createdAt,value
2023-08-30T00:02:11.123Z,82.20
2023-08-30T00:04:39.718Z,82.30
2023-08-30T00:07:08.310Z,82.30
2023-08-30T00:09:37.184Z,82.20
2023-08-30T00:12:06.227Z,82.10
2023-08-30T00:14:35.753Z,82.20
2023-08-30T00:17:04.399Z,82.30
2023-08-30T00:19:32.977Z,82.00
2023-08-30T00:22:01.637Z,82.00
2023-08-30T00:24:30.865Z,82.10
2023-08-30T00:26:59.599Z,82.20
2023-08-30T00:29:29.251Z,82.30
2023-08-30T00:31:58.132Z,82.40
2023-08-30T00:34:27.459Z,82.40
2023-08-30T00:36:56.437Z,82.40
2023-08-30T00:39:25.305Z,82.30
2023-08-30T00:41:54.132Z,82.20
2023-08-30T00:44:24.385Z,82.00
2023-08-30T00:46:53.978Z,82.30
2023-08-30T00:49:22.640Z,82.40
2023-08-30T00:51:53.394Z,81.90
2023-08-30T00:54:22.227Z,81.50
2023-08-30T00:56:51.562Z,81.50
2023-08-30T00:59:20.618Z,81.50
2023-08-30T01:01:49.520Z,82.00
2023-08-30T01:04:19.222Z,81.60
2023-08-30T01:06:49.669Z,81.30
2023-08-30T01:09:19.186Z,81.10
2023-08-30T01:11:49.387Z,80.90
2023-08-30T01:14:25.710Z,80.80
2023-08-30T01:16:54.916Z,80.80
2023-08-30T01:19:28.548Z,80.90
2023-08-30T01:21:59.370Z,81.30
2023-08-30T01:24:30.074Z,81.80
2023-08-30T01:27:11.770Z,81.70
2023-08-30T01:29:42.269Z,81.90
2023-08-30T01:32:11.695Z,82.00
2023-08-30T01:34:40.873Z,82.10
2023-08-30T01:37:09.534Z,82.30
2023-08-30T01:39:41.827Z,82.90
2023-08-30T01:42:10.835Z,83.40
2023-08-30T01:44:40.250Z,83.60
2023-08-30T01:47:09.630Z,83.70
2023-08-30T01:49:40.128Z,83.90
2023-08-30T01:52:08.998Z,83.40
2023-08-30T01:54:37.940Z,83.10
2023-08-30T01:57:07.103Z,83.00
2023-08-30T01:59:36.229Z,83.10
2023-08-30T02:02:05.188Z,83.00
2023-08-30T02:04:33.783Z,82.90
2023-08-30T02:07:03.834Z,83.10
2023-08-30T02:09:38.041Z,83.10
2023-08-30T02:12:09.905Z,83.20
2023-08-30T02:14:39.970Z,83.20
2023-08-30T02:17:09.037Z,83.20
2023-08-30T02:19:37.677Z,83.40
2023-08-30T02:22:06.240Z,83.60
2023-08-30T02:24:34.803Z,83.60
2023-08-30T02:27:03.499Z,83.80
2023-08-30T02:29:32.126Z,83.70
2023-08-30T02:32:00.847Z,83.80
2023-08-30T02:34:30.169Z,83.90
2023-08-30T02:36:58.767Z,83.70
2023-08-30T02:39:27.362Z,83.60
2023-08-30T02:41:55.903Z,83.60
2023-08-30T02:44:24.492Z,83.50
2023-08-30T02:46:53.103Z,83.40
2023-08-30T02:49:21.691Z,83.40
2023-08-30T02:51:50.236Z,83.50
2023-08-30T02:54:18.860Z,83.50
2023-08-30T02:56:47.632Z,83.50
2023-08-30T02:59:16.357Z,83.60
2023-08-30T03:01:46.022Z,83.60
2023-08-30T03:04:15.753Z,83.60
2023-08-30T03:06:44.371Z,83.60
2023-08-30T03:09:15.364Z,83.80
2023-08-30T03:11:45.848Z,83.80
2023-08-30T03:14:14.969Z,83.90
2023-08-30T03:16:45.178Z,84.00
2023-08-30T03:19:13.784Z,84.00
2023-08-30T03:21:42.432Z,84.00
2023-08-30T03:24:11.143Z,83.90
2023-08-30T03:26:41.365Z,83.90
2023-08-30T03:29:10.356Z,84.00
2023-08-30T03:31:39.161Z,83.90
2023-08-30T03:34:07.662Z,83.80
2023-08-30T03:36:36.318Z,83.90
2023-08-30T03:39:04.933Z,83.80
2023-08-30T03:41:34.956Z,83.90
2023-08-30T03:44:03.877Z,83.90
2023-08-30T03:46:32.511Z,83.80
2023-08-30T03:49:01.264Z,83.80
2023-08-30T03:51:29.809Z,83.60
2023-08-30T03:53:58.547Z,83.60
2023-08-30T03:56:27.171Z,83.70
2023-08-30T03:58:55.890Z,83.70
2023-08-30T04:01:24.521Z,83.80
2023-08-30T04:03:57.450Z,83.80
2023-08-30T04:06:26.468Z,83.80
2023-08-30T04:08:55.982Z,83.80
2023-08-30T04:11:24.988Z,83.80
2023-08-30T04:13:53.991Z,83.80
2023-08-30T04:16:22.581Z,83.90
2023-08-30T04:18:51.485Z,83.70
2023-08-30T04:21:20.205Z,83.70
2023-08-30T04:23:48.777Z,83.90
2023-08-30T04:26:17.468Z,83.80
2023-08-30T04:28:46.868Z,83.90
2023-08-30T04:31:15.436Z,83.90
2023-08-30T04:33:44.122Z,84.10
2023-08-30T04:36:12.733Z,84.30
2023-08-30T04:38:52.247Z,84.60
2023-08-30T04:41:13.416Z,84.90
2023-08-30T04:43:42.762Z,85.00
2023-08-30T04:46:11.535Z,85.30
2023-08-30T04:48:40.355Z,85.50
2023-08-30T04:51:12.978Z,85.30
2023-08-30T04:53:44.258Z,85.30
2023-08-30T04:56:14.487Z,85.30
2023-08-30T04:58:43.163Z,85.30
2023-08-30T05:01:14.733Z,85.40
2023-08-30T05:03:45.833Z,85.50
2023-08-30T05:06:17.642Z,85.80
2023-08-30T05:08:46.528Z,85.80
2023-08-30T05:11:15.253Z,86.00
2023-08-30T05:13:44.027Z,85.70
2023-08-30T05:16:12.676Z,86.00
2023-08-30T05:18:41.492Z,85.90
2023-08-30T05:21:10.157Z,86.10
2023-08-30T05:23:41.524Z,86.00
2023-08-30T05:26:10.382Z,86.00
2023-08-30T05:28:39.045Z,86.20
2023-08-30T05:31:08.989Z,86.10
2023-08-30T05:33:55.533Z,86.10
2023-08-30T05:36:25.946Z,86.30
2023-08-30T05:39:13.323Z,86.00
2023-08-30T05:41:43.808Z,86.10
2023-08-30T05:44:12.449Z,86.00
2023-08-30T05:46:41.190Z,86.10
2023-08-30T05:49:09.943Z,86.00
2023-08-30T05:51:38.552Z,86.00
2023-08-30T05:54:07.333Z,86.00
2023-08-30T05:56:36.312Z,86.00
2023-08-30T05:59:05.063Z,86.00
2023-08-30T06:01:33.775Z,86.00
2023-08-30T06:04:02.511Z,86.20
2023-08-30T06:06:31.063Z,86.10
2023-08-30T06:09:00.203Z,86.00
2023-08-30T06:11:28.917Z,85.80
2023-08-30T06:13:59.139Z,85.60
2023-08-30T06:16:27.733Z,85.90
2023-08-30T06:18:56.317Z,85.90
2023-08-30T06:21:24.881Z,86.20
2023-08-30T06:23:53.660Z,86.10
2023-08-30T06:26:22.905Z,85.90
2023-08-30T06:29:03.444Z,85.80
2023-08-30T06:31:21.649Z,85.50
2023-08-30T06:33:51.712Z,85.30
2023-08-30T06:36:22.001Z,85.30
2023-08-30T06:38:50.982Z,85.10
2023-08-30T06:41:29.865Z,84.70
2023-08-30T06:43:59.419Z,84.80
2023-08-30T06:46:32.912Z,84.20
2023-08-30T06:49:07.641Z,84.20
2023-08-30T06:51:40.914Z,84.40
2023-08-30T06:54:10.385Z,84.70
2023-08-30T06:56:46.153Z,84.90
2023-08-30T06:59:15.147Z,85.00
2023-08-30T07:01:43.775Z,85.30
2023-08-30T07:04:12.418Z,85.00
2023-08-30T07:06:41.004Z,84.30
2023-08-30T07:09:10.298Z,84.50
2023-08-30T07:11:39.482Z,84.10
2023-08-30T07:14:08.067Z,84.00
2023-08-30T07:16:36.740Z,83.80
2023-08-30T07:19:08.418Z,83.00
2023-08-30T07:21:38.750Z,82.40
2023-08-30T07:24:10.406Z,81.40
2023-08-30T07:26:46.024Z,80.90
2023-08-30T07:29:16.314Z,80.50
2023-08-30T07:31:45.358Z,80.10
2023-08-30T07:34:14.281Z,80.10
2023-08-30T07:36:48.125Z,79.90
2023-08-30T07:39:20.359Z,79.70
2023-08-30T07:41:47.872Z,79.20
2023-08-30T07:44:17.052Z,79.50
2023-08-30T07:46:45.654Z,79.60
2023-08-30T07:49:14.210Z,79.50
2023-08-30T07:51:42.859Z,79.60
2023-08-30T07:54:11.421Z,79.80
2023-08-30T07:56:40.085Z,78.70
2023-08-30T07:59:08.691Z,78.30
2023-08-30T08:01:37.316Z,79.00
2023-08-30T08:04:08.115Z,78.80
2023-08-30T08:06:37.502Z,79.10
2023-08-30T08:09:08.591Z,79.20
2023-08-30T08:11:37.307Z,78.80
2023-08-30T08:14:06.062Z,78.50
2023-08-30T08:16:35.460Z,78.10
2023-08-30T08:19:04.140Z,78.20
2023-08-30T08:21:33.494Z,78.50
2023-08-30T08:24:03.006Z,78.30
2023-08-30T08:26:32.723Z,78.60
2023-08-30T08:29:02.176Z,78.00
2023-08-30T08:31:30.961Z,78.40
2023-08-30T08:34:12.669Z,78.30
2023-08-30T08:36:42.986Z,78.70
2023-08-30T08:39:11.615Z,78.40
2023-08-30T08:41:43.509Z,78.40
2023-08-30T08:44:12.677Z,78.30
2023-08-30T08:46:42.189Z,78.40
2023-08-30T08:49:12.581Z,78.00
2023-08-30T08:51:41.580Z,78.20
2023-08-30T08:54:10.677Z,78.00
2023-08-30T08:56:39.886Z,77.50
2023-08-30T08:59:09.258Z,77.20
2023-08-30T09:01:41.074Z,77.30
2023-08-30T09:04:13.255Z,77.10
2023-08-30T09:06:42.013Z,76.60
2023-08-30T09:09:10.861Z,77.50
2023-08-30T09:11:50.986Z,76.50
2023-08-30T09:14:10.481Z,75.80
2023-08-30T09:16:39.208Z,76.20
2023-08-30T09:19:10.999Z,75.90
2023-08-30T09:21:38.854Z,76.00
2023-08-30T09:24:08.564Z,76.90
2023-08-30T09:26:38.394Z,77.20
2023-08-30T09:29:08.451Z,77.70
2023-08-30T09:31:38.394Z,77.80
2023-08-30T09:34:07.195Z,77.70
2023-08-30T09:36:39.378Z,77.20
2023-08-30T09:39:10.310Z,77.30
2023-08-30T09:41:40.406Z,77.00
2023-08-30T09:44:17.078Z,77.30
2023-08-30T09:46:50.179Z,77.40
2023-08-30T09:49:15.281Z,77.90
2023-08-30T09:51:43.967Z,78.20
2023-08-30T09:54:32.182Z,78.60
2023-08-30T09:56:48.148Z,78.00
2023-08-30T09:59:16.873Z,77.50
2023-08-30T10:01:45.509Z,77.10
2023-08-30T10:04:14.484Z,77.30
2023-08-30T10:06:43.560Z,77.10
2023-08-30T10:09:12.181Z,76.50
2023-08-30T10:11:40.885Z,76.40
2023-08-30T10:14:09.546Z,75.90
2023-08-30T10:16:43.482Z,75.60
2023-08-30T10:19:19.212Z,74.40
2023-08-30T10:21:49.601Z,74.40
2023-08-30T10:24:31.969Z,74.60
2023-08-30T10:26:50.406Z,73.80
2023-08-30T10:29:20.922Z,74.20
2023-08-30T10:32:26.043Z,74.00
2023-08-30T10:34:54.632Z,73.50
2023-08-30T10:37:27.740Z,71.20
2023-08-30T10:39:57.850Z,70.80
2023-08-30T10:42:26.436Z,72.30
2023-08-30T10:45:12.283Z,72.20
2023-08-30T10:47:27.268Z,71.90
2023-08-30T10:49:57.583Z,71.00
2023-08-30T10:52:27.031Z,71.10
2023-08-30T10:54:57.182Z,70.90
2023-08-30T10:57:28.786Z,71.00
2023-08-30T11:00:15.507Z,70.60
2023-08-30T11:02:47.997Z,71.70
2023-08-30T11:05:24.462Z,71.90
2023-08-30T11:07:53.864Z,71.80
2023-08-30T11:10:22.975Z,72.20
2023-08-30T11:12:52.715Z,70.60
2023-08-30T11:15:23.178Z,69.10
2023-08-30T11:17:52.422Z,68.50
2023-08-30T11:20:21.985Z,69.60
2023-08-30T11:22:51.077Z,68.90
2023-08-30T11:25:19.835Z,69.20
2023-08-30T11:27:48.554Z,68.20
2023-08-30T11:30:17.401Z,68.20
2023-08-30T11:32:46.328Z,69.20
2023-08-30T11:38:06.426Z,68.80
2023-08-30T11:40:35.942Z,69.40
2023-08-30T11:43:04.709Z,69.60
2023-08-30T11:45:36.343Z,69.20
2023-08-30T11:48:05.266Z,70.10
2023-08-30T11:50:43.559Z,68.70
2023-08-30T11:53:04.407Z,69.10
2023-08-30T11:55:33.118Z,69.30
2023-08-30T11:58:01.729Z,70.10
2023-08-30T12:00:49.608Z,70.00
2023-08-30T12:03:18.408Z,70.40
2023-08-30T12:05:48.164Z,70.00
2023-08-30T12:08:20.945Z,70.50
2023-08-30T12:10:49.540Z,71.30
2023-08-30T12:13:21.594Z,71.00
2023-08-30T12:15:50.257Z,70.70
2023-08-30T12:18:18.906Z,71.30
2023-08-30T12:20:54.384Z,70.30
2023-08-30T12:23:24.486Z,71.50
2023-08-30T12:26:01.222Z,71.00
2023-08-30T12:28:30.213Z,71.50
2023-08-30T12:31:00.236Z,71.60
2023-08-30T12:33:29.927Z,71.50
2023-08-30T12:35:58.980Z,71.70
2023-08-30T12:38:28.110Z,71.40
2023-08-30T12:40:57.120Z,72.10
2023-08-30T12:43:25.671Z,72.30
2023-08-30T12:45:54.272Z,71.40
2023-08-30T12:48:22.768Z,70.20
2023-08-30T12:50:54.191Z,68.10
2023-08-30T12:53:22.804Z,69.30
2023-08-30T12:55:51.395Z,67.60
2023-08-30T12:58:20.746Z,68.70
2023-08-30T13:00:49.455Z,68.70
2023-08-30T13:03:18.667Z,67.00
2023-08-30T13:05:47.396Z,67.80
2023-08-30T13:08:16.028Z,67.80
2023-08-30T13:10:45.278Z,68.30
2023-08-30T13:13:14.386Z,69.10
2023-08-30T13:15:43.090Z,66.00
2023-08-30T13:18:12.142Z,67.40
2023-08-30T13:20:40.914Z,66.00
2023-08-30T13:23:11.208Z,68.30
2023-08-30T13:25:40.837Z,68.80
2023-08-30T13:28:09.488Z,68.80
2023-08-30T13:30:38.144Z,69.10
2023-08-30T13:33:06.937Z,68.70
2023-08-30T13:35:35.530Z,68.10
2023-08-30T13:38:05.035Z,68.90
2023-08-30T13:40:33.595Z,69.60
2023-08-30T13:43:02.234Z,69.00
2023-08-30T13:45:30.854Z,69.40
2023-08-30T13:48:00.480Z,70.10
2023-08-30T13:50:30.767Z,69.60
2023-08-30T13:52:59.812Z,68.90
2023-08-30T13:55:28.441Z,69.80
2023-08-30T13:57:57.063Z,69.70
2023-08-30T14:00:25.712Z,69.30
2023-08-30T14:02:54.330Z,70.20
2023-08-30T14:05:22.954Z,69.50
2023-08-30T14:07:52.238Z,69.90
2023-08-30T14:10:21.629Z,68.20
2023-08-30T14:12:50.245Z,68.40
2023-08-30T14:15:18.948Z,68.30
2023-08-30T14:17:47.542Z,68.90
2023-08-30T14:20:16.881Z,69.40
2023-08-30T14:22:45.454Z,69.00
2023-08-30T14:25:14.100Z,68.90
2023-08-30T14:27:42.714Z,69.20
2023-08-30T14:30:11.469Z,68.60
2023-08-30T14:32:40.024Z,68.40
2023-08-30T14:35:09.072Z,69.00
2023-08-30T14:37:38.620Z,69.30
2023-08-30T14:40:07.710Z,69.60
2023-08-30T14:42:36.454Z,70.00
2023-08-30T14:45:06.657Z,69.50
2023-08-30T14:47:35.446Z,69.90
2023-08-30T14:50:04.238Z,69.90
2023-08-30T14:52:32.898Z,70.10
2023-08-30T14:55:01.573Z,69.10
2023-08-30T14:57:30.681Z,69.30
2023-08-30T14:59:59.304Z,69.60
2023-08-30T15:02:27.911Z,69.80
2023-08-30T15:04:56.472Z,69.20
2023-08-30T15:07:25.104Z,69.10
2023-08-30T15:09:53.797Z,68.50
2023-08-30T15:12:22.442Z,69.50
2023-08-30T15:14:51.063Z,69.90
2023-08-30T15:17:19.733Z,70.40
2023-08-30T15:19:48.321Z,70.30
2023-08-30T15:22:17.042Z,70.20
2023-08-30T15:24:45.646Z,70.20
2023-08-30T15:27:14.856Z,70.40
2023-08-30T15:29:44.626Z,70.50
2023-08-30T15:32:13.279Z,70.50
2023-08-30T15:34:42.258Z,70.30
2023-08-30T15:37:12.657Z,70.20
2023-08-30T15:39:41.837Z,69.90
2023-08-30T15:42:10.497Z,69.60
2023-08-30T15:44:39.552Z,70.00
2023-08-30T15:47:08.267Z,69.00
2023-08-30T15:49:38.987Z,69.40
2023-08-30T15:52:07.582Z,69.10
2023-08-30T15:54:36.175Z,68.90
2023-08-30T15:57:04.953Z,68.80
2023-08-30T15:59:33.523Z,69.00
2023-08-30T16:02:02.197Z,69.50
2023-08-30T16:04:32.177Z,69.40
2023-08-30T16:07:01.034Z,70.00
2023-08-30T16:09:29.680Z,70.30
2023-08-30T16:11:58.271Z,70.50
2023-08-30T16:14:26.877Z,70.90
2023-08-30T16:16:55.468Z,71.00
2023-08-30T16:19:25.793Z,71.20
2023-08-30T16:21:55.013Z,71.20
2023-08-30T16:24:28.456Z,71.30
2023-08-30T16:26:57.358Z,71.10
2023-08-30T16:29:26.219Z,70.50
2023-08-30T16:31:55.443Z,70.70
2023-08-30T16:34:24.880Z,71.10
2023-08-30T16:36:53.640Z,71.50
2023-08-30T16:39:22.244Z,71.80
2023-08-30T16:41:50.904Z,71.90
2023-08-30T16:44:19.489Z,72.30
2023-08-30T16:46:48.099Z,72.50
2023-08-30T16:49:16.683Z,72.90
2023-08-30T16:51:45.294Z,72.90
2023-08-30T16:54:14.116Z,72.90
2023-08-30T16:56:47.439Z,72.70
2023-08-30T16:59:16.143Z,72.90
2023-08-30T17:01:44.948Z,73.20
2023-08-30T17:04:16.234Z,72.90
2023-08-30T17:07:05.548Z,73.20
2023-08-30T17:09:36.176Z,73.30
2023-08-30T17:12:05.920Z,73.20
2023-08-30T17:14:34.984Z,73.20
2023-08-30T17:17:03.926Z,73.20
2023-08-30T17:19:32.585Z,73.10
2023-08-30T17:22:01.273Z,73.00
2023-08-30T17:24:31.570Z,72.70
2023-08-30T17:27:00.376Z,72.80
2023-08-30T17:29:29.156Z,72.50
2023-08-30T17:31:57.989Z,72.50
2023-08-30T17:34:27.012Z,71.80
2023-08-30T17:36:57.361Z,72.20
2023-08-30T17:39:26.734Z,72.30
2023-08-30T17:41:55.349Z,72.40
2023-08-30T17:44:24.011Z,72.80
2023-08-30T17:46:52.778Z,73.10
2023-08-30T17:49:21.427Z,73.10
2023-08-30T17:51:50.149Z,73.60
2023-08-30T17:54:18.836Z,74.10
2023-08-30T17:56:47.605Z,74.30
2023-08-30T17:59:17.498Z,73.90
2023-08-30T18:01:48.362Z,74.10
2023-08-30T18:04:16.952Z,74.00
2023-08-30T18:06:45.548Z,74.40
2023-08-30T18:09:15.865Z,75.00
2023-08-30T18:11:44.479Z,75.10
2023-08-30T18:14:13.097Z,75.20
2023-08-30T18:16:41.868Z,75.40
2023-08-30T18:19:10.463Z,75.70
2023-08-30T18:21:39.924Z,76.00
2023-08-30T18:24:18.910Z,76.10
2023-08-30T18:26:49.275Z,76.00
2023-08-30T18:29:20.402Z,75.70
2023-08-30T18:31:49.307Z,76.20
2023-08-30T18:34:18.856Z,75.90
2023-08-30T18:36:47.537Z,76.00
2023-08-30T18:39:18.000Z,76.00
2023-08-30T18:41:46.678Z,76.50
2023-08-30T18:44:15.238Z,76.70
2023-08-30T18:46:44.242Z,76.70
2023-08-30T18:49:12.757Z,76.90
2023-08-30T18:51:41.616Z,77.00
2023-08-30T18:54:11.795Z,76.90
2023-08-30T18:56:41.051Z,77.00
2023-08-30T18:59:09.698Z,77.00
2023-08-30T19:01:39.695Z,77.00
2023-08-30T19:04:09.313Z,76.90
2023-08-30T19:06:38.109Z,76.80
2023-08-30T19:09:08.547Z,76.80
2023-08-30T19:11:37.354Z,77.00
2023-08-30T19:14:06.865Z,77.20
2023-08-30T19:16:36.321Z,77.30
2023-08-30T19:19:06.922Z,77.20
2023-08-30T19:21:36.296Z,77.30
2023-08-30T19:24:05.519Z,77.40
2023-08-30T19:26:34.116Z,77.60
2023-08-30T19:29:02.683Z,77.40
2023-08-30T19:31:38.844Z,77.30
2023-08-30T19:34:07.542Z,77.00
2023-08-30T19:36:37.688Z,76.70
2023-08-30T19:39:08.035Z,76.40
2023-08-30T19:41:36.606Z,76.40
2023-08-30T19:44:05.330Z,76.30
2023-08-30T19:46:34.020Z,76.30
2023-08-30T19:49:03.422Z,76.30
2023-08-30T19:51:32.057Z,76.40
2023-08-30T19:54:00.571Z,76.30
2023-08-30T19:56:29.207Z,76.10
2023-08-30T19:58:57.781Z,76.10
2023-08-30T20:01:26.386Z,75.80
2023-08-30T20:03:55.301Z,75.60
2023-08-30T20:06:23.828Z,75.70
2023-08-30T20:08:52.444Z,75.80
2023-08-30T20:11:22.892Z,75.80
2023-08-30T20:13:51.508Z,76.20
2023-08-30T20:16:20.875Z,76.10
2023-08-30T20:18:49.745Z,76.00
2023-08-30T20:21:18.316Z,76.30
2023-08-30T20:23:47.154Z,76.20
2023-08-30T20:26:16.270Z,76.50
2023-08-30T20:28:46.535Z,76.50
2023-08-30T20:31:15.843Z,76.60
2023-08-30T20:33:45.358Z,76.80
2023-08-30T20:36:21.372Z,76.70
2023-08-30T20:38:49.093Z,76.50
2023-08-30T20:41:18.918Z,76.60
2023-08-30T20:43:48.417Z,76.80
2023-08-30T20:46:18.151Z,76.40
2023-08-30T20:48:49.314Z,76.40
2023-08-30T20:51:17.584Z,76.50
2023-08-30T20:53:48.949Z,76.80
2023-08-30T20:56:18.264Z,76.40
2023-08-30T20:58:51.050Z,76.40
2023-08-30T21:01:19.847Z,76.40
2023-08-30T21:03:53.850Z,76.30
2023-08-30T21:06:23.155Z,76.40
2023-08-30T21:08:52.368Z,76.70
2023-08-30T21:11:21.098Z,76.40
2023-08-30T21:13:50.360Z,76.70
2023-08-30T21:16:19.203Z,77.00
2023-08-30T21:18:47.920Z,77.20
2023-08-30T21:21:16.576Z,77.10
2023-08-30T21:23:46.423Z,77.20
2023-08-30T21:26:15.259Z,77.40
2023-08-30T21:28:44.318Z,77.40
2023-08-30T21:31:13.085Z,77.50
2023-08-30T21:33:42.213Z,77.60
2023-08-30T21:36:12.906Z,77.70
2023-08-30T21:38:41.880Z,77.70
2023-08-30T21:41:10.840Z,77.60
2023-08-30T21:43:39.546Z,77.60
2023-08-30T21:46:08.229Z,77.70
2023-08-30T21:48:37.554Z,77.40
2023-08-30T21:51:07.243Z,77.40
2023-08-30T21:53:35.985Z,77.30
2023-08-30T21:56:05.217Z,77.00
2023-08-30T21:58:33.814Z,76.80
2023-08-30T22:01:02.520Z,76.80
2023-08-30T22:03:31.245Z,76.80
2023-08-30T22:06:06.508Z,76.80
2023-08-30T22:08:35.696Z,76.80
2023-08-30T22:11:05.853Z,76.70
2023-08-30T22:13:34.475Z,76.60
2023-08-30T22:16:05.142Z,76.70
2023-08-30T22:18:33.897Z,76.60
2023-08-30T22:21:02.798Z,76.70
2023-08-30T22:23:31.755Z,76.80
2023-08-30T22:26:00.374Z,77.30
2023-08-30T22:28:28.982Z,77.30
2023-08-30T22:30:57.648Z,77.30
2023-08-30T22:33:26.861Z,77.20
2023-08-30T22:39:12.111Z,77.20
2023-08-30T22:41:40.698Z,77.20
2023-08-30T22:44:11.053Z,76.90
2023-08-30T22:46:39.649Z,76.80
2023-08-30T22:49:08.210Z,76.70
2023-08-30T22:51:52.043Z,76.70
2023-08-30T22:54:08.906Z,76.80
2023-08-30T22:56:43.901Z,76.80
2023-08-30T22:59:12.501Z,76.80
2023-08-30T23:01:41.202Z,76.80
2023-08-30T23:04:09.880Z,77.00
2023-08-30T23:06:38.656Z,77.20
2023-08-30T23:09:07.699Z,77.40
2023-08-30T23:11:44.592Z,77.60
2023-08-30T23:14:16.571Z,77.70
2023-08-30T23:16:45.279Z,78.00
2023-08-30T23:19:14.080Z,78.20
2023-08-30T23:21:42.655Z,78.30
2023-08-30T23:24:14.038Z,78.30
2023-08-30T23:26:43.148Z,78.50
2023-08-30T23:29:11.907Z,78.70
2023-08-30T23:31:41.169Z,78.70
2023-08-30T23:34:10.027Z,79.00
2023-08-30T23:36:38.873Z,79.20
2023-08-30T23:39:09.307Z,79.50
2023-08-30T23:41:37.923Z,79.60
2023-08-30T23:44:06.797Z,79.70
2023-08-30T23:46:35.356Z,80.00
2023-08-30T23:49:04.177Z,80.10
2023-08-30T23:51:32.732Z,80.20
2023-08-30T23:54:01.360Z,80.40
2023-08-30T23:56:30.657Z,80.50
2023-08-30T23:58:59.617Z,80.60
