createdAt,value
2017-07-06T00:00:10.633Z,32.30
2017-07-06T00:02:39.905Z,32.40
2017-07-06T00:05:09.970Z,32.30
2017-07-06T00:07:41.273Z,32.40
2017-07-06T00:10:10.581Z,32.40
2017-07-06T00:12:39.973Z,32.30
2017-07-06T00:15:10.375Z,32.40
2017-07-06T00:17:40.912Z,32.50
2017-07-06T00:20:10.299Z,32.60
2017-07-06T00:22:39.735Z,32.50
2017-07-06T00:25:09.223Z,32.50
2017-07-06T00:27:39.606Z,32.50
2017-07-06T00:30:09.107Z,32.50
2017-07-06T00:32:39.625Z,32.40
2017-07-06T00:35:09.053Z,32.40
2017-07-06T00:37:38.458Z,32.30
2017-07-06T00:40:07.897Z,32.30
2017-07-06T00:42:37.444Z,32.30
2017-07-06T00:45:06.909Z,32.20
2017-07-06T00:47:36.635Z,32.30
2017-07-06T00:50:06.286Z,32.30
2017-07-06T00:52:36.605Z,32.30
2017-07-06T00:55:06.162Z,32.30
2017-07-06T00:57:35.351Z,32.30
2017-07-06T01:00:04.899Z,32.30
2017-07-06T01:02:41.118Z,32.30
2017-07-06T01:05:10.639Z,32.40
2017-07-06T01:07:39.924Z,32.20
2017-07-06T01:10:09.502Z,32.30
2017-07-06T01:12:39.315Z,32.20
2017-07-06T01:15:08.903Z,32.10
2017-07-06T01:17:38.314Z,32.00
2017-07-06T01:20:08.818Z,31.90
2017-07-06T01:22:38.221Z,32.10
2017-07-06T01:25:07.922Z,31.90
2017-07-06T01:27:37.309Z,31.80
2017-07-06T01:30:06.815Z,31.70
2017-07-06T01:32:36.578Z,31.90
2017-07-06T01:35:06.042Z,31.90
2017-07-06T01:37:35.895Z,31.80
2017-07-06T01:40:05.860Z,31.80
2017-07-06T01:42:35.180Z,31.70
2017-07-06T01:45:04.395Z,31.60
2017-07-06T01:47:33.763Z,31.50
2017-07-06T01:50:03.190Z,31.50
2017-07-06T01:52:32.793Z,31.50
2017-07-06T01:55:02.360Z,31.30
2017-07-06T01:57:32.080Z,31.30
2017-07-06T02:00:01.930Z,31.20
2017-07-06T02:02:31.275Z,31.10
2017-07-06T02:05:00.889Z,31.20
2017-07-06T02:07:30.575Z,31.30
2017-07-06T02:10:01.062Z,31.20
2017-07-06T02:12:30.249Z,31.20
2017-07-06T02:14:58.935Z,31.10
2017-07-06T02:17:28.927Z,31.10
2017-07-06T02:19:58.443Z,31.10
2017-07-06T02:22:28.838Z,31.00
2017-07-06T02:24:59.064Z,30.80
2017-07-06T02:27:29.473Z,30.60
2017-07-06T02:29:58.932Z,30.60
2017-07-06T02:32:29.924Z,30.30
2017-07-06T02:34:59.429Z,30.20
2017-07-06T02:37:29.291Z,30.20
2017-07-06T02:40:02.854Z,30.00
2017-07-06T02:42:33.577Z,30.00
2017-07-06T02:45:03.592Z,29.90
2017-07-06T02:47:33.703Z,29.70
2017-07-06T02:50:02.896Z,29.70
2017-07-06T02:52:32.188Z,29.60
2017-07-06T02:55:01.376Z,29.60
2017-07-06T02:57:30.983Z,29.40
2017-07-06T03:00:00.300Z,29.20
2017-07-06T03:02:29.586Z,29.10
2017-07-06T03:04:59.216Z,29.10
2017-07-06T03:07:28.389Z,29.10
2017-07-06T03:09:57.690Z,29.00
2017-07-06T03:12:27.004Z,29.00
2017-07-06T03:14:56.351Z,28.90
2017-07-06T03:17:25.082Z,28.80
2017-07-06T03:19:53.844Z,28.70
2017-07-06T03:22:23.447Z,28.40
2017-07-06T03:24:54.509Z,28.20
2017-07-06T03:27:24.063Z,28.00
2017-07-06T03:29:53.657Z,27.80
2017-07-06T03:32:23.180Z,27.70
2017-07-06T03:34:53.912Z,27.50
2017-07-06T03:37:24.590Z,27.20
2017-07-06T03:39:53.459Z,27.20
2017-07-06T03:42:22.201Z,27.00
2017-07-06T03:44:51.459Z,27.00
2017-07-06T03:47:20.908Z,26.80
2017-07-06T03:49:50.540Z,26.60
2017-07-06T03:52:20.255Z,26.60
2017-07-06T03:54:51.194Z,26.40
2017-07-06T03:57:21.027Z,26.30
2017-07-06T03:59:50.598Z,26.30
2017-07-06T04:02:19.330Z,26.20
2017-07-06T04:04:48.064Z,26.10
2017-07-06T04:07:16.831Z,26.00
2017-07-06T04:09:45.487Z,25.80
2017-07-06T04:12:15.246Z,25.70
2017-07-06T04:14:44.531Z,25.60
2017-07-06T04:17:13.952Z,25.40
2017-07-06T04:19:43.424Z,25.40
2017-07-06T04:22:12.870Z,25.30
2017-07-06T04:24:41.523Z,25.10
2017-07-06T04:41:14.165Z,24.40
2017-07-06T04:43:43.934Z,24.30
2017-07-06T04:46:14.004Z,24.20
2017-07-06T04:48:43.709Z,24.00
2017-07-06T04:51:13.955Z,23.80
2017-07-06T04:53:42.672Z,23.80
2017-07-06T04:56:12.166Z,23.70
2017-07-06T04:58:41.852Z,23.50
2017-07-06T05:01:11.410Z,23.40
2017-07-06T05:03:41.191Z,23.30
2017-07-06T05:06:10.465Z,23.10
2017-07-06T05:08:39.906Z,23.00
2017-07-06T05:11:09.367Z,22.90
2017-07-06T05:13:38.953Z,22.90
2017-07-06T05:16:08.406Z,22.80
2017-07-06T05:18:37.994Z,22.60
2017-07-06T05:21:07.364Z,22.50
2017-07-06T05:23:36.690Z,22.40
2017-07-06T05:26:06.642Z,22.20
2017-07-06T05:28:35.883Z,22.20
2017-07-06T05:31:04.721Z,22.10
2017-07-06T05:33:34.511Z,22.10
2017-07-06T05:36:04.576Z,21.80
2017-07-06T05:38:34.040Z,21.80
2017-07-06T05:41:04.282Z,21.60
2017-07-06T05:43:34.458Z,21.60
2017-07-06T05:46:03.660Z,21.60
2017-07-06T05:48:33.112Z,21.50
2017-07-06T05:51:02.696Z,21.30
2017-07-06T05:53:32.146Z,21.30
2017-07-06T05:56:01.563Z,21.30
2017-07-06T05:58:30.961Z,21.20
2017-07-06T06:01:00.381Z,21.10
2017-07-06T06:03:29.878Z,21.00
2017-07-06T06:05:59.219Z,20.90
2017-07-06T06:08:28.559Z,20.90
2017-07-06T06:10:58.014Z,20.90
2017-07-06T06:13:27.970Z,20.70
2017-07-06T06:15:57.383Z,20.70
2017-07-06T06:18:26.972Z,20.60
2017-07-06T06:20:56.668Z,20.50
2017-07-06T06:23:26.282Z,20.40
2017-07-06T06:25:55.796Z,20.30
2017-07-06T06:28:25.407Z,20.20
2017-07-06T06:30:54.946Z,20.10
2017-07-06T06:33:24.343Z,20.00
2017-07-06T06:35:53.604Z,19.90
2017-07-06T06:38:23.351Z,19.70
2017-07-06T06:40:53.780Z,19.60
2017-07-06T06:43:23.351Z,19.50
2017-07-06T06:45:53.674Z,19.40
2017-07-06T06:48:23.219Z,19.40
2017-07-06T06:50:52.439Z,19.30
2017-07-06T06:53:21.887Z,19.20
2017-07-06T06:55:51.083Z,19.10
2017-07-06T06:58:20.491Z,19.00
2017-07-06T07:00:50.029Z,18.90
2017-07-06T07:03:19.907Z,18.80
2017-07-06T07:05:49.314Z,18.80
2017-07-06T07:08:18.695Z,18.80
2017-07-06T07:10:48.724Z,18.60
2017-07-06T07:13:18.363Z,18.60
2017-07-06T07:15:47.800Z,18.60
2017-07-06T07:18:16.999Z,18.50
2017-07-06T07:20:46.462Z,18.40
2017-07-06T07:23:15.837Z,18.30
2017-07-06T07:25:45.266Z,18.20
2017-07-06T07:28:14.736Z,18.20
2017-07-06T07:30:44.194Z,18.10
2017-07-06T07:33:13.766Z,18.00
2017-07-06T07:35:43.055Z,18.00
2017-07-06T07:38:12.616Z,17.80
2017-07-06T07:40:42.019Z,17.70
2017-07-06T07:43:11.573Z,17.50
2017-07-06T07:45:40.761Z,17.50
2017-07-06T07:48:11.193Z,17.50
2017-07-06T07:50:40.815Z,17.50
2017-07-06T07:53:10.290Z,17.40
2017-07-06T07:55:39.912Z,17.30
2017-07-06T07:58:09.467Z,17.30
2017-07-06T08:00:39.019Z,17.40
2017-07-06T08:03:08.420Z,17.40
2017-07-06T08:05:38.127Z,17.30
2017-07-06T08:08:08.186Z,17.30
2017-07-06T08:10:37.458Z,17.20
2017-07-06T08:13:06.898Z,17.20
2017-07-06T08:15:36.472Z,17.10
2017-07-06T08:18:05.867Z,17.10
2017-07-06T08:20:36.296Z,17.00
2017-07-06T08:23:05.909Z,17.00
2017-07-06T08:25:35.389Z,16.90
2017-07-06T08:28:04.998Z,16.70
2017-07-06T08:30:34.336Z,16.60
2017-07-06T08:33:03.796Z,16.70
2017-07-06T08:35:33.347Z,16.60
2017-07-06T08:38:02.762Z,16.60
2017-07-06T08:40:32.126Z,16.60
2017-07-06T08:43:01.329Z,16.60
2017-07-06T08:45:31.342Z,16.40
2017-07-06T08:48:00.658Z,16.40
2017-07-06T08:50:31.247Z,16.30
2017-07-06T08:53:00.527Z,16.30
2017-07-06T08:55:30.085Z,16.20
2017-07-06T08:57:59.546Z,16.10
2017-07-06T09:00:29.027Z,16.10
2017-07-06T09:02:58.318Z,16.00
2017-07-06T09:05:27.620Z,15.90
2017-07-06T09:07:57.010Z,16.00
2017-07-06T09:10:26.358Z,15.90
2017-07-06T09:12:56.381Z,15.90
2017-07-06T09:15:25.535Z,15.90
2017-07-06T09:17:54.801Z,15.80
2017-07-06T09:20:24.147Z,15.90
2017-07-06T09:22:52.921Z,15.80
2017-07-06T09:25:22.091Z,15.80
2017-07-06T09:27:51.598Z,15.80
2017-07-06T09:30:20.966Z,15.80
2017-07-06T09:32:50.332Z,15.80
2017-07-06T09:35:19.902Z,15.90
2017-07-06T09:37:49.411Z,15.80
2017-07-06T09:40:18.780Z,15.80
2017-07-06T09:42:48.237Z,15.80
2017-07-06T09:45:17.555Z,15.70
2017-07-06T09:47:47.086Z,15.80
2017-07-06T09:50:16.378Z,15.80
2017-07-06T09:52:46.991Z,15.80
2017-07-06T09:55:16.525Z,15.80
2017-07-06T09:57:45.784Z,15.80
2017-07-06T10:00:15.605Z,15.70
2017-07-06T10:02:45.290Z,15.60
2017-07-06T10:05:14.978Z,15.50
2017-07-06T10:07:44.185Z,15.50
2017-07-06T10:10:13.426Z,15.50
2017-07-06T10:12:42.731Z,15.50
2017-07-06T10:15:11.927Z,15.40
2017-07-06T10:17:41.397Z,15.50
2017-07-06T10:20:10.933Z,15.40
2017-07-06T10:22:40.415Z,15.30
2017-07-06T10:25:10.714Z,15.40
2017-07-06T10:27:40.030Z,15.40
2017-07-06T10:30:09.640Z,15.40
2017-07-06T10:32:39.291Z,15.20
2017-07-06T10:35:11.820Z,15.10
2017-07-06T10:37:42.310Z,15.10
2017-07-06T10:40:14.068Z,15.00
2017-07-06T10:42:43.429Z,14.90
2017-07-06T10:45:13.004Z,14.90
2017-07-06T10:47:42.845Z,14.90
2017-07-06T10:50:12.306Z,14.90
2017-07-06T10:52:41.692Z,14.90
2017-07-06T10:55:11.463Z,14.90
2017-07-06T10:57:41.617Z,14.90
2017-07-06T11:00:11.008Z,14.90
2017-07-06T11:02:40.398Z,14.90
2017-07-06T11:05:09.943Z,14.90
2017-07-06T11:07:38.854Z,14.90
2017-07-06T11:10:08.305Z,14.90
2017-07-06T11:12:37.900Z,14.80
2017-07-06T11:15:07.439Z,14.80
2017-07-06T11:17:36.900Z,14.70
2017-07-06T11:20:06.612Z,14.60
2017-07-06T11:22:36.932Z,14.60
2017-07-06T11:25:06.425Z,14.60
2017-07-06T11:27:35.861Z,14.60
2017-07-06T11:30:05.290Z,14.50
2017-07-06T11:32:34.869Z,14.40
2017-07-06T11:35:04.522Z,14.40
2017-07-06T11:37:34.100Z,14.40
2017-07-06T11:40:03.779Z,14.40
2017-07-06T11:42:33.994Z,14.30
2017-07-06T11:45:04.133Z,14.40
2017-07-06T11:47:33.502Z,14.40
2017-07-06T11:50:03.005Z,14.40
2017-07-06T11:52:32.638Z,14.40
2017-07-06T11:55:02.319Z,14.40
2017-07-06T11:57:31.956Z,14.30
2017-07-06T12:00:02.446Z,14.30
2017-07-06T12:02:31.709Z,14.30
2017-07-06T12:05:00.978Z,14.30
2017-07-06T12:07:30.358Z,14.20
2017-07-06T12:09:59.623Z,14.10
2017-07-06T12:12:29.044Z,14.00
2017-07-06T12:14:58.457Z,13.90
2017-07-06T12:17:28.010Z,13.90
2017-07-06T12:19:57.461Z,13.90
2017-07-06T12:22:27.019Z,13.90
2017-07-06T12:24:56.352Z,13.90
2017-07-06T12:27:26.135Z,13.90
2017-07-06T12:29:55.527Z,13.90
2017-07-06T12:32:32.550Z,14.00
2017-07-06T12:35:01.945Z,13.90
2017-07-06T12:37:31.349Z,13.90
2017-07-06T12:40:00.531Z,13.80
2017-07-06T12:42:29.989Z,13.90
2017-07-06T12:44:59.343Z,13.90
2017-07-06T12:47:28.608Z,13.90
2017-07-06T12:49:58.050Z,14.00
2017-07-06T12:52:27.538Z,14.00
2017-07-06T12:54:57.159Z,14.00
2017-07-06T12:57:26.701Z,14.00
2017-07-06T12:59:56.962Z,14.10
2017-07-06T13:02:26.757Z,14.10
2017-07-06T13:04:55.910Z,14.20
2017-07-06T13:07:25.444Z,14.20
2017-07-06T13:09:54.846Z,14.20
2017-07-06T13:12:24.324Z,14.30
2017-07-06T13:14:53.956Z,14.40
2017-07-06T13:17:23.499Z,14.40
2017-07-06T13:19:52.706Z,14.50
2017-07-06T13:22:22.676Z,14.50
2017-07-06T13:24:52.156Z,14.50
2017-07-06T13:27:21.615Z,14.60
2017-07-06T13:29:51.338Z,14.70
2017-07-06T13:32:20.972Z,14.80
2017-07-06T13:34:50.153Z,14.80
2017-07-06T13:37:20.115Z,14.90
2017-07-06T13:39:49.520Z,14.80
2017-07-06T13:42:19.083Z,14.90
2017-07-06T13:44:48.434Z,15.00
2017-07-06T13:47:17.993Z,15.00
2017-07-06T13:49:47.708Z,15.00
2017-07-06T13:52:17.005Z,15.00
2017-07-06T13:54:46.627Z,15.00
2017-07-06T13:57:16.471Z,15.20
2017-07-06T13:59:46.948Z,15.40
2017-07-06T14:02:16.807Z,15.30
2017-07-06T14:04:46.354Z,15.40
2017-07-06T14:07:16.065Z,15.50
2017-07-06T14:09:45.627Z,15.50
2017-07-06T14:12:15.413Z,15.60
2017-07-06T14:14:44.696Z,15.80
2017-07-06T14:17:14.672Z,15.90
2017-07-06T14:19:44.064Z,15.90
2017-07-06T14:22:13.857Z,16.00
2017-07-06T14:24:43.337Z,16.00
2017-07-06T14:27:13.028Z,16.20
2017-07-06T14:29:43.144Z,16.30
2017-07-06T14:32:12.764Z,16.30
2017-07-06T14:34:42.242Z,16.30
2017-07-06T14:37:11.740Z,16.30
2017-07-06T14:39:41.341Z,16.40
2017-07-06T14:42:10.294Z,16.40
2017-07-06T14:44:40.132Z,16.50
2017-07-06T14:47:09.656Z,17.00
2017-07-06T14:49:38.841Z,17.60
2017-07-06T14:52:08.155Z,18.10
2017-07-06T14:54:37.585Z,18.40
2017-07-06T14:57:14.500Z,18.80
2017-07-06T14:59:43.927Z,19.10
2017-07-06T15:02:13.595Z,19.20
2017-07-06T15:04:44.326Z,19.50
2017-07-06T15:07:14.127Z,19.90
2017-07-06T15:09:44.455Z,21.80
2017-07-06T15:12:13.898Z,21.70
2017-07-06T15:14:43.537Z,23.10
2017-07-06T15:17:13.084Z,24.30
2017-07-06T15:19:49.637Z,25.90
2017-07-06T15:22:19.790Z,27.00
2017-07-06T15:24:49.253Z,27.70
2017-07-06T15:27:18.850Z,28.20
2017-07-06T15:29:48.564Z,28.80
2017-07-06T15:32:17.992Z,30.10
2017-07-06T15:34:47.907Z,30.20
2017-07-06T15:37:17.642Z,30.30
2017-07-06T15:39:47.423Z,31.60
2017-07-06T15:42:16.801Z,32.40
2017-07-06T15:44:46.419Z,33.10
2017-07-06T15:47:15.758Z,33.80
2017-07-06T15:49:45.399Z,33.80
2017-07-06T15:52:14.899Z,34.30
2017-07-06T15:54:44.127Z,33.20
2017-07-06T15:57:13.576Z,33.80
2017-07-06T15:59:43.127Z,34.40
2017-07-06T16:02:12.518Z,35.20
2017-07-06T16:04:42.169Z,35.30
2017-07-06T16:07:13.191Z,38.00
2017-07-06T16:09:42.594Z,38.00
2017-07-06T16:12:12.107Z,38.00
2017-07-06T16:14:41.492Z,37.30
2017-07-06T16:17:10.953Z,37.70
2017-07-06T16:19:40.327Z,37.20
2017-07-06T16:22:10.052Z,36.90
2017-07-06T16:24:40.521Z,35.00
2017-07-06T16:27:09.149Z,34.90
2017-07-06T16:29:38.805Z,35.60
2017-07-06T16:32:08.550Z,36.30
2017-07-06T16:34:38.011Z,36.70
2017-07-06T16:37:07.353Z,37.40
2017-07-06T16:39:36.775Z,37.40
2017-07-06T16:42:06.150Z,37.10
2017-07-06T16:44:35.637Z,37.20
2017-07-06T16:47:05.068Z,38.10
2017-07-06T16:49:34.901Z,38.00
2017-07-06T16:52:04.236Z,38.50
2017-07-06T16:54:33.659Z,40.20
2017-07-06T16:57:03.251Z,39.30
2017-07-06T16:59:32.847Z,38.80
2017-07-06T17:02:02.329Z,37.60
2017-07-06T17:04:32.510Z,38.20
2017-07-06T17:07:02.252Z,38.20
2017-07-06T17:09:33.061Z,39.00
2017-07-06T17:12:02.267Z,39.10
2017-07-06T17:14:31.525Z,38.70
2017-07-06T17:17:00.964Z,40.10
2017-07-06T17:19:30.207Z,38.80
2017-07-06T17:21:59.436Z,39.50
2017-07-06T17:24:28.882Z,39.60
2017-07-06T17:26:58.201Z,39.00
2017-07-06T17:29:27.598Z,39.70
2017-07-06T17:31:57.070Z,39.70
2017-07-06T17:34:26.608Z,38.70
2017-07-06T17:36:56.645Z,39.30
2017-07-06T17:39:26.362Z,39.20
2017-07-06T17:41:56.115Z,39.40
2017-07-06T17:44:25.630Z,38.50
2017-07-06T17:46:55.046Z,37.80
2017-07-06T17:49:24.736Z,38.60
2017-07-06T17:51:54.275Z,39.20
2017-07-06T17:54:23.639Z,39.70
2017-07-06T17:56:52.990Z,39.70
2017-07-06T17:59:22.552Z,39.30
2017-07-06T18:01:52.111Z,39.30
2017-07-06T18:04:21.893Z,39.90
2017-07-06T18:06:51.331Z,40.20
2017-07-06T18:09:21.058Z,41.20
2017-07-06T18:11:51.406Z,42.00
2017-07-06T18:14:20.831Z,41.00
2017-07-06T18:16:50.420Z,39.80
2017-07-06T18:19:19.997Z,39.10
2017-07-06T18:21:49.077Z,39.80
2017-07-06T18:24:18.291Z,39.20
2017-07-06T18:26:47.703Z,39.30
2017-07-06T18:29:17.131Z,39.40
2017-07-06T18:31:46.883Z,40.30
2017-07-06T18:34:16.672Z,41.10
2017-07-06T18:36:46.146Z,40.70
2017-07-06T18:39:15.733Z,40.70
2017-07-06T18:41:45.297Z,40.60
2017-07-06T18:44:14.880Z,41.60
2017-07-06T18:46:44.454Z,42.60
2017-07-06T18:49:14.280Z,42.20
2017-07-06T18:51:43.526Z,42.50
2017-07-06T18:54:14.003Z,42.20
2017-07-06T18:56:43.668Z,42.20
2017-07-06T18:59:13.439Z,42.00
2017-07-06T19:01:42.886Z,41.90
2017-07-06T19:04:12.975Z,41.10
2017-07-06T19:06:42.376Z,41.10
2017-07-06T19:09:11.945Z,40.80
2017-07-06T19:11:41.474Z,39.90
2017-07-06T19:14:12.533Z,38.60
2017-07-06T19:16:41.777Z,38.70
2017-07-06T19:19:11.251Z,38.80
2017-07-06T19:21:41.133Z,39.00
2017-07-06T19:24:10.845Z,39.50
2017-07-06T19:26:40.350Z,39.60
2017-07-06T19:29:09.714Z,39.80
2017-07-06T19:31:39.250Z,39.40
2017-07-06T19:34:08.728Z,39.70
2017-07-06T19:36:38.293Z,40.10
2017-07-06T19:39:07.430Z,40.40
2017-07-06T19:41:36.906Z,39.80
2017-07-06T19:44:07.168Z,39.20
2017-07-06T19:46:36.554Z,39.20
2017-07-06T19:49:06.261Z,39.10
2017-07-06T19:51:35.973Z,38.10
2017-07-06T19:54:05.243Z,38.30
2017-07-06T19:56:34.398Z,38.10
2017-07-06T19:59:03.935Z,36.90
2017-07-06T20:01:33.202Z,36.20
2017-07-06T20:04:02.562Z,35.30
2017-07-06T20:06:32.459Z,35.00
2017-07-06T20:09:01.792Z,34.40
2017-07-06T20:11:31.367Z,33.80
2017-07-06T20:14:00.420Z,32.30
2017-07-06T20:16:30.742Z,32.10
2017-07-06T20:19:00.441Z,31.60
2017-07-06T20:21:29.865Z,31.10
2017-07-06T20:23:59.847Z,30.70
2017-07-06T20:26:29.213Z,30.80
2017-07-06T20:28:58.458Z,30.80
2017-07-06T20:31:27.778Z,30.80
2017-07-06T20:33:57.347Z,30.50
2017-07-06T20:36:26.759Z,30.80
2017-07-06T20:38:57.129Z,30.10
2017-07-06T20:41:26.306Z,30.10
2017-07-06T20:43:55.646Z,29.90
2017-07-06T20:46:25.109Z,30.00
2017-07-06T20:48:54.511Z,30.10
2017-07-06T20:51:23.716Z,30.00
2017-07-06T20:53:53.212Z,29.80
2017-07-06T20:56:23.144Z,29.50
2017-07-06T20:58:52.771Z,29.60
2017-07-06T21:01:22.162Z,29.80
2017-07-06T21:03:51.413Z,29.50
2017-07-06T21:06:21.007Z,29.30
2017-07-06T21:08:50.691Z,29.50
2017-07-06T21:11:20.316Z,29.40
2017-07-06T21:13:49.600Z,29.20
2017-07-06T21:16:19.030Z,29.20
2017-07-06T21:18:49.224Z,29.20
2017-07-06T21:21:18.406Z,28.90
2017-07-06T21:23:47.725Z,29.00
2017-07-06T21:26:17.502Z,29.20
2017-07-06T21:28:47.329Z,29.30
2017-07-06T21:31:16.868Z,29.30
2017-07-06T21:33:46.162Z,29.20
2017-07-06T21:36:15.546Z,29.10
2017-07-06T21:38:45.021Z,29.40
2017-07-06T21:41:14.622Z,29.50
2017-07-06T21:43:44.241Z,29.60
2017-07-06T21:46:13.855Z,29.60
2017-07-06T21:48:43.355Z,29.70
2017-07-06T21:51:12.987Z,29.70
2017-07-06T21:53:42.481Z,29.50
2017-07-06T21:56:11.909Z,29.50
2017-07-06T21:58:41.281Z,29.60
2017-07-06T22:01:10.846Z,29.70
2017-07-06T22:03:40.150Z,29.40
2017-07-06T22:06:09.713Z,29.50
2017-07-06T22:08:45.954Z,29.60
2017-07-06T22:11:15.166Z,29.70
2017-07-06T22:13:44.652Z,29.70
2017-07-06T22:16:14.134Z,29.70
2017-07-06T22:18:44.319Z,29.50
2017-07-06T22:21:14.844Z,29.50
2017-07-06T22:23:44.349Z,29.50
2017-07-06T22:26:13.948Z,29.50
2017-07-06T22:28:44.035Z,29.60
2017-07-06T22:31:13.290Z,29.70
2017-07-06T22:33:45.055Z,29.80
2017-07-06T22:36:14.324Z,29.80
2017-07-06T22:38:43.844Z,29.90
2017-07-06T22:41:13.550Z,29.90
2017-07-06T22:43:43.155Z,30.00
2017-07-06T22:46:12.610Z,30.00
2017-07-06T22:48:42.319Z,30.10
2017-07-06T22:51:11.728Z,30.20
2017-07-06T22:53:41.251Z,30.40
2017-07-06T22:56:10.814Z,30.50
2017-07-06T22:58:40.435Z,30.60
2017-07-06T23:01:09.855Z,30.70
2017-07-06T23:03:39.459Z,30.60
2017-07-06T23:06:09.045Z,30.50
2017-07-06T23:08:39.403Z,30.60
2017-07-06T23:11:08.882Z,30.60
2017-07-06T23:13:38.942Z,30.50
2017-07-06T23:16:08.350Z,30.40
2017-07-06T23:18:37.870Z,30.50
2017-07-06T23:21:07.017Z,30.60
2017-07-06T23:23:37.760Z,30.50
2017-07-06T23:26:07.364Z,30.50
2017-07-06T23:28:36.574Z,30.70
2017-07-06T23:31:06.031Z,30.60
2017-07-06T23:33:35.741Z,30.50
2017-07-06T23:36:05.116Z,30.50
2017-07-06T23:38:34.591Z,30.70
2017-07-06T23:41:03.686Z,30.80
2017-07-06T23:43:33.309Z,30.90
2017-07-06T23:46:02.530Z,30.80
2017-07-06T23:48:32.854Z,30.90
2017-07-06T23:51:02.478Z,30.90
2017-07-06T23:53:33.022Z,31.00
2017-07-06T23:56:04.112Z,31.00
2017-07-06T23:58:33.706Z,31.10
