createdAt,value
2022-11-05T00:17:54.553Z,11
2022-11-05T00:46:43.209Z,10
2022-11-05T01:15:38.645Z,10
2022-11-05T01:44:22.225Z,8
2022-11-05T02:13:24.829Z,10
2022-11-05T02:42:18.561Z,10
2022-11-05T03:11:13.073Z,11
2022-11-05T03:40:13.583Z,11
2022-11-05T04:09:02.499Z,9
2022-11-05T04:38:12.163Z,14
2022-11-05T05:07:09.905Z,18
2022-11-05T05:35:24.305Z,23
2022-11-05T06:03:39.801Z,22
2022-11-05T06:32:00.171Z,22
2022-11-05T07:00:26.156Z,23
2022-11-05T07:28:44.918Z,25
2022-11-05T07:57:02.334Z,26
2022-11-05T08:25:15.840Z,29
2022-11-05T08:53:34.800Z,28
2022-11-05T09:22:06.173Z,28
2022-11-05T09:50:14.476Z,23
2022-11-05T10:19:15.065Z,21
2022-11-05T10:48:04.416Z,20
2022-11-05T11:16:54.234Z,18
2022-11-05T11:45:43.789Z,11
2022-11-05T12:14:46.181Z,11
2022-11-05T12:43:11.823Z,18
2022-11-05T13:11:45.670Z,17
2022-11-05T13:40:19.859Z,10
2022-11-05T14:09:16.934Z,8
2022-11-05T14:38:08.602Z,13
2022-11-05T15:07:03.439Z,19
2022-11-05T15:35:16.458Z,23
2022-11-05T16:03:32.571Z,22
2022-11-05T16:31:40.549Z,24
2022-11-05T16:59:54.369Z,30
2022-11-05T17:28:14.975Z,34
2022-11-05T17:56:27.484Z,34
2022-11-05T18:24:28.910Z,30
2022-11-05T18:52:41.933Z,27
2022-11-05T19:21:19.309Z,23
2022-11-05T19:50:10.210Z,24
2022-11-05T20:18:48.101Z,23
2022-11-05T20:46:53.686Z,24
2022-11-05T21:15:07.723Z,23
2022-11-05T21:44:00.081Z,23
2022-11-05T22:12:52.289Z,22
2022-11-05T22:41:40.066Z,21
2022-11-05T23:10:26.911Z,20
2022-11-05T23:39:19.800Z,20
