createdAt,value
2023-03-01T00:01:40.989Z,21.57
2023-03-01T00:04:08.467Z,20.43
2023-03-01T00:06:36.778Z,20.97
2023-03-01T00:09:05.008Z,21.27
2023-03-01T00:11:34.445Z,21.50
2023-03-01T00:14:03.479Z,20.07
2023-03-01T00:16:35.638Z,21.77
2023-03-01T00:19:03.734Z,20.23
2023-03-01T00:21:31.122Z,22.53
2023-03-01T00:23:59.302Z,21.67
2023-03-01T00:26:27.544Z,21.50
2023-03-01T00:28:58.592Z,21.83
2023-03-01T00:31:30.412Z,24.33
2023-03-01T00:34:04.729Z,20.47
2023-03-01T00:36:36.022Z,22.23
2023-03-01T00:39:05.906Z,24.70
2023-03-01T00:41:34.924Z,26.75
2023-03-01T00:44:03.185Z,27.38
2023-03-01T00:46:31.836Z,27.70
2023-03-01T00:48:59.758Z,26.00
2023-03-01T00:51:29.260Z,27.77
2023-03-01T00:54:01.572Z,29.48
2023-03-01T00:56:30.205Z,30.30
2023-03-01T00:58:57.725Z,29.33
2023-03-01T01:01:32.596Z,28.50
2023-03-01T01:04:06.384Z,29.13
2023-03-01T01:06:44.959Z,30.50
2023-03-01T01:09:19.691Z,28.70
2023-03-01T01:11:51.180Z,28.23
2023-03-01T01:14:19.534Z,29.83
2023-03-01T01:16:46.910Z,30.33
2023-03-01T01:19:14.698Z,29.10
2023-03-01T01:21:44.269Z,33.03
2023-03-01T01:24:12.358Z,29.73
2023-03-01T01:26:39.722Z,29.43
2023-03-01T01:29:08.000Z,32.30
2023-03-01T01:31:37.012Z,33.03
2023-03-01T01:34:07.037Z,31.50
2023-03-01T01:36:36.064Z,30.52
2023-03-01T01:39:04.356Z,31.57
2023-03-01T01:41:31.817Z,31.43
2023-03-01T01:44:24.574Z,31.80
2023-03-01T01:47:02.156Z,32.53
2023-03-01T01:49:44.690Z,31.33
2023-03-01T01:52:25.435Z,32.47
2023-03-01T01:57:46.017Z,30.73
2023-03-01T02:00:22.578Z,32.83
2023-03-01T02:02:57.555Z,31.13
2023-03-01T02:05:56.702Z,31.07
2023-03-01T02:08:31.441Z,30.10
2023-03-01T02:11:00.808Z,32.87
2023-03-01T02:13:29.492Z,32.80
2023-03-01T02:15:57.133Z,30.77
2023-03-01T02:18:25.938Z,28.77
2023-03-01T02:21:46.256Z,30.63
2023-03-01T02:24:47.232Z,28.92
2023-03-01T02:27:14.766Z,29.60
2023-03-01T02:29:44.994Z,29.23
2023-03-01T02:32:13.437Z,31.20
2023-03-01T02:34:41.067Z,31.07
2023-03-01T02:37:21.564Z,30.03
2023-03-01T02:39:51.585Z,28.67
2023-03-01T02:42:27.436Z,27.25
2023-03-01T02:44:54.878Z,30.50
2023-03-01T02:47:22.181Z,29.00
2023-03-01T02:49:49.410Z,30.93
2023-03-01T02:52:42.132Z,28.83
2023-03-01T02:55:14.911Z,28.07
2023-03-01T02:57:45.752Z,28.17
2023-03-01T03:00:26.177Z,25.80
2023-03-01T03:02:55.360Z,26.17
2023-03-01T03:05:29.567Z,24.73
2023-03-01T03:08:00.868Z,24.27
2023-03-01T03:10:32.196Z,25.52
2023-03-01T03:13:12.020Z,23.93
2023-03-01T03:15:40.119Z,23.63
2023-03-01T03:18:11.921Z,24.40
2023-03-01T03:20:42.911Z,24.30
2023-03-01T03:23:10.501Z,23.70
2023-03-01T03:25:38.902Z,25.43
2023-03-01T03:28:10.956Z,24.60
2023-03-01T03:30:42.179Z,24.00
2023-03-01T03:33:13.657Z,26.33
2023-03-01T03:35:48.934Z,26.60
2023-03-01T03:38:22.936Z,30.40
2023-03-01T03:41:09.620Z,29.90
2023-03-01T03:43:39.499Z,29.87
2023-03-01T03:46:08.197Z,28.42
2023-03-01T03:48:42.230Z,27.87
2023-03-01T03:51:13.933Z,26.33
2023-03-01T03:53:41.770Z,28.80
2023-03-01T03:56:09.368Z,26.43
2023-03-01T03:58:37.430Z,29.90
2023-03-01T04:01:05.458Z,27.67
2023-03-01T04:03:36.028Z,26.60
2023-03-01T04:06:05.274Z,28.75
2023-03-01T04:08:33.138Z,26.17
2023-03-01T04:11:23.926Z,25.63
2023-03-01T04:16:20.203Z,24.53
2023-03-01T04:18:48.590Z,24.53
2023-03-01T04:21:16.151Z,24.67
2023-03-01T04:23:43.884Z,24.27
2023-03-01T04:26:11.318Z,22.53
2023-03-01T04:28:44.015Z,24.63
2023-03-01T04:31:17.397Z,24.13
2023-03-01T04:33:53.750Z,23.87
2023-03-01T04:36:24.810Z,25.73
2023-03-01T04:38:53.117Z,25.30
2023-03-01T04:41:23.253Z,25.77
2023-03-01T04:43:50.936Z,26.42
2023-03-01T04:46:21.722Z,26.67
2023-03-01T04:48:49.938Z,25.33
2023-03-01T04:51:17.726Z,28.90
2023-03-01T04:53:45.835Z,27.70
2023-03-01T04:56:15.015Z,27.00
2023-03-01T04:58:43.096Z,26.53
2023-03-01T05:01:17.186Z,28.17
2023-03-01T05:03:46.523Z,26.73
2023-03-01T05:06:14.304Z,27.30
2023-03-01T05:08:42.667Z,30.40
2023-03-01T05:11:10.547Z,28.47
2023-03-01T05:13:40.298Z,29.13
2023-03-01T05:16:12.932Z,29.80
2023-03-01T05:18:41.535Z,29.60
2023-03-01T05:21:18.370Z,31.10
2023-03-01T05:23:47.909Z,34.63
2023-03-01T05:26:27.898Z,36.00
2023-03-01T05:29:00.219Z,34.25
2023-03-01T05:31:28.797Z,32.17
2023-03-01T05:33:56.055Z,30.70
2023-03-01T05:36:23.360Z,31.30
2023-03-01T05:38:50.593Z,29.10
2023-03-01T05:41:18.133Z,29.73
2023-03-01T05:43:46.169Z,26.27
2023-03-01T05:46:16.421Z,24.70
2023-03-01T05:48:43.802Z,26.00
2023-03-01T05:51:11.269Z,25.43
2023-03-01T05:53:38.457Z,26.87
2023-03-01T05:56:06.185Z,26.07
2023-03-01T05:58:33.546Z,25.93
2023-03-01T06:01:00.825Z,25.70
2023-03-01T06:03:28.182Z,24.53
2023-03-01T06:05:59.243Z,24.40
2023-03-01T06:08:28.299Z,24.23
2023-03-01T06:10:55.819Z,25.93
2023-03-01T06:13:24.607Z,26.30
2023-03-01T06:15:52.953Z,25.47
2023-03-01T06:18:20.356Z,25.33
2023-03-01T06:20:55.375Z,26.77
2023-03-01T06:23:24.188Z,23.97
2023-03-01T06:25:51.892Z,23.83
2023-03-01T06:28:19.122Z,25.27
2023-03-01T06:30:47.111Z,22.20
2023-03-01T06:33:15.152Z,25.57
2023-03-01T06:35:42.655Z,22.50
2023-03-01T06:38:10.485Z,23.10
2023-03-01T06:40:37.659Z,26.37
2023-03-01T06:43:05.354Z,26.03
2023-03-01T06:45:33.407Z,27.73
2023-03-01T06:48:08.378Z,27.70
2023-03-01T06:50:39.318Z,27.23
2023-03-01T06:53:06.761Z,28.63
2023-03-01T06:55:34.131Z,29.60
2023-03-01T06:58:03.056Z,28.00
2023-03-01T07:00:31.013Z,29.27
2023-03-01T07:03:03.571Z,28.02
2023-03-01T07:05:31.754Z,28.58
2023-03-01T07:07:59.124Z,28.55
2023-03-01T07:10:26.479Z,26.40
2023-03-01T07:13:00.673Z,28.02
2023-03-01T07:15:28.905Z,27.88
2023-03-01T07:17:57.358Z,27.92
2023-03-01T07:20:26.304Z,27.08
2023-03-01T07:22:55.848Z,26.20
2023-03-01T07:25:23.372Z,25.23
2023-03-01T07:27:53.469Z,26.67
2023-03-01T07:30:22.343Z,28.58
2023-03-01T07:32:49.858Z,25.80
2023-03-01T07:35:17.317Z,25.38
2023-03-01T07:37:45.078Z,28.05
2023-03-01T07:40:13.141Z,29.60
2023-03-01T07:42:40.440Z,29.40
2023-03-01T07:45:08.847Z,27.67
2023-03-01T07:47:36.176Z,31.10
2023-03-01T07:50:04.944Z,36.83
2023-03-01T07:52:32.192Z,37.15
2023-03-01T07:54:59.418Z,35.08
2023-03-01T07:57:26.724Z,26.98
2023-03-01T07:59:54.042Z,26.40
2023-03-01T08:02:21.251Z,26.92
2023-03-01T08:04:48.550Z,26.63
2023-03-01T08:07:15.693Z,26.27
2023-03-01T08:09:43.008Z,25.85
2023-03-01T08:12:10.136Z,28.50
2023-03-01T08:14:37.443Z,27.48
2023-03-01T08:17:04.699Z,29.65
2023-03-01T08:19:32.176Z,27.00
2023-03-01T08:22:00.929Z,29.75
2023-03-01T08:24:28.187Z,28.90
2023-03-01T08:26:55.813Z,26.80
2023-03-01T08:29:23.533Z,29.05
2023-03-01T08:31:51.002Z,27.08
2023-03-01T08:34:19.645Z,27.27
2023-03-01T08:36:47.793Z,27.67
2023-03-01T08:39:18.055Z,28.25
2023-03-01T08:44:17.904Z,26.80
2023-03-01T08:46:46.654Z,27.77
2023-03-01T08:49:18.795Z,27.90
2023-03-01T08:51:47.557Z,28.30
2023-03-01T08:54:21.510Z,25.95
2023-03-01T08:56:49.856Z,23.80
2023-03-01T08:59:18.626Z,25.52
2023-03-01T09:01:46.459Z,28.58
2023-03-01T09:04:15.684Z,28.10
2023-03-01T09:06:43.164Z,23.23
2023-03-01T09:09:17.406Z,25.05
2023-03-01T09:11:47.373Z,27.63
2023-03-01T09:14:15.702Z,28.40
2023-03-01T09:16:43.717Z,28.40
2023-03-01T09:19:11.181Z,27.40
2023-03-01T09:21:41.149Z,28.33
2023-03-01T09:24:15.479Z,23.50
2023-03-01T09:26:44.047Z,27.63
2023-03-01T09:29:11.443Z,29.65
2023-03-01T09:31:39.651Z,30.65
2023-03-01T09:34:07.443Z,32.97
2023-03-01T09:36:35.152Z,34.30
2023-03-01T09:39:03.852Z,34.33
2023-03-01T09:41:49.877Z,35.15
2023-03-01T09:44:32.704Z,35.67
2023-03-01T09:47:01.029Z,41.40
2023-03-01T09:49:36.098Z,42.03
2023-03-01T09:52:26.708Z,43.45
2023-03-01T09:54:59.649Z,42.70
2023-03-01T09:57:41.970Z,42.65
2023-03-01T10:00:40.172Z,42.25
2023-03-01T10:03:29.335Z,36.55
2023-03-01T10:06:35.288Z,37.70
2023-03-01T10:09:15.163Z,34.28
2023-03-01T10:11:55.313Z,31.60
2023-03-01T10:14:48.397Z,31.30
2023-03-01T10:17:57.862Z,31.35
2023-03-01T10:20:46.006Z,31.08
2023-03-01T10:23:13.409Z,32.92
2023-03-01T10:26:12.958Z,29.63
2023-03-01T10:28:51.973Z,31.47
2023-03-01T10:31:29.671Z,31.77
2023-03-01T10:33:59.016Z,29.25
2023-03-01T10:36:26.287Z,29.83
2023-03-01T10:38:58.855Z,29.73
2023-03-01T10:41:28.622Z,33.17
2023-03-01T10:44:00.615Z,34.67
2023-03-01T10:46:33.592Z,32.78
2023-03-01T10:49:14.903Z,34.55
2023-03-01T10:51:45.928Z,32.03
2023-03-01T10:54:33.311Z,33.55
2023-03-01T10:57:06.490Z,36.67
2023-03-01T10:59:39.479Z,37.92
2023-03-01T11:02:29.802Z,37.33
2023-03-01T11:07:49.356Z,38.97
2023-03-01T11:10:25.084Z,36.08
2023-03-01T11:12:54.455Z,38.10
2023-03-01T11:15:29.906Z,33.83
2023-03-01T11:18:08.889Z,30.90
2023-03-01T11:20:40.505Z,29.85
2023-03-01T11:23:14.024Z,25.60
2023-03-01T11:25:47.031Z,27.05
2023-03-01T11:28:19.148Z,26.40
2023-03-01T11:31:08.693Z,25.30
2023-03-01T11:34:06.218Z,28.23
2023-03-01T11:36:56.016Z,25.40
2023-03-01T11:39:39.043Z,27.02
2023-03-01T11:42:19.113Z,25.42
2023-03-01T11:44:51.619Z,24.50
2023-03-01T11:48:13.703Z,24.80
2023-03-01T11:50:49.371Z,22.92
2023-03-01T11:53:31.738Z,23.40
2023-03-01T11:56:28.622Z,22.35
2023-03-01T11:59:31.952Z,23.17
2023-03-01T12:02:27.167Z,23.88
2023-03-01T12:05:17.923Z,22.55
2023-03-01T12:07:54.183Z,21.20
2023-03-01T12:10:26.786Z,23.05
2023-03-01T12:13:19.575Z,20.67
2023-03-01T12:16:38.333Z,22.00
2023-03-01T12:19:46.797Z,21.00
2023-03-01T12:22:32.895Z,22.33
2023-03-01T12:25:19.654Z,23.08
2023-03-01T12:28:11.448Z,21.95
2023-03-01T12:31:38.582Z,23.30
2023-03-01T12:34:38.824Z,23.75
2023-03-01T12:37:48.681Z,24.02
2023-03-01T12:40:28.533Z,23.55
2023-03-01T12:43:16.667Z,20.92
2023-03-01T12:46:08.860Z,21.92
2023-03-01T12:48:53.419Z,23.13
2023-03-01T12:51:28.013Z,22.48
2023-03-01T12:53:58.145Z,22.90
2023-03-01T12:56:30.599Z,23.35
2023-03-01T12:59:26.619Z,22.25
2023-03-01T13:02:14.472Z,19.48
2023-03-01T13:05:06.251Z,21.50
2023-03-01T13:08:10.539Z,19.98
2023-03-01T13:10:58.695Z,22.02
2023-03-01T13:13:28.938Z,19.65
2023-03-01T13:15:57.721Z,19.63
2023-03-01T13:18:26.391Z,21.92
2023-03-01T13:21:00.520Z,19.52
2023-03-01T13:23:40.351Z,19.77
2023-03-01T13:26:19.588Z,19.25
2023-03-01T13:28:49.887Z,18.05
2023-03-01T13:31:16.933Z,18.88
2023-03-01T13:33:52.642Z,19.27
2023-03-01T13:36:29.151Z,19.33
2023-03-01T13:39:16.804Z,17.98
2023-03-01T13:41:43.955Z,17.40
2023-03-01T13:44:39.854Z,16.65
2023-03-01T13:47:07.245Z,15.80
2023-03-01T13:49:58.979Z,15.60
2023-03-01T13:53:19.445Z,15.98
2023-03-01T13:56:02.172Z,15.05
2023-03-01T13:58:33.517Z,13.88
2023-03-01T14:01:07.102Z,12.27
2023-03-01T14:03:42.844Z,13.40
2023-03-01T14:06:39.884Z,12.80
2023-03-01T14:09:22.587Z,13.75
2023-03-01T14:12:09.905Z,12.48
2023-03-01T14:15:05.967Z,10.85
2023-03-01T14:18:05.352Z,11.43
2023-03-01T14:20:41.300Z,11.27
2023-03-01T14:23:16.755Z,12.60
2023-03-01T14:25:59.004Z,11.95
2023-03-01T14:28:35.416Z,10.48
2023-03-01T14:31:03.667Z,11.80
2023-03-01T14:33:34.458Z,10.00
2023-03-01T14:38:39.545Z,11.60
2023-03-01T14:41:16.886Z,10.20
2023-03-01T14:43:59.059Z,11.57
2023-03-01T14:46:34.129Z,10.05
2023-03-01T14:49:13.281Z,9.88
2023-03-01T14:51:44.030Z,9.88
2023-03-01T14:57:00.876Z,10.65
2023-03-01T14:59:28.889Z,10.18
2023-03-01T15:01:59.255Z,12.13
2023-03-01T15:04:28.693Z,10.30
2023-03-01T15:07:05.740Z,10.85
2023-03-01T15:09:37.628Z,11.65
2023-03-01T15:12:37.056Z,10.70
2023-03-01T15:15:42.515Z,10.60
2023-03-01T15:18:28.607Z,10.52
2023-03-01T15:20:57.087Z,12.68
2023-03-01T15:23:30.952Z,10.65
2023-03-01T15:25:59.160Z,11.80
2023-03-01T15:28:38.644Z,11.30
2023-03-01T15:31:24.231Z,11.50
2023-03-01T15:33:52.449Z,9.57
2023-03-01T15:36:32.156Z,9.57
2023-03-01T15:39:01.318Z,12.00
2023-03-01T15:41:39.129Z,9.88
2023-03-01T15:44:35.035Z,9.57
2023-03-01T15:47:29.273Z,10.13
2023-03-01T15:49:58.325Z,10.20
2023-03-01T15:52:37.876Z,11.07
2023-03-01T15:55:16.644Z,9.80
2023-03-01T15:57:43.974Z,11.30
2023-03-01T16:00:14.471Z,10.98
2023-03-01T16:02:44.358Z,10.80
2023-03-01T16:05:28.297Z,10.82
2023-03-01T16:07:56.083Z,12.07
2023-03-01T16:10:24.131Z,12.10
2023-03-01T16:12:53.506Z,12.90
2023-03-01T16:15:31.764Z,11.00
2023-03-01T16:17:59.935Z,11.88
2023-03-01T16:20:30.954Z,12.32
2023-03-01T16:23:03.608Z,20.17
2023-03-01T16:28:01.244Z,33.90
2023-03-01T16:30:28.809Z,31.05
2023-03-01T16:32:55.984Z,34.28
2023-03-01T16:35:24.497Z,36.42
2023-03-01T16:37:53.615Z,29.85
2023-03-01T16:40:28.294Z,26.85
2023-03-01T16:43:02.186Z,18.17
2023-03-01T16:45:36.791Z,19.98
2023-03-01T16:48:05.235Z,18.65
2023-03-01T16:50:32.513Z,16.38
2023-03-01T16:52:59.728Z,15.65
2023-03-01T16:55:27.033Z,19.50
2023-03-01T16:57:54.366Z,19.13
2023-03-01T17:00:23.569Z,17.50
2023-03-01T17:02:50.924Z,19.13
2023-03-01T17:05:18.566Z,20.15
2023-03-01T17:07:45.833Z,18.67
2023-03-01T17:10:13.236Z,17.50
2023-03-01T17:12:40.664Z,17.55
2023-03-01T17:15:08.429Z,17.55
2023-03-01T17:17:36.036Z,18.03
2023-03-01T17:20:05.010Z,15.82
2023-03-01T17:22:32.400Z,18.03
2023-03-01T17:24:59.970Z,16.88
2023-03-01T17:27:27.615Z,16.57
2023-03-01T17:29:54.911Z,16.90
2023-03-01T17:32:22.509Z,16.27
2023-03-01T17:34:49.782Z,17.17
2023-03-01T17:37:17.137Z,17.10
2023-03-01T17:39:44.413Z,17.57
2023-03-01T17:42:11.656Z,18.90
2023-03-01T17:44:39.120Z,20.88
2023-03-01T17:47:06.760Z,22.33
2023-03-01T17:49:34.528Z,22.10
2023-03-01T17:52:01.814Z,20.50
2023-03-01T17:54:29.167Z,22.73
2023-03-01T17:56:58.893Z,23.23
2023-03-01T17:59:31.365Z,23.80
2023-03-01T18:02:01.568Z,20.57
2023-03-01T18:04:30.149Z,20.02
2023-03-01T18:06:58.591Z,18.37
2023-03-01T18:09:28.381Z,17.45
2023-03-01T18:11:55.869Z,16.52
2023-03-01T18:14:23.604Z,17.93
2023-03-01T18:16:50.961Z,17.58
2023-03-01T18:19:18.690Z,17.33
2023-03-01T18:21:46.019Z,18.07
2023-03-01T18:24:13.474Z,17.77
2023-03-01T18:26:40.765Z,16.97
2023-03-01T18:29:08.385Z,17.70
2023-03-01T18:31:35.744Z,17.43
2023-03-01T18:34:03.843Z,18.50
2023-03-01T18:36:35.266Z,18.67
2023-03-01T18:39:05.608Z,19.07
2023-03-01T18:41:34.253Z,19.50
2023-03-01T18:44:03.768Z,22.03
2023-03-01T18:46:31.970Z,19.17
2023-03-01T18:48:59.815Z,21.03
2023-03-01T18:51:29.126Z,20.60
2023-03-01T18:54:00.976Z,22.00
2023-03-01T18:56:33.993Z,20.27
2023-03-01T18:59:02.528Z,20.73
2023-03-01T19:01:34.709Z,21.17
2023-03-01T19:04:04.753Z,21.20
2023-03-01T19:06:35.257Z,22.37
2023-03-01T19:11:33.503Z,19.67
2023-03-01T19:14:02.537Z,20.23
2023-03-01T19:16:32.402Z,20.27
2023-03-01T19:19:03.317Z,18.48
2023-03-01T19:21:32.508Z,18.67
2023-03-01T19:24:02.507Z,20.70
2023-03-01T19:26:31.431Z,19.85
2023-03-01T19:28:59.249Z,19.93
2023-03-01T19:31:29.713Z,20.93
2023-03-01T19:34:10.964Z,20.38
2023-03-01T19:36:44.046Z,20.73
2023-03-01T19:39:14.007Z,22.70
2023-03-01T19:41:42.739Z,20.25
2023-03-01T19:44:10.452Z,23.23
2023-03-01T19:46:38.073Z,21.03
2023-03-01T19:49:06.377Z,22.77
2023-03-01T19:51:36.218Z,21.53
2023-03-01T19:54:05.996Z,22.50
2023-03-01T19:56:34.706Z,22.83
2023-03-01T19:59:04.499Z,21.73
2023-03-01T20:01:34.808Z,23.27
2023-03-01T20:04:03.834Z,25.33
2023-03-01T20:06:31.643Z,24.97
2023-03-01T20:09:02.376Z,27.67
2023-03-01T20:11:34.542Z,23.37
2023-03-01T20:14:02.319Z,24.70
2023-03-01T20:16:29.907Z,22.10
2023-03-01T20:19:00.615Z,23.57
2023-03-01T20:21:28.547Z,25.55
2023-03-01T20:23:55.897Z,24.70
2023-03-01T20:26:25.474Z,25.03
2023-03-01T20:28:57.255Z,25.63
2023-03-01T20:31:30.037Z,24.20
2023-03-01T20:33:59.135Z,25.23
2023-03-01T20:36:28.294Z,26.13
2023-03-01T20:38:56.287Z,25.50
2023-03-01T20:41:26.469Z,24.23
2023-03-01T20:43:58.743Z,24.45
2023-03-01T20:46:27.137Z,26.33
2023-03-01T20:48:54.602Z,26.70
2023-03-01T20:51:22.039Z,28.80
2023-03-01T20:53:49.552Z,30.10
2023-03-01T20:56:19.088Z,29.03
2023-03-01T20:59:04.519Z,29.07
2023-03-01T21:01:32.028Z,29.17
2023-03-01T21:03:59.295Z,31.90
2023-03-01T21:06:26.608Z,27.97
2023-03-01T21:08:56.052Z,28.97
2023-03-01T21:11:27.093Z,28.93
2023-03-01T21:13:55.705Z,30.00
2023-03-01T21:16:23.590Z,28.93
2023-03-01T21:18:51.200Z,33.00
2023-03-01T21:21:22.457Z,31.00
2023-03-01T21:23:49.905Z,30.97
2023-03-01T21:26:24.119Z,34.20
2023-03-01T21:28:59.175Z,31.93
2023-03-01T21:31:34.130Z,33.10
2023-03-01T21:34:05.871Z,30.97
2023-03-01T21:36:34.799Z,32.83
2023-03-01T21:39:02.995Z,32.07
2023-03-01T21:41:34.533Z,34.20
2023-03-01T21:44:03.801Z,34.67
2023-03-01T21:46:36.656Z,35.87
2023-03-01T21:49:05.250Z,35.13
2023-03-01T21:51:32.988Z,33.50
2023-03-01T21:54:03.749Z,36.33
2023-03-01T22:01:30.292Z,30.93
2023-03-01T22:04:00.340Z,31.37
2023-03-01T22:06:31.635Z,30.40
2023-03-01T22:09:05.954Z,34.17
2023-03-01T22:11:38.142Z,35.23
2023-03-01T22:14:06.323Z,33.63
2023-03-01T22:16:37.038Z,34.90
2023-03-01T22:21:34.599Z,30.90
2023-03-01T22:24:02.271Z,34.07
2023-03-01T22:26:37.389Z,32.60
2023-03-01T22:29:12.416Z,33.23
2023-03-01T22:31:41.013Z,33.30
2023-03-01T22:34:08.796Z,36.17
2023-03-01T22:36:36.750Z,34.03
2023-03-01T22:39:04.448Z,33.27
2023-03-01T22:41:44.039Z,36.67
2023-03-01T22:44:18.658Z,35.53
2023-03-01T22:46:47.059Z,36.03
2023-03-01T22:49:14.598Z,38.87
2023-03-01T22:51:43.595Z,38.80
2023-03-01T22:54:11.643Z,38.00
2023-03-01T22:56:40.145Z,37.37
2023-03-01T22:59:11.088Z,38.67
2023-03-01T23:01:40.714Z,39.10
2023-03-01T23:04:08.632Z,41.20
2023-03-01T23:06:50.597Z,43.50
2023-03-01T23:09:20.874Z,42.00
2023-03-01T23:11:48.874Z,39.45
2023-03-01T23:14:16.465Z,36.20
2023-03-01T23:16:43.773Z,36.27
2023-03-01T23:19:11.078Z,36.33
2023-03-01T23:21:38.399Z,31.53
2023-03-01T23:24:06.096Z,30.70
2023-03-01T23:26:33.659Z,33.63
2023-03-01T23:29:01.145Z,33.13
2023-03-01T23:31:30.193Z,34.67
2023-03-01T23:33:57.733Z,31.00
2023-03-01T23:36:34.407Z,34.43
2023-03-01T23:39:06.850Z,32.57
2023-03-01T23:41:35.359Z,34.00
2023-03-01T23:44:05.221Z,33.13
2023-03-01T23:46:36.150Z,32.13
2023-03-01T23:49:04.705Z,34.23
2023-03-01T23:51:32.105Z,33.93
2023-03-01T23:54:05.481Z,34.27
2023-03-01T23:56:36.763Z,34.83
2023-03-01T23:59:19.764Z,34.33
