createdAt,value
2023-02-05T00:01:57.752Z,2.07
2023-02-05T00:06:03.434Z,2.03
2023-02-05T00:10:09.234Z,2.07
2023-02-05T00:14:15.056Z,2.00
2023-02-05T00:18:20.632Z,1.60
2023-02-05T00:22:26.213Z,1.83
2023-02-05T00:26:32.251Z,1.97
2023-02-05T00:30:41.223Z,1.53
2023-02-05T00:34:46.896Z,1.90
2023-02-05T00:38:52.478Z,1.63
2023-02-05T00:42:58.059Z,1.50
2023-02-05T00:47:03.627Z,1.47
2023-02-05T00:51:10.434Z,1.70
2023-02-05T00:55:16.090Z,1.30
2023-02-05T00:59:23.163Z,1.77
2023-02-05T01:03:29.318Z,1.73
2023-02-05T01:07:34.954Z,1.60
2023-02-05T01:11:40.536Z,1.60
2023-02-05T01:15:46.531Z,1.70
2023-02-05T01:19:52.492Z,1.70
2023-02-05T01:24:00.009Z,1.60
2023-02-05T01:28:07.041Z,1.83
2023-02-05T01:32:12.554Z,1.50
2023-02-05T01:36:18.092Z,1.50
2023-02-05T01:40:23.610Z,1.90
2023-02-05T01:44:31.127Z,1.67
2023-02-05T01:48:44.775Z,1.60
2023-02-05T01:52:51.074Z,1.53
2023-02-05T01:57:06.840Z,1.67
2023-02-05T02:01:12.307Z,1.90
2023-02-05T02:05:18.973Z,1.60
2023-02-05T02:09:24.458Z,1.30
2023-02-05T02:13:33.627Z,1.60
2023-02-05T02:17:42.889Z,1.50
2023-02-05T02:21:56.303Z,1.90
2023-02-05T02:26:46.834Z,1.20
2023-02-05T02:31:15.678Z,1.30
2023-02-05T02:35:35.751Z,1.50
2023-02-05T02:39:45.415Z,1.37
2023-02-05T02:44:10.126Z,1.10
2023-02-05T02:48:18.281Z,1.37
2023-02-05T02:52:26.645Z,1.20
2023-02-05T02:56:33.890Z,1.50
2023-02-05T03:00:42.041Z,1.10
2023-02-05T03:04:58.286Z,1.20
2023-02-05T03:09:17.064Z,1.50
2023-02-05T03:13:22.717Z,0.93
2023-02-05T03:17:29.111Z,1.10
2023-02-05T03:21:42.129Z,1.10
2023-02-05T03:25:47.808Z,1.17
2023-02-05T03:29:53.342Z,1.30
2023-02-05T03:34:29.592Z,1.20
2023-02-05T03:39:15.383Z,1.43
2023-02-05T03:44:04.905Z,1.17
2023-02-05T03:48:48.506Z,1.10
2023-02-05T03:53:28.231Z,1.37
2023-02-05T03:57:39.326Z,1.10
2023-02-05T04:01:46.130Z,1.23
2023-02-05T04:05:51.643Z,1.20
2023-02-05T04:09:57.086Z,1.10
2023-02-05T04:14:02.738Z,1.10
2023-02-05T04:18:08.416Z,1.20
2023-02-05T04:22:13.942Z,1.17
2023-02-05T04:26:19.947Z,1.20
2023-02-05T04:30:25.439Z,1.10
2023-02-05T04:34:31.038Z,1.00
2023-02-05T04:38:36.872Z,1.20
2023-02-05T04:42:42.369Z,1.47
2023-02-05T04:46:47.973Z,1.10
2023-02-05T04:50:53.431Z,1.20
2023-02-05T04:54:58.872Z,1.10
2023-02-05T04:59:04.380Z,1.10
2023-02-05T05:03:09.913Z,1.00
2023-02-05T05:07:16.402Z,1.00
2023-02-05T05:11:22.114Z,1.00
2023-02-05T05:15:27.664Z,0.90
2023-02-05T05:19:33.342Z,1.10
2023-02-05T05:23:39.183Z,0.90
2023-02-05T05:27:44.665Z,1.07
2023-02-05T05:31:52.955Z,1.10
2023-02-05T05:35:58.618Z,1.20
2023-02-05T05:40:23.070Z,1.20
2023-02-05T05:44:28.579Z,1.30
2023-02-05T05:48:34.507Z,1.17
2023-02-05T05:52:39.973Z,1.00
2023-02-05T05:56:45.690Z,0.90
2023-02-05T06:00:51.148Z,1.33
2023-02-05T06:04:56.589Z,1.27
2023-02-05T06:09:02.258Z,1.07
2023-02-05T06:13:07.926Z,1.27
2023-02-05T06:17:13.445Z,1.07
2023-02-05T06:21:19.018Z,1.30
2023-02-05T06:25:24.641Z,1.10
2023-02-05T06:29:30.110Z,1.57
2023-02-05T06:33:35.600Z,1.00
2023-02-05T06:37:48.258Z,1.50
2023-02-05T06:41:53.748Z,1.20
2023-02-05T06:45:59.218Z,1.10
2023-02-05T06:50:08.779Z,0.93
2023-02-05T06:54:14.817Z,0.93
2023-02-05T06:58:20.280Z,1.37
2023-02-05T07:02:25.800Z,1.30
2023-02-05T07:06:31.537Z,1.27
2023-02-05T07:10:37.040Z,1.30
2023-02-05T07:14:42.710Z,1.50
2023-02-05T07:18:48.242Z,1.23
2023-02-05T07:22:53.774Z,1.60
2023-02-05T07:26:59.564Z,1.20
2023-02-05T07:31:07.360Z,1.50
2023-02-05T07:35:12.928Z,1.30
2023-02-05T07:39:19.506Z,1.20
2023-02-05T07:43:25.496Z,1.60
2023-02-05T07:47:30.965Z,1.90
2023-02-05T07:51:36.417Z,1.63
2023-02-05T07:55:41.924Z,1.67
2023-02-05T07:59:47.357Z,1.40
2023-02-05T08:03:52.889Z,1.57
2023-02-05T08:07:58.354Z,1.20
2023-02-05T08:12:04.791Z,1.37
2023-02-05T08:16:11.534Z,1.23
2023-02-05T08:20:17.681Z,1.50
2023-02-05T08:24:23.137Z,1.70
2023-02-05T08:28:29.229Z,1.43
2023-02-05T08:32:34.781Z,1.53
2023-02-05T08:36:40.450Z,1.53
2023-02-05T08:40:46.074Z,1.40
2023-02-05T08:44:51.783Z,1.73
2023-02-05T08:48:57.538Z,1.60
2023-02-05T08:53:03.110Z,2.07
2023-02-05T08:57:09.550Z,1.60
2023-02-05T09:01:17.812Z,1.83
2023-02-05T09:05:23.334Z,1.50
2023-02-05T09:09:30.572Z,1.20
2023-02-05T09:13:36.629Z,1.63
2023-02-05T09:17:42.171Z,1.53
2023-02-05T09:21:47.835Z,1.67
2023-02-05T09:25:53.486Z,1.57
2023-02-05T09:29:59.237Z,1.53
2023-02-05T09:34:04.847Z,1.33
2023-02-05T09:38:14.747Z,1.40
2023-02-05T09:42:58.486Z,1.43
2023-02-05T09:47:38.870Z,1.33
2023-02-05T10:04:27.455Z,1.40
2023-02-05T10:08:59.292Z,1.67
2023-02-05T10:13:26.369Z,1.40
2023-02-05T10:18:14.970Z,1.60
2023-02-05T10:22:46.293Z,1.70
2023-02-05T10:27:06.015Z,1.37
2023-02-05T10:31:43.613Z,1.80
2023-02-05T10:36:05.049Z,1.50
2023-02-05T10:44:31.661Z,1.60
2023-02-05T10:48:57.783Z,1.30
2023-02-05T10:53:03.605Z,1.40
2023-02-05T10:57:16.646Z,1.40
2023-02-05T11:01:26.274Z,1.50
2023-02-05T11:05:41.383Z,1.40
2023-02-05T11:09:46.960Z,1.97
2023-02-05T11:13:58.220Z,1.53
2023-02-05T11:18:07.477Z,1.67
2023-02-05T11:22:37.045Z,1.60
2023-02-05T11:26:43.438Z,1.70
2023-02-05T11:30:51.343Z,1.73
2023-02-05T11:35:22.669Z,1.67
2023-02-05T11:39:39.588Z,1.87
2023-02-05T11:43:52.903Z,1.67
2023-02-05T11:48:03.447Z,1.77
2023-02-05T11:56:24.952Z,1.70
2023-02-05T12:00:31.644Z,1.30
2023-02-05T12:04:48.296Z,1.80
2023-02-05T12:08:54.970Z,1.67
2023-02-05T12:13:25.963Z,1.67
2023-02-05T12:18:18.239Z,1.70
2023-02-05T12:22:36.440Z,1.80
2023-02-05T12:26:51.669Z,2.03
2023-02-05T12:31:09.994Z,1.70
2023-02-05T12:35:46.715Z,1.77
2023-02-05T12:39:58.019Z,1.77
2023-02-05T12:44:13.417Z,1.83
2023-02-05T12:49:09.418Z,1.77
2023-02-05T12:53:41.201Z,1.90
2023-02-05T12:58:14.110Z,1.50
2023-02-05T13:02:27.475Z,1.90
2023-02-05T13:06:43.632Z,1.80
2023-02-05T13:10:53.536Z,1.50
2023-02-05T13:15:21.246Z,1.70
2023-02-05T13:19:42.629Z,1.70
2023-02-05T13:24:08.934Z,1.90
2023-02-05T13:28:42.709Z,1.60
2023-02-05T13:32:53.808Z,1.57
2023-02-05T13:37:47.607Z,1.70
2023-02-05T13:42:06.280Z,1.67
2023-02-05T13:47:05.377Z,1.70
2023-02-05T13:51:54.572Z,1.37
2023-02-05T13:56:30.593Z,1.70
2023-02-05T14:00:39.748Z,1.90
2023-02-05T14:04:54.792Z,1.77
2023-02-05T14:09:11.844Z,1.90
2023-02-05T14:13:21.682Z,2.07
2023-02-05T14:17:32.758Z,2.20
2023-02-05T14:22:11.424Z,2.30
2023-02-05T14:26:17.048Z,2.17
2023-02-05T14:30:37.886Z,2.20
2023-02-05T14:34:47.832Z,2.30
2023-02-05T14:39:15.179Z,2.37
2023-02-05T14:43:34.944Z,2.17
2023-02-05T14:47:43.038Z,2.40
2023-02-05T14:52:24.618Z,2.00
2023-02-05T14:57:17.437Z,2.00
2023-02-05T15:01:31.354Z,2.27
2023-02-05T15:05:56.482Z,2.30
2023-02-05T15:10:07.421Z,2.17
2023-02-05T15:14:21.625Z,2.10
2023-02-05T15:18:39.730Z,2.20
2023-02-05T15:23:12.128Z,2.10
2023-02-05T15:27:24.742Z,2.10
2023-02-05T15:31:45.639Z,2.47
2023-02-05T15:35:52.856Z,3.00
2023-02-05T15:40:22.555Z,2.70
2023-02-05T15:44:34.559Z,2.83
2023-02-05T15:48:40.963Z,3.30
2023-02-05T15:52:46.721Z,2.70
2023-02-05T15:56:54.197Z,2.93
2023-02-05T16:00:59.986Z,2.80
2023-02-05T16:05:22.026Z,5.70
2023-02-05T16:09:31.084Z,3.27
2023-02-05T16:13:36.848Z,2.70
2023-02-05T16:17:50.035Z,3.30
2023-02-05T16:22:08.621Z,3.00
2023-02-05T16:26:36.738Z,3.23
2023-02-05T16:30:44.329Z,2.83
2023-02-05T16:34:50.362Z,4.03
2023-02-05T16:39:03.236Z,3.60
2023-02-05T16:43:37.018Z,3.30
2023-02-05T16:47:42.575Z,3.13
2023-02-05T16:51:48.091Z,3.80
2023-02-05T16:56:25.307Z,3.77
2023-02-05T17:00:31.792Z,3.83
2023-02-05T17:04:38.989Z,3.33
2023-02-05T17:08:55.494Z,3.73
2023-02-05T17:13:05.190Z,3.00
2023-02-05T17:17:18.792Z,3.87
2023-02-05T17:21:31.121Z,3.60
2023-02-05T17:25:57.453Z,3.23
2023-02-05T17:30:06.235Z,4.10
2023-02-05T17:34:12.198Z,3.97
2023-02-05T17:38:17.906Z,3.80
2023-02-05T17:42:26.682Z,3.43
2023-02-05T17:46:32.745Z,3.87
2023-02-05T17:50:38.744Z,3.43
2023-02-05T17:54:46.225Z,3.53
2023-02-05T17:58:53.073Z,3.40
2023-02-05T18:02:59.647Z,3.33
2023-02-05T18:07:09.602Z,3.53
2023-02-05T18:11:15.180Z,4.43
2023-02-05T18:15:20.819Z,4.90
2023-02-05T18:19:26.728Z,4.00
2023-02-05T18:23:32.500Z,4.50
2023-02-05T18:27:38.197Z,3.53
2023-02-05T18:31:43.829Z,4.40
2023-02-05T18:35:49.333Z,4.83
2023-02-05T18:39:54.918Z,4.30
2023-02-05T18:44:00.461Z,4.50
2023-02-05T18:48:05.991Z,4.27
2023-02-05T18:52:13.908Z,4.60
2023-02-05T18:56:26.017Z,4.97
2023-02-05T19:00:32.134Z,5.60
2023-02-05T19:04:37.668Z,5.93
2023-02-05T19:08:44.255Z,6.60
2023-02-05T19:12:50.873Z,6.30
2023-02-05T19:16:56.385Z,6.63
2023-02-05T19:21:12.081Z,7.03
2023-02-05T19:25:17.648Z,7.27
2023-02-05T19:29:23.617Z,7.23
2023-02-05T19:33:31.346Z,6.73
2023-02-05T19:37:36.811Z,6.60
2023-02-05T19:41:45.917Z,7.40
2023-02-05T19:45:51.366Z,7.77
2023-02-05T19:49:56.989Z,8.03
2023-02-05T19:54:03.484Z,8.37
2023-02-05T19:58:08.990Z,8.33
2023-02-05T20:02:19.232Z,8.37
2023-02-05T20:06:27.606Z,9.30
2023-02-05T20:10:33.309Z,9.00
2023-02-05T20:14:38.943Z,9.83
2023-02-05T20:18:46.210Z,9.57
2023-02-05T20:22:54.142Z,8.83
2023-02-05T20:26:59.814Z,9.27
2023-02-05T20:31:25.109Z,9.57
2023-02-05T20:35:31.662Z,8.67
2023-02-05T20:39:42.607Z,10.20
2023-02-05T20:43:49.018Z,9.60
2023-02-05T20:47:54.563Z,9.87
2023-02-05T20:52:00.008Z,10.13
2023-02-05T20:56:13.052Z,9.77
2023-02-05T21:00:21.232Z,9.80
2023-02-05T21:04:27.539Z,11.00
2023-02-05T21:08:33.274Z,10.60
2023-02-05T21:12:38.813Z,10.03
2023-02-05T21:16:44.399Z,10.50
2023-02-05T21:20:50.019Z,11.40
2023-02-05T21:24:55.528Z,10.77
2023-02-05T21:29:05.474Z,12.00
2023-02-05T21:33:10.940Z,10.70
2023-02-05T21:37:16.397Z,13.07
2023-02-05T21:41:23.061Z,12.20
2023-02-05T21:45:28.561Z,12.07
2023-02-05T21:49:34.133Z,11.80
2023-02-05T21:53:40.466Z,11.77
2023-02-05T21:57:45.945Z,11.73
2023-02-05T22:01:51.944Z,12.63
2023-02-05T22:05:57.517Z,10.40
2023-02-05T22:10:03.210Z,11.70
2023-02-05T22:14:10.441Z,11.57
2023-02-05T22:18:18.689Z,15.63
2023-02-05T22:22:24.216Z,17.27
2023-02-05T22:26:36.544Z,15.97
2023-02-05T22:30:42.224Z,14.90
2023-02-05T22:34:47.742Z,10.43
2023-02-05T22:38:54.802Z,9.40
2023-02-05T22:43:01.369Z,9.13
2023-02-05T22:47:06.826Z,9.27
2023-02-05T22:51:19.722Z,8.57
2023-02-05T22:55:25.297Z,6.90
2023-02-05T22:59:30.770Z,8.20
2023-02-05T23:03:37.919Z,8.30
2023-02-05T23:07:43.610Z,7.33
2023-02-05T23:11:49.147Z,6.67
2023-02-05T23:15:54.592Z,6.67
2023-02-05T23:20:00.323Z,7.00
2023-02-05T23:24:06.464Z,5.77
2023-02-05T23:28:12.056Z,5.60
2023-02-05T23:32:17.752Z,6.63
2023-02-05T23:36:23.430Z,6.40
2023-02-05T23:40:28.906Z,6.57
2023-02-05T23:44:35.461Z,6.20
2023-02-05T23:48:41.002Z,6.33
2023-02-05T23:52:46.494Z,6.90
2023-02-05T23:56:54.567Z,6.20
