createdAt,value
2022-11-09T00:00:42.620Z,0.00
2022-11-09T00:01:41.954Z,0.00
2022-11-09T00:02:44.105Z,0.00
2022-11-09T00:03:42.586Z,0.00
2022-11-09T00:04:41.898Z,0.00
2022-11-09T00:05:41.887Z,0.00
2022-11-09T00:06:41.928Z,0.00
2022-11-09T00:07:42.631Z,0.00
2022-11-09T00:08:42.538Z,0.00
2022-11-09T00:09:41.889Z,0.00
2022-11-09T00:10:42.510Z,0.00
2022-11-09T00:11:41.799Z,0.00
2022-11-09T00:12:41.838Z,0.00
2022-11-09T00:13:43.328Z,0.00
2022-11-09T00:14:41.839Z,0.00
2022-11-09T00:15:42.449Z,0.00
2022-11-09T00:16:41.760Z,0.00
2022-11-09T00:17:41.802Z,0.00
2022-11-09T00:18:41.748Z,0.00
2022-11-09T00:19:41.742Z,0.00
2022-11-09T00:20:47.307Z,0.00
2022-11-09T00:21:42.700Z,0.00
2022-11-09T00:22:42.381Z,0.00
2022-11-09T00:23:42.371Z,0.00
2022-11-09T00:24:42.378Z,0.00
2022-11-09T00:25:41.674Z,0.00
2022-11-09T00:26:42.345Z,0.00
2022-11-09T00:27:41.641Z,0.00
2022-11-09T00:28:41.634Z,0.00
2022-11-09T00:29:42.522Z,0.00
2022-11-09T00:30:41.619Z,0.00
2022-11-09T00:51:04.517Z,0.00
2022-11-09T00:51:49.575Z,0.00
2022-11-09T00:52:49.635Z,0.00
2022-11-09T00:53:49.537Z,0.00
2022-11-09T00:54:49.515Z,0.00
2022-11-09T00:55:50.178Z,0.00
2022-11-09T00:56:49.612Z,0.00
2022-11-09T00:57:49.466Z,0.00
2022-11-09T00:58:49.489Z,0.00
2022-11-09T00:59:49.582Z,0.00
2022-11-09T01:00:50.182Z,0.00
2022-11-09T01:01:49.439Z,0.00
2022-11-09T01:02:49.540Z,0.00
2022-11-09T01:03:49.439Z,0.00
2022-11-09T01:04:49.418Z,0.00
2022-11-09T01:05:50.069Z,0.00
2022-11-09T01:06:49.431Z,0.00
2022-11-09T01:07:49.440Z,0.00
2022-11-09T01:08:50.118Z,0.00
2022-11-09T01:09:49.360Z,0.00
2022-11-09T01:10:49.464Z,0.00
2022-11-09T01:11:49.999Z,0.00
2022-11-09T01:12:50.000Z,0.00
2022-11-09T01:13:49.980Z,0.00
2022-11-09T01:14:49.965Z,0.00
2022-11-09T01:15:57.822Z,0.00
2022-11-09T01:16:51.212Z,0.00
2022-11-09T01:17:49.240Z,0.00
2022-11-09T01:18:49.292Z,0.00
2022-11-09T01:19:49.244Z,0.00
2022-11-09T01:20:49.270Z,0.00
2022-11-09T01:21:49.295Z,0.00
2022-11-09T01:22:49.896Z,0.00
2022-11-09T01:23:50.704Z,0.00
2022-11-09T01:24:50.147Z,0.00
2022-11-09T01:25:49.174Z,0.00
2022-11-09T01:26:49.616Z,0.00
2022-11-09T01:27:49.248Z,0.00
2022-11-09T01:28:49.145Z,0.00
2022-11-09T01:29:49.197Z,0.00
2022-11-09T01:30:49.210Z,0.00
2022-11-09T01:31:49.134Z,0.00
2022-11-09T01:32:50.138Z,0.00
2022-11-09T01:33:49.197Z,0.00
2022-11-09T01:34:50.563Z,0.00
2022-11-09T01:35:50.116Z,0.00
2022-11-09T01:36:50.518Z,0.00
2022-11-09T01:37:49.077Z,0.00
2022-11-09T01:38:49.149Z,0.00
2022-11-09T01:39:49.068Z,0.00
2022-11-09T01:40:50.459Z,0.00
2022-11-09T01:41:49.031Z,0.00
2022-11-09T01:42:50.529Z,0.00
2022-11-09T01:43:49.671Z,0.00
2022-11-09T01:44:49.119Z,0.00
2022-11-09T01:45:49.640Z,0.00
2022-11-09T01:46:50.381Z,0.00
2022-11-09T01:47:48.942Z,0.00
2022-11-09T01:48:50.352Z,0.00
2022-11-09T01:49:50.342Z,0.00
2022-11-09T01:50:49.093Z,0.00
2022-11-09T01:51:48.928Z,0.00
2022-11-09T01:52:48.902Z,0.00
2022-11-09T01:53:48.960Z,0.00
2022-11-09T01:54:48.867Z,0.00
2022-11-09T01:55:49.578Z,0.00
2022-11-09T01:56:48.965Z,0.00
2022-11-09T01:57:50.273Z,0.00
2022-11-09T01:58:48.810Z,0.00
2022-11-09T01:59:48.834Z,0.00
2022-11-09T02:00:49.535Z,0.00
2022-11-09T02:01:48.846Z,0.00
2022-11-09T02:02:49.520Z,0.00
2022-11-09T02:03:48.762Z,0.00
2022-11-09T02:04:49.435Z,0.00
2022-11-09T02:05:48.735Z,0.00
2022-11-09T02:06:48.783Z,0.00
2022-11-09T02:07:49.395Z,0.00
2022-11-09T02:08:48.785Z,0.00
2022-11-09T02:09:48.697Z,0.00
2022-11-09T02:10:48.687Z,0.00
2022-11-09T02:11:48.718Z,0.00
2022-11-09T02:12:48.684Z,0.00
2022-11-09T02:13:49.353Z,0.00
2022-11-09T02:14:48.876Z,0.00
2022-11-09T02:15:48.742Z,0.00
2022-11-09T02:16:48.618Z,0.00
2022-11-09T02:17:48.628Z,0.00
2022-11-09T02:18:50.043Z,0.00
2022-11-09T02:19:48.626Z,0.00
2022-11-09T02:20:48.660Z,0.00
2022-11-09T02:21:48.558Z,0.00
2022-11-09T02:22:48.604Z,0.00
2022-11-09T02:23:48.555Z,0.00
2022-11-09T02:24:55.260Z,0.00
2022-11-09T02:25:49.581Z,0.00
2022-11-09T02:26:48.541Z,0.00
2022-11-09T02:27:48.519Z,0.00
2022-11-09T02:28:50.128Z,0.00
2022-11-09T02:29:48.574Z,0.00
2022-11-09T02:30:49.947Z,0.00
2022-11-09T02:31:50.013Z,0.00
2022-11-09T02:32:48.478Z,0.00
2022-11-09T02:33:48.456Z,0.00
2022-11-09T02:34:49.871Z,0.00
2022-11-09T02:35:48.401Z,0.00
2022-11-09T02:36:49.340Z,0.00
2022-11-09T02:37:49.934Z,0.00
2022-11-09T02:38:48.437Z,0.00
2022-11-09T02:39:49.114Z,0.00
2022-11-09T02:40:48.365Z,0.00
2022-11-09T02:41:49.064Z,0.00
2022-11-09T02:42:48.349Z,0.00
2022-11-09T02:43:48.994Z,0.00
2022-11-09T02:44:48.320Z,0.00
2022-11-09T02:45:49.774Z,0.00
2022-11-09T02:46:48.284Z,0.00
2022-11-09T02:47:49.725Z,0.00
2022-11-09T02:48:48.957Z,0.00
2022-11-09T02:49:49.736Z,0.00
2022-11-09T02:50:48.276Z,0.00
2022-11-09T02:51:48.926Z,0.00
2022-11-09T02:52:49.658Z,0.00
2022-11-09T02:53:48.916Z,0.00
2022-11-09T02:54:48.889Z,0.00
2022-11-09T02:55:49.227Z,0.00
2022-11-09T02:56:48.871Z,0.00
2022-11-09T02:57:49.137Z,0.00
2022-11-09T02:58:48.839Z,0.00
2022-11-09T02:59:48.141Z,0.00
2022-11-09T03:00:48.410Z,0.00
2022-11-09T03:01:49.265Z,0.00
2022-11-09T03:02:48.219Z,0.00
2022-11-09T03:03:48.169Z,0.00
2022-11-09T03:04:49.031Z,0.00
2022-11-09T03:05:49.536Z,0.00
2022-11-09T03:06:48.200Z,0.00
2022-11-09T03:07:48.114Z,0.00
2022-11-09T03:08:49.500Z,0.00
2022-11-09T03:09:48.049Z,0.00
2022-11-09T03:10:49.460Z,0.00
2022-11-09T03:11:48.979Z,0.00
2022-11-09T03:12:48.023Z,0.00
2022-11-09T03:13:48.682Z,0.00
2022-11-09T03:14:49.425Z,0.00
2022-11-09T03:15:47.962Z,0.00
2022-11-09T03:16:50.920Z,0.00
2022-11-09T03:17:48.633Z,0.00
2022-11-09T03:18:47.973Z,0.00
2022-11-09T03:19:48.101Z,0.00
2022-11-09T03:20:48.911Z,0.00
2022-11-09T03:21:49.360Z,0.00
2022-11-09T03:22:48.597Z,0.00
2022-11-09T03:23:47.874Z,0.00
2022-11-09T03:24:47.913Z,0.00
2022-11-09T03:25:47.899Z,0.00
2022-11-09T03:26:49.357Z,0.00
2022-11-09T03:27:49.317Z,0.00
2022-11-09T03:28:47.827Z,0.00
2022-11-09T03:29:47.829Z,0.00
2022-11-09T03:30:49.267Z,0.00
2022-11-09T03:31:49.270Z,0.00
2022-11-09T03:32:50.564Z,0.00
2022-11-09T03:33:47.788Z,0.00
2022-11-09T03:34:49.226Z,0.00
2022-11-09T03:35:47.752Z,0.00
2022-11-09T03:36:47.748Z,0.00
2022-11-09T03:37:47.854Z,0.00
2022-11-09T03:38:49.178Z,0.00
2022-11-09T03:39:47.714Z,0.00
2022-11-09T03:40:49.149Z,0.00
2022-11-09T03:41:48.631Z,0.00
2022-11-09T03:42:49.133Z,0.00
2022-11-09T03:43:49.122Z,0.00
2022-11-09T03:44:48.340Z,0.00
2022-11-09T03:45:49.083Z,0.00
2022-11-09T03:46:47.621Z,0.00
2022-11-09T03:47:47.660Z,0.00
2022-11-09T03:48:47.631Z,0.00
2022-11-09T03:49:47.625Z,0.00
2022-11-09T03:50:47.583Z,0.00
2022-11-09T03:51:48.266Z,0.00
2022-11-09T03:52:47.572Z,0.00
2022-11-09T03:53:48.262Z,0.00
2022-11-09T03:54:47.556Z,0.00
2022-11-09T03:55:47.588Z,0.00
2022-11-09T03:56:48.968Z,0.00
2022-11-09T03:57:47.506Z,0.00
2022-11-09T03:58:48.197Z,0.00
2022-11-09T03:59:48.419Z,0.00
2022-11-09T04:00:47.527Z,0.00
2022-11-09T04:01:47.976Z,0.00
2022-11-09T04:02:48.437Z,0.00
2022-11-09T04:03:48.343Z,0.00
2022-11-09T04:04:48.155Z,0.00
2022-11-09T04:05:47.427Z,0.00
2022-11-09T04:06:47.789Z,0.00
2022-11-09T04:07:47.618Z,0.00
2022-11-09T04:08:51.389Z,0.00
2022-11-09T04:09:47.396Z,0.00
2022-11-09T04:10:48.326Z,0.00
2022-11-09T04:11:48.439Z,0.00
2022-11-09T04:12:48.037Z,0.00
2022-11-09T04:13:47.597Z,0.00
2022-11-09T04:14:47.449Z,0.00
2022-11-09T04:15:47.322Z,0.00
2022-11-09T04:16:47.332Z,0.00
2022-11-09T04:17:47.982Z,0.00
2022-11-09T04:18:47.971Z,0.00
2022-11-09T04:19:47.951Z,0.00
2022-11-09T04:20:47.970Z,0.00
2022-11-09T04:21:47.248Z,0.00
2022-11-09T04:22:47.273Z,0.00
2022-11-09T04:23:47.940Z,0.00
2022-11-09T04:24:48.662Z,0.00
2022-11-09T04:25:48.073Z,0.00
2022-11-09T04:26:48.655Z,0.00
2022-11-09T04:27:47.183Z,0.00
2022-11-09T04:28:48.139Z,0.00
2022-11-09T04:29:48.663Z,0.00
2022-11-09T04:30:47.157Z,0.00
2022-11-09T04:31:47.508Z,0.00
2022-11-09T04:32:48.588Z,0.00
2022-11-09T04:33:47.142Z,0.00
2022-11-09T04:34:48.075Z,0.00
2022-11-09T04:35:48.064Z,0.00
2022-11-09T04:36:47.789Z,0.00
2022-11-09T04:37:47.145Z,0.00
2022-11-09T04:38:47.116Z,0.00
2022-11-09T04:39:48.476Z,0.00
2022-11-09T04:40:47.056Z,0.00
2022-11-09T04:41:47.066Z,0.00
2022-11-09T04:42:48.496Z,0.00
2022-11-09T04:43:47.699Z,0.00
2022-11-09T04:44:48.106Z,0.00
2022-11-09T04:45:48.085Z,0.00
2022-11-09T04:46:47.092Z,0.00
2022-11-09T04:47:49.072Z,0.00
2022-11-09T04:48:47.939Z,0.00
2022-11-09T04:49:48.188Z,0.00
2022-11-09T04:50:47.170Z,0.00
2022-11-09T04:51:47.084Z,0.00
2022-11-09T04:52:46.952Z,0.00
2022-11-09T04:53:47.789Z,0.00
2022-11-09T04:54:47.579Z,0.00
2022-11-09T04:55:47.545Z,0.00
2022-11-09T04:56:47.850Z,0.00
2022-11-09T04:57:48.750Z,0.00
2022-11-09T04:58:47.891Z,0.00
2022-11-09T04:59:46.862Z,0.00
2022-11-09T05:00:47.512Z,0.00
2022-11-09T05:01:47.893Z,0.00
2022-11-09T05:02:47.814Z,0.00
2022-11-09T05:03:47.542Z,0.00
2022-11-09T05:04:47.754Z,0.00
2022-11-09T05:05:48.732Z,0.00
2022-11-09T05:06:47.533Z,0.00
2022-11-09T05:07:48.226Z,0.00
2022-11-09T05:08:47.695Z,0.00
2022-11-09T05:09:47.694Z,0.00
2022-11-09T05:10:47.653Z,0.00
2022-11-09T05:11:47.684Z,0.00
2022-11-09T05:12:48.684Z,0.00
2022-11-09T05:13:47.356Z,0.00
2022-11-09T05:14:47.366Z,0.00
2022-11-09T05:15:46.745Z,0.00
2022-11-09T05:16:47.338Z,0.00
2022-11-09T05:17:47.608Z,0.00
2022-11-09T05:18:47.330Z,0.00
2022-11-09T05:19:48.852Z,0.00
2022-11-09T05:20:48.616Z,0.00
2022-11-09T05:21:47.537Z,0.00
2022-11-09T05:22:47.567Z,0.00
2022-11-09T05:23:48.011Z,0.00
2022-11-09T05:24:46.580Z,0.00
2022-11-09T05:25:47.239Z,0.00
2022-11-09T05:26:48.500Z,0.00
2022-11-09T05:27:46.552Z,0.00
2022-11-09T05:28:47.217Z,0.00
2022-11-09T05:29:47.205Z,0.00
2022-11-09T05:30:46.536Z,0.00
2022-11-09T05:31:52.047Z,0.00
2022-11-09T05:32:48.171Z,0.00
2022-11-09T05:33:48.434Z,0.00
2022-11-09T05:34:47.149Z,0.00
2022-11-09T05:35:46.469Z,0.00
2022-11-09T05:36:46.451Z,0.00
2022-11-09T05:37:47.126Z,0.00
2022-11-09T05:38:47.111Z,0.00
2022-11-09T05:39:46.435Z,0.00
2022-11-09T05:40:47.334Z,0.00
2022-11-09T05:41:46.425Z,0.00
2022-11-09T05:42:46.433Z,0.00
2022-11-09T05:43:47.440Z,0.00
2022-11-09T05:44:47.286Z,0.00
2022-11-09T05:45:46.372Z,0.00
2022-11-09T05:46:47.303Z,0.00
2022-11-09T05:47:46.447Z,0.00
2022-11-09T05:48:46.313Z,0.00
2022-11-09T05:49:46.327Z,0.00
2022-11-09T05:50:46.977Z,0.00
2022-11-09T05:51:47.237Z,0.00
2022-11-09T05:52:47.197Z,0.00
2022-11-09T05:53:47.153Z,0.00
2022-11-09T05:54:47.187Z,0.00
2022-11-09T05:55:47.269Z,0.00
2022-11-09T05:56:47.161Z,0.00
2022-11-09T05:57:46.906Z,0.00
2022-11-09T05:58:47.129Z,0.00
2022-11-09T05:59:48.146Z,0.00
2022-11-09T06:00:47.048Z,0.00
2022-11-09T06:01:46.275Z,0.00
2022-11-09T06:02:46.199Z,0.00
2022-11-09T06:03:47.616Z,0.00
2022-11-09T06:04:47.091Z,0.00
2022-11-09T06:05:47.081Z,0.00
2022-11-09T06:06:47.168Z,0.00
2022-11-09T06:07:47.201Z,0.00
2022-11-09T06:08:47.021Z,0.00
2022-11-09T06:09:47.530Z,0.00
2022-11-09T06:10:47.019Z,0.00
2022-11-09T06:11:48.004Z,0.00
2022-11-09T06:12:47.992Z,0.00
2022-11-09T06:13:48.025Z,0.00
2022-11-09T06:14:46.972Z,0.00
2022-11-09T06:15:46.964Z,0.00
2022-11-09T06:16:46.962Z,0.00
2022-11-09T06:17:47.454Z,0.00
2022-11-09T06:18:46.934Z,0.00
2022-11-09T06:19:46.954Z,0.00
2022-11-09T06:20:46.925Z,0.00
2022-11-09T06:21:47.652Z,0.00
2022-11-09T06:22:47.883Z,0.00
2022-11-09T06:23:47.643Z,0.00
2022-11-09T06:24:46.878Z,0.00
2022-11-09T06:25:47.396Z,0.00
2022-11-09T06:26:47.835Z,0.00
2022-11-09T06:27:46.835Z,0.00
2022-11-09T06:28:47.831Z,0.00
2022-11-09T06:29:47.816Z,0.00
2022-11-09T06:30:47.796Z,0.00
2022-11-09T06:31:47.817Z,0.00
2022-11-09T06:32:46.935Z,0.00
2022-11-09T06:33:46.775Z,5.62
2022-11-09T06:34:47.757Z,5.62
2022-11-09T06:35:46.487Z,5.62
2022-11-09T06:36:47.760Z,5.62
2022-11-09T06:37:47.889Z,5.62
2022-11-09T06:38:46.710Z,5.62
2022-11-09T06:39:46.700Z,5.62
2022-11-09T06:40:47.688Z,5.62
2022-11-09T06:41:47.935Z,5.62
2022-11-09T06:42:46.703Z,11.25
2022-11-09T06:43:46.772Z,11.25
2022-11-09T06:44:46.650Z,11.25
2022-11-09T06:45:47.632Z,11.25
2022-11-09T06:46:47.620Z,11.25
2022-11-09T06:47:47.599Z,11.25
2022-11-09T06:48:50.597Z,11.25
2022-11-09T06:49:47.604Z,11.25
2022-11-09T06:50:46.622Z,11.25
2022-11-09T06:51:47.575Z,11.25
2022-11-09T06:52:47.561Z,16.88
2022-11-09T06:53:46.552Z,16.88
2022-11-09T06:54:47.012Z,16.88
2022-11-09T06:55:50.896Z,16.88
2022-11-09T06:56:46.504Z,16.88
2022-11-09T06:57:47.017Z,22.50
2022-11-09T06:58:46.992Z,22.50
2022-11-09T06:59:46.485Z,22.50
2022-11-09T07:00:46.476Z,22.50
2022-11-09T07:01:46.607Z,22.50
2022-11-09T07:02:46.457Z,22.50
2022-11-09T07:03:47.435Z,22.50
2022-11-09T07:04:47.433Z,28.12
2022-11-09T07:05:46.440Z,28.12
2022-11-09T07:06:46.452Z,28.12
2022-11-09T07:07:47.442Z,33.75
2022-11-09T07:08:46.386Z,33.75
2022-11-09T07:09:46.416Z,33.75
2022-11-09T07:10:46.356Z,33.75
2022-11-09T07:11:47.358Z,33.75
2022-11-09T07:12:46.325Z,33.75
2022-11-09T07:13:46.360Z,33.75
2022-11-09T07:14:47.317Z,33.75
2022-11-09T07:15:46.308Z,33.75
2022-11-09T07:16:46.291Z,39.38
2022-11-09T07:17:46.280Z,39.38
2022-11-09T07:18:47.261Z,45.00
2022-11-09T07:19:47.288Z,45.00
2022-11-09T07:20:47.247Z,50.62
2022-11-09T07:21:47.245Z,50.62
2022-11-09T07:22:47.232Z,50.62
2022-11-09T07:23:46.218Z,56.25
2022-11-09T07:24:46.190Z,56.25
2022-11-09T07:25:47.319Z,61.88
2022-11-09T07:26:47.177Z,67.50
2022-11-09T07:27:46.162Z,67.50
2022-11-09T07:28:46.153Z,84.38
2022-11-09T07:29:45.229Z,73.12
2022-11-09T07:30:46.621Z,73.12
2022-11-09T07:31:46.151Z,95.62
2022-11-09T07:33:47.105Z,123.75
2022-11-09T07:34:45.143Z,146.25
2022-11-09T07:35:47.093Z,140.62
2022-11-09T07:36:45.208Z,157.50
2022-11-09T07:37:47.125Z,208.12
2022-11-09T07:38:46.062Z,258.75
2022-11-09T07:39:45.783Z,258.75
2022-11-09T07:40:45.098Z,258.75
2022-11-09T07:41:45.073Z,230.62
2022-11-09T07:42:45.745Z,264.38
2022-11-09T07:43:46.115Z,191.25
2022-11-09T07:44:45.735Z,236.25
2022-11-09T07:45:45.982Z,219.38
2022-11-09T07:46:45.038Z,270.00
2022-11-09T07:47:45.960Z,326.25
2022-11-09T07:48:46.457Z,185.62
2022-11-09T07:49:45.673Z,135.00
2022-11-09T07:50:45.653Z,163.12
2022-11-09T07:51:45.899Z,163.12
2022-11-09T07:52:46.387Z,450.00
2022-11-09T07:53:45.627Z,444.38
2022-11-09T07:54:49.552Z,444.38
2022-11-09T07:55:47.468Z,444.38
2022-11-09T07:56:45.587Z,416.25
2022-11-09T07:57:45.580Z,393.75
2022-11-09T07:58:44.897Z,331.88
2022-11-09T07:59:44.900Z,348.75
2022-11-09T08:00:45.563Z,292.50
2022-11-09T08:01:45.556Z,264.38
2022-11-09T08:02:44.860Z,337.50
2022-11-09T08:03:45.675Z,331.88
2022-11-09T08:04:44.821Z,292.50
2022-11-09T08:05:44.809Z,320.62
2022-11-09T08:06:45.562Z,270.00
2022-11-09T08:07:45.574Z,360.00
2022-11-09T08:08:44.770Z,264.38
2022-11-09T08:09:44.828Z,208.12
2022-11-09T08:10:44.800Z,241.88
2022-11-09T08:11:45.660Z,450.00
2022-11-09T08:12:45.683Z,455.62
2022-11-09T08:13:45.652Z,365.62
2022-11-09T08:14:44.709Z,427.50
2022-11-09T08:15:44.723Z,444.38
2022-11-09T08:16:44.713Z,478.12
2022-11-09T08:17:45.591Z,478.12
2022-11-09T08:18:45.600Z,472.50
2022-11-09T08:19:45.515Z,466.88
2022-11-09T08:20:45.334Z,450.00
2022-11-09T08:21:46.094Z,444.38
2022-11-09T08:22:44.629Z,450.00
2022-11-09T08:23:44.636Z,466.88
2022-11-09T08:24:45.300Z,478.12
2022-11-09T08:25:46.563Z,495.00
2022-11-09T08:26:44.586Z,478.12
2022-11-09T08:27:45.260Z,466.88
2022-11-09T08:28:45.986Z,466.88
2022-11-09T08:29:45.236Z,472.50
2022-11-09T08:30:45.975Z,478.12
2022-11-09T08:31:45.216Z,461.25
2022-11-09T08:32:44.528Z,455.62
2022-11-09T08:33:44.506Z,523.12
2022-11-09T08:34:44.508Z,545.62
2022-11-09T08:35:50.468Z,596.25
2022-11-09T08:36:45.606Z,590.62
2022-11-09T08:37:45.149Z,337.50
2022-11-09T08:38:45.877Z,714.38
2022-11-09T08:39:45.122Z,742.50
2022-11-09T08:40:45.860Z,568.12
2022-11-09T08:41:45.101Z,810.00
2022-11-09T08:42:45.888Z,826.88
2022-11-09T08:43:44.399Z,821.25
2022-11-09T08:44:45.820Z,680.62
2022-11-09T08:45:44.400Z,776.25
2022-11-09T08:46:45.773Z,652.50
2022-11-09T08:47:45.036Z,489.38
2022-11-09T08:48:45.822Z,720.00
2022-11-09T08:49:44.358Z,725.62
2022-11-09T08:50:45.759Z,416.25
2022-11-09T08:51:44.993Z,742.50
2022-11-09T08:52:44.982Z,770.62
2022-11-09T08:53:44.972Z,776.25
2022-11-09T08:54:45.034Z,433.12
2022-11-09T08:55:49.312Z,444.38
2022-11-09T08:56:44.935Z,309.38
2022-11-09T08:57:44.923Z,213.75
2022-11-09T08:58:44.307Z,292.50
2022-11-09T08:59:44.894Z,236.25
2022-11-09T09:00:44.890Z,641.25
2022-11-09T09:01:44.926Z,652.50
2022-11-09T09:02:45.616Z,208.12
2022-11-09T09:03:44.865Z,438.75
2022-11-09T09:04:44.850Z,618.75
2022-11-09T09:05:44.146Z,630.00
2022-11-09T09:06:44.314Z,264.38
2022-11-09T09:07:44.872Z,230.62
2022-11-09T09:08:44.808Z,646.88
2022-11-09T09:09:44.788Z,213.75
2022-11-09T09:10:44.108Z,191.25
2022-11-09T09:11:44.778Z,551.25
2022-11-09T09:12:44.771Z,495.00
2022-11-09T09:13:44.090Z,371.25
2022-11-09T09:14:44.739Z,208.12
2022-11-09T09:15:44.031Z,185.62
2022-11-09T09:16:44.031Z,646.88
2022-11-09T09:17:44.030Z,500.62
2022-11-09T09:18:44.110Z,191.25
2022-11-09T09:19:49.839Z,196.88
2022-11-09T09:20:44.679Z,742.50
2022-11-09T09:21:45.416Z,275.62
2022-11-09T09:22:44.901Z,720.00
2022-11-09T09:23:43.952Z,174.38
2022-11-09T09:24:43.962Z,185.62
2022-11-09T09:25:43.951Z,230.62
2022-11-09T09:26:45.335Z,495.00
2022-11-09T09:27:45.323Z,646.88
2022-11-09T09:28:43.918Z,663.75
2022-11-09T09:29:44.805Z,742.50
2022-11-09T09:30:44.545Z,691.88
2022-11-09T09:31:45.286Z,275.62
2022-11-09T09:32:45.308Z,556.88
2022-11-09T09:33:45.285Z,388.12
2022-11-09T09:34:43.836Z,241.88
2022-11-09T09:35:45.755Z,230.62
2022-11-09T09:36:48.076Z,348.75
2022-11-09T09:37:45.247Z,253.12
2022-11-09T09:38:43.788Z,236.25
2022-11-09T09:39:43.781Z,247.50
2022-11-09T09:40:43.773Z,225.00
2022-11-09T09:41:43.753Z,230.62
2022-11-09T09:42:44.499Z,275.62
2022-11-09T09:43:45.180Z,258.75
2022-11-09T09:44:45.659Z,185.62
2022-11-09T09:45:43.719Z,191.25
2022-11-09T09:46:45.140Z,174.38
2022-11-09T09:47:44.383Z,163.12
2022-11-09T09:48:45.146Z,180.00
2022-11-09T09:49:44.409Z,180.00
2022-11-09T09:50:43.650Z,185.62
2022-11-09T09:51:44.332Z,247.50
2022-11-09T09:52:50.707Z,185.62
2022-11-09T09:53:46.071Z,236.25
2022-11-09T09:54:45.051Z,185.62
2022-11-09T09:55:44.287Z,241.88
2022-11-09T09:56:43.583Z,180.00
2022-11-09T09:57:44.265Z,168.75
2022-11-09T09:58:44.993Z,196.88
2022-11-09T09:59:44.222Z,180.00
2022-11-09T10:00:43.562Z,174.38
2022-11-09T10:01:44.225Z,185.62
2022-11-09T10:02:43.545Z,168.75
2022-11-09T10:03:44.193Z,185.62
2022-11-09T10:04:45.044Z,163.12
2022-11-09T10:05:43.535Z,151.88
2022-11-09T10:06:44.462Z,168.75
2022-11-09T10:07:44.174Z,180.00
2022-11-09T10:08:43.455Z,202.50
2022-11-09T10:09:44.125Z,196.88
2022-11-09T10:10:44.116Z,225.00
2022-11-09T10:11:44.089Z,208.12
2022-11-09T10:12:44.100Z,213.75
2022-11-09T10:13:43.397Z,185.62
2022-11-09T10:14:43.398Z,163.12
2022-11-09T10:15:44.068Z,180.00
2022-11-09T10:16:43.377Z,174.38
2022-11-09T10:17:43.388Z,157.50
2022-11-09T10:18:43.380Z,163.12
2022-11-09T10:19:43.379Z,191.25
2022-11-09T10:20:43.332Z,174.38
2022-11-09T10:21:44.012Z,163.12
2022-11-09T10:22:44.001Z,163.12
2022-11-09T10:23:43.330Z,163.12
2022-11-09T10:25:12.922Z,135.00
2022-11-09T10:26:44.269Z,157.50
2022-11-09T10:27:44.194Z,163.12
2022-11-09T10:29:44.377Z,151.88
2022-11-09T10:30:43.222Z,151.88
2022-11-09T10:31:43.209Z,146.25
2022-11-09T10:32:44.114Z,146.25
2022-11-09T10:33:43.891Z,151.88
2022-11-09T10:34:43.204Z,157.50
2022-11-09T10:35:43.835Z,151.88
2022-11-09T10:36:44.085Z,157.50
2022-11-09T10:37:43.143Z,168.75
2022-11-09T10:38:43.147Z,185.62
2022-11-09T10:39:44.056Z,168.75
2022-11-09T10:40:43.803Z,157.50
2022-11-09T10:41:45.155Z,157.50
2022-11-09T10:42:43.091Z,174.38
2022-11-09T10:43:43.096Z,163.12
2022-11-09T10:44:43.835Z,157.50
2022-11-09T10:45:43.958Z,180.00
2022-11-09T10:46:43.076Z,163.12
2022-11-09T10:47:43.064Z,157.50
2022-11-09T10:48:43.723Z,157.50
2022-11-09T10:49:43.006Z,174.38
2022-11-09T10:50:43.921Z,163.12
2022-11-09T10:51:43.938Z,157.50
2022-11-09T10:52:47.499Z,168.75
2022-11-09T10:53:43.900Z,191.25
2022-11-09T10:54:43.899Z,185.62
2022-11-09T10:55:42.949Z,174.38
2022-11-09T10:57:05.143Z,174.38
2022-11-09T10:57:43.911Z,180.00
2022-11-09T10:58:42.919Z,185.62
2022-11-09T10:59:44.371Z,163.12
2022-11-09T11:00:44.333Z,168.75
2022-11-09T11:01:44.394Z,163.12
2022-11-09T11:02:43.808Z,180.00
2022-11-09T11:03:43.551Z,202.50
2022-11-09T11:04:43.547Z,202.50
2022-11-09T11:05:43.518Z,219.38
2022-11-09T11:06:43.581Z,196.88
2022-11-09T11:07:43.514Z,208.12
2022-11-09T11:08:42.813Z,174.38
2022-11-09T11:09:43.716Z,163.12
2022-11-09T11:10:43.475Z,174.38
2022-11-09T11:11:43.706Z,163.12
2022-11-09T11:12:43.685Z,157.50
2022-11-09T11:13:43.444Z,146.25
2022-11-09T11:14:43.672Z,146.25
2022-11-09T11:15:43.424Z,146.25
2022-11-09T11:16:43.405Z,140.62
2022-11-09T11:17:42.771Z,140.62
2022-11-09T11:18:43.387Z,151.88
2022-11-09T11:19:43.636Z,157.50
2022-11-09T11:20:43.376Z,163.12
2022-11-09T11:21:43.598Z,146.25
2022-11-09T11:22:43.198Z,146.25
2022-11-09T11:23:43.581Z,151.88
2022-11-09T11:24:42.636Z,163.12
2022-11-09T11:25:42.630Z,151.88
2022-11-09T11:26:43.307Z,151.88
2022-11-09T11:27:43.291Z,151.88
2022-11-09T11:28:43.288Z,163.12
2022-11-09T11:29:42.600Z,146.25
2022-11-09T11:30:42.604Z,157.50
2022-11-09T11:31:43.242Z,151.88
2022-11-09T11:32:49.845Z,146.25
2022-11-09T11:33:44.223Z,146.25
2022-11-09T11:35:02.772Z,151.88
2022-11-09T11:35:43.570Z,157.50
2022-11-09T11:36:43.240Z,157.50
2022-11-09T11:37:43.939Z,157.50
2022-11-09T11:38:43.162Z,151.88
2022-11-09T11:39:43.923Z,157.50
2022-11-09T11:40:42.474Z,151.88
2022-11-09T11:41:42.474Z,146.25
2022-11-09T11:42:42.476Z,146.25
2022-11-09T11:43:43.875Z,140.62
2022-11-09T11:44:45.211Z,146.25
2022-11-09T11:45:43.102Z,146.25
2022-11-09T11:46:42.826Z,146.25
2022-11-09T11:47:43.914Z,140.62
2022-11-09T11:48:42.386Z,135.00
2022-11-09T11:49:42.391Z,140.62
2022-11-09T11:50:43.776Z,140.62
2022-11-09T11:51:42.376Z,146.25
2022-11-09T11:52:43.749Z,185.62
2022-11-09T11:53:43.679Z,157.50
2022-11-09T11:54:42.324Z,151.88
2022-11-09T11:55:42.365Z,140.62
2022-11-09T11:56:42.314Z,151.88
2022-11-09T11:57:43.730Z,140.62
2022-11-09T11:58:43.678Z,140.62
2022-11-09T11:59:42.289Z,123.75
2022-11-09T12:00:43.681Z,123.75
2022-11-09T12:01:42.919Z,123.75
2022-11-09T12:02:43.725Z,151.88
2022-11-09T12:03:46.993Z,163.12
2022-11-09T12:04:44.230Z,157.50
2022-11-09T12:05:44.103Z,135.00
2022-11-09T12:06:44.609Z,135.00
2022-11-09T12:07:43.601Z,185.62
2022-11-09T12:08:42.854Z,168.75
2022-11-09T12:09:43.562Z,151.88
2022-11-09T12:10:44.495Z,129.38
2022-11-09T12:11:42.811Z,151.88
2022-11-09T12:12:43.547Z,151.88
2022-11-09T12:13:48.427Z,135.00
2022-11-09T12:14:43.095Z,140.62
2022-11-09T12:15:42.774Z,140.62
2022-11-09T12:16:42.183Z,151.88
2022-11-09T12:17:42.744Z,146.25
2022-11-09T12:18:42.054Z,151.88
2022-11-09T12:19:42.737Z,157.50
2022-11-09T12:20:42.071Z,146.25
2022-11-09T12:21:42.038Z,146.25
2022-11-09T12:22:42.776Z,163.12
2022-11-09T12:23:42.685Z,151.88
2022-11-09T12:24:42.017Z,146.25
2022-11-09T12:25:41.980Z,151.88
2022-11-09T12:26:43.437Z,157.50
2022-11-09T12:27:42.646Z,151.88
2022-11-09T12:28:42.106Z,157.50
2022-11-09T12:29:42.633Z,146.25
2022-11-09T12:30:43.389Z,146.25
2022-11-09T12:31:41.920Z,185.62
2022-11-09T12:32:41.940Z,174.38
2022-11-09T12:33:43.975Z,180.00
2022-11-09T12:34:43.331Z,180.00
2022-11-09T12:35:42.606Z,168.75
2022-11-09T12:36:42.569Z,174.38
2022-11-09T12:37:42.533Z,163.12
2022-11-09T12:38:42.528Z,168.75
2022-11-09T12:39:42.519Z,146.25
2022-11-09T12:40:42.499Z,135.00
2022-11-09T12:41:41.828Z,140.62
2022-11-09T12:42:42.482Z,151.88
2022-11-09T12:43:42.725Z,157.50
2022-11-09T12:44:42.715Z,151.88
2022-11-09T12:45:42.451Z,185.62
2022-11-09T12:46:41.782Z,168.75
2022-11-09T12:47:42.427Z,163.12
2022-11-09T12:48:41.734Z,185.62
2022-11-09T12:49:41.732Z,163.12
2022-11-09T12:50:43.144Z,174.38
2022-11-09T12:51:41.722Z,163.12
2022-11-09T12:52:42.396Z,135.00
2022-11-09T12:53:43.115Z,123.75
2022-11-09T12:54:41.667Z,112.50
2022-11-09T12:55:42.625Z,112.50
2022-11-09T12:56:43.059Z,118.12
2022-11-09T12:57:41.627Z,112.50
2022-11-09T12:58:42.288Z,129.38
2022-11-09T12:59:43.047Z,151.88
2022-11-09T13:00:41.588Z,146.25
2022-11-09T13:01:43.110Z,135.00
2022-11-09T13:02:42.901Z,135.00
2022-11-09T13:03:42.999Z,118.12
2022-11-09T13:04:43.100Z,95.62
2022-11-09T13:05:43.000Z,106.88
2022-11-09T13:06:43.003Z,112.50
2022-11-09T13:07:41.522Z,112.50
2022-11-09T13:08:42.949Z,112.50
2022-11-09T13:09:45.047Z,95.62
2022-11-09T13:10:42.940Z,90.00
2022-11-09T13:11:41.470Z,95.62
2022-11-09T13:12:42.915Z,101.25
2022-11-09T13:13:41.453Z,95.62
2022-11-09T13:14:42.382Z,95.62
2022-11-09T13:15:42.853Z,84.38
2022-11-09T13:16:41.529Z,78.75