createdAt,value
2019-02-05T00:00:37.812Z,99783.47
2019-02-05T00:01:39.417Z,99784.32
2019-02-05T00:02:40.918Z,99782.48
2019-02-05T00:03:42.528Z,99782.82
2019-02-05T00:04:43.827Z,99782.82
2019-02-05T00:05:45.249Z,99775.91
2019-02-05T00:06:46.459Z,99775.91
2019-02-05T00:07:47.721Z,99776.95
2019-02-05T00:08:49.151Z,99778.22
2019-02-05T00:09:50.346Z,99781.49
2019-02-05T00:10:51.567Z,99781.49
2019-02-05T00:11:52.777Z,99779.23
2019-02-05T00:12:54.601Z,99778.70
2019-02-05T00:13:55.793Z,99778.22
2019-02-05T00:14:57.242Z,99778.22
2019-02-05T00:15:58.660Z,99778.56
2019-02-05T00:16:59.870Z,99774.78
2019-02-05T00:18:01.093Z,99770.59
2019-02-05T00:19:02.724Z,99768.92
2019-02-05T00:20:03.948Z,99771.92
2019-02-05T00:21:05.555Z,99774.09
2019-02-05T00:22:07.677Z,99777.91
2019-02-05T00:23:08.866Z,99772.36
2019-02-05T00:24:10.097Z,99773.39
2019-02-05T00:25:11.865Z,99771.58
2019-02-05T00:26:13.101Z,99769.54
2019-02-05T00:27:15.513Z,99769.54
2019-02-05T00:28:16.715Z,99771.58
2019-02-05T00:29:18.159Z,99763.89
2019-02-05T00:30:19.729Z,99767.05
2019-02-05T00:31:21.140Z,99767.05
2019-02-05T00:32:22.840Z,99763.61
2019-02-05T00:33:24.266Z,99763.69
2019-02-05T00:34:27.806Z,99755.23
2019-02-05T00:35:29.138Z,99756.84
2019-02-05T00:36:30.309Z,99754.59
2019-02-05T00:37:31.724Z,99752.98
2019-02-05T00:38:33.073Z,99753.60
2019-02-05T00:39:34.307Z,99754.66
2019-02-05T00:40:35.486Z,99747.81
2019-02-05T00:41:37.564Z,99752.00
2019-02-05T00:42:39.840Z,99747.02
2019-02-05T00:43:41.359Z,99751.66
2019-02-05T00:44:42.562Z,99747.13
2019-02-05T00:45:43.928Z,99742.61
2019-02-05T00:46:45.115Z,99750.41
2019-02-05T00:47:46.456Z,99744.62
2019-02-05T00:48:47.661Z,99744.17
2019-02-05T00:49:49.082Z,99744.17
2019-02-05T00:50:50.680Z,99743.83
2019-02-05T00:51:51.916Z,99737.50
2019-02-05T00:52:53.126Z,99737.50
2019-02-05T00:53:54.566Z,99740.33
2019-02-05T00:54:55.860Z,99739.98
2019-02-05T00:55:57.102Z,99734.19
2019-02-05T00:56:58.370Z,99736.64
2019-02-05T00:57:59.779Z,99734.67
2019-02-05T00:59:01.237Z,99734.67
2019-02-05T01:00:06.421Z,99734.73
2019-02-05T01:01:08.785Z,99734.73
2019-02-05T01:02:10.226Z,99732.02
2019-02-05T01:03:11.995Z,99731.03
2019-02-05T01:04:13.283Z,99729.88
2019-02-05T01:05:15.040Z,99727.41
2019-02-05T01:06:16.231Z,99727.16
2019-02-05T01:07:17.658Z,99722.89
2019-02-05T01:08:19.081Z,99722.89
2019-02-05T01:09:20.548Z,99717.00
2019-02-05T01:10:22.890Z,99714.75
2019-02-05T01:11:24.235Z,99716.62
2019-02-05T01:12:25.425Z,99715.66
2019-02-05T01:13:26.867Z,99715.26
2019-02-05T01:14:28.098Z,99707.97
2019-02-05T01:15:29.392Z,99707.83
2019-02-05T01:16:30.789Z,99713.59
2019-02-05T01:17:32.453Z,99706.58
2019-02-05T01:18:33.694Z,99716.08
2019-02-05T01:19:34.939Z,99710.09
2019-02-05T01:20:36.530Z,99702.13
2019-02-05T01:21:37.913Z,99712.44
2019-02-05T01:22:39.101Z,99710.77
2019-02-05T01:23:40.560Z,99708.90
2019-02-05T01:24:41.873Z,99710.48
2019-02-05T01:25:43.150Z,99708.52
2019-02-05T01:26:44.357Z,99707.18
2019-02-05T01:27:45.758Z,99707.18
2019-02-05T01:28:47.186Z,99710.97
2019-02-05T01:29:49.074Z,99713.28
2019-02-05T01:30:50.256Z,99706.50
2019-02-05T01:31:51.494Z,99705.45
2019-02-05T01:32:52.720Z,99706.64
2019-02-05T01:33:54.564Z,99706.64
2019-02-05T01:34:55.758Z,99702.18
2019-02-05T01:35:57.012Z,99702.32
2019-02-05T01:36:58.580Z,99703.14
2019-02-05T01:37:59.894Z,99701.13
2019-02-05T01:39:01.388Z,99701.13
2019-02-05T01:40:11.441Z,99702.20
2019-02-05T01:41:13.224Z,99699.86
2019-02-05T01:42:14.604Z,99693.02
2019-02-05T01:43:15.822Z,99695.00
2019-02-05T01:44:17.330Z,99696.81
2019-02-05T01:45:20.389Z,99697.48
2019-02-05T01:46:21.606Z,99691.95
2019-02-05T01:47:22.858Z,99688.58
2019-02-05T01:48:24.087Z,99690.76
2019-02-05T01:49:26.676Z,99691.23
2019-02-05T01:50:28.265Z,99691.23
2019-02-05T01:51:29.499Z,99695.08
2019-02-05T01:52:30.816Z,99690.45
2019-02-05T01:53:32.497Z,99690.45
2019-02-05T01:54:33.850Z,99691.30
2019-02-05T01:55:35.083Z,99689.97
2019-02-05T01:56:40.729Z,99694.03
2019-02-05T01:57:39.931Z,99694.03
2019-02-05T01:58:41.119Z,99691.09
2019-02-05T01:59:42.514Z,99693.30
2019-02-05T02:00:44.220Z,99691.97
2019-02-05T02:01:45.448Z,99691.97
2019-02-05T02:02:46.990Z,99692.48
2019-02-05T02:03:48.253Z,99686.52
2019-02-05T02:04:49.494Z,99697.73
2019-02-05T02:05:50.939Z,99695.36
2019-02-05T02:06:52.107Z,99685.92
2019-02-05T02:07:53.699Z,99695.08
2019-02-05T02:08:54.951Z,99688.36
2019-02-05T02:09:56.607Z,99693.10
2019-02-05T02:10:57.901Z,99692.34
2019-02-05T02:11:59.391Z,99690.81
2019-02-05T02:13:00.784Z,99690.81
2019-02-05T02:14:02.253Z,99688.24
2019-02-05T02:15:06.747Z,99699.41
2019-02-05T02:16:07.956Z,99699.06
2019-02-05T02:17:09.401Z,99699.13
2019-02-05T02:18:10.912Z,99696.95
2019-02-05T02:19:12.552Z,99693.47
2019-02-05T02:20:15.824Z,99696.67
2019-02-05T02:21:18.183Z,99693.70
2019-02-05T02:22:19.707Z,99693.50
2019-02-05T02:23:21.037Z,99693.47
2019-02-05T02:24:23.788Z,99694.48
2019-02-05T02:25:24.981Z,99696.13
2019-02-05T02:26:26.428Z,99689.30
2019-02-05T02:27:27.736Z,99688.90
2019-02-05T02:28:28.954Z,99691.05
2019-02-05T02:29:30.747Z,99695.87
2019-02-05T02:30:34.241Z,99694.41
2019-02-05T02:31:35.427Z,99694.41
2019-02-05T02:32:37.432Z,99691.39
2019-02-05T02:33:38.734Z,99695.95
2019-02-05T02:34:39.966Z,99695.95
2019-02-05T02:35:42.508Z,99690.81
2019-02-05T02:36:43.828Z,99690.45
2019-02-05T02:37:45.254Z,99690.45
2019-02-05T02:38:46.705Z,99691.16
2019-02-05T02:39:47.937Z,99683.03
2019-02-05T02:40:49.600Z,99688.11
2019-02-05T02:41:50.859Z,99688.39
2019-02-05T02:42:52.287Z,99689.23
2019-02-05T02:43:53.560Z,99689.91
2019-02-05T02:44:54.767Z,99689.67
2019-02-05T02:45:56.007Z,99685.11
2019-02-05T02:46:57.183Z,99685.11
2019-02-05T02:47:58.916Z,99689.30
2019-02-05T02:49:00.837Z,99686.08
2019-02-05T02:50:04.291Z,99688.37
2019-02-05T02:51:05.673Z,99682.72
2019-02-05T02:52:07.073Z,99681.95
2019-02-05T02:53:08.415Z,99682.26
2019-02-05T02:54:09.772Z,99679.55
2019-02-05T02:55:12.071Z,99680.56
2019-02-05T02:56:13.456Z,99676.95
2019-02-05T02:57:15.034Z,99678.22
2019-02-05T02:58:16.637Z,99678.22
2019-02-05T02:59:17.833Z,99670.98
2019-02-05T03:00:20.250Z,99670.98
2019-02-05T03:01:21.839Z,99668.33
2019-02-05T03:02:23.291Z,99668.33
2019-02-05T03:03:24.613Z,99662.81
2019-02-05T03:04:25.851Z,99665.00
2019-02-05T03:05:27.292Z,99672.11
2019-02-05T03:06:28.658Z,99665.67
2019-02-05T03:07:30.184Z,99664.34
2019-02-05T03:08:31.471Z,99661.21
2019-02-05T03:09:32.802Z,99661.21
2019-02-05T03:10:34.176Z,99660.36
2019-02-05T03:11:36.003Z,99660.36
2019-02-05T03:12:37.382Z,99654.77
2019-02-05T03:13:38.621Z,99654.77
2019-02-05T03:14:40.070Z,99653.44
2019-02-05T03:15:41.478Z,99655.38
2019-02-05T03:16:43.211Z,99655.38
2019-02-05T03:17:44.825Z,99651.01
2019-02-05T03:18:46.004Z,99651.01
2019-02-05T03:19:47.310Z,99657.56
2019-02-05T03:20:48.597Z,99657.56
2019-02-05T03:21:50.281Z,99660.70
2019-02-05T03:22:51.501Z,99658.19
2019-02-05T03:23:53.891Z,99652.14
2019-02-05T03:24:55.527Z,99652.14
2019-02-05T03:25:56.871Z,99649.73
2019-02-05T03:26:58.144Z,99649.73
2019-02-05T03:27:59.375Z,99651.41
2019-02-05T03:29:00.564Z,99643.37
2019-02-05T03:30:05.172Z,99645.75
2019-02-05T03:31:06.665Z,99641.34
2019-02-05T03:32:07.908Z,99641.34
2019-02-05T03:33:09.432Z,99642.25
2019-02-05T03:34:10.978Z,99644.14
2019-02-05T03:35:12.426Z,99633.14
2019-02-05T03:36:14.054Z,99636.11
2019-02-05T03:37:15.328Z,99637.92
2019-02-05T03:38:16.623Z,99641.11
2019-02-05T03:39:17.838Z,99630.91
2019-02-05T03:40:28.846Z,99632.23
2019-02-05T03:41:30.483Z,99636.65
2019-02-05T03:42:32.109Z,99633.52
2019-02-05T03:43:33.411Z,99633.52
2019-02-05T03:44:35.134Z,99631.56
2019-02-05T03:45:36.598Z,99621.08
2019-02-05T03:46:37.897Z,99621.08
2019-02-05T03:47:39.595Z,99624.98
2019-02-05T03:48:41.139Z,99626.59
2019-02-05T03:49:42.433Z,99628.31
2019-02-05T03:50:47.048Z,99629.97
2019-02-05T03:51:55.127Z,99624.86
2019-02-05T03:53:20.892Z,99613.09
2019-02-05T03:54:32.241Z,99613.09
2019-02-05T03:55:58.159Z,99615.17
2019-02-05T03:57:30.416Z,99615.83
2019-02-05T03:58:33.346Z,99617.15
2019-02-05T03:59:46.974Z,99614.64
2019-02-05T04:00:52.523Z,99612.66
2019-02-05T04:02:19.246Z,99610.19
2019-02-05T04:03:42.267Z,99608.66
2019-02-05T04:05:06.001Z,99601.22
2019-02-05T04:06:13.712Z,99607.00
2019-02-05T04:07:21.927Z,99608.98
2019-02-05T04:08:32.661Z,99608.98
2019-02-05T04:09:42.423Z,99605.00
2019-02-05T04:11:14.903Z,99605.00
2019-02-05T04:12:30.100Z,99597.56
2019-02-05T04:13:47.326Z,99594.38
2019-02-05T04:14:55.356Z,99594.38
2019-02-05T04:16:18.620Z,99589.31
2019-02-05T04:17:26.904Z,99589.31
2019-02-05T04:18:59.436Z,99602.59
2019-02-05T04:20:10.026Z,99602.59
2019-02-05T04:21:30.034Z,99589.69
2019-02-05T04:22:53.244Z,99589.69
2019-02-05T04:24:04.459Z,99589.48
2019-02-05T04:25:25.024Z,99589.41
2019-02-05T04:26:36.212Z,99594.30
2019-02-05T04:27:55.316Z,99594.30
2019-02-05T04:29:23.153Z,99591.38
2019-02-05T04:30:55.670Z,99591.38
2019-02-05T04:32:04.420Z,99582.09
2019-02-05T04:33:21.528Z,99582.09
2019-02-05T04:34:45.240Z,99577.11
2019-02-05T04:36:23.547Z,99578.87
2019-02-05T04:38:02.059Z,99575.70
2019-02-05T04:39:09.863Z,99575.70
2019-02-05T04:40:27.677Z,99583.75
2019-02-05T04:41:32.757Z,99580.63
2019-02-05T04:42:37.968Z,99580.63
2019-02-05T04:44:08.987Z,99580.44
2019-02-05T04:45:48.267Z,99584.53
2019-02-05T04:47:02.575Z,99584.53
2019-02-05T04:48:27.142Z,99581.16
2019-02-05T04:49:32.543Z,99581.16
2019-02-05T04:50:57.416Z,99575.08
2019-02-05T04:52:02.776Z,99575.08
2019-02-05T04:53:13.660Z,99578.92
2019-02-05T04:54:33.485Z,99580.25
2019-02-05T04:55:41.195Z,99580.25
2019-02-05T04:57:01.566Z,99573.46
2019-02-05T04:58:22.898Z,99582.48
2019-02-05T04:59:46.884Z,99582.48
2019-02-05T05:00:57.665Z,99579.16
2019-02-05T05:02:22.451Z,99579.16
2019-02-05T05:03:36.672Z,99581.43
2019-02-05T05:04:54.310Z,99581.52
2019-02-05T05:06:05.108Z,99576.03
2019-02-05T05:07:13.088Z,99567.11
2019-02-05T05:08:27.042Z,99567.11
2019-02-05T05:09:41.317Z,99570.39
2019-02-05T05:10:42.594Z,99573.32
2019-02-05T05:11:43.960Z,99568.83
2019-02-05T05:12:47.306Z,99574.94
2019-02-05T05:13:48.470Z,99574.94
2019-02-05T05:14:49.858Z,99574.12
2019-02-05T05:15:52.158Z,99579.91
2019-02-05T05:16:54.221Z,99569.53
2019-02-05T05:17:55.684Z,99569.53
2019-02-05T05:18:57.023Z,99568.88
2019-02-05T05:19:58.361Z,99568.53
2019-02-05T05:20:59.625Z,99571.19
2019-02-05T05:22:00.818Z,99575.03
2019-02-05T05:23:02.295Z,99575.03
2019-02-05T05:24:04.013Z,99574.45
2019-02-05T05:25:07.790Z,99569.48
2019-02-05T05:26:09.068Z,99569.48
2019-02-05T05:27:12.515Z,99568.68
2019-02-05T05:28:14.241Z,99568.68
2019-02-05T05:29:15.493Z,99570.73
2019-02-05T05:30:16.681Z,99573.17
2019-02-05T05:31:17.882Z,99575.47
2019-02-05T05:32:19.095Z,99573.80
2019-02-05T05:33:20.404Z,99569.53
2019-02-05T05:34:22.783Z,99575.38
2019-02-05T05:35:24.237Z,99569.72
2019-02-05T05:36:25.650Z,99569.02
2019-02-05T05:37:26.961Z,99570.81
2019-02-05T05:38:29.014Z,99573.38
2019-02-05T05:39:30.373Z,99573.38
2019-02-05T05:40:31.620Z,99578.58
2019-02-05T05:41:32.930Z,99569.39
2019-02-05T05:42:34.177Z,99574.70
2019-02-05T05:43:35.774Z,99574.70
2019-02-05T05:44:37.427Z,99572.79
2019-02-05T05:45:39.127Z,99573.61
2019-02-05T05:46:40.873Z,99577.25
2019-02-05T05:47:42.227Z,99580.00
2019-02-05T05:48:43.574Z,99580.00
2019-02-05T05:49:44.972Z,99576.41
2019-02-05T05:50:49.034Z,99575.70
2019-02-05T05:51:50.372Z,99575.70
2019-02-05T05:52:51.810Z,99578.10
2019-02-05T05:53:53.071Z,99583.00
2019-02-05T05:54:54.851Z,99583.00
2019-02-05T05:55:56.210Z,99580.39
2019-02-05T05:56:57.403Z,99580.39
2019-02-05T05:57:59.661Z,99587.59
2019-02-05T05:59:01.376Z,99590.77
2019-02-05T06:00:06.732Z,99590.77
2019-02-05T06:01:07.924Z,99588.64
2019-02-05T06:02:09.548Z,99588.64
2019-02-05T06:03:10.863Z,99591.02
2019-02-05T06:04:16.564Z,99594.63
2019-02-05T06:05:19.521Z,99586.07
2019-02-05T06:06:21.157Z,99596.47
2019-02-05T06:07:22.826Z,99593.95
2019-02-05T06:08:24.111Z,99595.23
2019-02-05T06:09:25.338Z,99595.23
2019-02-05T06:10:26.755Z,99601.27
2019-02-05T06:11:28.151Z,99599.61
2019-02-05T06:12:29.408Z,99599.61
2019-02-05T06:13:30.860Z,99593.95
2019-02-05T06:14:32.405Z,99593.72
2019-02-05T06:15:35.854Z,99603.34
2019-02-05T06:16:37.148Z,99593.70
2019-02-05T06:17:38.505Z,99593.56
2019-02-05T06:18:39.824Z,99598.93
2019-02-05T06:19:41.024Z,99592.62
2019-02-05T06:20:42.265Z,99594.44
2019-02-05T06:21:43.765Z,99602.06
2019-02-05T06:22:45.049Z,99597.66
2019-02-05T06:23:46.447Z,99597.66
2019-02-05T06:24:47.857Z,99598.93
2019-02-05T06:25:49.054Z,99596.95
2019-02-05T06:26:50.408Z,99596.95
2019-02-05T06:27:52.035Z,99600.59
2019-02-05T06:28:54.838Z,99600.31
2019-02-05T06:29:56.311Z,99603.59
2019-02-05T06:30:57.799Z,99603.59
2019-02-05T06:31:59.216Z,99596.09
2019-02-05T06:33:00.643Z,99596.09
2019-02-05T06:34:01.864Z,99600.45
2019-02-05T06:35:04.789Z,99604.24
2019-02-05T06:36:06.141Z,99596.87
2019-02-05T06:37:08.566Z,99594.84
2019-02-05T06:38:09.751Z,99595.69
2019-02-05T06:39:10.998Z,99592.70
2019-02-05T06:40:18.121Z,99588.20
2019-02-05T06:41:19.521Z,99598.80
2019-02-05T06:42:20.789Z,99595.44
2019-02-05T06:43:22.915Z,99588.18
2019-02-05T06:44:24.270Z,99593.31
2019-02-05T06:45:26.612Z,99593.31
2019-02-05T06:46:27.858Z,99586.78
2019-02-05T06:47:29.066Z,99592.34
2019-02-05T06:48:30.698Z,99587.40
2019-02-05T06:49:31.964Z,99588.98
2019-02-05T06:50:33.348Z,99588.98
2019-02-05T06:51:34.527Z,99589.20
2019-02-05T06:52:36.082Z,99588.41
2019-02-05T06:53:37.289Z,99588.27
2019-02-05T06:54:38.522Z,99588.27
2019-02-05T06:55:40.144Z,99592.06
2019-02-05T06:56:42.433Z,99593.38
2019-02-05T06:57:44.015Z,99600.22
2019-02-05T06:58:46.694Z,99593.72
2019-02-05T06:59:48.093Z,99595.10
2019-02-05T07:00:49.295Z,99595.10
2019-02-05T07:01:50.984Z,99589.79
2019-02-05T07:02:53.105Z,99589.79
2019-02-05T07:03:54.949Z,99590.11
2019-02-05T07:04:56.250Z,99588.39
2019-02-05T07:05:57.498Z,99588.39
2019-02-05T07:06:59.063Z,99596.27
2019-02-05T07:08:00.623Z,99595.95
2019-02-05T07:09:03.138Z,99597.66
2019-02-05T07:10:12.603Z,99591.06
2019-02-05T07:11:13.942Z,99591.06
2019-02-05T07:12:15.666Z,99598.93
2019-02-05T07:13:17.413Z,99597.74
2019-02-05T07:14:18.739Z,99588.52
2019-02-05T07:15:20.154Z,99588.52
2019-02-05T07:16:21.635Z,99585.06
2019-02-05T07:17:23.145Z,99592.84
2019-02-05T07:18:24.843Z,99592.84
2019-02-05T07:19:26.102Z,99595.95
2019-02-05T07:20:27.459Z,99594.95
2019-02-05T07:21:29.139Z,99585.55
2019-02-05T07:22:30.356Z,99588.85
2019-02-05T07:23:31.842Z,99588.85
2019-02-05T07:24:33.243Z,99593.48
2019-02-05T07:25:34.493Z,99593.48
2019-02-05T07:26:35.769Z,99586.48
2019-02-05T07:27:37.127Z,99587.53
2019-02-05T07:28:38.305Z,99578.83
2019-02-05T07:29:39.676Z,99578.83
2019-02-05T07:30:41.515Z,99583.05
2019-02-05T07:31:42.798Z,99587.31
2019-02-05T07:32:44.129Z,99590.82
2019-02-05T07:33:45.481Z,99595.95
2019-02-05T07:34:46.849Z,99595.95
2019-02-05T07:35:48.242Z,99596.19
2019-02-05T07:36:51.487Z,99583.09
2019-02-05T07:37:53.041Z,99583.09
2019-02-05T07:38:54.821Z,99589.98
2019-02-05T07:39:56.139Z,99587.80
2019-02-05T07:40:57.531Z,99591.12
2019-02-05T07:41:59.017Z,99590.45
2019-02-05T07:43:00.448Z,99580.76
2019-02-05T07:44:01.809Z,99588.73
2019-02-05T07:45:06.986Z,99586.27
2019-02-05T07:46:08.497Z,99589.31
2019-02-05T07:47:10.069Z,99591.97
2019-02-05T07:48:11.877Z,99587.40
2019-02-05T07:49:13.306Z,99584.38
2019-02-05T07:50:17.594Z,99590.17
2019-02-05T07:51:18.931Z,99585.51
2019-02-05T07:52:20.351Z,99595.84
2019-02-05T07:53:22.873Z,99597.37
2019-02-05T07:54:24.685Z,99597.37
2019-02-05T07:55:25.875Z,99594.06
2019-02-05T07:56:27.237Z,99578.83
2019-02-05T07:57:28.918Z,99580.02
2019-02-05T07:58:30.370Z,99582.86
2019-02-05T07:59:31.576Z,99576.36
2019-02-05T08:00:32.820Z,99574.33
2019-02-05T08:01:34.186Z,99574.19
2019-02-05T08:02:35.862Z,99574.19
2019-02-05T08:03:37.485Z,99570.20
2019-02-05T08:04:38.827Z,99571.06
2019-02-05T08:05:40.235Z,99567.41
2019-02-05T08:06:41.817Z,99562.09
2019-02-05T08:07:43.039Z,99562.89
2019-02-05T08:08:44.445Z,99558.44
2019-02-05T08:09:46.360Z,99564.27
2019-02-05T08:10:47.613Z,99563.61
2019-02-05T08:11:49.153Z,99566.45
2019-02-05T08:12:50.805Z,99567.08
2019-02-05T08:13:52.279Z,99564.28
2019-02-05T08:14:53.889Z,99565.27
2019-02-05T08:15:55.199Z,99558.95
2019-02-05T08:16:56.445Z,99559.28
2019-02-05T08:17:57.639Z,99560.95
2019-02-05T08:18:59.180Z,99567.45
2019-02-05T08:20:00.570Z,99566.94
2019-02-05T08:21:01.740Z,99566.94
2019-02-05T08:22:05.152Z,99565.61
2019-02-05T08:23:06.728Z,99565.75
2019-02-05T08:24:08.431Z,99558.97
2019-02-05T08:25:13.805Z,99558.97
2019-02-05T08:26:15.023Z,99553.89
2019-02-05T08:27:16.199Z,99553.89
2019-02-05T08:28:17.447Z,99559.73
2019-02-05T08:29:21.793Z,99561.20
2019-02-05T08:30:27.845Z,99561.20
2019-02-05T08:31:30.048Z,99559.73
2019-02-05T08:32:31.308Z,99555.36
2019-02-05T08:33:33.294Z,99558.02
2019-02-05T08:34:34.846Z,99558.02
2019-02-05T08:35:36.169Z,99555.17
2019-02-05T08:36:37.762Z,99562.20
2019-02-05T08:37:39.013Z,99559.34
2019-02-05T08:38:40.542Z,99557.54
2019-02-05T08:39:42.183Z,99557.54
2019-02-05T08:40:43.486Z,99564.52
2019-02-05T08:41:44.910Z,99559.39
2019-02-05T08:42:46.425Z,99555.75
2019-02-05T08:43:47.658Z,99557.12
2019-02-05T08:44:48.846Z,99557.12
2019-02-05T08:45:56.673Z,99554.61
2019-02-05T08:46:55.815Z,99554.61
2019-02-05T08:47:57.264Z,99550.72
2019-02-05T08:48:58.865Z,99554.18
2019-02-05T08:50:00.331Z,99561.54
2019-02-05T08:51:02.036Z,99558.88
2019-02-05T08:52:03.972Z,99558.11
2019-02-05T08:53:05.489Z,99556.46
2019-02-05T08:54:07.844Z,99557.60
2019-02-05T08:55:12.141Z,99552.09
2019-02-05T08:56:13.629Z,99552.09
2019-02-05T08:57:15.038Z,99558.92
2019-02-05T08:58:16.308Z,99558.92
2019-02-05T08:59:17.561Z,99558.45
2019-02-05T09:00:22.371Z,99552.28
2019-02-05T09:01:23.888Z,99564.09
2019-02-05T09:02:25.366Z,99564.09
2019-02-05T09:03:27.201Z,99557.98
2019-02-05T09:04:28.455Z,99555.17
2019-02-05T09:05:29.881Z,99553.80
2019-02-05T09:06:31.459Z,99553.80
2019-02-05T09:07:32.841Z,99556.80
2019-02-05T09:08:34.041Z,99555.45
2019-02-05T09:09:35.735Z,99553.80
2019-02-05T09:10:39.059Z,99559.64
2019-02-05T09:11:40.699Z,99545.54
2019-02-05T09:12:41.935Z,99553.84
2019-02-05T09:13:44.620Z,99553.84
2019-02-05T09:14:47.548Z,99555.80
2019-02-05T09:15:50.229Z,99551.67
2019-02-05T09:16:51.508Z,99557.50
2019-02-05T09:17:53.113Z,99557.50
2019-02-05T09:18:54.499Z,99557.22
2019-02-05T09:19:55.736Z,99562.02
2019-02-05T09:20:57.437Z,99561.02
2019-02-05T09:21:58.879Z,99565.00
2019-02-05T09:23:00.156Z,99565.85
2019-02-05T09:24:01.823Z,99565.85
2019-02-05T09:25:05.034Z,99560.34
2019-02-05T09:26:06.392Z,99564.02
2019-02-05T09:27:07.670Z,99565.34
2019-02-05T09:28:09.280Z,99564.86
2019-02-05T09:29:10.780Z,99564.20
2019-02-05T09:30:22.458Z,99563.54
2019-02-05T09:31:24.256Z,99570.36
2019-02-05T09:32:25.798Z,99569.37
2019-02-05T09:33:27.196Z,99572.51
2019-02-05T09:34:28.988Z,99570.70
2019-02-05T09:35:30.529Z,99562.95
2019-02-05T09:36:31.917Z,99569.23
2019-02-05T09:37:34.028Z,99569.23
2019-02-05T09:38:35.693Z,99574.17
2019-02-05T09:39:37.168Z,99574.02
2019-02-05T09:40:39.067Z,99577.02
2019-02-05T09:41:40.266Z,99577.02
2019-02-05T09:42:43.343Z,99582.00
2019-02-05T09:43:44.834Z,99579.01
2019-02-05T09:44:46.228Z,99576.06
2019-02-05T09:45:47.632Z,99579.58
2019-02-05T09:46:49.008Z,99577.91
2019-02-05T09:47:50.457Z,99576.88
2019-02-05T09:48:51.959Z,99576.53
2019-02-05T09:49:53.541Z,99582.52
2019-02-05T09:50:55.130Z,99575.25
2019-02-05T09:51:56.714Z,99575.25
2019-02-05T09:52:58.163Z,99579.72
2019-02-05T09:53:59.449Z,99582.05
2019-02-05T09:55:00.936Z,99581.86
2019-02-05T09:56:02.179Z,99584.84
2019-02-05T09:57:03.551Z,99579.67
2019-02-05T09:58:05.203Z,99579.67
2019-02-05T09:59:06.890Z,99580.91
2019-02-05T10:00:26.629Z,99580.25
2019-02-05T10:01:28.230Z,99577.25
2019-02-05T10:02:29.465Z,99577.25
2019-02-05T10:03:30.854Z,99584.09
2019-02-05T10:04:32.191Z,99581.28
2019-02-05T10:05:34.361Z,99581.95
2019-02-05T10:06:36.747Z,99573.59
2019-02-05T10:07:38.287Z,99569.09
2019-02-05T10:08:39.793Z,99569.09
2019-02-05T10:09:41.186Z,99568.36
2019-02-05T10:10:42.856Z,99563.16
2019-02-05T10:11:44.071Z,99563.34
2019-02-05T10:12:47.098Z,99560.02
2019-02-05T10:13:48.635Z,99560.02
2019-02-05T10:14:50.006Z,99559.02
2019-02-05T10:15:52.888Z,99552.37
2019-02-05T10:16:54.484Z,99551.52
2019-02-05T10:17:55.898Z,99552.67
2019-02-05T10:18:57.316Z,99550.56
2019-02-05T10:19:58.511Z,99555.07
2019-02-05T10:20:59.930Z,99555.07
2019-02-05T10:22:01.196Z,99550.89
2019-02-05T10:23:03.112Z,99541.27
2019-02-05T10:24:06.583Z,99551.71
2019-02-05T10:25:10.004Z,99550.09
2019-02-05T10:26:11.277Z,99544.44
2019-02-05T10:27:12.723Z,99545.43
2019-02-05T10:28:14.023Z,99542.92
2019-02-05T10:29:15.657Z,99542.92
2019-02-05T10:30:22.682Z,99538.83
2019-02-05T10:31:24.154Z,99542.78
2019-02-05T10:32:26.056Z,99542.78
2019-02-05T10:33:27.299Z,99540.48
2019-02-05T10:34:34.156Z,99538.34
2019-02-05T10:35:32.001Z,99536.20
2019-02-05T10:36:33.292Z,99536.20
2019-02-05T10:37:34.574Z,99537.20
2019-02-05T10:38:36.199Z,99533.18
2019-02-05T10:39:37.941Z,99535.36
2019-02-05T10:40:39.317Z,99538.67
2019-02-05T10:41:40.657Z,99538.50
2019-02-05T10:42:44.028Z,99529.70
2019-02-05T10:43:45.449Z,99532.55
2019-02-05T10:44:47.006Z,99533.88
2019-02-05T10:45:48.226Z,99527.05
2019-02-05T10:46:49.675Z,99529.70
2019-02-05T10:47:51.367Z,99530.19
2019-02-05T10:48:53.309Z,99527.75
2019-02-05T10:49:54.998Z,99527.75
2019-02-05T10:50:56.363Z,99523.64
2019-02-05T10:51:57.761Z,99523.94
2019-02-05T10:52:59.391Z,99519.95
2019-02-05T10:54:00.664Z,99525.75
2019-02-05T10:55:03.483Z,99517.77
2019-02-05T10:56:04.988Z,99518.33
2019-02-05T10:57:06.401Z,99521.68
2019-02-05T10:58:08.336Z,99517.17
2019-02-05T10:59:09.710Z,99519.50
2019-02-05T11:00:19.647Z,99514.85
2019-02-05T11:01:21.154Z,99517.84
2019-02-05T11:02:22.503Z,99517.84
2019-02-05T11:03:23.956Z,99514.70
2019-02-05T11:04:25.353Z,99514.37
2019-02-05T11:05:27.644Z,99515.40
2019-02-05T11:06:29.109Z,99515.40
2019-02-05T11:07:31.131Z,99513.44
2019-02-05T11:08:32.310Z,99513.44
2019-02-05T11:09:33.896Z,99510.08
2019-02-05T11:10:35.402Z,99510.08
2019-02-05T11:11:37.993Z,99498.08
2019-02-05T11:12:39.460Z,99504.21
2019-02-05T11:13:40.920Z,99502.00
2019-02-05T11:14:42.565Z,99504.21
2019-02-05T11:15:43.832Z,99504.25
2019-02-05T11:16:45.434Z,99502.10
2019-02-05T11:17:46.935Z,99501.06
2019-02-05T11:18:48.516Z,99501.06
2019-02-05T11:19:49.776Z,99493.75
2019-02-05T11:20:51.266Z,99492.09
2019-02-05T11:21:52.490Z,99492.94
2019-02-05T11:22:53.934Z,99492.94
2019-02-05T11:23:55.604Z,99492.09
2019-02-05T11:24:56.799Z,99484.81
2019-02-05T11:25:58.580Z,99489.44
2019-02-05T11:26:59.868Z,99487.44
2019-02-05T11:28:01.138Z,99487.44
2019-02-05T11:29:03.752Z,99483.75
2019-02-05T11:30:20.088Z,99481.78
2019-02-05T11:31:14.876Z,99481.78
2019-02-05T11:32:16.233Z,99476.80
2019-02-05T11:33:19.545Z,99473.14
2019-02-05T11:34:21.077Z,99472.51
2019-02-05T11:35:22.306Z,99472.51
2019-02-05T11:36:24.319Z,99467.00
2019-02-05T11:37:25.830Z,99468.48
2019-02-05T11:38:27.613Z,99468.48
2019-02-05T11:39:29.008Z,99463.62
2019-02-05T11:40:35.107Z,99462.63
2019-02-05T11:41:36.461Z,99462.63
2019-02-05T11:42:38.173Z,99459.27
2019-02-05T11:43:39.648Z,99459.27
2019-02-05T11:44:40.894Z,99464.17
2019-02-05T11:45:42.442Z,99460.51
2019-02-05T11:46:44.039Z,99457.85
2019-02-05T11:47:45.323Z,99456.19
2019-02-05T11:48:46.731Z,99457.52
2019-02-05T11:49:48.221Z,99460.78
2019-02-05T11:50:49.546Z,99449.95
2019-02-05T11:51:50.869Z,99459.81
2019-02-05T11:52:52.355Z,99450.92
2019-02-05T11:53:53.641Z,99447.45
2019-02-05T11:54:55.375Z,99447.45
2019-02-05T11:55:58.731Z,99449.41
2019-02-05T11:57:00.165Z,99439.95
2019-02-05T11:58:01.607Z,99443.13
2019-02-05T11:59:02.801Z,99438.17
2019-02-05T12:00:11.325Z,99438.17
2019-02-05T12:01:12.998Z,99438.17
2019-02-05T12:02:16.553Z,99435.84
2019-02-05T12:03:18.030Z,99423.55
2019-02-05T12:04:19.587Z,99424.52
2019-02-05T12:05:21.133Z,99421.70
2019-02-05T12:06:22.530Z,99417.89
2019-02-05T12:07:24.004Z,99417.89
2019-02-05T12:08:25.367Z,99417.95
2019-02-05T12:09:26.909Z,99412.24
2019-02-05T12:10:28.297Z,99408.92
2019-02-05T12:11:29.481Z,99405.27
2019-02-05T12:12:30.772Z,99405.27
2019-02-05T12:13:32.055Z,99404.56
2019-02-05T12:14:33.948Z,99409.08
2019-02-05T12:15:35.552Z,99408.92
2019-02-05T12:16:37.058Z,99408.41
2019-02-05T12:17:38.251Z,99403.91
2019-02-05T12:18:39.496Z,99403.91
2019-02-05T12:19:40.771Z,99403.75
2019-02-05T12:20:42.244Z,99402.60
2019-02-05T12:21:43.468Z,99397.44