createdAt,value
2019-02-23T00:01:48.559Z,99.90
2019-02-23T00:04:19.184Z,99.90
2019-02-23T00:06:49.502Z,99.90
2019-02-23T00:09:20.139Z,99.90
2019-02-23T00:11:50.480Z,99.90
2019-02-23T00:14:21.103Z,99.90
2019-02-23T00:16:51.735Z,99.90
2019-02-23T00:19:25.094Z,99.90
2019-02-23T00:21:54.263Z,99.90
2019-02-23T00:24:24.718Z,99.90
2019-02-23T00:26:55.127Z,99.90
2019-02-23T00:29:25.478Z,99.90
2019-02-23T00:31:55.775Z,99.90
2019-02-23T00:34:27.568Z,99.90
2019-02-23T00:36:58.120Z,99.90
2019-02-23T00:39:28.524Z,99.90
2019-02-23T00:41:59.025Z,99.90
2019-02-23T00:44:29.579Z,99.90
2019-02-23T00:47:00.047Z,99.90
2019-02-23T00:49:36.267Z,99.90
2019-02-23T00:52:03.868Z,99.90
2019-02-23T00:54:34.287Z,99.90
2019-02-23T00:57:04.870Z,99.90
2019-02-23T00:59:35.384Z,99.90
2019-02-23T01:02:05.899Z,99.90
2019-02-23T01:04:36.376Z,99.90
2019-02-23T01:07:06.820Z,99.90
2019-02-23T01:09:37.369Z,99.90
2019-02-23T01:12:07.997Z,99.90
2019-02-23T01:14:38.385Z,99.90
2019-02-23T01:17:09.027Z,99.90
2019-02-23T01:19:47.297Z,99.90
2019-02-23T01:22:11.452Z,99.90
2019-02-23T01:24:41.912Z,99.90
2019-02-23T01:27:12.258Z,99.90
2019-02-23T01:29:42.829Z,99.90
2019-02-23T01:32:13.199Z,99.90
2019-02-23T01:34:43.778Z,99.90
2019-02-23T01:37:14.271Z,99.90
2019-02-23T01:39:44.678Z,99.90
2019-02-23T01:42:15.350Z,99.90
2019-02-23T01:44:45.693Z,99.90
2019-02-23T01:47:16.233Z,99.90
2019-02-23T01:49:46.709Z,99.90
2019-02-23T01:52:17.098Z,99.90
2019-02-23T01:54:47.636Z,99.90
2019-02-23T01:57:18.160Z,99.90
2019-02-23T01:59:49.017Z,99.90
2019-02-23T02:02:19.545Z,99.90
2019-02-23T02:04:49.890Z,99.90
2019-02-23T02:07:20.283Z,99.90
2019-02-23T02:09:50.803Z,99.90
2019-02-23T02:12:21.645Z,99.90
2019-02-23T02:14:52.130Z,99.90
2019-02-23T02:17:22.551Z,99.90
2019-02-23T02:19:52.908Z,99.90
2019-02-23T02:22:23.343Z,99.90
2019-02-23T02:24:53.777Z,99.90
2019-02-23T02:27:24.272Z,99.90
2019-02-23T02:29:54.673Z,99.90
2019-02-23T02:32:25.051Z,99.90
2019-02-23T02:34:55.485Z,99.90
2019-02-23T02:37:25.984Z,99.90
2019-02-23T02:39:56.236Z,99.90
2019-02-23T02:42:26.644Z,99.90
2019-02-23T02:44:57.060Z,99.90
2019-02-23T02:47:27.389Z,99.90
2019-02-23T02:49:57.693Z,99.90
2019-02-23T02:52:28.386Z,99.90
2019-02-23T02:54:58.739Z,99.90
2019-02-23T02:57:29.156Z,99.90
2019-02-23T02:59:59.825Z,99.90
2019-02-23T03:02:30.349Z,99.90
2019-02-23T03:05:00.801Z,99.90
2019-02-23T03:07:31.205Z,99.90
2019-02-23T03:10:01.616Z,99.90
2019-02-23T03:12:32.283Z,99.90
2019-02-23T03:15:03.703Z,99.90
2019-02-23T03:17:35.399Z,99.90
2019-02-23T03:20:07.880Z,99.90
2019-02-23T03:22:38.490Z,99.90
2019-02-23T03:25:09.121Z,99.90
2019-02-23T03:27:39.486Z,99.90
2019-02-23T03:30:11.253Z,99.90
2019-02-23T03:32:41.598Z,99.90
2019-02-23T03:35:12.005Z,99.90
2019-02-23T03:37:42.351Z,99.90
2019-02-23T03:40:12.664Z,99.90
2019-02-23T03:42:43.132Z,99.90
2019-02-23T03:45:13.518Z,99.90
2019-02-23T03:47:43.909Z,99.90
2019-02-23T03:50:14.366Z,99.90
2019-02-23T03:52:46.496Z,99.90
2019-02-23T03:55:16.956Z,99.90
2019-02-23T03:57:47.273Z,99.90
2019-02-23T04:00:17.679Z,99.90
2019-02-23T04:02:47.964Z,99.90
2019-02-23T04:05:18.456Z,99.90
2019-02-23T04:07:48.741Z,99.90
2019-02-23T04:10:19.546Z,99.90
2019-02-23T04:12:49.795Z,99.90
2019-02-23T04:15:20.191Z,99.90
2019-02-23T04:17:50.511Z,99.90
2019-02-23T04:20:21.031Z,99.90
2019-02-23T04:22:51.385Z,99.90
2019-02-23T04:25:21.764Z,99.90
2019-02-23T04:27:52.131Z,99.90
2019-02-23T04:30:22.511Z,99.90
2019-02-23T04:32:52.945Z,99.90
2019-02-23T04:35:23.492Z,99.90
2019-02-23T04:37:54.205Z,99.90
2019-02-23T04:40:24.736Z,99.90
2019-02-23T04:42:55.027Z,99.90
2019-02-23T04:45:25.456Z,99.90
2019-02-23T04:47:56.037Z,99.90
2019-02-23T04:50:26.525Z,99.90
2019-02-23T04:52:56.940Z,99.90
2019-02-23T04:55:27.441Z,99.90
2019-02-23T04:57:57.946Z,99.90
2019-02-23T05:00:28.287Z,99.90
2019-02-23T05:02:58.690Z,99.90
2019-02-23T05:05:29.030Z,99.90
2019-02-23T05:07:59.741Z,99.90
2019-02-23T05:10:30.036Z,99.90
2019-02-23T05:13:00.442Z,99.90
2019-02-23T05:15:30.948Z,99.90
2019-02-23T05:18:01.306Z,99.90
2019-02-23T05:20:31.601Z,99.90
2019-02-23T05:23:01.936Z,99.90
2019-02-23T05:25:32.645Z,99.90
2019-02-23T05:28:03.082Z,99.90
2019-02-23T05:30:33.485Z,99.90
2019-02-23T05:33:03.959Z,99.90
2019-02-23T05:35:34.500Z,99.90
2019-02-23T05:38:05.146Z,99.90
2019-02-23T05:40:35.524Z,99.90
2019-02-23T05:43:06.182Z,99.90
2019-02-23T05:45:36.537Z,99.90
2019-02-23T05:48:06.946Z,99.90
2019-02-23T05:50:37.361Z,99.90
2019-02-23T05:53:07.795Z,99.90
2019-02-23T05:55:38.314Z,99.90
2019-02-23T05:58:08.790Z,99.90
2019-02-23T06:00:39.280Z,99.90
2019-02-23T06:03:09.636Z,99.90
2019-02-23T06:05:40.435Z,99.90
2019-02-23T06:08:10.825Z,99.90
2019-02-23T06:10:41.176Z,99.90
2019-02-23T06:13:11.601Z,99.90
2019-02-23T06:15:41.976Z,99.90
2019-02-23T06:18:12.466Z,99.90
2019-02-23T06:20:42.818Z,99.90
2019-02-23T06:23:13.416Z,99.90
2019-02-23T06:25:43.745Z,99.90
2019-02-23T06:28:14.115Z,99.90
2019-02-23T06:30:44.611Z,99.90
2019-02-23T06:33:15.252Z,99.90
2019-02-23T06:35:45.850Z,99.90
2019-02-23T06:38:16.457Z,99.90
2019-02-23T06:40:47.135Z,99.90
2019-02-23T06:43:17.653Z,99.90
2019-02-23T06:45:47.986Z,99.90
2019-02-23T06:48:19.937Z,99.90
2019-02-23T06:50:50.641Z,99.90
2019-02-23T06:53:40.020Z,99.90
2019-02-23T06:56:10.502Z,99.90
2019-02-23T06:58:40.826Z,99.90
2019-02-23T07:01:11.171Z,99.90
2019-02-23T07:03:41.697Z,99.90
2019-02-23T07:06:13.026Z,99.90
2019-02-23T07:08:43.277Z,99.90
2019-02-23T07:11:13.657Z,99.90
2019-02-23T07:13:43.955Z,99.90
2019-02-23T07:16:14.303Z,99.90
2019-02-23T07:18:44.607Z,99.90
2019-02-23T07:21:14.932Z,99.90
2019-02-23T07:23:45.537Z,99.90
2019-02-23T07:26:15.961Z,99.90
2019-02-23T07:28:46.342Z,99.90
2019-02-23T07:31:16.700Z,99.90
2019-02-23T07:33:47.091Z,99.90
2019-02-23T07:36:17.453Z,99.90
2019-02-23T07:38:47.967Z,99.90
2019-02-23T07:41:18.427Z,99.90
2019-02-23T07:43:48.719Z,99.90
2019-02-23T07:46:19.070Z,99.90
2019-02-23T07:48:49.398Z,99.90
2019-02-23T07:51:19.707Z,99.90
2019-02-23T07:53:50.059Z,99.90
2019-02-23T07:56:20.312Z,99.90
2019-02-23T07:58:52.526Z,99.90
2019-02-23T08:01:24.165Z,99.90
2019-02-23T08:03:55.748Z,99.90
2019-02-23T08:06:27.303Z,99.90
2019-02-23T08:09:00.803Z,99.90
2019-02-23T08:11:32.896Z,99.90
2019-02-23T08:14:06.461Z,99.90
2019-02-23T08:16:37.146Z,99.90
2019-02-23T08:19:07.912Z,99.90
2019-02-23T08:21:38.758Z,99.90
2019-02-23T08:24:09.382Z,99.90
2019-02-23T08:26:40.132Z,99.90
2019-02-23T08:29:12.888Z,99.90
2019-02-23T08:31:44.774Z,99.90
2019-02-23T08:34:17.006Z,99.90
2019-02-23T08:36:50.014Z,99.90
2019-02-23T08:39:20.526Z,99.90
2019-02-23T08:41:51.252Z,99.90
2019-02-23T08:44:22.058Z,99.90
2019-02-23T08:46:52.652Z,99.90
2019-02-23T08:49:23.332Z,99.90
2019-02-23T08:51:54.093Z,99.90
2019-02-23T08:54:25.067Z,99.90
2019-02-23T08:56:57.508Z,99.90
2019-02-23T08:59:37.166Z,99.90
2019-02-23T09:02:11.267Z,99.90
2019-02-23T09:04:43.284Z,99.90
2019-02-23T09:07:18.436Z,99.90
2019-02-23T09:09:49.229Z,99.90
2019-02-23T09:12:19.978Z,99.90
2019-02-23T09:14:51.702Z,99.90
2019-02-23T09:17:22.644Z,99.90
2019-02-23T09:19:53.104Z,99.90
2019-02-23T09:22:23.656Z,99.90
2019-02-23T09:24:54.107Z,99.90
2019-02-23T09:27:25.133Z,99.90
2019-02-23T09:29:55.728Z,99.90
2019-02-23T09:32:27.948Z,99.90
2019-02-23T09:34:58.778Z,99.90
2019-02-23T09:37:29.333Z,99.90
2019-02-23T09:39:59.634Z,99.90
2019-02-23T09:42:30.371Z,99.90
2019-02-23T09:45:00.909Z,99.90
2019-02-23T09:47:31.417Z,99.90
2019-02-23T09:50:01.864Z,99.90
2019-02-23T09:52:32.333Z,99.90
2019-02-23T09:55:02.956Z,99.90
2019-02-23T09:57:33.587Z,99.90
2019-02-23T10:00:04.298Z,99.90
2019-02-23T10:02:35.331Z,99.90
2019-02-23T10:05:06.384Z,99.90
2019-02-23T10:07:37.096Z,99.90
2019-02-23T10:10:08.420Z,99.90
2019-02-23T10:12:39.238Z,99.90
2019-02-23T10:15:10.680Z,99.90
2019-02-23T10:17:41.354Z,99.90
2019-02-23T10:20:11.705Z,99.90
2019-02-23T10:22:42.942Z,99.90
2019-02-23T10:25:15.807Z,99.90
2019-02-23T10:27:46.477Z,99.90
2019-02-23T10:30:17.103Z,99.90
2019-02-23T10:32:54.109Z,99.90
2019-02-23T10:35:24.777Z,99.90
2019-02-23T10:37:55.255Z,99.90
2019-02-23T10:40:26.382Z,99.90
2019-02-23T10:42:57.333Z,99.90
2019-02-23T10:45:27.826Z,99.90
2019-02-23T10:48:00.269Z,99.90
2019-02-23T10:50:31.111Z,99.90
2019-02-23T10:53:01.825Z,99.90
2019-02-23T10:55:32.345Z,99.90
2019-02-23T10:58:03.152Z,99.90
2019-02-23T11:00:33.877Z,99.90
2019-02-23T11:03:04.694Z,99.90
2019-02-23T11:05:35.363Z,99.90
2019-02-23T11:08:05.948Z,99.90
2019-02-23T11:10:37.037Z,99.90
2019-02-23T11:13:08.670Z,99.90
2019-02-23T11:15:39.357Z,99.90
2019-02-23T11:18:09.703Z,99.90
2019-02-23T11:20:40.307Z,99.90
2019-02-23T11:23:11.663Z,99.90
2019-02-23T11:25:42.363Z,99.90
2019-02-23T11:28:13.523Z,99.90
2019-02-23T11:30:44.153Z,99.10
2019-02-23T11:33:15.532Z,98.60
2019-02-23T11:35:46.429Z,97.10
2019-02-23T11:38:17.223Z,97.60
2019-02-23T11:40:48.333Z,99.70
2019-02-23T11:43:19.008Z,94.60
2019-02-23T11:45:49.650Z,94.40
2019-02-23T11:48:20.323Z,93.00
2019-02-23T11:50:51.025Z,90.80
2019-02-23T11:53:21.450Z,91.20
2019-02-23T11:55:52.235Z,93.00
2019-02-23T11:58:25.914Z,91.70
2019-02-23T12:00:58.193Z,81.10
2019-02-23T12:03:28.843Z,75.70
2019-02-23T12:05:59.823Z,72.00
2019-02-23T12:08:30.865Z,67.30
2019-02-23T12:11:01.667Z,72.80
2019-02-23T12:13:32.425Z,77.50
2019-02-23T12:16:03.239Z,70.80
2019-02-23T12:18:37.350Z,79.60
2019-02-23T12:21:08.394Z,70.00
2019-02-23T12:23:39.853Z,71.00
2019-02-23T12:26:10.419Z,70.60
2019-02-23T12:28:41.039Z,66.80
2019-02-23T12:31:11.952Z,64.20
2019-02-23T12:33:42.583Z,66.60
2019-02-23T12:36:13.335Z,64.60
2019-02-23T12:38:43.955Z,69.40
2019-02-23T12:41:14.813Z,77.90
2019-02-23T12:43:45.803Z,83.30
2019-02-23T12:46:22.555Z,82.30
2019-02-23T12:48:53.900Z,80.10
2019-02-23T12:51:24.818Z,73.20
2019-02-23T12:53:55.439Z,79.70
2019-02-23T12:56:26.592Z,74.60
2019-02-23T12:58:57.643Z,74.50
2019-02-23T13:01:28.369Z,70.40
2019-02-23T13:04:00.840Z,66.30
2019-02-23T13:06:31.814Z,68.90
2019-02-23T13:09:35.109Z,61.70
2019-02-23T13:12:16.050Z,70.30
2019-02-23T13:15:04.008Z,79.00
2019-02-23T13:18:21.854Z,83.90
2019-02-23T13:21:45.602Z,88.10
2019-02-23T13:24:54.178Z,87.70
2019-02-23T13:27:57.023Z,81.50
2019-02-23T13:31:17.284Z,71.00
2019-02-23T13:34:44.258Z,72.90
2019-02-23T13:38:11.418Z,53.70
2019-02-23T13:41:10.785Z,64.30
2019-02-23T13:44:44.069Z,62.30
2019-02-23T13:47:38.765Z,68.40
2019-02-23T13:50:46.760Z,82.40
2019-02-23T13:54:05.835Z,93.20
2019-02-23T13:57:11.935Z,93.10
2019-02-23T14:00:13.865Z,98.00
2019-02-23T14:03:33.589Z,98.50
2019-02-23T14:06:40.889Z,98.60
2019-02-23T14:10:19.623Z,96.10
2019-02-23T14:13:39.471Z,97.70
2019-02-23T14:16:40.398Z,99.30
2019-02-23T14:19:52.215Z,99.90
2019-02-23T14:23:06.448Z,98.80
2019-02-23T14:26:15.239Z,99.80
2019-02-23T14:29:11.881Z,99.70
2019-02-23T14:32:28.036Z,99.90
2019-02-23T14:35:43.729Z,97.90
2019-02-23T14:39:02.559Z,99.20
2019-02-23T14:42:01.559Z,98.30
2019-02-23T14:45:15.342Z,98.80
2019-02-23T14:48:25.249Z,99.70
2019-02-23T14:51:20.621Z,97.50
2019-02-23T14:54:32.640Z,99.90
2019-02-23T14:57:39.184Z,94.90
2019-02-23T15:00:54.409Z,96.10
2019-02-23T15:04:04.678Z,93.90
2019-02-23T15:07:05.653Z,93.70
2019-02-23T15:10:07.059Z,91.40
2019-02-23T15:13:29.296Z,94.00
2019-02-23T15:16:27.716Z,94.00
2019-02-23T15:19:37.726Z,92.00
2019-02-23T15:22:48.691Z,93.10
2019-02-23T15:26:18.799Z,97.00
2019-02-23T15:29:26.670Z,94.20
2019-02-23T15:32:25.247Z,95.10
2019-02-23T15:35:20.690Z,94.70
2019-02-23T15:38:02.029Z,91.00
2019-02-23T15:41:16.780Z,96.40
2019-02-23T15:44:34.591Z,93.20
2019-02-23T15:47:44.298Z,92.00
2019-02-23T15:50:54.165Z,92.70
2019-02-23T15:53:26.751Z,88.00
2019-02-23T15:55:58.559Z,91.40
2019-02-23T15:58:29.635Z,94.20
2019-02-23T16:01:01.822Z,91.90
2019-02-23T16:03:32.329Z,95.10
2019-02-23T16:06:02.969Z,96.00
2019-02-23T16:08:34.906Z,95.70
2019-02-23T16:11:06.701Z,95.40
2019-02-23T16:13:37.272Z,97.70
2019-02-23T16:16:08.051Z,99.00
2019-02-23T16:18:39.230Z,98.20
2019-02-23T16:21:15.053Z,98.90
2019-02-23T16:23:45.784Z,99.90
2019-02-23T16:26:16.769Z,99.90
2019-02-23T16:28:47.241Z,99.90
2019-02-23T16:31:17.935Z,99.90
2019-02-23T16:33:49.101Z,99.90
2019-02-23T16:36:21.925Z,99.90
2019-02-23T16:38:52.005Z,99.90
2019-02-23T16:41:23.051Z,99.90
2019-02-23T16:43:53.425Z,99.90
2019-02-23T16:46:25.959Z,99.90
2019-02-23T16:48:59.157Z,99.90
2019-02-23T16:51:30.499Z,99.90
2019-02-23T16:54:04.795Z,99.90
2019-02-23T16:56:35.791Z,99.90
2019-02-23T16:59:06.332Z,99.90
2019-02-23T17:01:37.105Z,99.90
2019-02-23T17:04:07.729Z,99.90
2019-02-23T17:06:38.774Z,99.90
2019-02-23T17:09:34.811Z,99.90
2019-02-23T17:12:05.509Z,99.90
2019-02-23T17:14:36.394Z,99.90
2019-02-23T17:17:07.781Z,99.90
2019-02-23T17:19:38.596Z,99.90
2019-02-23T17:22:11.252Z,99.90
2019-02-23T17:24:42.319Z,99.90
2019-02-23T17:27:14.539Z,99.90
2019-02-23T17:29:45.894Z,99.90
2019-02-23T17:32:19.528Z,99.90
2019-02-23T17:34:52.481Z,99.90
2019-02-23T17:37:23.215Z,99.90
2019-02-23T17:39:54.046Z,99.90
2019-02-23T17:42:28.250Z,99.90
2019-02-23T17:44:57.819Z,99.90
2019-02-23T17:47:37.686Z,99.90
2019-02-23T17:50:08.451Z,99.90
2019-02-23T17:52:47.605Z,99.90
2019-02-23T17:55:18.759Z,99.90
2019-02-23T17:57:49.936Z,99.90
2019-02-23T18:00:23.540Z,99.90
2019-02-23T18:02:55.645Z,99.90
2019-02-23T18:05:26.382Z,99.90
2019-02-23T18:07:58.604Z,99.90
2019-02-23T18:10:30.385Z,99.90
2019-02-23T18:13:01.190Z,99.90
2019-02-23T18:15:34.247Z,99.90
2019-02-23T18:18:09.207Z,99.90
2019-02-23T18:20:42.584Z,99.90
2019-02-23T18:23:20.468Z,99.90
2019-02-23T18:25:51.172Z,99.90
2019-02-23T18:28:22.194Z,99.90
2019-02-23T18:30:52.712Z,99.90
2019-02-23T18:33:23.665Z,99.90
2019-02-23T18:35:54.610Z,99.90
2019-02-23T18:38:27.486Z,99.90
2019-02-23T18:40:59.156Z,99.90
2019-02-23T18:43:29.771Z,99.90
2019-02-23T18:46:02.716Z,99.90
2019-02-23T18:48:33.399Z,99.90
2019-02-23T18:51:05.645Z,99.90
2019-02-23T18:53:37.284Z,99.90
2019-02-23T18:56:17.572Z,99.90
2019-02-23T18:58:48.768Z,99.90
2019-02-23T19:01:22.117Z,99.90
2019-02-23T19:03:56.107Z,99.90
2019-02-23T19:06:26.726Z,99.90
2019-02-23T19:08:58.349Z,99.90
2019-02-23T19:11:29.213Z,99.90
2019-02-23T19:14:00.303Z,99.90
2019-02-23T19:16:36.472Z,99.90
2019-02-23T19:19:11.602Z,99.90
2019-02-23T19:21:42.828Z,99.90
2019-02-23T19:24:13.917Z,99.90
2019-02-23T19:26:44.677Z,99.90
2019-02-23T19:29:16.067Z,99.90
2019-02-23T19:31:46.703Z,99.90
2019-02-23T19:34:21.901Z,99.90
2019-02-23T19:36:52.782Z,99.90
2019-02-23T19:39:27.609Z,99.90
2019-02-23T19:41:58.221Z,99.90
2019-02-23T19:44:28.821Z,99.90
2019-02-23T19:47:13.084Z,99.90
2019-02-23T19:49:49.528Z,99.90
2019-02-23T19:52:23.929Z,99.90
2019-02-23T19:54:57.425Z,99.90
2019-02-23T19:57:28.226Z,99.90
2019-02-23T20:00:00.944Z,99.90
2019-02-23T20:02:37.194Z,99.90
2019-02-23T20:05:08.306Z,99.90
2019-02-23T20:07:39.028Z,99.90
2019-02-23T20:10:11.340Z,99.90
2019-02-23T20:12:42.494Z,99.90
2019-02-23T20:15:13.641Z,99.90
2019-02-23T20:17:44.423Z,99.90
2019-02-23T20:20:15.130Z,99.90
2019-02-23T20:22:46.901Z,99.90
2019-02-23T20:25:17.731Z,99.90
2019-02-23T20:27:48.323Z,99.90
2019-02-23T20:30:21.022Z,99.90
2019-02-23T20:32:52.102Z,99.90
2019-02-23T20:35:23.201Z,99.90
2019-02-23T20:37:54.381Z,99.90
2019-02-23T20:40:25.578Z,99.90
2019-02-23T20:42:56.987Z,99.90
2019-02-23T20:45:33.463Z,99.90
2019-02-23T20:48:04.107Z,99.90
2019-02-23T20:50:35.006Z,99.90
2019-02-23T20:53:05.705Z,99.90
2019-02-23T20:55:36.227Z,99.90
2019-02-23T20:58:06.702Z,99.90
2019-02-23T21:00:37.497Z,99.90
2019-02-23T21:03:08.222Z,99.90
2019-02-23T21:05:38.852Z,99.90
2019-02-23T21:08:09.401Z,99.90
2019-02-23T21:10:39.974Z,99.90
2019-02-23T21:13:10.659Z,99.90
2019-02-23T21:15:43.800Z,99.90
2019-02-23T21:18:14.426Z,99.90
2019-02-23T21:20:44.853Z,99.90
2019-02-23T21:23:15.419Z,99.90
2019-02-23T21:25:45.840Z,99.90
2019-02-23T21:28:18.002Z,99.90
2019-02-23T21:30:48.630Z,99.90
2019-02-23T21:33:19.307Z,99.90
2019-02-23T21:35:49.912Z,99.90
2019-02-23T21:38:20.336Z,99.90
2019-02-23T21:40:50.942Z,99.90
2019-02-23T21:43:21.466Z,99.90
2019-02-23T21:45:51.903Z,99.90
2019-02-23T21:48:22.479Z,99.90
2019-02-23T21:50:53.154Z,99.90
2019-02-23T21:53:23.729Z,99.90
2019-02-23T21:55:54.397Z,99.90
2019-02-23T21:58:26.556Z,99.90
2019-02-23T22:00:57.364Z,99.90
2019-02-23T22:03:27.776Z,99.90
2019-02-23T22:05:58.165Z,99.90
2019-02-23T22:08:28.918Z,99.90
2019-02-23T22:10:59.498Z,99.90
2019-02-23T22:13:30.023Z,99.90
2019-02-23T22:16:00.622Z,99.90
2019-02-23T22:18:31.124Z,99.90
2019-02-23T22:21:01.548Z,99.90
2019-02-23T22:23:31.972Z,99.90
2019-02-23T22:26:02.839Z,99.90
2019-02-23T22:28:33.265Z,99.90
2019-02-23T22:31:03.906Z,99.90
2019-02-23T22:33:34.343Z,99.90
2019-02-23T22:36:04.852Z,99.90
2019-02-23T22:38:35.352Z,99.90
2019-02-23T22:41:05.860Z,99.90
2019-02-23T22:43:36.303Z,99.90
2019-02-23T22:46:06.629Z,99.90
2019-02-23T22:48:37.210Z,99.90
2019-02-23T22:51:07.730Z,99.90
2019-02-23T22:53:38.221Z,99.90
2019-02-23T22:56:08.620Z,99.90
2019-02-23T22:58:39.088Z,99.90
2019-02-23T23:01:09.807Z,99.90
2019-02-23T23:03:41.862Z,99.90
2019-02-23T23:06:12.227Z,99.90
2019-02-23T23:08:42.831Z,99.90
2019-02-23T23:11:13.254Z,99.90
2019-02-23T23:13:43.952Z,99.90
2019-02-23T23:16:14.548Z,99.90
2019-02-23T23:18:44.905Z,99.90
2019-02-23T23:21:15.219Z,99.90
2019-02-23T23:23:45.887Z,99.90
2019-02-23T23:26:16.346Z,99.90
2019-02-23T23:28:46.868Z,99.90
2019-02-23T23:31:17.406Z,99.90
2019-02-23T23:33:47.979Z,99.90
2019-02-23T23:36:18.675Z,99.90
2019-02-23T23:38:49.067Z,99.90
2019-02-23T23:41:21.578Z,99.90
2019-02-23T23:43:52.012Z,99.90
2019-02-23T23:46:22.548Z,99.90
2019-02-23T23:48:52.841Z,99.90
2019-02-23T23:51:23.297Z,99.90
2019-02-23T23:53:56.868Z,99.90
2019-02-23T23:56:27.189Z,99.90
2019-02-23T23:58:57.754Z,99.90
