createdAt,value
2023-04-04T00:00:16.381Z,101924.28
2023-04-04T00:02:44.001Z,101931.44
2023-04-04T00:05:10.465Z,101928.13
2023-04-04T00:07:37.056Z,101930.88
2023-04-04T00:10:03.800Z,101930.84
2023-04-04T00:12:30.546Z,101920.69
2023-04-04T00:14:57.440Z,101925.38
2023-04-04T00:17:24.196Z,101933.31
2023-04-04T00:19:50.655Z,101922.03
2023-04-04T00:22:18.919Z,101926.94
2023-04-04T00:24:45.565Z,101924.50
2023-04-04T00:27:12.198Z,101918.75
2023-04-04T00:29:38.630Z,101925.34
2023-04-04T00:32:05.362Z,101926.69
2023-04-04T00:34:31.804Z,101922.31
2023-04-04T00:36:58.821Z,101927.53
2023-04-04T00:39:26.457Z,101933.81
2023-04-04T00:41:52.918Z,101930.47
2023-04-04T00:44:19.718Z,101932.38
2023-04-04T00:46:46.480Z,101928.53
2023-04-04T00:49:12.963Z,101932.66
2023-04-04T00:51:39.539Z,101929.66
2023-04-04T00:54:06.396Z,101922.47
2023-04-04T00:56:38.043Z,101921.91
2023-04-04T00:59:07.611Z,101927.16
2023-04-04T01:01:34.314Z,101930.19
2023-04-04T01:04:00.880Z,101929.06
2023-04-04T01:06:27.871Z,101925.75
2023-04-04T01:08:57.342Z,101924.03
2023-04-04T01:11:24.231Z,101929.50
2023-04-04T01:13:50.890Z,101925.94
2023-04-04T01:16:18.355Z,101929.53
2023-04-04T01:18:46.872Z,101933.09
2023-04-04T01:21:17.049Z,101921.84
2023-04-04T01:24:02.223Z,101924.84
2023-04-04T01:26:31.365Z,101925.69
2023-04-04T01:28:59.269Z,101918.81
2023-04-04T01:31:40.588Z,101927.00
2023-04-04T01:34:20.803Z,101926.44
2023-04-04T01:37:01.906Z,101921.22
2023-04-04T01:39:36.949Z,101921.22
2023-04-04T01:42:03.916Z,101929.41
2023-04-04T01:44:30.716Z,101929.44
2023-04-04T01:46:57.847Z,101923.91
2023-04-04T01:49:24.731Z,101923.63
2023-04-04T01:51:52.776Z,101929.41
2023-04-04T01:54:19.346Z,101923.34
2023-04-04T01:56:48.569Z,101921.09
2023-04-04T01:59:15.520Z,101915.63
2023-04-04T02:01:43.601Z,101919.97
2023-04-04T02:04:12.543Z,101921.69
2023-04-04T02:06:40.386Z,101924.19
2023-04-04T02:09:07.205Z,101918.31
2023-04-04T02:11:33.655Z,101912.59
2023-04-04T02:14:00.128Z,101908.53
2023-04-04T02:16:26.786Z,101908.25
2023-04-04T02:18:55.278Z,101912.69
2023-04-04T02:21:23.403Z,101917.28
2023-04-04T02:23:49.833Z,101918.88
2023-04-04T02:26:16.241Z,101916.09
2023-04-04T02:28:42.916Z,101911.16
2023-04-04T02:31:09.581Z,101924.50
2023-04-04T02:33:36.614Z,101925.31
2023-04-04T02:36:03.518Z,101930.78
2023-04-04T02:38:30.048Z,101922.06
2023-04-04T02:40:56.519Z,101918.53
2023-04-04T02:43:23.085Z,101907.31
2023-04-04T02:45:49.732Z,101906.13
2023-04-04T02:48:16.323Z,101897.88
2023-04-04T02:50:43.209Z,101906.09
2023-04-04T02:53:10.025Z,101894.06
2023-04-04T02:55:36.590Z,101891.59
2023-04-04T02:58:03.532Z,101885.34
2023-04-04T03:00:30.064Z,101889.63
2023-04-04T03:02:57.622Z,101888.56
2023-04-04T03:05:25.309Z,101882.28
2023-04-04T03:07:56.093Z,101883.78
2023-04-04T03:10:27.090Z,101879.91
2023-04-04T03:12:54.142Z,101876.53
2023-04-04T03:15:21.369Z,101882.03
2023-04-04T03:17:48.692Z,101874.94
2023-04-04T03:20:16.229Z,101869.16
2023-04-04T03:22:44.782Z,101871.84
2023-04-04T03:25:11.762Z,101865.25
2023-04-04T03:27:39.742Z,101867.44
2023-04-04T03:30:11.271Z,101862.81
2023-04-04T03:32:39.179Z,101866.91
2023-04-04T03:35:07.633Z,101874.38
2023-04-04T03:37:35.284Z,101865.63
2023-04-04T03:40:02.140Z,101872.38
2023-04-04T03:42:33.016Z,101874.41
2023-04-04T03:45:00.736Z,101871.66
2023-04-04T03:47:27.302Z,101875.47
2023-04-04T03:49:55.963Z,101872.94
2023-04-04T03:52:23.171Z,101869.94
2023-04-04T03:54:49.881Z,101871.81
2023-04-04T03:57:16.897Z,101863.06
2023-04-04T03:59:43.513Z,101866.63
2023-04-04T04:02:10.417Z,101862.28
2023-04-04T04:04:36.868Z,101866.88
2023-04-04T04:07:03.965Z,101869.63
2023-04-04T04:09:30.351Z,101864.47
2023-04-04T04:11:57.041Z,101872.94
2023-04-04T04:14:23.906Z,101871.50
2023-04-04T04:16:50.523Z,101880.19
2023-04-04T04:19:18.188Z,101887.09
2023-04-04T04:21:45.316Z,101882.09
2023-04-04T04:24:12.564Z,101879.16
2023-04-04T04:26:40.648Z,101871.94
2023-04-04T04:29:07.829Z,101876.34
2023-04-04T04:31:34.518Z,101860.72
2023-04-04T04:34:01.017Z,101871.34
2023-04-04T04:36:27.487Z,101859.22
2023-04-04T04:38:54.421Z,101851.97
2023-04-04T04:41:20.895Z,101848.94
2023-04-04T04:43:47.239Z,101856.03
2023-04-04T04:46:14.761Z,101852.69
2023-04-04T04:48:41.465Z,101850.72
2023-04-04T04:51:08.646Z,101859.22
2023-04-04T04:53:35.809Z,101862.56
2023-04-04T04:56:02.478Z,101863.44
2023-04-04T04:58:28.914Z,101856.25
2023-04-04T05:00:57.643Z,101855.69
2023-04-04T05:03:24.800Z,101854.63
2023-04-04T05:05:52.025Z,101850.22
2023-04-04T05:08:18.879Z,101859.66
2023-04-04T05:10:45.823Z,101854.69
2023-04-04T05:13:13.944Z,101864.00
2023-04-04T05:15:40.390Z,101861.94
2023-04-04T05:18:07.319Z,101868.94
2023-04-04T05:20:35.169Z,101871.13
2023-04-04T05:23:01.908Z,101863.75
2023-04-04T05:25:28.927Z,101862.66
2023-04-04T05:27:56.255Z,101866.88
2023-04-04T05:30:23.372Z,101872.06
2023-04-04T05:32:51.443Z,101872.84
2023-04-04T05:35:18.200Z,101874.69
2023-04-04T05:37:44.800Z,101881.75
2023-04-04T05:40:11.800Z,101880.56
2023-04-04T05:42:38.737Z,101879.19
2023-04-04T05:45:06.163Z,101880.66
2023-04-04T05:47:32.779Z,101872.97
2023-04-04T05:50:00.949Z,101876.09
2023-04-04T05:52:29.005Z,101875.84
2023-04-04T05:54:56.121Z,101881.84
2023-04-04T05:57:24.151Z,101884.13
2023-04-04T05:59:51.575Z,101880.31
2023-04-04T06:02:18.510Z,101876.44
2023-04-04T06:04:45.569Z,101881.91
2023-04-04T06:07:12.494Z,101884.16
2023-04-04T06:09:40.596Z,101885.38
2023-04-04T06:12:08.980Z,101893.00
2023-04-04T06:14:36.242Z,101885.41
2023-04-04T06:17:03.801Z,101899.31
2023-04-04T06:19:30.476Z,101901.50
2023-04-04T06:21:56.883Z,101899.09
2023-04-04T06:24:24.161Z,101898.81
2023-04-04T06:26:51.599Z,101893.66
2023-04-04T06:29:20.417Z,101899.72
2023-04-04T06:31:46.858Z,101898.13
2023-04-04T06:34:13.573Z,101912.44
2023-04-04T06:36:40.274Z,101908.09
2023-04-04T06:39:06.912Z,101904.03
2023-04-04T06:41:33.573Z,101911.78
2023-04-04T06:44:00.541Z,101904.59
2023-04-04T06:46:27.301Z,101913.09
2023-04-04T06:48:54.758Z,101914.81
2023-04-04T06:51:21.739Z,101910.97
2023-04-04T06:53:48.446Z,101909.13
2023-04-04T06:56:15.295Z,101912.22
2023-04-04T06:58:41.987Z,101909.19
2023-04-04T07:01:08.741Z,101910.00
2023-04-04T07:03:35.569Z,101917.09
2023-04-04T07:06:03.776Z,101924.88
2023-04-04T07:08:35.943Z,101911.41
2023-04-04T07:11:04.867Z,101916.53
2023-04-04T07:13:31.785Z,101923.22
2023-04-04T07:15:58.186Z,101922.59
2023-04-04T07:18:24.623Z,101926.41
2023-04-04T07:20:51.226Z,101925.22
2023-04-04T07:23:17.801Z,101921.97
2023-04-04T07:25:44.566Z,101927.28
2023-04-04T07:28:13.338Z,101932.25
2023-04-04T07:30:41.536Z,101926.13
2023-04-04T07:33:08.811Z,101926.78
2023-04-04T07:35:35.459Z,101924.81
2023-04-04T07:38:03.097Z,101920.28
2023-04-04T07:40:29.937Z,101931.22
2023-04-04T07:42:57.354Z,101929.88
2023-04-04T07:45:24.340Z,101916.84
2023-04-04T07:47:51.663Z,101916.34
2023-04-04T07:50:18.701Z,101923.09
2023-04-04T07:52:52.161Z,101928.16
2023-04-04T07:55:19.607Z,101916.78
2023-04-04T07:57:47.039Z,101919.13
2023-04-04T08:00:14.886Z,101913.94
2023-04-04T08:02:43.867Z,101910.84
2023-04-04T08:05:10.700Z,101905.50
2023-04-04T08:07:37.218Z,101904.56
2023-04-04T08:10:04.009Z,101903.41
2023-04-04T08:12:31.036Z,101901.31
2023-04-04T08:14:58.213Z,101908.13
2023-04-04T08:17:24.760Z,101904.44
2023-04-04T08:19:51.440Z,101898.38
2023-04-04T08:22:18.463Z,101901.78
2023-04-04T08:24:45.116Z,101907.03
2023-04-04T08:27:12.282Z,101900.38
2023-04-04T08:29:39.133Z,101895.22
2023-04-04T08:32:05.865Z,101902.94
2023-04-04T08:34:34.672Z,101908.03
2023-04-04T08:37:01.419Z,101902.19
2023-04-04T08:39:27.874Z,101896.09
2023-04-04T08:42:03.280Z,101891.19
2023-04-04T08:44:31.096Z,101880.81
2023-04-04T08:47:01.115Z,101879.97
2023-04-04T08:49:29.778Z,101884.00
2023-04-04T08:51:57.448Z,101890.84
2023-04-04T08:54:26.229Z,101888.03
2023-04-04T08:56:53.185Z,101881.63
2023-04-04T08:59:21.204Z,101889.38
2023-04-04T09:01:48.004Z,101881.31
2023-04-04T09:04:15.688Z,101870.22
2023-04-04T09:06:43.532Z,101881.03
2023-04-04T09:09:10.656Z,101875.47
2023-04-04T09:11:39.851Z,101858.97
2023-04-04T09:14:06.656Z,101853.41
2023-04-04T09:16:33.277Z,101859.97
2023-04-04T09:18:59.781Z,101866.53
2023-04-04T09:21:27.949Z,101858.22
2023-04-04T09:24:02.023Z,101858.44
2023-04-04T09:26:28.584Z,101862.03
2023-04-04T09:28:55.548Z,101858.34
2023-04-04T09:31:24.685Z,101857.16
2023-04-04T09:33:51.557Z,101859.94
2023-04-04T09:36:18.646Z,101859.38
2023-04-04T09:38:46.119Z,101854.13
2023-04-04T09:41:16.619Z,101854.53
2023-04-04T09:43:46.827Z,101853.13
2023-04-04T09:46:15.678Z,101871.22
2023-04-04T09:48:48.948Z,101874.75
2023-04-04T09:51:15.862Z,101877.97
2023-04-04T09:53:48.180Z,101870.69
2023-04-04T09:56:14.793Z,101873.19
2023-04-04T09:58:55.946Z,101868.78
2023-04-04T10:01:29.627Z,101861.88
2023-04-04T10:03:58.086Z,101858.63
2023-04-04T10:06:25.400Z,101858.59
2023-04-04T10:08:52.784Z,101852.28
2023-04-04T10:11:30.997Z,101849.97
2023-04-04T10:13:58.294Z,101846.56
2023-04-04T10:16:26.564Z,101839.06
2023-04-04T10:18:53.464Z,101836.81
2023-04-04T10:21:19.890Z,101839.75
2023-04-04T10:23:48.602Z,101833.31
2023-04-04T10:26:15.633Z,101839.88
2023-04-04T10:28:42.511Z,101838.56
2023-04-04T10:31:21.967Z,101825.97
2023-04-04T10:34:12.758Z,101823.84
2023-04-04T10:36:48.967Z,101833.53
2023-04-04T10:39:27.130Z,101836.97
2023-04-04T10:41:56.225Z,101821.50
2023-04-04T10:44:30.193Z,101814.03
2023-04-04T10:46:59.599Z,101832.53
2023-04-04T10:49:27.756Z,101831.06
2023-04-04T10:51:57.171Z,101824.19
2023-04-04T10:54:26.413Z,101830.03
2023-04-04T10:56:53.911Z,101804.66
2023-04-04T10:59:20.584Z,101804.47
2023-04-04T11:01:58.854Z,101801.19
2023-04-04T11:04:36.336Z,101797.06
2023-04-04T11:07:19.265Z,101786.88
2023-04-04T11:09:56.533Z,101795.69
2023-04-04T11:12:36.155Z,101795.91
2023-04-04T11:15:03.981Z,101787.31
2023-04-04T11:17:49.202Z,101788.38
2023-04-04T11:20:21.559Z,101787.00
2023-04-04T11:23:09.014Z,101784.78
2023-04-04T11:25:41.973Z,101771.72
2023-04-04T11:28:34.980Z,101774.31
2023-04-04T11:31:20.367Z,101760.72
2023-04-04T11:33:57.928Z,101767.19
2023-04-04T11:36:45.704Z,101764.19
2023-04-04T11:39:30.385Z,101754.59
2023-04-04T11:42:03.608Z,101763.25
2023-04-04T11:44:32.463Z,101754.00
2023-04-04T11:47:10.334Z,101759.78
2023-04-04T11:49:40.720Z,101756.66
2023-04-04T11:52:09.973Z,101744.97
2023-04-04T11:54:42.334Z,101739.03
2023-04-04T11:57:12.354Z,101735.03
2023-04-04T11:59:41.081Z,101740.72
2023-04-04T12:02:09.943Z,101731.47
2023-04-04T12:04:38.541Z,101727.28
2023-04-04T12:07:07.994Z,101726.38
2023-04-04T12:09:34.845Z,101720.47
2023-04-04T12:12:01.421Z,101719.50
2023-04-04T12:14:28.145Z,101714.50
2023-04-04T12:16:59.882Z,101713.03
2023-04-04T12:19:28.942Z,101718.25
2023-04-04T12:21:57.411Z,101714.63
2023-04-04T12:24:24.356Z,101713.19
2023-04-04T12:26:52.332Z,101705.19
2023-04-04T12:29:21.807Z,101684.84
2023-04-04T12:31:49.757Z,101711.47
2023-04-04T12:34:23.685Z,101702.03
2023-04-04T12:36:53.206Z,101697.66
2023-04-04T12:39:22.095Z,101695.78
2023-04-04T12:41:57.083Z,101686.16
2023-04-04T12:44:32.943Z,101687.13
2023-04-04T12:47:02.075Z,101687.34
2023-04-04T12:49:30.685Z,101688.91
2023-04-04T12:52:04.686Z,101698.63
2023-04-04T12:54:33.254Z,101687.31
2023-04-04T12:57:04.066Z,101677.72
2023-04-04T12:59:32.484Z,101677.63
2023-04-04T13:02:21.312Z,101673.47
2023-04-04T13:04:51.712Z,101679.16
2023-04-04T13:07:22.479Z,101681.78
2023-04-04T13:09:55.496Z,101668.41
2023-04-04T13:12:22.575Z,101669.22
2023-04-04T13:15:15.713Z,101659.13
2023-04-04T13:17:44.224Z,101663.41
2023-04-04T13:20:16.119Z,101660.59
2023-04-04T13:22:43.341Z,101653.47
2023-04-04T13:25:11.338Z,101636.00
2023-04-04T13:27:38.593Z,101638.38
2023-04-04T13:30:06.793Z,101619.97
2023-04-04T13:32:34.000Z,101639.19
2023-04-04T13:35:00.869Z,101624.59
2023-04-04T13:37:28.011Z,101620.06
2023-04-04T13:39:54.542Z,101610.69
2023-04-04T13:42:23.238Z,101611.28
2023-04-04T13:44:50.355Z,101608.31
2023-04-04T13:47:17.016Z,101609.00
2023-04-04T13:49:43.611Z,101603.81
2023-04-04T13:52:10.495Z,101598.06
2023-04-04T13:54:37.121Z,101598.16
2023-04-04T13:57:04.580Z,101595.88
2023-04-04T13:59:31.258Z,101587.16
2023-04-04T14:01:57.883Z,101585.19
2023-04-04T14:04:24.622Z,101594.75
2023-04-04T14:06:52.244Z,101585.44
2023-04-04T14:09:18.894Z,101583.03
2023-04-04T14:11:46.335Z,101585.69
2023-04-04T14:14:13.084Z,101582.72
2023-04-04T14:16:39.583Z,101577.44
2023-04-04T14:19:06.982Z,101572.97
2023-04-04T14:21:33.468Z,101567.06
2023-04-04T14:24:00.229Z,101564.69
2023-04-04T14:26:26.714Z,101560.00
2023-04-04T14:28:53.073Z,101553.22
2023-04-04T14:31:21.479Z,101546.72
2023-04-04T14:33:48.205Z,101554.19
2023-04-04T14:36:15.311Z,101543.50
2023-04-04T14:38:42.040Z,101539.78
2023-04-04T14:41:08.634Z,101537.09
2023-04-04T14:43:35.326Z,101541.59
2023-04-04T14:46:03.305Z,101531.53
2023-04-04T14:48:30.026Z,101519.06
2023-04-04T14:50:56.765Z,101518.66
2023-04-04T14:53:24.202Z,101521.59
2023-04-04T14:55:52.521Z,101513.56
2023-04-04T14:58:19.020Z,101507.25
2023-04-04T15:00:49.163Z,101513.16
2023-04-04T15:03:17.012Z,101506.53
2023-04-04T15:05:43.769Z,101505.44
2023-04-04T15:08:11.093Z,101502.75
2023-04-04T15:10:37.629Z,101510.06
2023-04-04T15:13:04.094Z,101502.78
2023-04-04T15:15:30.672Z,101511.47
2023-04-04T15:17:57.461Z,101504.47
2023-04-04T15:20:25.326Z,101498.75
2023-04-04T15:22:51.778Z,101494.72
2023-04-04T15:25:18.329Z,101499.56
2023-04-04T15:27:45.069Z,101498.13
2023-04-04T15:30:13.686Z,101493.09
2023-04-04T15:32:41.272Z,101492.53
2023-04-04T15:35:16.571Z,101495.59
2023-04-04T15:37:42.885Z,101481.97
2023-04-04T15:40:13.499Z,101482.09
2023-04-04T15:42:41.273Z,101488.34
2023-04-04T15:45:08.771Z,101484.78
2023-04-04T15:47:35.954Z,101475.78
2023-04-04T15:50:02.642Z,101482.72
2023-04-04T15:52:29.434Z,101478.06
2023-04-04T15:54:57.704Z,101470.56
2023-04-04T15:57:24.224Z,101481.09
2023-04-04T15:59:51.074Z,101466.84
2023-04-04T16:02:17.548Z,101473.44
2023-04-04T16:04:44.303Z,101467.59
2023-04-04T16:07:11.270Z,101463.25
2023-04-04T16:09:37.748Z,101463.16
2023-04-04T16:12:07.633Z,101465.59
2023-04-04T16:14:34.069Z,101460.19
2023-04-04T16:17:02.641Z,101468.72
2023-04-04T16:19:29.296Z,101462.88
2023-04-04T16:21:57.793Z,101462.53
2023-04-04T16:24:24.958Z,101456.22
2023-04-04T16:26:51.442Z,101466.88
2023-04-04T16:29:18.633Z,101475.53
2023-04-04T16:31:45.196Z,101463.13
2023-04-04T16:34:11.926Z,101458.84
2023-04-04T16:36:40.328Z,101461.19
2023-04-04T16:39:07.642Z,101458.56
2023-04-04T16:41:40.622Z,101457.00
2023-04-04T16:44:07.765Z,101449.22
2023-04-04T16:46:37.171Z,101452.03
2023-04-04T16:49:03.877Z,101445.91
2023-04-04T16:51:31.929Z,101450.44
2023-04-04T16:53:58.569Z,101452.13
2023-04-04T16:56:25.193Z,101440.88
2023-04-04T16:58:51.812Z,101443.94
2023-04-04T17:01:22.630Z,101446.75
2023-04-04T17:03:49.865Z,101439.91
2023-04-04T17:06:16.613Z,101440.16
2023-04-04T17:08:45.116Z,101443.19
2023-04-04T17:11:13.123Z,101441.13
2023-04-04T17:13:40.086Z,101438.00
2023-04-04T17:16:08.131Z,101437.78
2023-04-04T17:18:35.318Z,101436.91
2023-04-04T17:21:02.800Z,101441.13
2023-04-04T17:23:29.480Z,101433.28
2023-04-04T17:25:56.160Z,101434.78
2023-04-04T17:28:22.920Z,101433.50
2023-04-04T17:30:50.682Z,101430.84
2023-04-04T17:33:17.479Z,101428.19
2023-04-04T17:35:47.934Z,101430.72
2023-04-04T17:38:15.018Z,101433.69
2023-04-04T17:40:41.747Z,101426.34
2023-04-04T17:43:08.810Z,101425.25
2023-04-04T17:45:35.260Z,101428.47
2023-04-04T17:48:02.380Z,101422.19
2023-04-04T17:50:29.137Z,101428.78
2023-04-04T17:52:56.214Z,101427.09
2023-04-04T17:55:23.007Z,101428.34
2023-04-04T17:57:49.650Z,101428.88
2023-04-04T18:00:16.529Z,101431.03
2023-04-04T18:02:43.453Z,101428.53
2023-04-04T18:05:10.263Z,101433.47
2023-04-04T18:07:36.823Z,101433.63
2023-04-04T18:10:03.982Z,101426.50
2023-04-04T18:12:34.594Z,101432.56
2023-04-04T18:15:02.638Z,101428.84
2023-04-04T18:17:29.701Z,101438.94
2023-04-04T18:19:57.362Z,101439.13
2023-04-04T18:22:23.789Z,101444.13
2023-04-04T18:24:50.457Z,101444.63
2023-04-04T18:27:17.218Z,101434.31
2023-04-04T18:29:44.250Z,101440.97
2023-04-04T18:32:10.977Z,101441.13
2023-04-04T18:34:38.474Z,101453.78
2023-04-04T18:37:06.160Z,101448.53
2023-04-04T18:39:33.007Z,101449.41
2023-04-04T18:41:59.701Z,101457.50
2023-04-04T18:44:26.459Z,101453.09
2023-04-04T18:46:55.225Z,101458.00
2023-04-04T18:49:21.802Z,101458.75
2023-04-04T18:51:48.235Z,101456.00
2023-04-04T18:54:14.832Z,101462.16
2023-04-04T18:56:41.391Z,101460.34
2023-04-04T18:59:08.446Z,101463.84
2023-04-04T19:01:35.888Z,101468.53
2023-04-04T19:04:03.744Z,101461.78
2023-04-04T19:06:31.983Z,101463.69
2023-04-04T19:09:04.051Z,101466.28
2023-04-04T19:11:31.638Z,101460.09
2023-04-04T19:13:58.229Z,101462.53
2023-04-04T19:16:24.759Z,101462.38
2023-04-04T19:18:51.756Z,101466.91
2023-04-04T19:21:18.475Z,101465.38
2023-04-04T19:23:45.798Z,101467.78
2023-04-04T19:26:12.292Z,101462.91
2023-04-04T19:28:39.226Z,101464.66
2023-04-04T19:31:09.648Z,101461.91
2023-04-04T19:33:37.015Z,101467.03
2023-04-04T19:36:10.663Z,101464.41
2023-04-04T19:38:39.145Z,101461.16
2023-04-04T19:41:17.652Z,101465.03
2023-04-04T19:43:46.257Z,101470.69
2023-04-04T19:46:14.118Z,101465.88
2023-04-04T19:48:52.562Z,101474.63
2023-04-04T19:51:19.873Z,101464.09
2023-04-04T19:53:48.857Z,101469.03
2023-04-04T19:56:17.182Z,101469.81
2023-04-04T19:58:45.133Z,101464.66
2023-04-04T20:01:22.905Z,101478.63
2023-04-04T20:03:50.380Z,101468.09
2023-04-04T20:06:27.518Z,101473.09
2023-04-04T20:09:00.306Z,101467.31
2023-04-04T20:11:26.866Z,101470.81
2023-04-04T20:13:53.310Z,101464.97
2023-04-04T20:16:21.983Z,101468.72
2023-04-04T20:18:48.934Z,101470.19
2023-04-04T20:21:17.138Z,101483.44
2023-04-04T20:23:59.111Z,101463.75
2023-04-04T20:26:51.691Z,101469.81
2023-04-04T20:29:21.769Z,101480.50
2023-04-04T20:31:54.407Z,101475.16
2023-04-04T20:34:38.432Z,101482.69
2023-04-04T20:37:10.083Z,101494.78
2023-04-04T20:39:55.993Z,101488.25
2023-04-04T20:42:25.961Z,101484.84
2023-04-04T20:44:52.806Z,101491.78
2023-04-04T20:47:28.369Z,101489.91
2023-04-04T20:49:54.959Z,101491.38
2023-04-04T20:52:23.018Z,101480.72
2023-04-04T20:54:50.292Z,101481.97
2023-04-04T20:57:24.510Z,101480.97
2023-04-04T20:59:51.717Z,101484.84
2023-04-04T21:02:23.338Z,101482.09
2023-04-04T21:04:51.730Z,101489.38
2023-04-04T21:07:35.619Z,101489.00
2023-04-04T21:10:02.484Z,101491.00
2023-04-04T21:12:29.386Z,101489.22
2023-04-04T21:14:56.176Z,101491.06
2023-04-04T21:17:22.783Z,101492.38
2023-04-04T21:19:52.003Z,101490.13
2023-04-04T21:22:18.705Z,101491.38
2023-04-04T21:24:45.571Z,101493.31
2023-04-04T21:27:32.075Z,101487.69
2023-04-04T21:29:58.603Z,101484.84
2023-04-04T21:32:26.466Z,101475.31
2023-04-04T21:34:52.948Z,101488.41
2023-04-04T21:37:20.939Z,101477.47
2023-04-04T21:39:56.492Z,101484.13
2023-04-04T21:42:23.124Z,101481.88
2023-04-04T21:44:49.849Z,101474.69
2023-04-04T21:47:16.397Z,101473.88
2023-04-04T21:49:42.910Z,101469.41
2023-04-04T21:52:09.550Z,101466.66
2023-04-04T21:54:36.891Z,101463.66
2023-04-04T21:57:03.712Z,101478.63
2023-04-04T21:59:30.588Z,101478.19
2023-04-04T22:01:57.165Z,101479.72
2023-04-04T22:04:23.987Z,101474.13
2023-04-04T22:06:50.922Z,101466.34
2023-04-04T22:09:19.165Z,101464.28
2023-04-04T22:11:45.976Z,101464.69
2023-04-04T22:14:17.102Z,101463.31
2023-04-04T22:16:43.595Z,101467.28
2023-04-04T22:19:10.883Z,101468.16
2023-04-04T22:21:39.082Z,101462.38
2023-04-04T22:24:06.614Z,101457.13
2023-04-04T22:26:33.679Z,101448.81
2023-04-04T22:29:02.660Z,101442.41
2023-04-04T22:31:30.451Z,101452.59
2023-04-04T22:33:59.647Z,101453.84
2023-04-04T22:36:26.366Z,101463.81
2023-04-04T22:39:02.718Z,101469.31
2023-04-04T22:41:29.495Z,101469.84
2023-04-04T22:43:57.827Z,101464.34
2023-04-04T22:46:28.832Z,101461.47
2023-04-04T22:49:05.369Z,101464.59
2023-04-04T22:51:34.789Z,101464.25
2023-04-04T22:54:02.505Z,101464.75
2023-04-04T22:56:31.376Z,101467.38
2023-04-04T22:58:58.939Z,101465.28
2023-04-04T23:01:28.215Z,101464.69
2023-04-04T23:03:54.636Z,101463.50
2023-04-04T23:06:23.590Z,101456.66
2023-04-04T23:08:50.260Z,101461.56
2023-04-04T23:11:16.719Z,101460.44
2023-04-04T23:13:43.153Z,101460.97
2023-04-04T23:16:09.788Z,101454.28
2023-04-04T23:18:36.305Z,101453.81
2023-04-04T23:21:03.582Z,101457.25
2023-04-04T23:23:31.187Z,101457.81
2023-04-04T23:25:58.265Z,101458.91
2023-04-04T23:28:28.860Z,101454.09
2023-04-04T23:30:55.350Z,101458.16
2023-04-04T23:33:22.225Z,101459.28
2023-04-04T23:35:48.881Z,101453.66
2023-04-04T23:38:15.935Z,101448.28
2023-04-04T23:40:42.608Z,101456.66
2023-04-04T23:43:09.776Z,101448.47
2023-04-04T23:45:39.919Z,101445.72
2023-04-04T23:48:06.603Z,101451.78
2023-04-04T23:50:33.214Z,101444.72
2023-04-04T23:52:59.940Z,101441.13
2023-04-04T23:55:27.233Z,101442.09
2023-04-04T23:57:56.091Z,101437.78
