createdAt,value
2022-11-16T00:01:37.534Z,32.40
2022-11-16T00:04:07.110Z,31.53
2022-11-16T00:06:36.528Z,32.00
2022-11-16T00:09:27.226Z,32.53
2022-11-16T00:11:58.833Z,33.00
2022-11-16T00:14:31.216Z,31.20
2022-11-16T00:17:01.538Z,33.80
2022-11-16T00:19:31.284Z,31.43
2022-11-16T00:22:00.717Z,33.87
2022-11-16T00:24:30.337Z,33.87
2022-11-16T00:26:59.647Z,33.47
2022-11-16T00:29:30.567Z,32.63
2022-11-16T00:32:01.438Z,32.57
2022-11-16T00:34:30.880Z,33.83
2022-11-16T00:37:00.311Z,34.70
2022-11-16T00:39:29.698Z,33.53
2022-11-16T00:41:59.301Z,34.10
2022-11-16T00:44:30.147Z,33.20
2022-11-16T00:46:59.534Z,33.90
2022-11-16T00:49:28.899Z,34.03
2022-11-16T00:51:58.499Z,32.67
2022-11-16T00:54:29.461Z,34.13
2022-11-16T00:56:58.359Z,34.53
2022-11-16T00:59:29.232Z,34.77
2022-11-16T01:01:59.861Z,35.97
2022-11-16T01:04:28.702Z,34.53
2022-11-16T01:06:57.296Z,35.70
2022-11-16T01:09:26.295Z,35.57
2022-11-16T01:12:13.022Z,36.40
2022-11-16T01:14:45.522Z,34.50
2022-11-16T01:17:14.906Z,36.33
2022-11-16T01:19:43.506Z,34.80
2022-11-16T01:22:12.212Z,34.63
2022-11-16T01:24:41.016Z,33.97
2022-11-16T01:27:09.672Z,35.83
2022-11-16T01:29:42.774Z,33.73
2022-11-16T01:32:11.396Z,33.03
2022-11-16T01:34:40.132Z,33.23
2022-11-16T01:37:25.971Z,32.20
2022-11-16T01:39:54.911Z,32.23
2022-11-16T01:42:26.421Z,30.50
2022-11-16T01:45:08.065Z,31.67
2022-11-16T01:47:36.793Z,31.03
2022-11-16T01:50:12.460Z,31.37
2022-11-16T01:52:48.960Z,30.33
2022-11-16T01:55:19.132Z,30.47
2022-11-16T01:58:03.605Z,30.40
2022-11-16T02:00:35.899Z,29.60
2022-11-16T02:03:24.152Z,28.33
2022-11-16T02:06:09.283Z,30.43
2022-11-16T02:09:09.321Z,30.70
2022-11-16T02:12:02.501Z,31.20
2022-11-16T02:14:44.741Z,28.47
2022-11-16T02:17:30.262Z,31.00
2022-11-16T02:20:27.233Z,29.50
2022-11-16T02:23:15.891Z,30.60
2022-11-16T02:25:57.797Z,29.07
2022-11-16T02:28:38.199Z,28.03
2022-11-16T02:31:11.269Z,29.73
2022-11-16T02:33:43.292Z,29.23
2022-11-16T02:36:17.540Z,29.47
2022-11-16T02:38:52.803Z,28.93
2022-11-16T02:41:25.382Z,28.27
2022-11-16T02:44:01.056Z,29.07
2022-11-16T02:46:35.936Z,27.97
2022-11-16T02:49:11.713Z,28.30
2022-11-16T02:51:43.019Z,28.80
2022-11-16T02:54:16.164Z,29.03
2022-11-16T02:56:56.848Z,27.40
2022-11-16T02:59:32.814Z,26.93
2022-11-16T03:02:12.694Z,27.30
2022-11-16T03:04:45.143Z,27.93
2022-11-16T03:07:17.930Z,28.10
2022-11-16T03:09:51.841Z,29.10
2022-11-16T03:12:25.602Z,27.60
2022-11-16T03:14:58.709Z,26.93
2022-11-16T03:17:31.547Z,28.77
2022-11-16T03:20:05.906Z,28.60
2022-11-16T03:22:41.291Z,29.30
2022-11-16T03:25:12.990Z,29.90
2022-11-16T03:27:49.946Z,28.60
2022-11-16T03:30:23.816Z,28.17
2022-11-16T03:33:03.529Z,27.33
2022-11-16T03:35:38.712Z,29.80
2022-11-16T03:38:09.255Z,29.00
2022-11-16T03:40:42.305Z,29.77
2022-11-16T03:43:12.464Z,29.43
2022-11-16T03:45:43.192Z,29.27
2022-11-16T03:48:14.676Z,30.33
2022-11-16T03:50:45.310Z,28.23
2022-11-16T03:53:15.685Z,30.43
2022-11-16T03:55:49.586Z,28.43
2022-11-16T03:58:19.528Z,30.77
2022-11-16T04:00:49.385Z,28.27
2022-11-16T04:03:19.995Z,30.27
2022-11-16T04:06:07.792Z,29.20
2022-11-16T04:08:55.562Z,27.27
2022-11-16T04:11:42.703Z,27.87
2022-11-16T04:14:32.559Z,27.20
2022-11-16T04:17:18.910Z,27.47
2022-11-16T04:20:06.690Z,26.40
2022-11-16T04:23:08.713Z,27.33
2022-11-16T04:25:41.669Z,26.87
2022-11-16T04:28:19.340Z,26.83
2022-11-16T04:31:13.118Z,26.13
2022-11-16T04:34:04.333Z,26.80
2022-11-16T04:36:52.613Z,27.30
2022-11-16T04:39:21.800Z,26.70
2022-11-16T04:42:08.304Z,26.30
2022-11-16T04:44:55.080Z,27.37
2022-11-16T04:47:27.310Z,27.53
2022-11-16T04:49:56.455Z,26.07
2022-11-16T04:52:27.974Z,26.73
2022-11-16T04:54:58.170Z,26.27
2022-11-16T04:57:27.911Z,26.43
2022-11-16T04:59:57.732Z,26.80
2022-11-16T05:02:27.238Z,27.30
2022-11-16T05:04:59.841Z,26.33
2022-11-16T05:07:32.498Z,26.67
2022-11-16T05:10:12.054Z,26.13
2022-11-16T05:12:42.135Z,25.07
2022-11-16T05:15:12.711Z,25.43
2022-11-16T05:17:41.905Z,26.03
2022-11-16T05:20:34.432Z,24.77
2022-11-16T05:23:27.667Z,25.77
2022-11-16T05:25:58.321Z,26.47
2022-11-16T05:28:27.409Z,25.63
2022-11-16T05:30:56.426Z,25.77
2022-11-16T05:33:28.032Z,26.20
2022-11-16T05:35:57.213Z,26.40
2022-11-16T05:38:27.703Z,27.63
2022-11-16T05:41:00.336Z,28.13
2022-11-16T05:43:31.187Z,28.40
2022-11-16T05:46:22.202Z,28.33
2022-11-16T05:48:51.391Z,30.73
2022-11-16T05:51:20.549Z,30.93
2022-11-16T05:53:51.314Z,31.03
2022-11-16T05:56:23.945Z,29.47
2022-11-16T05:58:55.415Z,29.13
2022-11-16T06:01:24.818Z,27.17
2022-11-16T06:03:54.505Z,27.30
2022-11-16T06:06:23.732Z,26.70
2022-11-16T06:08:55.741Z,27.67
2022-11-16T06:11:32.704Z,28.13
2022-11-16T06:14:05.253Z,27.43
2022-11-16T06:16:35.835Z,27.10
2022-11-16T06:19:08.891Z,26.73
2022-11-16T06:21:38.664Z,27.87
2022-11-16T06:24:15.728Z,25.90
2022-11-16T06:26:46.254Z,26.50
2022-11-16T06:29:15.894Z,25.17
2022-11-16T06:31:45.783Z,25.00
2022-11-16T06:34:15.676Z,26.77
2022-11-16T06:36:45.631Z,26.37
2022-11-16T06:39:17.293Z,26.50
2022-11-16T06:41:47.620Z,26.30
2022-11-16T06:44:16.724Z,25.60
2022-11-16T06:46:55.718Z,23.97
2022-11-16T06:49:29.585Z,23.43
2022-11-16T06:52:03.221Z,22.03
2022-11-16T06:54:34.564Z,23.37
2022-11-16T06:57:03.766Z,22.63
2022-11-16T06:59:33.322Z,23.10
2022-11-16T07:02:03.351Z,23.60
2022-11-16T07:04:34.915Z,22.87
2022-11-16T07:07:04.750Z,23.27
2022-11-16T07:09:37.740Z,22.67
2022-11-16T07:12:10.802Z,23.47
2022-11-16T07:14:43.125Z,23.60
2022-11-16T07:17:13.506Z,24.10
2022-11-16T07:19:42.618Z,23.80
2022-11-16T07:22:12.819Z,23.43
2022-11-16T07:24:43.755Z,23.60
2022-11-16T07:27:13.237Z,22.17
2022-11-16T07:29:46.455Z,22.50
2022-11-16T07:32:40.082Z,25.50
2022-11-16T07:35:21.717Z,25.93
2022-11-16T07:37:50.858Z,24.30
2022-11-16T07:40:22.444Z,25.20
2022-11-16T07:42:52.019Z,25.67
2022-11-16T07:45:33.465Z,24.73
2022-11-16T07:48:08.409Z,23.70
2022-11-16T07:51:03.567Z,21.83
2022-11-16T07:53:35.262Z,22.30
2022-11-16T07:56:07.054Z,21.43
2022-11-16T07:58:37.041Z,21.60
2022-11-16T08:01:07.880Z,21.37
2022-11-16T08:03:38.192Z,19.43
2022-11-16T08:06:09.892Z,20.30
2022-11-16T08:08:39.042Z,19.83
2022-11-16T08:11:12.132Z,20.03
2022-11-16T08:13:42.870Z,18.80
2022-11-16T08:16:14.847Z,16.87
2022-11-16T08:18:47.137Z,14.77
2022-11-16T08:21:19.773Z,14.93
2022-11-16T08:23:51.546Z,13.93
2022-11-16T08:26:26.511Z,11.97
2022-11-16T08:29:01.448Z,12.40
2022-11-16T08:31:35.609Z,11.97
2022-11-16T08:34:14.860Z,11.80
2022-11-16T08:36:47.618Z,12.87
2022-11-16T08:39:16.925Z,13.03
2022-11-16T08:41:47.376Z,12.73
2022-11-16T08:44:18.252Z,11.27
2022-11-16T08:46:51.875Z,11.97
2022-11-16T08:49:30.311Z,12.37
2022-11-16T08:52:00.308Z,11.67
2022-11-16T08:54:30.494Z,11.50
2022-11-16T08:57:01.473Z,11.33
2022-11-16T08:59:33.697Z,10.87
2022-11-16T09:02:09.353Z,11.17
2022-11-16T09:04:38.506Z,10.67
2022-11-16T09:07:07.637Z,10.17
2022-11-16T09:09:37.863Z,10.67
2022-11-16T09:12:08.816Z,10.60
2022-11-16T09:14:37.956Z,10.77
2022-11-16T09:17:07.117Z,10.57
2022-11-16T09:19:36.113Z,11.37
2022-11-16T09:22:05.705Z,10.27
2022-11-16T09:24:34.817Z,11.20
2022-11-16T09:27:04.026Z,10.93
2022-11-16T09:29:35.714Z,10.07
2022-11-16T09:32:06.503Z,10.90
2022-11-16T09:34:36.402Z,11.83
2022-11-16T09:37:05.707Z,14.07
2022-11-16T09:39:35.161Z,14.60
2022-11-16T09:42:18.061Z,14.90
2022-11-16T09:45:01.073Z,15.10
2022-11-16T09:47:49.319Z,14.53
2022-11-16T09:50:37.552Z,15.57
2022-11-16T09:53:27.485Z,15.03
2022-11-16T09:56:00.108Z,14.00
2022-11-16T09:58:34.584Z,14.53
2022-11-16T10:01:09.483Z,15.93
2022-11-16T10:03:45.277Z,15.03
2022-11-16T10:06:22.587Z,14.87
2022-11-16T10:08:53.676Z,14.30
2022-11-16T10:11:46.786Z,15.63
2022-11-16T10:14:52.182Z,16.07
2022-11-16T10:17:32.068Z,16.23
2022-11-16T10:20:18.498Z,14.73
2022-11-16T10:22:54.982Z,16.50
2022-11-16T10:25:26.638Z,15.93
2022-11-16T10:28:21.738Z,16.10
2022-11-16T10:31:00.047Z,16.27
2022-11-16T10:33:36.427Z,14.23
2022-11-16T10:36:11.280Z,15.33
2022-11-16T10:38:41.719Z,14.37
2022-11-16T10:41:20.723Z,15.57
2022-11-16T10:43:50.577Z,14.00
2022-11-16T10:46:26.177Z,14.50
2022-11-16T10:49:04.897Z,13.73
2022-11-16T10:51:34.068Z,12.10
2022-11-16T10:54:04.817Z,12.33
2022-11-16T10:56:37.821Z,14.17
2022-11-16T10:59:08.441Z,14.00
2022-11-16T11:01:39.721Z,14.83
2022-11-16T11:04:18.807Z,14.10
2022-11-16T11:06:49.905Z,15.60
2022-11-16T11:09:26.676Z,15.43
2022-11-16T11:12:21.964Z,16.67
2022-11-16T11:15:26.341Z,18.17
2022-11-16T11:18:14.909Z,17.00
2022-11-16T11:20:48.524Z,16.70
2022-11-16T11:23:20.012Z,17.60
2022-11-16T11:25:55.073Z,17.67
2022-11-16T11:28:28.025Z,17.03
2022-11-16T11:31:02.024Z,16.57
2022-11-16T11:33:33.597Z,16.13
2022-11-16T11:36:07.588Z,16.90
2022-11-16T11:38:56.141Z,16.17
2022-11-16T11:41:27.868Z,17.53
2022-11-16T11:44:04.760Z,16.40
2022-11-16T11:47:18.254Z,14.47
2022-11-16T11:49:33.823Z,16.60
2022-11-16T11:52:10.530Z,15.07
2022-11-16T11:54:46.976Z,14.17
2022-11-16T11:57:20.956Z,13.83
2022-11-16T11:59:52.505Z,14.00
2022-11-16T12:02:37.867Z,13.37
2022-11-16T12:05:35.093Z,12.85
2022-11-16T12:08:23.328Z,13.85
2022-11-16T12:10:56.601Z,12.65
2022-11-16T12:13:43.266Z,12.75
2022-11-16T12:16:20.659Z,13.02
2022-11-16T12:19:06.168Z,12.90
2022-11-16T12:21:49.738Z,13.40
2022-11-16T12:24:34.768Z,13.30
2022-11-16T12:27:14.015Z,12.53
2022-11-16T12:29:50.345Z,13.13
2022-11-16T12:32:45.895Z,13.93
2022-11-16T12:35:35.266Z,14.20
2022-11-16T12:38:26.113Z,13.73
2022-11-16T12:41:08.984Z,13.10
2022-11-16T12:43:46.428Z,13.90
2022-11-16T12:46:27.604Z,12.47
2022-11-16T12:49:24.555Z,11.83
2022-11-16T12:52:06.535Z,12.40
2022-11-16T12:58:09.075Z,10.98
2022-11-16T13:00:55.073Z,10.70
2022-11-16T13:03:32.899Z,11.18
2022-11-16T13:06:06.370Z,14.73
2022-11-16T13:08:47.420Z,11.77
2022-11-16T13:11:21.933Z,11.93
2022-11-16T13:13:57.496Z,11.57
2022-11-16T13:16:27.269Z,11.85
2022-11-16T13:18:57.296Z,11.67
2022-11-16T13:21:42.143Z,13.13
2022-11-16T13:24:34.094Z,13.43
2022-11-16T13:27:27.373Z,13.53
2022-11-16T13:30:03.381Z,11.97
2022-11-16T13:32:45.929Z,12.17
2022-11-16T13:35:16.966Z,13.10
2022-11-16T13:37:47.620Z,11.90
2022-11-16T13:40:37.435Z,12.10
2022-11-16T13:43:15.920Z,12.43
2022-11-16T13:45:54.581Z,12.07
2022-11-16T13:48:27.143Z,11.70
2022-11-16T13:50:57.617Z,11.57
2022-11-16T13:56:29.715Z,10.90
2022-11-16T13:59:00.103Z,11.37
2022-11-16T14:01:58.008Z,12.13
2022-11-16T14:04:58.666Z,12.80
2022-11-16T14:07:34.336Z,13.37
2022-11-16T14:10:05.853Z,12.93
2022-11-16T14:12:59.066Z,13.37
2022-11-16T14:15:31.103Z,12.77
2022-11-16T14:18:04.974Z,13.60
2022-11-16T14:20:45.612Z,13.43
2022-11-16T14:23:37.257Z,12.80
2022-11-16T14:26:15.139Z,12.13
2022-11-16T14:29:10.510Z,12.23
2022-11-16T14:31:52.502Z,11.70
2022-11-16T14:34:26.632Z,11.57
2022-11-16T14:36:56.366Z,11.97
2022-11-16T14:39:37.503Z,11.83
2022-11-16T14:42:17.983Z,10.93
2022-11-16T14:44:48.204Z,12.40
2022-11-16T14:47:25.446Z,11.93
2022-11-16T14:49:57.101Z,11.87
2022-11-16T14:52:34.741Z,12.03
2022-11-16T14:55:06.861Z,12.27
2022-11-16T14:57:36.721Z,11.60
2022-11-16T15:00:10.868Z,11.10
2022-11-16T15:02:41.611Z,11.27
2022-11-16T15:05:18.980Z,11.53
2022-11-16T15:07:51.561Z,10.47
2022-11-16T15:10:22.400Z,10.20
2022-11-16T15:12:53.209Z,11.60
2022-11-16T15:15:25.543Z,11.00
2022-11-16T15:18:07.760Z,11.40
2022-11-16T15:20:40.101Z,12.40
2022-11-16T15:23:16.887Z,17.10
2022-11-16T15:25:47.660Z,13.80
2022-11-16T15:28:19.413Z,12.17
2022-11-16T15:30:52.163Z,12.23
2022-11-16T15:33:24.191Z,12.00
2022-11-16T15:35:55.724Z,12.20
2022-11-16T15:38:27.453Z,12.63
2022-11-16T15:40:59.149Z,12.87
2022-11-16T15:43:33.350Z,15.07
2022-11-16T15:46:03.618Z,13.40
2022-11-16T15:48:34.294Z,13.20
2022-11-16T15:51:16.100Z,14.90
2022-11-16T15:53:47.039Z,14.60
2022-11-16T15:56:19.739Z,20.07
2022-11-16T15:58:49.698Z,18.07
2022-11-16T16:01:19.726Z,16.87
2022-11-16T16:03:56.242Z,16.73
2022-11-16T16:06:46.379Z,15.97
2022-11-16T16:09:27.923Z,16.47
2022-11-16T16:11:58.347Z,16.13
2022-11-16T16:14:29.981Z,15.87
2022-11-16T16:17:00.175Z,18.63
2022-11-16T16:19:38.710Z,20.37
2022-11-16T16:22:16.371Z,18.37
2022-11-16T16:24:47.182Z,18.53
2022-11-16T16:27:21.687Z,16.33
2022-11-16T16:29:52.538Z,20.20
2022-11-16T16:32:26.723Z,18.90
2022-11-16T16:34:57.339Z,16.90
2022-11-16T16:37:29.071Z,18.87
2022-11-16T16:39:58.189Z,24.53
2022-11-16T16:42:27.500Z,23.73
2022-11-16T16:44:56.623Z,17.20
2022-11-16T16:47:25.633Z,22.67
2022-11-16T16:49:54.875Z,24.43
2022-11-16T16:52:23.892Z,26.50
2022-11-16T16:54:54.458Z,25.10
2022-11-16T16:57:27.433Z,21.57
2022-11-16T16:59:56.700Z,25.07
2022-11-16T17:02:27.080Z,23.20
2022-11-16T17:04:56.238Z,23.77
2022-11-16T17:07:25.400Z,24.00
2022-11-16T17:09:56.098Z,24.93
2022-11-16T17:12:25.182Z,27.17
2022-11-16T17:14:54.337Z,25.67
2022-11-16T17:17:25.265Z,25.37
2022-11-16T17:19:54.628Z,31.20
2022-11-16T17:22:23.729Z,27.93
2022-11-16T17:24:52.879Z,30.47
2022-11-16T17:27:23.487Z,37.27
2022-11-16T17:29:52.622Z,32.23
2022-11-16T17:32:21.729Z,27.87
2022-11-16T17:34:50.961Z,24.93
2022-11-16T17:37:20.212Z,25.17
2022-11-16T17:39:49.388Z,30.90
2022-11-16T17:42:18.453Z,33.53
2022-11-16T17:44:49.979Z,27.83
2022-11-16T17:47:19.099Z,25.07
2022-11-16T17:49:48.130Z,25.67
2022-11-16T17:52:17.539Z,23.90
2022-11-16T17:54:46.730Z,25.37
2022-11-16T17:57:15.873Z,24.23
2022-11-16T17:59:44.938Z,24.17
2022-11-16T18:02:15.699Z,24.53
2022-11-16T18:04:50.773Z,25.57
2022-11-16T18:07:20.405Z,24.40
2022-11-16T18:09:49.533Z,24.60
2022-11-16T18:12:18.712Z,26.67
2022-11-16T18:15:13.482Z,31.20
2022-11-16T18:17:38.371Z,36.67
2022-11-16T18:20:09.428Z,30.03
2022-11-16T18:22:38.614Z,34.23
2022-11-16T18:25:08.134Z,33.17
2022-11-16T18:27:37.302Z,32.90
2022-11-16T18:30:07.288Z,32.87
2022-11-16T18:32:37.878Z,30.20
2022-11-16T18:35:10.177Z,25.53
2022-11-16T18:37:39.341Z,29.83
2022-11-16T18:40:09.597Z,29.03
2022-11-16T18:42:38.695Z,27.47
2022-11-16T18:45:09.046Z,26.33
2022-11-16T18:47:39.710Z,22.70
2022-11-16T18:50:18.963Z,23.30
2022-11-16T18:52:50.508Z,22.43
2022-11-16T18:55:19.641Z,22.77
2022-11-16T18:57:48.800Z,22.23
2022-11-16T19:00:19.691Z,22.40
2022-11-16T19:02:50.271Z,21.77
2022-11-16T19:05:19.891Z,23.23
2022-11-16T19:07:49.176Z,22.90
2022-11-16T19:10:19.776Z,23.47
2022-11-16T19:12:48.852Z,22.67
2022-11-16T19:15:18.128Z,24.27
2022-11-16T19:18:19.507Z,24.97
2022-11-16T19:20:39.204Z,23.60
2022-11-16T19:23:08.441Z,24.60
2022-11-16T19:25:37.529Z,24.20
2022-11-16T19:28:06.937Z,26.40
2022-11-16T19:30:36.000Z,28.07
2022-11-16T19:33:06.631Z,24.57
2022-11-16T19:35:35.883Z,25.93
2022-11-16T19:38:05.054Z,26.40
2022-11-16T19:40:34.161Z,27.10
2022-11-16T19:43:03.323Z,25.83
2022-11-16T19:45:32.432Z,26.47
2022-11-16T19:48:01.529Z,27.80
2022-11-16T19:50:32.160Z,27.33
2022-11-16T19:53:01.287Z,33.67
2022-11-16T19:55:30.349Z,38.23
2022-11-16T19:57:59.577Z,31.73
2022-11-16T20:00:28.697Z,25.73
2022-11-16T20:02:58.656Z,24.70
2022-11-16T20:05:30.257Z,25.60
2022-11-16T20:08:01.883Z,24.17
2022-11-16T20:10:31.078Z,23.50
2022-11-16T20:13:00.142Z,25.33
2022-11-16T20:15:29.350Z,25.23
2022-11-16T20:17:58.436Z,27.30
2022-11-16T20:20:27.560Z,28.00
2022-11-16T20:22:56.727Z,26.00
2022-11-16T20:25:29.347Z,27.07
2022-11-16T20:27:58.467Z,27.27
2022-11-16T20:30:27.557Z,28.00
2022-11-16T20:32:56.996Z,31.00
2022-11-16T20:35:26.280Z,27.37
2022-11-16T20:37:55.380Z,25.97
2022-11-16T20:40:25.076Z,31.40
2022-11-16T20:42:59.507Z,30.60
2022-11-16T20:45:29.007Z,28.70
2022-11-16T20:48:00.288Z,27.67
2022-11-16T20:50:29.603Z,33.53
2022-11-16T20:52:59.008Z,29.17
2022-11-16T20:55:28.077Z,28.43
2022-11-16T20:57:59.851Z,35.60
2022-11-16T21:00:29.343Z,30.73
2022-11-16T21:02:58.469Z,31.27
2022-11-16T21:05:27.593Z,29.13
2022-11-16T21:07:56.793Z,27.97
2022-11-16T21:10:25.935Z,26.77
2022-11-16T21:13:12.509Z,27.20
2022-11-16T21:15:43.119Z,28.70
2022-11-16T21:18:12.210Z,29.63
2022-11-16T21:20:41.330Z,31.40
2022-11-16T21:23:10.398Z,38.70
2022-11-16T21:25:39.449Z,37.07
2022-11-16T21:28:08.535Z,31.37
2022-11-16T21:30:37.711Z,32.83
2022-11-16T21:33:09.609Z,32.00
2022-11-16T21:35:38.751Z,31.03
2022-11-16T21:38:08.006Z,32.80
2022-11-16T21:40:37.034Z,35.03
2022-11-16T21:43:06.207Z,34.63
2022-11-16T21:45:35.490Z,37.00
2022-11-16T21:48:04.671Z,39.33
2022-11-16T21:50:35.223Z,33.60
2022-11-16T21:53:04.301Z,34.43
2022-11-16T21:55:33.786Z,32.17
2022-11-16T21:58:04.184Z,31.43
2022-11-16T22:00:33.364Z,32.90
2022-11-16T22:03:02.424Z,34.13
2022-11-16T22:05:48.563Z,35.73
2022-11-16T22:08:19.285Z,33.37
2022-11-16T22:10:52.404Z,32.97
2022-11-16T22:13:21.895Z,30.97
2022-11-16T22:15:51.063Z,32.53
2022-11-16T22:18:20.044Z,33.70
2022-11-16T22:20:50.103Z,32.57
2022-11-16T22:23:23.704Z,32.90
2022-11-16T22:25:53.773Z,32.50
2022-11-16T22:28:23.433Z,33.67
2022-11-16T22:31:00.030Z,34.27
2022-11-16T22:33:29.313Z,31.77
2022-11-16T22:35:58.433Z,32.67
2022-11-16T22:38:29.095Z,33.13
2022-11-16T22:40:58.903Z,32.83
2022-11-16T22:43:30.062Z,32.77
2022-11-16T22:46:00.314Z,32.73
2022-11-16T22:48:33.324Z,30.77
2022-11-16T22:51:07.167Z,32.53
2022-11-16T22:53:38.181Z,33.37
2022-11-16T22:56:09.347Z,31.70
2022-11-16T22:58:39.272Z,29.37
2022-11-16T23:01:09.971Z,27.57
2022-11-16T23:03:39.867Z,28.27
2022-11-16T23:06:09.565Z,27.77
2022-11-16T23:08:41.382Z,27.27
2022-11-16T23:11:30.457Z,26.67
2022-11-16T23:14:17.208Z,25.50
2022-11-16T23:16:46.682Z,23.70
2022-11-16T23:19:35.032Z,24.67
2022-11-16T23:22:21.688Z,25.07
2022-11-16T23:25:09.559Z,24.63
2022-11-16T23:27:43.150Z,23.53
2022-11-16T23:30:13.597Z,22.37
2022-11-16T23:32:42.740Z,22.37
2022-11-16T23:35:12.251Z,23.57
2022-11-16T23:37:55.045Z,22.80
2022-11-16T23:40:27.554Z,21.87
2022-11-16T23:43:14.511Z,21.67
2022-11-16T23:45:44.523Z,22.00
2022-11-16T23:48:15.148Z,22.53
2022-11-16T23:50:44.787Z,21.63
2022-11-16T23:53:14.334Z,21.20
2022-11-16T23:55:44.890Z,20.67
2022-11-16T23:58:15.994Z,20.57
