createdAt,value
2022-12-07T00:01:53.392Z,8
2022-12-07T00:06:53.302Z,7.9
2022-12-07T00:16:53.484Z,7.9
2022-12-07T00:26:53.322Z,7.9
2022-12-07T00:36:53.337Z,7.9
2022-12-07T00:41:53.338Z,7.9
2022-12-07T00:51:53.355Z,7.8
2022-12-07T01:01:53.442Z,7.8
2022-12-07T01:06:53.333Z,7.8
2022-12-07T01:11:53.341Z,7.8
2022-12-07T01:16:53.400Z,7.8
2022-12-07T01:21:53.368Z,7.8
2022-12-07T01:26:53.366Z,7.9
2022-12-07T01:36:53.400Z,7.8
2022-12-07T01:46:53.395Z,7.7
2022-12-07T01:56:53.356Z,7.7
2022-12-07T02:01:53.508Z,7.7
2022-12-07T02:11:53.413Z,7.8
2022-12-07T02:21:53.391Z,7.8
2022-12-07T02:31:53.410Z,7.7
2022-12-07T02:36:53.387Z,7.8
2022-12-07T02:46:53.392Z,7.7
2022-12-07T02:51:53.410Z,7.7
2022-12-07T02:56:53.408Z,7.7
2022-12-07T03:01:53.519Z,7.7
2022-12-07T03:06:53.441Z,7.7
2022-12-07T03:16:53.471Z,7.8
2022-12-07T03:26:53.446Z,7.7
2022-12-07T03:31:53.419Z,7.7
2022-12-07T03:36:53.479Z,7.7
2022-12-07T03:41:53.473Z,7.7
2022-12-07T03:51:53.473Z,7.7
2022-12-07T04:01:53.601Z,7.6
2022-12-07T04:11:53.459Z,7.8
2022-12-07T04:16:53.475Z,7.7
2022-12-07T04:26:53.534Z,7.7
2022-12-07T04:36:53.482Z,7.7
2022-12-07T04:41:53.487Z,7.7
2022-12-07T04:46:53.606Z,7.7
2022-12-07T04:56:53.482Z,7.7
2022-12-07T05:01:53.588Z,7.7
2022-12-07T05:11:53.551Z,7.7
2022-12-07T05:16:53.593Z,7.7
2022-12-07T05:26:53.511Z,7.7
2022-12-07T05:36:53.551Z,7.7
2022-12-07T05:41:53.532Z,7.7
2022-12-07T05:51:53.555Z,7.7
2022-12-07T06:01:53.670Z,7.7
2022-12-07T06:06:53.665Z,7.8
2022-12-07T06:16:53.732Z,7.7
2022-12-07T06:21:54.005Z,7.7
2022-12-07T06:31:53.662Z,7.8
2022-12-07T06:36:53.593Z,8.1
2022-12-07T06:41:53.629Z,8.3
2022-12-07T06:51:53.595Z,8.7
2022-12-07T06:56:53.596Z,8.6
2022-12-07T07:06:59.608Z,8.9
2022-12-07T07:16:53.694Z,9
2022-12-07T07:21:53.624Z,9
2022-12-07T07:26:53.663Z,8.7
2022-12-07T07:36:53.627Z,8.5
2022-12-07T07:46:53.675Z,8.3
2022-12-07T07:51:53.650Z,8.3
2022-12-07T08:01:53.777Z,8.2
2022-12-07T08:06:53.697Z,8.2
2022-12-07T08:16:53.656Z,8.2
2022-12-07T08:21:53.700Z,8.1
2022-12-07T08:31:53.688Z,8.1
2022-12-07T08:41:53.673Z,8
2022-12-07T08:46:53.799Z,8
2022-12-07T08:51:53.698Z,8
2022-12-07T09:01:53.803Z,8
2022-12-07T09:11:53.739Z,8
2022-12-07T09:21:53.685Z,8
2022-12-07T09:26:53.716Z,7.9
2022-12-07T09:36:53.731Z,8
2022-12-07T09:46:53.828Z,7.9
2022-12-07T09:51:53.737Z,7.9
2022-12-07T09:56:53.752Z,7.9
2022-12-07T10:01:53.811Z,7.9
2022-12-07T10:11:53.711Z,7.9
2022-12-07T10:21:53.761Z,7.8
2022-12-07T10:31:53.844Z,7.9
2022-12-07T10:41:53.787Z,7.9
2022-12-07T10:46:53.845Z,7.9
2022-12-07T10:51:53.746Z,7.9
2022-12-07T11:01:53.919Z,7.8
2022-12-07T11:11:53.755Z,7.8
2022-12-07T11:16:53.779Z,7.9
2022-12-07T11:26:53.774Z,7.9
2022-12-07T11:31:53.870Z,7.9
2022-12-07T11:41:53.773Z,7.9
2022-12-07T11:51:53.788Z,7.8
2022-12-07T11:56:53.803Z,7.8
2022-12-07T12:06:54.084Z,7.8
2022-12-07T12:16:53.984Z,7.9
2022-12-07T12:21:58.117Z,7.2
2022-12-07T12:31:53.964Z,7.6
2022-12-07T12:41:53.871Z,7.6
2022-12-07T12:51:53.834Z,7.7
2022-12-07T12:56:53.831Z,7.7
2022-12-07T13:06:53.894Z,7.7
2022-12-07T13:16:53.902Z,7.8
2022-12-07T13:21:53.861Z,7.7
2022-12-07T13:26:53.919Z,7.3
2022-12-07T13:36:53.871Z,7.6
2022-12-07T13:46:53.898Z,7.6
2022-12-07T13:51:53.898Z,7.6
2022-12-07T14:01:54.059Z,7.7
2022-12-07T14:11:53.993Z,7.7
2022-12-07T14:21:53.921Z,7.7
2022-12-07T14:31:54.003Z,7.6
2022-12-07T14:36:53.917Z,7.7
2022-12-07T14:56:53.964Z,7.7
2022-12-07T15:01:53.925Z,7.7
2022-12-07T15:11:53.946Z,7.7
2022-12-07T15:21:54.004Z,7.7
2022-12-07T15:26:53.953Z,7.7
2022-12-07T15:31:56.539Z,7.7
2022-12-07T15:41:53.994Z,7.7
2022-12-07T15:51:53.965Z,7.7
2022-12-07T15:56:53.977Z,7.7
2022-12-07T16:06:53.992Z,7.7
2022-12-07T16:11:53.992Z,7.7
2022-12-07T16:21:53.999Z,7.7
2022-12-07T16:31:54.067Z,7.7
2022-12-07T16:37:03.585Z,7.7
2022-12-07T16:41:54.005Z,7.7
2022-12-07T16:52:19.946Z,7.7
2022-12-07T16:56:54.043Z,7.7
2022-12-07T17:01:54.053Z,7.7
2022-12-07T17:11:54.072Z,7.7
2022-12-07T17:16:54.174Z,7.7
2022-12-07T17:26:54.060Z,7.7
2022-12-07T17:36:54.156Z,7.7
2022-12-07T17:46:54.072Z,7.7
2022-12-07T17:51:54.109Z,7.7
2022-12-07T18:01:54.302Z,7.7
2022-12-07T18:06:54.123Z,7.7
2022-12-07T18:16:54.201Z,7.8
2022-12-07T18:21:54.136Z,7.7
2022-12-07T18:26:54.106Z,7.7
2022-12-07T18:36:54.164Z,7.7
2022-12-07T18:41:54.150Z,7.7
2022-12-07T18:46:54.156Z,7.7
2022-12-07T18:51:54.140Z,7.7
2022-12-07T18:56:54.164Z,7.7
2022-12-07T19:01:54.343Z,7.8
2022-12-07T19:11:54.180Z,7.8
2022-12-07T19:21:54.232Z,7.7
2022-12-07T19:26:54.210Z,7.7
2022-12-07T19:36:54.206Z,7.7
2022-12-07T19:41:54.223Z,7.7
2022-12-07T19:51:54.191Z,7.7
2022-12-07T19:56:54.277Z,7.7
2022-12-07T20:06:54.230Z,7.7
2022-12-07T20:11:54.228Z,7.7
2022-12-07T20:21:54.245Z,7.7
2022-12-07T20:31:54.249Z,7.7
2022-12-07T20:36:54.265Z,7.7
2022-12-07T20:46:54.220Z,7.7
2022-12-07T20:51:54.268Z,7.7
2022-12-07T21:01:54.664Z,7.7
2022-12-07T21:11:54.282Z,7.7
2022-12-07T21:16:54.238Z,7.7
2022-12-07T21:21:54.263Z,7.7
2022-12-07T21:31:54.404Z,7.7
2022-12-07T21:41:54.269Z,7.7
2022-12-07T21:46:54.346Z,7.7
2022-12-07T21:56:54.331Z,7.7
2022-12-07T22:06:54.290Z,7.7
2022-12-07T22:11:54.312Z,7.7
2022-12-07T22:21:54.312Z,7.7
2022-12-07T22:26:54.285Z,7.7
2022-12-07T22:31:54.641Z,7.7
2022-12-07T22:36:54.466Z,7.7
2022-12-07T22:46:54.459Z,7.7
2022-12-07T22:56:54.319Z,7.7
2022-12-07T23:01:54.355Z,7.7
2022-12-07T23:11:54.364Z,7.7
2022-12-07T23:21:54.339Z,7.8
2022-12-07T23:26:54.347Z,7.8
2022-12-07T23:36:54.385Z,7.7
2022-12-07T23:46:54.416Z,7.7
2022-12-07T23:51:54.391Z,7.7
2022-12-07T23:56:54.483Z,7.7
