createdAt,value
2023-05-13T00:00:52.054Z,6.55
2023-05-13T00:03:19.865Z,7.20
2023-05-13T00:05:47.788Z,9.18
2023-05-13T00:08:15.501Z,6.55
2023-05-13T00:10:43.089Z,7.80
2023-05-13T00:13:10.719Z,8.57
2023-05-13T00:15:38.343Z,8.02
2023-05-13T00:18:05.899Z,7.55
2023-05-13T00:20:33.593Z,7.28
2023-05-13T00:23:03.064Z,7.85
2023-05-13T00:25:30.584Z,7.00
2023-05-13T00:27:58.186Z,9.23
2023-05-13T00:30:25.873Z,10.43
2023-05-13T00:32:53.458Z,9.05
2023-05-13T00:35:21.309Z,9.00
2023-05-13T00:37:48.887Z,8.45
2023-05-13T00:40:20.624Z,8.98
2023-05-13T00:45:15.847Z,8.07
2023-05-13T00:47:43.661Z,10.23
2023-05-13T00:50:11.874Z,10.70
2023-05-13T00:52:39.884Z,10.40
2023-05-13T00:55:08.309Z,10.68
2023-05-13T00:57:36.535Z,10.18
2023-05-13T01:00:05.807Z,10.82
2023-05-13T01:02:35.988Z,11.20
2023-05-13T01:05:23.176Z,11.98
2023-05-13T01:07:57.292Z,10.38
2023-05-13T01:10:37.463Z,10.40
2023-05-13T01:13:10.214Z,11.88
2023-05-13T01:15:49.320Z,14.40
2023-05-13T01:18:20.723Z,12.10
2023-05-13T01:20:48.510Z,12.43
2023-05-13T01:23:16.136Z,12.52
2023-05-13T01:25:45.162Z,13.20
2023-05-13T01:28:12.890Z,12.15
2023-05-13T01:30:43.389Z,14.13
2023-05-13T01:33:11.436Z,12.20
2023-05-13T01:35:39.170Z,12.77
2023-05-13T01:38:08.158Z,12.23
2023-05-13T01:40:36.036Z,12.80
2023-05-13T01:43:06.581Z,11.80
2023-05-13T01:45:34.755Z,11.65
2023-05-13T01:48:02.851Z,14.50
2023-05-13T01:50:39.994Z,12.27
2023-05-13T01:53:07.687Z,13.15
2023-05-13T01:55:35.479Z,12.57
2023-05-13T01:58:04.862Z,13.95
2023-05-13T02:00:32.696Z,15.57
2023-05-13T02:03:00.433Z,13.07
2023-05-13T02:05:28.148Z,14.70
2023-05-13T02:07:58.298Z,14.05
2023-05-13T02:10:26.006Z,14.13
2023-05-13T02:12:53.766Z,14.48
2023-05-13T02:15:21.541Z,16.60
2023-05-13T02:17:49.183Z,16.45
2023-05-13T02:20:17.012Z,15.77
2023-05-13T02:22:44.608Z,14.85
2023-05-13T02:25:12.183Z,15.32
2023-05-13T02:27:39.791Z,16.83
2023-05-13T02:30:07.774Z,16.83
2023-05-13T02:32:35.401Z,16.58
2023-05-13T02:35:02.981Z,18.92
2023-05-13T02:37:30.531Z,20.30
2023-05-13T02:42:31.082Z,18.77
2023-05-13T02:44:58.737Z,18.13
2023-05-13T02:47:27.951Z,17.52
2023-05-13T02:49:59.020Z,20.08
2023-05-13T02:52:26.892Z,18.48
2023-05-13T02:54:54.525Z,18.42
2023-05-13T02:57:23.717Z,19.77
2023-05-13T02:59:51.312Z,19.80
2023-05-13T03:02:18.927Z,19.52
2023-05-13T03:04:47.232Z,20.13
2023-05-13T03:07:14.806Z,18.08
2023-05-13T03:09:42.448Z,18.35
2023-05-13T03:12:10.242Z,18.92
2023-05-13T03:14:38.113Z,18.10
2023-05-13T03:17:05.840Z,17.90
2023-05-13T03:19:35.029Z,14.93
2023-05-13T03:22:02.768Z,15.40
2023-05-13T03:24:30.362Z,16.88
2023-05-13T03:26:58.496Z,15.18
2023-05-13T03:29:26.245Z,14.68
2023-05-13T03:31:54.914Z,14.88
2023-05-13T03:34:23.482Z,15.13
2023-05-13T03:36:51.295Z,14.60
2023-05-13T03:39:18.869Z,16.30
2023-05-13T03:41:46.465Z,15.05
2023-05-13T03:44:14.122Z,12.73
2023-05-13T03:46:41.845Z,17.40
2023-05-13T03:49:09.751Z,15.60
2023-05-13T03:51:37.474Z,15.27
2023-05-13T03:54:05.321Z,16.60
2023-05-13T03:56:33.005Z,15.85
2023-05-13T03:59:02.040Z,15.75
2023-05-13T04:01:32.871Z,15.32
2023-05-13T04:04:00.485Z,16.67
2023-05-13T04:06:30.279Z,17.48
2023-05-13T04:08:57.900Z,16.67
2023-05-13T04:11:25.879Z,20.35
2023-05-13T04:13:55.432Z,18.80
2023-05-13T04:16:23.152Z,15.18
2023-05-13T04:18:50.820Z,17.80
2023-05-13T04:21:18.499Z,14.13
2023-05-13T04:23:46.068Z,16.98
2023-05-13T04:26:13.624Z,19.05
2023-05-13T04:28:43.728Z,18.00
2023-05-13T04:31:12.176Z,17.63
2023-05-13T04:33:39.900Z,18.75
2023-05-13T04:36:07.970Z,18.17
2023-05-13T04:38:36.257Z,105.95
2023-05-13T04:41:04.713Z,20.85
2023-05-13T04:43:40.505Z,18.30
2023-05-13T04:46:08.141Z,17.83
2023-05-13T04:48:35.906Z,17.38
2023-05-13T04:51:04.028Z,17.27
2023-05-13T04:53:32.164Z,20.27
2023-05-13T04:56:03.003Z,22.23
2023-05-13T04:58:31.298Z,21.02
2023-05-13T05:00:58.831Z,18.15
2023-05-13T05:03:26.504Z,21.48
2023-05-13T05:05:54.685Z,20.80
2023-05-13T05:08:23.581Z,20.65
2023-05-13T05:10:51.796Z,21.92
2023-05-13T05:13:20.693Z,20.85
2023-05-13T05:15:48.208Z,21.35
2023-05-13T05:18:16.010Z,19.30
2023-05-13T05:20:46.901Z,20.05
2023-05-13T05:23:17.101Z,19.27
2023-05-13T05:25:45.247Z,19.80
2023-05-13T05:28:12.856Z,21.23
2023-05-13T05:30:43.127Z,16.77
2023-05-13T05:33:16.876Z,22.92
2023-05-13T05:35:45.384Z,21.00
2023-05-13T05:38:16.099Z,20.92
2023-05-13T05:40:45.246Z,19.33
2023-05-13T05:43:13.156Z,20.48
2023-05-13T05:45:40.944Z,18.08
2023-05-13T05:48:11.967Z,20.27
2023-05-13T05:50:39.619Z,22.58
2023-05-13T05:53:09.204Z,17.45
2023-05-13T05:55:39.255Z,16.83
2023-05-13T05:58:07.286Z,15.13
2023-05-13T06:00:37.571Z,15.70
2023-05-13T06:03:05.249Z,15.52
2023-05-13T06:05:32.958Z,16.33
2023-05-13T06:08:00.563Z,18.05
2023-05-13T06:10:29.044Z,14.85
2023-05-13T06:12:56.689Z,15.40
2023-05-13T06:15:24.415Z,13.73
2023-05-13T06:17:51.983Z,17.15
2023-05-13T06:20:19.981Z,14.65
2023-05-13T06:22:48.089Z,15.55
2023-05-13T06:25:15.732Z,14.88
2023-05-13T06:27:43.265Z,16.83
2023-05-13T06:30:12.159Z,13.50
2023-05-13T06:32:53.517Z,14.40
2023-05-13T06:35:25.194Z,11.43
2023-05-13T06:37:52.983Z,12.27
2023-05-13T06:40:20.907Z,10.68
2023-05-13T06:42:49.336Z,14.80
2023-05-13T06:45:23.575Z,13.30
2023-05-13T06:47:51.803Z,12.88
2023-05-13T06:50:19.893Z,13.93
2023-05-13T06:52:48.200Z,13.63
2023-05-13T06:55:18.499Z,14.85
2023-05-13T06:57:48.827Z,13.02
2023-05-13T07:00:16.739Z,11.75
2023-05-13T07:02:44.650Z,12.48
2023-05-13T07:05:13.143Z,11.75
2023-05-13T07:07:40.871Z,11.93
2023-05-13T07:10:08.625Z,14.68
2023-05-13T07:12:36.178Z,13.13
2023-05-13T07:15:03.810Z,12.00
2023-05-13T07:17:31.680Z,13.25
2023-05-13T07:19:59.318Z,14.95
2023-05-13T07:22:27.775Z,13.32
2023-05-13T07:24:55.498Z,12.25
2023-05-13T07:27:23.113Z,14.43
2023-05-13T07:29:50.683Z,14.30
2023-05-13T07:32:18.571Z,16.75
2023-05-13T07:34:46.267Z,16.33
2023-05-13T07:37:13.913Z,17.27
2023-05-13T07:39:41.456Z,16.45
2023-05-13T07:42:09.053Z,13.85
2023-05-13T07:44:36.750Z,15.45
2023-05-13T07:47:04.348Z,17.27
2023-05-13T07:49:31.975Z,14.35
2023-05-13T07:51:59.561Z,15.52
2023-05-13T07:54:27.261Z,15.00
2023-05-13T07:56:54.816Z,14.25
2023-05-13T07:59:22.561Z,16.20
2023-05-13T08:01:50.484Z,15.30
2023-05-13T08:04:18.459Z,14.10
2023-05-13T08:06:46.284Z,15.40
2023-05-13T08:09:14.186Z,15.50
2023-05-13T08:11:41.744Z,13.00
2023-05-13T08:14:09.310Z,14.43
2023-05-13T08:16:37.141Z,15.77
2023-05-13T08:19:05.195Z,17.48
2023-05-13T08:21:32.906Z,13.52
2023-05-13T08:24:00.465Z,12.13
2023-05-13T08:26:28.763Z,12.57
2023-05-13T08:28:57.804Z,15.80
2023-05-13T08:31:25.636Z,12.48
2023-05-13T08:33:53.977Z,10.88
2023-05-13T08:36:22.856Z,10.25
2023-05-13T08:38:50.441Z,11.38
2023-05-13T08:41:19.916Z,12.90
2023-05-13T08:43:50.493Z,13.00
2023-05-13T08:46:19.276Z,16.95
2023-05-13T08:48:47.695Z,16.55
2023-05-13T08:51:15.287Z,16.40
2023-05-13T08:53:43.669Z,18.55
2023-05-13T08:56:12.325Z,15.10
2023-05-13T08:58:39.897Z,15.02
2023-05-13T09:01:07.674Z,15.27
2023-05-13T09:03:35.770Z,13.73
2023-05-13T09:06:03.940Z,12.52
2023-05-13T09:08:32.612Z,11.68
2023-05-13T09:11:00.787Z,10.65
2023-05-13T09:13:28.367Z,12.35
2023-05-13T09:15:55.989Z,11.88
2023-05-13T09:18:30.328Z,10.82
2023-05-13T09:20:58.077Z,11.52
2023-05-13T09:23:25.941Z,12.40
2023-05-13T09:25:53.476Z,11.93
2023-05-13T09:28:21.006Z,10.77
2023-05-13T09:30:54.978Z,10.95
2023-05-13T09:33:22.708Z,10.98
2023-05-13T09:35:52.668Z,12.77
2023-05-13T09:38:21.512Z,14.23
2023-05-13T09:40:55.394Z,13.30
2023-05-13T09:43:23.831Z,13.70
2023-05-13T09:45:58.366Z,13.88
2023-05-13T09:48:26.963Z,14.10
2023-05-13T09:50:56.016Z,14.48
2023-05-13T09:53:23.688Z,14.32
2023-05-13T09:55:55.403Z,13.18
2023-05-13T09:58:24.307Z,10.75
2023-05-13T10:00:52.688Z,10.93
2023-05-13T10:03:20.484Z,10.35
2023-05-13T10:05:49.830Z,10.35
2023-05-13T10:08:18.385Z,12.05
2023-05-13T10:10:47.908Z,9.40
2023-05-13T10:13:16.541Z,10.02
2023-05-13T10:15:51.042Z,9.23
2023-05-13T10:18:19.129Z,9.95
2023-05-13T10:20:47.460Z,8.45
2023-05-13T10:23:15.012Z,8.60
2023-05-13T10:25:43.498Z,8.48
2023-05-13T10:28:11.600Z,10.48
2023-05-13T10:30:39.557Z,8.45
2023-05-13T10:33:07.245Z,7.80
2023-05-13T10:35:39.250Z,8.02
2023-05-13T10:38:31.877Z,7.13
2023-05-13T10:41:10.073Z,7.80
2023-05-13T10:43:37.800Z,7.18
2023-05-13T10:46:06.747Z,9.43
2023-05-13T10:48:48.098Z,7.20
2023-05-13T10:51:16.469Z,6.05
2023-05-13T10:53:48.625Z,5.72
2023-05-13T10:56:16.757Z,5.80
2023-05-13T10:58:44.373Z,5.28
2023-05-13T11:01:19.659Z,4.75
2023-05-13T11:03:54.941Z,4.50
2023-05-13T11:06:24.018Z,6.68
2023-05-13T11:08:55.881Z,7.47
2023-05-13T11:11:23.906Z,6.78
2023-05-13T11:14:00.762Z,7.22
2023-05-13T11:16:30.964Z,5.97
2023-05-13T11:19:01.970Z,5.55
2023-05-13T11:21:33.897Z,7.07
2023-05-13T11:26:42.241Z,4.25
2023-05-13T11:29:09.798Z,5.10
2023-05-13T11:31:43.660Z,5.65
2023-05-13T11:34:12.819Z,5.90
2023-05-13T11:36:41.231Z,4.93
2023-05-13T11:39:13.792Z,4.25
2023-05-13T11:41:42.451Z,3.80
2023-05-13T11:44:11.388Z,4.00
2023-05-13T11:46:38.963Z,4.53
2023-05-13T11:49:07.532Z,4.68
2023-05-13T11:51:35.265Z,3.58
2023-05-13T11:54:03.542Z,4.22
2023-05-13T11:56:31.369Z,4.63
2023-05-13T11:59:14.482Z,4.03
2023-05-13T12:01:42.404Z,3.15
2023-05-13T12:04:10.027Z,7.97
2023-05-13T12:06:44.872Z,3.67
2023-05-13T12:09:13.169Z,4.72
2023-05-13T12:11:41.053Z,3.40
2023-05-13T12:14:08.971Z,3.08
2023-05-13T12:16:36.689Z,2.90
2023-05-13T12:19:07.533Z,2.45
2023-05-13T12:21:35.118Z,3.20
2023-05-13T12:24:02.703Z,4.18
2023-05-13T12:26:31.526Z,3.03
2023-05-13T12:29:02.230Z,4.13
2023-05-13T12:31:29.937Z,2.72
2023-05-13T12:33:57.519Z,1.88
2023-05-13T12:36:33.551Z,2.90
2023-05-13T12:39:01.463Z,2.70
2023-05-13T12:41:39.227Z,2.30
2023-05-13T12:44:16.038Z,2.28
2023-05-13T12:46:53.553Z,1.73
2023-05-13T12:49:22.231Z,2.30
2023-05-13T12:51:52.567Z,2.13
2023-05-13T12:54:20.388Z,2.58
2023-05-13T12:56:49.786Z,2.35
2023-05-13T12:59:19.053Z,2.53
2023-05-13T13:01:49.558Z,3.80
2023-05-13T13:04:17.401Z,2.92
2023-05-13T13:06:44.988Z,2.47
2023-05-13T13:09:12.505Z,3.47
2023-05-13T13:11:41.095Z,2.45
2023-05-13T13:14:08.644Z,2.63
2023-05-13T13:16:36.240Z,4.43
2023-05-13T13:19:03.886Z,2.60
2023-05-13T13:21:34.496Z,2.70
2023-05-13T13:24:02.157Z,3.25
2023-05-13T13:26:29.770Z,2.63
2023-05-13T13:28:57.314Z,2.65
2023-05-13T13:31:27.535Z,3.00
2023-05-13T13:33:55.613Z,4.03
2023-05-13T13:36:23.179Z,3.50
2023-05-13T13:38:50.825Z,3.20
2023-05-13T13:41:19.400Z,2.90
2023-05-13T13:43:46.958Z,3.20
2023-05-13T13:46:14.534Z,3.42
2023-05-13T13:48:42.169Z,3.13
2023-05-13T13:51:09.757Z,2.80
2023-05-13T13:53:41.425Z,2.80
2023-05-13T13:56:09.159Z,11.52
2023-05-13T13:58:36.711Z,5.85
2023-05-13T14:01:04.269Z,4.10
2023-05-13T14:03:31.931Z,5.25
2023-05-13T14:05:59.516Z,2.30
2023-05-13T14:08:27.054Z,4.60
2023-05-13T14:10:54.585Z,2.03
2023-05-13T14:13:22.147Z,6.55
2023-05-13T14:15:49.691Z,3.53
2023-05-13T14:18:17.343Z,2.75
2023-05-13T14:20:47.365Z,2.35
2023-05-13T14:23:14.884Z,3.03
2023-05-13T14:25:42.512Z,1.90
2023-05-13T14:28:11.485Z,5.53
2023-05-13T14:30:39.122Z,1.80
2023-05-13T14:33:06.694Z,9.30
2023-05-13T14:35:35.163Z,4.32
2023-05-13T14:38:02.707Z,3.67
2023-05-13T14:40:30.621Z,3.17
2023-05-13T14:42:58.122Z,4.45
2023-05-13T14:45:25.661Z,2.35
2023-05-13T14:47:53.973Z,2.05
2023-05-13T14:50:22.296Z,2.38
2023-05-13T14:52:50.691Z,1.98
2023-05-13T14:55:18.457Z,2.20
2023-05-13T14:57:46.467Z,3.72
2023-05-13T15:00:14.354Z,2.92
2023-05-13T15:02:41.972Z,5.07
2023-05-13T15:05:09.649Z,2.35
2023-05-13T15:07:37.245Z,3.17
2023-05-13T15:10:04.915Z,3.08
2023-05-13T15:12:32.786Z,3.13
2023-05-13T15:15:00.433Z,3.13
2023-05-13T15:17:28.082Z,3.63
2023-05-13T15:19:55.889Z,1.90
2023-05-13T15:22:23.540Z,3.95
2023-05-13T15:24:51.076Z,5.35
2023-05-13T15:27:19.394Z,2.60
2023-05-13T15:29:46.901Z,2.00
2023-05-13T15:32:14.466Z,1.92
2023-05-13T15:34:42.022Z,2.25
2023-05-13T15:37:09.548Z,3.88
2023-05-13T15:39:37.115Z,5.00
2023-05-13T15:42:04.689Z,2.05
2023-05-13T15:44:32.474Z,1.70
2023-05-13T15:47:00.144Z,2.53
2023-05-13T15:49:28.202Z,2.85
2023-05-13T15:51:56.080Z,2.00
2023-05-13T15:54:23.665Z,2.08
2023-05-13T15:56:52.861Z,4.22
2023-05-13T15:59:20.597Z,4.72
2023-05-13T16:01:48.354Z,2.28
2023-05-13T16:04:16.336Z,1.95
2023-05-13T16:06:44.176Z,1.90
2023-05-13T16:09:11.846Z,1.90
2023-05-13T16:11:39.390Z,2.15
2023-05-13T16:14:08.529Z,3.28
2023-05-13T16:16:36.114Z,1.88
2023-05-13T16:19:03.922Z,1.92
2023-05-13T16:21:31.941Z,1.70
2023-05-13T16:23:59.567Z,1.67
2023-05-13T16:26:27.791Z,1.73
2023-05-13T16:28:55.385Z,1.90
2023-05-13T16:31:23.236Z,2.20
2023-05-13T16:33:52.050Z,1.73
2023-05-13T16:36:19.641Z,1.73
2023-05-13T16:38:47.195Z,1.70
2023-05-13T16:41:14.759Z,3.75
2023-05-13T16:43:42.302Z,1.52
2023-05-13T16:46:09.829Z,1.98
2023-05-13T16:48:37.370Z,1.80
2023-05-13T16:51:05.041Z,3.15
2023-05-13T16:53:32.950Z,1.60
2023-05-13T16:56:01.027Z,1.38
2023-05-13T16:58:28.571Z,1.77
2023-05-13T17:00:57.816Z,3.65
2023-05-13T17:03:27.072Z,1.88
2023-05-13T17:05:54.744Z,1.33
2023-05-13T17:08:24.276Z,1.98
2023-05-13T17:10:51.892Z,1.80
2023-05-13T17:13:19.720Z,2.88
2023-05-13T17:15:47.834Z,1.60
2023-05-13T17:18:15.789Z,1.55
2023-05-13T17:20:44.012Z,1.27
2023-05-13T17:23:11.534Z,1.50
2023-05-13T17:25:39.246Z,2.17
2023-05-13T17:28:09.762Z,1.33
2023-05-13T17:30:37.305Z,1.83
2023-05-13T17:33:04.969Z,1.65
2023-05-13T17:35:32.597Z,1.40
2023-05-13T17:38:00.225Z,2.15
2023-05-13T17:40:27.877Z,2.97
2023-05-13T17:42:56.004Z,2.75
2023-05-13T17:45:24.055Z,1.35
2023-05-13T17:47:51.689Z,2.70
2023-05-13T17:50:19.302Z,1.75
2023-05-13T17:52:46.882Z,1.77
2023-05-13T17:55:14.460Z,1.33
2023-05-13T17:57:42.081Z,1.65
2023-05-13T18:00:09.883Z,1.55
2023-05-13T18:02:37.695Z,3.40
2023-05-13T18:05:06.313Z,2.13
2023-05-13T18:07:34.086Z,1.88
2023-05-13T18:10:01.638Z,1.42
2023-05-13T18:12:29.485Z,2.47
2023-05-13T18:14:57.121Z,6.38
2023-05-13T18:17:27.449Z,3.97
2023-05-13T18:19:55.144Z,2.22
2023-05-13T18:22:22.695Z,2.10
2023-05-13T18:24:50.371Z,1.50
2023-05-13T18:27:21.578Z,3.08
2023-05-13T18:29:49.212Z,3.08
2023-05-13T18:32:16.904Z,2.15
2023-05-13T18:34:44.491Z,1.90
2023-05-13T18:37:12.041Z,2.22
2023-05-13T18:39:45.589Z,1.88
2023-05-13T18:42:13.155Z,2.00
2023-05-13T18:44:41.770Z,2.70
2023-05-13T18:47:12.068Z,2.43
2023-05-13T18:49:39.659Z,1.85
2023-05-13T18:52:07.319Z,3.80
2023-05-13T18:54:34.965Z,1.80
2023-05-13T18:57:02.567Z,2.40
2023-05-13T18:59:32.596Z,3.50
2023-05-13T19:02:01.307Z,2.15
2023-05-13T19:04:29.176Z,2.60
2023-05-13T19:06:56.853Z,1.75
2023-05-13T19:09:24.420Z,2.55
2023-05-13T19:11:52.054Z,2.38
2023-05-13T19:14:19.636Z,4.38
2023-05-13T19:16:47.254Z,2.80
2023-05-13T19:19:14.984Z,2.58
2023-05-13T19:21:42.695Z,2.97
2023-05-13T19:24:10.325Z,4.85
2023-05-13T19:26:44.124Z,4.05
2023-05-13T19:29:11.815Z,4.30
2023-05-13T19:31:39.751Z,4.30
2023-05-13T19:34:07.773Z,2.47
2023-05-13T19:36:35.526Z,5.07
2023-05-13T19:39:03.120Z,2.72
2023-05-13T19:41:30.887Z,2.33
2023-05-13T19:43:58.657Z,2.55
2023-05-13T19:46:26.817Z,3.65
2023-05-13T19:48:57.204Z,2.17
2023-05-13T19:51:26.650Z,2.25
2023-05-13T19:53:54.311Z,2.88
2023-05-13T19:56:22.939Z,2.33
2023-05-13T19:58:50.766Z,1.20
2023-05-13T20:01:18.785Z,1.20
2023-05-13T20:03:46.495Z,3.22
2023-05-13T20:06:14.299Z,1.08
2023-05-13T20:08:44.193Z,1.40
2023-05-13T20:11:11.795Z,1.23
2023-05-13T20:13:39.385Z,2.65
2023-05-13T20:16:07.628Z,1.60
2023-05-13T20:18:35.457Z,1.00
2023-05-13T20:21:03.052Z,1.40
2023-05-13T20:23:30.887Z,1.33
2023-05-13T20:25:59.207Z,0.73
2023-05-13T20:28:26.838Z,0.90
2023-05-13T20:30:55.510Z,1.23
2023-05-13T20:33:23.128Z,1.05
2023-05-13T20:35:50.707Z,1.55
2023-05-13T20:38:18.266Z,2.65
2023-05-13T20:40:46.272Z,1.80
2023-05-13T20:43:16.707Z,0.93
2023-05-13T20:45:44.387Z,1.42
2023-05-13T20:48:13.321Z,2.05
2023-05-13T20:50:40.891Z,1.55
2023-05-13T20:53:08.437Z,2.75
2023-05-13T20:55:35.999Z,1.10
2023-05-13T20:58:03.528Z,1.98
2023-05-13T21:00:31.259Z,1.20
2023-05-13T21:02:58.877Z,2.25
2023-05-13T21:05:26.478Z,3.40
2023-05-13T21:07:54.046Z,1.80
2023-05-13T21:10:22.050Z,2.90
2023-05-13T21:12:51.130Z,4.38
2023-05-13T21:15:18.776Z,1.58
2023-05-13T21:17:47.226Z,2.67
2023-05-13T21:20:14.919Z,2.05
2023-05-13T21:22:42.453Z,3.13
2023-05-13T21:25:10.149Z,2.53
2023-05-13T21:27:37.772Z,3.03
2023-05-13T21:30:06.095Z,2.88
2023-05-13T21:32:33.913Z,3.20
2023-05-13T21:35:01.488Z,3.03
2023-05-13T21:37:29.027Z,3.97
2023-05-13T21:39:56.596Z,4.70
2023-05-13T21:42:24.403Z,6.47
2023-05-13T21:44:51.970Z,8.00
2023-05-13T21:47:22.438Z,8.25
2023-05-13T21:49:50.045Z,7.00
2023-05-13T21:52:17.674Z,9.48
2023-05-13T21:54:45.244Z,13.07
2023-05-13T21:57:15.511Z,11.10
2023-05-13T21:59:43.127Z,11.80
2023-05-13T22:02:10.742Z,12.68
2023-05-13T22:04:38.275Z,10.77
2023-05-13T22:07:05.883Z,10.70
2023-05-13T22:09:36.619Z,13.05
2023-05-13T22:12:04.453Z,12.48
2023-05-13T22:14:32.178Z,13.75
2023-05-13T22:17:09.240Z,12.25
2023-05-13T22:19:37.937Z,14.75
2023-05-13T22:22:05.853Z,14.18
2023-05-13T22:24:33.390Z,12.30
2023-05-13T22:27:03.237Z,13.27
2023-05-13T22:29:31.229Z,12.43
2023-05-13T22:31:58.907Z,14.77
2023-05-13T22:34:26.997Z,14.65
2023-05-13T22:36:54.965Z,12.85
2023-05-13T22:39:25.689Z,15.02
2023-05-13T22:41:54.671Z,12.88
2023-05-13T22:44:25.641Z,14.23
2023-05-13T22:46:54.194Z,14.00
2023-05-13T22:49:21.870Z,13.40
2023-05-13T22:51:49.628Z,14.48
2023-05-13T22:54:17.198Z,11.50
2023-05-13T22:56:44.867Z,15.27
2023-05-13T22:59:12.467Z,13.38
2023-05-13T23:01:40.129Z,15.57
2023-05-13T23:04:07.836Z,14.68
2023-05-13T23:06:36.402Z,16.25
2023-05-13T23:09:04.141Z,14.05
2023-05-13T23:11:31.684Z,17.90
2023-05-13T23:14:01.787Z,15.50
2023-05-13T23:16:29.417Z,16.55
2023-05-13T23:18:57.204Z,14.77
2023-05-13T23:21:24.846Z,15.45
2023-05-13T23:23:54.696Z,15.50
2023-05-13T23:26:22.303Z,13.55
2023-05-13T23:28:49.874Z,15.45
2023-05-13T23:31:17.512Z,17.25
2023-05-13T23:33:46.355Z,18.63
2023-05-13T23:36:15.936Z,15.98
2023-05-13T23:38:43.969Z,15.13
2023-05-13T23:41:11.624Z,16.10
2023-05-13T23:43:39.195Z,14.98
2023-05-13T23:46:06.813Z,14.65
2023-05-13T23:48:34.455Z,16.13
2023-05-13T23:51:02.128Z,15.70
2023-05-13T23:53:31.931Z,15.77
2023-05-13T23:55:59.510Z,17.92
2023-05-13T23:58:27.267Z,17.70
