createdAt,value
2024-05-09T00:02:42.857Z,386.60
2024-05-09T00:05:28.563Z,216.40
2024-05-09T00:08:14.179Z,162.73
2024-05-09T00:10:59.681Z,162.70
2024-05-09T00:13:45.263Z,346.17
2024-05-09T00:16:30.724Z,239.23
2024-05-09T00:19:16.594Z,217.18
2024-05-09T00:22:03.387Z,269.08
2024-05-09T00:24:48.733Z,63.90
2024-05-09T00:27:34.814Z,121.25
2024-05-09T00:30:27.970Z,76.25
2024-05-09T00:33:18.988Z,106.97
2024-05-09T00:36:05.012Z,134.32
2024-05-09T00:38:50.437Z,127.57
2024-05-09T00:41:36.296Z,222.90
2024-05-09T00:44:21.787Z,306.98
2024-05-09T00:47:07.865Z,96.85
2024-05-09T00:49:53.690Z,195.55
2024-05-09T00:52:39.538Z,130.88
2024-05-09T00:55:25.201Z,205.07
2024-05-09T00:58:12.163Z,273.80
2024-05-09T01:00:59.461Z,353.67
2024-05-09T01:03:47.280Z,286.60
2024-05-09T01:06:34.276Z,170.98
2024-05-09T01:09:19.770Z,130.75
2024-05-09T01:12:05.884Z,357.13
2024-05-09T01:14:51.453Z,383.70
2024-05-09T01:17:37.384Z,139.98
2024-05-09T01:20:31.996Z,124.00
2024-05-09T01:23:25.715Z,50.92
2024-05-09T01:26:11.421Z,54.78
2024-05-09T01:28:57.061Z,85.55
2024-05-09T01:31:42.707Z,68.28
2024-05-09T01:34:28.358Z,96.43
2024-05-09T01:37:13.862Z,229.32
2024-05-09T01:39:59.632Z,116.03
2024-05-09T01:42:45.323Z,66.40
2024-05-09T01:45:31.099Z,129.32
2024-05-09T01:48:17.121Z,63.55
2024-05-09T01:51:02.458Z,58.83
2024-05-09T01:53:48.335Z,109.30
2024-05-09T01:56:33.785Z,158.93
2024-05-09T01:59:19.264Z,70.75
2024-05-09T02:02:05.024Z,81.72
2024-05-09T02:04:50.520Z,69.70
2024-05-09T02:07:36.734Z,46.17
2024-05-09T02:10:26.581Z,73.68
2024-05-09T02:13:17.504Z,58.38
2024-05-09T02:16:02.947Z,47.95
2024-05-09T02:18:48.517Z,93.90
2024-05-09T02:21:34.487Z,58.47
2024-05-09T02:24:20.011Z,115.25
2024-05-09T02:27:05.733Z,60.95
2024-05-09T02:29:51.338Z,162.50
2024-05-09T02:32:36.531Z,117.35
2024-05-09T02:35:22.231Z,269.00
2024-05-09T02:38:09.360Z,143.52
2024-05-09T02:40:54.988Z,54.97
2024-05-09T02:43:40.565Z,161.13
2024-05-09T02:46:26.122Z,67.38
2024-05-09T02:49:12.043Z,114.63
2024-05-09T02:51:57.195Z,230.13
2024-05-09T02:54:42.849Z,169.25
2024-05-09T02:57:28.404Z,157.52
2024-05-09T03:00:19.082Z,73.00
2024-05-09T03:03:13.633Z,450.63
2024-05-09T03:06:01.886Z,253.23
2024-05-09T03:08:47.489Z,197.20
2024-05-09T03:11:33.166Z,79.70
2024-05-09T03:14:19.095Z,74.63
2024-05-09T03:17:04.887Z,47.58
2024-05-09T03:19:50.411Z,405.73
2024-05-09T03:22:35.908Z,57.67
2024-05-09T03:25:21.607Z,265.27
2024-05-09T03:28:07.514Z,132.13
2024-05-09T03:30:53.369Z,37.97
2024-05-09T03:33:39.275Z,168.18
2024-05-09T03:36:25.032Z,101.95
2024-05-09T03:39:11.177Z,265.05
2024-05-09T03:41:56.515Z,325.30
2024-05-09T03:44:42.227Z,572.20
2024-05-09T03:47:28.117Z,289.58
2024-05-09T03:50:21.991Z,272.98
2024-05-09T03:53:12.394Z,468.50
2024-05-09T03:55:58.161Z,694.83
2024-05-09T03:58:43.963Z,852.58
2024-05-09T04:01:32.563Z,125.88
2024-05-09T04:04:17.892Z,378.15
2024-05-09T04:07:03.512Z,250.30
2024-05-09T04:09:49.039Z,166.23
2024-05-09T04:12:35.185Z,416.25
2024-05-09T04:15:20.765Z,774.05
2024-05-09T04:18:06.389Z,329.58
2024-05-09T04:20:51.960Z,225.68
2024-05-09T04:23:38.066Z,287.27
2024-05-09T04:26:23.593Z,45.17
2024-05-09T04:29:09.248Z,245.45
2024-05-09T04:31:54.897Z,316.45
2024-05-09T04:34:40.461Z,43.42
2024-05-09T04:37:26.446Z,163.10
2024-05-09T04:40:21.024Z,257.35
2024-05-09T04:43:14.629Z,583.58
2024-05-09T04:46:00.171Z,34.20
2024-05-09T04:48:45.910Z,129.48
2024-05-09T04:51:31.393Z,274.98
2024-05-09T04:54:26.470Z,41.63
2024-05-09T04:57:19.585Z,171.35
2024-05-09T05:00:11.535Z,78.60
2024-05-09T05:03:00.080Z,425.90
2024-05-09T05:05:46.168Z,145.45
2024-05-09T05:08:32.199Z,40.63
2024-05-09T05:11:17.783Z,40.58
2024-05-09T05:14:03.394Z,38.55
2024-05-09T05:16:49.030Z,40.60
2024-05-09T05:19:34.760Z,32.50
2024-05-09T05:22:20.364Z,36.35
2024-05-09T05:25:06.177Z,33.60
2024-05-09T05:27:51.879Z,38.63
2024-05-09T05:30:38.006Z,33.63
2024-05-09T05:33:23.616Z,36.83
2024-05-09T05:36:10.099Z,39.03
2024-05-09T05:38:55.341Z,39.15
2024-05-09T05:41:40.710Z,38.80
2024-05-09T05:44:26.393Z,49.33
2024-05-09T05:50:59.442Z,46.50
2024-05-09T05:53:46.384Z,38.90
2024-05-09T05:56:31.607Z,42.30
2024-05-09T05:59:25.653Z,39.15
2024-05-09T06:04:56.837Z,40.25
2024-05-09T06:07:51.793Z,44.35
2024-05-09T06:10:39.912Z,41.00
2024-05-09T06:13:26.563Z,36.45
2024-05-09T06:16:12.237Z,40.80
2024-05-09T06:18:57.976Z,43.70
2024-05-09T06:21:43.390Z,41.70
2024-05-09T06:24:28.900Z,41.17
2024-05-09T06:27:13.937Z,35.92
2024-05-09T06:29:59.636Z,35.72
2024-05-09T06:32:45.243Z,33.63
2024-05-09T06:35:31.002Z,33.80
2024-05-09T06:38:16.292Z,34.08
2024-05-09T06:41:01.786Z,39.33
2024-05-09T06:43:47.453Z,35.70
2024-05-09T06:46:33.019Z,34.30
2024-05-09T06:49:18.577Z,34.25
2024-05-09T06:52:04.022Z,30.63
2024-05-09T06:54:49.418Z,24.73
2024-05-09T06:57:35.045Z,20.65
2024-05-09T07:00:27.531Z,23.15
2024-05-09T07:03:21.096Z,28.85
2024-05-09T07:06:06.335Z,18.42
2024-05-09T07:08:52.644Z,17.48
2024-05-09T07:11:38.259Z,21.48
2024-05-09T07:14:23.643Z,28.92
2024-05-09T07:17:09.453Z,19.00
2024-05-09T07:19:54.854Z,18.90
2024-05-09T07:22:40.417Z,19.40
2024-05-09T07:25:25.958Z,15.90
2024-05-09T07:28:13.420Z,17.92
2024-05-09T07:30:58.739Z,18.58
2024-05-09T07:33:44.317Z,17.38
2024-05-09T07:36:29.787Z,12.68
2024-05-09T07:39:15.373Z,13.30
2024-05-09T07:42:00.949Z,11.63
2024-05-09T07:44:46.653Z,6.85
2024-05-09T07:48:57.500Z,11.07
2024-05-09T07:53:39.730Z,11.80
2024-05-09T07:56:30.067Z,7.68
2024-05-09T07:59:15.671Z,8.55
2024-05-09T08:02:00.916Z,10.15
2024-05-09T08:04:46.555Z,6.90
2024-05-09T08:07:34.882Z,13.18
2024-05-09T08:10:24.528Z,8.35
2024-05-09T08:13:12.790Z,10.80
2024-05-09T08:15:58.334Z,10.65
2024-05-09T08:18:43.977Z,12.88
2024-05-09T08:21:30.022Z,13.18
2024-05-09T08:24:15.259Z,7.50
2024-05-09T08:27:00.948Z,9.98
2024-05-09T08:29:46.710Z,7.97
2024-05-09T08:32:34.933Z,8.93
2024-05-09T08:35:20.438Z,10.45
2024-05-09T08:38:07.017Z,6.32
2024-05-09T08:40:52.413Z,7.57
2024-05-09T08:43:40.692Z,8.15
2024-05-09T08:46:29.152Z,17.60
2024-05-09T08:49:16.325Z,8.68
2024-05-09T08:52:01.878Z,6.43
2024-05-09T08:54:47.598Z,6.63
2024-05-09T08:57:34.835Z,6.07
2024-05-09T09:00:29.192Z,11.98
2024-05-09T09:03:22.267Z,5.05
2024-05-09T09:06:12.332Z,7.78
2024-05-09T09:08:57.709Z,4.95
2024-05-09T09:11:43.219Z,7.80
2024-05-09T09:14:28.790Z,5.65
2024-05-09T09:17:15.222Z,7.65
2024-05-09T09:20:00.688Z,9.25
2024-05-09T09:22:46.078Z,4.35
2024-05-09T09:25:32.093Z,8.80
2024-05-09T09:28:17.742Z,15.45
2024-05-09T09:31:03.906Z,4.53
2024-05-09T09:33:49.809Z,6.93
2024-05-09T09:36:36.214Z,15.88
2024-05-09T09:39:22.947Z,5.95
2024-05-09T09:42:09.920Z,5.60
2024-05-09T09:45:04.285Z,16.50
2024-05-09T09:47:53.816Z,10.18
2024-05-09T09:50:40.318Z,11.18
2024-05-09T09:53:28.132Z,5.07
2024-05-09T09:56:16.198Z,5.63
2024-05-09T09:59:03.102Z,5.45
2024-05-09T10:01:48.558Z,8.90
2024-05-09T10:04:34.215Z,13.65
2024-05-09T10:07:20.625Z,15.50
2024-05-09T10:10:07.087Z,4.90
2024-05-09T10:12:57.342Z,6.20
2024-05-09T10:15:46.728Z,7.05
2024-05-09T10:18:36.373Z,9.50
2024-05-09T10:21:21.957Z,6.80
2024-05-09T10:24:07.690Z,12.38
2024-05-09T10:26:56.069Z,13.40
2024-05-09T10:29:55.064Z,11.50
2024-05-09T10:32:41.048Z,4.13
2024-05-09T10:35:31.354Z,12.52
2024-05-09T10:38:17.642Z,5.47
2024-05-09T10:41:03.684Z,8.20
2024-05-09T10:43:49.414Z,8.88
2024-05-09T10:46:34.735Z,8.95
2024-05-09T10:49:20.551Z,10.20
2024-05-09T10:52:07.816Z,3.88
2024-05-09T10:54:54.553Z,7.93
2024-05-09T10:57:40.928Z,8.45
2024-05-09T11:00:36.092Z,7.03
2024-05-09T11:03:25.707Z,8.90
2024-05-09T11:06:11.411Z,4.07
2024-05-09T11:08:57.657Z,3.75
2024-05-09T11:11:43.365Z,3.83
2024-05-09T11:14:28.998Z,4.88
2024-05-09T11:17:14.804Z,11.60
2024-05-09T11:20:00.663Z,4.35
2024-05-09T11:22:46.393Z,6.45
2024-05-09T11:25:33.362Z,8.35
2024-05-09T11:28:18.918Z,9.80
2024-05-09T11:31:05.699Z,8.35
2024-05-09T11:33:53.904Z,9.23
2024-05-09T11:36:39.420Z,5.38
2024-05-09T11:39:25.458Z,8.80
2024-05-09T11:42:10.941Z,10.82
2024-05-09T11:44:56.413Z,6.50
2024-05-09T11:47:42.156Z,5.15
2024-05-09T11:50:32.992Z,4.70
2024-05-09T11:53:21.239Z,9.30
2024-05-09T11:56:06.801Z,6.50
2024-05-09T11:58:52.455Z,4.80
2024-05-09T12:01:38.146Z,6.85
2024-05-09T12:04:24.137Z,11.15
2024-05-09T12:07:12.752Z,6.07
2024-05-09T12:09:58.513Z,6.63
2024-05-09T12:12:44.266Z,17.00
2024-05-09T12:15:29.734Z,6.97
2024-05-09T12:18:15.372Z,5.00
2024-05-09T12:21:01.461Z,6.30
2024-05-09T12:23:46.874Z,4.07
2024-05-09T12:26:32.479Z,4.47
2024-05-09T12:29:18.152Z,6.57
2024-05-09T12:32:03.457Z,4.00
2024-05-09T12:34:49.104Z,8.02
2024-05-09T12:37:34.653Z,7.18
2024-05-09T12:40:26.853Z,7.70
2024-05-09T12:43:19.872Z,4.97
2024-05-09T12:46:05.539Z,7.22
2024-05-09T12:48:51.859Z,12.07
2024-05-09T12:51:37.664Z,4.18
2024-05-09T12:54:23.356Z,9.27
2024-05-09T12:57:08.816Z,7.00
2024-05-09T12:59:54.549Z,3.28
2024-05-09T13:02:42.352Z,16.80
2024-05-09T13:05:27.796Z,7.78
2024-05-09T13:08:13.444Z,4.07
2024-05-09T13:10:59.050Z,5.00
2024-05-09T13:13:44.655Z,7.00
2024-05-09T13:16:30.465Z,15.93
2024-05-09T13:19:15.995Z,4.50
2024-05-09T13:22:01.651Z,6.97
2024-05-09T13:24:47.282Z,5.68
2024-05-09T13:27:32.916Z,17.20
2024-05-09T13:30:28.654Z,3.25
2024-05-09T13:33:20.998Z,7.63
2024-05-09T13:36:07.668Z,5.53
2024-05-09T13:38:53.850Z,5.18
2024-05-09T13:41:39.076Z,3.67
2024-05-09T13:44:24.829Z,4.07
2024-05-09T13:47:10.179Z,7.60
2024-05-09T13:49:55.649Z,4.30
2024-05-09T13:52:41.306Z,2.50
2024-05-09T13:55:26.961Z,11.43
2024-05-09T13:58:12.612Z,3.40
2024-05-09T14:00:58.502Z,7.13
2024-05-09T14:03:44.295Z,8.40
2024-05-09T14:06:29.812Z,2.67
2024-05-09T14:09:15.314Z,5.63
2024-05-09T14:12:00.918Z,4.38
2024-05-09T14:14:46.448Z,10.27
2024-05-09T14:17:32.190Z,4.72
2024-05-09T14:20:28.251Z,6.32
2024-05-09T14:23:17.857Z,2.15
2024-05-09T14:26:03.171Z,3.22
2024-05-09T14:28:48.599Z,3.75
2024-05-09T14:31:35.535Z,6.18
2024-05-09T14:34:22.505Z,4.07
2024-05-09T14:37:08.275Z,4.43
2024-05-09T14:39:53.717Z,7.07
2024-05-09T14:42:39.340Z,7.00
2024-05-09T14:45:24.725Z,4.60
2024-05-09T14:48:11.140Z,8.30
2024-05-09T14:50:56.436Z,7.13
2024-05-09T14:53:41.972Z,5.03
2024-05-09T14:56:27.722Z,3.00
2024-05-09T14:59:13.323Z,7.97
2024-05-09T15:01:59.130Z,8.18
2024-05-09T15:04:44.859Z,3.22
2024-05-09T15:07:30.361Z,8.10
2024-05-09T15:10:23.833Z,4.13
2024-05-09T15:13:17.332Z,8.65
2024-05-09T15:16:02.964Z,8.80
2024-05-09T15:18:48.678Z,5.30
2024-05-09T15:21:34.198Z,4.32
2024-05-09T15:24:19.862Z,5.80
2024-05-09T15:27:05.342Z,3.83
2024-05-09T15:29:51.077Z,3.33
2024-05-09T15:32:36.821Z,3.75
2024-05-09T15:35:22.229Z,9.25
2024-05-09T15:38:08.861Z,7.35
2024-05-09T15:40:54.489Z,3.50
2024-05-09T15:43:40.209Z,5.05
2024-05-09T15:46:25.624Z,8.80
2024-05-09T15:49:11.218Z,4.53
2024-05-09T15:51:56.917Z,9.68
2024-05-09T15:54:41.982Z,4.10
2024-05-09T15:57:27.700Z,7.40
2024-05-09T16:00:24.393Z,4.20
2024-05-09T16:03:15.178Z,8.25
2024-05-09T16:06:01.345Z,5.13
2024-05-09T16:08:46.874Z,5.50
2024-05-09T16:11:32.613Z,6.60
2024-05-09T16:14:19.046Z,5.05
2024-05-09T16:17:05.170Z,4.75
2024-05-09T16:19:50.746Z,4.65
2024-05-09T16:22:36.256Z,6.45
2024-05-09T16:25:21.782Z,6.10
2024-05-09T16:28:10.276Z,3.72
2024-05-09T16:30:56.579Z,7.68
2024-05-09T16:33:42.164Z,9.65
2024-05-09T16:36:28.749Z,6.90
2024-05-09T16:39:14.232Z,5.03
2024-05-09T16:41:59.999Z,6.78
2024-05-09T16:44:45.426Z,10.80
2024-05-09T16:47:31.224Z,14.18
2024-05-09T16:50:22.589Z,5.40
2024-05-09T16:53:14.217Z,8.20
2024-05-09T16:55:59.865Z,4.82
2024-05-09T16:58:45.466Z,5.05
2024-05-09T17:01:30.934Z,4.93
2024-05-09T17:04:16.429Z,6.18
2024-05-09T17:07:01.967Z,5.10
2024-05-09T17:09:47.451Z,9.95
2024-05-09T17:12:32.987Z,7.30
2024-05-09T17:15:18.726Z,7.70
2024-05-09T17:18:04.439Z,4.00
2024-05-09T17:20:51.583Z,9.18
2024-05-09T17:23:36.956Z,5.72
2024-05-09T17:26:22.354Z,9.73
2024-05-09T17:29:10.911Z,7.28
2024-05-09T17:31:57.474Z,11.07
2024-05-09T17:34:43.074Z,4.95
2024-05-09T17:37:30.171Z,6.30
2024-05-09T17:40:17.353Z,4.63
2024-05-09T17:43:07.819Z,6.80
2024-05-09T17:45:54.623Z,5.82
2024-05-09T17:48:40.382Z,6.75
2024-05-09T17:51:25.768Z,6.00
2024-05-09T17:54:11.202Z,5.30
2024-05-09T17:56:56.903Z,5.88
2024-05-09T17:59:42.408Z,8.63
2024-05-09T18:02:28.280Z,12.18
2024-05-09T18:05:13.834Z,8.57
2024-05-09T18:07:59.272Z,5.47
2024-05-09T18:10:45.313Z,5.38
2024-05-09T18:13:30.500Z,8.80
2024-05-09T18:16:17.676Z,6.75
2024-05-09T18:19:03.409Z,5.57
2024-05-09T18:21:49.108Z,7.30
2024-05-09T18:24:34.875Z,7.82
2024-05-09T18:27:20.547Z,4.28
2024-05-09T18:30:09.444Z,7.72
2024-05-09T18:32:57.241Z,6.25
2024-05-09T18:35:43.067Z,8.70
2024-05-09T18:38:28.700Z,12.57
2024-05-09T18:41:14.493Z,6.38
2024-05-09T18:43:59.942Z,4.88
2024-05-09T18:46:45.666Z,7.60
2024-05-09T18:49:31.608Z,12.00
2024-05-09T18:52:16.941Z,6.97
2024-05-09T18:55:02.499Z,6.13
2024-05-09T18:57:48.158Z,9.38
2024-05-09T19:00:37.440Z,7.70
2024-05-09T19:03:25.632Z,4.80
2024-05-09T19:06:11.218Z,7.68
2024-05-09T19:08:58.599Z,10.07
2024-05-09T19:11:44.090Z,5.15
2024-05-09T19:14:29.556Z,8.40
2024-05-09T19:17:15.262Z,42.92
2024-05-09T19:20:01.230Z,67.90
2024-05-09T19:22:46.735Z,5.28
2024-05-09T19:25:32.874Z,10.32
2024-05-09T19:28:18.633Z,7.70
2024-05-09T19:31:03.956Z,4.70
2024-05-09T19:33:49.795Z,10.10
2024-05-09T19:36:35.503Z,6.53
2024-05-09T19:39:20.948Z,5.70
2024-05-09T19:42:06.683Z,6.95
2024-05-09T19:44:52.184Z,5.63
2024-05-09T19:47:38.055Z,7.78
2024-05-09T19:50:32.126Z,13.50
2024-05-09T19:53:25.047Z,21.08
2024-05-09T19:56:10.629Z,16.15
2024-05-09T19:58:56.183Z,6.80
2024-05-09T20:01:42.322Z,6.97
2024-05-09T20:04:28.092Z,4.60
2024-05-09T20:07:13.710Z,7.97
2024-05-09T20:09:59.223Z,6.13
2024-05-09T20:12:44.750Z,6.40
2024-05-09T20:15:31.317Z,8.65
2024-05-09T20:18:19.607Z,6.65
2024-05-09T20:21:06.546Z,11.20
2024-05-09T20:23:52.276Z,7.15
2024-05-09T20:26:37.929Z,6.80
2024-05-09T20:29:24.873Z,8.32
2024-05-09T20:32:10.221Z,8.55
2024-05-09T20:34:55.759Z,13.05
2024-05-09T20:37:41.455Z,8.88
2024-05-09T20:40:32.664Z,5.93
2024-05-09T20:43:21.826Z,33.80
2024-05-09T20:46:07.406Z,12.20
2024-05-09T20:48:53.307Z,15.63
2024-05-09T20:51:38.811Z,8.30
2024-05-09T20:54:24.387Z,7.88
2024-05-09T20:57:10.082Z,6.80
2024-05-09T20:59:55.681Z,6.85
2024-05-09T21:02:42.897Z,10.55
2024-05-09T21:05:28.753Z,8.07
2024-05-09T21:11:00.261Z,9.95
2024-05-09T21:13:45.687Z,5.60
2024-05-09T21:16:34.169Z,7.65
2024-05-09T21:19:19.918Z,7.50
2024-05-09T21:22:05.144Z,13.40
2024-05-09T21:24:50.842Z,17.70
2024-05-09T21:27:36.389Z,5.72
2024-05-09T21:30:32.116Z,6.43
2024-05-09T21:33:26.161Z,5.05
2024-05-09T21:36:11.642Z,10.68
2024-05-09T21:38:57.099Z,5.53
2024-05-09T21:41:42.668Z,9.95
2024-05-09T21:44:29.801Z,21.30
2024-05-09T21:47:15.148Z,8.88
2024-05-09T21:50:00.845Z,8.90
2024-05-09T21:52:46.400Z,8.82
2024-05-09T21:55:32.004Z,4.95
2024-05-09T21:58:17.729Z,5.25
2024-05-09T22:01:05.310Z,6.57
2024-05-09T22:03:51.089Z,4.45
2024-05-09T22:06:36.443Z,8.73
2024-05-09T22:09:22.106Z,5.63
2024-05-09T22:12:07.956Z,12.23
2024-05-09T22:14:53.438Z,7.53
2024-05-09T22:17:40.394Z,8.95
2024-05-09T22:20:34.282Z,14.73
2024-05-09T22:23:23.245Z,8.40
2024-05-09T22:26:09.153Z,11.02
2024-05-09T22:28:54.731Z,5.85
2024-05-09T22:31:40.488Z,14.35
2024-05-09T22:34:26.056Z,10.85
2024-05-09T22:37:11.722Z,6.10
2024-05-09T22:39:57.219Z,7.50
2024-05-09T22:42:42.882Z,6.55
2024-05-09T22:45:28.516Z,10.00
2024-05-09T22:48:14.193Z,14.65
2024-05-09T22:50:59.601Z,14.35
2024-05-09T22:53:45.104Z,9.70
2024-05-09T22:56:30.648Z,11.50
2024-05-09T22:59:16.509Z,9.85
2024-05-09T23:02:01.880Z,19.20
2024-05-09T23:04:47.528Z,10.10
2024-05-09T23:07:33.025Z,9.27
2024-05-09T23:10:27.312Z,19.40
2024-05-09T23:13:17.286Z,11.07
2024-05-09T23:16:03.481Z,13.45
2024-05-09T23:18:49.226Z,23.40
2024-05-09T23:21:37.875Z,17.45
2024-05-09T23:24:22.985Z,16.85
2024-05-09T23:27:08.631Z,7.90
2024-05-09T23:29:54.130Z,12.25
2024-05-09T23:32:39.798Z,13.63
2024-05-09T23:35:25.294Z,12.27
2024-05-09T23:38:10.829Z,20.80
2024-05-09T23:40:56.339Z,10.10
2024-05-09T23:43:41.789Z,11.00
2024-05-09T23:46:27.487Z,10.82
2024-05-09T23:49:12.886Z,10.20
2024-05-09T23:51:58.469Z,13.82
2024-05-09T23:54:44.128Z,22.30
2024-05-09T23:57:29.551Z,22.17
