createdAt,value
2019-05-22T00:01:58.730Z,23.57
2019-05-22T00:04:45.952Z,26.17
2019-05-22T00:07:15.912Z,22.10
2019-05-22T00:09:49.944Z,23.60
2019-05-22T00:12:20.689Z,28.80
2019-05-22T00:14:52.839Z,21.83
2019-05-22T00:17:29.247Z,27.07
2019-05-22T00:19:59.011Z,29.17
2019-05-22T00:22:33.507Z,30.63
2019-05-22T00:25:05.056Z,25.67
2019-05-22T00:27:35.200Z,34.00
2019-05-22T00:30:06.444Z,34.47
2019-05-22T00:32:37.100Z,28.67
2019-05-22T00:35:08.926Z,34.83
2019-05-22T00:37:38.611Z,28.50
2019-05-22T00:40:09.926Z,36.63
2019-05-22T00:42:42.270Z,30.47
2019-05-22T00:45:14.711Z,31.93
2019-05-22T00:47:46.460Z,28.97
2019-05-22T00:50:20.966Z,32.77
2019-05-22T00:53:00.759Z,34.10
2019-05-22T00:55:50.660Z,30.83
2019-05-22T00:58:27.615Z,32.23
2019-05-22T01:01:02.585Z,30.43
2019-05-22T01:03:36.036Z,28.60
2019-05-22T01:06:05.755Z,26.27
2019-05-22T01:08:38.033Z,29.70
2019-05-22T01:11:08.492Z,29.77
2019-05-22T01:13:42.175Z,32.87
2019-05-22T01:16:14.990Z,34.30
2019-05-22T01:18:46.187Z,37.53
2019-05-22T01:21:21.605Z,30.93
2019-05-22T01:23:52.743Z,29.53
2019-05-22T01:26:22.935Z,28.13
2019-05-22T01:28:53.273Z,42.80
2019-05-22T01:31:27.010Z,27.07
2019-05-22T01:34:19.154Z,26.80
2019-05-22T01:36:54.264Z,31.47
2019-05-22T01:39:45.115Z,32.60
2019-05-22T01:42:21.021Z,40.70
2019-05-22T01:45:05.275Z,31.73
2019-05-22T01:47:56.689Z,31.50
2019-05-22T01:50:57.354Z,34.77
2019-05-22T01:53:32.767Z,31.80
2019-05-22T01:56:06.750Z,33.90
2019-05-22T01:58:39.126Z,33.53
2019-05-22T02:01:27.284Z,36.47
2019-05-22T02:03:56.980Z,26.37
2019-05-22T02:06:26.628Z,35.13
2019-05-22T02:09:03.359Z,32.83
2019-05-22T02:11:33.534Z,31.13
2019-05-22T02:14:09.195Z,34.77
2019-05-22T02:16:55.087Z,37.83
2019-05-22T02:19:11.834Z,34.77
2019-05-22T02:21:42.807Z,28.47
2019-05-22T02:24:12.215Z,42.73
2019-05-22T02:26:42.081Z,33.93
2019-05-22T02:29:13.415Z,38.53
2019-05-22T02:31:44.339Z,37.03
2019-05-22T02:34:14.915Z,36.43
2019-05-22T02:36:45.763Z,34.97
2019-05-22T02:39:21.605Z,35.40
2019-05-22T02:41:54.970Z,34.60
2019-05-22T02:44:25.939Z,52.53
2019-05-22T02:47:16.586Z,36.90
2019-05-22T02:49:29.878Z,43.63
2019-05-22T02:52:00.945Z,37.23
2019-05-22T02:54:31.594Z,38.10
2019-05-22T02:57:02.181Z,36.30
2019-05-22T02:59:32.500Z,35.30
2019-05-22T03:02:03.848Z,36.43
2019-05-22T03:05:10.962Z,38.73
2019-05-22T03:07:41.820Z,39.43
2019-05-22T03:10:15.628Z,39.80
2019-05-22T03:12:46.548Z,39.93
2019-05-22T03:15:18.095Z,35.83
2019-05-22T03:17:49.526Z,37.50
2019-05-22T03:20:21.551Z,43.00
2019-05-22T03:23:27.592Z,32.60
2019-05-22T03:25:56.959Z,35.73
2019-05-22T03:28:26.908Z,33.53
2019-05-22T03:30:56.982Z,31.77
2019-05-22T03:33:27.122Z,34.43
2019-05-22T03:36:06.797Z,31.40
2019-05-22T03:38:36.853Z,35.87
2019-05-22T03:41:07.913Z,29.73
2019-05-22T03:43:37.584Z,30.40
2019-05-22T03:46:27.539Z,26.73
2019-05-22T03:48:57.701Z,25.83
2019-05-22T03:51:27.076Z,29.43
2019-05-22T03:53:57.053Z,33.97
2019-05-22T03:56:26.950Z,26.17
2019-05-22T03:58:57.222Z,30.67
2019-05-22T04:01:28.102Z,30.33
2019-05-22T04:03:59.075Z,34.57
2019-05-22T04:06:28.775Z,29.67
2019-05-22T04:09:01.046Z,26.17
2019-05-22T04:11:35.887Z,27.30
2019-05-22T04:14:06.559Z,25.87
2019-05-22T04:16:35.958Z,26.47
2019-05-22T04:19:05.401Z,28.70
2019-05-22T04:21:35.569Z,32.07
2019-05-22T04:24:05.039Z,27.50
2019-05-22T04:26:35.031Z,27.00
2019-05-22T04:29:04.498Z,27.53
2019-05-22T04:31:53.178Z,30.43
2019-05-22T04:34:22.642Z,24.43
2019-05-22T04:36:54.113Z,22.47
2019-05-22T04:39:25.801Z,26.53
2019-05-22T04:41:56.456Z,24.03
2019-05-22T04:44:27.901Z,24.83
2019-05-22T04:46:57.392Z,26.23
2019-05-22T04:49:26.847Z,25.30
2019-05-22T04:51:56.632Z,26.10
2019-05-22T04:54:26.499Z,26.93
2019-05-22T04:56:55.982Z,27.43
2019-05-22T04:59:25.543Z,26.70
2019-05-22T05:01:54.916Z,27.50
2019-05-22T05:04:24.683Z,36.00
2019-05-22T05:06:54.896Z,29.93
2019-05-22T05:09:24.652Z,29.03
2019-05-22T05:11:54.261Z,31.33
2019-05-22T05:14:23.618Z,29.83
2019-05-22T05:16:53.101Z,30.73
2019-05-22T05:19:23.155Z,28.70
2019-05-22T05:21:52.832Z,30.80
2019-05-22T05:24:22.212Z,25.60
2019-05-22T05:26:52.873Z,34.07
2019-05-22T05:29:31.088Z,30.30
2019-05-22T05:32:01.257Z,27.40
2019-05-22T05:34:55.126Z,30.93
2019-05-22T05:37:25.228Z,28.23
2019-05-22T05:40:21.626Z,28.50
2019-05-22T05:42:51.065Z,27.63
2019-05-22T05:45:21.903Z,25.70
2019-05-22T05:47:51.888Z,21.70
2019-05-22T05:50:21.947Z,28.00
2019-05-22T05:52:52.209Z,21.50
2019-05-22T05:55:23.870Z,18.50
2019-05-22T05:58:32.300Z,18.80
2019-05-22T06:01:43.802Z,21.27
2019-05-22T06:04:14.582Z,21.53
2019-05-22T06:07:14.305Z,19.00
2019-05-22T06:09:44.812Z,21.27
2019-05-22T06:12:15.937Z,12.80
2019-05-22T06:14:45.621Z,23.47
2019-05-22T06:17:52.564Z,17.33
2019-05-22T06:20:23.007Z,18.10
2019-05-22T06:23:46.202Z,20.40
2019-05-22T06:26:44.521Z,17.30
2019-05-22T06:29:15.805Z,21.53
2019-05-22T06:32:14.820Z,22.00
2019-05-22T06:34:44.397Z,17.20
2019-05-22T06:37:27.665Z,18.30
2019-05-22T06:39:57.740Z,21.80
2019-05-22T06:42:27.826Z,18.93
2019-05-22T06:44:58.049Z,14.77
2019-05-22T06:47:28.620Z,15.53
2019-05-22T06:49:58.596Z,16.90
2019-05-22T06:52:28.208Z,17.07
2019-05-22T06:54:58.609Z,14.50
2019-05-22T06:57:29.538Z,16.67
2019-05-22T07:00:13.548Z,15.13
2019-05-22T07:02:35.488Z,11.90
2019-05-22T07:05:06.499Z,10.33
2019-05-22T07:07:37.065Z,13.50
2019-05-22T07:10:10.244Z,14.00
2019-05-22T07:12:40.214Z,11.30
2019-05-22T07:15:46.534Z,10.90
2019-05-22T07:18:17.983Z,16.00
2019-05-22T07:20:48.926Z,12.87
2019-05-22T07:23:28.417Z,14.33
2019-05-22T07:25:59.325Z,12.13
2019-05-22T07:28:29.070Z,16.43
2019-05-22T07:30:58.720Z,12.43
2019-05-22T07:33:28.172Z,12.00
2019-05-22T07:36:09.434Z,11.80
2019-05-22T07:38:29.256Z,11.50
2019-05-22T07:40:59.352Z,9.37
2019-05-22T07:43:28.707Z,11.40
2019-05-22T07:45:59.619Z,9.97
2019-05-22T07:48:31.305Z,13.80
2019-05-22T07:51:02.685Z,7.97
2019-05-22T07:53:32.034Z,12.53
2019-05-22T07:56:05.298Z,12.10
2019-05-22T07:58:35.612Z,8.07
2019-05-22T08:01:06.564Z,10.53
2019-05-22T08:03:37.445Z,12.53
2019-05-22T08:06:08.462Z,10.07
2019-05-22T08:08:39.870Z,9.33
2019-05-22T08:11:09.518Z,12.07
2019-05-22T08:13:39.806Z,7.27
2019-05-22T08:16:09.769Z,11.00
2019-05-22T08:18:40.562Z,9.47
2019-05-22T08:21:10.634Z,10.93
2019-05-22T08:23:40.436Z,11.40
2019-05-22T08:26:11.702Z,10.03
2019-05-22T08:28:41.777Z,7.90
2019-05-22T08:31:13.237Z,6.03
2019-05-22T08:33:42.837Z,8.10
2019-05-22T08:36:12.289Z,7.97
2019-05-22T08:38:44.618Z,9.97
2019-05-22T08:41:15.449Z,8.80
2019-05-22T08:44:15.470Z,10.53
2019-05-22T08:46:17.531Z,8.37
2019-05-22T08:48:48.965Z,7.23
2019-05-22T08:51:18.171Z,7.60
2019-05-22T08:53:48.731Z,7.30
2019-05-22T08:56:19.778Z,9.33
2019-05-22T08:58:49.936Z,7.50
2019-05-22T09:01:19.494Z,5.70
2019-05-22T09:03:49.980Z,10.10
2019-05-22T09:06:19.748Z,8.17
2019-05-22T09:08:49.437Z,7.90
2019-05-22T09:11:18.780Z,8.87
2019-05-22T09:13:48.167Z,7.30
2019-05-22T09:16:18.130Z,5.13
2019-05-22T09:18:47.513Z,8.67
2019-05-22T09:21:18.370Z,7.17
2019-05-22T09:23:48.041Z,4.30
2019-05-22T09:26:18.366Z,3.90
2019-05-22T09:28:47.869Z,3.33
2019-05-22T09:31:17.924Z,3.47
2019-05-22T09:33:47.503Z,2.60
2019-05-22T09:36:17.199Z,3.20
2019-05-22T09:38:46.808Z,2.80
2019-05-22T09:41:16.418Z,4.90
2019-05-22T09:43:45.801Z,4.33
2019-05-22T09:46:15.849Z,4.10
2019-05-22T09:48:45.218Z,4.07
2019-05-22T09:51:14.576Z,3.10
2019-05-22T09:53:44.659Z,2.27
2019-05-22T09:56:14.340Z,3.60
2019-05-22T09:58:43.746Z,2.30
2019-05-22T10:01:13.092Z,2.10
2019-05-22T10:03:42.669Z,3.40
2019-05-22T10:06:12.534Z,4.37
2019-05-22T10:08:42.208Z,7.43
2019-05-22T10:11:11.845Z,5.83
2019-05-22T10:13:41.243Z,4.97
2019-05-22T10:16:10.590Z,4.20
2019-05-22T10:18:40.166Z,6.17
2019-05-22T10:21:09.734Z,5.27
2019-05-22T10:23:39.200Z,5.90
2019-05-22T10:26:09.257Z,4.70
2019-05-22T10:28:39.307Z,3.30
2019-05-22T10:31:09.522Z,3.83
2019-05-22T10:33:39.650Z,4.70
2019-05-22T10:36:09.012Z,8.43
2019-05-22T10:38:38.480Z,5.23
2019-05-22T10:41:08.052Z,6.93
2019-05-22T10:43:37.742Z,5.10
2019-05-22T10:46:07.980Z,4.13
2019-05-22T10:48:40.151Z,5.40
2019-05-22T10:51:08.540Z,4.83
2019-05-22T10:53:39.764Z,4.57
2019-05-22T10:56:10.184Z,4.43
2019-05-22T10:58:39.836Z,4.63
2019-05-22T11:01:09.981Z,4.17
2019-05-22T11:03:39.727Z,3.93
2019-05-22T11:06:09.453Z,4.13
2019-05-22T11:08:39.508Z,5.43
2019-05-22T11:11:10.409Z,3.83
2019-05-22T11:13:40.590Z,3.50
2019-05-22T11:16:10.458Z,4.70
2019-05-22T11:18:40.582Z,4.23
2019-05-22T11:21:10.398Z,4.10
2019-05-22T11:23:51.241Z,5.13
2019-05-22T11:26:12.111Z,5.63
2019-05-22T11:28:42.338Z,4.20
2019-05-22T11:31:11.835Z,6.30
2019-05-22T11:33:41.704Z,5.23
2019-05-22T11:36:13.037Z,4.80
2019-05-22T11:38:42.482Z,3.47
2019-05-22T11:41:11.881Z,3.17
2019-05-22T11:43:41.866Z,6.37
2019-05-22T11:46:11.330Z,4.40
2019-05-22T11:48:40.692Z,4.83
2019-05-22T11:51:10.701Z,3.43
2019-05-22T11:53:40.560Z,3.40
2019-05-22T11:56:10.144Z,3.47
2019-05-22T11:58:39.493Z,3.43
2019-05-22T12:01:09.196Z,3.20
2019-05-22T12:03:38.642Z,4.53
2019-05-22T12:06:08.630Z,3.03
2019-05-22T12:08:38.189Z,6.77
2019-05-22T12:11:08.273Z,3.03
2019-05-22T12:13:37.927Z,6.50
2019-05-22T12:16:07.941Z,6.10
2019-05-22T12:18:37.307Z,5.30
2019-05-22T12:21:06.958Z,3.93
2019-05-22T12:23:36.495Z,3.97
2019-05-22T12:26:06.878Z,4.90
2019-05-22T12:28:36.329Z,5.20
2019-05-22T12:31:06.179Z,8.10
2019-05-22T12:33:35.733Z,5.93
2019-05-22T12:36:06.381Z,6.00
2019-05-22T12:38:36.360Z,4.40
2019-05-22T12:41:07.120Z,4.47
2019-05-22T12:43:36.482Z,6.77
2019-05-22T12:46:05.847Z,4.97
2019-05-22T12:48:36.544Z,5.50
2019-05-22T12:51:06.508Z,4.27
2019-05-22T12:53:36.176Z,3.80
2019-05-22T12:56:05.977Z,5.23
2019-05-22T12:58:35.552Z,4.43
2019-05-22T13:01:06.197Z,6.77
2019-05-22T13:03:36.445Z,3.93
2019-05-22T13:06:07.724Z,4.93
2019-05-22T13:08:38.451Z,4.07
2019-05-22T13:11:07.811Z,7.87
2019-05-22T13:13:37.496Z,3.87
2019-05-22T13:16:08.448Z,4.00
2019-05-22T13:18:39.720Z,4.40
2019-05-22T13:21:12.905Z,4.60
2019-05-22T13:23:43.790Z,3.80
2019-05-22T13:26:13.365Z,5.03
2019-05-22T13:28:46.049Z,4.77
2019-05-22T13:31:15.751Z,5.83
2019-05-22T13:33:46.141Z,4.03
2019-05-22T13:36:16.127Z,4.20
2019-05-22T13:38:45.504Z,4.10
2019-05-22T13:41:15.286Z,4.03
2019-05-22T13:43:45.073Z,4.47
2019-05-22T13:46:15.348Z,3.63
2019-05-22T13:48:44.762Z,5.50
2019-05-22T13:51:15.152Z,5.03
2019-05-22T13:53:45.204Z,5.77
2019-05-22T13:56:15.251Z,4.27
2019-05-22T13:58:44.654Z,4.00
2019-05-22T14:01:14.225Z,3.43
2019-05-22T14:03:43.596Z,3.93
2019-05-22T14:06:13.067Z,3.80
2019-05-22T14:08:43.061Z,3.17
2019-05-22T14:11:12.917Z,4.10
2019-05-22T14:13:43.124Z,2.67
2019-05-22T14:16:12.905Z,2.80
2019-05-22T14:18:42.768Z,4.67
2019-05-22T14:21:12.582Z,2.80
2019-05-22T14:23:42.654Z,3.10
2019-05-22T14:26:12.689Z,2.87
2019-05-22T14:28:42.394Z,2.60
2019-05-22T14:31:11.744Z,3.23
2019-05-22T14:33:41.530Z,3.73
2019-05-22T14:36:11.537Z,4.30
2019-05-22T14:38:41.582Z,1.87
2019-05-22T14:41:11.161Z,2.27
2019-05-22T14:43:40.969Z,2.03
2019-05-22T14:46:10.452Z,2.77
2019-05-22T14:48:40.763Z,4.07
2019-05-22T14:51:10.669Z,2.83
2019-05-22T14:53:41.629Z,4.37
2019-05-22T14:56:11.533Z,2.57
2019-05-22T14:58:41.681Z,3.00
2019-05-22T15:01:11.488Z,2.17
2019-05-22T15:03:42.297Z,3.90
2019-05-22T15:06:11.773Z,2.40
2019-05-22T15:08:41.140Z,2.90
2019-05-22T15:11:10.819Z,3.70
2019-05-22T15:13:40.485Z,2.50
2019-05-22T15:16:09.889Z,2.40
2019-05-22T15:18:39.535Z,3.60
2019-05-22T15:21:11.705Z,3.67
2019-05-22T15:23:41.468Z,2.90
2019-05-22T15:26:11.040Z,3.27
2019-05-22T15:28:41.118Z,2.70
2019-05-22T15:31:10.482Z,4.70
2019-05-22T15:33:40.436Z,4.37
2019-05-22T15:36:12.277Z,4.37
2019-05-22T15:38:43.637Z,3.67
2019-05-22T15:41:13.433Z,4.53
2019-05-22T15:43:51.259Z,2.60
2019-05-22T15:46:18.954Z,3.40
2019-05-22T15:48:49.608Z,2.60
2019-05-22T15:51:22.904Z,2.40
2019-05-22T15:53:55.222Z,3.07
2019-05-22T15:56:25.393Z,4.50
2019-05-22T15:58:56.526Z,5.03
2019-05-22T16:01:28.073Z,2.17
2019-05-22T16:03:57.929Z,3.30
2019-05-22T16:06:29.982Z,1.87
2019-05-22T16:09:01.410Z,3.60
2019-05-22T16:11:31.391Z,2.20
2019-05-22T16:14:01.931Z,2.23
2019-05-22T16:16:32.285Z,4.23
2019-05-22T16:19:05.611Z,3.70
2019-05-22T16:21:38.569Z,2.67
2019-05-22T16:24:07.956Z,3.60
2019-05-22T16:26:37.712Z,3.67
2019-05-22T16:29:07.373Z,3.57
2019-05-22T16:31:39.577Z,6.50
2019-05-22T16:34:09.390Z,3.97
2019-05-22T16:36:38.969Z,3.37
2019-05-22T16:39:11.166Z,6.50
2019-05-22T16:41:41.962Z,3.77
2019-05-22T16:44:12.233Z,3.60
2019-05-22T16:46:42.807Z,3.93
2019-05-22T16:49:13.861Z,5.43
2019-05-22T16:51:46.207Z,3.50
2019-05-22T16:54:20.765Z,3.93
2019-05-22T16:56:49.912Z,5.83
2019-05-22T16:59:20.561Z,5.40
2019-05-22T17:01:59.881Z,4.40
2019-05-22T17:04:21.320Z,3.87
2019-05-22T17:06:51.398Z,3.60
2019-05-22T17:09:21.261Z,3.20
2019-05-22T17:11:51.424Z,3.20
2019-05-22T17:14:23.597Z,3.50
2019-05-22T17:16:53.164Z,3.80
2019-05-22T17:19:27.385Z,3.30
2019-05-22T17:21:55.779Z,3.00
2019-05-22T17:24:25.877Z,3.33
2019-05-22T17:26:57.354Z,2.80
2019-05-22T17:29:28.482Z,3.67
2019-05-22T17:31:58.003Z,3.70
2019-05-22T17:34:35.435Z,3.50
2019-05-22T17:37:09.603Z,3.30
2019-05-22T17:39:43.248Z,4.53
2019-05-22T17:42:16.041Z,4.97
2019-05-22T17:44:47.746Z,3.43
2019-05-22T17:47:20.616Z,4.33
2019-05-22T17:49:50.842Z,6.30
2019-05-22T17:52:22.180Z,3.50
2019-05-22T17:54:52.033Z,3.00
2019-05-22T17:57:23.147Z,3.73
2019-05-22T17:59:53.837Z,11.60
2019-05-22T18:02:26.275Z,3.07
2019-05-22T18:04:55.645Z,3.70
2019-05-22T18:07:25.477Z,3.37
2019-05-22T18:09:55.613Z,3.50
2019-05-22T18:12:25.812Z,2.80
2019-05-22T18:14:55.265Z,3.53
2019-05-22T18:17:24.837Z,5.93
2019-05-22T18:19:54.708Z,4.60
2019-05-22T18:22:24.074Z,4.67
2019-05-22T18:24:53.612Z,6.50
2019-05-22T18:27:25.199Z,4.50
2019-05-22T18:29:54.330Z,3.70
2019-05-22T18:32:23.848Z,6.17
2019-05-22T18:34:53.303Z,3.93
2019-05-22T18:37:22.662Z,5.00
2019-05-22T18:39:52.044Z,3.63
2019-05-22T18:42:22.057Z,5.13
2019-05-22T18:44:51.653Z,3.93
2019-05-22T18:47:21.028Z,4.80
2019-05-22T18:49:50.500Z,3.80
2019-05-22T18:52:20.049Z,3.87
2019-05-22T18:54:49.421Z,4.40
2019-05-22T18:57:19.272Z,4.57
2019-05-22T18:59:48.677Z,3.83
2019-05-22T19:02:18.028Z,3.63
2019-05-22T19:04:47.599Z,4.00
2019-05-22T19:07:16.963Z,4.20
2019-05-22T19:09:46.320Z,4.67
2019-05-22T19:12:16.269Z,3.50
2019-05-22T19:14:45.749Z,3.70
2019-05-22T19:17:15.184Z,3.80
2019-05-22T19:19:44.855Z,3.93
2019-05-22T19:22:14.816Z,3.30
2019-05-22T19:24:44.181Z,3.70
2019-05-22T19:27:13.536Z,2.83
2019-05-22T19:29:42.972Z,3.53
2019-05-22T19:32:12.337Z,3.10
2019-05-22T19:34:41.712Z,3.27
2019-05-22T19:37:11.192Z,2.33
2019-05-22T19:39:41.376Z,3.00
2019-05-22T19:42:10.781Z,4.07
2019-05-22T19:44:40.453Z,3.27
2019-05-22T19:47:09.900Z,2.93
2019-05-22T19:49:39.490Z,3.27
2019-05-22T19:52:09.139Z,2.50
2019-05-22T19:54:38.813Z,3.20
2019-05-22T19:57:09.201Z,3.70
2019-05-22T19:59:39.590Z,3.70
2019-05-22T20:02:10.574Z,5.27
2019-05-22T20:04:40.678Z,2.93
2019-05-22T20:07:11.601Z,3.00
2019-05-22T20:09:41.749Z,2.70
2019-05-22T20:12:12.682Z,3.00
2019-05-22T20:14:42.033Z,3.13
2019-05-22T20:17:12.003Z,4.77
2019-05-22T20:19:41.856Z,3.03
2019-05-22T20:22:12.838Z,2.87
2019-05-22T20:24:42.380Z,3.47
2019-05-22T20:27:11.761Z,3.90
2019-05-22T20:29:41.660Z,5.00
2019-05-22T20:32:13.104Z,4.10
2019-05-22T20:34:43.845Z,3.97
2019-05-22T20:37:13.372Z,3.63
2019-05-22T20:39:43.613Z,5.40
2019-05-22T20:42:13.028Z,5.13
2019-05-22T20:44:42.883Z,3.30
2019-05-22T20:47:13.957Z,3.37
2019-05-22T20:49:47.274Z,3.10
2019-05-22T20:52:19.057Z,3.70
2019-05-22T20:54:48.909Z,3.50
2019-05-22T20:57:20.277Z,3.50
2019-05-22T20:59:50.332Z,3.73
2019-05-22T21:02:20.797Z,3.70
2019-05-22T21:04:51.442Z,8.90
2019-05-22T21:07:26.616Z,4.23
2019-05-22T21:09:56.181Z,4.70
2019-05-22T21:12:27.361Z,3.80
2019-05-22T21:14:57.415Z,3.07
2019-05-22T21:17:28.360Z,4.00
2019-05-22T21:19:59.649Z,4.70
2019-05-22T21:22:29.268Z,3.67
2019-05-22T21:24:59.744Z,3.50
2019-05-22T21:27:29.120Z,3.20
2019-05-22T21:29:58.466Z,3.43
2019-05-22T21:32:28.532Z,3.40
2019-05-22T21:34:58.288Z,4.80
2019-05-22T21:37:27.749Z,3.40
2019-05-22T21:39:57.409Z,3.40
2019-05-22T21:42:27.901Z,4.27
2019-05-22T21:44:57.432Z,3.70
2019-05-22T21:47:27.565Z,3.57
2019-05-22T21:49:57.734Z,4.37
2019-05-22T21:52:28.048Z,3.27
2019-05-22T21:54:57.412Z,4.00
2019-05-22T21:57:26.765Z,3.43
2019-05-22T21:59:56.209Z,4.23
2019-05-22T22:02:33.243Z,3.57
2019-05-22T22:05:02.896Z,3.10
2019-05-22T22:07:32.369Z,3.63
2019-05-22T22:10:02.717Z,3.23
2019-05-22T22:12:32.562Z,3.27
2019-05-22T22:15:02.633Z,3.80
2019-05-22T22:17:32.467Z,3.30
2019-05-22T22:20:02.006Z,4.20
2019-05-22T22:22:31.691Z,4.37
2019-05-22T22:25:01.531Z,4.07
2019-05-22T22:27:31.188Z,3.50
2019-05-22T22:30:02.448Z,3.90
2019-05-22T22:32:33.635Z,3.33
2019-05-22T22:35:03.900Z,3.63
2019-05-22T22:37:33.689Z,4.00
2019-05-22T22:40:04.699Z,4.07
2019-05-22T22:42:36.957Z,3.80
2019-05-22T22:45:08.705Z,4.20
2019-05-22T22:47:48.091Z,3.77
2019-05-22T22:50:20.396Z,4.90
2019-05-22T22:52:50.253Z,3.63
2019-05-22T22:55:21.034Z,4.07
2019-05-22T22:57:52.424Z,3.60
2019-05-22T23:00:33.162Z,3.40
2019-05-22T23:03:03.313Z,3.87
2019-05-22T23:05:35.053Z,3.90
2019-05-22T23:08:05.500Z,3.30
2019-05-22T23:10:35.478Z,5.23
2019-05-22T23:13:07.388Z,4.00
2019-05-22T23:15:37.169Z,3.57
2019-05-22T23:18:06.984Z,3.60
2019-05-22T23:20:35.935Z,3.70
2019-05-22T23:23:04.072Z,3.90
2019-05-22T23:25:34.164Z,6.17
2019-05-22T23:28:04.819Z,3.87
2019-05-22T23:30:34.901Z,4.27
2019-05-22T23:33:04.948Z,3.70
2019-05-22T23:35:34.664Z,4.77
2019-05-22T23:38:04.820Z,4.10
2019-05-22T23:40:36.366Z,6.47
2019-05-22T23:43:05.841Z,3.60
2019-05-22T23:45:35.747Z,4.47
2019-05-22T23:48:14.268Z,3.43
2019-05-22T23:50:44.555Z,4.40
2019-05-22T23:53:16.215Z,3.07
2019-05-22T23:55:46.345Z,3.20
2019-05-22T23:58:17.464Z,3.30
