createdAt,value
2017-06-12T06:31:31.673Z,25.3
2017-06-12T06:32:32.378Z,25.3
2017-06-12T06:33:32.750Z,25.2
2017-06-12T06:34:33.121Z,25.2
2017-06-12T06:35:33.493Z,25.1
2017-06-12T06:36:33.864Z,25.2
2017-06-12T06:37:34.580Z,25.1
2017-06-12T12:43:38.632Z,28.9
2017-06-12T12:44:39.725Z,28.9
2017-06-12T12:45:40.483Z,29
2017-06-12T12:46:40.889Z,29
2017-06-12T12:47:41.982Z,29
2017-06-12T12:48:43.078Z,29
2017-06-12T12:49:43.820Z,28.9
2017-06-12T12:50:44.914Z,29
2017-06-12T12:51:04.155Z,29
2017-06-12T12:51:13.214Z,29
2017-06-12T12:52:14.310Z,29
2017-06-12T12:53:15.072Z,29.1
2017-06-12T12:54:15.813Z,29
2017-06-12T12:55:16.555Z,28.9
2017-06-12T12:56:17.319Z,29.1
2017-06-12T12:57:18.414Z,29.2
2017-06-12T12:58:19.549Z,29.2
2017-06-12T12:59:20.754Z,29.3
2017-06-12T13:00:21.852Z,29.2
2017-06-12T13:01:22.596Z,29.2
2017-06-12T13:02:23.358Z,29.3
2017-06-12T13:03:24.119Z,29.2
2017-06-12T13:04:24.527Z,29.3
2017-06-12T13:05:25.293Z,29.2
2017-06-12T13:06:26.103Z,29.3
2017-06-12T13:07:26.922Z,29.3
2017-06-12T13:08:28.025Z,29.2
2017-06-12T13:09:28.769Z,29.3
2017-06-12T13:10:29.869Z,29.3
2017-06-12T13:11:30.966Z,29.3
2017-06-12T13:12:32.083Z,29.4
2017-06-12T13:13:32.832Z,29.3
2017-06-12T13:14:33.928Z,29.3
2017-06-12T13:15:35.031Z,29.3
2017-06-12T13:16:35.775Z,29.4
2017-06-12T13:17:36.929Z,29.4
2017-06-12T13:18:37.696Z,29.4
2017-06-12T13:19:39.130Z,29.4
2017-06-12T13:20:40.230Z,29.4
2017-06-12T13:21:40.974Z,29.3
2017-06-12T13:22:41.739Z,29.5
2017-06-12T13:23:42.507Z,29.5
2017-06-12T13:24:43.249Z,29.5
2017-06-12T13:25:44.015Z,29.4
2017-06-12T13:26:45.115Z,29.5
2017-06-12T13:27:45.861Z,29.5
2017-06-12T13:28:46.961Z,29.5
2017-06-12T13:29:47.707Z,29.5
2017-06-12T13:30:48.472Z,29.5
2017-06-12T13:31:49.239Z,29.5
2017-06-12T13:32:50.337Z,29.5
2017-06-12T13:33:51.102Z,29.5
2017-06-12T13:34:51.870Z,29.6
2017-06-12T13:35:52.281Z,29.6
2017-06-12T13:36:53.099Z,29.5
2017-06-12T13:37:53.844Z,29.5
2017-06-12T13:38:54.945Z,29.6
2017-06-12T13:39:55.710Z,29.4
2017-06-12T13:40:56.456Z,29.6
2017-06-12T13:41:57.553Z,29.5
2017-06-12T13:42:58.319Z,29.5
2017-06-12T13:43:59.084Z,29.5
2017-06-12T13:44:59.495Z,29.5
2017-06-12T13:46:00.593Z,29.6
2017-06-12T13:47:01.361Z,29.5
2017-06-12T13:48:02.460Z,29.5
2017-06-12T13:49:03.226Z,29.5
2017-06-12T13:50:03.970Z,29.6
2017-06-12T13:51:04.383Z,29.6
2017-06-12T13:52:05.482Z,29.5
2017-06-12T13:53:06.582Z,29.6
2017-06-12T13:54:07.347Z,29.6
2017-06-12T13:55:08.114Z,29.6
2017-06-12T13:56:08.860Z,29.6
2017-06-12T13:57:09.607Z,29.6
2017-06-12T13:58:10.376Z,29.5
2017-06-12T13:59:11.476Z,29.6
2017-06-12T14:00:12.220Z,29.6
2017-06-12T14:01:13.319Z,29.6
2017-06-12T14:02:14.417Z,29.5
2017-06-12T14:03:15.184Z,29.6
2017-06-12T14:04:16.284Z,29.6
2017-06-12T14:05:17.049Z,29.6
2017-06-12T14:06:17.464Z,29.6
2017-06-12T14:07:17.875Z,29.6
2017-06-12T14:08:19.011Z,29.6
2017-06-12T14:09:19.845Z,29.5
2017-06-12T14:10:20.951Z,29.6
2017-06-12T14:11:22.045Z,29.6
2017-06-12T14:12:22.790Z,29.6
2017-06-12T14:13:23.886Z,29.6
2017-06-12T14:14:24.631Z,29.6
2017-06-12T14:15:25.377Z,29.7
2017-06-12T14:16:26.121Z,29.6
2017-06-12T14:17:26.886Z,29.7
2017-06-12T14:18:27.986Z,29.6
2017-06-12T14:19:29.087Z,29.6
2017-06-12T14:20:29.859Z,29.6
2017-06-12T14:21:30.620Z,29.6
2017-06-12T14:22:31.719Z,29.6
2017-06-12T14:23:32.487Z,29.6
2017-06-12T14:24:33.584Z,29.6
2017-06-12T14:25:34.686Z,29.7
2017-06-12T14:26:35.097Z,29.6
2017-06-12T14:27:35.508Z,29.6
2017-06-12T14:28:36.607Z,29.7
2017-06-12T14:29:37.707Z,29.6
2017-06-12T14:30:38.452Z,29.6
2017-06-12T14:31:39.548Z,29.6
2017-06-12T14:32:40.313Z,29.6
2017-06-12T14:33:41.080Z,29.6
2017-06-12T14:34:42.177Z,29.6
2017-06-12T14:35:43.275Z,29.6
2017-06-12T14:36:44.376Z,29.6
2017-06-12T14:37:45.119Z,29.6
2017-06-12T14:38:45.886Z,29.7
2017-06-12T14:39:46.629Z,29.6
2017-06-12T14:40:47.726Z,29.7
2017-06-12T14:41:48.824Z,29.6
2017-06-12T14:42:49.569Z,29.6
2017-06-12T14:43:50.669Z,29.6
2017-06-12T14:44:51.769Z,29.6
2017-06-12T14:45:52.869Z,29.6
2017-06-12T14:46:53.969Z,29.7
2017-06-12T14:47:55.069Z,29.6
2017-06-12T14:48:55.813Z,29.6
2017-06-12T14:49:56.914Z,29.6
2017-06-12T14:50:57.684Z,29.7
2017-06-12T14:51:58.427Z,29.6
2017-06-12T14:52:59.170Z,29.6
2017-06-12T14:53:59.579Z,29.6
2017-06-12T14:54:59.989Z,29.6
2017-06-12T14:56:01.094Z,29.6
2017-06-12T14:57:02.196Z,29.7
2017-06-12T14:58:03.298Z,29.7
2017-06-12T14:59:04.043Z,29.7
2017-06-12T15:00:04.787Z,29.6
2017-06-12T15:01:05.201Z,29.6
2017-06-12T15:02:05.946Z,29.7
2017-06-12T15:03:06.714Z,29.6
2017-06-12T15:04:07.456Z,29.6
2017-06-12T15:05:08.225Z,29.6
2017-06-12T15:06:09.317Z,29.6
2017-06-12T15:07:10.062Z,29.6
2017-06-12T15:08:11.160Z,29.6
2017-06-12T15:09:12.261Z,29.6
2017-06-12T15:10:12.669Z,29.6
2017-06-12T15:11:13.767Z,29.6
2017-06-12T15:12:14.532Z,29.6
2017-06-12T15:13:15.299Z,29.7
2017-06-12T15:14:15.708Z,29.7
2017-06-12T15:15:16.806Z,29.7
2017-06-12T15:16:17.217Z,29.6
2017-06-12T15:17:17.630Z,29.7
2017-06-12T15:18:18.730Z,29.6
2017-06-12T15:19:19.498Z,29.7
2017-06-12T15:20:20.243Z,29.7
2017-06-12T15:21:21.009Z,29.7
2017-06-12T15:22:21.752Z,29.7
2017-06-12T15:23:22.498Z,29.7
2017-06-12T15:24:23.594Z,29.7
2017-06-12T15:25:24.340Z,29.7
2017-06-12T15:26:25.440Z,29.7
2017-06-12T15:27:26.185Z,29.7
2017-06-12T15:28:27.285Z,29.6
2017-06-12T15:29:28.386Z,29.6
2017-06-12T15:30:28.795Z,29.7
2017-06-12T15:31:29.894Z,29.6
2017-06-12T15:32:30.661Z,29.6
2017-06-12T15:33:31.757Z,29.6
2017-06-12T15:34:32.499Z,29.8
2017-06-12T15:35:33.598Z,29.6
2017-06-12T15:36:34.341Z,29.6
2017-06-12T15:37:35.439Z,29.7
2017-06-12T15:38:36.539Z,29.7
2017-06-12T15:39:37.638Z,29.7
2017-06-12T15:40:38.736Z,29.6
2017-06-12T15:41:39.835Z,29.8
2017-06-12T15:42:40.932Z,29.7
2017-06-12T15:43:41.701Z,29.7
2017-06-12T15:44:42.801Z,29.7
2017-06-12T15:45:43.547Z,29.8
2017-06-12T15:46:44.647Z,29.7
2017-06-12T15:47:45.747Z,29.7
2017-06-12T15:48:46.848Z,29.7
2017-06-12T15:49:47.261Z,29.8
2017-06-12T15:50:48.359Z,29.7
2017-06-12T15:51:49.458Z,29.8
2017-06-12T15:52:50.557Z,29.8
2017-06-12T15:53:51.656Z,29.8
2017-06-12T15:54:52.755Z,29.8
2017-06-12T15:55:53.855Z,29.7
2017-06-12T15:56:54.954Z,29.8
2017-06-12T15:57:56.056Z,29.7
2017-06-12T15:58:57.155Z,29.8
2017-06-12T15:59:58.253Z,29.7
2017-06-12T16:00:58.995Z,29.8
2017-06-12T16:02:00.093Z,29.8
2017-06-12T16:03:01.189Z,29.9
2017-06-12T16:04:01.955Z,29.8
2017-06-12T16:05:03.052Z,29.7
2017-06-12T16:06:03.817Z,29.8
2017-06-12T16:07:04.583Z,29.8
2017-06-12T16:08:05.681Z,29.8
2017-06-12T16:09:06.424Z,29.8
2017-06-12T16:10:07.194Z,29.7
2017-06-12T16:11:08.291Z,29.8
2017-06-12T16:12:09.391Z,29.8
2017-06-12T16:13:10.134Z,29.8
2017-06-12T16:14:10.877Z,29.7
2017-06-12T16:15:11.983Z,29.8
2017-06-12T16:16:12.754Z,29.8
2017-06-12T16:17:13.847Z,29.8
2017-06-12T16:18:14.595Z,29.8
2017-06-12T16:19:15.010Z,29.8
2017-06-12T16:20:16.107Z,29.8
2017-06-12T16:21:17.208Z,29.6
2017-06-12T16:22:17.972Z,29.7
2017-06-12T16:23:19.070Z,29.8
2017-06-12T16:24:19.836Z,29.8
2017-06-12T16:25:20.933Z,29.8
2017-06-12T16:26:22.032Z,29.8
2017-06-12T16:27:22.797Z,29.8
2017-06-12T16:28:23.896Z,29.8
2017-06-12T16:29:24.661Z,29.8
2017-06-12T16:30:25.429Z,29.8
2017-06-12T16:31:26.173Z,29.8
2017-06-12T16:32:26.921Z,29.8
2017-06-12T16:33:28.016Z,29.7
2017-06-12T16:34:28.427Z,29.8
2017-06-12T16:35:29.172Z,29.6
2017-06-12T16:36:30.269Z,29.8
2017-06-12T16:37:31.027Z,29.8
2017-06-12T16:38:32.114Z,29.8
2017-06-12T16:39:32.879Z,29.7
2017-06-12T16:40:33.980Z,29.8
2017-06-12T16:41:34.391Z,29.8
2017-06-12T16:42:35.489Z,29.9
2017-06-12T16:43:36.590Z,29.7
2017-06-12T16:44:37.687Z,29.8
2017-06-12T16:45:38.456Z,29.7
2017-06-12T16:46:39.198Z,29.9
2017-06-12T16:47:40.297Z,29.8
2017-06-12T16:48:41.399Z,29.8
2017-06-12T16:49:42.141Z,29.8
2017-06-12T16:50:42.882Z,29.7
2017-06-12T16:51:43.652Z,29.8
2017-06-12T16:52:44.751Z,29.7
2017-06-12T16:53:45.850Z,29.8
2017-06-12T16:54:46.615Z,29.7
2017-06-12T16:55:47.031Z,29.8
2017-06-12T16:56:47.795Z,29.7
2017-06-12T16:57:48.893Z,29.8
2017-06-12T16:58:49.636Z,29.8
2017-06-12T16:59:50.404Z,29.8
2017-06-12T17:00:51.502Z,29.7
2017-06-12T17:01:52.601Z,29.7
2017-06-12T17:02:53.367Z,29.7
2017-06-12T17:03:54.468Z,29.7
2017-06-12T17:04:54.878Z,29.7
2017-06-12T17:05:55.975Z,29.8
2017-06-12T17:06:56.738Z,29.8
2017-06-12T17:07:57.839Z,29.8
2017-06-12T17:08:58.936Z,29.8
2017-06-12T17:09:59.699Z,29.8
2017-06-12T17:11:00.800Z,29.7
2017-06-12T17:12:01.548Z,29.8
2017-06-12T17:13:02.291Z,29.7
2017-06-12T17:14:03.392Z,29.8
2017-06-12T17:15:04.131Z,29.7
2017-06-12T17:16:05.228Z,29.7
2017-06-12T17:17:05.638Z,29.6
2017-06-12T17:18:06.737Z,29.6
2017-06-12T17:19:07.147Z,29.8
2017-06-12T17:20:08.246Z,29.7
2017-06-12T17:21:09.345Z,29.7
2017-06-12T17:22:10.446Z,29.7
2017-06-12T17:23:11.543Z,29.7
2017-06-12T17:24:12.642Z,29.6
2017-06-12T17:25:13.742Z,29.6
2017-06-12T17:26:14.841Z,29.7
2017-06-12T17:27:15.939Z,29.6
2017-06-12T17:28:16.684Z,29.7
2017-06-12T17:29:17.787Z,29.7
2017-06-12T17:30:18.530Z,29.7
2017-06-12T17:31:19.296Z,29.8
2017-06-12T17:32:20.394Z,29.6
2017-06-12T17:33:21.136Z,29.7
2017-06-12T17:34:21.881Z,29.7
2017-06-12T17:35:22.980Z,29.6
2017-06-12T17:36:23.748Z,29.6
2017-06-12T17:37:24.848Z,29.6
2017-06-12T17:38:25.592Z,29.7
2017-06-12T17:39:26.690Z,29.8
2017-06-12T17:40:27.789Z,29.6
2017-06-12T17:41:28.885Z,29.6
2017-06-12T17:42:29.654Z,29.7
2017-06-12T17:43:30.752Z,29.7
2017-06-12T17:44:31.850Z,29.6
2017-06-12T17:45:32.948Z,29.7
2017-06-12T17:46:34.045Z,29.6
2017-06-12T17:47:35.144Z,29.7
2017-06-12T17:48:36.244Z,29.6
2017-06-12T17:49:36.987Z,29.6
2017-06-12T17:50:38.088Z,29.6
2017-06-12T17:51:38.851Z,29.6
2017-06-12T17:52:39.950Z,29.7
2017-06-12T17:53:40.693Z,29.6
2017-06-12T17:54:41.792Z,29.7
2017-06-12T17:55:42.557Z,29.6
2017-06-12T17:56:43.656Z,29.6
2017-06-12T17:57:44.398Z,29.7
2017-06-12T17:58:45.162Z,29.6
2017-06-12T17:59:45.928Z,29.6
2017-06-12T18:00:46.672Z,29.6
2017-06-12T18:01:47.082Z,29.7
2017-06-12T18:02:47.828Z,29.7
2017-06-12T18:03:48.928Z,29.6
2017-06-12T18:04:49.695Z,29.6
2017-06-12T18:05:50.104Z,29.7
2017-06-12T18:06:50.518Z,29.6
2017-06-12T18:07:51.259Z,29.6
2017-06-12T18:08:52.001Z,29.6
2017-06-12T18:09:52.767Z,29.6
2017-06-12T18:10:53.865Z,29.7
2017-06-12T18:11:54.608Z,29.7
2017-06-12T18:12:55.707Z,29.7
2017-06-12T18:13:56.805Z,29.6
2017-06-12T18:14:57.904Z,29.7
2017-06-12T18:15:58.668Z,29.7
2017-06-12T18:16:59.766Z,29.7
2017-06-12T18:18:00.865Z,29.7
2017-06-12T18:19:01.962Z,29.6
2017-06-12T18:20:02.728Z,29.6
2017-06-12T18:21:03.826Z,29.7
2017-06-12T18:22:04.568Z,29.6
2017-06-12T18:23:05.314Z,29.7
2017-06-12T18:24:06.414Z,29.6
2017-06-12T18:25:07.508Z,29.6
2017-06-12T18:26:08.609Z,29.6
2017-06-12T18:27:09.707Z,29.6
2017-06-12T18:28:10.450Z,29.6
2017-06-12T18:29:11.194Z,29.7
2017-06-12T18:30:11.602Z,29.7
2017-06-12T18:31:12.368Z,29.7
2017-06-12T18:32:13.111Z,29.6
2017-06-12T18:33:14.210Z,29.6
2017-06-12T18:34:14.953Z,29.6
2017-06-12T18:35:15.716Z,29.6
2017-06-12T18:36:16.811Z,29.6
2017-06-12T18:37:17.910Z,29.6
2017-06-12T18:38:19.007Z,29.6
2017-06-12T18:39:19.421Z,29.7
2017-06-12T18:40:20.187Z,29.6
2017-06-12T18:41:21.286Z,29.6
2017-06-12T18:42:22.052Z,29.6
2017-06-12T18:43:22.796Z,29.6
2017-06-12T18:44:23.562Z,29.7
2017-06-12T18:45:24.659Z,29.6
2017-06-12T18:46:25.401Z,29.6
2017-06-12T18:47:26.169Z,29.6
2017-06-12T18:48:26.911Z,29.6
2017-06-12T18:49:27.676Z,29.5
2017-06-12T18:50:28.776Z,29.7
2017-06-12T18:51:29.872Z,29.5
2017-06-12T18:52:30.973Z,29.6
2017-06-12T18:53:31.717Z,29.6
2017-06-12T18:54:32.460Z,29.6
2017-06-12T18:55:33.225Z,29.6
2017-06-12T18:56:34.324Z,29.5
2017-06-12T18:57:35.093Z,29.6
2017-06-12T18:58:36.193Z,29.5
2017-06-12T18:59:36.957Z,29.6
2017-06-12T19:00:37.722Z,29.6
2017-06-12T19:01:38.819Z,29.6
2017-06-12T19:02:39.582Z,29.6
2017-06-12T19:03:40.681Z,29.6
2017-06-12T19:04:41.777Z,29.5
2017-06-12T19:05:42.876Z,29.6
2017-06-12T19:06:43.642Z,29.6
2017-06-12T19:07:44.745Z,29.5
2017-06-12T19:08:45.151Z,29.5
2017-06-12T19:09:46.250Z,29.5
2017-06-12T19:10:47.350Z,29.6
2017-06-12T19:11:48.448Z,29.5
2017-06-12T19:12:49.191Z,29.5
2017-06-12T19:13:49.937Z,29.4
2017-06-12T19:14:51.033Z,29.5
2017-06-12T19:15:52.132Z,29.4
2017-06-12T19:16:52.874Z,29.4
2017-06-12T19:17:53.974Z,29.4
2017-06-12T19:18:54.739Z,29.5
2017-06-12T19:19:55.837Z,29.4
2017-06-12T19:20:56.602Z,29.4
2017-06-12T19:21:57.348Z,29.3
2017-06-12T19:22:58.446Z,29.3
2017-06-12T19:23:59.199Z,29.4
2017-06-12T19:24:59.942Z,29.3
2017-06-12T19:26:01.040Z,29.3
2017-06-12T19:27:02.137Z,29.3
2017-06-12T19:28:03.237Z,29.3
2017-06-12T19:29:04.337Z,29.3
2017-06-12T19:30:04.749Z,29.4
2017-06-12T19:31:05.845Z,29.3
2017-06-12T19:32:06.943Z,29.3
2017-06-12T19:33:07.353Z,29.3
2017-06-12T19:34:08.131Z,29.3
2017-06-12T19:35:09.228Z,29.4
2017-06-12T19:36:09.972Z,29.4
2017-06-12T19:37:10.735Z,29.3
2017-06-12T19:38:11.146Z,29.3
2017-06-12T19:39:12.245Z,29.4
2017-06-12T19:40:13.343Z,29.3
2017-06-12T19:41:14.109Z,29.3
2017-06-12T19:42:14.853Z,29.2
2017-06-12T19:43:15.953Z,29.2
2017-06-12T19:44:16.698Z,29.3
2017-06-12T19:45:17.442Z,29.3
2017-06-12T19:46:18.541Z,29.3
2017-06-12T19:47:19.641Z,29.3
2017-06-12T19:48:20.408Z,29.2
2017-06-12T19:49:21.149Z,29.2
2017-06-12T19:50:22.249Z,29.3
2017-06-12T19:51:23.346Z,29.3
2017-06-12T19:52:24.443Z,29.3
2017-06-12T19:53:25.543Z,29.3
2017-06-12T19:54:26.642Z,29.3
2017-06-12T19:55:27.384Z,29.3
2017-06-12T19:56:28.150Z,29.3
2017-06-12T19:57:28.893Z,29.3
2017-06-12T19:58:29.991Z,29.3
2017-06-12T19:59:30.756Z,29.2
2017-06-12T20:00:31.500Z,29.3
2017-06-12T20:01:32.263Z,29.2
2017-06-12T20:02:32.673Z,29.3
2017-06-12T20:03:33.770Z,29.3
2017-06-12T20:04:34.869Z,29.3
2017-06-12T20:05:35.966Z,29.2
2017-06-12T20:06:37.065Z,29.2
2017-06-12T20:07:38.163Z,29.2
2017-06-12T20:08:38.930Z,29.2
2017-06-12T20:09:39.696Z,29.3
2017-06-12T20:10:40.441Z,29.2
2017-06-12T20:11:41.183Z,29.1
2017-06-12T20:12:42.281Z,29.2
2017-06-12T20:13:43.377Z,29.1
2017-06-12T20:14:44.474Z,29.1
2017-06-12T20:15:44.885Z,29.1
2017-06-12T20:16:45.650Z,29.2
2017-06-12T20:17:46.749Z,29.2
2017-06-12T20:18:47.848Z,29.2
2017-06-12T20:19:48.593Z,29.2
2017-06-12T20:20:49.691Z,29.2
2017-06-12T20:21:50.435Z,29.2
2017-06-12T20:22:51.197Z,29.2
2017-06-12T20:23:51.951Z,29.1
2017-06-12T20:24:53.049Z,29.1
2017-06-12T20:25:54.147Z,29.1
2017-06-12T20:26:55.246Z,29.1
2017-06-12T20:27:56.012Z,29.1
2017-06-12T20:28:57.110Z,29.1
2017-06-12T20:29:58.209Z,29.1
2017-06-12T20:30:58.618Z,29.1
2017-06-12T20:31:59.380Z,29.1
2017-06-12T20:32:59.788Z,29.1
2017-06-12T20:34:00.888Z,29.1
2017-06-12T20:35:01.629Z,29.2
2017-06-12T20:36:02.728Z,29.1
2017-06-12T20:37:03.826Z,29.1
2017-06-12T20:38:04.240Z,29.1
2017-06-12T20:39:04.983Z,29.1
2017-06-12T20:40:05.727Z,29.1
2017-06-12T20:41:06.822Z,29.1
2017-06-12T20:42:07.920Z,29.1
2017-06-12T20:43:09.017Z,29.1
2017-06-12T20:44:10.113Z,29.1
2017-06-12T20:45:11.212Z,29
2017-06-12T20:46:12.310Z,29.1
2017-06-12T20:47:13.407Z,29
2017-06-12T20:48:14.503Z,29
2017-06-12T20:49:15.602Z,29.1
2017-06-12T20:50:16.698Z,29.1
2017-06-12T20:51:17.796Z,29
2017-06-12T20:52:18.561Z,29
2017-06-12T20:53:19.326Z,29
2017-06-12T20:54:20.069Z,29
2017-06-12T20:55:21.168Z,29.1
2017-06-12T20:56:21.936Z,29.1
2017-06-12T20:57:22.702Z,29.1
2017-06-12T20:58:23.447Z,29
2017-06-12T20:59:24.215Z,29
2017-06-12T21:00:24.626Z,29
2017-06-12T21:01:25.388Z,29
2017-06-12T21:02:26.487Z,29.1
2017-06-12T21:03:27.587Z,29.1
2017-06-12T21:04:28.682Z,28.9
2017-06-12T21:05:29.425Z,29
2017-06-12T21:06:30.172Z,29
2017-06-12T21:07:30.914Z,28.9
2017-06-12T21:08:31.658Z,29
2017-06-12T21:09:32.758Z,29
2017-06-12T21:10:33.856Z,29
2017-06-12T21:11:34.621Z,29
2017-06-12T21:12:35.388Z,29
2017-06-12T21:13:36.485Z,29
2017-06-12T21:14:37.583Z,29.1
2017-06-12T21:15:38.348Z,29.1
2017-06-12T21:16:39.115Z,29
2017-06-12T21:17:40.214Z,28.9
2017-06-12T21:18:40.979Z,29
2017-06-12T21:19:42.099Z,29
2017-06-12T21:20:43.196Z,29
2017-06-12T21:21:44.293Z,29
2017-06-12T21:22:45.061Z,29
2017-06-12T21:23:45.827Z,29
2017-06-12T21:24:46.570Z,29
2017-06-12T21:25:47.665Z,29
2017-06-12T21:26:48.433Z,28.9
2017-06-12T21:27:48.842Z,29
2017-06-12T21:28:49.939Z,28.8
2017-06-12T21:29:50.347Z,28.9
2017-06-12T21:30:51.447Z,29
2017-06-12T21:31:52.188Z,28.9
2017-06-12T21:32:52.935Z,29
2017-06-12T21:33:54.034Z,28.9
2017-06-12T21:34:54.801Z,28.9
2017-06-12T21:35:55.897Z,28.8
2017-06-12T21:36:56.996Z,29
2017-06-12T21:37:58.093Z,28.9
2017-06-12T21:38:59.191Z,28.9
2017-06-12T21:40:00.288Z,28.8
2017-06-12T21:41:01.054Z,28.9
2017-06-12T21:42:02.152Z,28.9
2017-06-12T21:43:02.919Z,28.8
2017-06-12T21:44:04.017Z,28.9
2017-06-12T21:45:05.115Z,28.9
2017-06-12T21:46:06.213Z,28.9
2017-06-12T21:47:06.953Z,28.9
2017-06-12T21:48:07.717Z,28.9
2017-06-12T21:49:08.813Z,28.9
2017-06-12T21:50:09.553Z,28.8
2017-06-12T21:51:10.320Z,28.9
2017-06-12T21:52:11.085Z,28.9
2017-06-12T21:53:12.183Z,28.9
2017-06-12T21:54:12.591Z,28.8
2017-06-12T21:55:13.692Z,28.9
2017-06-12T21:56:14.096Z,28.8
2017-06-12T21:57:14.502Z,28.9
2017-06-12T21:58:15.253Z,28.9
2017-06-12T21:59:16.351Z,28.9
2017-06-12T22:00:17.447Z,28.8
2017-06-12T22:01:18.546Z,28.8
2017-06-12T22:02:19.289Z,28.9
2017-06-12T22:03:20.058Z,28.9
2017-06-12T22:04:20.821Z,28.9
2017-06-12T22:05:21.917Z,28.8
2017-06-12T22:06:22.672Z,28.8
2017-06-12T22:07:23.771Z,28.9
2017-06-12T22:08:24.538Z,28.9
2017-06-12T22:09:25.637Z,28.9
2017-06-12T22:10:26.731Z,28.8
2017-06-12T22:11:27.829Z,28.9
2017-06-12T22:12:28.571Z,28.9
2017-06-12T22:13:29.316Z,28.9
2017-06-12T22:14:30.413Z,28.9
2017-06-12T22:15:31.511Z,28.8
2017-06-12T22:16:32.273Z,28.8
2017-06-12T22:17:33.371Z,28.9
2017-06-12T22:18:34.468Z,28.9
2017-06-12T22:19:34.879Z,28.8
2017-06-12T22:20:35.975Z,28.9
2017-06-12T22:21:36.720Z,29
2017-06-12T22:22:37.816Z,28.8
2017-06-12T22:23:38.914Z,28.8
2017-06-12T22:24:40.011Z,28.9
2017-06-12T22:25:41.108Z,28.9
2017-06-12T22:26:41.870Z,28.8
2017-06-12T22:27:42.637Z,28.8
2017-06-12T22:28:43.734Z,28.8
2017-06-12T22:29:44.830Z,28.8
2017-06-12T22:30:45.928Z,28.9
2017-06-12T22:31:47.025Z,28.9
2017-06-12T22:32:48.120Z,28.9
2017-06-12T22:33:49.218Z,28.9
2017-06-12T22:34:50.317Z,28.9
2017-06-12T22:35:51.061Z,28.9
2017-06-12T22:36:51.802Z,28.8
2017-06-12T22:37:52.547Z,28.8
2017-06-12T22:38:53.643Z,28.9
2017-06-12T22:39:54.387Z,28.8
2017-06-12T22:40:55.483Z,28.9
2017-06-12T22:41:56.228Z,28.9
2017-06-12T22:42:56.635Z,28.7
2017-06-12T22:43:57.740Z,28.9
2017-06-12T22:44:58.839Z,28.9
2017-06-12T22:45:59.938Z,28.8
2017-06-12T22:47:01.033Z,28.9
2017-06-12T22:48:01.802Z,28.8
2017-06-12T22:49:02.897Z,28.8
2017-06-12T22:50:03.996Z,28.8
2017-06-12T22:51:04.758Z,28.8
2017-06-12T22:52:05.525Z,28.8
2017-06-12T22:53:06.288Z,28.8
2017-06-12T22:54:07.386Z,28.8
2017-06-12T22:55:08.484Z,28.9
2017-06-12T22:56:09.581Z,28.8
2017-06-12T22:57:10.681Z,28.8
2017-06-12T22:58:11.780Z,28.7
2017-06-12T22:59:12.544Z,28.8
2017-06-12T23:00:13.309Z,28.8
2017-06-12T23:01:14.406Z,28.8
2017-06-12T23:02:15.504Z,28.7
2017-06-12T23:03:16.265Z,28.8
2017-06-12T23:04:17.010Z,28.8
2017-06-12T23:05:17.772Z,28.9
2017-06-12T23:06:18.514Z,28.8
2017-06-12T23:07:19.612Z,28.8
2017-06-12T23:08:20.376Z,28.8
2017-06-12T23:09:21.473Z,28.8
2017-06-12T23:10:22.568Z,28.9
2017-06-12T23:11:23.669Z,28.7
2017-06-12T23:12:24.767Z,28.8
2017-06-12T23:13:25.866Z,28.8
2017-06-12T23:14:26.964Z,28.8
2017-06-12T23:15:27.707Z,28.8
2017-06-12T23:16:28.801Z,28.8
2017-06-12T23:17:29.213Z,28.8
2017-06-12T23:18:29.953Z,28.8
2017-06-12T23:19:30.716Z,28.7
2017-06-12T23:20:31.459Z,28.8
2017-06-12T23:21:32.556Z,28.7
2017-06-12T23:22:32.971Z,28.8
2017-06-12T23:23:33.391Z,28.7
2017-06-12T23:24:34.489Z,28.8
2017-06-12T23:25:35.584Z,28.7
2017-06-12T23:26:36.684Z,28.8
2017-06-12T23:27:37.787Z,28.8
2017-06-12T23:28:38.879Z,28.7
2017-06-12T23:29:39.288Z,28.7
2017-06-12T23:30:40.054Z,28.7
2017-06-12T23:31:41.152Z,28.7
2017-06-12T23:32:42.249Z,28.7
2017-06-12T23:33:43.345Z,28.7
2017-06-12T23:34:44.443Z,28.7
2017-06-12T23:35:45.185Z,28.7
2017-06-12T23:36:45.929Z,28.7
2017-06-12T23:37:47.026Z,28.7
2017-06-12T23:38:47.438Z,28.7
2017-06-12T23:39:48.536Z,28.7
2017-06-12T23:40:49.280Z,28.7
2017-06-12T23:41:50.379Z,28.8
2017-06-12T23:42:51.475Z,28.8
2017-06-12T23:43:52.216Z,28.7
2017-06-12T23:44:52.982Z,28.7
2017-06-12T23:45:53.392Z,28.7
2017-06-12T23:46:54.489Z,28.8
2017-06-12T23:47:55.585Z,28.7
2017-06-12T23:48:56.347Z,28.7
2017-06-12T23:49:57.441Z,28.7
2017-06-12T23:50:58.541Z,28.8
2017-06-12T23:51:59.635Z,28.7
2017-06-12T23:53:00.402Z,28.7
2017-06-12T23:54:01.164Z,28.7
2017-06-12T23:55:01.931Z,28.7
2017-06-12T23:56:03.028Z,28.7
2017-06-12T23:57:04.125Z,28.7
2017-06-12T23:58:05.221Z,28.8
2017-06-12T23:59:06.319Z,28.7
