createdAt,value
2023-08-22T00:03:32.041Z,20.1
2023-08-22T00:05:35.937Z,20.1
2023-08-22T00:07:35.583Z,19.9
2023-08-22T00:09:40.548Z,20
2023-08-22T00:11:42.370Z,19.7
2023-08-22T00:13:44.188Z,19.9
2023-08-22T00:15:46.065Z,19.9
2023-08-22T00:21:51.475Z,19.9
2023-08-22T00:23:56.566Z,19.9
2023-08-22T00:25:58.392Z,19.8
2023-08-22T00:28:00.218Z,19.8
2023-08-22T00:32:03.859Z,19.9
2023-08-22T00:34:05.652Z,19.7
2023-08-22T00:36:07.489Z,19.8
2023-08-22T00:38:12.369Z,19.9
2023-08-22T00:40:14.099Z,19.9
2023-08-22T00:43:18.435Z,19.7
2023-08-22T00:45:20.253Z,19.7
2023-08-22T00:47:22.093Z,19.5
2023-08-22T00:49:23.949Z,19.3
2023-08-22T00:51:29.036Z,19.2
2023-08-22T00:53:30.853Z,19.2
2023-08-22T00:55:32.668Z,19.1
2023-08-22T01:13:52.290Z,19.3
2023-08-22T01:26:06.487Z,19.1
2023-08-22T01:28:08.332Z,19
2023-08-22T01:30:10.131Z,19.1
2023-08-22T01:36:18.863Z,18.9
2023-08-22T01:39:23.207Z,19.1
2023-08-22T01:41:25.059Z,19.1
2023-08-22T01:43:26.859Z,19.1
2023-08-22T01:47:33.803Z,18.9
2023-08-22T01:49:35.584Z,18.9
2023-08-22T01:53:39.236Z,19.1
2023-08-22T01:55:41.039Z,19.1
2023-08-22T01:57:42.858Z,18.9
2023-08-22T01:59:44.669Z,18.8
2023-08-22T02:03:51.712Z,18.8
2023-08-22T02:05:53.405Z,18.9
2023-08-22T02:28:16.693Z,18.7
2023-08-22T02:30:21.762Z,18.7
2023-08-22T02:34:25.409Z,18.5
2023-08-22T02:36:54.141Z,18.7
2023-08-22T02:40:57.748Z,18.7
2023-08-22T02:59:20.648Z,18.3
2023-08-22T03:03:24.379Z,18.4
2023-08-22T03:11:34.860Z,18.1
2023-08-22T03:15:38.476Z,18.2
2023-08-22T03:19:42.126Z,18.1
2023-08-22T03:23:45.772Z,18
2023-08-22T03:25:50.841Z,18
2023-08-22T03:29:54.479Z,18
2023-08-22T03:30:57.106Z,17.9
2023-08-22T03:35:00.656Z,18
2023-08-22T03:37:02.478Z,17.8
2023-08-22T03:39:07.598Z,17.9
2023-08-22T03:41:09.368Z,17.9
2023-08-22T03:45:12.995Z,17.9
2023-08-22T03:47:14.852Z,18
2023-08-22T03:49:16.640Z,17.7
2023-08-22T03:53:23.527Z,17.9
2023-08-22T04:03:32.626Z,17.8
2023-08-22T04:05:34.425Z,17.7
2023-08-22T04:07:39.824Z,17.6
2023-08-22T04:09:42.868Z,17.7
2023-08-22T04:11:44.655Z,17.8
2023-08-22T04:15:48.292Z,17.7
2023-08-22T04:21:57.024Z,17.6
2023-08-22T04:23:58.855Z,17.7
2023-08-22T04:27:03.181Z,17.6
2023-08-22T04:29:05.035Z,17.8
2023-08-22T04:31:06.946Z,17.6
2023-08-22T04:33:08.745Z,17.8
2023-08-22T04:35:13.734Z,17.7
2023-08-22T04:37:15.572Z,17.8
2023-08-22T04:39:17.385Z,17.9
2023-08-22T04:43:21.039Z,17.7
2023-08-22T04:45:22.843Z,17.7
2023-08-22T04:47:24.696Z,17.8
2023-08-22T04:49:29.744Z,17.8
2023-08-22T04:51:31.575Z,17.6
2023-08-22T04:53:33.384Z,17.8
2023-08-22T04:55:35.236Z,17.7
2023-08-22T04:57:37.060Z,17.8
2023-08-22T04:59:38.852Z,17.8
2023-08-22T05:03:45.770Z,17.7
2023-08-22T05:05:47.626Z,17.9
2023-08-22T05:07:49.400Z,17.7
2023-08-22T05:11:53.038Z,17.7
2023-08-22T05:13:54.882Z,17.7
2023-08-22T05:18:01.866Z,17.9
2023-08-22T05:22:05.415Z,18
2023-08-22T05:23:07.943Z,18.1
2023-08-22T05:27:11.593Z,18.1
2023-08-22T05:29:13.391Z,18.2
2023-08-22T05:33:20.291Z,18.2
2023-08-22T05:37:23.922Z,18.3
2023-08-22T05:39:25.756Z,18.5
2023-08-22T05:41:27.577Z,18.6
2023-08-22T05:43:29.401Z,18.7
2023-08-22T05:45:34.487Z,19
2023-08-22T05:49:38.127Z,19.1
2023-08-22T05:55:43.586Z,19.4
2023-08-22T05:57:45.396Z,19.7
2023-08-22T06:07:57.759Z,20.1
2023-08-22T06:09:59.561Z,20.1
2023-08-22T06:12:01.384Z,20.1
2023-08-22T06:16:08.349Z,20
2023-08-22T06:20:38.632Z,20.4
2023-08-22T06:24:42.256Z,20.6
2023-08-22T06:26:47.333Z,20.7
2023-08-22T06:28:49.148Z,20.7
2023-08-22T06:30:50.963Z,20.6
2023-08-22T06:34:54.580Z,20.6
2023-08-22T06:36:56.392Z,20.7
2023-08-22T06:38:58.206Z,20.6
2023-08-22T06:43:05.082Z,20.5
2023-08-22T06:45:06.874Z,20.6
2023-08-22T06:47:08.698Z,21.4
2023-08-22T06:49:10.523Z,21.7
2023-08-22T06:51:12.308Z,22.1
2023-08-22T06:53:14.105Z,23.9
2023-08-22T06:55:19.088Z,25
2023-08-22T06:59:22.490Z,25.3
2023-08-22T07:01:24.208Z,24.5
2023-08-22T07:03:26.049Z,25.2
2023-08-22T07:07:29.223Z,27.3
2023-08-22T07:09:34.079Z,27.5
2023-08-22T07:11:35.729Z,26.8
2023-08-22T07:13:37.380Z,27.5
2023-08-22T07:14:39.802Z,27.6
2023-08-22T07:18:43.106Z,27
2023-08-22T07:20:44.750Z,26.6
2023-08-22T07:30:56.058Z,27.9
2023-08-22T07:37:04.025Z,28.3
2023-08-22T07:53:19.832Z,28
2023-08-22T07:59:24.503Z,27.2
2023-08-22T08:03:27.697Z,27.6
2023-08-22T08:10:37.879Z,25.5
2023-08-22T08:12:39.459Z,25.3
2023-08-22T08:14:41.043Z,25.3
2023-08-22T08:16:42.611Z,25.1
2023-08-22T08:18:47.383Z,24.8
2023-08-22T08:20:48.976Z,25
2023-08-22T08:22:50.576Z,24.6
2023-08-22T08:24:52.166Z,24.6
2023-08-22T08:26:53.758Z,24.8
2023-08-22T08:28:55.383Z,24.3
2023-08-22T08:30:57.001Z,24.1
2023-08-22T08:33:01.799Z,24.4
2023-08-22T08:35:03.412Z,24.4
2023-08-22T08:37:05.025Z,24.5
2023-08-22T08:41:08.306Z,23.8
2023-08-22T08:47:16.393Z,24.2
2023-08-22T08:49:18.039Z,24.2
2023-08-22T08:53:21.330Z,24.8
2023-08-22T08:55:22.973Z,25.3
2023-08-22T08:59:26.248Z,26
2023-08-22T09:03:32.714Z,25
2023-08-22T09:05:34.416Z,24.8
2023-08-22T09:18:49.781Z,25.5
2023-08-22T09:20:51.434Z,25.5
2023-08-22T09:26:56.937Z,26.1
2023-08-22T09:29:01.730Z,26.6
2023-08-22T09:37:08.260Z,26.2
2023-08-22T09:39:09.899Z,25.9
2023-08-22T09:41:11.521Z,26.4
2023-08-22T09:43:16.357Z,26.4
2023-08-22T09:47:19.582Z,26.7
2023-08-22T09:51:22.837Z,26.9
2023-08-22T09:53:24.446Z,27.2
2023-08-22T09:55:26.044Z,27.2
2023-08-22T09:59:32.481Z,26.5
2023-08-22T10:01:35.726Z,26.2
2023-08-22T10:04:04.064Z,26.6
2023-08-22T10:06:05.511Z,26.6
2023-08-22T10:08:07.102Z,26.9
2023-08-22T10:10:11.903Z,27.2
2023-08-22T10:12:13.540Z,27.5
2023-08-22T10:28:29.567Z,26.1
2023-08-22T10:38:40.827Z,26.2
2023-08-22T10:40:42.431Z,26
2023-08-22T10:44:45.677Z,25.3
2023-08-22T10:58:00.962Z,25.6
2023-08-22T11:14:17.190Z,26
2023-08-22T11:16:18.900Z,26.4
2023-08-22T11:20:25.278Z,26.3
2023-08-22T11:22:26.933Z,26.3
2023-08-22T11:30:33.541Z,25.7
2023-08-22T11:32:35.104Z,25.9
2023-08-22T11:34:39.870Z,26.2
2023-08-22T11:36:41.515Z,26.5
2023-08-22T11:38:43.140Z,26.5
2023-08-22T11:44:48.002Z,26.3
2023-08-22T11:48:54.472Z,25.9
2023-08-22T11:50:56.075Z,26.4
2023-08-22T11:52:57.775Z,26.3
2023-08-22T11:54:00.158Z,26.5
2023-08-22T11:56:01.726Z,26.6
2023-08-22T11:58:03.387Z,27
2023-08-22T12:00:05.019Z,26.8
2023-08-22T12:02:09.828Z,27.9
2023-08-22T12:04:11.482Z,28.2
2023-08-22T12:06:13.047Z,28.3
2023-08-22T12:10:16.267Z,27.4
2023-08-22T12:12:17.877Z,26.7
2023-08-22T12:14:19.507Z,26.4
2023-08-22T12:16:24.356Z,26.6
2023-08-22T12:30:38.876Z,26.4
2023-08-22T12:32:40.441Z,26.1
2023-08-22T12:34:42.023Z,26.3
2023-08-22T12:38:45.272Z,26.2
2023-08-22T12:40:46.881Z,26.4
2023-08-22T12:44:53.302Z,25.8
2023-08-22T12:46:54.925Z,25.6
2023-08-22T12:48:56.560Z,25.6
2023-08-22T12:49:58.966Z,25.6
2023-08-22T12:56:03.847Z,25.7
2023-08-22T13:00:10.301Z,26.1
2023-08-22T13:02:12.015Z,25.9
2023-08-22T13:04:13.730Z,25.6
2023-08-22T13:06:15.197Z,25.5
2023-08-22T13:08:16.793Z,25.4
2023-08-22T13:14:24.899Z,26.5
2023-08-22T13:16:26.589Z,26.1
2023-08-22T13:18:28.168Z,26.1
2023-08-22T13:24:33.092Z,26.7
2023-08-22T13:26:37.920Z,26.8
2023-08-22T13:28:39.554Z,27.1
2023-08-22T13:30:41.206Z,26.8
2023-08-22T13:32:42.871Z,26.8
2023-08-22T13:34:44.452Z,27.4
2023-08-22T13:36:46.075Z,27.5
2023-08-22T13:38:47.712Z,27.3
2023-08-22T13:40:52.526Z,26.7
2023-08-22T13:42:54.212Z,26.9
2023-08-22T13:44:55.785Z,27.6
2023-08-22T13:53:32.353Z,26.4
2023-08-22T13:55:33.851Z,26.2
2023-08-22T14:03:40.382Z,26.6
2023-08-22T14:09:48.430Z,27
2023-08-22T14:11:50.124Z,27
2023-08-22T14:30:07.902Z,27.4
2023-08-22T14:36:15.938Z,27.5
2023-08-22T14:41:21.591Z,27.4
2023-08-22T14:43:23.184Z,27.4
2023-08-22T14:53:34.469Z,27.5
2023-08-22T15:09:50.573Z,26.7
2023-08-22T15:11:52.189Z,26.6
2023-08-22T15:13:53.811Z,26.7
2023-08-22T15:15:55.456Z,26.9
2023-08-22T15:18:00.294Z,27.5
2023-08-22T15:20:01.858Z,27.3
2023-08-22T15:22:03.477Z,26.7
2023-08-22T15:24:05.120Z,26.5
2023-08-22T15:26:06.707Z,27
2023-08-22T15:28:08.353Z,27
2023-08-22T15:30:09.962Z,27.2
2023-08-22T15:32:14.789Z,26.8
2023-08-22T15:34:16.412Z,27
2023-08-22T15:37:20.429Z,26.8
2023-08-22T15:39:22.073Z,26.8
2023-08-22T15:41:23.669Z,27
2023-08-22T15:43:25.300Z,27.4
2023-08-22T15:45:30.129Z,28.2
2023-08-22T15:47:31.727Z,29
2023-08-22T15:49:33.338Z,29.5
2023-08-22T15:51:36.490Z,28.9
2023-08-22T15:53:38.029Z,27.9
2023-08-22T15:55:39.623Z,27.5
2023-08-22T15:59:46.032Z,26.8
2023-08-22T16:01:47.620Z,26.6
2023-08-22T16:03:49.495Z,26.9
2023-08-22T16:05:50.840Z,26.9
2023-08-22T16:07:52.443Z,26.6
2023-08-22T16:09:54.059Z,26.6
2023-08-22T16:11:55.666Z,26.6
2023-08-22T16:14:00.498Z,26.2
2023-08-22T16:16:02.096Z,26.2
2023-08-22T16:18:03.714Z,26.3
2023-08-22T16:22:06.956Z,26.6
2023-08-22T16:33:20.768Z,26.1
2023-08-22T16:35:22.317Z,26.1
2023-08-22T16:37:23.960Z,26.2
2023-08-22T16:39:25.611Z,26.2
2023-08-22T16:41:30.429Z,26.1
2023-08-22T16:43:32.062Z,26.1
2023-08-22T16:45:33.698Z,25.8
2023-08-22T16:47:35.349Z,26
2023-08-22T16:49:36.983Z,25.5
2023-08-22T16:51:38.654Z,25.2
2023-08-22T16:53:40.917Z,25.6
2023-08-22T16:57:47.030Z,25.7
2023-08-22T17:01:50.984Z,25.5
2023-08-22T17:03:51.722Z,25.3
2023-08-22T17:16:04.892Z,25.1
2023-08-22T17:18:06.551Z,25.1
2023-08-22T17:20:08.153Z,25
2023-08-22T17:22:09.894Z,25.1
2023-08-22T17:30:46.422Z,24.7
2023-08-22T17:32:48.139Z,24.8
2023-08-22T17:34:49.701Z,24.7
2023-08-22T17:36:54.576Z,24.5
2023-08-22T17:38:56.248Z,24.5
2023-08-22T17:40:57.916Z,24.5
2023-08-22T17:42:59.592Z,24.5
2023-08-22T17:45:01.285Z,24.4
2023-08-22T17:47:02.926Z,24.2
2023-08-22T17:49:04.585Z,24.1
2023-08-22T17:51:09.457Z,24.2
2023-08-22T17:53:11.120Z,24
2023-08-22T17:55:12.798Z,24
2023-08-22T17:57:14.466Z,24
2023-08-22T17:59:16.153Z,24.1
2023-08-22T18:01:17.889Z,24.1
2023-08-22T18:03:19.598Z,24
2023-08-22T18:05:24.377Z,23.7
2023-08-22T18:07:26.028Z,23.7
2023-08-22T18:09:27.714Z,23.6
2023-08-22T18:13:31.075Z,23.8
2023-08-22T18:15:32.774Z,23.6
2023-08-22T18:19:39.305Z,23.4
2023-08-22T18:21:40.984Z,23.7
2023-08-22T18:23:42.683Z,23.5
2023-08-22T18:24:45.086Z,23.6
2023-08-22T18:30:50.147Z,23.2
2023-08-22T18:32:55.067Z,23.2
2023-08-22T18:41:01.765Z,23.2
2023-08-22T18:45:05.164Z,23.1
2023-08-22T18:51:13.438Z,23.1
2023-08-22T19:05:28.433Z,22.8
2023-08-22T19:09:31.806Z,22.7
2023-08-22T19:11:33.513Z,22.7
2023-08-22T19:19:43.462Z,22.3
2023-08-22T19:20:47.507Z,22.1
2023-08-22T19:22:47.662Z,22.1
2023-08-22T19:24:49.346Z,22.1
2023-08-22T19:45:12.707Z,21.7
2023-08-22T19:47:14.404Z,21.4
2023-08-22T19:49:16.108Z,21.4
2023-08-22T19:51:17.829Z,21.5
2023-08-22T19:53:19.506Z,21.3
2023-08-22T19:55:21.229Z,21.2
2023-08-22T19:57:26.099Z,21.2
2023-08-22T19:59:27.797Z,21.1
2023-08-22T20:01:29.496Z,21
2023-08-22T20:03:31.221Z,21
2023-08-22T20:05:32.928Z,21.2
2023-08-22T20:07:34.630Z,21
2023-08-22T20:11:41.239Z,20.9
2023-08-22T20:13:42.918Z,20.9
2023-08-22T20:22:52.200Z,20.7
2023-08-22T20:24:57.102Z,20.7
2023-08-22T20:26:58.806Z,20.8
2023-08-22T20:29:00.634Z,20.6
2023-08-22T20:33:04.171Z,20.5
2023-08-22T20:35:05.889Z,20.6
2023-08-22T20:41:14.169Z,20.4
2023-08-22T20:43:15.902Z,20.6
2023-08-22T20:45:17.597Z,20.4
2023-08-22T20:47:19.317Z,20.4
2023-08-22T20:51:22.863Z,20.3
2023-08-22T20:55:29.544Z,20
2023-08-22T21:05:38.525Z,19.8
2023-08-22T21:07:43.737Z,19.7
2023-08-22T21:09:45.433Z,19.7
2023-08-22T21:11:47.257Z,19.7
2023-08-22T21:16:17.679Z,19.7
2023-08-22T21:22:26.364Z,19.4
2023-08-22T21:24:28.156Z,19.6
2023-08-22T21:26:29.979Z,19.6
2023-08-22T21:28:31.806Z,19.7
2023-08-22T21:30:33.665Z,19.6
2023-08-22T21:32:35.519Z,19.5
2023-08-22T21:34:40.552Z,19.4
2023-08-22T21:36:42.362Z,19.5
2023-08-22T21:38:44.196Z,19.3
2023-08-22T21:40:46.043Z,19.4
2023-08-22T21:42:49.655Z,19.5
2023-08-22T21:44:51.194Z,19.3
2023-08-22T21:48:58.107Z,19.1
2023-08-22T21:50:59.914Z,19.1
2023-08-22T21:53:01.767Z,19.1
2023-08-22T21:55:03.603Z,19
2023-08-22T21:57:05.401Z,19
2023-08-22T21:59:07.227Z,19.1
2023-08-22T22:01:09.655Z,18.9
2023-08-22T22:03:14.206Z,18.9
2023-08-22T22:05:15.966Z,19
2023-08-22T22:07:17.780Z,18.9
2023-08-22T22:08:20.311Z,18.8
2023-08-22T22:10:22.145Z,18.7
2023-08-22T22:12:23.992Z,18.7
2023-08-22T22:14:25.780Z,18.8
2023-08-22T22:16:42.833Z,18.5
2023-08-22T22:18:32.681Z,18.6
2023-08-22T22:20:34.532Z,18.6
2023-08-22T22:26:40.001Z,18.5
2023-08-22T22:38:54.194Z,18.2
2023-08-22T22:40:56.035Z,18.2
2023-08-22T22:42:57.860Z,18.2
2023-08-22T22:47:04.795Z,18.1
2023-08-22T22:49:06.610Z,18.1
2023-08-22T22:51:08.411Z,18.3
2023-08-22T23:01:20.811Z,18.1
2023-08-22T23:03:22.656Z,18
2023-08-22T23:04:25.142Z,17.8
2023-08-22T23:06:26.968Z,17.9
2023-08-22T23:08:28.769Z,17.8
2023-08-22T23:10:30.607Z,17.8
2023-08-22T23:12:35.669Z,17.6
2023-08-22T23:16:39.367Z,17.7
2023-08-22T23:18:41.160Z,17.7
2023-08-22T23:20:42.990Z,17.7
2023-08-22T23:22:44.837Z,17.5
2023-08-22T23:24:46.636Z,17.6
2023-08-22T23:26:51.749Z,17.5
2023-08-22T23:28:53.564Z,17.4
2023-08-22T23:30:55.406Z,17.5
2023-08-22T23:34:59.025Z,17.4
2023-08-22T23:41:07.775Z,17.2
2023-08-22T23:47:13.245Z,17.1
2023-08-22T23:49:15.099Z,17
2023-08-22T23:51:17.822Z,17.1
2023-08-22T23:53:18.722Z,17.1
2023-08-22T23:55:23.823Z,17.2
2023-08-22T23:57:25.627Z,17
2023-08-22T23:59:27.459Z,17.1
