createdAt,value
2022-08-03T00:01:51.710Z,17.36
2022-08-03T00:04:21.047Z,17.37
2022-08-03T00:07:00.709Z,17.44
2022-08-03T00:09:27.769Z,17.50
2022-08-03T00:12:02.390Z,17.47
2022-08-03T00:14:28.979Z,17.49
2022-08-03T00:16:58.071Z,17.45
2022-08-03T00:19:24.698Z,17.20
2022-08-03T00:21:51.443Z,17.11
2022-08-03T00:24:18.206Z,16.98
2022-08-03T00:26:44.595Z,16.94
2022-08-03T00:29:11.668Z,16.88
2022-08-03T00:31:52.297Z,16.89
2022-08-03T00:34:36.627Z,16.95
2022-08-03T00:37:06.793Z,16.95
2022-08-03T00:39:33.397Z,16.97
2022-08-03T00:42:08.975Z,17.01
2022-08-03T00:44:43.680Z,17.08
2022-08-03T00:47:11.588Z,17.03
2022-08-03T00:49:39.673Z,17.05
2022-08-03T00:52:11.436Z,17.07
2022-08-03T00:54:42.420Z,17.12
2022-08-03T00:57:13.018Z,17.12
2022-08-03T00:59:39.856Z,17.07
2022-08-03T01:02:06.271Z,17.06
2022-08-03T01:04:32.658Z,17.01
2022-08-03T01:07:27.984Z,16.87
2022-08-03T01:10:11.550Z,16.80
2022-08-03T01:13:59.197Z,16.76
2022-08-03T01:16:08.963Z,16.77
2022-08-03T01:18:45.119Z,16.78
2022-08-03T01:21:20.637Z,16.77
2022-08-03T01:23:56.630Z,16.78
2022-08-03T01:26:42.620Z,16.81
2022-08-03T01:29:20.456Z,16.83
2022-08-03T01:32:59.231Z,16.83
2022-08-03T01:34:58.609Z,16.81
2022-08-03T01:37:32.092Z,16.79
2022-08-03T01:40:03.088Z,16.77
2022-08-03T01:42:32.828Z,16.80
2022-08-03T01:45:02.447Z,16.78
2022-08-03T01:47:30.319Z,16.72
2022-08-03T01:49:59.655Z,16.61
2022-08-03T01:52:27.534Z,16.48
2022-08-03T01:54:55.740Z,16.30
2022-08-03T01:57:23.996Z,16.22
2022-08-03T01:59:51.104Z,16.04
2022-08-03T02:02:32.636Z,16.05
2022-08-03T02:05:01.472Z,16.00
2022-08-03T02:07:30.825Z,15.94
2022-08-03T02:09:59.360Z,15.96
2022-08-03T02:12:28.534Z,16.02
2022-08-03T02:14:56.783Z,16.03
2022-08-03T02:17:38.986Z,16.00
2022-08-03T02:20:07.339Z,16.04
2022-08-03T02:22:34.657Z,15.97
2022-08-03T02:25:01.659Z,15.98
2022-08-03T02:27:33.955Z,15.94
2022-08-03T02:30:08.128Z,15.93
2022-08-03T02:32:41.811Z,15.88
2022-08-03T02:35:13.821Z,15.86
2022-08-03T02:37:45.130Z,15.82
2022-08-03T02:40:18.755Z,15.85
2022-08-03T02:42:47.038Z,15.99
2022-08-03T02:45:17.016Z,16.02
2022-08-03T02:47:54.295Z,16.11
2022-08-03T02:50:22.958Z,16.03
2022-08-03T02:52:51.137Z,15.94
2022-08-03T02:55:20.400Z,15.91
2022-08-03T02:57:48.028Z,15.88
2022-08-03T03:00:19.663Z,15.86
2022-08-03T03:03:00.415Z,15.87
2022-08-03T03:05:52.794Z,15.87
2022-08-03T03:08:18.068Z,15.88
2022-08-03T03:10:46.581Z,15.88
2022-08-03T03:13:15.903Z,15.97
2022-08-03T03:15:47.014Z,15.97
2022-08-03T03:18:18.952Z,15.98
2022-08-03T03:20:51.647Z,15.94
2022-08-03T03:23:20.551Z,15.90
2022-08-03T03:25:47.008Z,15.83
2022-08-03T03:28:15.563Z,15.78
2022-08-03T03:30:42.569Z,15.79
2022-08-03T03:33:09.203Z,15.83
2022-08-03T03:35:38.756Z,15.79
2022-08-03T03:38:06.945Z,15.68
2022-08-03T03:40:35.878Z,15.62
2022-08-03T03:43:03.132Z,15.53
2022-08-03T03:45:31.278Z,15.51
2022-08-03T03:48:00.417Z,15.45
2022-08-03T03:50:29.014Z,15.43
2022-08-03T03:52:55.502Z,15.35
2022-08-03T03:55:22.228Z,15.34
2022-08-03T03:57:48.577Z,15.36
2022-08-03T04:00:17.539Z,15.33
2022-08-03T04:02:46.216Z,15.25
2022-08-03T04:05:13.510Z,15.22
2022-08-03T04:07:59.433Z,15.23
2022-08-03T04:10:28.947Z,15.27
2022-08-03T04:12:59.048Z,15.28
2022-08-03T04:15:28.187Z,15.35
2022-08-03T04:18:00.244Z,15.36
2022-08-03T04:20:30.645Z,15.37
2022-08-03T04:22:58.792Z,15.39
2022-08-03T04:25:35.460Z,15.44
2022-08-03T04:28:07.654Z,15.39
2022-08-03T04:30:50.493Z,15.47
2022-08-03T04:33:19.404Z,15.56
2022-08-03T04:36:01.846Z,15.60
2022-08-03T04:38:31.723Z,15.64
2022-08-03T04:40:59.791Z,15.68
2022-08-03T04:43:28.051Z,15.70
2022-08-03T04:45:57.479Z,15.72
2022-08-03T04:48:24.750Z,15.80
2022-08-03T04:50:51.763Z,15.83
2022-08-03T04:53:18.047Z,15.92
2022-08-03T04:55:45.348Z,16.02
2022-08-03T04:58:14.360Z,16.10
2022-08-03T05:00:41.414Z,16.22
2022-08-03T05:03:23.612Z,16.94
2022-08-03T05:05:53.062Z,18.22
2022-08-03T05:08:29.547Z,19.38
2022-08-03T05:10:59.459Z,20.47
2022-08-03T05:13:26.389Z,20.96
2022-08-03T05:15:52.785Z,21.07
2022-08-03T05:18:19.241Z,21.38
2022-08-03T05:20:45.653Z,20.77
2022-08-03T05:23:12.268Z,20.79
2022-08-03T05:25:39.404Z,20.81
2022-08-03T05:28:06.408Z,21.38
2022-08-03T05:30:34.324Z,21.72
2022-08-03T05:33:02.376Z,21.34
2022-08-03T05:35:57.476Z,20.70
2022-08-03T05:38:23.920Z,20.41
2022-08-03T05:40:56.778Z,20.19
2022-08-03T05:43:24.690Z,19.78
2022-08-03T05:46:11.567Z,19.52
2022-08-03T05:48:38.386Z,19.26
2022-08-03T05:51:05.051Z,19.12
2022-08-03T05:53:34.381Z,19.23
2022-08-03T05:56:13.077Z,18.75
2022-08-03T05:58:41.358Z,18.84
2022-08-03T06:01:07.901Z,18.85
2022-08-03T06:03:34.540Z,18.63
2022-08-03T06:06:01.223Z,18.73
2022-08-03T06:08:28.763Z,18.72
2022-08-03T06:10:55.331Z,18.99
2022-08-03T06:13:21.702Z,19.01
2022-08-03T06:15:48.203Z,19.19
2022-08-03T06:18:14.814Z,19.22
2022-08-03T06:20:42.041Z,19.22
2022-08-03T06:23:08.474Z,19.33
2022-08-03T06:25:45.505Z,19.65
2022-08-03T06:28:35.417Z,19.70
2022-08-03T06:30:59.204Z,20.10
2022-08-03T06:33:25.594Z,20.09
2022-08-03T06:36:12.088Z,20.09
2022-08-03T06:38:40.111Z,20.15
2022-08-03T06:41:06.507Z,20.50
2022-08-03T06:43:35.839Z,20.62
2022-08-03T06:46:02.739Z,20.68
2022-08-03T06:48:30.026Z,20.66
2022-08-03T06:50:56.927Z,20.72
2022-08-03T06:53:24.752Z,20.99
2022-08-03T06:55:54.659Z,21.21
2022-08-03T06:58:22.216Z,21.27
2022-08-03T07:00:48.634Z,21.50
2022-08-03T07:03:15.342Z,21.39
2022-08-03T07:05:42.625Z,21.60
2022-08-03T07:08:09.676Z,21.71
2022-08-03T07:10:36.045Z,21.84
2022-08-03T07:13:02.420Z,21.85
2022-08-03T07:15:53.921Z,21.86
2022-08-03T07:18:15.291Z,22.15
2022-08-03T07:20:42.120Z,22.44
2022-08-03T07:23:08.792Z,22.56
2022-08-03T07:25:35.578Z,22.75
2022-08-03T07:28:02.921Z,22.78
2022-08-03T07:30:29.919Z,22.91
2022-08-03T07:32:56.660Z,22.89
2022-08-03T07:35:24.750Z,23.15
2022-08-03T07:37:54.714Z,23.39
2022-08-03T07:40:22.496Z,23.48
2022-08-03T07:42:52.106Z,23.54
2022-08-03T07:45:20.266Z,24.02
2022-08-03T07:47:53.182Z,24.00
2022-08-03T07:50:20.968Z,24.29
2022-08-03T07:52:47.523Z,24.35
2022-08-03T07:55:14.120Z,24.44
2022-08-03T07:57:40.609Z,24.59
2022-08-03T08:00:13.323Z,24.68
2022-08-03T08:02:40.864Z,25.04
2022-08-03T08:05:08.104Z,24.95
2022-08-03T08:07:34.750Z,25.08
2022-08-03T08:10:01.405Z,24.97
2022-08-03T08:12:28.240Z,25.02
2022-08-03T08:14:54.647Z,25.33
2022-08-03T08:17:21.179Z,25.49
2022-08-03T08:19:51.395Z,25.51
2022-08-03T08:22:18.786Z,25.58
2022-08-03T08:24:49.958Z,25.93
2022-08-03T08:27:18.842Z,26.09
2022-08-03T08:29:52.595Z,26.39
2022-08-03T08:32:23.095Z,26.57
2022-08-03T08:34:49.658Z,26.90
2022-08-03T08:37:17.131Z,26.37
2022-08-03T08:39:43.588Z,26.42
2022-08-03T08:42:10.311Z,26.56
2022-08-03T08:44:36.930Z,27.00
2022-08-03T08:47:03.548Z,27.21
2022-08-03T08:49:31.487Z,27.34
2022-08-03T08:52:01.253Z,27.29
2022-08-03T08:54:29.573Z,27.26
2022-08-03T08:56:59.292Z,27.53
2022-08-03T08:59:26.981Z,27.86
2022-08-03T09:02:13.699Z,28.18
2022-08-03T09:04:40.346Z,28.39
2022-08-03T09:07:29.252Z,28.54
2022-08-03T09:10:10.560Z,28.45
2022-08-03T09:12:42.846Z,28.76
2022-08-03T09:15:22.081Z,28.87
2022-08-03T09:17:51.230Z,29.00
2022-08-03T09:20:19.073Z,29.24
2022-08-03T09:22:57.305Z,29.50
2022-08-03T09:25:35.768Z,29.19
2022-08-03T09:28:58.172Z,29.00
2022-08-03T09:31:18.004Z,29.01
2022-08-03T09:33:54.698Z,29.20
2022-08-03T09:36:42.373Z,29.27
2022-08-03T09:39:14.620Z,29.63
2022-08-03T09:41:43.359Z,29.88
2022-08-03T09:44:16.229Z,29.65
2022-08-03T09:46:56.689Z,29.69
2022-08-03T09:49:24.710Z,29.76
2022-08-03T09:52:32.529Z,30.14
2022-08-03T09:54:38.925Z,30.28
2022-08-03T09:57:05.638Z,30.02
2022-08-03T09:59:34.517Z,30.38
2022-08-03T10:02:01.930Z,30.41
2022-08-03T10:04:29.224Z,30.54
2022-08-03T10:07:11.363Z,30.99
2022-08-03T10:09:55.954Z,31.35
2022-08-03T10:12:22.945Z,30.53
2022-08-03T10:14:52.799Z,30.57
2022-08-03T10:17:21.270Z,31.06
2022-08-03T10:19:48.719Z,31.20
2022-08-03T10:22:18.878Z,31.34
2022-08-03T10:24:57.482Z,31.42
2022-08-03T10:27:25.017Z,31.65
2022-08-03T10:29:55.734Z,31.83
2022-08-03T10:32:34.913Z,32.07
2022-08-03T10:35:18.959Z,32.06
2022-08-03T10:37:56.666Z,31.83
2022-08-03T10:40:46.823Z,31.64
2022-08-03T10:43:28.810Z,32.02
2022-08-03T10:45:56.317Z,32.07
2022-08-03T10:48:24.167Z,31.73
2022-08-03T10:50:50.947Z,31.52
2022-08-03T10:53:34.626Z,31.34
2022-08-03T10:56:01.923Z,31.81
2022-08-03T10:58:37.578Z,31.40
2022-08-03T11:01:59.832Z,32.20
2022-08-03T11:04:28.677Z,32.08
2022-08-03T11:07:24.426Z,32.18
2022-08-03T11:09:58.315Z,32.55
2022-08-03T11:12:31.155Z,32.64
2022-08-03T11:15:31.775Z,31.65
2022-08-03T11:18:11.221Z,31.86
2022-08-03T11:21:07.367Z,32.22
2022-08-03T11:24:03.384Z,32.33
2022-08-03T11:26:32.419Z,32.03
2022-08-03T11:29:28.432Z,32.21
2022-08-03T11:31:55.001Z,32.31
2022-08-03T11:34:21.424Z,32.45
2022-08-03T11:37:20.998Z,32.58
2022-08-03T11:39:48.817Z,32.54
2022-08-03T11:42:24.334Z,32.38
2022-08-03T11:44:55.233Z,32.24
2022-08-03T11:47:22.863Z,31.66
2022-08-03T11:49:52.207Z,31.60
2022-08-03T11:52:19.001Z,31.85
2022-08-03T11:54:45.694Z,31.96
2022-08-03T11:57:12.222Z,32.02
2022-08-03T11:59:39.003Z,31.87
2022-08-03T12:02:12.154Z,31.89
2022-08-03T12:04:50.595Z,31.84
2022-08-03T12:07:25.067Z,31.72
2022-08-03T12:10:26.587Z,32.02
2022-08-03T12:12:59.570Z,32.38
2022-08-03T12:15:32.416Z,31.97
2022-08-03T12:17:59.050Z,32.19
2022-08-03T12:20:35.284Z,32.60
2022-08-03T12:23:03.913Z,32.81
2022-08-03T12:25:39.049Z,31.95
2022-08-03T12:28:36.149Z,32.64
2022-08-03T12:31:10.924Z,32.76
2022-08-03T12:34:15.209Z,33.32
2022-08-03T12:36:55.972Z,33.01
2022-08-03T12:42:08.377Z,32.69
2022-08-03T12:44:36.644Z,32.35
2022-08-03T12:47:06.899Z,32.57
2022-08-03T12:49:53.090Z,32.98
2022-08-03T12:52:22.340Z,32.82
2022-08-03T12:55:00.351Z,32.96
2022-08-03T12:57:41.138Z,32.75
2022-08-03T13:00:28.651Z,33.00
2022-08-03T13:03:26.466Z,32.94
2022-08-03T13:05:46.960Z,33.10
2022-08-03T13:08:24.345Z,33.03
2022-08-03T13:10:51.379Z,32.86
2022-08-03T13:13:18.346Z,32.73
2022-08-03T13:15:48.202Z,33.19
2022-08-03T13:18:17.176Z,33.31
2022-08-03T13:20:44.179Z,33.39
2022-08-03T13:23:16.183Z,33.31
2022-08-03T13:25:55.592Z,32.97
2022-08-03T13:28:23.005Z,33.02
2022-08-03T13:30:49.943Z,32.82
2022-08-03T13:33:16.616Z,32.99
2022-08-03T13:35:43.367Z,32.59
2022-08-03T13:38:09.911Z,32.56
2022-08-03T13:40:41.414Z,32.94
2022-08-03T13:43:09.141Z,32.85
2022-08-03T13:45:36.148Z,32.86
2022-08-03T13:48:02.633Z,33.14
2022-08-03T13:50:29.310Z,32.91
2022-08-03T13:52:56.332Z,32.66
2022-08-03T13:55:22.930Z,32.96
2022-08-03T13:58:06.347Z,33.27
2022-08-03T14:00:34.403Z,33.42
2022-08-03T14:03:09.509Z,33.12
2022-08-03T14:05:40.020Z,33.26
2022-08-03T14:08:08.269Z,33.13
2022-08-03T14:10:42.918Z,33.14
2022-08-03T14:13:11.727Z,33.37
2022-08-03T14:15:39.416Z,32.97
2022-08-03T14:18:12.870Z,32.57
2022-08-03T14:20:47.792Z,32.79
2022-08-03T14:23:18.064Z,33.18
2022-08-03T14:25:51.788Z,33.40
2022-08-03T14:28:23.913Z,33.44
2022-08-03T14:30:51.945Z,32.89
2022-08-03T14:33:18.699Z,32.72
2022-08-03T14:35:45.301Z,32.29
2022-08-03T14:38:11.833Z,32.70
2022-08-03T14:40:38.483Z,32.57
2022-08-03T14:43:05.263Z,32.54
2022-08-03T14:45:32.015Z,32.75
2022-08-03T14:50:29.294Z,33.05
2022-08-03T14:50:50.503Z,32.82
2022-08-03T14:53:21.157Z,32.62
2022-08-03T14:55:50.836Z,32.57
2022-08-03T14:58:22.552Z,32.85
2022-08-03T15:00:51.157Z,32.93
2022-08-03T15:03:18.794Z,32.95
2022-08-03T15:05:45.319Z,32.73
2022-08-03T15:08:11.746Z,32.66
2022-08-03T15:10:40.235Z,32.80
2022-08-03T15:13:07.370Z,32.88
2022-08-03T15:15:34.429Z,33.04
2022-08-03T15:18:01.026Z,32.94
2022-08-03T15:20:42.431Z,32.68
2022-08-03T15:23:09.994Z,32.63
2022-08-03T15:26:04.088Z,32.76
2022-08-03T15:28:23.009Z,32.37
2022-08-03T15:30:51.961Z,32.16
2022-08-03T15:33:18.667Z,32.40
2022-08-03T15:35:45.283Z,32.56
2022-08-03T15:38:11.682Z,32.45
2022-08-03T15:40:38.090Z,32.53
2022-08-03T15:43:04.711Z,32.27
2022-08-03T15:45:36.195Z,32.35
2022-08-03T15:48:06.149Z,32.33
2022-08-03T15:50:35.097Z,32.53
2022-08-03T15:53:01.590Z,32.52
2022-08-03T15:55:28.269Z,32.23
2022-08-03T15:59:09.397Z,32.31
2022-08-03T16:00:43.500Z,32.28
2022-08-03T16:03:10.333Z,32.16
2022-08-03T16:05:36.679Z,32.32
2022-08-03T16:08:05.066Z,32.30
2022-08-03T16:10:33.689Z,32.53
2022-08-03T16:13:00.413Z,32.43
2022-08-03T16:15:27.517Z,32.46
2022-08-03T16:17:54.535Z,32.50
2022-08-03T16:20:31.587Z,32.38
2022-08-03T16:23:08.482Z,32.08
2022-08-03T16:25:39.388Z,32.18
2022-08-03T16:28:13.091Z,32.17
2022-08-03T16:30:42.684Z,32.08
2022-08-03T16:33:10.043Z,32.20
2022-08-03T16:35:37.091Z,32.26
2022-08-03T16:38:09.735Z,32.37
2022-08-03T16:40:36.771Z,32.42
2022-08-03T16:43:17.952Z,32.47
2022-08-03T16:45:47.262Z,32.22
2022-08-03T16:48:14.828Z,32.27
2022-08-03T16:50:41.564Z,32.20
2022-08-03T16:53:16.602Z,32.25
2022-08-03T16:55:52.027Z,32.37
2022-08-03T16:58:41.764Z,32.30
2022-08-03T17:01:21.500Z,32.41
2022-08-03T17:04:02.727Z,32.33
2022-08-03T17:06:36.801Z,32.69
2022-08-03T17:09:11.280Z,32.28
2022-08-03T17:11:44.169Z,32.29
2022-08-03T17:14:14.608Z,32.35
2022-08-03T17:16:52.284Z,32.23
2022-08-03T17:19:23.423Z,31.91
2022-08-03T17:22:04.109Z,31.93
2022-08-03T17:24:41.468Z,31.89
2022-08-03T17:28:41.641Z,32.05
2022-08-03T17:30:13.634Z,32.12
2022-08-03T17:32:57.119Z,31.95
2022-08-03T17:35:36.431Z,31.90
2022-08-03T17:38:07.913Z,31.86
2022-08-03T17:40:39.559Z,31.84
2022-08-03T17:44:12.800Z,31.92
2022-08-03T17:46:07.198Z,32.22
2022-08-03T17:48:37.354Z,32.22
2022-08-03T17:51:46.292Z,32.22
2022-08-03T17:54:37.883Z,32.51
2022-08-03T17:58:01.271Z,32.64
2022-08-03T18:00:20.324Z,32.42
2022-08-03T18:03:17.413Z,32.51
2022-08-03T18:08:50.368Z,32.80
2022-08-03T18:11:20.128Z,32.58
2022-08-03T18:14:29.099Z,32.59
2022-08-03T18:17:10.439Z,32.02
2022-08-03T18:22:27.979Z,31.03
2022-08-03T18:24:58.997Z,30.53
2022-08-03T18:27:42.670Z,30.25
2022-08-03T18:30:13.305Z,29.89
2022-08-03T18:32:43.955Z,29.62
2022-08-03T18:35:27.433Z,29.33
2022-08-03T18:38:16.629Z,29.00
2022-08-03T18:40:48.676Z,28.72
2022-08-03T18:43:15.693Z,28.39
2022-08-03T18:45:57.367Z,28.14
2022-08-03T18:48:30.428Z,28.03
2022-08-03T18:51:06.814Z,27.88
2022-08-03T18:54:06.321Z,27.74
2022-08-03T18:56:52.898Z,27.56
2022-08-03T18:59:30.896Z,27.47
2022-08-03T19:02:05.609Z,27.31
2022-08-03T19:04:46.272Z,27.02
2022-08-03T19:07:17.997Z,26.76
2022-08-03T19:09:49.569Z,26.63
2022-08-03T19:12:26.624Z,26.63
2022-08-03T19:15:12.759Z,26.61
2022-08-03T19:17:52.799Z,26.56
2022-08-03T19:20:31.882Z,26.45
2022-08-03T19:22:59.844Z,26.30
2022-08-03T19:25:35.062Z,26.20
2022-08-03T19:28:16.207Z,26.00
2022-08-03T19:30:53.746Z,25.87
2022-08-03T19:33:20.571Z,25.82
2022-08-03T19:35:51.854Z,25.52
2022-08-03T19:38:28.622Z,25.37
2022-08-03T19:40:59.717Z,25.33
2022-08-03T19:43:53.410Z,25.30
2022-08-03T19:46:23.292Z,25.02
2022-08-03T19:49:02.775Z,24.70
2022-08-03T19:52:00.968Z,24.50
2022-08-03T19:54:32.137Z,24.32
2022-08-03T19:57:02.311Z,24.33
2022-08-03T19:59:32.565Z,24.19
2022-08-03T20:01:59.125Z,24.16
2022-08-03T20:04:26.126Z,24.13
2022-08-03T20:06:52.636Z,24.08
2022-08-03T20:09:20.456Z,24.05
2022-08-03T20:11:47.786Z,23.99
2022-08-03T20:14:26.282Z,23.96
2022-08-03T20:16:53.257Z,23.97
2022-08-03T20:19:20.009Z,23.95
2022-08-03T20:21:48.275Z,23.86
2022-08-03T20:24:38.427Z,23.84
2022-08-03T20:27:07.917Z,23.72
2022-08-03T20:30:05.301Z,23.70
2022-08-03T20:32:25.094Z,23.67
2022-08-03T20:34:51.662Z,23.57
2022-08-03T20:37:19.602Z,23.52
2022-08-03T20:39:48.170Z,23.43
2022-08-03T20:42:21.147Z,23.34
2022-08-03T20:45:04.355Z,23.15
2022-08-03T20:47:34.080Z,23.02
2022-08-03T20:50:03.680Z,22.96
2022-08-03T20:52:31.853Z,22.86
2022-08-03T20:54:59.323Z,22.80
2022-08-03T20:57:28.692Z,22.67
2022-08-03T21:00:00.847Z,22.58
2022-08-03T21:02:31.017Z,22.58
2022-08-03T21:05:08.597Z,22.57
2022-08-03T21:10:39.803Z,22.55
2022-08-03T21:12:56.698Z,32.63
2022-08-03T21:12:57.649Z,31.54
2022-08-03T21:13:12.765Z,22.53
2022-08-03T21:13:42.814Z,22.50
2022-08-03T21:16:15.043Z,22.34
2022-08-03T21:18:54.611Z,22.21
2022-08-03T21:21:23.713Z,22.26
2022-08-03T21:23:52.876Z,22.29
2022-08-03T21:26:22.063Z,22.29
2022-08-03T21:28:53.203Z,22.20
2022-08-03T21:31:24.526Z,22.00
2022-08-03T21:34:04.699Z,21.98
2022-08-03T21:36:36.888Z,22.00
2022-08-03T21:39:06.486Z,21.89
2022-08-03T21:41:33.464Z,21.79
2022-08-03T21:44:00.981Z,21.67
2022-08-03T21:46:36.816Z,21.58
2022-08-03T21:50:06.777Z,21.49
2022-08-03T21:51:59.029Z,21.44
2022-08-03T21:54:40.882Z,21.36
2022-08-03T21:57:23.686Z,21.34
2022-08-03T21:59:56.178Z,21.29
2022-08-03T22:02:27.814Z,21.35
2022-08-03T22:04:58.355Z,21.36
2022-08-03T22:07:26.879Z,21.36
2022-08-03T22:09:58.832Z,21.40
2022-08-03T22:12:27.845Z,21.42
2022-08-03T22:15:07.121Z,21.38
2022-08-03T22:17:54.177Z,21.16
2022-08-03T22:20:22.840Z,20.93
2022-08-03T22:22:56.572Z,20.90
2022-08-03T22:25:29.514Z,20.83
2022-08-03T22:28:06.121Z,20.68
2022-08-03T22:30:32.857Z,20.60
2022-08-03T22:33:03.939Z,20.47
2022-08-03T22:35:47.458Z,20.44
2022-08-03T22:38:15.117Z,20.42
2022-08-03T22:40:41.860Z,20.39
2022-08-03T22:43:08.400Z,20.36
2022-08-03T22:46:07.855Z,20.37
2022-08-03T22:48:23.024Z,20.26
2022-08-03T22:50:50.039Z,20.12
2022-08-03T22:53:24.105Z,20.03
2022-08-03T22:55:54.176Z,20.03
2022-08-03T22:58:20.600Z,19.99
2022-08-03T23:00:58.858Z,20.00
2022-08-03T23:03:58.805Z,20.03
2022-08-03T23:06:21.587Z,19.99
2022-08-03T23:08:50.234Z,19.92
2022-08-03T23:11:18.645Z,19.93
2022-08-03T23:13:50.178Z,19.93
2022-08-03T23:16:29.070Z,19.92
2022-08-03T23:19:16.497Z,19.87
2022-08-03T23:21:53.924Z,19.80
2022-08-03T23:24:30.244Z,19.72
2022-08-03T23:26:57.635Z,19.72
2022-08-03T23:29:26.214Z,19.67
2022-08-03T23:31:53.770Z,19.65
2022-08-03T23:34:21.843Z,19.62
2022-08-03T23:36:49.947Z,19.55
2022-08-03T23:39:20.948Z,19.46
2022-08-03T23:41:49.215Z,19.45
2022-08-03T23:44:17.713Z,19.44
2022-08-03T23:46:44.496Z,19.30
2022-08-03T23:49:10.831Z,19.30
2022-08-03T23:51:59.511Z,19.32
2022-08-03T23:54:59.173Z,19.27
2022-08-03T23:57:37.368Z,19.25
