createdAt,value
2019-02-18T00:02:06.067Z,27.17
2019-02-18T00:04:34.348Z,30.70
2019-02-18T00:07:02.660Z,30.63
2019-02-18T00:09:31.046Z,26.67
2019-02-18T00:11:59.404Z,26.97
2019-02-18T00:14:27.733Z,28.97
2019-02-18T00:16:56.085Z,28.07
2019-02-18T00:19:24.400Z,31.10
2019-02-18T00:21:52.678Z,33.83
2019-02-18T00:24:20.983Z,28.83
2019-02-18T00:26:49.268Z,29.23
2019-02-18T00:29:17.648Z,29.70
2019-02-18T00:31:45.956Z,28.23
2019-02-18T00:34:14.313Z,26.57
2019-02-18T00:36:42.621Z,29.10
2019-02-18T00:39:10.902Z,26.90
2019-02-18T00:41:39.213Z,32.13
2019-02-18T00:44:07.490Z,30.37
2019-02-18T00:46:35.804Z,28.97
2019-02-18T00:49:04.158Z,31.17
2019-02-18T00:51:32.470Z,28.37
2019-02-18T00:54:00.744Z,26.43
2019-02-18T00:56:29.046Z,29.43
2019-02-18T00:58:57.359Z,26.90
2019-02-18T01:01:25.635Z,29.83
2019-02-18T01:03:53.945Z,30.43
2019-02-18T01:06:22.220Z,28.03
2019-02-18T01:08:50.527Z,34.07
2019-02-18T01:11:18.836Z,29.97
2019-02-18T01:13:47.122Z,29.87
2019-02-18T01:16:15.436Z,27.53
2019-02-18T01:18:43.716Z,25.80
2019-02-18T01:21:12.021Z,30.63
2019-02-18T01:23:40.331Z,29.90
2019-02-18T01:26:08.603Z,28.83
2019-02-18T01:28:36.907Z,30.87
2019-02-18T01:31:05.262Z,27.37
2019-02-18T01:33:33.648Z,29.80
2019-02-18T01:36:01.934Z,28.63
2019-02-18T01:38:30.244Z,27.20
2019-02-18T01:40:58.556Z,26.90
2019-02-18T01:43:26.840Z,26.97
2019-02-18T01:45:55.224Z,29.03
2019-02-18T01:48:23.509Z,25.77
2019-02-18T01:50:51.831Z,26.67
2019-02-18T01:53:20.138Z,27.83
2019-02-18T01:55:48.447Z,29.27
2019-02-18T01:58:16.732Z,25.90
2019-02-18T02:00:45.040Z,28.13
2019-02-18T02:03:13.317Z,29.63
2019-02-18T02:05:41.700Z,27.23
2019-02-18T02:08:10.011Z,27.10
2019-02-18T02:10:38.389Z,28.83
2019-02-18T02:13:28.584Z,26.97
2019-02-18T02:15:57.510Z,26.97
2019-02-18T02:18:25.778Z,27.67
2019-02-18T02:20:54.091Z,25.83
2019-02-18T02:23:22.472Z,27.67
2019-02-18T02:25:50.776Z,28.70
2019-02-18T02:28:19.693Z,34.47
2019-02-18T02:30:48.127Z,27.20
2019-02-18T02:33:16.402Z,27.30
2019-02-18T02:35:44.716Z,25.03
2019-02-18T02:38:13.064Z,24.53
2019-02-18T02:40:41.457Z,25.87
2019-02-18T02:43:09.810Z,26.87
2019-02-18T02:45:38.081Z,28.27
2019-02-18T02:48:06.384Z,27.30
2019-02-18T02:50:34.655Z,27.03
2019-02-18T02:53:02.966Z,29.23
2019-02-18T02:55:31.357Z,30.27
2019-02-18T02:57:59.708Z,31.47
2019-02-18T03:00:28.015Z,32.83
2019-02-18T03:02:56.327Z,28.77
2019-02-18T03:05:24.611Z,30.33
2019-02-18T03:07:53.018Z,30.17
2019-02-18T03:10:21.349Z,31.87
2019-02-18T03:12:49.735Z,30.27
2019-02-18T03:15:18.416Z,29.77
2019-02-18T03:17:46.691Z,30.57
2019-02-18T03:20:15.014Z,30.47
2019-02-18T03:22:43.401Z,28.37
2019-02-18T03:25:21.909Z,30.90
2019-02-18T03:28:02.492Z,29.97
2019-02-18T03:30:40.127Z,34.00
2019-02-18T03:33:14.295Z,31.50
2019-02-18T03:35:42.656Z,34.03
2019-02-18T03:38:10.965Z,34.17
2019-02-18T03:40:39.348Z,38.97
2019-02-18T03:43:07.629Z,32.97
2019-02-18T03:45:35.941Z,30.90
2019-02-18T03:48:04.271Z,30.63
2019-02-18T03:50:32.714Z,33.50
2019-02-18T03:53:01.023Z,32.17
2019-02-18T03:55:29.346Z,30.87
2019-02-18T03:57:57.705Z,32.03
2019-02-18T04:00:26.057Z,34.03
2019-02-18T04:02:54.373Z,32.53
2019-02-18T04:05:22.649Z,38.17
2019-02-18T04:07:50.956Z,32.27
2019-02-18T04:10:19.262Z,35.80
2019-02-18T04:12:47.583Z,33.73
2019-02-18T04:15:17.285Z,35.73
2019-02-18T04:17:45.638Z,36.83
2019-02-18T04:20:13.952Z,34.87
2019-02-18T04:22:42.333Z,32.40
2019-02-18T04:25:10.715Z,35.90
2019-02-18T04:27:38.999Z,37.23
2019-02-18T04:30:10.032Z,35.53
2019-02-18T04:32:38.298Z,34.03
2019-02-18T04:35:08.157Z,33.00
2019-02-18T04:37:36.820Z,34.27
2019-02-18T04:40:08.221Z,35.20
2019-02-18T04:42:36.675Z,33.00
2019-02-18T04:45:07.764Z,35.53
2019-02-18T04:47:36.071Z,30.67
2019-02-18T04:50:05.764Z,31.80
2019-02-18T04:52:34.148Z,33.00
2019-02-18T04:55:02.532Z,32.50
2019-02-18T04:57:31.420Z,29.80
2019-02-18T05:00:00.344Z,32.73
2019-02-18T05:02:28.779Z,32.23
2019-02-18T05:04:57.090Z,32.73
2019-02-18T05:07:25.401Z,31.40
2019-02-18T05:09:53.807Z,34.27
2019-02-18T05:12:22.171Z,33.33
2019-02-18T05:14:50.518Z,34.07
2019-02-18T05:17:18.809Z,35.33
2019-02-18T05:19:47.187Z,29.83
2019-02-18T05:22:15.576Z,33.37
2019-02-18T05:24:44.007Z,34.60
2019-02-18T05:27:12.406Z,32.77
2019-02-18T05:29:40.745Z,33.37
2019-02-18T05:32:09.056Z,37.47
2019-02-18T05:34:37.372Z,33.13
2019-02-18T05:37:05.773Z,32.93
2019-02-18T05:39:34.135Z,34.97
2019-02-18T05:42:02.414Z,32.37
2019-02-18T05:44:30.794Z,33.67
2019-02-18T05:46:59.144Z,40.10
2019-02-18T05:49:27.458Z,36.40
2019-02-18T05:51:55.814Z,35.13
2019-02-18T05:54:24.216Z,38.03
2019-02-18T05:56:52.561Z,31.10
2019-02-18T05:59:20.871Z,39.53
2019-02-18T06:01:49.164Z,38.80
2019-02-18T06:04:17.548Z,38.27
2019-02-18T06:06:45.901Z,33.63
2019-02-18T06:09:14.291Z,32.30
2019-02-18T06:11:42.612Z,34.13
2019-02-18T06:14:10.885Z,31.70
2019-02-18T06:16:39.228Z,43.60
2019-02-18T06:19:07.590Z,34.70
2019-02-18T06:21:35.983Z,31.53
2019-02-18T06:24:04.344Z,35.73
2019-02-18T06:26:32.740Z,32.70
2019-02-18T06:29:01.025Z,36.20
2019-02-18T06:31:29.433Z,32.67
2019-02-18T06:33:57.712Z,35.20
2019-02-18T06:36:26.063Z,37.87
2019-02-18T06:38:54.456Z,34.03
2019-02-18T06:41:22.812Z,36.53
2019-02-18T06:43:51.127Z,31.43
2019-02-18T06:46:24.010Z,37.47
2019-02-18T06:48:54.219Z,34.47
2019-02-18T06:51:22.558Z,36.20
2019-02-18T06:53:50.861Z,35.03
2019-02-18T06:56:20.795Z,33.37
2019-02-18T06:58:50.831Z,37.23
2019-02-18T07:01:23.634Z,36.70
2019-02-18T07:04:02.688Z,34.43
2019-02-18T07:06:35.450Z,37.20
2019-02-18T07:09:08.635Z,33.00
2019-02-18T07:11:38.781Z,40.67
2019-02-18T07:14:07.139Z,41.80
2019-02-18T07:16:35.447Z,37.70
2019-02-18T07:19:03.781Z,34.33
2019-02-18T07:21:32.132Z,30.43
2019-02-18T07:24:00.425Z,33.43
2019-02-18T07:26:28.740Z,31.07
2019-02-18T07:28:57.095Z,30.87
2019-02-18T07:31:25.451Z,34.70
2019-02-18T07:33:53.834Z,34.53
2019-02-18T07:36:22.200Z,32.13
2019-02-18T07:38:50.503Z,30.13
2019-02-18T07:41:18.782Z,30.67
2019-02-18T07:43:47.173Z,37.13
2019-02-18T07:46:15.504Z,32.77
2019-02-18T07:48:43.789Z,32.47
2019-02-18T07:51:12.143Z,29.17
2019-02-18T07:53:41.380Z,31.40
2019-02-18T07:56:09.707Z,33.07
2019-02-18T07:58:38.024Z,35.70
2019-02-18T08:01:06.337Z,29.00
2019-02-18T08:03:34.655Z,32.60
2019-02-18T08:06:02.964Z,26.93
2019-02-18T08:08:31.276Z,30.87
2019-02-18T08:10:59.852Z,31.00
2019-02-18T08:13:28.308Z,30.87
2019-02-18T08:15:56.614Z,34.73
2019-02-18T08:18:24.968Z,29.43
2019-02-18T08:20:53.274Z,32.03
2019-02-18T08:23:21.656Z,32.17
2019-02-18T08:25:49.941Z,31.30
2019-02-18T08:28:18.328Z,31.83
2019-02-18T08:30:46.639Z,31.77
2019-02-18T08:33:15.011Z,31.67
2019-02-18T08:35:43.718Z,28.73
2019-02-18T08:38:12.060Z,34.70
2019-02-18T08:40:40.373Z,30.37
2019-02-18T08:43:08.732Z,34.20
2019-02-18T08:45:37.115Z,30.53
2019-02-18T08:48:05.391Z,35.47
2019-02-18T08:50:33.699Z,34.00
2019-02-18T08:53:02.055Z,30.50
2019-02-18T08:55:30.363Z,31.90
2019-02-18T08:57:58.680Z,28.00
2019-02-18T09:00:26.985Z,33.37
2019-02-18T09:02:55.291Z,30.07
2019-02-18T09:05:23.668Z,31.73
2019-02-18T09:07:52.069Z,33.53
2019-02-18T09:10:20.368Z,30.77
2019-02-18T09:12:49.123Z,30.70
2019-02-18T09:15:17.408Z,30.10
2019-02-18T09:17:47.320Z,30.03
2019-02-18T09:20:15.632Z,33.13
2019-02-18T09:22:54.333Z,31.73
2019-02-18T09:25:27.095Z,30.93
2019-02-18T09:27:55.398Z,31.33
2019-02-18T09:30:25.396Z,28.70
2019-02-18T09:32:53.768Z,31.77
2019-02-18T09:35:22.308Z,35.50
2019-02-18T09:37:50.608Z,33.40
2019-02-18T09:40:18.995Z,31.23
2019-02-18T09:42:47.418Z,33.10
2019-02-18T09:45:15.728Z,32.27
2019-02-18T09:47:44.092Z,28.77
2019-02-18T09:50:12.476Z,33.27
2019-02-18T09:52:40.831Z,31.90
2019-02-18T09:55:10.165Z,33.83
2019-02-18T09:57:38.523Z,35.57
2019-02-18T10:00:09.481Z,39.73
2019-02-18T10:02:37.864Z,29.27
2019-02-18T10:05:07.327Z,34.80
2019-02-18T10:07:35.648Z,31.33
2019-02-18T10:10:05.908Z,30.73
2019-02-18T10:12:34.308Z,29.27
2019-02-18T10:15:02.594Z,31.77
2019-02-18T10:17:30.932Z,32.77
2019-02-18T10:19:59.216Z,32.00
2019-02-18T10:22:27.504Z,29.30
2019-02-18T10:24:55.826Z,25.03
2019-02-18T10:27:24.144Z,25.47
2019-02-18T10:29:52.539Z,28.77
2019-02-18T10:32:20.919Z,24.83
2019-02-18T10:34:49.239Z,29.63
2019-02-18T10:37:17.544Z,25.50
2019-02-18T10:39:45.899Z,25.17
2019-02-18T10:42:14.291Z,26.97
2019-02-18T10:44:42.585Z,28.47
2019-02-18T10:47:10.977Z,27.50
2019-02-18T10:49:39.449Z,26.83
2019-02-18T10:52:07.863Z,26.90
2019-02-18T10:54:36.211Z,23.60
2019-02-18T10:57:04.608Z,26.23
2019-02-18T10:59:32.991Z,24.67
2019-02-18T11:02:01.375Z,25.83
2019-02-18T11:04:30.075Z,26.33
2019-02-18T11:06:58.424Z,25.07
2019-02-18T11:09:26.811Z,26.00
2019-02-18T11:11:55.096Z,25.77
2019-02-18T11:14:23.390Z,27.50
2019-02-18T11:16:51.783Z,30.10
2019-02-18T11:19:20.137Z,24.63
2019-02-18T11:21:48.524Z,28.03
2019-02-18T11:24:16.884Z,28.13
2019-02-18T11:26:45.255Z,28.50
2019-02-18T11:29:13.836Z,27.33
2019-02-18T11:31:42.239Z,27.43
2019-02-18T11:34:10.586Z,25.57
2019-02-18T11:36:38.984Z,27.43
2019-02-18T11:39:10.384Z,25.83
2019-02-18T11:41:38.730Z,28.10
2019-02-18T11:44:07.083Z,24.13
2019-02-18T11:46:35.475Z,29.10
2019-02-18T11:49:03.768Z,25.67
2019-02-18T11:51:32.357Z,23.90
2019-02-18T11:54:00.711Z,26.23
2019-02-18T11:56:29.139Z,27.63
2019-02-18T11:58:57.419Z,24.00
2019-02-18T12:01:28.273Z,29.43
2019-02-18T12:03:55.885Z,27.57
2019-02-18T12:06:24.322Z,24.37
2019-02-18T12:08:52.600Z,24.43
2019-02-18T12:11:21.013Z,25.33
2019-02-18T12:13:49.813Z,23.97
2019-02-18T12:16:18.186Z,24.60
2019-02-18T12:18:46.552Z,23.83
2019-02-18T12:21:14.933Z,25.20
2019-02-18T12:23:43.348Z,25.00
2019-02-18T12:26:11.711Z,25.10
2019-02-18T12:28:40.106Z,26.33
2019-02-18T12:31:08.782Z,27.55
2019-02-18T12:33:37.203Z,24.83
2019-02-18T12:36:05.577Z,24.43
2019-02-18T12:38:33.947Z,26.93
2019-02-18T12:41:03.968Z,23.07
2019-02-18T12:43:32.383Z,24.23
2019-02-18T12:46:01.169Z,23.87
2019-02-18T12:48:29.530Z,28.07
2019-02-18T12:50:57.888Z,27.42
2019-02-18T12:53:26.276Z,24.03
2019-02-18T12:55:56.935Z,24.27
2019-02-18T12:58:24.999Z,25.80
2019-02-18T13:00:53.358Z,24.12
2019-02-18T13:03:22.046Z,26.68
2019-02-18T13:05:50.413Z,25.17
2019-02-18T13:08:18.797Z,25.60
2019-02-18T13:10:47.186Z,24.77
2019-02-18T13:13:15.537Z,26.63
2019-02-18T13:15:43.927Z,24.63
2019-02-18T13:18:12.288Z,23.85
2019-02-18T13:20:40.683Z,23.57
2019-02-18T13:23:09.462Z,25.12
2019-02-18T13:25:37.859Z,23.98
2019-02-18T13:28:08.590Z,28.87
2019-02-18T13:30:36.262Z,22.80
2019-02-18T13:33:04.655Z,23.27
2019-02-18T13:35:33.048Z,24.17
2019-02-18T13:38:01.558Z,24.87
2019-02-18T13:40:30.084Z,26.73
2019-02-18T13:42:58.481Z,24.12
2019-02-18T13:45:26.835Z,24.67
2019-02-18T13:47:55.239Z,24.32
2019-02-18T13:50:23.641Z,24.65
2019-02-18T13:52:51.999Z,25.02
2019-02-18T13:55:20.787Z,23.60
2019-02-18T13:57:49.158Z,23.73
2019-02-18T14:00:20.463Z,26.93
2019-02-18T14:02:49.945Z,26.82
2019-02-18T14:05:20.036Z,26.27
2019-02-18T14:07:48.480Z,26.85
2019-02-18T14:10:17.218Z,27.20
2019-02-18T14:12:45.571Z,24.07
2019-02-18T14:15:14.465Z,25.35
2019-02-18T14:17:42.863Z,26.48
2019-02-18T14:20:14.163Z,25.45
2019-02-18T14:22:42.656Z,23.52
2019-02-18T14:25:12.385Z,23.07
2019-02-18T14:27:40.790Z,22.32
2019-02-18T14:30:12.393Z,22.05
2019-02-18T14:32:40.755Z,24.82
2019-02-18T14:35:09.183Z,25.00
2019-02-18T14:37:37.575Z,26.80
2019-02-18T14:40:07.348Z,24.05
2019-02-18T14:42:35.749Z,26.55
2019-02-18T14:45:04.996Z,28.05
2019-02-18T14:47:33.352Z,23.35
2019-02-18T14:50:01.739Z,24.55
2019-02-18T14:52:30.512Z,24.30
2019-02-18T14:54:58.869Z,25.70
2019-02-18T14:57:27.239Z,26.02
2019-02-18T14:59:55.631Z,24.40
2019-02-18T15:02:24.020Z,23.98
2019-02-18T15:04:59.696Z,27.20
2019-02-18T15:07:28.060Z,23.80
2019-02-18T15:09:56.464Z,22.62
2019-02-18T15:12:32.728Z,24.02
2019-02-18T15:14:54.945Z,25.48
2019-02-18T15:17:23.308Z,23.00
2019-02-18T15:19:51.699Z,24.67
2019-02-18T15:22:20.121Z,21.00
2019-02-18T15:24:48.505Z,22.42
2019-02-18T15:27:17.172Z,25.50
2019-02-18T15:29:45.530Z,24.57
2019-02-18T15:32:13.924Z,23.50
2019-02-18T15:34:42.321Z,27.17
2019-02-18T15:37:10.740Z,32.10
2019-02-18T15:39:39.047Z,24.60
2019-02-18T15:42:07.607Z,27.95
2019-02-18T15:44:36.020Z,26.55
2019-02-18T15:47:04.417Z,24.87
2019-02-18T15:49:32.799Z,25.00
2019-02-18T15:52:01.190Z,24.35
2019-02-18T15:54:29.580Z,29.52
2019-02-18T15:56:57.976Z,23.52
2019-02-18T15:59:26.376Z,26.48
2019-02-18T16:01:54.743Z,22.50
2019-02-18T16:04:23.131Z,26.03
2019-02-18T16:06:51.495Z,25.15
2019-02-18T16:09:19.825Z,25.97
2019-02-18T16:11:48.206Z,24.77
2019-02-18T16:14:17.001Z,28.17
2019-02-18T16:16:45.382Z,26.13
2019-02-18T16:19:13.735Z,26.73
2019-02-18T16:21:42.122Z,31.83
2019-02-18T16:24:19.671Z,27.93
2019-02-18T16:26:40.555Z,30.30
2019-02-18T16:29:08.938Z,26.83
2019-02-18T16:31:37.318Z,26.73
2019-02-18T16:34:06.008Z,26.93
2019-02-18T16:36:34.367Z,29.27
2019-02-18T16:39:03.235Z,27.53
2019-02-18T16:41:31.918Z,26.40
2019-02-18T16:44:00.259Z,27.70
2019-02-18T16:46:31.480Z,31.33
2019-02-18T16:49:00.128Z,30.13
2019-02-18T16:51:28.499Z,27.00
2019-02-18T16:53:57.505Z,29.73
2019-02-18T16:56:25.859Z,31.23
2019-02-18T16:58:54.225Z,27.63
2019-02-18T17:01:22.625Z,30.10
2019-02-18T17:03:50.975Z,30.37
2019-02-18T17:06:19.335Z,33.70
2019-02-18T17:08:47.726Z,30.63
2019-02-18T17:11:16.115Z,31.07
2019-02-18T17:13:44.484Z,30.90
2019-02-18T17:16:13.372Z,32.73
2019-02-18T17:18:41.736Z,28.90
2019-02-18T17:21:10.121Z,33.60
2019-02-18T17:23:38.524Z,30.23
2019-02-18T17:26:06.882Z,31.80
2019-02-18T17:28:35.248Z,31.70
2019-02-18T17:31:03.649Z,28.50
2019-02-18T17:33:32.413Z,29.80
2019-02-18T17:36:00.806Z,31.53
2019-02-18T17:38:29.180Z,28.60
2019-02-18T17:40:57.538Z,32.73
2019-02-18T17:43:25.939Z,30.10
2019-02-18T17:45:54.296Z,30.73
2019-02-18T17:48:22.651Z,29.63
2019-02-18T17:50:51.039Z,32.43
2019-02-18T17:53:19.410Z,31.17
2019-02-18T17:55:47.772Z,31.20
2019-02-18T17:58:16.162Z,34.30
2019-02-18T18:00:46.154Z,33.77
2019-02-18T18:03:14.628Z,30.77
2019-02-18T18:05:44.629Z,31.90
2019-02-18T18:08:13.077Z,31.27
2019-02-18T18:10:41.466Z,32.40
2019-02-18T18:13:09.823Z,37.73
2019-02-18T18:15:38.223Z,33.80
2019-02-18T18:18:06.634Z,32.47
2019-02-18T18:20:35.291Z,35.60
2019-02-18T18:23:03.679Z,35.67
2019-02-18T18:25:32.076Z,33.10
2019-02-18T18:28:00.484Z,35.23
2019-02-18T18:30:28.879Z,34.23
2019-02-18T18:32:57.264Z,34.57
2019-02-18T18:35:25.628Z,31.27
2019-02-18T18:37:54.324Z,31.70
2019-02-18T18:40:22.689Z,30.67
2019-02-18T18:42:51.079Z,32.40
2019-02-18T18:45:19.983Z,32.00
2019-02-18T18:47:48.378Z,39.10
2019-02-18T18:50:23.274Z,30.43
2019-02-18T18:52:51.664Z,29.83
2019-02-18T18:55:20.070Z,33.13
2019-02-18T18:57:48.420Z,32.87
2019-02-18T19:00:23.763Z,32.63
2019-02-18T19:02:52.061Z,32.40
2019-02-18T19:05:20.746Z,32.13
2019-02-18T19:07:49.038Z,31.90
2019-02-18T19:10:17.445Z,32.30
2019-02-18T19:12:45.800Z,29.63
2019-02-18T19:15:20.016Z,27.80
2019-02-18T19:17:48.408Z,30.07
2019-02-18T19:20:16.807Z,29.93
2019-02-18T19:22:45.336Z,29.77
2019-02-18T19:25:13.691Z,27.77
2019-02-18T19:27:42.077Z,31.47
2019-02-18T19:30:13.692Z,30.50
2019-02-18T19:32:42.003Z,28.23
2019-02-18T19:35:10.365Z,26.53
2019-02-18T19:37:38.683Z,31.77
2019-02-18T19:40:10.046Z,31.73
2019-02-18T19:42:38.399Z,28.57
2019-02-18T19:45:09.959Z,28.57
2019-02-18T19:47:38.511Z,27.90
2019-02-18T19:50:07.740Z,27.73
2019-02-18T19:52:36.115Z,29.20
2019-02-18T19:55:07.630Z,28.83
2019-02-18T19:57:35.972Z,29.73
2019-02-18T20:00:06.612Z,31.43
2019-02-18T20:02:42.321Z,28.47
2019-02-18T20:05:12.481Z,30.33
2019-02-18T20:07:40.917Z,36.30
2019-02-18T20:10:11.118Z,29.17
2019-02-18T20:12:39.621Z,29.27
2019-02-18T20:15:13.117Z,26.33
2019-02-18T20:17:41.540Z,26.70
2019-02-18T20:20:17.128Z,25.40
2019-02-18T20:22:45.900Z,27.07
2019-02-18T20:25:14.287Z,22.03
2019-02-18T20:27:42.661Z,22.30
2019-02-18T20:30:13.362Z,23.77
2019-02-18T20:32:41.708Z,24.33
2019-02-18T20:35:10.942Z,25.67
2019-02-18T20:37:39.307Z,27.83
2019-02-18T20:40:09.737Z,24.90
2019-02-18T20:42:38.522Z,30.70
2019-02-18T20:45:11.810Z,27.50
2019-02-18T20:47:40.202Z,27.23
2019-02-18T20:50:10.696Z,26.90
2019-02-18T20:52:40.914Z,23.20
2019-02-18T20:55:13.746Z,25.67
2019-02-18T20:57:42.158Z,20.43
2019-02-18T21:00:19.395Z,23.93
2019-02-18T21:02:47.760Z,24.23
2019-02-18T21:05:16.144Z,20.63
2019-02-18T21:07:44.535Z,27.83
2019-02-18T21:10:18.659Z,24.93
2019-02-18T21:12:49.974Z,29.60
2019-02-18T21:15:18.378Z,27.43
2019-02-18T21:17:48.539Z,28.07
2019-02-18T21:20:16.901Z,25.87
2019-02-18T21:22:49.011Z,30.53
2019-02-18T21:25:17.412Z,24.87
2019-02-18T21:27:46.881Z,23.23
2019-02-18T21:30:18.335Z,22.43
2019-02-18T21:32:46.790Z,21.10
2019-02-18T21:35:18.718Z,19.53
2019-02-18T21:37:47.024Z,22.00
2019-02-18T21:40:15.407Z,20.27
2019-02-18T21:42:45.433Z,19.53
2019-02-18T21:45:17.036Z,18.47
2019-02-18T21:47:45.416Z,18.20
2019-02-18T21:50:13.860Z,19.13
2019-02-18T21:52:42.269Z,18.33
2019-02-18T21:55:11.881Z,17.60
2019-02-18T21:57:40.238Z,16.10
2019-02-18T22:00:20.464Z,16.40
2019-02-18T22:02:50.539Z,17.50
2019-02-18T22:05:20.818Z,20.90
2019-02-18T22:07:50.456Z,19.40
2019-02-18T22:10:18.878Z,17.00
2019-02-18T22:12:47.277Z,19.97
2019-02-18T22:15:15.682Z,17.40
2019-02-18T22:17:44.181Z,19.53
2019-02-18T22:20:13.896Z,19.20
2019-02-18T22:22:44.065Z,16.03
2019-02-18T22:25:14.522Z,17.33
2019-02-18T22:27:44.970Z,19.13
2019-02-18T22:30:15.436Z,18.37
2019-02-18T22:32:43.815Z,17.03
2019-02-18T22:35:12.219Z,17.70
2019-02-18T22:37:40.568Z,18.40
2019-02-18T22:40:12.841Z,19.57
2019-02-18T22:42:41.187Z,17.63
2019-02-18T22:45:10.924Z,18.00
2019-02-18T22:47:39.278Z,17.70
2019-02-18T22:50:09.779Z,17.17
2019-02-18T22:52:38.162Z,19.53
2019-02-18T22:55:07.295Z,19.40
2019-02-18T22:57:35.640Z,17.50
2019-02-18T23:00:06.265Z,21.03
2019-02-18T23:02:34.645Z,19.47
2019-02-18T23:05:03.007Z,17.30
2019-02-18T23:07:31.701Z,20.53
2019-02-18T23:10:00.481Z,16.40
2019-02-18T23:12:28.798Z,17.93
2019-02-18T23:14:57.154Z,17.73
2019-02-18T23:17:25.543Z,20.20
2019-02-18T23:19:53.888Z,18.17
2019-02-18T23:22:22.202Z,17.43
2019-02-18T23:24:50.905Z,21.73
2019-02-18T23:27:19.250Z,18.07
2019-02-18T23:29:47.632Z,20.87
2019-02-18T23:32:16.022Z,18.13
2019-02-18T23:34:44.416Z,18.40
2019-02-18T23:37:12.760Z,17.23
2019-02-18T23:39:41.103Z,18.73
2019-02-18T23:42:09.454Z,19.27
2019-02-18T23:44:37.845Z,21.23
2019-02-18T23:47:06.128Z,22.40
2019-02-18T23:49:34.452Z,19.53
2019-02-18T23:52:02.824Z,22.13
2019-02-18T23:54:31.107Z,20.47
2019-02-18T23:56:59.431Z,18.80
2019-02-18T23:59:27.709Z,21.50
