createdAt,value
2022-10-07T00:01:27.626Z,100.00
2022-10-07T00:03:29.990Z,100.00
2022-10-07T00:05:31.794Z,100.00
2022-10-07T00:07:33.639Z,100.00
2022-10-07T00:09:35.414Z,100.00
2022-10-07T00:11:37.418Z,100.00
2022-10-07T00:13:41.432Z,100.00
2022-10-07T00:15:43.251Z,100.00
2022-10-07T00:17:45.504Z,100.00
2022-10-07T00:19:47.762Z,100.00
2022-10-07T00:21:49.585Z,100.00
2022-10-07T00:23:51.838Z,100.00
2022-10-07T00:25:53.818Z,100.00
2022-10-07T00:27:55.607Z,100.00
2022-10-07T00:29:57.475Z,100.00
2022-10-07T00:31:59.489Z,100.00
2022-10-07T00:34:01.717Z,100.00
2022-10-07T00:36:27.645Z,100.00
2022-10-07T00:38:29.783Z,100.00
2022-10-07T00:40:31.528Z,100.00
2022-10-07T00:42:33.325Z,100.00
2022-10-07T00:44:35.088Z,100.00
2022-10-07T00:46:39.596Z,100.00
2022-10-07T00:48:42.810Z,100.00
2022-10-07T00:50:44.688Z,100.00
2022-10-07T00:52:51.664Z,100.00
2022-10-07T00:54:57.950Z,100.00
2022-10-07T00:56:59.958Z,100.00
2022-10-07T00:59:02.172Z,100.00
2022-10-07T01:01:04.113Z,100.00
2022-10-07T01:03:06.455Z,100.00
2022-10-07T01:05:09.881Z,100.00
2022-10-07T01:07:11.769Z,100.00
2022-10-07T01:09:14.517Z,100.00
2022-10-07T01:11:52.244Z,100.00
2022-10-07T01:13:56.804Z,100.00
2022-10-07T01:16:25.380Z,100.00
2022-10-07T01:18:38.863Z,100.00
2022-10-07T01:20:45.605Z,100.00
2022-10-07T01:23:14.728Z,100.00
2022-10-07T01:26:03.319Z,100.00
2022-10-07T01:28:09.677Z,100.00
2022-10-07T01:30:12.030Z,100.00
2022-10-07T01:32:21.999Z,100.00
2022-10-07T01:34:26.284Z,100.00
2022-10-07T01:36:28.529Z,100.00
2022-10-07T01:38:32.537Z,100.00
2022-10-07T01:40:51.293Z,100.00
2022-10-07T01:42:54.822Z,100.00
2022-10-07T01:44:58.812Z,100.00
2022-10-07T01:47:00.606Z,100.00
2022-10-07T01:49:02.612Z,100.00
2022-10-07T01:51:05.043Z,100.00
2022-10-07T01:53:15.625Z,100.00
2022-10-07T01:55:54.549Z,100.00
2022-10-07T01:58:08.074Z,100.00
2022-10-07T02:00:13.338Z,100.00
2022-10-07T02:02:36.294Z,100.00
2022-10-07T02:04:43.970Z,100.00
2022-10-07T02:07:11.636Z,100.00
2022-10-07T02:09:29.246Z,100.00
2022-10-07T02:11:36.136Z,100.00
2022-10-07T02:13:56.680Z,100.00
2022-10-07T02:16:27.773Z,100.00
2022-10-07T02:18:32.531Z,100.00
2022-10-07T02:20:38.162Z,100.00
2022-10-07T02:22:43.600Z,100.00
2022-10-07T02:24:48.006Z,100.00
2022-10-07T02:26:51.978Z,100.00
2022-10-07T02:28:57.142Z,100.00
2022-10-07T02:31:02.918Z,100.00
2022-10-07T02:33:07.392Z,100.00
2022-10-07T02:35:24.129Z,100.00
2022-10-07T02:37:33.693Z,100.00
2022-10-07T02:39:35.406Z,100.00
2022-10-07T02:41:58.752Z,100.00
2022-10-07T02:44:06.059Z,100.00
2022-10-07T02:46:15.444Z,100.00
2022-10-07T02:48:30.711Z,100.00
2022-10-07T02:50:38.932Z,100.00
2022-10-07T02:52:42.901Z,100.00
2022-10-07T02:54:51.887Z,100.00
2022-10-07T02:56:54.673Z,100.00
2022-10-07T02:58:58.680Z,100.00
2022-10-07T03:01:03.028Z,100.00
2022-10-07T03:03:05.741Z,100.00
2022-10-07T03:05:09.321Z,100.00
2022-10-07T03:07:11.187Z,100.00
2022-10-07T03:09:13.001Z,100.00
2022-10-07T03:11:14.827Z,100.00
2022-10-07T03:13:16.617Z,100.00
2022-10-07T03:15:18.378Z,100.00
2022-10-07T03:17:20.452Z,100.00
2022-10-07T03:19:22.314Z,100.00
2022-10-07T03:21:24.029Z,100.00
2022-10-07T03:23:27.228Z,100.00
2022-10-07T03:25:29.156Z,100.00
2022-10-07T03:27:30.879Z,100.00
2022-10-07T03:29:33.815Z,100.00
2022-10-07T03:31:35.842Z,100.00
2022-10-07T03:33:38.353Z,100.00
2022-10-07T03:35:40.208Z,100.00
2022-10-07T03:37:42.735Z,100.00
2022-10-07T03:39:44.610Z,100.00
2022-10-07T03:41:46.456Z,100.00
2022-10-07T03:43:48.396Z,100.00
2022-10-07T03:45:50.843Z,100.00
2022-10-07T03:47:52.678Z,100.00
2022-10-07T03:49:55.209Z,100.00
2022-10-07T03:51:57.069Z,100.00
2022-10-07T03:53:59.537Z,100.00
2022-10-07T03:56:01.302Z,100.00
2022-10-07T03:58:02.995Z,100.00
2022-10-07T04:00:05.111Z,100.00
2022-10-07T04:02:06.909Z,100.00
2022-10-07T04:04:08.632Z,100.00
2022-10-07T04:06:10.592Z,100.00
2022-10-07T04:08:12.933Z,100.00
2022-10-07T04:10:16.463Z,100.00
2022-10-07T04:12:18.496Z,100.00
2022-10-07T04:14:20.309Z,100.00
2022-10-07T04:16:22.088Z,100.00
2022-10-07T04:18:24.145Z,100.00
2022-10-07T04:20:26.316Z,100.00
2022-10-07T04:22:28.106Z,100.00
2022-10-07T04:24:29.850Z,100.00
2022-10-07T04:26:31.729Z,100.00
2022-10-07T04:28:33.545Z,100.00
2022-10-07T04:30:39.817Z,100.00
2022-10-07T04:32:41.621Z,100.00
2022-10-07T04:34:43.336Z,100.00
2022-10-07T04:36:45.212Z,100.00
2022-10-07T04:38:50.596Z,100.00
2022-10-07T04:40:52.281Z,100.00
2022-10-07T04:42:54.088Z,100.00
2022-10-07T04:44:55.968Z,100.00
2022-10-07T04:46:57.738Z,100.00
2022-10-07T04:48:59.625Z,100.00
2022-10-07T04:51:06.789Z,100.00
2022-10-07T04:53:10.058Z,100.00
2022-10-07T04:55:12.066Z,100.00
2022-10-07T04:57:13.863Z,100.00
2022-10-07T04:59:15.546Z,100.00
2022-10-07T05:01:17.525Z,100.00
2022-10-07T05:03:21.722Z,100.00
2022-10-07T05:05:23.409Z,100.00
2022-10-07T05:07:25.794Z,100.00
2022-10-07T05:09:27.885Z,100.00
2022-10-07T05:11:29.610Z,100.00
2022-10-07T05:13:31.367Z,100.00
2022-10-07T05:15:33.655Z,100.00
2022-10-07T05:17:35.415Z,100.00
2022-10-07T05:19:37.314Z,100.00
2022-10-07T05:21:39.251Z,100.00
2022-10-07T05:23:40.968Z,100.00
2022-10-07T05:25:43.085Z,100.00
2022-10-07T05:27:45.054Z,100.00
2022-10-07T05:29:46.919Z,100.00
2022-10-07T05:31:48.848Z,100.00
2022-10-07T05:33:50.703Z,100.00
2022-10-07T05:35:52.428Z,100.00
2022-10-07T05:37:54.618Z,100.00
2022-10-07T05:39:56.636Z,100.00
2022-10-07T05:41:58.483Z,100.00
2022-10-07T05:44:00.246Z,100.00
2022-10-07T05:46:21.802Z,100.00
2022-10-07T05:48:23.624Z,99.44
2022-10-07T05:50:25.908Z,100.00
2022-10-07T05:52:28.014Z,99.78
2022-10-07T05:54:29.722Z,97.49
2022-10-07T05:56:31.534Z,96.64
2022-10-07T05:58:33.732Z,95.15
2022-10-07T06:00:35.409Z,94.54
2022-10-07T06:02:37.432Z,94.03
2022-10-07T06:04:39.520Z,94.24
2022-10-07T06:06:41.235Z,94.66
2022-10-07T06:08:43.433Z,92.95
2022-10-07T06:10:49.122Z,92.55
2022-10-07T06:12:50.852Z,91.74
2022-10-07T06:14:52.754Z,91.81
2022-10-07T06:16:54.618Z,90.67
2022-10-07T06:18:56.894Z,91.47
2022-10-07T06:21:00.847Z,89.47
2022-10-07T06:23:02.827Z,89.82
2022-10-07T06:25:04.929Z,89.88
2022-10-07T06:27:06.676Z,89.40
2022-10-07T06:29:09.152Z,89.39
2022-10-07T06:31:13.686Z,88.70
2022-10-07T06:33:17.271Z,89.65
2022-10-07T06:35:19.317Z,90.97
2022-10-07T06:37:21.025Z,90.52
2022-10-07T06:39:22.977Z,90.93
2022-10-07T06:41:24.738Z,89.82
2022-10-07T06:43:27.746Z,90.14
2022-10-07T06:45:33.726Z,91.05
2022-10-07T06:47:35.662Z,92.31
2022-10-07T06:49:37.344Z,93.06
2022-10-07T06:51:39.080Z,90.47
2022-10-07T06:53:41.214Z,92.85
2022-10-07T06:55:42.888Z,92.58
2022-10-07T06:57:46.232Z,94.39
2022-10-07T06:59:48.199Z,92.54
2022-10-07T07:01:49.865Z,95.11
2022-10-07T07:03:51.751Z,94.36
2022-10-07T07:05:54.787Z,93.54
2022-10-07T07:07:57.098Z,93.38
2022-10-07T07:09:58.803Z,94.06
2022-10-07T07:12:00.636Z,94.91
2022-10-07T07:14:05.615Z,94.62
2022-10-07T07:16:08.397Z,94.90
2022-10-07T07:18:11.261Z,94.72
2022-10-07T07:20:12.991Z,95.18
2022-10-07T07:22:14.887Z,93.75
2022-10-07T07:24:16.875Z,92.56
2022-10-07T07:26:18.929Z,93.13
2022-10-07T07:28:21.035Z,91.06
2022-10-07T07:30:22.898Z,90.72
2022-10-07T07:32:24.856Z,92.89
2022-10-07T07:34:26.770Z,93.34
2022-10-07T07:36:30.589Z,94.80
2022-10-07T07:38:32.277Z,96.44
2022-10-07T07:40:37.173Z,96.83
2022-10-07T07:42:39.074Z,98.77
2022-10-07T07:44:41.066Z,99.98
2022-10-07T07:46:45.583Z,100.00
2022-10-07T07:48:48.179Z,100.00
2022-10-07T07:50:49.872Z,100.00
2022-10-07T07:52:56.535Z,99.05
2022-10-07T07:54:59.175Z,98.61
2022-10-07T07:57:00.860Z,97.29
2022-10-07T07:59:03.552Z,96.81
2022-10-07T08:01:08.439Z,97.19
2022-10-07T08:03:10.137Z,97.48
2022-10-07T08:05:11.918Z,95.97
2022-10-07T08:07:13.860Z,97.36
2022-10-07T08:09:15.895Z,96.06
2022-10-07T08:11:20.047Z,95.54
2022-10-07T08:13:21.887Z,94.63
2022-10-07T08:15:23.592Z,90.67
2022-10-07T08:17:25.302Z,88.73
2022-10-07T08:19:27.210Z,86.66
2022-10-07T08:21:29.574Z,86.99
2022-10-07T08:23:31.368Z,85.96
2022-10-07T08:25:33.106Z,84.87
2022-10-07T08:27:34.820Z,81.80
2022-10-07T08:29:36.558Z,83.37
2022-10-07T08:31:38.314Z,81.35
2022-10-07T08:33:42.373Z,81.08
2022-10-07T08:35:48.809Z,77.82
2022-10-07T08:37:50.567Z,78.91
2022-10-07T08:39:52.269Z,78.97
2022-10-07T08:42:14.127Z,77.71
2022-10-07T08:44:18.043Z,78.68
2022-10-07T08:46:25.147Z,80.09
2022-10-07T08:48:34.207Z,78.12
2022-10-07T08:51:00.504Z,75.51
2022-10-07T08:53:06.286Z,76.00
2022-10-07T08:55:16.974Z,75.25
2022-10-07T08:57:32.266Z,73.28
2022-10-07T08:59:35.934Z,74.23
2022-10-07T09:01:37.462Z,73.00
2022-10-07T09:03:55.475Z,73.56
2022-10-07T09:05:58.486Z,73.35
2022-10-07T09:08:06.671Z,73.54
2022-10-07T09:10:26.806Z,73.50
2022-10-07T09:12:40.521Z,73.38
2022-10-07T09:14:46.978Z,72.71
2022-10-07T09:16:50.776Z,71.35
2022-10-07T09:18:59.227Z,69.81
2022-10-07T09:21:05.208Z,69.78
2022-10-07T09:23:13.367Z,69.20
2022-10-07T09:25:26.950Z,67.37
2022-10-07T09:27:28.803Z,66.68
2022-10-07T09:29:30.921Z,68.80
2022-10-07T09:31:32.747Z,67.83
2022-10-07T09:33:42.185Z,69.29
2022-10-07T09:35:57.221Z,66.97
2022-10-07T09:38:05.237Z,66.36
2022-10-07T09:40:32.573Z,66.16
2022-10-07T09:42:38.959Z,66.33
2022-10-07T09:44:40.754Z,64.67
2022-10-07T09:46:51.332Z,63.52
2022-10-07T09:49:01.363Z,64.59
2022-10-07T09:51:17.763Z,64.77
2022-10-07T09:53:27.861Z,63.80
2022-10-07T09:55:42.946Z,63.30
2022-10-07T09:57:59.986Z,62.42
2022-10-07T10:00:13.968Z,62.75
2022-10-07T10:02:15.702Z,62.65
2022-10-07T10:04:24.936Z,63.11
2022-10-07T10:06:26.763Z,61.45
2022-10-07T10:08:55.420Z,61.86
2022-10-07T10:10:59.903Z,60.07
2022-10-07T10:13:04.174Z,59.07
2022-10-07T10:15:22.843Z,59.34
2022-10-07T10:17:29.296Z,61.91
2022-10-07T10:19:36.368Z,59.17
2022-10-07T10:21:42.544Z,58.17
2022-10-07T10:23:48.073Z,58.45
2022-10-07T10:26:00.092Z,58.49
2022-10-07T10:28:11.506Z,57.28
2022-10-07T10:30:24.630Z,60.07
2022-10-07T10:32:48.163Z,59.65
2022-10-07T10:34:55.133Z,57.81
2022-10-07T10:37:26.113Z,60.27
2022-10-07T10:39:52.247Z,58.91
2022-10-07T10:41:58.215Z,54.97
2022-10-07T10:44:30.170Z,57.27
2022-10-07T10:47:10.780Z,56.73
2022-10-07T10:49:29.262Z,57.14
2022-10-07T10:51:50.249Z,57.71
2022-10-07T10:54:04.169Z,56.55
2022-10-07T10:56:14.591Z,55.21
2022-10-07T10:58:49.675Z,55.45
2022-10-07T11:00:51.439Z,57.16
2022-10-07T11:03:31.307Z,57.14
2022-10-07T11:05:39.523Z,58.83
2022-10-07T11:07:51.260Z,57.13
2022-10-07T11:10:24.446Z,58.35
2022-10-07T11:12:44.902Z,59.65
2022-10-07T11:14:56.997Z,61.84
2022-10-07T11:17:05.191Z,58.90
2022-10-07T11:19:25.358Z,57.39
2022-10-07T11:21:36.519Z,57.99
2022-10-07T11:24:03.468Z,59.27
2022-10-07T11:26:17.156Z,58.63
2022-10-07T11:28:26.807Z,59.39
2022-10-07T11:30:35.556Z,60.66
2022-10-07T11:32:58.640Z,58.00
2022-10-07T11:35:21.940Z,56.28
2022-10-07T11:37:33.819Z,57.09
2022-10-07T11:39:39.678Z,56.27
2022-10-07T11:42:04.572Z,56.12
2022-10-07T11:44:14.820Z,55.45
2022-10-07T11:46:25.306Z,55.12
2022-10-07T11:48:39.034Z,57.36
2022-10-07T11:50:47.878Z,58.15
2022-10-07T11:52:54.048Z,59.18
2022-10-07T11:55:08.790Z,58.61
2022-10-07T11:57:26.189Z,57.76
2022-10-07T11:59:45.134Z,56.41
2022-10-07T12:01:50.251Z,57.03
2022-10-07T12:04:15.012Z,54.97
2022-10-07T12:06:16.976Z,54.48
2022-10-07T12:08:33.374Z,55.71
2022-10-07T12:10:35.426Z,57.34
2022-10-07T12:12:43.549Z,55.21
2022-10-07T12:14:59.846Z,55.98
2022-10-07T12:17:19.201Z,54.96
2022-10-07T12:19:23.641Z,54.63
2022-10-07T12:21:25.868Z,55.06
2022-10-07T12:23:27.506Z,56.35
2022-10-07T12:25:31.204Z,55.27
2022-10-07T12:27:34.833Z,55.50
2022-10-07T12:29:51.500Z,55.35
2022-10-07T12:31:53.310Z,55.38
2022-10-07T12:33:58.941Z,55.19
2022-10-07T12:36:19.148Z,55.88
2022-10-07T12:38:23.790Z,55.22
2022-10-07T12:40:30.387Z,55.83
2022-10-07T12:42:32.309Z,55.66
2022-10-07T12:44:40.765Z,55.55
2022-10-07T12:46:58.507Z,54.59
2022-10-07T12:49:12.909Z,55.42
2022-10-07T12:51:30.495Z,55.14
2022-10-07T12:53:44.125Z,56.55
2022-10-07T12:55:53.322Z,56.12
2022-10-07T12:57:56.301Z,55.06
2022-10-07T13:00:19.435Z,55.34
2022-10-07T13:02:36.270Z,55.33
2022-10-07T13:04:47.243Z,55.51
2022-10-07T13:07:07.392Z,55.43
2022-10-07T13:09:43.432Z,55.45
2022-10-07T13:12:03.119Z,56.93
2022-10-07T13:14:19.891Z,55.81
2022-10-07T13:16:44.137Z,56.68
2022-10-07T13:18:49.434Z,56.58
2022-10-07T13:21:02.432Z,56.63
2022-10-07T13:23:12.194Z,56.91
2022-10-07T13:25:17.184Z,58.27
2022-10-07T13:27:32.736Z,57.94
2022-10-07T13:29:34.720Z,59.71
2022-10-07T13:31:36.486Z,58.12
2022-10-07T13:33:38.320Z,58.99
2022-10-07T13:35:40.124Z,58.49
2022-10-07T13:37:46.154Z,58.14
2022-10-07T13:39:48.082Z,55.30
2022-10-07T13:41:53.832Z,56.99
2022-10-07T13:44:03.508Z,56.67
2022-10-07T13:46:09.231Z,56.90
2022-10-07T13:48:21.201Z,56.97
2022-10-07T13:50:26.859Z,57.80
2022-10-07T13:52:38.036Z,58.10
2022-10-07T13:54:39.828Z,58.46
2022-10-07T13:56:42.990Z,59.20
2022-10-07T13:58:45.449Z,59.66
2022-10-07T14:00:48.359Z,60.51
2022-10-07T14:02:51.012Z,61.30
2022-10-07T14:05:02.424Z,61.10
2022-10-07T14:07:13.598Z,60.69
2022-10-07T14:09:33.750Z,60.71
2022-10-07T14:11:35.599Z,61.44
2022-10-07T14:13:37.559Z,60.97
2022-10-07T14:15:46.632Z,60.88
2022-10-07T14:17:48.404Z,60.58
2022-10-07T14:19:57.029Z,59.75
2022-10-07T14:22:04.248Z,60.86
2022-10-07T14:24:09.834Z,61.29
2022-10-07T14:26:11.761Z,61.52
2022-10-07T14:28:28.651Z,62.68
2022-10-07T14:30:41.000Z,62.72
2022-10-07T14:32:43.416Z,62.95
2022-10-07T14:34:45.809Z,62.80
2022-10-07T14:37:03.432Z,62.98
2022-10-07T14:39:31.317Z,63.46
2022-10-07T14:41:33.050Z,63.51
2022-10-07T14:43:38.635Z,64.51
2022-10-07T14:45:40.445Z,65.38
2022-10-07T14:47:42.206Z,65.10
2022-10-07T14:49:43.986Z,66.09
2022-10-07T14:51:45.764Z,66.35
2022-10-07T14:53:52.240Z,64.98
2022-10-07T14:55:54.037Z,65.35
2022-10-07T14:57:55.795Z,65.27
2022-10-07T14:59:57.526Z,65.35
2022-10-07T15:01:59.407Z,64.97
2022-10-07T15:04:01.410Z,65.84
2022-10-07T15:06:03.373Z,67.34
2022-10-07T15:08:05.276Z,66.41
2022-10-07T15:10:13.997Z,67.36
2022-10-07T15:12:16.569Z,67.84
2022-10-07T15:14:18.398Z,68.23
2022-10-07T15:16:23.174Z,68.36
2022-10-07T15:18:24.944Z,68.83
2022-10-07T15:20:26.651Z,69.51
2022-10-07T15:22:28.420Z,69.96
2022-10-07T15:24:30.255Z,70.16
2022-10-07T15:26:31.980Z,70.15
2022-10-07T15:28:34.215Z,69.28
2022-10-07T15:30:39.405Z,69.07
2022-10-07T15:32:41.381Z,69.55
2022-10-07T15:34:43.165Z,70.03
2022-10-07T15:36:44.977Z,70.49
2022-10-07T15:38:46.657Z,70.90
2022-10-07T15:40:55.235Z,71.81
2022-10-07T15:42:57.344Z,73.51
2022-10-07T15:44:59.065Z,73.25
2022-10-07T15:47:01.021Z,74.52
2022-10-07T15:49:03.198Z,75.21
2022-10-07T15:51:04.965Z,75.21
2022-10-07T15:53:06.879Z,75.22
2022-10-07T15:55:08.940Z,76.15
2022-10-07T15:57:10.681Z,76.17
2022-10-07T15:59:12.664Z,79.00
2022-10-07T16:01:14.627Z,81.62
2022-10-07T16:03:16.380Z,80.70
2022-10-07T16:05:18.135Z,81.27
2022-10-07T16:07:19.961Z,82.12
2022-10-07T16:09:22.977Z,86.37
2022-10-07T16:11:26.124Z,87.02
2022-10-07T16:13:27.987Z,89.55
2022-10-07T16:15:29.723Z,90.81
2022-10-07T16:17:31.522Z,91.88
2022-10-07T16:19:33.419Z,93.55
2022-10-07T16:21:40.944Z,94.93
2022-10-07T16:23:46.249Z,93.42
2022-10-07T16:25:48.324Z,98.04
2022-10-07T16:27:50.025Z,97.24
2022-10-07T16:29:51.812Z,97.77
2022-10-07T16:31:58.164Z,99.43
2022-10-07T16:34:00.815Z,98.03
2022-10-07T16:36:13.404Z,98.68
2022-10-07T16:38:15.215Z,100.00
2022-10-07T16:40:16.913Z,100.00
2022-10-07T16:42:18.713Z,100.00
2022-10-07T16:44:21.220Z,100.00
2022-10-07T16:46:23.353Z,100.00
2022-10-07T16:48:25.185Z,100.00
2022-10-07T16:50:26.935Z,100.00
2022-10-07T16:52:28.657Z,100.00
2022-10-07T16:54:30.456Z,100.00
2022-10-07T16:56:34.481Z,100.00
2022-10-07T16:58:36.643Z,100.00
2022-10-07T17:00:38.615Z,100.00
2022-10-07T17:02:40.443Z,100.00
2022-10-07T17:04:42.148Z,100.00
2022-10-07T17:06:44.211Z,100.00
2022-10-07T17:08:48.474Z,100.00
2022-10-07T17:10:50.497Z,100.00
2022-10-07T17:12:52.330Z,100.00
2022-10-07T17:14:54.080Z,100.00
2022-10-07T17:16:57.831Z,100.00
2022-10-07T17:18:59.654Z,100.00
2022-10-07T17:21:01.465Z,100.00
2022-10-07T17:23:03.235Z,100.00
2022-10-07T17:25:05.629Z,100.00
2022-10-07T17:27:07.866Z,100.00
2022-10-07T17:29:12.673Z,100.00
2022-10-07T17:31:14.621Z,100.00
2022-10-07T17:33:16.414Z,100.00
2022-10-07T17:35:18.142Z,100.00
2022-10-07T17:37:20.016Z,100.00
2022-10-07T17:39:21.868Z,100.00
2022-10-07T17:41:28.723Z,100.00
2022-10-07T17:43:30.520Z,100.00
2022-10-07T17:45:37.583Z,100.00
2022-10-07T17:47:39.279Z,100.00
2022-10-07T17:49:41.018Z,100.00
2022-10-07T17:51:43.421Z,100.00
2022-10-07T17:53:46.191Z,100.00
2022-10-07T17:55:51.786Z,100.00
2022-10-07T17:57:53.633Z,100.00
2022-10-07T17:59:55.336Z,100.00
2022-10-07T18:01:57.174Z,100.00
2022-10-07T18:04:01.545Z,100.00
2022-10-07T18:06:04.102Z,100.00
2022-10-07T18:08:05.976Z,100.00
2022-10-07T18:10:08.179Z,100.00
2022-10-07T18:12:09.894Z,100.00
2022-10-07T18:14:12.267Z,100.00
2022-10-07T18:16:14.097Z,100.00
2022-10-07T18:18:15.848Z,100.00
2022-10-07T18:20:24.524Z,100.00
2022-10-07T18:22:26.458Z,100.00
2022-10-07T18:24:29.094Z,100.00
2022-10-07T18:26:30.886Z,100.00
2022-10-07T18:28:36.576Z,100.00
2022-10-07T18:30:38.351Z,100.00
2022-10-07T18:32:40.223Z,100.00
2022-10-07T18:34:42.074Z,100.00
2022-10-07T18:36:43.819Z,100.00
2022-10-07T18:38:45.931Z,100.00
2022-10-07T18:40:47.813Z,100.00
2022-10-07T18:42:50.088Z,100.00
2022-10-07T18:44:51.851Z,100.00
2022-10-07T18:46:53.713Z,100.00
2022-10-07T18:48:55.512Z,100.00
2022-10-07T18:50:57.285Z,100.00
2022-10-07T18:52:59.139Z,100.00
2022-10-07T18:55:01.389Z,100.00
2022-10-07T18:57:03.189Z,100.00
2022-10-07T18:59:05.115Z,100.00
2022-10-07T19:01:11.077Z,100.00
2022-10-07T19:03:12.976Z,100.00
2022-10-07T19:05:14.891Z,100.00
2022-10-07T19:07:16.618Z,100.00
2022-10-07T19:09:20.788Z,100.00
2022-10-07T19:11:23.257Z,100.00
2022-10-07T19:13:25.013Z,100.00
2022-10-07T19:15:26.921Z,100.00
2022-10-07T19:17:28.663Z,100.00
2022-10-07T19:19:30.384Z,100.00
2022-10-07T19:21:33.122Z,100.00
2022-10-07T19:23:34.880Z,100.00
2022-10-07T19:25:41.873Z,100.00
2022-10-07T19:27:43.901Z,100.00
2022-10-07T19:29:45.922Z,100.00
2022-10-07T19:31:49.236Z,100.00
2022-10-07T19:33:55.606Z,100.00
2022-10-07T19:35:57.425Z,100.00
2022-10-07T19:37:59.890Z,100.00
2022-10-07T19:40:01.729Z,100.00
2022-10-07T19:42:03.596Z,100.00
2022-10-07T19:44:05.869Z,100.00
2022-10-07T19:46:08.555Z,100.00
2022-10-07T19:48:14.171Z,100.00
2022-10-07T19:50:16.402Z,100.00
2022-10-07T19:52:18.267Z,100.00
2022-10-07T19:54:20.052Z,100.00
2022-10-07T19:56:37.087Z,100.00
2022-10-07T19:58:38.912Z,100.00
2022-10-07T20:00:40.655Z,100.00
2022-10-07T20:02:42.424Z,100.00
2022-10-07T20:04:44.452Z,100.00
2022-10-07T20:06:46.565Z,100.00
2022-10-07T20:08:48.392Z,100.00
2022-10-07T20:10:50.365Z,100.00
2022-10-07T20:12:52.672Z,100.00
2022-10-07T20:14:54.360Z,100.00
2022-10-07T20:16:56.403Z,100.00
2022-10-07T20:19:01.871Z,100.00
2022-10-07T20:21:06.939Z,100.00
2022-10-07T20:23:08.774Z,100.00
2022-10-07T20:25:10.542Z,100.00
2022-10-07T20:27:12.300Z,100.00
2022-10-07T20:29:14.255Z,100.00
2022-10-07T20:31:18.868Z,100.00
2022-10-07T20:33:20.583Z,100.00
2022-10-07T20:35:22.371Z,100.00
2022-10-07T20:37:24.172Z,100.00
2022-10-07T20:39:25.916Z,100.00
2022-10-07T20:41:28.591Z,100.00
2022-10-07T20:43:30.326Z,100.00
2022-10-07T20:45:32.143Z,100.00
2022-10-07T20:47:35.166Z,100.00
2022-10-07T20:49:37.849Z,100.00
2022-10-07T20:51:39.550Z,100.00
2022-10-07T20:53:41.301Z,100.00
2022-10-07T20:55:43.086Z,100.00
2022-10-07T20:57:44.766Z,100.00
2022-10-07T20:59:46.557Z,100.00
2022-10-07T21:01:48.350Z,100.00
2022-10-07T21:03:50.049Z,100.00
2022-10-07T21:05:57.802Z,100.00
2022-10-07T21:07:59.540Z,100.00
2022-10-07T21:10:02.029Z,100.00
2022-10-07T21:12:05.887Z,100.00
2022-10-07T21:14:07.627Z,100.00
2022-10-07T21:16:09.333Z,100.00
2022-10-07T21:18:11.187Z,100.00
2022-10-07T21:20:12.923Z,100.00
2022-10-07T21:22:14.655Z,100.00
2022-10-07T21:24:16.937Z,100.00
2022-10-07T21:26:20.105Z,100.00
2022-10-07T21:28:21.896Z,100.00
2022-10-07T21:30:24.010Z,100.00
2022-10-07T21:32:25.970Z,100.00
2022-10-07T21:34:27.674Z,100.00
2022-10-07T21:36:29.660Z,100.00
2022-10-07T21:38:31.495Z,100.00
2022-10-07T21:40:33.166Z,100.00
2022-10-07T21:42:34.960Z,100.00
2022-10-07T21:44:36.764Z,100.00
2022-10-07T21:46:39.638Z,100.00
2022-10-07T21:48:41.497Z,100.00
2022-10-07T21:50:43.409Z,100.00
2022-10-07T21:52:45.642Z,100.00
2022-10-07T21:54:47.600Z,100.00
2022-10-07T21:56:49.300Z,100.00
2022-10-07T21:58:50.984Z,100.00
2022-10-07T22:00:52.899Z,100.00
2022-10-07T22:02:54.647Z,100.00
2022-10-07T22:04:56.661Z,100.00
2022-10-07T22:06:58.506Z,100.00
2022-10-07T22:09:00.181Z,100.00
2022-10-07T22:11:04.278Z,100.00
2022-10-07T22:13:06.101Z,100.00
2022-10-07T22:15:08.128Z,100.00
2022-10-07T22:17:10.075Z,100.00
2022-10-07T22:19:12.132Z,100.00
2022-10-07T22:21:16.266Z,100.00
2022-10-07T22:23:18.080Z,100.00
2022-10-07T22:25:20.034Z,100.00
2022-10-07T22:27:21.762Z,100.00
2022-10-07T22:29:23.716Z,100.00
2022-10-07T22:31:25.801Z,100.00
2022-10-07T22:33:27.539Z,100.00
2022-10-07T22:35:29.300Z,100.00
2022-10-07T22:37:31.006Z,100.00
2022-10-07T22:39:32.684Z,100.00
2022-10-07T22:41:34.450Z,100.00
2022-10-07T22:43:37.809Z,100.00
2022-10-07T22:45:39.605Z,100.00
2022-10-07T22:47:41.554Z,100.00
2022-10-07T22:49:43.395Z,100.00
2022-10-07T22:51:45.073Z,100.00
2022-10-07T22:53:51.842Z,100.00
2022-10-07T22:55:53.539Z,100.00
2022-10-07T22:57:55.251Z,100.00
2022-10-07T22:59:57.489Z,100.00
2022-10-07T23:01:59.168Z,100.00
2022-10-07T23:04:01.945Z,100.00
2022-10-07T23:06:04.322Z,100.00
2022-10-07T23:08:05.998Z,100.00
2022-10-07T23:10:08.262Z,100.00
2022-10-07T23:12:10.066Z,100.00
2022-10-07T23:14:11.849Z,100.00
2022-10-07T23:16:16.329Z,100.00
2022-10-07T23:18:18.217Z,100.00
2022-10-07T23:20:19.963Z,100.00
2022-10-07T23:22:21.654Z,100.00
2022-10-07T23:24:23.523Z,100.00
2022-10-07T23:26:27.234Z,100.00
2022-10-07T23:28:28.833Z,100.00
2022-10-07T23:30:30.704Z,100.00
2022-10-07T23:32:32.510Z,100.00
2022-10-07T23:34:34.208Z,100.00
2022-10-07T23:36:35.959Z,100.00
2022-10-07T23:38:39.441Z,100.00
2022-10-07T23:40:41.177Z,100.00
2022-10-07T23:42:42.948Z,100.00
2022-10-07T23:44:44.634Z,100.00
2022-10-07T23:46:46.405Z,100.00
2022-10-07T23:48:48.591Z,100.00
2022-10-07T23:50:51.302Z,100.00
2022-10-07T23:52:53.030Z,100.00
2022-10-07T23:54:54.899Z,100.00
2022-10-07T23:56:56.582Z,100.00
2022-10-07T23:58:58.321Z,100.00
