createdAt,value
2019-02-26T00:00:47.033Z,1028.94
2019-02-26T00:01:48.493Z,1028.94
2019-02-26T00:02:46.546Z,1028.91
2019-02-26T00:03:44.279Z,1028.96
2019-02-26T00:04:44.257Z,1028.94
2019-02-26T00:05:47.892Z,1028.95
2019-02-26T00:06:47.148Z,1028.96
2019-02-26T00:07:44.412Z,1028.99
2019-02-26T00:08:47.233Z,1028.97
2019-02-26T00:09:44.147Z,1028.95
2019-02-26T00:10:44.126Z,1028.92
2019-02-26T00:11:44.103Z,1028.85
2019-02-26T00:12:44.081Z,1028.83
2019-02-26T00:13:44.061Z,1028.79
2019-02-26T00:14:45.356Z,1028.73
2019-02-26T00:15:45.916Z,1028.76
2019-02-26T00:16:44.581Z,1028.68
2019-02-26T00:17:45.765Z,1028.68
2019-02-26T00:18:43.949Z,1028.67
2019-02-26T00:19:43.929Z,1028.60
2019-02-26T00:20:43.904Z,1028.55
2019-02-26T00:21:45.680Z,1028.48
2019-02-26T00:22:43.859Z,1028.44
2019-02-26T00:23:44.383Z,1028.40
2019-02-26T00:24:44.463Z,1028.38
2019-02-26T00:25:43.792Z,1028.33
2019-02-26T00:26:45.143Z,1028.32
2019-02-26T00:27:43.748Z,1028.33
2019-02-26T00:28:45.670Z,1028.33
2019-02-26T00:29:44.311Z,1028.40
2019-02-26T00:30:43.689Z,1028.39
2019-02-26T00:31:46.081Z,1028.39
2019-02-26T00:32:43.639Z,1028.35
2019-02-26T00:33:43.618Z,1028.30
2019-02-26T00:34:43.589Z,1028.28
2019-02-26T00:35:44.279Z,1028.32
2019-02-26T00:36:43.546Z,1028.39
2019-02-26T00:37:44.026Z,1028.45
2019-02-26T00:38:44.441Z,1028.46
2019-02-26T00:39:45.185Z,1028.49
2019-02-26T00:40:43.454Z,1028.56
2019-02-26T00:41:43.433Z,1028.56
2019-02-26T00:42:43.415Z,1028.52
2019-02-26T00:43:43.387Z,1028.56
2019-02-26T00:44:43.371Z,1028.54
2019-02-26T00:45:43.344Z,1028.57
2019-02-26T00:46:43.331Z,1028.54
2019-02-26T00:47:45.662Z,1028.55
2019-02-26T00:48:43.278Z,1028.55
2019-02-26T00:49:44.153Z,1028.53
2019-02-26T00:50:43.239Z,1028.51
2019-02-26T00:51:46.012Z,1028.53
2019-02-26T00:52:43.196Z,1028.53
2019-02-26T00:53:43.165Z,1028.53
2019-02-26T00:54:43.143Z,1028.55
2019-02-26T00:55:43.123Z,1028.56
2019-02-26T00:56:43.101Z,1028.57
2019-02-26T00:57:43.257Z,1028.57
2019-02-26T00:58:44.171Z,1028.63
2019-02-26T00:59:44.053Z,1028.65
2019-02-26T01:00:43.007Z,1028.68
2019-02-26T01:01:46.035Z,1028.66
2019-02-26T01:02:42.963Z,1028.67
2019-02-26T01:03:44.893Z,1028.67
2019-02-26T01:04:44.562Z,1028.68
2019-02-26T01:05:43.657Z,1028.64
2019-02-26T01:06:42.872Z,1028.71
2019-02-26T01:07:44.929Z,1028.73
2019-02-26T01:08:44.740Z,1028.81
2019-02-26T01:09:42.812Z,1028.83
2019-02-26T01:10:43.751Z,1028.85
2019-02-26T01:11:43.373Z,1028.78
2019-02-26T01:12:42.744Z,1028.74
2019-02-26T01:13:42.714Z,1028.63
2019-02-26T01:14:44.075Z,1028.60
2019-02-26T01:15:42.671Z,1028.66
2019-02-26T01:16:43.783Z,1028.84
2019-02-26T01:17:42.626Z,1028.91
2019-02-26T01:18:44.263Z,1028.89
2019-02-26T01:19:43.083Z,1028.83
2019-02-26T01:20:42.562Z,1028.77
2019-02-26T01:21:42.538Z,1028.70
2019-02-26T01:22:43.374Z,1028.72
2019-02-26T01:23:42.490Z,1028.68
2019-02-26T01:24:42.468Z,1028.70
2019-02-26T01:25:42.448Z,1028.61
2019-02-26T01:26:43.487Z,1028.61
2019-02-26T01:27:43.623Z,1028.52
2019-02-26T01:28:46.126Z,1028.62
2019-02-26T01:29:44.552Z,1028.60
2019-02-26T01:30:42.335Z,1028.65
2019-02-26T01:31:42.310Z,1028.67
2019-02-26T01:32:42.290Z,1028.68
2019-02-26T01:33:42.268Z,1028.66
2019-02-26T01:34:42.691Z,1028.69
2019-02-26T01:35:42.223Z,1028.65
2019-02-26T01:36:42.722Z,1028.66
2019-02-26T01:37:42.174Z,1028.67
2019-02-26T01:38:43.807Z,1028.62
2019-02-26T01:39:42.982Z,1028.56
2019-02-26T01:40:45.652Z,1028.56
2019-02-26T01:41:45.448Z,1028.57
2019-02-26T01:42:47.033Z,1028.55
2019-02-26T01:43:42.040Z,1028.62
2019-02-26T01:44:42.826Z,1028.67
2019-02-26T01:45:43.823Z,1028.63
2019-02-26T01:46:41.975Z,1028.61
2019-02-26T01:47:42.860Z,1028.63
2019-02-26T01:48:41.927Z,1028.60
2019-02-26T01:49:44.080Z,1028.53
2019-02-26T01:50:41.882Z,1028.56
2019-02-26T01:51:42.914Z,1028.56
2019-02-26T01:52:41.838Z,1028.54
2019-02-26T01:53:42.260Z,1028.54
2019-02-26T01:54:41.792Z,1028.50
2019-02-26T01:55:43.700Z,1028.54
2019-02-26T01:56:41.748Z,1028.53
2019-02-26T01:57:43.413Z,1028.53
2019-02-26T01:58:41.702Z,1028.53
2019-02-26T01:59:41.678Z,1028.53
2019-02-26T02:00:41.656Z,1028.49
2019-02-26T02:01:44.098Z,1028.42
2019-02-26T02:02:41.614Z,1028.43
2019-02-26T02:03:41.592Z,1028.42
2019-02-26T02:04:43.389Z,1028.42
2019-02-26T02:05:43.345Z,1028.36
2019-02-26T02:06:41.521Z,1028.34
2019-02-26T02:07:41.499Z,1028.32
2019-02-26T02:08:43.578Z,1028.27
2019-02-26T02:09:41.454Z,1028.32
2019-02-26T02:10:41.436Z,1028.27
2019-02-26T02:11:41.408Z,1028.28
2019-02-26T02:12:41.583Z,1028.26
2019-02-26T02:13:43.764Z,1028.24
2019-02-26T02:14:41.341Z,1028.23
2019-02-26T02:15:42.264Z,1028.22
2019-02-26T02:16:41.300Z,1028.14
2019-02-26T02:17:41.274Z,1028.11
2019-02-26T02:18:43.926Z,1028.12
2019-02-26T02:19:41.227Z,1028.09
2019-02-26T02:20:41.205Z,1028.12
2019-02-26T02:21:41.184Z,1028.10
2019-02-26T02:22:42.186Z,1028.14
2019-02-26T02:23:42.118Z,1028.23
2019-02-26T02:24:43.472Z,1028.16
2019-02-26T02:25:43.231Z,1028.13
2019-02-26T02:26:43.433Z,1028.15
2019-02-26T02:27:41.043Z,1028.16
2019-02-26T02:28:41.026Z,1028.22
2019-02-26T02:29:43.801Z,1028.27
2019-02-26T02:30:40.976Z,1028.28
2019-02-26T02:31:40.960Z,1028.27
2019-02-26T02:32:40.932Z,1028.23
2019-02-26T02:33:40.910Z,1028.20
2019-02-26T02:34:42.996Z,1028.17
2019-02-26T02:35:40.867Z,1028.16
2019-02-26T02:38:50.967Z,1028.04
2019-02-26T02:39:50.933Z,1028.07
2019-02-26T02:40:52.728Z,1028.11
2019-02-26T02:41:51.529Z,1028.18
2019-02-26T02:42:50.866Z,1028.23
2019-02-26T02:43:50.846Z,1028.17
2019-02-26T02:44:52.807Z,1028.24
2019-02-26T02:45:53.152Z,1028.24
2019-02-26T02:46:50.774Z,1028.30
2019-02-26T02:47:54.837Z,1028.30
2019-02-26T02:48:50.727Z,1028.33
2019-02-26T02:49:50.712Z,1028.31
2019-02-26T02:50:50.681Z,1028.27
2019-02-26T02:51:50.662Z,1028.31
2019-02-26T02:52:51.446Z,1028.37
2019-02-26T02:53:53.530Z,1028.32
2019-02-26T02:54:51.863Z,1028.33
2019-02-26T02:55:51.631Z,1028.43
2019-02-26T02:56:50.549Z,1028.43
2019-02-26T02:57:54.585Z,1028.43
2019-02-26T02:58:51.609Z,1028.37
2019-02-26T02:59:50.482Z,1028.38
2019-02-26T03:00:52.248Z,1028.37
2019-02-26T03:01:52.687Z,1028.42
2019-02-26T03:02:52.907Z,1028.35
2019-02-26T03:03:52.947Z,1028.31
2019-02-26T03:04:50.367Z,1028.28
2019-02-26T03:05:50.342Z,1028.33
2019-02-26T03:06:52.819Z,1028.31
2019-02-26T03:07:51.621Z,1028.33
2019-02-26T03:08:51.082Z,1028.34
2019-02-26T03:09:50.257Z,1028.33
2019-02-26T03:10:50.243Z,1028.31
2019-02-26T03:11:52.545Z,1028.28
2019-02-26T03:12:53.870Z,1028.23
2019-02-26T03:13:51.340Z,1028.23
2019-02-26T03:14:50.140Z,1028.24
2019-02-26T03:15:52.928Z,1028.18
2019-02-26T03:16:51.381Z,1028.24
2019-02-26T03:17:50.072Z,1028.25
2019-02-26T03:18:50.045Z,1028.24
2019-02-26T03:19:50.022Z,1028.23
2019-02-26T03:20:51.374Z,1028.25
2019-02-26T03:21:52.433Z,1028.25
2019-02-26T03:22:49.957Z,1028.22
2019-02-26T03:23:49.936Z,1028.19
2019-02-26T03:24:51.334Z,1028.17
2019-02-26T03:25:52.232Z,1028.19
2019-02-26T03:26:49.872Z,1028.22
2019-02-26T03:27:49.842Z,1028.23
2019-02-26T03:28:51.371Z,1028.20
2019-02-26T03:29:50.406Z,1028.16
2019-02-26T03:30:49.779Z,1028.12
2019-02-26T03:31:54.675Z,1028.14
2019-02-26T03:32:52.052Z,1028.14
2019-02-26T03:33:49.704Z,1028.16
2019-02-26T03:34:49.706Z,1028.14
2019-02-26T03:35:49.658Z,1028.03
2019-02-26T03:36:49.640Z,1028.09
2019-02-26T03:37:54.030Z,1028.04
2019-02-26T03:38:51.143Z,1028.06
2019-02-26T03:39:49.574Z,1028.06
2019-02-26T03:40:51.857Z,1028.07
2019-02-26T03:41:51.060Z,1028.05
2019-02-26T03:42:49.500Z,1028.07
2019-02-26T03:43:49.482Z,1028.12
2019-02-26T03:44:49.461Z,1028.09
2019-02-26T03:45:49.437Z,1028.06
2019-02-26T03:46:49.415Z,1028.04
2019-02-26T03:47:49.388Z,1028.08
2019-02-26T03:48:49.368Z,1028.03
2019-02-26T03:49:49.349Z,1028.03
2019-02-26T03:50:49.322Z,1028.12
2019-02-26T03:51:49.312Z,1028.16
2019-02-26T03:52:49.278Z,1028.17
2019-02-26T03:53:49.252Z,1028.21
2019-02-26T03:54:50.683Z,1028.26
2019-02-26T03:55:49.213Z,1028.22
2019-02-26T03:56:49.186Z,1028.19
2019-02-26T03:57:52.912Z,1028.20
2019-02-26T03:58:52.142Z,1028.23
2019-02-26T03:59:49.123Z,1028.23
2019-02-26T04:00:49.098Z,1028.24
2019-02-26T04:01:49.074Z,1028.23
2019-02-26T04:02:51.728Z,1028.18
2019-02-26T04:03:49.034Z,1028.09
2019-02-26T04:04:54.035Z,1028.07
2019-02-26T04:05:48.990Z,1027.94
2019-02-26T04:06:48.960Z,1028.05
2019-02-26T04:07:51.876Z,1028.00
2019-02-26T04:08:51.059Z,1028.02
2019-02-26T04:09:52.409Z,1028.02
2019-02-26T04:10:49.928Z,1027.96
2019-02-26T04:11:51.022Z,1027.95
2019-02-26T04:12:52.002Z,1027.98
2019-02-26T04:13:51.494Z,1028.00
2019-02-26T04:14:48.786Z,1027.96
2019-02-26T04:15:51.361Z,1027.88
2019-02-26T04:16:48.736Z,1027.85
2019-02-26T04:17:48.718Z,1027.83
2019-02-26T04:18:51.123Z,1027.82
2019-02-26T04:19:48.672Z,1027.86
2019-02-26T04:20:48.649Z,1027.89
2019-02-26T04:21:48.627Z,1027.90
2019-02-26T04:22:50.033Z,1027.90
2019-02-26T04:23:48.576Z,1027.88
2019-02-26T04:24:50.030Z,1027.85
2019-02-26T04:25:51.060Z,1027.90
2019-02-26T04:26:48.507Z,1027.92
2019-02-26T04:27:48.492Z,1027.96
2019-02-26T04:28:48.467Z,1027.93
2019-02-26T04:29:49.376Z,1027.97
2019-02-26T04:30:50.285Z,1027.99
2019-02-26T04:31:50.281Z,1027.96
2019-02-26T04:32:49.031Z,1027.97
2019-02-26T04:33:48.359Z,1027.89
2019-02-26T04:34:48.638Z,1027.86
2019-02-26T04:35:50.039Z,1027.85
2019-02-26T04:36:48.300Z,1027.87
2019-02-26T04:37:48.277Z,1027.93
2019-02-26T04:38:48.979Z,1027.93
2019-02-26T04:39:48.223Z,1027.89
2019-02-26T04:40:48.239Z,1027.84
2019-02-26T04:41:48.179Z,1027.93
2019-02-26T04:42:48.159Z,1027.95
2019-02-26T04:43:48.134Z,1027.97
2019-02-26T04:44:52.394Z,1027.96
2019-02-26T04:45:48.094Z,1027.92
2019-02-26T04:46:48.068Z,1027.89
2019-02-26T04:47:49.493Z,1027.86
2019-02-26T04:48:48.024Z,1027.82
2019-02-26T04:49:47.998Z,1027.82
2019-02-26T04:50:47.981Z,1027.79
2019-02-26T04:51:50.385Z,1027.81
2019-02-26T04:52:47.934Z,1027.75
2019-02-26T04:53:49.196Z,1027.73
2019-02-26T04:54:47.889Z,1027.68
2019-02-26T04:55:47.867Z,1027.60
2019-02-26T04:56:48.720Z,1027.63
2019-02-26T04:57:49.041Z,1027.67
2019-02-26T04:58:47.878Z,1027.64
2019-02-26T04:59:47.783Z,1027.67
2019-02-26T05:00:47.762Z,1027.62
2019-02-26T05:01:49.896Z,1027.70
2019-02-26T05:02:47.709Z,1027.66
2019-02-26T05:03:47.693Z,1027.67
2019-02-26T05:04:47.666Z,1027.74
2019-02-26T05:05:51.298Z,1027.74
2019-02-26T05:06:47.621Z,1027.82
2019-02-26T05:07:49.861Z,1027.84
2019-02-26T05:08:47.582Z,1027.83
2019-02-26T05:09:50.148Z,1027.84
2019-02-26T05:10:49.845Z,1027.85
2019-02-26T05:11:47.517Z,1027.82
2019-02-26T05:12:47.491Z,1027.71
2019-02-26T05:13:47.465Z,1027.80
2019-02-26T05:14:47.452Z,1027.75
2019-02-26T05:15:47.422Z,1027.78
2019-02-26T05:16:47.404Z,1027.73
2019-02-26T05:17:47.378Z,1027.69
2019-02-26T05:18:49.593Z,1027.70
2019-02-26T05:19:48.772Z,1027.67
2019-02-26T05:20:48.383Z,1027.68
2019-02-26T05:21:47.309Z,1027.71
2019-02-26T05:22:47.270Z,1027.77
2019-02-26T05:23:49.523Z,1027.73
2019-02-26T05:24:48.242Z,1027.71
2019-02-26T05:25:47.204Z,1027.76
2019-02-26T05:26:47.181Z,1027.75
2019-02-26T05:27:48.798Z,1027.69
2019-02-26T05:28:49.715Z,1027.65
2019-02-26T05:29:49.045Z,1027.74
2019-02-26T05:30:49.516Z,1027.71
2019-02-26T05:31:47.066Z,1027.72
2019-02-26T05:32:47.073Z,1027.68
2019-02-26T05:33:49.557Z,1027.71
2019-02-26T05:34:50.216Z,1027.65
2019-02-26T05:35:49.007Z,1027.64
2019-02-26T05:36:46.964Z,1027.64
2019-02-26T05:37:46.939Z,1027.65
2019-02-26T05:38:46.915Z,1027.64
2019-02-26T05:39:49.017Z,1027.63
2019-02-26T05:40:48.206Z,1027.62
2019-02-26T05:41:46.850Z,1027.64
2019-02-26T05:42:46.829Z,1027.64
2019-02-26T05:43:49.609Z,1027.66
2019-02-26T05:44:46.798Z,1027.65
2019-02-26T05:45:48.564Z,1027.66
2019-02-26T05:46:47.556Z,1027.64
2019-02-26T05:47:50.181Z,1027.69
2019-02-26T05:48:48.663Z,1027.71
2019-02-26T05:49:46.673Z,1027.71
2019-02-26T05:50:46.653Z,1027.75
2019-02-26T05:51:46.630Z,1027.75
2019-02-26T05:52:49.742Z,1027.78
2019-02-26T05:53:46.587Z,1027.83
2019-02-26T05:54:46.560Z,1027.87
2019-02-26T05:55:48.547Z,1027.85
2019-02-26T05:56:49.684Z,1027.88
2019-02-26T05:57:46.498Z,1027.87
2019-02-26T05:58:47.097Z,1027.93
2019-02-26T05:59:46.455Z,1027.92
2019-02-26T06:00:46.433Z,1027.90
2019-02-26T06:01:47.464Z,1027.91
2019-02-26T06:02:48.514Z,1027.89
2019-02-26T06:03:48.706Z,1027.86
2019-02-26T06:04:46.688Z,1027.88
2019-02-26T06:05:49.016Z,1027.84
2019-02-26T06:06:50.203Z,1027.87
2019-02-26T06:07:46.277Z,1027.89
2019-02-26T06:08:46.254Z,1027.94
2019-02-26T06:09:48.385Z,1027.93
2019-02-26T06:10:46.213Z,1027.95
2019-02-26T06:11:47.891Z,1027.97
2019-02-26T06:12:46.764Z,1027.98
2019-02-26T06:13:46.145Z,1027.99
2019-02-26T06:14:46.122Z,1027.98
2019-02-26T06:15:46.120Z,1027.95
2019-02-26T06:16:48.186Z,1027.94
2019-02-26T06:17:48.160Z,1027.91
2019-02-26T06:18:46.988Z,1027.89
2019-02-26T06:19:46.011Z,1027.92
2019-02-26T06:20:46.035Z,1027.88
2019-02-26T06:21:47.439Z,1027.86
2019-02-26T06:22:45.946Z,1027.98
2019-02-26T06:23:45.926Z,1027.96
2019-02-26T06:24:45.905Z,1027.95
2019-02-26T06:25:45.878Z,1028.01
2019-02-26T06:26:45.864Z,1028.04
2019-02-26T06:27:45.841Z,1028.02
2019-02-26T06:28:48.017Z,1027.99
2019-02-26T06:29:45.794Z,1027.97
2019-02-26T06:30:45.765Z,1027.96
2019-02-26T06:31:46.993Z,1027.91
2019-02-26T06:32:45.728Z,1027.95
2019-02-26T06:33:47.699Z,1027.94
2019-02-26T06:34:45.678Z,1027.94
2019-02-26T06:35:45.658Z,1027.91
2019-02-26T06:36:46.613Z,1027.89
2019-02-26T06:37:45.616Z,1027.86
2019-02-26T06:38:49.280Z,1027.90
2019-02-26T06:39:45.590Z,1027.84
2019-02-26T06:40:47.117Z,1027.87
2019-02-26T06:41:46.835Z,1027.85
2019-02-26T06:42:45.500Z,1027.85
2019-02-26T06:43:48.544Z,1027.82
2019-02-26T06:44:47.151Z,1027.83
2019-02-26T06:45:47.450Z,1027.88
2019-02-26T06:46:45.414Z,1027.84
2019-02-26T06:47:47.931Z,1027.89
2019-02-26T06:48:45.378Z,1027.90
2019-02-26T06:49:46.149Z,1027.92
2019-02-26T06:50:45.332Z,1027.89
2019-02-26T06:51:47.356Z,1027.87
2019-02-26T06:52:47.534Z,1027.91
2019-02-26T06:53:49.217Z,1027.88
2019-02-26T06:54:48.067Z,1027.88
2019-02-26T06:55:45.218Z,1027.90
2019-02-26T06:56:46.199Z,1028.01
2019-02-26T06:57:47.052Z,1028.02
2019-02-26T06:58:47.324Z,1028.03
2019-02-26T06:59:45.129Z,1028.04
2019-02-26T07:00:46.390Z,1027.97
2019-02-26T07:01:45.088Z,1028.04
2019-02-26T07:02:46.128Z,1028.02
2019-02-26T07:03:45.047Z,1028.04
2019-02-26T07:04:45.023Z,1028.06
2019-02-26T07:05:46.581Z,1028.04
2019-02-26T07:06:44.977Z,1028.03
2019-02-26T07:07:44.961Z,1027.99
2019-02-26T07:08:46.679Z,1027.97
2019-02-26T07:09:44.905Z,1027.93
2019-02-26T07:10:44.888Z,1027.96
2019-02-26T07:11:44.864Z,1027.96
2019-02-26T07:12:45.513Z,1027.90
2019-02-26T07:13:46.503Z,1027.90
2019-02-26T07:14:46.458Z,1027.94
2019-02-26T07:15:45.440Z,1027.94
2019-02-26T07:16:44.759Z,1027.98
2019-02-26T07:17:45.961Z,1027.99
2019-02-26T07:18:44.721Z,1028.03
2019-02-26T07:19:44.697Z,1027.98
2019-02-26T07:20:47.517Z,1028.00
2019-02-26T07:21:45.518Z,1027.97
2019-02-26T07:22:46.782Z,1027.92
2019-02-26T07:23:44.612Z,1027.93
2019-02-26T07:24:46.375Z,1027.94
2019-02-26T07:25:44.571Z,1028.00
2019-02-26T07:26:46.396Z,1028.04
2019-02-26T07:27:44.531Z,1028.11
2019-02-26T07:28:46.338Z,1028.12
2019-02-26T07:29:47.032Z,1028.15
2019-02-26T07:30:45.148Z,1028.19
2019-02-26T07:31:44.432Z,1028.19
2019-02-26T07:32:46.189Z,1028.18
2019-02-26T07:33:44.399Z,1028.15
2019-02-26T07:34:46.707Z,1028.17
2019-02-26T07:35:44.355Z,1028.19
2019-02-26T07:36:45.765Z,1028.15
2019-02-26T07:37:44.312Z,1028.16
2019-02-26T07:38:46.571Z,1028.11
2019-02-26T07:39:46.719Z,1028.15
2019-02-26T07:40:44.245Z,1028.18
2019-02-26T07:41:45.422Z,1028.14
2019-02-26T07:42:46.716Z,1028.19
2019-02-26T07:43:46.946Z,1028.19
2019-02-26T07:44:44.161Z,1028.23
2019-02-26T07:45:44.135Z,1028.25
2019-02-26T07:46:44.892Z,1028.30
2019-02-26T07:47:45.250Z,1028.27
2019-02-26T07:48:46.168Z,1028.30
2019-02-26T07:49:44.051Z,1028.30
2019-02-26T07:50:47.770Z,1028.29
2019-02-26T07:51:44.009Z,1028.33
2019-02-26T07:52:43.993Z,1028.35
2019-02-26T07:53:48.465Z,1028.38
2019-02-26T07:54:44.793Z,1028.40
2019-02-26T07:55:43.930Z,1028.47
2019-02-26T07:56:43.912Z,1028.47
2019-02-26T07:57:45.650Z,1028.45
2019-02-26T07:58:43.865Z,1028.47
2019-02-26T07:59:45.144Z,1028.43
2019-02-26T08:00:47.779Z,1028.43
2019-02-26T08:01:45.234Z,1028.35
2019-02-26T08:02:43.783Z,1028.47
2019-02-26T08:03:44.596Z,1028.51
2019-02-26T08:04:43.743Z,1028.55
2019-02-26T08:05:43.762Z,1028.56
2019-02-26T08:06:43.708Z,1028.54
2019-02-26T08:07:44.461Z,1028.59
2019-02-26T08:08:44.865Z,1028.56
2019-02-26T08:09:43.644Z,1028.60
2019-02-26T08:10:45.811Z,1028.55
2019-02-26T08:11:46.179Z,1028.55
2019-02-26T08:12:43.587Z,1028.53
2019-02-26T08:13:43.567Z,1028.50
2019-02-26T08:14:45.909Z,1028.49
2019-02-26T08:15:43.526Z,1028.57
2019-02-26T08:16:43.511Z,1028.60
2019-02-26T08:17:45.667Z,1028.64
2019-02-26T08:18:43.474Z,1028.59
2019-02-26T08:19:46.591Z,1028.56
2019-02-26T08:20:43.437Z,1028.55
2019-02-26T08:21:45.414Z,1028.54
2019-02-26T08:22:43.399Z,1028.55
2019-02-26T08:23:44.262Z,1028.55
2019-02-26T08:24:43.360Z,1028.50
2019-02-26T08:25:43.345Z,1028.42
2019-02-26T08:26:45.142Z,1028.40
2019-02-26T08:27:43.305Z,1028.42
2019-02-26T08:28:45.457Z,1028.42
2019-02-26T08:29:43.274Z,1028.45
2019-02-26T08:30:45.195Z,1028.47
2019-02-26T08:31:46.667Z,1028.53
2019-02-26T08:32:43.215Z,1028.53
2019-02-26T08:33:43.197Z,1028.62
2019-02-26T08:34:43.194Z,1028.64
2019-02-26T08:35:43.167Z,1028.65
2019-02-26T08:36:46.220Z,1028.70
2019-02-26T08:37:43.140Z,1028.69
2019-02-26T08:38:43.119Z,1028.65
2019-02-26T08:39:43.099Z,1028.64
2019-02-26T08:40:43.076Z,1028.57
2019-02-26T08:41:43.056Z,1028.58
2019-02-26T08:42:43.044Z,1028.56
2019-02-26T08:43:46.378Z,1028.56
2019-02-26T08:44:46.241Z,1028.57
2019-02-26T08:45:42.996Z,1028.51
2019-02-26T08:46:44.455Z,1028.49
2019-02-26T08:47:42.958Z,1028.49
2019-02-26T08:48:45.535Z,1028.44
2019-02-26T08:49:45.148Z,1028.46
2019-02-26T08:50:44.060Z,1028.41
2019-02-26T08:51:42.901Z,1028.44
2019-02-26T08:52:44.838Z,1028.48
2019-02-26T08:53:44.458Z,1028.47
2019-02-26T08:54:42.834Z,1028.45
2019-02-26T08:55:42.820Z,1028.39
2019-02-26T08:56:42.807Z,1028.36
2019-02-26T08:57:42.786Z,1028.34
2019-02-26T08:58:43.639Z,1028.37
2019-02-26T08:59:45.473Z,1028.41
2019-02-26T09:00:42.741Z,1028.44
2019-02-26T09:01:42.714Z,1028.49
2019-02-26T09:02:43.706Z,1028.54
2019-02-26T09:03:42.680Z,1028.54
2019-02-26T09:04:44.852Z,1028.57
2019-02-26T09:05:42.641Z,1028.58
2019-02-26T09:06:42.624Z,1028.55
2019-02-26T09:07:45.030Z,1028.53
2019-02-26T09:08:43.105Z,1028.51
2019-02-26T09:09:42.576Z,1028.49
2019-02-26T09:10:43.791Z,1028.49
2019-02-26T09:11:42.543Z,1028.42
2019-02-26T09:12:44.114Z,1028.41
2019-02-26T09:13:43.894Z,1028.45
2019-02-26T09:14:43.282Z,1028.49
2019-02-26T09:15:43.183Z,1028.49
2019-02-26T09:16:42.451Z,1028.54
2019-02-26T09:17:42.438Z,1028.50
2019-02-26T09:18:42.414Z,1028.47
2019-02-26T09:19:42.393Z,1028.53
2019-02-26T09:20:42.383Z,1028.56
2019-02-26T09:21:44.634Z,1028.63
2019-02-26T09:22:45.681Z,1028.66
2019-02-26T09:23:42.323Z,1028.65
2019-02-26T09:24:42.312Z,1028.70
2019-02-26T09:25:42.289Z,1028.62
2019-02-26T09:26:42.273Z,1028.58
2019-02-26T09:27:42.999Z,1028.60
2019-02-26T09:28:42.241Z,1028.60
2019-02-26T09:29:48.340Z,1028.60
2019-02-26T09:30:42.204Z,1028.59
2019-02-26T09:31:42.181Z,1028.65
2019-02-26T09:32:44.745Z,1028.70
2019-02-26T09:33:43.466Z,1028.70
2019-02-26T09:34:42.127Z,1028.76
2019-02-26T09:35:42.114Z,1028.82
2019-02-26T09:36:42.103Z,1028.79
2019-02-26T09:37:42.841Z,1028.83
2019-02-26T09:38:44.223Z,1028.79
2019-02-26T09:39:42.041Z,1028.81
2019-02-26T09:40:42.023Z,1028.86
2019-02-26T09:41:43.361Z,1028.91
2019-02-26T09:42:43.748Z,1028.91
2019-02-26T09:43:43.372Z,1028.99
2019-02-26T09:44:41.952Z,1029.05
2019-02-26T09:45:43.576Z,1029.06
2019-02-26T09:46:43.826Z,1029.13
2019-02-26T09:47:41.897Z,1029.18
2019-02-26T09:48:44.738Z,1029.23
2019-02-26T09:49:41.878Z,1029.19
2019-02-26T09:50:43.757Z,1029.18
2019-02-26T09:51:41.827Z,1029.17
2019-02-26T09:52:41.808Z,1029.14
2019-02-26T09:53:41.783Z,1029.18
2019-02-26T09:54:42.926Z,1029.27
2019-02-26T09:55:41.749Z,1029.24
2019-02-26T09:56:41.742Z,1029.26
2019-02-26T09:57:41.718Z,1029.27
2019-02-26T09:58:43.971Z,1029.22
2019-02-26T09:59:41.678Z,1029.19
2019-02-26T10:00:43.019Z,1029.17
2019-02-26T10:01:42.858Z,1029.16
2019-02-26T10:02:42.576Z,1029.16
2019-02-26T10:03:41.609Z,1029.19
2019-02-26T10:04:42.509Z,1029.16
2019-02-26T10:05:41.571Z,1029.17
2019-02-26T10:06:42.513Z,1029.19
2019-02-26T10:07:41.538Z,1029.23
2019-02-26T10:08:41.517Z,1029.23
2019-02-26T10:09:45.938Z,1029.28
2019-02-26T10:10:41.483Z,1029.28
2019-02-26T10:11:42.477Z,1029.28
2019-02-26T10:12:41.455Z,1029.28
2019-02-26T10:13:42.020Z,1029.25
2019-02-26T10:14:41.417Z,1029.29
2019-02-26T10:15:42.794Z,1029.24
2019-02-26T10:16:41.382Z,1029.24
2019-02-26T10:17:42.828Z,1029.26
2019-02-26T10:18:41.366Z,1029.29
2019-02-26T10:19:42.989Z,1029.25
2019-02-26T10:20:43.338Z,1029.26
2019-02-26T10:21:43.114Z,1029.21
2019-02-26T10:22:41.276Z,1029.22
2019-02-26T10:23:41.256Z,1029.17
2019-02-26T10:24:41.237Z,1029.19
2019-02-26T10:25:41.223Z,1029.16
2019-02-26T10:26:43.237Z,1029.10
2019-02-26T10:27:43.067Z,1029.11
2019-02-26T10:28:42.691Z,1029.12
2019-02-26T10:29:42.934Z,1029.10
2019-02-26T10:30:41.806Z,1029.16
2019-02-26T10:31:41.267Z,1029.15
2019-02-26T10:32:41.105Z,1029.19
2019-02-26T10:33:43.260Z,1029.22
2019-02-26T10:34:41.067Z,1029.22
2019-02-26T10:35:44.364Z,1029.20
2019-02-26T10:36:45.875Z,1029.25
2019-02-26T10:37:43.522Z,1029.24
2019-02-26T10:38:41.007Z,1029.24
2019-02-26T10:39:42.226Z,1029.19
2019-02-26T10:40:52.882Z,1029.17
2019-02-26T10:41:42.293Z,1029.13
2019-02-26T10:42:40.930Z,1029.11
2019-02-26T10:43:40.917Z,1029.11
2019-02-26T10:44:42.696Z,1029.03
2019-02-26T10:45:42.442Z,1028.96
2019-02-26T10:46:42.548Z,1028.87
2019-02-26T10:47:40.854Z,1028.96
2019-02-26T10:48:41.693Z,1028.97
2019-02-26T10:49:40.820Z,1029.03
2019-02-26T10:50:43.021Z,1029.01
2019-02-26T10:51:42.626Z,1029.06
2019-02-26T10:52:40.766Z,1029.11
2019-02-26T10:53:40.748Z,1029.11
2019-02-26T10:54:43.458Z,1029.10
2019-02-26T10:55:41.817Z,1029.12
2019-02-26T10:56:42.547Z,1029.16
2019-02-26T10:57:40.683Z,1029.22
2019-02-26T10:58:40.671Z,1029.25
2019-02-26T10:59:42.258Z,1029.22
2019-02-26T11:00:40.629Z,1029.27
2019-02-26T11:01:40.618Z,1029.19
2019-02-26T11:02:41.524Z,1029.22
2019-02-26T11:03:41.667Z,1029.11
2019-02-26T11:04:41.797Z,1029.17
2019-02-26T11:05:42.408Z,1029.12
2019-02-26T11:06:42.289Z,1029.11
2019-02-26T11:07:40.527Z,1029.10
2019-02-26T11:08:40.508Z,1029.04
2019-02-26T11:09:40.488Z,1029.02
2019-02-26T11:10:43.987Z,1028.98
2019-02-26T11:11:42.306Z,1029.00
2019-02-26T11:12:40.452Z,1028.97
2019-02-26T11:13:42.798Z,1029.02
2019-02-26T11:14:41.981Z,1029.02
2019-02-26T11:15:40.404Z,1028.98
2019-02-26T11:16:40.400Z,1028.97
2019-02-26T11:17:40.368Z,1028.99
2019-02-26T11:18:42.533Z,1028.93
2019-02-26T11:19:41.856Z,1028.97
2019-02-26T11:20:40.322Z,1028.96
2019-02-26T11:21:40.310Z,1028.94
2019-02-26T11:22:42.330Z,1028.91
2019-02-26T11:23:41.600Z,1028.93
2019-02-26T11:24:40.264Z,1028.89
2019-02-26T11:25:40.247Z,1028.91
2019-02-26T11:26:40.924Z,1028.81
2019-02-26T11:27:40.880Z,1028.80
2019-02-26T11:28:41.023Z,1028.77
2019-02-26T11:29:40.768Z,1028.68
2019-02-26T11:30:40.185Z,1028.70
2019-02-26T11:31:41.782Z,1028.66
2019-02-26T11:32:42.203Z,1028.64
2019-02-26T11:33:40.132Z,1028.65
2019-02-26T11:34:40.114Z,1028.65
2019-02-26T11:35:42.136Z,1028.69
2019-02-26T11:36:41.001Z,1028.70
2019-02-26T11:37:42.246Z,1028.70
2019-02-26T11:38:42.054Z,1028.69
2019-02-26T11:39:40.056Z,1028.66
2019-02-26T11:40:40.036Z,1028.69
2019-02-26T11:41:40.012Z,1028.70
2019-02-26T11:42:42.167Z,1028.71
2019-02-26T11:43:39.986Z,1028.72
2019-02-26T11:44:39.975Z,1028.69
2019-02-26T11:45:41.815Z,1028.70
2019-02-26T11:46:39.944Z,1028.62
2019-02-26T11:47:41.408Z,1028.55
2019-02-26T11:48:39.918Z,1028.55
2019-02-26T11:49:41.673Z,1028.56
2019-02-26T11:50:44.208Z,1028.54
2019-02-26T11:51:42.427Z,1028.51
2019-02-26T11:52:39.913Z,1028.51
2019-02-26T11:53:39.841Z,1028.47
2019-02-26T11:54:42.078Z,1028.45
2019-02-26T11:55:39.816Z,1028.45
2019-02-26T11:56:42.515Z,1028.41
2019-02-26T11:57:42.345Z,1028.45
2019-02-26T11:58:39.779Z,1028.41
2019-02-26T11:59:40.947Z,1028.38
2019-02-26T12:00:42.274Z,1028.36
2019-02-26T12:01:42.000Z,1028.30
2019-02-26T12:02:41.641Z,1028.40
2019-02-26T12:03:41.636Z,1028.42
2019-02-26T12:04:39.685Z,1028.42
2019-02-26T12:05:41.784Z,1028.45
2019-02-26T12:06:39.659Z,1028.42
2019-02-26T12:07:39.641Z,1028.37