createdAt,value
2022-08-05T00:05:00.954Z,100.00
2022-08-05T00:10:10.749Z,99.71
2022-08-05T00:15:56.099Z,98.11
2022-08-05T00:20:36.451Z,96.86
2022-08-05T00:25:46.011Z,95.17
2022-08-05T00:30:52.116Z,93.00
2022-08-05T00:36:16.109Z,90.72
2022-08-05T00:41:52.053Z,91.11
2022-08-05T00:47:01.602Z,89.85
2022-08-05T00:52:07.034Z,88.73
2022-08-05T00:57:11.231Z,87.87
2022-08-05T01:02:14.053Z,86.34
2022-08-05T01:07:19.515Z,85.82
2022-08-05T01:12:29.829Z,84.03
2022-08-05T01:17:40.311Z,82.39
2022-08-05T01:23:14.409Z,81.97
2022-08-05T01:28:25.631Z,81.35
2022-08-05T01:33:35.490Z,80.77
2022-08-05T01:38:39.413Z,80.87
2022-08-05T01:43:44.191Z,79.54
2022-08-05T01:48:55.667Z,79.32
2022-08-05T01:54:02.127Z,79.56
2022-08-05T01:59:11.059Z,79.61
2022-08-05T02:04:17.830Z,79.86
2022-08-05T02:09:20.978Z,80.21
2022-08-05T02:14:31.906Z,81.20
2022-08-05T02:19:46.983Z,81.58
2022-08-05T02:24:54.195Z,81.90
2022-08-05T02:30:02.039Z,82.57
2022-08-05T02:35:15.036Z,83.13
2022-08-05T02:40:27.458Z,82.97
2022-08-05T02:45:52.977Z,86.26
2022-08-05T02:50:58.602Z,96.04
2022-08-05T02:56:03.363Z,100.00
2022-08-05T03:01:19.365Z,100.00
2022-08-05T03:06:55.668Z,100.00
2022-08-05T03:11:56.620Z,98.38
2022-08-05T03:17:06.095Z,99.50
2022-08-05T03:22:16.723Z,100.00
2022-08-05T03:27:22.472Z,100.00
2022-08-05T03:32:34.209Z,100.00
2022-08-05T03:37:46.212Z,100.00
2022-08-05T03:42:52.565Z,100.00
2022-08-05T03:47:58.353Z,100.00
2022-08-05T03:55:51.034Z,100.00
2022-08-05T03:58:36.551Z,100.00
2022-08-05T04:04:09.179Z,100.00
2022-08-05T04:09:08.521Z,100.00
2022-08-05T04:14:11.666Z,100.00
2022-08-05T04:19:22.595Z,100.00
2022-08-05T04:24:26.261Z,100.00
2022-08-05T04:29:30.571Z,100.00
2022-08-05T04:34:42.971Z,100.00
2022-08-05T04:39:46.350Z,100.00
2022-08-05T04:44:55.817Z,100.00
2022-08-05T04:50:02.582Z,99.51
2022-08-05T04:55:15.215Z,98.85
2022-08-05T05:00:19.246Z,98.34
2022-08-05T05:05:29.147Z,99.08
2022-08-05T05:10:33.773Z,99.19
2022-08-05T05:15:56.689Z,98.58
2022-08-05T05:21:01.166Z,96.28
2022-08-05T05:26:04.095Z,94.11
2022-08-05T05:31:08.968Z,91.94
2022-08-05T05:36:13.245Z,89.47
2022-08-05T05:41:17.595Z,89.42
2022-08-05T05:46:21.894Z,90.79
2022-08-05T05:51:28.054Z,91.75
2022-08-05T05:56:34.572Z,93.36
2022-08-05T06:01:40.108Z,94.76
2022-08-05T06:06:47.339Z,96.03
2022-08-05T06:11:59.245Z,93.94
2022-08-05T06:17:21.898Z,91.99
2022-08-05T06:22:30.011Z,89.46
2022-08-05T06:28:11.407Z,86.78
2022-08-05T06:32:55.731Z,82.39
2022-08-05T06:38:04.279Z,81.87
2022-08-05T06:43:59.831Z,77.75
2022-08-05T06:48:55.689Z,72.05
2022-08-05T06:54:04.201Z,70.07
2022-08-05T06:59:09.902Z,70.72
2022-08-05T07:04:14.676Z,71.83
2022-08-05T07:09:24.843Z,73.80
2022-08-05T07:14:45.476Z,75.81
2022-08-05T07:20:16.657Z,75.72
2022-08-05T07:25:54.391Z,75.85
2022-08-05T07:30:38.679Z,78.06
2022-08-05T07:36:04.400Z,79.17
2022-08-05T07:42:08.760Z,79.26
2022-08-05T07:46:33.763Z,79.69
2022-08-05T07:51:48.583Z,80.33
2022-08-05T07:57:14.602Z,79.52
2022-08-05T08:02:26.812Z,85.11
2022-08-05T08:07:39.582Z,85.64
2022-08-05T08:12:58.784Z,86.35
2022-08-05T08:18:02.032Z,88.29
2022-08-05T08:23:07.471Z,84.97
2022-08-05T08:28:36.808Z,84.85
2022-08-05T08:33:54.427Z,82.61
2022-08-05T08:38:57.515Z,83.44
2022-08-05T08:45:18.599Z,83.99
2022-08-05T08:50:18.072Z,82.40
2022-08-05T08:54:56.914Z,82.41
2022-08-05T09:00:02.174Z,85.31
2022-08-05T09:05:17.509Z,82.45
2022-08-05T09:10:21.960Z,83.13
2022-08-05T09:15:32.352Z,86.55
2022-08-05T09:20:41.739Z,88.18
2022-08-05T09:25:59.970Z,87.17
2022-08-05T09:31:44.139Z,86.13
2022-08-05T09:36:45.927Z,83.14
2022-08-05T09:42:01.790Z,81.55
2022-08-05T09:47:15.531Z,84.25
2022-08-05T09:52:25.840Z,82.24
2022-08-05T09:57:35.233Z,82.69
2022-08-05T10:02:45.451Z,81.89
2022-08-05T10:08:35.538Z,80.92
2022-08-05T10:13:31.841Z,79.99
2022-08-05T10:18:49.730Z,81.87
2022-08-05T10:24:00.309Z,82.14
2022-08-05T10:29:03.730Z,82.03
2022-08-05T10:34:08.715Z,83.38
2022-08-05T10:40:03.219Z,86.28
2022-08-05T10:45:00.626Z,90.11
2022-08-05T10:50:32.176Z,90.87
2022-08-05T10:56:03.389Z,89.14
2022-08-05T11:01:03.139Z,86.05
2022-08-05T11:06:16.210Z,90.08
2022-08-05T11:11:44.858Z,91.21
2022-08-05T11:17:59.859Z,89.36
2022-08-05T11:22:58.066Z,92.62
2022-08-05T11:28:43.158Z,90.00
2022-08-05T11:33:58.625Z,89.39
2022-08-05T11:39:02.902Z,87.52
2022-08-05T11:44:08.491Z,89.53
2022-08-05T11:49:14.619Z,90.50
2022-08-05T11:54:33.094Z,92.70
2022-08-05T11:59:49.471Z,93.14
2022-08-05T12:04:59.330Z,90.25
2022-08-05T12:10:06.370Z,88.69
2022-08-05T12:15:20.772Z,90.05
2022-08-05T12:20:41.583Z,91.80
2022-08-05T12:25:53.554Z,90.75
2022-08-05T12:30:57.703Z,89.86
2022-08-05T12:36:08.181Z,81.93
2022-08-05T12:41:16.129Z,78.67
2022-08-05T12:46:28.124Z,75.47
2022-08-05T12:52:12.081Z,76.06
2022-08-05T12:56:58.734Z,79.11
2022-08-05T13:02:07.684Z,75.81
2022-08-05T13:07:16.114Z,72.31
2022-08-05T13:12:23.032Z,74.49
2022-08-05T13:17:41.674Z,71.46
2022-08-05T13:22:49.827Z,74.45
2022-08-05T13:27:56.090Z,68.45
2022-08-05T13:33:01.647Z,67.41
2022-08-05T13:38:06.033Z,65.69
2022-08-05T13:43:12.257Z,69.42
2022-08-05T13:48:57.308Z,70.75
2022-08-05T13:53:48.086Z,69.97
2022-08-05T13:58:53.856Z,67.88
2022-08-05T14:04:17.055Z,69.90
2022-08-05T14:09:21.808Z,69.42
2022-08-05T14:14:30.879Z,70.99
2022-08-05T14:19:55.281Z,70.13
2022-08-05T14:24:59.358Z,71.37
2022-08-05T14:30:04.288Z,67.84
2022-08-05T14:35:10.612Z,70.71
2022-08-05T14:40:16.902Z,67.56
2022-08-05T14:45:21.402Z,69.34
2022-08-05T14:50:26.057Z,69.48
2022-08-05T14:55:39.283Z,69.32
2022-08-05T15:00:59.806Z,69.27
2022-08-05T15:06:12.935Z,70.79
2022-08-05T15:11:18.414Z,72.51
2022-08-05T15:16:23.589Z,70.31
2022-08-05T15:21:26.703Z,71.83
2022-08-05T15:26:33.394Z,71.46
2022-08-05T15:31:37.665Z,75.19
2022-08-05T15:36:40.723Z,91.30
2022-08-05T15:41:57.591Z,88.44
2022-08-05T15:47:04.251Z,87.39
2022-08-05T15:52:16.282Z,90.73
2022-08-05T15:57:20.737Z,90.50
2022-08-05T16:02:25.431Z,88.30
2022-08-05T16:07:29.649Z,87.65
2022-08-05T16:12:32.653Z,87.05
2022-08-05T16:17:36.894Z,81.82
2022-08-05T16:22:39.777Z,79.27
2022-08-05T16:28:00.831Z,78.07
2022-08-05T16:33:08.810Z,74.11
2022-08-05T16:38:18.448Z,73.12
2022-08-05T16:43:30.217Z,70.41
2022-08-05T16:48:35.621Z,69.43
2022-08-05T16:54:05.728Z,68.47
2022-08-05T16:59:07.598Z,69.88
2022-08-05T17:04:12.515Z,69.32
2022-08-05T17:09:18.172Z,68.20
2022-08-05T17:14:34.347Z,68.79
2022-08-05T17:19:43.761Z,70.00
2022-08-05T17:24:57.943Z,70.06
2022-08-05T17:30:02.370Z,69.93
2022-08-05T17:35:08.207Z,72.40
2022-08-05T17:40:22.453Z,72.80
2022-08-05T17:45:38.245Z,73.30
2022-08-05T17:50:43.179Z,74.74
2022-08-05T17:55:46.072Z,74.00
2022-08-05T18:00:51.035Z,73.98
2022-08-05T18:05:55.817Z,70.57
2022-08-05T18:11:04.982Z,68.03
2022-08-05T18:16:09.574Z,68.23
2022-08-05T18:21:20.067Z,67.59
2022-08-05T18:26:27.585Z,68.50
2022-08-05T18:31:33.140Z,68.36
2022-08-05T18:36:39.652Z,69.22
2022-08-05T18:41:56.549Z,69.48
2022-08-05T18:47:04.817Z,69.46
2022-08-05T18:52:33.154Z,69.86
2022-08-05T18:57:50.156Z,69.86
2022-08-05T19:02:57.865Z,71.50
2022-08-05T19:08:12.216Z,71.94
2022-08-05T19:13:16.935Z,72.33
2022-08-05T19:18:22.505Z,72.19
2022-08-05T19:24:05.655Z,73.26
2022-08-05T19:28:49.745Z,74.02
2022-08-05T19:33:56.539Z,74.66
2022-08-05T19:39:01.912Z,74.20
2022-08-05T19:44:12.767Z,74.03
2022-08-05T19:49:17.816Z,73.97
2022-08-05T19:54:31.226Z,74.43
2022-08-05T20:00:00.437Z,75.64
2022-08-05T20:04:58.788Z,76.63
2022-08-05T20:10:04.945Z,77.79
2022-08-05T20:15:48.987Z,77.95
2022-08-05T20:20:44.010Z,79.40
2022-08-05T20:25:49.212Z,79.92
2022-08-05T20:30:55.514Z,80.87
2022-08-05T20:35:58.539Z,81.87
2022-08-05T20:41:04.646Z,82.68
2022-08-05T20:46:18.376Z,83.21
2022-08-05T20:51:27.782Z,83.03
2022-08-05T20:56:41.911Z,82.61
2022-08-05T21:01:45.622Z,81.80
2022-08-05T21:06:48.569Z,82.36
2022-08-05T21:12:09.120Z,82.34
2022-08-05T21:17:14.737Z,82.39
2022-08-05T21:22:18.492Z,81.88
2022-08-05T21:27:27.197Z,82.16
2022-08-05T21:32:30.517Z,81.75
2022-08-05T21:37:35.005Z,81.60
2022-08-05T21:42:46.731Z,81.38
2022-08-05T21:47:55.940Z,81.05
2022-08-05T21:53:04.529Z,80.84
2022-08-05T21:58:12.705Z,80.69
2022-08-05T22:03:15.545Z,81.37
2022-08-05T22:08:28.114Z,81.58
2022-08-05T22:14:32.367Z,81.89
2022-08-05T22:19:57.344Z,82.32
2022-08-05T22:24:59.463Z,82.57
2022-08-05T22:30:04.299Z,82.58
2022-08-05T22:35:07.820Z,82.55
2022-08-05T22:40:11.156Z,82.38
2022-08-05T22:45:21.350Z,82.63
2022-08-05T22:50:27.757Z,82.07
2022-08-05T22:55:37.182Z,82.25
2022-08-05T23:00:56.825Z,82.10
2022-08-05T23:05:59.966Z,81.91
2022-08-05T23:11:03.871Z,82.17
2022-08-05T23:16:08.049Z,82.78
2022-08-05T23:21:11.323Z,83.01
2022-08-05T23:26:19.928Z,83.54
2022-08-05T23:31:25.878Z,84.87
2022-08-05T23:36:38.575Z,87.04
2022-08-05T23:41:48.596Z,88.28
2022-08-05T23:46:53.197Z,89.13
2022-08-05T23:52:16.472Z,89.66
2022-08-05T23:57:19.360Z,90.69
