createdAt,value
2022-09-07T00:02:21.849Z,1008.84
2022-09-07T00:07:33.961Z,1008.655
2022-09-07T00:12:46.343Z,1008.607
2022-09-07T00:17:58.592Z,1008.572
2022-09-07T00:29:38.702Z,1008.605
2022-09-07T00:34:51.473Z,1008.592
2022-09-07T00:40:03.872Z,1008.578
2022-09-07T00:45:16.041Z,1008.529
2022-09-07T00:50:28.325Z,1008.487
2022-09-07T00:55:40.645Z,1008.464
2022-09-07T01:00:52.991Z,1008.44
2022-09-07T01:06:05.351Z,1008.491
2022-09-07T01:11:18.017Z,1008.439
2022-09-07T01:16:30.430Z,1008.377
2022-09-07T01:21:42.774Z,1008.336
2022-09-07T01:26:55.008Z,1008.3
2022-09-07T01:32:07.773Z,1008.25
2022-09-07T01:37:20.461Z,1008.258
2022-09-07T01:42:33.035Z,1008.138
2022-09-07T01:47:45.622Z,1008.137
2022-09-07T01:52:58.157Z,1008.117
2022-09-07T01:58:10.531Z,1008.148
2022-09-07T02:03:22.788Z,1008.159
2022-09-07T02:08:35.206Z,1008.066
2022-09-07T02:13:47.545Z,1008.109
2022-09-07T02:19:00.080Z,1008.035
2022-09-07T02:24:12.226Z,1008.098
2022-09-07T02:29:26.088Z,1008.114
2022-09-07T02:34:36.724Z,1008.098
2022-09-07T02:39:49.144Z,1007.982
2022-09-07T02:45:01.124Z,1007.901
2022-09-07T02:50:13.285Z,1007.868
2022-09-07T02:55:25.638Z,1007.913
2022-09-07T03:00:37.825Z,1008.005
2022-09-07T03:05:50.034Z,1007.999
2022-09-07T03:11:02.173Z,1007.985
2022-09-07T03:16:14.570Z,1007.946
2022-09-07T03:21:26.833Z,1008.032
2022-09-07T03:26:39.256Z,1008.028
2022-09-07T03:31:51.576Z,1007.918
2022-09-07T03:37:03.936Z,1007.771
2022-09-07T03:42:16.243Z,1007.758
2022-09-07T03:47:28.449Z,1007.733
2022-09-07T03:52:40.769Z,1007.676
2022-09-07T03:57:52.984Z,1007.487
2022-09-07T04:03:05.155Z,1007.482
2022-09-07T04:08:17.549Z,1007.444
2022-09-07T04:13:30.198Z,1007.401
2022-09-07T04:18:42.401Z,1007.39
2022-09-07T04:23:54.831Z,1007.357
2022-09-07T04:29:07.237Z,1007.459
2022-09-07T04:34:19.586Z,1007.508
2022-09-07T04:39:32.051Z,1007.411
2022-09-07T04:44:44.298Z,1007.479
2022-09-07T04:49:56.826Z,1007.453
2022-09-07T04:55:09.614Z,1007.318
2022-09-07T05:00:21.839Z,1007.31
2022-09-07T05:05:34.614Z,1007.293
2022-09-07T05:10:46.918Z,1007.269
2022-09-07T05:15:59.577Z,1007.319
2022-09-07T05:21:11.833Z,1007.299
2022-09-07T05:26:24.223Z,1007.309
2022-09-07T05:31:36.660Z,1007.239
2022-09-07T05:36:49.272Z,1007.264
2022-09-07T05:42:01.591Z,1007.318
2022-09-07T05:47:13.932Z,1007.213
2022-09-07T05:52:26.359Z,1007.252
2022-09-07T05:57:38.700Z,1007.318
2022-09-07T06:02:51.737Z,1007.279
2022-09-07T06:08:04.046Z,1007.383
2022-09-07T06:13:16.494Z,1007.376
2022-09-07T06:18:28.785Z,1007.381
2022-09-07T06:23:41.209Z,1007.31
2022-09-07T06:28:57.243Z,1007.298
2022-09-07T06:34:06.030Z,1007.296
2022-09-07T06:39:18.589Z,1007.346
2022-09-07T06:44:30.828Z,1007.34
2022-09-07T06:49:43.360Z,1007.297
2022-09-07T06:54:59.237Z,1007.167
2022-09-07T07:00:08.607Z,1007.16
2022-09-07T07:05:21.152Z,1007.152
2022-09-07T07:10:33.568Z,1007.095
2022-09-07T07:15:45.873Z,1007.159
2022-09-07T07:20:58.432Z,1007.015
2022-09-07T07:26:10.685Z,1006.996
2022-09-07T07:31:23.146Z,1007.02
2022-09-07T07:36:48.432Z,1007.168
2022-09-07T07:42:02.976Z,1007.198
2022-09-07T07:47:13.235Z,1007.109
2022-09-07T07:57:37.872Z,1006.94
2022-09-07T08:02:50.576Z,1007.031
2022-09-07T08:08:02.880Z,1007.089
2022-09-07T08:13:15.270Z,1007.066
2022-09-07T08:18:27.652Z,1007.16
2022-09-07T08:23:39.953Z,1007.039
2022-09-07T08:28:52.434Z,1007.105
2022-09-07T08:34:04.722Z,1007.099
2022-09-07T08:39:17.297Z,1006.963
2022-09-07T08:44:29.731Z,1006.871
2022-09-07T08:49:42.154Z,1006.886
2022-09-07T08:54:54.679Z,1006.832
2022-09-07T09:00:07.139Z,1006.749
2022-09-07T09:05:19.903Z,1006.719
2022-09-07T09:10:34.746Z,1006.814
2022-09-07T09:15:47.356Z,1006.88
2022-09-07T09:20:59.678Z,1006.845
2022-09-07T09:26:12.080Z,1006.839
2022-09-07T09:31:24.759Z,1006.78
2022-09-07T09:36:37.355Z,1006.665
2022-09-07T09:41:54.736Z,1006.755
2022-09-07T09:52:43.842Z,1006.688
2022-09-07T09:57:31.985Z,1006.616
2022-09-07T10:07:56.741Z,1006.551
2022-09-07T10:13:09.197Z,1006.513
2022-09-07T10:18:21.580Z,1006.49
2022-09-07T10:23:33.888Z,1006.432
2022-09-07T10:34:28.221Z,1006.436
2022-09-07T10:39:10.990Z,1006.335
2022-09-07T10:44:23.310Z,1006.397
2022-09-07T10:49:35.609Z,1006.314
2022-09-07T10:54:48.138Z,1006.268
2022-09-07T11:00:08.474Z,1006.126
2022-09-07T11:05:12.701Z,1006.037
2022-09-07T11:10:25.198Z,1006.095
2022-09-07T11:15:37.323Z,1006.277
2022-09-07T11:20:49.651Z,1006.237
2022-09-07T11:26:01.971Z,1006.173
2022-09-07T11:31:14.400Z,1006.116
2022-09-07T11:36:26.575Z,1006.105
2022-09-07T11:41:39.055Z,1006.137
2022-09-07T11:46:51.656Z,1006.211
2022-09-07T11:52:05.454Z,1006.227
2022-09-07T11:57:16.333Z,1006.247
2022-09-07T12:02:48.628Z,1006.175
2022-09-07T12:07:40.987Z,1006.157
2022-09-07T12:12:53.305Z,1006.039
2022-09-07T12:18:05.966Z,1005.998
2022-09-07T12:23:18.158Z,1006.018
2022-09-07T12:28:30.413Z,1005.986
2022-09-07T12:33:42.669Z,1005.963
2022-09-07T12:38:54.910Z,1005.89
2022-09-07T12:44:07.223Z,1005.747
2022-09-07T12:49:20.032Z,1005.696
2022-09-07T12:54:32.222Z,1005.659
2022-09-07T12:59:44.628Z,1005.602
2022-09-07T13:04:56.986Z,1005.586
2022-09-07T13:10:09.156Z,1005.544
2022-09-07T13:15:24.104Z,1005.57
2022-09-07T13:20:37.740Z,1005.552
2022-09-07T13:25:46.023Z,1005.567
2022-09-07T13:31:04.167Z,1005.501
2022-09-07T13:36:16.812Z,1005.477
2022-09-07T13:41:29.237Z,1005.487
2022-09-07T13:46:41.527Z,1005.563
2022-09-07T13:51:53.942Z,1005.536
2022-09-07T13:57:06.065Z,1005.48
2022-09-07T14:02:18.488Z,1005.467
2022-09-07T14:07:30.998Z,1005.432
2022-09-07T14:12:43.411Z,1005.324
2022-09-07T14:17:55.714Z,1005.427
2022-09-07T14:23:08.219Z,1005.411
2022-09-07T14:28:20.659Z,1005.371
2022-09-07T14:33:33.175Z,1005.333
2022-09-07T14:43:57.321Z,1005.235
2022-09-07T14:49:09.650Z,1005.197
2022-09-07T14:54:22.024Z,1005.18
2022-09-07T14:59:34.411Z,1005.23
2022-09-07T15:04:46.815Z,1005.17
2022-09-07T15:09:59.508Z,1005.252
2022-09-07T15:15:12.010Z,1005.16
2022-09-07T15:20:24.519Z,1005.088
2022-09-07T15:25:36.870Z,1005.118
2022-09-07T15:31:39.537Z,1005.145
2022-09-07T15:36:01.573Z,1005.198
2022-09-07T15:41:23.554Z,1005.167
2022-09-07T15:46:26.053Z,1005.11
2022-09-07T15:52:07.475Z,1005.067
2022-09-07T16:02:03.132Z,1004.859
2022-09-07T16:07:14.862Z,1004.792
2022-09-07T16:17:47.110Z,1004.606
2022-09-07T16:28:03.648Z,1004.54
2022-09-07T16:33:16.008Z,1004.446
2022-09-07T16:38:44.627Z,1004.39
2022-09-07T16:43:40.896Z,1004.314
2022-09-07T16:48:53.051Z,1004.341
2022-09-07T16:54:05.598Z,1004.308
2022-09-07T16:59:17.871Z,1004.297
2022-09-07T17:04:30.322Z,1004.363
2022-09-07T17:09:42.702Z,1004.474
2022-09-07T17:14:54.922Z,1004.437
2022-09-07T17:20:07.112Z,1004.429
2022-09-07T17:25:19.434Z,1004.504
2022-09-07T17:30:31.874Z,1004.404
2022-09-07T17:35:44.313Z,1004.416
2022-09-07T17:40:56.529Z,1004.405
2022-09-07T17:46:09.082Z,1004.243
2022-09-07T17:51:21.706Z,1004.272
2022-09-07T17:56:33.599Z,1004.429
2022-09-07T18:01:46.262Z,1004.386
2022-09-07T18:06:59.181Z,1004.402
2022-09-07T18:12:11.510Z,1004.578
2022-09-07T18:17:23.829Z,1004.614
2022-09-07T18:22:36.022Z,1004.618
2022-09-07T18:29:02.979Z,1004.769
2022-09-07T18:33:00.822Z,1004.722
2022-09-07T18:38:13.089Z,1004.749
2022-09-07T18:43:26.038Z,1004.846
2022-09-07T18:48:38.114Z,1004.918
2022-09-07T18:53:50.366Z,1004.833
2022-09-07T18:59:02.768Z,1004.831
2022-09-07T19:04:15.151Z,1004.805
2022-09-07T19:09:27.853Z,1004.803
2022-09-07T19:14:40.252Z,1004.75
2022-09-07T19:19:52.740Z,1004.753
2022-09-07T19:25:05.173Z,1004.799
2022-09-07T19:30:17.797Z,1004.734
2022-09-07T19:35:30.207Z,1004.841
2022-09-07T19:40:42.632Z,1004.818
2022-09-07T19:45:56.109Z,1004.791
2022-09-07T19:51:07.311Z,1004.787
2022-09-07T19:56:19.688Z,1004.674
2022-09-07T20:01:31.997Z,1004.611
2022-09-07T20:06:44.484Z,1004.57
2022-09-07T20:11:56.881Z,1004.492
2022-09-07T20:17:09.524Z,1004.487
2022-09-07T20:22:21.914Z,1004.4
2022-09-07T20:27:34.056Z,1004.243
2022-09-07T20:32:46.517Z,1004.185
2022-09-07T20:37:58.823Z,1004.201
2022-09-07T20:43:11.226Z,1004.194
2022-09-07T20:48:23.790Z,1004.234
2022-09-07T20:53:36.294Z,1004.203
2022-09-07T20:58:48.516Z,1004.168
2022-09-07T21:04:00.953Z,1004.165
2022-09-07T21:09:13.284Z,1004.185
2022-09-07T21:14:25.683Z,1004.259
2022-09-07T21:19:37.932Z,1004.263
2022-09-07T21:24:50.330Z,1004.241
2022-09-07T21:30:02.790Z,1004.215
2022-09-07T21:35:15.659Z,1004.126
2022-09-07T21:40:28.038Z,1004.176
2022-09-07T21:45:40.530Z,1004.195
2022-09-07T21:50:52.772Z,1004.147
2022-09-07T21:56:05.065Z,1004.113
2022-09-07T22:01:17.553Z,1004.154
2022-09-07T22:06:29.741Z,1004.115
2022-09-07T22:11:45.342Z,1004.122
2022-09-07T22:16:54.150Z,1004.138
2022-09-07T22:22:06.736Z,1004.188
2022-09-07T22:27:19.049Z,1004.202
2022-09-07T22:32:31.570Z,1004.239
2022-09-07T22:37:44.008Z,1004.116
2022-09-07T22:42:56.543Z,1004.119
2022-09-07T22:48:08.744Z,1004.07
2022-09-07T22:53:21.167Z,1003.91
2022-09-07T22:58:34.327Z,1003.936
2022-09-07T23:03:46.874Z,1003.936
2022-09-07T23:08:59.185Z,1003.8
2022-09-07T23:14:11.590Z,1003.828
2022-09-07T23:19:24.204Z,1003.833
2022-09-07T23:24:36.540Z,1003.786
2022-09-07T23:29:48.766Z,1003.725
2022-09-07T23:35:01.114Z,1003.686
2022-09-07T23:40:13.509Z,1003.629
2022-09-07T23:45:25.754Z,1003.547
2022-09-07T23:50:38.059Z,1003.508
2022-09-07T23:55:50.396Z,1003.436
