createdAt,value
2022-11-16T00:00:51.380Z,99081.38
2022-11-16T00:03:20.221Z,99090.06
2022-11-16T00:05:47.701Z,99083.91
2022-11-16T00:08:15.153Z,99076.94
2022-11-16T00:10:42.595Z,99080.41
2022-11-16T00:13:10.032Z,99072.47
2022-11-16T00:15:37.477Z,99076.94
2022-11-16T00:18:05.213Z,99065.47
2022-11-16T00:20:33.985Z,99068.13
2022-11-16T00:23:01.404Z,99064.63
2022-11-16T00:25:28.846Z,99069.91
2022-11-16T00:27:56.282Z,99069.81
2022-11-16T00:30:23.732Z,99070.78
2022-11-16T00:32:51.173Z,99058.50
2022-11-16T00:35:18.647Z,99055.84
2022-11-16T00:37:47.420Z,99066.44
2022-11-16T00:40:14.962Z,99057.63
2022-11-16T00:42:42.432Z,99051.50
2022-11-16T00:45:10.968Z,99052.34
2022-11-16T00:47:38.537Z,99004.13
2022-11-16T00:50:06.819Z,99009.41
2022-11-16T00:52:34.248Z,99049.81
2022-11-16T00:55:03.109Z,99048.94
2022-11-16T00:57:30.535Z,99047.16
2022-11-16T00:59:57.990Z,99050.78
2022-11-16T01:02:25.452Z,99042.81
2022-11-16T01:04:52.877Z,99037.53
2022-11-16T01:07:20.371Z,99036.56
2022-11-16T01:09:47.854Z,99045.47
2022-11-16T01:12:17.139Z,99035.81
2022-11-16T01:14:45.792Z,98949.53
2022-11-16T01:17:13.235Z,98991.84
2022-11-16T01:19:40.736Z,98956.34
2022-11-16T01:22:08.268Z,99033.19
2022-11-16T01:24:35.701Z,99028.84
2022-11-16T01:27:03.108Z,99028.84
2022-11-16T01:29:31.871Z,98953.47
2022-11-16T01:31:59.315Z,99019.22
2022-11-16T01:34:26.757Z,99021.00
2022-11-16T01:36:54.186Z,99027.16
2022-11-16T01:39:21.648Z,99018.38
2022-11-16T01:41:49.079Z,99017.41
2022-11-16T01:44:54.123Z,99020.03
2022-11-16T01:47:22.852Z,99012.22
2022-11-16T01:49:52.676Z,99020.16
2022-11-16T01:52:23.252Z,99017.50
2022-11-16T01:54:51.225Z,98979.56
2022-11-16T01:57:23.488Z,99011.28
2022-11-16T01:59:51.125Z,99004.25
2022-11-16T02:02:18.539Z,98985.03
2022-11-16T02:04:47.536Z,98992.97
2022-11-16T02:07:17.778Z,98991.13
2022-11-16T02:09:55.392Z,99002.59
2022-11-16T02:12:48.093Z,98986.69
2022-11-16T02:15:20.400Z,98984.16
2022-11-16T02:17:49.556Z,98984.16
2022-11-16T02:20:39.912Z,98882.50
2022-11-16T02:23:20.906Z,98979.72
2022-11-16T02:25:52.357Z,98982.47
2022-11-16T02:28:30.188Z,98983.31
2022-11-16T02:30:59.043Z,98981.63
2022-11-16T02:33:29.740Z,98981.63
2022-11-16T02:35:57.776Z,98980.78
2022-11-16T02:38:27.092Z,98980.66
2022-11-16T02:40:57.052Z,98979.94
2022-11-16T02:43:27.747Z,98941.69
2022-11-16T02:45:56.410Z,98978.13
2022-11-16T02:48:27.056Z,98975.38
2022-11-16T02:50:54.497Z,98974.66
2022-11-16T02:53:22.271Z,98970.28
2022-11-16T02:55:49.754Z,98969.47
2022-11-16T02:58:18.842Z,98964.94
2022-11-16T03:00:48.171Z,98972.13
2022-11-16T03:03:19.863Z,98977.41
2022-11-16T03:05:49.627Z,98978.34
2022-11-16T03:08:19.893Z,98971.25
2022-11-16T03:11:09.554Z,98984.50
2022-11-16T03:13:37.130Z,98941.91
2022-11-16T03:16:08.799Z,98973.16
2022-11-16T03:18:36.603Z,98973.16
2022-11-16T03:21:09.875Z,98981.09
2022-11-16T03:23:37.323Z,98988.22
2022-11-16T03:26:06.224Z,98945.91
2022-11-16T03:28:35.267Z,98983.75
2022-11-16T03:31:06.627Z,98977.53
2022-11-16T03:33:35.506Z,98978.44
2022-11-16T03:36:04.547Z,98976.78
2022-11-16T03:38:34.379Z,98972.22
2022-11-16T03:41:03.526Z,98972.44
2022-11-16T03:43:31.184Z,98968.94
2022-11-16T03:46:00.091Z,98970.72
2022-11-16T03:48:33.338Z,98964.50
2022-11-16T03:51:01.030Z,98883.34
2022-11-16T03:53:28.511Z,98962.78
2022-11-16T03:55:57.271Z,98958.34
2022-11-16T03:58:24.705Z,98958.34
2022-11-16T04:00:52.189Z,98955.81
2022-11-16T04:03:19.669Z,98951.50
2022-11-16T04:06:05.693Z,98947.13
2022-11-16T04:08:50.930Z,98956.78
2022-11-16T04:11:38.454Z,98852.69
2022-11-16T04:14:23.778Z,98955.94
2022-11-16T04:17:08.937Z,98952.41
2022-11-16T04:19:58.081Z,98946.31
2022-11-16T04:22:44.475Z,98948.94
2022-11-16T04:25:13.132Z,98944.59
2022-11-16T04:27:59.681Z,98949.78
2022-11-16T04:30:47.095Z,98946.19
2022-11-16T04:33:32.380Z,98951.38
2022-11-16T04:36:20.589Z,98947.88
2022-11-16T04:38:48.453Z,98955.72
2022-11-16T04:41:29.891Z,98956.56
2022-11-16T04:43:59.306Z,98839.41
2022-11-16T04:46:44.587Z,98956.66
2022-11-16T04:49:12.051Z,98957.72
2022-11-16T04:51:39.517Z,98956.78
2022-11-16T04:54:06.948Z,98949.78
2022-11-16T04:56:34.407Z,98943.66
2022-11-16T04:59:03.227Z,98949.88
2022-11-16T05:01:48.367Z,98948.09
2022-11-16T05:04:15.847Z,98951.59
2022-11-16T05:06:43.282Z,98944.59
2022-11-16T05:09:10.716Z,98947.25
2022-11-16T05:11:38.169Z,98950.75
2022-11-16T05:14:06.928Z,98951.59
2022-11-16T05:16:34.484Z,98860.59
2022-11-16T05:19:19.757Z,98939.19
2022-11-16T05:21:47.472Z,98938.38
2022-11-16T05:24:32.496Z,98934.88
2022-11-16T05:27:00.092Z,98940.16
2022-11-16T05:29:28.860Z,98937.50
2022-11-16T05:31:56.306Z,98940.16
2022-11-16T05:34:23.769Z,98930.53
2022-11-16T05:36:51.209Z,98932.31
2022-11-16T05:39:19.206Z,98927.03
2022-11-16T05:41:46.650Z,98932.31
2022-11-16T05:44:14.128Z,98939.41
2022-11-16T05:46:43.106Z,98930.66
2022-11-16T05:49:11.799Z,98928.94
2022-11-16T05:51:39.938Z,98852.16
2022-11-16T05:54:07.673Z,98933.28
2022-11-16T05:56:35.499Z,98930.66
2022-11-16T05:59:02.998Z,98918.34
2022-11-16T06:01:30.472Z,98931.69
2022-11-16T06:04:01.233Z,98934.22
2022-11-16T06:06:28.672Z,98931.69
2022-11-16T06:08:56.099Z,98930.75
2022-11-16T06:11:23.650Z,98934.13
2022-11-16T06:13:51.223Z,98838.22
2022-11-16T06:16:18.731Z,98936.75
2022-11-16T06:18:47.085Z,98942.06
2022-11-16T06:21:16.738Z,98935.81
2022-11-16T06:23:44.344Z,98938.47
2022-11-16T06:26:11.836Z,98898.22
2022-11-16T06:28:39.296Z,98944.38
2022-11-16T06:31:06.843Z,98968.31
2022-11-16T06:33:34.304Z,98947.88
2022-11-16T06:36:01.791Z,98949.56
2022-11-16T06:38:30.605Z,98955.59
2022-11-16T06:40:58.985Z,98865.75
2022-11-16T06:43:26.529Z,98956.34
2022-11-16T06:45:54.889Z,98951.75
2022-11-16T06:48:22.514Z,98949.34
2022-11-16T06:50:50.264Z,98956.59
2022-11-16T06:53:17.775Z,98962.00
2022-11-16T06:55:46.507Z,98959.38
2022-11-16T06:58:13.963Z,98955.91
2022-11-16T07:00:41.412Z,98961.91
2022-11-16T07:03:08.835Z,98962.75
2022-11-16T07:05:40.050Z,98962.53
2022-11-16T07:08:07.508Z,98964.22
2022-11-16T07:10:34.995Z,98966.63
2022-11-16T07:13:04.406Z,98968.34
2022-11-16T07:15:31.939Z,98970.88
2022-11-16T07:18:04.065Z,98982.19
2022-11-16T07:20:31.491Z,98981.03
2022-11-16T07:23:00.783Z,98981.56
2022-11-16T07:25:28.273Z,98984.72
2022-11-16T07:27:55.745Z,98984.28
2022-11-16T07:30:24.531Z,98990.09
2022-11-16T07:32:51.995Z,98991.53
2022-11-16T07:35:19.445Z,98997.47
2022-11-16T07:37:46.906Z,99002.19
2022-11-16T07:40:14.356Z,98989.88
2022-11-16T07:42:43.484Z,99001.53
2022-11-16T07:45:11.936Z,99003.94
2022-11-16T07:47:40.695Z,98988.97
2022-11-16T07:50:10.668Z,98999.34
2022-11-16T07:52:38.096Z,99003.81
2022-11-16T07:55:06.343Z,99002.84
2022-11-16T07:57:33.768Z,99005.50
2022-11-16T08:00:01.386Z,99003.59
2022-11-16T08:02:28.877Z,99006.84
2022-11-16T08:04:57.654Z,98996.97
2022-11-16T08:07:25.162Z,99006.38
2022-11-16T08:09:52.668Z,99008.31
2022-11-16T08:12:20.158Z,99015.31
2022-11-16T08:14:47.620Z,99016.88
2022-11-16T08:17:15.055Z,99009.78
2022-11-16T08:19:43.169Z,99002.69
2022-11-16T08:22:12.783Z,99019.28
2022-11-16T08:24:40.222Z,99018.34
2022-11-16T08:27:07.672Z,99013.06
2022-11-16T08:29:35.129Z,99020.03
2022-11-16T08:32:02.589Z,99020.66
2022-11-16T08:34:30.006Z,99014.38
2022-11-16T08:36:57.456Z,99021.38
2022-11-16T08:39:26.207Z,99022.97
2022-11-16T08:41:53.637Z,99016.81
2022-11-16T08:44:21.077Z,99025.50
2022-11-16T08:46:48.530Z,99024.75
2022-11-16T08:49:16.208Z,99026.31
2022-11-16T08:51:43.644Z,99037.91
2022-11-16T08:54:11.073Z,99035.00
2022-11-16T08:56:39.843Z,99038.63
2022-11-16T08:59:07.305Z,99031.84
2022-11-16T09:01:34.960Z,99037.66
2022-11-16T09:04:02.441Z,99042.84
2022-11-16T09:06:29.884Z,99040.94
2022-11-16T09:08:57.462Z,98994.56
2022-11-16T09:11:25.380Z,98972.38
2022-11-16T09:13:54.826Z,99045.91
2022-11-16T09:16:22.560Z,99047.69
2022-11-16T09:18:50.369Z,98986.09
2022-11-16T09:21:18.952Z,99044.31
2022-11-16T09:23:46.857Z,99048.56
2022-11-16T09:26:14.488Z,99034.91
2022-11-16T09:28:41.964Z,99046.13
2022-11-16T09:31:10.704Z,99044.41
2022-11-16T09:33:38.518Z,99053.13
2022-11-16T09:36:07.736Z,99054.44
2022-11-16T09:39:03.244Z,99054.84
2022-11-16T09:41:36.381Z,99052.31
2022-11-16T09:44:07.469Z,98976.22
2022-11-16T09:46:37.652Z,99058.31
2022-11-16T09:49:13.962Z,99051.97
2022-11-16T09:51:44.490Z,99053.16
2022-11-16T09:54:13.161Z,99058.47
2022-11-16T09:56:41.240Z,99061.13
2022-11-16T09:59:17.956Z,98978.00
2022-11-16T10:01:48.893Z,99015.00
2022-11-16T10:04:18.149Z,99060.31
2022-11-16T10:06:48.138Z,99057.19
2022-11-16T10:09:15.619Z,99051.66
2022-11-16T10:12:00.121Z,99056.41
2022-11-16T10:14:38.332Z,98991.16
2022-11-16T10:17:07.935Z,99066.31
2022-11-16T10:19:39.273Z,99058.22
2022-11-16T10:22:09.672Z,99058.00
2022-11-16T10:24:43.224Z,99061.38
2022-11-16T10:27:37.752Z,99060.06
2022-11-16T10:30:09.684Z,99065.38
2022-11-16T10:32:40.048Z,98982.56
2022-11-16T10:35:23.613Z,98920.19
2022-11-16T10:37:51.601Z,99044.81
2022-11-16T10:40:22.101Z,98968.75
2022-11-16T10:42:54.731Z,98957.03
2022-11-16T10:45:24.100Z,99000.28
2022-11-16T10:47:54.605Z,99045.44
2022-11-16T10:50:31.717Z,99011.50
2022-11-16T10:52:59.451Z,98998.84
2022-11-16T10:55:28.560Z,99041.09
2022-11-16T10:57:56.842Z,99040.09
2022-11-16T11:00:35.243Z,99004.38
2022-11-16T11:03:04.046Z,99032.63
2022-11-16T11:05:31.521Z,98987.50
2022-11-16T11:08:03.247Z,99039.75
2022-11-16T11:10:31.823Z,99038.78
2022-11-16T11:13:21.934Z,99032.09
2022-11-16T11:15:51.170Z,99034.84
2022-11-16T11:18:25.768Z,99027.03
2022-11-16T11:21:01.325Z,98999.25
2022-11-16T11:23:28.770Z,99028.78
2022-11-16T11:25:56.801Z,99033.28
2022-11-16T11:28:26.328Z,98952.59
2022-11-16T11:30:59.017Z,98997.97
2022-11-16T11:33:29.458Z,99025.22
2022-11-16T11:36:02.574Z,99022.34
2022-11-16T11:38:30.183Z,99026.34
2022-11-16T11:40:59.283Z,99022.41
2022-11-16T11:43:26.836Z,98989.56
2022-11-16T11:45:56.248Z,99019.25
2022-11-16T11:48:30.745Z,99014.31
2022-11-16T11:50:58.899Z,99007.19
2022-11-16T11:53:37.769Z,99021.00
2022-11-16T11:56:05.627Z,99011.41
2022-11-16T11:58:35.436Z,99023.00
2022-11-16T12:01:33.268Z,99021.47
2022-11-16T12:04:37.232Z,99018.66
2022-11-16T12:07:07.447Z,99022.41
2022-11-16T12:09:37.334Z,99016.88
2022-11-16T12:12:14.796Z,99024.63
2022-11-16T12:14:52.795Z,99013.84
2022-11-16T12:17:22.775Z,99013.84
2022-11-16T12:20:00.090Z,99010.34
2022-11-16T12:22:38.471Z,99012.41
2022-11-16T12:25:11.019Z,99011.94
2022-11-16T12:27:41.277Z,99015.31
2022-11-16T12:30:10.415Z,99010.84
2022-11-16T12:32:50.816Z,99004.13
2022-11-16T12:35:27.786Z,99011.84
2022-11-16T12:37:57.935Z,99021.72
2022-11-16T12:40:34.645Z,99017.75
2022-11-16T12:43:05.305Z,98987.47
2022-11-16T12:45:44.206Z,99002.56
2022-11-16T12:48:23.012Z,99005.34
2022-11-16T12:50:54.445Z,98965.50
2022-11-16T12:53:34.790Z,99002.94
2022-11-16T12:56:05.685Z,99002.94
2022-11-16T12:58:43.768Z,98958.53
2022-11-16T13:01:13.340Z,98913.44
2022-11-16T13:03:42.960Z,98918.13
2022-11-16T13:06:13.302Z,98995.19
2022-11-16T13:08:50.835Z,98997.84
2022-11-16T13:11:21.982Z,98986.50
2022-11-16T13:13:53.699Z,98949.13
2022-11-16T13:16:21.817Z,98966.13
2022-11-16T13:18:49.287Z,98994.72
2022-11-16T13:21:26.495Z,98991.31
2022-11-16T13:24:00.990Z,98984.34
2022-11-16T13:26:30.084Z,98987.00
2022-11-16T13:28:59.605Z,98994.09
2022-11-16T13:31:29.756Z,98988.22
2022-11-16T13:33:58.412Z,98984.81
2022-11-16T13:36:46.425Z,98977.84
2022-11-16T13:39:21.596Z,98976.13
2022-11-16T13:41:50.181Z,98976.13
2022-11-16T13:44:28.817Z,98971.78
2022-11-16T13:46:59.491Z,98966.59
2022-11-16T13:51:51.504Z,98961.78
2022-11-16T13:54:47.294Z,98962.66
2022-11-16T13:57:22.361Z,98922.13
2022-11-16T13:59:56.756Z,98959.25
2022-11-16T14:02:29.847Z,98908.72
2022-11-16T14:04:59.101Z,98960.22
2022-11-16T14:07:36.298Z,98955.03
2022-11-16T14:10:05.505Z,98952.38
2022-11-16T14:12:57.126Z,98952.50
2022-11-16T14:15:35.321Z,98922.94
2022-11-16T14:18:24.323Z,98949.13
2022-11-16T14:20:56.743Z,98934.88
2022-11-16T14:23:58.844Z,98943.81
2022-11-16T14:26:28.010Z,98830.69
2022-11-16T14:29:03.918Z,98944.53
2022-11-16T14:31:31.833Z,98924.03
2022-11-16T14:34:00.393Z,98855.53
2022-11-16T14:36:38.854Z,98942.84
2022-11-16T14:39:27.295Z,98941.53
2022-11-16T14:41:54.826Z,98942.38
2022-11-16T14:44:23.175Z,98944.06
2022-11-16T14:46:50.686Z,98952.03
2022-11-16T14:49:18.375Z,98964.44
2022-11-16T14:51:47.275Z,98887.38
2022-11-16T14:54:16.698Z,98964.44
2022-11-16T14:57:00.436Z,98890.25
2022-11-16T14:59:28.107Z,98906.31
2022-11-16T15:01:55.653Z,98967.94
2022-11-16T15:04:23.941Z,98958.31
2022-11-16T15:06:53.140Z,98960.22
2022-11-16T15:09:23.522Z,98955.91
2022-11-16T15:12:08.838Z,98963.00
2022-11-16T15:14:39.222Z,98967.47
2022-11-16T15:17:07.639Z,98907.38
2022-11-16T15:19:35.075Z,98959.84
2022-11-16T15:22:04.064Z,98963.38
2022-11-16T15:24:32.596Z,98874.00
2022-11-16T15:27:09.997Z,98951.31
2022-11-16T15:29:38.821Z,98936.34
2022-11-16T15:32:07.335Z,98958.66
2022-11-16T15:34:34.846Z,98968.44
2022-11-16T15:37:02.270Z,98972.06
2022-11-16T15:39:31.805Z,98976.50
2022-11-16T15:42:03.746Z,98971.31
2022-11-16T15:44:31.965Z,98923.31
2022-11-16T15:47:00.772Z,98975.06
2022-11-16T15:49:29.971Z,98960.13
2022-11-16T15:51:58.281Z,98968.31
2022-11-16T15:54:26.732Z,98962.28
2022-11-16T15:56:55.090Z,98959.72
2022-11-16T15:59:25.030Z,98960.56
2022-11-16T16:01:52.483Z,98957.06
2022-11-16T16:04:21.226Z,98962.38
2022-11-16T16:06:49.790Z,98880.84
2022-11-16T16:09:25.374Z,98966.84
2022-11-16T16:11:52.902Z,98966.22
2022-11-16T16:14:25.564Z,98960.94
2022-11-16T16:16:53.586Z,98963.69
2022-11-16T16:19:36.916Z,98952.22
2022-11-16T16:22:05.230Z,98953.31
2022-11-16T16:24:37.911Z,98941.75
2022-11-16T16:27:13.368Z,98955.13
2022-11-16T16:29:40.832Z,98887.59
2022-11-16T16:32:11.112Z,98954.41
2022-11-16T16:34:42.431Z,98964.19
2022-11-16T16:37:11.529Z,98961.66
2022-11-16T16:39:39.755Z,98955.47
2022-11-16T16:42:07.386Z,98963.56
2022-11-16T16:44:34.821Z,98966.31
2022-11-16T16:47:02.288Z,98947.88
2022-11-16T16:49:29.715Z,98963.78
2022-11-16T16:51:58.471Z,98968.41
2022-11-16T16:54:25.932Z,98953.91
2022-11-16T16:56:53.364Z,98968.63
2022-11-16T16:59:20.823Z,98968.63
2022-11-16T17:01:48.307Z,98963.44
2022-11-16T17:04:15.754Z,98963.56
2022-11-16T17:06:46.440Z,98962.59
2022-11-16T17:09:15.564Z,98961.84
2022-11-16T17:11:43.021Z,98959.19
2022-11-16T17:14:10.495Z,98954.00
2022-11-16T17:16:38.001Z,98954.00
2022-11-16T17:19:05.708Z,98964.75
2022-11-16T17:21:33.151Z,98958.72
2022-11-16T17:24:00.618Z,98956.09
2022-11-16T17:26:29.606Z,98954.50
2022-11-16T17:28:57.281Z,98862.22
2022-11-16T17:31:25.045Z,98952.06
2022-11-16T17:33:52.518Z,98954.00
2022-11-16T17:36:20.631Z,98887.41
2022-11-16T17:38:48.085Z,98957.25
2022-11-16T17:41:16.586Z,98949.53
2022-11-16T17:43:46.331Z,98916.47
2022-11-16T17:46:14.533Z,98891.13
2022-11-16T17:48:43.201Z,98836.50
2022-11-16T17:51:10.695Z,98930.47
2022-11-16T17:53:39.790Z,98957.03
2022-11-16T17:56:08.085Z,98964.00
2022-11-16T17:58:35.527Z,98949.06
2022-11-16T18:01:04.375Z,98941.34
2022-11-16T18:03:32.198Z,98929.88
2022-11-16T18:06:03.540Z,98878.59
2022-11-16T18:08:31.040Z,98940.59
2022-11-16T18:10:58.487Z,98941.56
2022-11-16T18:13:25.949Z,98943.38
2022-11-16T18:15:53.397Z,98935.66
2022-11-16T18:18:22.381Z,98929.25
2022-11-16T18:20:50.754Z,98888.13
2022-11-16T18:23:18.212Z,98927.69
2022-11-16T18:25:45.653Z,98923.38
2022-11-16T18:28:13.103Z,98924.31
2022-11-16T18:30:40.565Z,98924.44
2022-11-16T18:33:08.017Z,98930.72
2022-11-16T18:35:36.817Z,98928.06
2022-11-16T18:38:05.481Z,98924.66
2022-11-16T18:40:32.930Z,98915.78
2022-11-16T18:43:00.418Z,98914.91
2022-11-16T18:45:27.916Z,98922.00
2022-11-16T18:47:55.393Z,98856.50
2022-11-16T18:50:26.858Z,98919.47
2022-11-16T18:52:57.267Z,98913.47
2022-11-16T18:55:24.568Z,98918.03
2022-11-16T18:57:52.077Z,98917.19
2022-11-16T19:00:20.181Z,98914.53
2022-11-16T19:02:47.608Z,98915.38
2022-11-16T19:05:15.152Z,98913.72
2022-11-16T19:07:42.601Z,98912.00
2022-11-16T19:10:11.848Z,98913.81
2022-11-16T19:12:39.333Z,98899.09
2022-11-16T19:15:07.637Z,98912.22
2022-11-16T19:17:43.695Z,98921.03
2022-11-16T19:20:22.489Z,98918.50
2022-11-16T19:22:49.947Z,98917.75
2022-11-16T19:25:18.923Z,98930.06
2022-11-16T19:27:46.368Z,98913.31
2022-11-16T19:30:14.040Z,98916.94
2022-11-16T19:32:41.460Z,98918.72
2022-11-16T19:35:10.745Z,98910.91
2022-11-16T19:37:38.219Z,98861.91
2022-11-16T19:40:06.682Z,98913.66
2022-11-16T19:42:35.442Z,98905.72
2022-11-16T19:45:02.948Z,98907.50
2022-11-16T19:47:30.573Z,98898.75
2022-11-16T19:49:58.040Z,98902.31
2022-11-16T19:52:25.509Z,98896.19
2022-11-16T19:54:53.031Z,98904.97
2022-11-16T19:57:20.556Z,98905.84
2022-11-16T19:59:49.326Z,98907.75
2022-11-16T20:02:16.801Z,98923.63
2022-11-16T20:04:44.271Z,98919.31
2022-11-16T20:07:13.345Z,98924.72
2022-11-16T20:09:40.828Z,98917.63
2022-11-16T20:12:08.365Z,98917.63
2022-11-16T20:14:35.838Z,98915.91
2022-11-16T20:17:04.904Z,98912.44
2022-11-16T20:19:32.341Z,98904.63
2022-11-16T20:22:00.345Z,98901.97
2022-11-16T20:24:27.809Z,98900.25
2022-11-16T20:26:55.287Z,98895.94
2022-11-16T20:29:22.880Z,98891.59
2022-11-16T20:31:50.351Z,98884.81
2022-11-16T20:34:20.646Z,98892.53
2022-11-16T20:36:49.583Z,98832.56
2022-11-16T20:39:18.109Z,98884.59
2022-11-16T20:41:45.728Z,98888.94
2022-11-16T20:44:16.608Z,98886.41
2022-11-16T20:46:44.972Z,98884.81
2022-11-16T20:49:12.471Z,98885.78
2022-11-16T20:51:41.287Z,98873.28
2022-11-16T20:54:08.738Z,98883.16
2022-11-16T20:56:36.182Z,98886.03
2022-11-16T20:59:03.603Z,98889.53
2022-11-16T21:01:32.214Z,98884.34
2022-11-16T21:04:00.579Z,98888.66
2022-11-16T21:06:28.180Z,98882.53
2022-11-16T21:08:56.953Z,98800.59
2022-11-16T21:11:25.612Z,98831.22
2022-11-16T21:14:11.027Z,98882.75
2022-11-16T21:16:38.549Z,98808.09
2022-11-16T21:19:06.134Z,98808.91
2022-11-16T21:21:33.907Z,98874.91
2022-11-16T21:24:02.682Z,98872.50
2022-11-16T21:26:30.828Z,98874.31
2022-11-16T21:28:58.838Z,98880.44
2022-11-16T21:31:27.157Z,98873.47
2022-11-16T21:33:54.848Z,98877.78
2022-11-16T21:36:23.047Z,98817.94
2022-11-16T21:38:50.624Z,98791.16
2022-11-16T21:41:20.252Z,98882.38
2022-11-16T21:43:47.730Z,98868.41
2022-11-16T21:46:16.104Z,98863.97
2022-11-16T21:48:43.570Z,98856.13
2022-11-16T21:51:11.774Z,98855.16
2022-11-16T21:53:39.231Z,98851.78
2022-11-16T21:56:07.712Z,98850.09
2022-11-16T21:58:36.501Z,98858.03
2022-11-16T22:01:03.993Z,98865.13
2022-11-16T22:03:32.188Z,98862.56
2022-11-16T22:06:18.540Z,98854.63
2022-11-16T22:08:46.050Z,98851.03
2022-11-16T22:11:13.645Z,98844.88
2022-11-16T22:13:42.447Z,98840.66
2022-11-16T22:16:10.952Z,98839.81
2022-11-16T22:18:38.475Z,98836.31
2022-11-16T22:21:06.395Z,98822.25
2022-11-16T22:23:34.050Z,98809.13
2022-11-16T22:26:02.253Z,98812.59
2022-11-16T22:28:29.928Z,98818.75
2022-11-16T22:31:02.419Z,98816.09
2022-11-16T22:33:29.912Z,98819.72
2022-11-16T22:35:57.452Z,98824.16
2022-11-16T22:38:24.921Z,98821.63
2022-11-16T22:40:52.564Z,98819.94
2022-11-16T22:43:20.214Z,98812.00
2022-11-16T22:45:47.639Z,98811.16
2022-11-16T22:48:16.392Z,98812.94
2022-11-16T22:50:43.872Z,98808.50
2022-11-16T22:53:11.313Z,98812.13
2022-11-16T22:55:39.071Z,98812.22
2022-11-16T22:58:06.521Z,98813.91
2022-11-16T23:00:38.898Z,98803.44
2022-11-16T23:03:08.352Z,98799.00
2022-11-16T23:05:37.140Z,98787.53
2022-11-16T23:08:04.592Z,98783.22
2022-11-16T23:10:52.059Z,98774.41
2022-11-16T23:13:37.564Z,98770.22
2022-11-16T23:16:05.199Z,98761.41
2022-11-16T23:18:32.612Z,98764.06
2022-11-16T23:21:18.988Z,98751.69
2022-11-16T23:24:04.346Z,98751.78
2022-11-16T23:26:49.646Z,98729.88
2022-11-16T23:29:17.075Z,98740.97
2022-11-16T23:31:45.265Z,98734.81
2022-11-16T23:34:12.725Z,98729.75
2022-11-16T23:36:41.499Z,98725.31
2022-11-16T23:39:08.986Z,98717.50
2022-11-16T23:41:53.897Z,98718.19
2022-11-16T23:44:21.321Z,98720.25
2022-11-16T23:46:48.776Z,98718.53
2022-11-16T23:49:16.208Z,98725.56
2022-11-16T23:51:44.976Z,98705.44
2022-11-16T23:54:12.412Z,98709.66
2022-11-16T23:56:39.869Z,98705.31
2022-11-16T23:59:07.355Z,98703.63
