createdAt,value
2023-04-10T00:01:46.526Z,69.20
2023-04-10T00:04:13.162Z,69.43
2023-04-10T00:06:39.561Z,69.14
2023-04-10T00:09:05.907Z,69.33
2023-04-10T00:11:32.313Z,69.71
2023-04-10T00:14:00.202Z,69.16
2023-04-10T00:16:26.651Z,69.89
2023-04-10T00:18:53.065Z,69.11
2023-04-10T00:21:19.416Z,69.62
2023-04-10T00:23:45.741Z,70.54
2023-04-10T00:26:12.128Z,70.41
2023-04-10T00:28:38.486Z,69.74
2023-04-10T00:31:06.444Z,70.66
2023-04-10T00:33:32.814Z,71.06
2023-04-10T00:35:59.265Z,70.86
2023-04-10T00:38:25.770Z,70.25
2023-04-10T00:40:52.152Z,70.17
2023-04-10T00:43:18.566Z,70.06
2023-04-10T00:45:44.984Z,69.50
2023-04-10T00:48:12.844Z,70.04
2023-04-10T00:50:39.299Z,69.75
2023-04-10T00:53:05.681Z,69.00
2023-04-10T00:55:32.071Z,68.62
2023-04-10T00:57:58.462Z,69.47
2023-04-10T01:00:25.668Z,69.61
2023-04-10T01:02:52.325Z,70.74
2023-04-10T01:05:20.348Z,69.88
2023-04-10T01:07:59.225Z,70.22
2023-04-10T01:10:34.805Z,70.72
2023-04-10T01:13:08.615Z,70.41
2023-04-10T01:15:38.271Z,70.76
2023-04-10T01:18:11.212Z,70.79
2023-04-10T01:20:40.605Z,70.63
2023-04-10T01:23:30.839Z,71.32
2023-04-10T01:26:00.861Z,72.11
2023-04-10T01:28:52.800Z,71.40
2023-04-10T01:31:24.697Z,71.74
2023-04-10T01:33:54.415Z,71.89
2023-04-10T01:36:24.206Z,71.33
2023-04-10T01:38:53.260Z,71.42
2023-04-10T01:41:21.747Z,71.23
2023-04-10T01:43:52.457Z,71.43
2023-04-10T01:46:21.320Z,71.11
2023-04-10T01:48:49.159Z,70.36
2023-04-10T01:51:17.220Z,71.13
2023-04-10T01:53:44.566Z,70.49
2023-04-10T01:56:11.055Z,70.99
2023-04-10T01:58:37.612Z,70.60
2023-04-10T02:01:05.817Z,70.57
2023-04-10T02:03:32.800Z,70.44
2023-04-10T02:06:11.168Z,69.81
2023-04-10T02:08:40.410Z,70.32
2023-04-10T02:11:12.942Z,71.57
2023-04-10T02:13:41.250Z,70.71
2023-04-10T02:16:10.128Z,71.34
2023-04-10T02:18:38.411Z,70.18
2023-04-10T02:21:06.490Z,69.68
2023-04-10T02:23:32.992Z,70.65
2023-04-10T02:26:06.190Z,70.31
2023-04-10T02:28:32.562Z,69.65
2023-04-10T02:30:58.939Z,69.56
2023-04-10T02:33:26.715Z,69.59
2023-04-10T02:35:53.226Z,69.89
2023-04-10T02:38:19.626Z,69.77
2023-04-10T02:40:45.973Z,68.85
2023-04-10T02:43:12.349Z,69.35
2023-04-10T02:45:38.699Z,68.62
2023-04-10T02:48:05.716Z,68.62
2023-04-10T02:50:33.497Z,69.43
2023-04-10T02:52:59.876Z,68.38
2023-04-10T02:55:26.256Z,68.69
2023-04-10T02:57:52.631Z,68.89
2023-04-10T03:00:19.941Z,68.35
2023-04-10T03:02:46.560Z,68.60
2023-04-10T03:05:13.203Z,68.79
2023-04-10T03:07:40.868Z,68.83
2023-04-10T03:10:08.515Z,68.35
2023-04-10T03:12:34.900Z,69.07
2023-04-10T03:15:01.278Z,70.35
2023-04-10T03:17:27.686Z,69.24
2023-04-10T03:19:54.054Z,69.42
2023-04-10T03:22:20.415Z,69.90
2023-04-10T03:24:48.070Z,69.80
2023-04-10T03:27:14.481Z,69.79
2023-04-10T03:29:40.858Z,71.96
2023-04-10T03:32:07.204Z,70.28
2023-04-10T03:34:33.568Z,70.43
2023-04-10T03:36:59.932Z,70.70
2023-04-10T03:39:26.278Z,69.89
2023-04-10T03:41:53.987Z,71.71
2023-04-10T03:44:20.336Z,71.15
2023-04-10T03:46:46.756Z,70.58
2023-04-10T03:49:13.157Z,71.24
2023-04-10T03:51:39.569Z,72.79
2023-04-10T03:54:05.930Z,72.22
2023-04-10T03:56:32.470Z,71.23
2023-04-10T03:59:00.145Z,71.59
2023-04-10T04:01:26.546Z,71.44
2023-04-10T04:03:53.350Z,70.85
2023-04-10T04:06:20.212Z,71.07
2023-04-10T04:08:46.558Z,71.15
2023-04-10T04:11:12.964Z,71.71
2023-04-10T04:13:39.305Z,71.85
2023-04-10T04:16:09.038Z,71.35
2023-04-10T04:18:35.442Z,71.14
2023-04-10T04:21:01.842Z,71.22
2023-04-10T04:23:28.207Z,71.78
2023-04-10T04:25:55.727Z,72.42
2023-04-10T04:28:22.610Z,71.83
2023-04-10T04:30:48.951Z,71.30
2023-04-10T04:33:16.688Z,70.68
2023-04-10T04:35:43.105Z,71.55
2023-04-10T04:38:09.505Z,71.43
2023-04-10T04:40:35.865Z,71.43
2023-04-10T04:43:02.200Z,71.68
2023-04-10T04:45:28.540Z,71.10
2023-04-10T04:47:55.132Z,71.69
2023-04-10T04:50:22.817Z,71.18
2023-04-10T04:52:49.400Z,71.00
2023-04-10T04:55:15.813Z,69.30
2023-04-10T04:57:42.151Z,69.40
2023-04-10T05:00:09.418Z,69.38
2023-04-10T05:02:35.914Z,70.40
2023-04-10T05:05:02.602Z,69.82
2023-04-10T05:07:30.288Z,70.19
2023-04-10T05:09:56.811Z,70.30
2023-04-10T05:12:23.178Z,69.20
2023-04-10T05:14:49.519Z,70.08
2023-04-10T05:17:15.905Z,68.73
2023-04-10T05:19:42.290Z,67.72
2023-04-10T05:22:08.750Z,67.75
2023-04-10T05:24:36.479Z,68.19
2023-04-10T05:27:03.043Z,67.82
2023-04-10T05:29:29.433Z,67.40
2023-04-10T05:31:55.789Z,66.01
2023-04-10T05:34:22.209Z,66.20
2023-04-10T05:36:48.549Z,68.00
2023-04-10T05:39:14.896Z,67.09
2023-04-10T05:41:42.567Z,67.22
2023-04-10T05:44:08.912Z,66.63
2023-04-10T05:46:35.368Z,67.19
2023-04-10T05:49:01.771Z,66.30
2023-04-10T05:51:28.139Z,66.08
2023-04-10T05:53:54.519Z,65.30
2023-04-10T05:56:20.929Z,65.34
2023-04-10T05:58:48.609Z,64.83
2023-04-10T06:01:15.034Z,65.06
2023-04-10T06:03:41.611Z,65.00
2023-04-10T06:06:08.266Z,65.33
2023-04-10T06:08:34.668Z,64.36
2023-04-10T06:11:01.092Z,64.51
2023-04-10T06:13:27.500Z,64.80
2023-04-10T06:15:55.254Z,64.42
2023-04-10T06:18:21.625Z,64.70
2023-04-10T06:20:47.969Z,63.91
2023-04-10T06:23:14.428Z,64.89
2023-04-10T06:25:40.969Z,63.88
2023-04-10T06:28:07.406Z,65.29
2023-04-10T06:30:33.786Z,64.04
2023-04-10T06:33:01.539Z,63.75
2023-04-10T06:35:27.980Z,63.64
2023-04-10T06:37:54.431Z,64.49
2023-04-10T06:40:20.818Z,62.36
2023-04-10T06:42:47.166Z,62.31
2023-04-10T06:45:13.605Z,61.60
2023-04-10T06:47:40.097Z,62.73
2023-04-10T06:50:08.500Z,61.07
2023-04-10T06:52:34.898Z,60.13
2023-04-10T06:55:01.251Z,63.17
2023-04-10T06:57:27.674Z,59.94
2023-04-10T06:59:54.268Z,60.68
2023-04-10T07:02:20.772Z,60.34
2023-04-10T07:04:47.235Z,58.90
2023-04-10T07:07:14.957Z,58.20
2023-04-10T07:09:41.743Z,56.38
2023-04-10T07:12:08.102Z,58.06
2023-04-10T07:14:34.746Z,57.95
2023-04-10T07:17:01.135Z,58.17
2023-04-10T07:19:27.476Z,57.89
2023-04-10T07:21:53.881Z,56.17
2023-04-10T07:24:21.661Z,55.59
2023-04-10T07:26:47.998Z,56.12
2023-04-10T07:29:14.404Z,55.45
2023-04-10T07:31:41.146Z,54.56
2023-04-10T07:34:07.581Z,55.46
2023-04-10T07:36:34.093Z,56.68
2023-04-10T07:39:00.459Z,55.02
2023-04-10T07:41:28.228Z,52.83
2023-04-10T07:43:54.602Z,53.50
2023-04-10T07:46:21.061Z,53.92
2023-04-10T07:48:47.492Z,54.84
2023-04-10T07:51:14.188Z,55.03
2023-04-10T07:53:40.660Z,53.78
2023-04-10T07:56:08.353Z,54.70
2023-04-10T07:58:36.062Z,53.26
2023-04-10T08:01:02.453Z,52.94
2023-04-10T08:03:29.044Z,53.62
2023-04-10T08:05:55.514Z,53.70
2023-04-10T08:08:21.866Z,52.75
2023-04-10T08:10:48.567Z,51.26
2023-04-10T08:13:14.995Z,51.63
2023-04-10T08:15:42.700Z,52.50
2023-04-10T08:18:09.052Z,51.27
2023-04-10T08:20:35.428Z,51.10
2023-04-10T08:23:12.816Z,50.54
2023-04-10T08:25:45.909Z,49.77
2023-04-10T08:28:12.246Z,49.27
2023-04-10T08:30:38.682Z,50.17
2023-04-10T08:33:06.552Z,49.11
2023-04-10T08:35:32.972Z,50.10
2023-04-10T08:38:12.669Z,47.39
2023-04-10T08:40:40.314Z,48.82
2023-04-10T08:43:06.789Z,48.77
2023-04-10T08:45:33.641Z,48.29
2023-04-10T08:48:04.420Z,45.91
2023-04-10T08:50:34.730Z,36.36
2023-04-10T08:53:08.210Z,36.00
2023-04-10T08:55:35.250Z,34.64
2023-04-10T08:58:02.225Z,32.77
2023-04-10T09:00:28.917Z,28.74
2023-04-10T09:02:55.436Z,35.51
2023-04-10T09:05:22.858Z,41.46
2023-04-10T09:07:50.862Z,40.31
2023-04-10T09:10:17.422Z,36.03
2023-04-10T09:12:44.413Z,38.37
2023-04-10T09:15:11.179Z,34.50
2023-04-10T09:17:37.575Z,34.18
2023-04-10T09:20:20.817Z,36.35
2023-04-10T09:22:47.200Z,33.72
2023-04-10T09:25:29.652Z,36.75
2023-04-10T09:28:00.289Z,38.31
2023-04-10T09:30:33.422Z,39.13
2023-04-10T09:33:01.322Z,39.36
2023-04-10T09:35:37.439Z,40.11
2023-04-10T09:38:14.110Z,39.41
2023-04-10T09:40:41.878Z,39.01
2023-04-10T09:43:17.832Z,39.88
2023-04-10T09:45:48.726Z,39.97
2023-04-10T09:48:15.123Z,39.47
2023-04-10T09:50:41.499Z,39.52
2023-04-10T09:53:08.467Z,39.11
2023-04-10T09:55:35.395Z,39.67
2023-04-10T09:58:03.646Z,39.98
2023-04-10T10:00:30.037Z,38.57
2023-04-10T10:02:59.378Z,38.50
2023-04-10T10:05:26.156Z,40.64
2023-04-10T10:07:52.638Z,39.09
2023-04-10T10:10:19.124Z,39.20
2023-04-10T10:12:48.854Z,38.91
2023-04-10T10:15:31.019Z,40.05
2023-04-10T10:18:03.924Z,37.43
2023-04-10T10:20:32.880Z,38.05
2023-04-10T10:23:02.652Z,37.26
2023-04-10T10:25:30.584Z,36.13
2023-04-10T10:28:02.279Z,35.20
2023-04-10T10:30:32.241Z,36.88
2023-04-10T10:32:59.490Z,36.91
2023-04-10T10:35:28.679Z,36.04
2023-04-10T10:37:58.068Z,35.73
2023-04-10T10:40:28.874Z,36.19
2023-04-10T10:43:00.558Z,34.25
2023-04-10T10:45:34.405Z,34.03
2023-04-10T10:48:01.011Z,34.93
2023-04-10T10:50:50.933Z,35.20
2023-04-10T10:53:31.787Z,34.13
2023-04-10T10:55:58.194Z,35.09
2023-04-10T10:58:46.366Z,35.54
2023-04-10T11:01:14.272Z,34.34
2023-04-10T11:03:41.214Z,34.46
2023-04-10T11:06:08.597Z,36.07
2023-04-10T11:08:37.196Z,36.49
2023-04-10T11:11:05.169Z,36.39
2023-04-10T11:13:32.256Z,36.91
2023-04-10T11:16:00.660Z,36.48
2023-04-10T11:19:10.477Z,37.40
2023-04-10T11:22:02.664Z,36.36
2023-04-10T11:24:30.137Z,35.76
2023-04-10T11:26:56.632Z,37.27
2023-04-10T11:29:35.152Z,36.14
2023-04-10T11:32:02.970Z,36.31
2023-04-10T11:34:30.689Z,36.09
2023-04-10T11:36:57.101Z,37.35
2023-04-10T11:39:23.984Z,37.82
2023-04-10T11:41:51.669Z,36.41
2023-04-10T11:44:26.687Z,36.62
2023-04-10T11:46:53.623Z,36.42
2023-04-10T11:49:22.404Z,35.83
2023-04-10T11:51:51.277Z,36.40
2023-04-10T11:54:19.729Z,35.94
2023-04-10T11:56:56.152Z,36.13
2023-04-10T11:59:22.816Z,35.98
2023-04-10T12:01:50.700Z,36.74
2023-04-10T12:04:18.777Z,35.62
2023-04-10T12:06:46.038Z,35.60
2023-04-10T12:09:14.832Z,35.28
2023-04-10T12:11:49.140Z,35.11
2023-04-10T12:14:15.517Z,35.51
2023-04-10T12:16:41.935Z,35.58
2023-04-10T12:19:08.627Z,34.86
2023-04-10T12:21:36.261Z,35.11
2023-04-10T12:24:02.664Z,34.00
2023-04-10T12:26:30.384Z,33.97
2023-04-10T12:28:57.910Z,33.18
2023-04-10T12:31:28.552Z,32.73
2023-04-10T12:33:54.984Z,34.02
2023-04-10T12:36:21.512Z,34.37
2023-04-10T12:38:47.884Z,33.65
2023-04-10T12:41:21.761Z,34.25
2023-04-10T12:43:49.560Z,33.84
2023-04-10T12:46:24.599Z,33.63
2023-04-10T12:48:51.160Z,33.38
2023-04-10T12:51:17.601Z,34.50
2023-04-10T12:53:44.316Z,33.69
2023-04-10T12:56:11.072Z,33.70
2023-04-10T12:58:38.194Z,33.73
2023-04-10T13:01:08.542Z,33.76
2023-04-10T13:03:35.802Z,33.76
2023-04-10T13:06:02.348Z,33.71
2023-04-10T13:08:28.785Z,34.29
2023-04-10T13:10:55.114Z,33.31
2023-04-10T13:13:21.444Z,33.68
2023-04-10T13:15:47.916Z,33.59
2023-04-10T13:18:15.661Z,34.29
2023-04-10T13:20:42.045Z,34.03
2023-04-10T13:23:08.609Z,33.63
2023-04-10T13:25:37.608Z,34.17
2023-04-10T13:28:03.960Z,33.31
2023-04-10T13:30:30.333Z,34.05
2023-04-10T13:32:56.713Z,34.57
2023-04-10T13:35:24.419Z,33.14
2023-04-10T13:37:50.792Z,33.37
2023-04-10T13:40:17.141Z,32.53
2023-04-10T13:42:43.491Z,32.32
2023-04-10T13:45:10.938Z,33.03
2023-04-10T13:47:37.340Z,32.30
2023-04-10T13:50:03.990Z,33.59
2023-04-10T13:52:31.837Z,32.88
2023-04-10T13:54:58.191Z,33.11
2023-04-10T13:57:24.552Z,33.77
2023-04-10T13:59:50.932Z,34.49
2023-04-10T14:02:17.356Z,35.38
2023-04-10T14:04:43.833Z,35.46
2023-04-10T14:07:10.193Z,35.24
2023-04-10T14:09:37.974Z,35.23
2023-04-10T14:12:04.358Z,35.03
2023-04-10T14:14:30.734Z,34.20
2023-04-10T14:16:57.510Z,34.09
2023-04-10T14:19:24.055Z,33.07
2023-04-10T14:21:50.458Z,32.33
2023-04-10T14:24:16.806Z,33.37
2023-04-10T14:26:44.515Z,32.86
2023-04-10T14:29:10.948Z,33.58
2023-04-10T14:31:44.142Z,33.34
2023-04-10T14:34:21.112Z,33.07
2023-04-10T14:36:47.516Z,33.76
2023-04-10T14:39:14.093Z,34.02
2023-04-10T14:41:40.468Z,35.27
2023-04-10T14:44:08.167Z,34.59
2023-04-10T14:46:34.565Z,33.48
2023-04-10T14:49:00.992Z,33.57
2023-04-10T14:51:27.371Z,33.29
2023-04-10T14:53:53.924Z,32.83
2023-04-10T14:56:20.656Z,32.62
2023-04-10T14:58:47.031Z,33.57
2023-04-10T15:01:15.092Z,33.09
2023-04-10T15:03:41.798Z,32.82
2023-04-10T15:06:08.291Z,32.28
2023-04-10T15:08:34.689Z,32.67
2023-04-10T15:11:01.269Z,32.46
2023-04-10T15:13:27.636Z,32.45
2023-04-10T15:15:53.999Z,32.92
2023-04-10T15:18:21.721Z,33.29
2023-04-10T15:20:48.153Z,33.70
2023-04-10T15:23:14.614Z,32.86
2023-04-10T15:25:41.024Z,32.68
2023-04-10T15:28:07.410Z,31.84
2023-04-10T15:30:33.772Z,31.44
2023-04-10T15:33:00.255Z,32.89
2023-04-10T15:35:28.139Z,32.71
2023-04-10T15:37:54.677Z,32.62
2023-04-10T15:40:21.175Z,32.93
2023-04-10T15:42:47.543Z,32.04
2023-04-10T15:45:14.009Z,32.15
2023-04-10T15:47:40.441Z,31.65
2023-04-10T15:50:09.091Z,33.08
2023-04-10T15:52:38.342Z,33.12
2023-04-10T15:55:05.566Z,33.45
2023-04-10T15:57:31.932Z,33.66
2023-04-10T15:59:58.337Z,33.52
2023-04-10T16:02:24.898Z,33.76
2023-04-10T16:04:51.594Z,34.08
2023-04-10T16:07:18.117Z,34.14
2023-04-10T16:09:45.806Z,33.78
2023-04-10T16:12:12.803Z,34.43
2023-04-10T16:14:39.152Z,33.42
2023-04-10T16:17:05.537Z,34.04
2023-04-10T16:19:31.875Z,34.00
2023-04-10T16:21:58.235Z,33.60
2023-04-10T16:24:24.605Z,33.54
2023-04-10T16:26:52.270Z,34.82
2023-04-10T16:29:18.636Z,34.17
2023-04-10T16:31:45.310Z,34.89
2023-04-10T16:34:11.726Z,34.42
2023-04-10T16:36:38.079Z,34.14
2023-04-10T16:39:04.448Z,34.67
2023-04-10T16:41:30.841Z,35.16
2023-04-10T16:43:58.498Z,34.88
2023-04-10T16:46:25.004Z,35.78
2023-04-10T16:48:51.449Z,34.76
2023-04-10T16:51:18.328Z,34.98
2023-04-10T16:53:45.106Z,35.56
2023-04-10T16:56:11.514Z,35.17
2023-04-10T16:58:37.901Z,35.10
2023-04-10T17:01:19.572Z,35.52
2023-04-10T17:03:48.261Z,35.95
2023-04-10T17:06:14.742Z,35.99
2023-04-10T17:08:41.142Z,36.29
2023-04-10T17:11:07.565Z,36.37
2023-04-10T17:13:34.161Z,35.83
2023-04-10T17:16:00.547Z,35.25
2023-04-10T17:18:28.224Z,36.28
2023-04-10T17:20:54.586Z,37.15
2023-04-10T17:23:21.257Z,37.09
2023-04-10T17:25:47.718Z,36.53
2023-04-10T17:28:14.099Z,37.41
2023-04-10T17:30:40.828Z,37.59
2023-04-10T17:33:07.205Z,37.33
2023-04-10T17:35:34.970Z,37.09
2023-04-10T17:38:01.401Z,37.65
2023-04-10T17:40:27.902Z,37.29
2023-04-10T17:42:54.290Z,36.94
2023-04-10T17:45:20.730Z,37.03
2023-04-10T17:47:47.152Z,37.38
2023-04-10T17:50:13.758Z,38.10
2023-04-10T17:52:41.545Z,37.96
2023-04-10T17:55:08.880Z,37.52
2023-04-10T17:57:35.234Z,37.17
2023-04-10T18:00:02.385Z,37.53
2023-04-10T18:02:28.844Z,38.50
2023-04-10T18:04:56.116Z,38.84
2023-04-10T18:07:22.555Z,38.28
2023-04-10T18:09:50.252Z,38.15
2023-04-10T18:12:16.603Z,39.15
2023-04-10T18:14:43.134Z,39.11
2023-04-10T18:17:09.468Z,39.44
2023-04-10T18:19:35.819Z,39.38
2023-04-10T18:22:02.182Z,39.31
2023-04-10T18:24:28.559Z,39.77
2023-04-10T18:26:56.262Z,38.61
2023-04-10T18:29:22.646Z,39.04
2023-04-10T18:31:49.026Z,39.06
2023-04-10T18:34:15.378Z,38.69
2023-04-10T18:36:41.739Z,39.61
2023-04-10T18:39:08.246Z,39.50
2023-04-10T18:41:34.620Z,39.47
2023-04-10T18:44:05.588Z,39.16
2023-04-10T18:46:32.822Z,39.59
2023-04-10T18:48:59.540Z,39.77
2023-04-10T18:51:26.064Z,38.84
2023-04-10T18:53:52.627Z,38.21
2023-04-10T18:56:19.119Z,39.59
2023-04-10T18:58:46.903Z,39.13
2023-04-10T19:01:15.964Z,39.39
2023-04-10T19:03:42.454Z,39.23
2023-04-10T19:06:09.022Z,38.96
2023-04-10T19:08:35.812Z,37.75
2023-04-10T19:11:03.827Z,38.25
2023-04-10T19:13:30.329Z,38.83
2023-04-10T19:15:56.730Z,38.11
2023-04-10T19:18:24.415Z,38.52
2023-04-10T19:20:53.024Z,38.45
2023-04-10T19:23:19.942Z,38.59
2023-04-10T19:25:46.452Z,38.75
2023-04-10T19:28:12.818Z,37.88
2023-04-10T19:30:39.167Z,37.82
2023-04-10T19:33:05.724Z,37.88
2023-04-10T19:35:33.624Z,38.19
2023-04-10T19:38:00.010Z,37.48
2023-04-10T19:40:26.385Z,38.02
2023-04-10T19:42:52.992Z,38.46
2023-04-10T19:45:20.180Z,37.84
2023-04-10T19:47:50.289Z,38.11
2023-04-10T19:50:16.799Z,38.11
2023-04-10T19:52:44.498Z,37.74
2023-04-10T19:55:10.934Z,37.45
2023-04-10T19:57:37.320Z,37.81
2023-04-10T20:00:04.446Z,38.80
2023-04-10T20:02:31.041Z,39.00
2023-04-10T20:04:57.602Z,38.43
2023-04-10T20:07:24.057Z,38.21
2023-04-10T20:09:51.912Z,39.23
2023-04-10T20:12:18.268Z,38.56
2023-04-10T20:14:44.646Z,38.87
2023-04-10T20:17:11.102Z,38.67
2023-04-10T20:19:37.550Z,37.98
2023-04-10T20:22:03.993Z,38.38
2023-04-10T20:24:30.426Z,38.63
2023-04-10T20:26:58.180Z,38.60
2023-04-10T20:29:24.556Z,39.28
2023-04-10T20:31:50.940Z,39.45
2023-04-10T20:34:17.400Z,38.77
2023-04-10T20:36:43.764Z,39.14
2023-04-10T20:39:10.131Z,39.15
2023-04-10T20:41:36.537Z,39.28
2023-04-10T20:44:04.280Z,38.92
2023-04-10T20:46:30.657Z,40.17
2023-04-10T20:48:57.185Z,39.42
2023-04-10T20:51:23.597Z,39.71
2023-04-10T20:53:49.960Z,39.85
2023-04-10T20:56:16.497Z,40.33
2023-04-10T20:58:42.877Z,40.63
2023-04-10T21:01:10.807Z,40.69
2023-04-10T21:03:37.341Z,40.25
2023-04-10T21:06:04.043Z,39.88
2023-04-10T21:08:30.446Z,39.77
2023-04-10T21:10:56.883Z,39.57
2023-04-10T21:13:23.247Z,39.36
2023-04-10T21:15:49.666Z,40.24
2023-04-10T21:18:17.415Z,39.81
2023-04-10T21:20:44.453Z,40.78
2023-04-10T21:23:10.956Z,40.39
2023-04-10T21:25:38.565Z,41.13
2023-04-10T21:28:05.004Z,41.11
2023-04-10T21:30:31.397Z,40.58
2023-04-10T21:32:57.873Z,41.45
2023-04-10T21:35:25.734Z,40.96
2023-04-10T21:37:52.091Z,41.55
2023-04-10T21:40:18.473Z,40.80
2023-04-10T21:42:44.820Z,40.47
2023-04-10T21:45:12.293Z,40.84
2023-04-10T21:47:38.690Z,41.47
2023-04-10T21:50:06.067Z,40.83
2023-04-10T21:52:33.787Z,41.49
2023-04-10T21:55:00.285Z,41.39
2023-04-10T21:57:26.668Z,43.93
2023-04-10T21:59:53.063Z,46.45
2023-04-10T22:02:19.561Z,49.21
2023-04-10T22:04:53.828Z,51.73
2023-04-10T22:07:21.320Z,54.78
2023-04-10T22:09:49.057Z,55.28
2023-04-10T22:12:15.560Z,58.82
2023-04-10T22:14:41.925Z,60.27
2023-04-10T22:17:08.382Z,62.56
2023-04-10T22:19:34.770Z,62.02
2023-04-10T22:22:01.185Z,62.07
2023-04-10T22:24:27.659Z,59.94
2023-04-10T22:26:55.354Z,59.70
2023-04-10T22:29:21.734Z,60.34
2023-04-10T22:31:48.098Z,61.12
2023-04-10T22:34:14.467Z,61.56
2023-04-10T22:36:41.023Z,61.16
2023-04-10T22:39:07.508Z,64.50
2023-04-10T22:41:33.878Z,62.29
2023-04-10T22:44:01.683Z,64.62
2023-04-10T22:46:28.094Z,62.36
2023-04-10T22:48:56.487Z,66.10
2023-04-10T22:51:23.113Z,66.17
2023-04-10T22:53:49.454Z,67.80
2023-04-10T22:56:15.982Z,69.29
2023-04-10T22:58:42.353Z,70.37
2023-04-10T23:01:10.475Z,69.81
2023-04-10T23:03:37.042Z,71.54
2023-04-10T23:06:05.079Z,73.94
2023-04-10T23:08:31.482Z,76.66
2023-04-10T23:10:57.862Z,78.24
2023-04-10T23:13:24.397Z,76.84
2023-04-10T23:15:51.151Z,74.99
2023-04-10T23:18:19.094Z,76.10
2023-04-10T23:20:46.122Z,77.90
2023-04-10T23:23:12.596Z,75.56
2023-04-10T23:25:39.217Z,75.96
2023-04-10T23:28:05.802Z,82.64
2023-04-10T23:30:32.205Z,80.09
2023-04-10T23:32:58.689Z,75.56
2023-04-10T23:35:27.451Z,78.78
2023-04-10T23:37:54.149Z,78.18
2023-04-10T23:40:21.338Z,79.55
2023-04-10T23:42:47.890Z,77.67
2023-04-10T23:45:14.246Z,78.03
2023-04-10T23:47:40.643Z,78.94
2023-04-10T23:50:08.185Z,78.63
2023-04-10T23:52:35.874Z,81.03
2023-04-10T23:55:02.202Z,82.44
2023-04-10T23:57:28.578Z,81.81
2023-04-10T23:59:54.954Z,81.98
