createdAt,value
2023-04-29T00:00:49.121Z,100
2023-04-29T00:10:49.121Z,100
2023-04-29T00:20:49.123Z,100
2023-04-29T00:30:49.194Z,100
2023-04-29T00:40:49.090Z,100
2023-04-29T00:50:49.106Z,100
2023-04-29T01:00:49.082Z,100
2023-04-29T01:10:49.103Z,100
2023-04-29T01:20:49.089Z,100
2023-04-29T01:30:49.085Z,100
2023-04-29T01:40:49.076Z,100
2023-04-29T01:50:49.082Z,100
2023-04-29T02:00:49.115Z,100
2023-04-29T02:10:49.076Z,100
2023-04-29T02:20:49.129Z,100
2023-04-29T02:30:49.060Z,100
2023-04-29T02:40:49.118Z,100
2023-04-29T02:50:49.110Z,100
2023-04-29T03:00:49.186Z,100
2023-04-29T03:10:49.168Z,100
2023-04-29T03:20:49.100Z,100
2023-04-29T03:30:49.108Z,100
2023-04-29T03:40:49.033Z,100
2023-04-29T03:50:49.037Z,100
2023-04-29T04:00:49.104Z,100
2023-04-29T04:10:49.062Z,100
2023-04-29T04:20:49.148Z,100
2023-04-29T04:30:49.046Z,100
2023-04-29T04:40:49.096Z,100
2023-04-29T04:50:49.065Z,100
2023-04-29T05:00:49.169Z,100
2023-04-29T05:10:49.074Z,100
2023-04-29T05:20:49.051Z,100
2023-04-29T05:30:49.038Z,100
2023-04-29T05:40:49.003Z,100
2023-04-29T05:50:49.020Z,100
2023-04-29T06:00:49.047Z,100
2023-04-29T06:10:48.977Z,100
2023-04-29T06:20:49.033Z,100
2023-04-29T06:30:48.988Z,100
2023-04-29T06:40:48.990Z,100
2023-04-29T06:50:49.062Z,100
2023-04-29T07:00:48.965Z,100
2023-04-29T07:10:49.016Z,100
2023-04-29T07:20:49.040Z,100
2023-04-29T07:30:49.032Z,100
2023-04-29T07:40:48.960Z,100
2023-04-29T07:50:48.994Z,100
2023-04-29T08:00:48.973Z,98
2023-04-29T08:10:49.009Z,100
2023-04-29T08:20:49.012Z,100
2023-04-29T08:30:48.988Z,100
2023-04-29T08:40:48.911Z,98
2023-04-29T08:50:48.924Z,87
2023-04-29T09:00:48.872Z,82
2023-04-29T09:10:48.865Z,77
2023-04-29T09:20:48.855Z,71
2023-04-29T09:30:48.852Z,65
2023-04-29T09:40:58.726Z,66
2023-04-29T09:50:48.817Z,65
2023-04-29T10:00:48.781Z,62
2023-04-29T10:10:48.797Z,63
2023-04-29T10:20:48.781Z,57
2023-04-29T10:30:48.748Z,54
2023-04-29T10:40:48.783Z,54
2023-04-29T10:50:48.792Z,55
2023-04-29T11:00:48.866Z,59
2023-04-29T11:10:48.722Z,50
2023-04-29T11:20:48.766Z,48
2023-04-29T11:30:48.695Z,46
2023-04-29T11:40:48.847Z,45
2023-04-29T11:50:48.667Z,44
2023-04-29T12:00:48.681Z,41
2023-04-29T12:10:48.645Z,41
2023-04-29T12:20:48.648Z,45
2023-04-29T12:30:48.624Z,42
2023-04-29T12:40:48.626Z,43
2023-04-29T12:50:48.640Z,43
2023-04-29T13:00:48.619Z,45
2023-04-29T13:10:48.624Z,42
2023-04-29T13:20:48.560Z,46
2023-04-29T13:30:48.595Z,48
2023-04-29T13:40:51.401Z,48
2023-04-29T13:51:23.067Z,50
2023-04-29T14:01:11.088Z,55
2023-04-29T14:10:48.630Z,96
2023-04-29T14:20:48.511Z,100
2023-04-29T14:30:48.499Z,100
2023-04-29T14:40:48.490Z,98
2023-04-29T14:50:48.462Z,100
2023-04-29T15:00:48.749Z,100
2023-04-29T15:10:48.429Z,100
2023-04-29T15:20:48.441Z,100
2023-04-29T15:30:48.431Z,100
2023-04-29T15:40:48.427Z,100
2023-04-29T15:50:48.419Z,100
2023-04-29T16:00:48.431Z,100
2023-04-29T16:10:48.405Z,100
2023-04-29T16:20:48.395Z,99
2023-04-29T16:30:48.366Z,100
2023-04-29T16:40:50.591Z,100
2023-04-29T16:50:49.163Z,100
2023-04-29T17:00:48.341Z,100
2023-04-29T17:10:48.341Z,100
2023-04-29T17:20:50.197Z,100
2023-04-29T17:30:48.342Z,100
2023-04-29T17:40:48.308Z,100
2023-04-29T17:50:48.306Z,100
2023-04-29T18:00:48.308Z,100
2023-04-29T18:10:48.273Z,100
2023-04-29T18:20:48.297Z,100
2023-04-29T18:30:48.297Z,100
2023-04-29T18:40:48.291Z,99
2023-04-29T18:50:48.251Z,96
2023-04-29T19:00:48.236Z,93
2023-04-29T19:10:48.264Z,92
2023-04-29T19:20:48.252Z,91
2023-04-29T19:30:48.253Z,91
2023-04-29T19:40:48.220Z,92
2023-04-29T19:50:48.217Z,92
2023-04-29T20:00:48.255Z,92
2023-04-29T20:10:48.210Z,91
2023-04-29T20:20:48.185Z,92
2023-04-29T20:30:48.216Z,92
2023-04-29T20:40:48.173Z,92
2023-04-29T20:50:48.203Z,93
2023-04-29T21:00:48.140Z,92
2023-04-29T21:10:48.204Z,92
2023-04-29T21:20:48.168Z,91
2023-04-29T21:30:48.146Z,91
2023-04-29T21:40:48.266Z,91
2023-04-29T21:50:48.180Z,91
2023-04-29T22:00:48.217Z,91
2023-04-29T22:10:48.243Z,91
2023-04-29T22:20:48.145Z,92
2023-04-29T22:30:48.173Z,91
2023-04-29T22:40:48.172Z,92
2023-04-29T22:50:48.169Z,93
2023-04-29T23:00:48.129Z,93
2023-04-29T23:10:48.156Z,94
2023-04-29T23:20:48.226Z,94
2023-04-29T23:30:48.145Z,94
2023-04-29T23:40:48.104Z,95
2023-04-29T23:50:48.133Z,96
