createdAt,value
2017-07-31T00:02:08.061Z,16.80
2017-07-31T00:04:35.616Z,16.80
2017-07-31T00:07:03.163Z,16.90
2017-07-31T00:09:31.066Z,16.90
2017-07-31T00:11:58.620Z,17.00
2017-07-31T00:14:26.160Z,17.00
2017-07-31T00:16:53.712Z,17.00
2017-07-31T00:19:21.254Z,17.00
2017-07-31T00:21:49.144Z,17.10
2017-07-31T00:24:16.686Z,17.10
2017-07-31T00:26:44.258Z,17.00
2017-07-31T00:29:11.838Z,17.00
2017-07-31T00:31:39.367Z,17.00
2017-07-31T00:34:07.279Z,17.00
2017-07-31T00:36:34.827Z,16.90
2017-07-31T00:39:02.381Z,16.80
2017-07-31T00:41:29.957Z,16.70
2017-07-31T00:43:57.517Z,16.80
2017-07-31T00:46:25.357Z,16.80
2017-07-31T00:48:52.894Z,16.90
2017-07-31T00:51:20.450Z,16.90
2017-07-31T00:53:48.012Z,17.00
2017-07-31T00:56:15.554Z,17.10
2017-07-31T00:58:43.380Z,17.10
2017-07-31T01:01:10.928Z,17.20
2017-07-31T01:03:38.489Z,17.20
2017-07-31T01:06:06.049Z,17.20
2017-07-31T01:08:33.599Z,17.20
2017-07-31T01:11:01.173Z,17.30
2017-07-31T01:13:28.724Z,17.20
2017-07-31T01:15:56.282Z,17.20
2017-07-31T01:18:23.845Z,17.10
2017-07-31T01:20:51.415Z,17.10
2017-07-31T01:23:18.960Z,17.00
2017-07-31T01:25:46.501Z,16.90
2017-07-31T01:28:14.077Z,16.90
2017-07-31T01:30:41.638Z,16.80
2017-07-31T01:33:09.192Z,16.70
2017-07-31T01:35:36.733Z,16.70
2017-07-31T01:38:04.620Z,16.70
2017-07-31T01:40:32.162Z,16.70
2017-07-31T01:42:59.738Z,16.70
2017-07-31T01:45:27.280Z,16.70
2017-07-31T01:47:54.836Z,16.70
2017-07-31T01:50:22.381Z,16.70
2017-07-31T01:52:49.903Z,16.70
2017-07-31T01:55:17.458Z,16.70
2017-07-31T01:57:44.999Z,16.70
2017-07-31T02:00:12.540Z,16.70
2017-07-31T02:02:40.075Z,16.90
2017-07-31T02:05:07.603Z,16.70
2017-07-31T02:07:35.150Z,16.70
2017-07-31T02:10:02.687Z,16.60
2017-07-31T02:12:30.227Z,16.50
2017-07-31T02:14:57.763Z,16.50
2017-07-31T02:17:25.775Z,16.50
2017-07-31T02:19:53.319Z,16.50
2017-07-31T02:22:20.837Z,16.50
2017-07-31T02:24:48.392Z,16.50
2017-07-31T02:27:16.704Z,16.50
2017-07-31T02:29:44.268Z,16.40
2017-07-31T02:32:11.807Z,16.40
2017-07-31T02:34:39.812Z,16.40
2017-07-31T02:37:07.357Z,16.30
2017-07-31T02:39:34.919Z,16.30
2017-07-31T02:42:02.477Z,16.10
2017-07-31T02:44:30.019Z,16.10
2017-07-31T02:46:57.567Z,16.00
2017-07-31T02:49:25.128Z,15.90
2017-07-31T02:51:53.549Z,15.90
2017-07-31T02:54:21.119Z,15.80
2017-07-31T02:56:48.634Z,15.80
2017-07-31T02:59:16.182Z,15.70
2017-07-31T03:01:43.739Z,15.70
2017-07-31T03:04:11.277Z,15.70
2017-07-31T03:06:38.816Z,15.70
2017-07-31T03:09:06.670Z,15.60
2017-07-31T03:11:34.221Z,15.70
2017-07-31T03:14:01.760Z,15.60
2017-07-31T03:16:29.323Z,15.60
2017-07-31T03:18:56.868Z,15.60
2017-07-31T03:21:24.707Z,15.50
2017-07-31T03:23:52.260Z,15.50
2017-07-31T03:26:19.802Z,15.50
2017-07-31T03:28:47.366Z,15.50
2017-07-31T03:31:14.927Z,15.50
2017-07-31T03:33:42.752Z,15.50
2017-07-31T03:36:10.681Z,15.50
2017-07-31T03:38:38.254Z,15.60
2017-07-31T03:41:06.557Z,15.60
2017-07-31T03:43:34.086Z,15.50
2017-07-31T03:46:01.652Z,15.60
2017-07-31T03:48:29.193Z,15.60
2017-07-31T03:50:56.758Z,15.70
2017-07-31T03:53:24.325Z,15.70
2017-07-31T03:55:51.853Z,15.70
2017-07-31T03:58:19.392Z,15.70
2017-07-31T04:00:46.936Z,15.70
2017-07-31T04:03:14.486Z,15.70
2017-07-31T04:05:42.022Z,15.70
2017-07-31T04:08:09.585Z,15.70
2017-07-31T04:10:37.126Z,15.80
2017-07-31T04:13:04.699Z,15.80
2017-07-31T04:15:32.245Z,15.80
2017-07-31T04:17:59.811Z,15.90
2017-07-31T04:20:28.121Z,16.00
2017-07-31T04:22:55.669Z,15.90
2017-07-31T04:25:23.191Z,16.00
2017-07-31T04:27:50.732Z,15.90
2017-07-31T04:30:18.305Z,15.80
2017-07-31T04:32:45.853Z,15.90
2017-07-31T04:35:13.403Z,15.90
2017-07-31T04:37:40.949Z,16.00
2017-07-31T04:40:08.545Z,15.90
2017-07-31T04:42:36.095Z,16.00
2017-07-31T04:45:03.665Z,16.10
2017-07-31T04:47:31.216Z,16.00
2017-07-31T04:49:58.764Z,16.10
2017-07-31T04:52:26.341Z,16.10
2017-07-31T04:54:53.885Z,16.30
2017-07-31T04:57:21.423Z,16.50
2017-07-31T04:59:48.968Z,16.60
2017-07-31T05:02:16.855Z,16.80
2017-07-31T05:04:44.390Z,16.90
2017-07-31T05:07:11.938Z,17.00
2017-07-31T05:09:39.482Z,17.10
2017-07-31T05:12:07.042Z,17.10
2017-07-31T05:14:34.609Z,17.20
2017-07-31T05:17:02.209Z,17.20
2017-07-31T05:19:29.772Z,17.20
2017-07-31T05:21:57.298Z,17.10
2017-07-31T05:24:24.839Z,17.30
2017-07-31T05:26:53.145Z,17.50
2017-07-31T05:29:20.718Z,17.50
2017-07-31T05:31:48.273Z,17.50
2017-07-31T05:34:15.840Z,17.50
2017-07-31T05:36:43.368Z,17.50
2017-07-31T05:39:11.175Z,17.50
2017-07-31T05:41:38.701Z,17.50
2017-07-31T05:44:06.223Z,17.60
2017-07-31T05:46:33.777Z,17.90
2017-07-31T05:49:01.315Z,18.50
2017-07-31T05:51:29.278Z,18.90
2017-07-31T05:53:56.801Z,19.20
2017-07-31T05:56:24.326Z,19.80
2017-07-31T05:58:51.890Z,20.30
2017-07-31T06:01:20.199Z,20.80
2017-07-31T06:03:47.792Z,20.80
2017-07-31T06:06:15.330Z,20.70
2017-07-31T06:08:42.884Z,21.00
2017-07-31T06:11:10.419Z,21.30
2017-07-31T06:13:38.238Z,21.50
2017-07-31T06:16:05.771Z,21.80
2017-07-31T06:18:33.315Z,22.20
2017-07-31T06:21:00.850Z,22.40
2017-07-31T06:23:29.136Z,23.00
2017-07-31T06:25:56.713Z,23.00
2017-07-31T06:28:24.245Z,23.10
2017-07-31T06:30:52.891Z,23.10
2017-07-31T06:33:20.458Z,23.10
2017-07-31T06:35:48.005Z,23.10
2017-07-31T06:38:15.562Z,22.90
2017-07-31T06:40:43.155Z,23.00
2017-07-31T06:43:11.468Z,23.30
2017-07-31T06:45:39.284Z,23.20
2017-07-31T06:48:06.825Z,23.80
2017-07-31T06:50:34.405Z,24.60
2017-07-31T06:53:01.975Z,25.00
2017-07-31T06:55:29.545Z,24.90
2017-07-31T06:57:57.867Z,25.20
2017-07-31T07:00:25.431Z,25.20
2017-07-31T07:02:52.995Z,25.70
2017-07-31T07:05:20.550Z,26.00
2017-07-31T07:07:48.430Z,26.20
2017-07-31T07:10:16.797Z,26.50
2017-07-31T07:12:44.908Z,26.50
2017-07-31T07:15:12.735Z,26.50
2017-07-31T07:17:41.917Z,26.70
2017-07-31T07:20:09.858Z,26.70
2017-07-31T07:22:37.655Z,26.90
2017-07-31T07:25:07.570Z,27.20
2017-07-31T07:27:35.743Z,27.20
2017-07-31T07:30:04.152Z,26.90
2017-07-31T07:32:32.112Z,26.30
2017-07-31T07:34:59.666Z,25.50
2017-07-31T07:37:27.223Z,25.00
2017-07-31T07:39:54.749Z,24.50
2017-07-31T07:42:22.290Z,24.50
2017-07-31T07:44:49.840Z,24.90
2017-07-31T07:47:18.153Z,26.10
2017-07-31T07:49:45.707Z,26.10
2017-07-31T07:52:13.271Z,26.30
2017-07-31T07:54:40.809Z,26.50
2017-07-31T07:57:08.351Z,26.90
2017-07-31T07:59:36.657Z,27.10
2017-07-31T08:02:05.097Z,27.10
2017-07-31T08:04:32.741Z,26.90
2017-07-31T08:07:00.286Z,26.60
2017-07-31T08:09:27.866Z,26.30
2017-07-31T08:11:55.434Z,25.60
2017-07-31T08:14:23.508Z,25.30
2017-07-31T08:16:51.062Z,25.40
2017-07-31T08:19:18.610Z,25.50
2017-07-31T08:21:46.234Z,25.50
2017-07-31T08:24:13.782Z,25.30
2017-07-31T08:26:41.593Z,25.20
2017-07-31T08:29:09.147Z,25.20
2017-07-31T08:31:36.678Z,25.00
2017-07-31T08:34:04.247Z,25.00
2017-07-31T08:36:31.790Z,25.20
2017-07-31T08:38:59.689Z,25.40
2017-07-31T08:41:27.231Z,25.30
2017-07-31T08:43:54.769Z,25.40
2017-07-31T08:46:22.329Z,25.30
2017-07-31T08:48:49.874Z,25.30
2017-07-31T08:51:17.434Z,25.30
2017-07-31T08:53:45.724Z,25.40
2017-07-31T08:56:13.576Z,25.30
2017-07-31T08:58:41.872Z,25.50
2017-07-31T09:01:09.414Z,25.50
2017-07-31T09:03:36.978Z,25.60
2017-07-31T09:06:04.555Z,25.60
2017-07-31T09:08:32.125Z,25.60
2017-07-31T09:10:59.662Z,25.20
2017-07-31T09:13:27.233Z,25.30
2017-07-31T09:15:54.787Z,25.50
2017-07-31T09:18:22.397Z,25.70
2017-07-31T09:20:50.003Z,25.90
2017-07-31T09:23:17.558Z,26.10
2017-07-31T09:25:45.138Z,26.40
2017-07-31T09:28:12.695Z,26.50
2017-07-31T09:30:40.316Z,26.50
2017-07-31T09:33:07.893Z,26.60
2017-07-31T09:35:35.818Z,26.50
2017-07-31T09:38:03.377Z,26.30
2017-07-31T09:40:30.919Z,26.20
2017-07-31T09:42:58.471Z,26.10
2017-07-31T09:45:26.015Z,26.00
2017-07-31T09:47:53.580Z,25.80
2017-07-31T09:50:21.133Z,25.50
2017-07-31T09:52:48.698Z,25.20
2017-07-31T09:55:16.265Z,25.10
2017-07-31T09:57:43.825Z,24.90
2017-07-31T10:00:11.779Z,24.70
2017-07-31T10:02:39.342Z,24.50
2017-07-31T10:05:06.894Z,24.30
2017-07-31T10:07:34.435Z,24.20
2017-07-31T10:10:02.765Z,24.50
2017-07-31T10:12:30.317Z,24.50
2017-07-31T10:14:57.862Z,24.80
2017-07-31T10:17:25.410Z,24.90
2017-07-31T10:19:53.185Z,24.70
2017-07-31T10:22:20.777Z,24.90
2017-07-31T10:24:48.338Z,24.90
2017-07-31T10:27:15.899Z,24.70
2017-07-31T10:29:43.456Z,24.90
2017-07-31T10:32:11.023Z,25.30
2017-07-31T10:34:38.576Z,25.50
2017-07-31T10:37:06.164Z,25.40
2017-07-31T10:39:34.511Z,25.60
2017-07-31T10:42:02.497Z,25.60
2017-07-31T10:44:30.078Z,25.60
2017-07-31T10:46:57.615Z,25.80
2017-07-31T10:49:25.185Z,25.90
2017-07-31T10:51:52.733Z,25.90
2017-07-31T10:54:20.309Z,25.80
2017-07-31T10:56:47.857Z,26.10
2017-07-31T10:59:16.476Z,26.50
2017-07-31T11:01:44.018Z,26.50
2017-07-31T11:04:12.394Z,26.20
2017-07-31T11:06:39.991Z,26.20
2017-07-31T11:09:07.544Z,25.90
2017-07-31T11:11:35.106Z,25.70
2017-07-31T11:14:02.665Z,25.60
2017-07-31T11:16:30.572Z,25.40
2017-07-31T11:18:58.128Z,25.30
2017-07-31T11:21:25.687Z,25.20
2017-07-31T11:23:53.253Z,25.20
2017-07-31T11:26:20.798Z,24.90
2017-07-31T11:28:48.403Z,24.50
2017-07-31T11:31:16.016Z,24.40
2017-07-31T11:33:43.870Z,24.50
2017-07-31T11:36:11.466Z,24.50
2017-07-31T11:38:39.418Z,24.60
2017-07-31T11:41:06.990Z,24.90
2017-07-31T11:43:34.548Z,24.90
2017-07-31T11:46:02.153Z,24.80
2017-07-31T11:48:29.765Z,24.70
2017-07-31T11:50:57.341Z,24.70
2017-07-31T11:53:25.003Z,24.80
2017-07-31T11:55:52.645Z,24.80
2017-07-31T11:58:20.276Z,24.70
2017-07-31T12:00:47.877Z,24.50
2017-07-31T12:03:15.733Z,24.50
2017-07-31T12:05:43.296Z,24.40
2017-07-31T12:08:10.854Z,24.50
2017-07-31T12:10:38.420Z,24.50
2017-07-31T12:13:05.968Z,24.50
2017-07-31T12:15:33.526Z,24.60
2017-07-31T12:18:01.045Z,24.70
2017-07-31T12:20:28.622Z,25.00
2017-07-31T12:22:56.163Z,25.30
2017-07-31T12:25:24.078Z,25.60
2017-07-31T12:27:51.668Z,25.90
2017-07-31T12:30:19.232Z,26.20
2017-07-31T12:32:46.808Z,26.50
2017-07-31T12:35:14.400Z,26.30
2017-07-31T12:37:41.960Z,26.20
2017-07-31T12:40:09.528Z,26.20
2017-07-31T12:42:37.076Z,26.20
2017-07-31T12:45:04.633Z,26.10
2017-07-31T12:47:32.208Z,26.10
2017-07-31T12:49:59.750Z,26.20
2017-07-31T12:52:27.302Z,26.10
2017-07-31T12:54:54.875Z,26.00
2017-07-31T12:57:22.416Z,26.10
2017-07-31T12:59:49.974Z,26.50
2017-07-31T13:02:17.509Z,26.80
2017-07-31T13:04:45.094Z,26.90
2017-07-31T13:07:12.659Z,26.90
2017-07-31T13:09:40.481Z,26.90
2017-07-31T13:12:08.057Z,26.70
2017-07-31T13:14:35.612Z,26.50
2017-07-31T13:17:03.192Z,26.30
2017-07-31T13:19:30.727Z,26.40
2017-07-31T13:21:58.284Z,26.50
2017-07-31T13:24:26.596Z,27.20
2017-07-31T13:26:54.589Z,27.20
2017-07-31T13:29:22.150Z,27.70
2017-07-31T13:31:49.682Z,27.90
2017-07-31T13:34:17.222Z,28.20
2017-07-31T13:36:44.794Z,28.60
2017-07-31T13:39:12.347Z,29.40
2017-07-31T13:41:39.885Z,30.10
2017-07-31T13:44:07.445Z,30.70
2017-07-31T13:46:34.983Z,31.10
2017-07-31T13:49:02.931Z,30.70
2017-07-31T13:51:31.212Z,30.70
2017-07-31T13:53:58.748Z,31.40
2017-07-31T13:56:26.321Z,31.90
2017-07-31T13:58:53.900Z,32.00
2017-07-31T14:01:21.499Z,32.10
2017-07-31T14:03:49.034Z,32.30
2017-07-31T14:06:16.601Z,33.10
2017-07-31T14:08:44.913Z,33.20
2017-07-31T14:11:12.768Z,33.10
2017-07-31T14:13:40.303Z,31.80
2017-07-31T14:16:07.851Z,30.30
2017-07-31T14:18:36.516Z,28.90
2017-07-31T14:21:04.060Z,28.90
2017-07-31T14:23:31.604Z,27.90
2017-07-31T14:25:59.712Z,27.20
2017-07-31T14:28:27.270Z,26.90
2017-07-31T14:30:54.814Z,27.00
2017-07-31T14:33:22.378Z,27.70
2017-07-31T14:35:49.935Z,28.40
2017-07-31T14:38:17.479Z,28.30
2017-07-31T14:40:45.024Z,27.80
2017-07-31T14:43:12.581Z,27.40
2017-07-31T14:45:40.110Z,27.00
2017-07-31T14:48:07.713Z,26.80
2017-07-31T14:50:35.271Z,26.60
2017-07-31T14:53:02.827Z,26.40
2017-07-31T14:55:30.391Z,26.30
2017-07-31T14:57:58.438Z,26.10
2017-07-31T15:00:25.990Z,26.10
2017-07-31T15:02:53.530Z,26.20
2017-07-31T15:05:21.865Z,27.40
2017-07-31T15:07:49.412Z,27.30
2017-07-31T15:10:17.971Z,28.00
2017-07-31T15:12:45.516Z,28.40
2017-07-31T15:15:13.729Z,28.50
2017-07-31T15:17:41.317Z,28.30
2017-07-31T15:20:08.911Z,28.20
2017-07-31T15:22:36.478Z,27.80
2017-07-31T15:25:04.039Z,27.60
2017-07-31T15:27:31.969Z,27.70
2017-07-31T15:29:59.524Z,27.90
2017-07-31T15:32:27.070Z,28.30
2017-07-31T15:34:54.646Z,28.40
2017-07-31T15:37:22.190Z,28.20
2017-07-31T15:39:49.733Z,28.20
2017-07-31T15:42:17.285Z,28.90
2017-07-31T15:44:45.160Z,30.00
2017-07-31T15:47:12.757Z,31.30
2017-07-31T15:49:40.386Z,31.50
2017-07-31T15:52:07.985Z,31.80
2017-07-31T15:54:35.878Z,31.60
2017-07-31T15:57:03.455Z,30.80
2017-07-31T15:59:31.121Z,29.90
2017-07-31T16:01:58.756Z,29.30
2017-07-31T16:04:26.371Z,29.60
2017-07-31T16:06:54.209Z,29.30
2017-07-31T16:09:21.754Z,28.70
2017-07-31T16:11:49.331Z,29.40
2017-07-31T16:14:16.935Z,29.30
2017-07-31T16:16:44.554Z,28.80
2017-07-31T16:19:12.415Z,28.10
2017-07-31T16:21:39.973Z,27.30
2017-07-31T16:24:07.566Z,27.20
2017-07-31T16:26:35.151Z,27.80
2017-07-31T16:29:02.708Z,28.00
2017-07-31T16:31:30.536Z,27.70
2017-07-31T16:33:58.118Z,27.10
2017-07-31T16:36:25.678Z,26.80
2017-07-31T16:39:09.072Z,26.40
2017-07-31T16:41:44.268Z,26.30
2017-07-31T16:44:11.883Z,26.00
2017-07-31T16:46:39.453Z,25.90
2017-07-31T16:49:12.805Z,25.90
2017-07-31T16:51:40.373Z,26.00
2017-07-31T16:54:08.778Z,25.90
2017-07-31T16:56:36.377Z,25.90
2017-07-31T16:59:04.204Z,25.90
2017-07-31T17:01:31.761Z,25.80
2017-07-31T17:03:59.321Z,25.80
2017-07-31T17:06:26.901Z,25.80
2017-07-31T17:08:54.462Z,25.80
2017-07-31T17:11:22.364Z,25.70
2017-07-31T17:13:49.928Z,25.80
2017-07-31T17:16:17.470Z,26.10
2017-07-31T17:19:00.162Z,26.70
2017-07-31T17:21:27.702Z,26.90
2017-07-31T17:23:55.605Z,26.50
2017-07-31T17:26:23.210Z,26.20
2017-07-31T17:28:50.774Z,26.10
2017-07-31T17:31:18.363Z,25.90
2017-07-31T17:33:45.924Z,25.60
2017-07-31T17:36:14.217Z,25.40
2017-07-31T17:38:41.820Z,25.20
2017-07-31T17:41:09.406Z,25.10
2017-07-31T17:43:36.982Z,25.20
2017-07-31T17:46:04.532Z,25.20
2017-07-31T17:48:32.438Z,25.30
2017-07-31T17:51:01.177Z,25.30
2017-07-31T17:53:28.753Z,25.20
2017-07-31T17:55:56.311Z,25.00
2017-07-31T17:58:23.891Z,24.90
2017-07-31T18:00:51.461Z,24.70
2017-07-31T18:03:19.447Z,24.60
2017-07-31T18:05:47.024Z,24.60
2017-07-31T18:08:14.639Z,24.50
2017-07-31T18:10:42.625Z,24.40
2017-07-31T18:13:10.294Z,24.40
2017-07-31T18:15:37.867Z,24.30
2017-07-31T18:18:05.441Z,24.00
2017-07-31T18:20:32.997Z,23.90
2017-07-31T18:23:00.856Z,23.80
2017-07-31T18:25:28.439Z,23.70
2017-07-31T18:27:56.013Z,23.60
2017-07-31T18:30:23.602Z,23.50
2017-07-31T18:32:51.198Z,23.40
2017-07-31T18:35:19.113Z,23.50
2017-07-31T18:37:46.728Z,22.10
2017-07-31T18:40:14.282Z,23.30
2017-07-31T18:42:41.897Z,23.30
2017-07-31T18:45:09.507Z,23.30
2017-07-31T18:47:37.377Z,23.20
2017-07-31T18:50:05.012Z,22.90
2017-07-31T18:52:32.600Z,23.20
2017-07-31T18:55:00.225Z,23.30
2017-07-31T18:57:27.808Z,23.30
2017-07-31T18:59:55.451Z,23.20
2017-07-31T19:02:24.033Z,23.20
2017-07-31T19:04:51.879Z,23.10
2017-07-31T19:07:19.474Z,23.10
2017-07-31T19:09:47.828Z,23.10
2017-07-31T19:12:15.427Z,23.00
2017-07-31T19:14:43.068Z,23.00
2017-07-31T19:17:10.936Z,22.90
2017-07-31T19:19:38.500Z,22.70
2017-07-31T19:22:06.138Z,22.30
2017-07-31T19:24:33.784Z,22.30
2017-07-31T19:27:01.443Z,22.40
2017-07-31T19:29:29.353Z,22.30
2017-07-31T19:31:56.994Z,22.30
2017-07-31T19:34:24.624Z,22.30
2017-07-31T19:36:52.252Z,22.30
2017-07-31T19:39:19.874Z,22.30
2017-07-31T19:41:47.457Z,22.10
2017-07-31T19:44:15.419Z,22.20
2017-07-31T19:46:42.978Z,22.10
2017-07-31T19:49:10.608Z,22.00
2017-07-31T19:51:38.547Z,21.90
2017-07-31T19:54:06.155Z,21.80
2017-07-31T19:56:33.802Z,21.80
2017-07-31T19:59:01.673Z,21.30
2017-07-31T20:01:29.297Z,20.90
2017-07-31T20:03:56.909Z,20.70
2017-07-31T20:06:24.741Z,20.40
2017-07-31T20:08:52.474Z,20.40
2017-07-31T20:11:20.146Z,20.20
2017-07-31T20:13:48.045Z,20.10
2017-07-31T20:16:15.649Z,20.10
2017-07-31T20:18:43.180Z,20.00
2017-07-31T20:21:11.043Z,19.90
2017-07-31T20:23:38.628Z,19.90
2017-07-31T20:26:06.216Z,19.80
2017-07-31T20:28:34.101Z,19.80
2017-07-31T20:31:01.697Z,19.80
2017-07-31T20:33:29.290Z,19.80
2017-07-31T20:35:57.065Z,19.80
2017-07-31T20:38:24.849Z,16.50
2017-07-31T20:40:52.468Z,19.80
2017-07-31T20:43:20.075Z,19.70
2017-07-31T20:45:47.698Z,19.60
2017-07-31T20:48:15.318Z,19.60
2017-07-31T20:50:43.365Z,19.50
2017-07-31T20:53:11.019Z,19.40
2017-07-31T20:55:38.649Z,19.30
2017-07-31T20:58:06.514Z,19.30
2017-07-31T21:00:34.215Z,19.30
2017-07-31T21:03:01.833Z,19.30
2017-07-31T21:05:29.455Z,19.30
2017-07-31T21:07:57.985Z,19.30
2017-07-31T21:10:25.577Z,19.30
2017-07-31T21:12:53.115Z,19.30
2017-07-31T21:15:20.689Z,19.30
2017-07-31T21:17:49.244Z,19.20
2017-07-31T21:20:17.241Z,19.20
2017-07-31T21:22:44.798Z,19.10
2017-07-31T21:25:12.428Z,19.10
2017-07-31T21:27:40.472Z,19.10
2017-07-31T21:30:08.817Z,18.90
2017-07-31T21:32:36.406Z,18.90
2017-07-31T21:35:04.453Z,18.90
2017-07-31T21:37:32.013Z,18.90
2017-07-31T21:39:59.580Z,18.90
2017-07-31T21:42:27.167Z,18.90
2017-07-31T21:44:54.754Z,18.90
2017-07-31T21:47:22.365Z,18.90
2017-07-31T21:49:51.221Z,18.90
2017-07-31T21:52:18.782Z,18.90
2017-07-31T21:54:46.592Z,18.90
2017-07-31T21:57:14.935Z,18.90
2017-07-31T21:59:42.493Z,18.90
2017-07-31T22:02:10.054Z,18.90
2017-07-31T22:04:37.622Z,18.80
2017-07-31T22:07:05.182Z,18.80
2017-07-31T22:09:32.761Z,18.80
2017-07-31T22:12:00.293Z,18.70
2017-07-31T22:14:27.851Z,18.70
2017-07-31T22:17:01.353Z,18.60
2017-07-31T22:19:28.918Z,18.60
2017-07-31T22:22:02.377Z,18.40
2017-07-31T22:24:29.904Z,18.40
2017-07-31T22:26:58.252Z,18.30
2017-07-31T22:29:25.796Z,18.30
2017-07-31T22:31:53.337Z,18.30
2017-07-31T22:34:20.898Z,18.30
2017-07-31T22:36:48.477Z,18.30
2017-07-31T22:39:16.036Z,18.30
2017-07-31T22:41:43.625Z,18.30
2017-07-31T22:44:11.182Z,18.20
2017-07-31T22:46:38.762Z,18.20
2017-07-31T22:49:06.290Z,18.10
2017-07-31T22:51:34.135Z,18.20
2017-07-31T22:54:01.683Z,18.10
2017-07-31T22:56:29.212Z,18.10
2017-07-31T22:58:56.762Z,18.10
2017-07-31T23:01:25.050Z,18.00
2017-07-31T23:03:52.591Z,18.00
2017-07-31T23:06:20.161Z,18.10
2017-07-31T23:08:47.718Z,18.00
2017-07-31T23:11:15.266Z,18.00
2017-07-31T23:13:43.909Z,18.10
2017-07-31T23:16:11.456Z,18.00
2017-07-31T23:18:38.981Z,18.00
2017-07-31T23:21:06.558Z,18.00
2017-07-31T23:23:34.134Z,18.00
2017-07-31T23:26:01.703Z,18.00
2017-07-31T23:28:29.255Z,18.00
2017-07-31T23:30:56.799Z,18.00
2017-07-31T23:33:24.339Z,18.10
2017-07-31T23:35:52.251Z,18.10
2017-07-31T23:38:19.795Z,18.00
2017-07-31T23:40:47.330Z,18.00
2017-07-31T23:43:15.246Z,18.00
2017-07-31T23:45:42.771Z,18.00
2017-07-31T23:48:10.319Z,17.90
2017-07-31T23:50:37.886Z,17.80
2017-07-31T23:53:05.405Z,17.80
2017-07-31T23:55:32.963Z,17.80
2017-07-31T23:58:00.801Z,17.70
