createdAt,value
2023-04-17T00:01:41.919Z,5.09
2023-04-17T00:04:13.087Z,5.05
2023-04-17T00:06:44.693Z,5.01
2023-04-17T00:09:14.457Z,5.05
2023-04-17T00:11:45.501Z,5.01
2023-04-17T00:14:15.012Z,4.98
2023-04-17T00:16:44.544Z,5.03
2023-04-17T00:19:14.094Z,5.06
2023-04-17T00:21:43.545Z,5.05
2023-04-17T00:24:13.762Z,4.97
2023-04-17T00:26:44.580Z,4.92
2023-04-17T00:29:14.152Z,4.88
2023-04-17T00:31:43.776Z,4.85
2023-04-17T00:34:13.249Z,4.88
2023-04-17T00:36:42.964Z,4.90
2023-04-17T00:39:13.112Z,4.90
2023-04-17T00:41:44.186Z,4.94
2023-04-17T00:44:13.894Z,4.97
2023-04-17T00:46:43.462Z,4.95
2023-04-17T00:49:13.426Z,4.93
2023-04-17T00:51:43.105Z,4.93
2023-04-17T00:54:13.609Z,4.90
2023-04-17T00:56:45.985Z,4.97
2023-04-17T00:59:19.328Z,5.00
2023-04-17T01:01:49.383Z,5.04
2023-04-17T01:04:19.311Z,5.03
2023-04-17T01:06:49.282Z,5.02
2023-04-17T01:09:18.908Z,4.99
2023-04-17T01:11:49.785Z,4.95
2023-04-17T01:14:19.503Z,4.96
2023-04-17T01:16:49.089Z,4.94
2023-04-17T01:19:18.969Z,4.97
2023-04-17T01:21:49.211Z,5.02
2023-04-17T01:24:20.327Z,5.05
2023-04-17T01:26:50.040Z,5.06
2023-04-17T01:29:22.106Z,5.09
2023-04-17T01:31:53.575Z,5.02
2023-04-17T01:34:23.177Z,5.00
2023-04-17T01:36:52.675Z,5.00
2023-04-17T01:39:23.597Z,4.99
2023-04-17T01:41:54.564Z,5.05
2023-04-17T01:44:24.202Z,5.00
2023-04-17T01:46:53.677Z,4.98
2023-04-17T01:49:24.775Z,4.98
2023-04-17T01:51:54.238Z,4.98
2023-04-17T01:54:25.231Z,4.98
2023-04-17T01:56:54.762Z,4.99
2023-04-17T01:59:24.702Z,4.98
2023-04-17T02:01:55.524Z,5.00
2023-04-17T02:04:25.247Z,5.01
2023-04-17T02:06:54.827Z,5.00
2023-04-17T02:09:25.917Z,5.02
2023-04-17T02:11:56.266Z,5.05
2023-04-17T02:14:26.652Z,5.10
2023-04-17T02:16:56.673Z,5.09
2023-04-17T02:19:26.267Z,5.07
2023-04-17T02:21:56.865Z,5.05
2023-04-17T02:24:28.099Z,5.03
2023-04-17T02:26:57.926Z,5.02
2023-04-17T02:29:27.411Z,5.02
2023-04-17T02:31:57.089Z,5.04
2023-04-17T02:34:27.233Z,5.03
2023-04-17T02:36:58.012Z,5.03
2023-04-17T02:39:29.296Z,5.03
2023-04-17T02:41:58.825Z,5.03
2023-04-17T02:44:28.388Z,5.05
2023-04-17T02:46:57.966Z,5.04
2023-04-17T02:49:28.972Z,5.09
2023-04-17T02:51:59.569Z,5.11
2023-04-17T02:54:30.410Z,5.10
2023-04-17T02:57:01.733Z,5.09
2023-04-17T02:59:31.284Z,5.09
2023-04-17T03:02:00.979Z,5.11
2023-04-17T03:04:30.784Z,5.12
2023-04-17T03:07:00.318Z,5.17
2023-04-17T03:09:32.115Z,5.15
2023-04-17T03:12:01.748Z,5.14
2023-04-17T03:14:31.354Z,5.13
2023-04-17T03:17:01.040Z,5.11
2023-04-17T03:19:30.737Z,5.12
2023-04-17T03:22:01.704Z,5.15
2023-04-17T03:24:33.768Z,5.16
2023-04-17T03:27:04.758Z,5.17
2023-04-17T03:29:40.906Z,5.16
2023-04-17T03:32:11.363Z,5.20
2023-04-17T03:34:41.009Z,5.19
2023-04-17T03:37:10.592Z,5.19
2023-04-17T03:39:42.043Z,5.18
2023-04-17T03:42:14.608Z,5.20
2023-04-17T03:44:44.173Z,5.21
2023-04-17T03:47:14.298Z,5.22
2023-04-17T03:49:44.219Z,5.27
2023-04-17T03:52:14.098Z,5.31
2023-04-17T03:54:45.727Z,5.29
2023-04-17T03:57:16.053Z,5.25
2023-04-17T03:59:46.271Z,5.29
2023-04-17T04:02:16.157Z,5.26
2023-04-17T04:04:48.156Z,5.23
2023-04-17T04:07:18.065Z,5.20
2023-04-17T04:09:49.138Z,5.19
2023-04-17T04:12:18.995Z,5.20
2023-04-17T04:14:48.851Z,5.20
2023-04-17T04:17:18.453Z,5.21
2023-04-17T04:19:49.198Z,5.22
2023-04-17T04:22:21.321Z,5.23
2023-04-17T04:24:57.577Z,5.22
2023-04-17T04:27:37.438Z,5.23
2023-04-17T04:30:10.639Z,5.26
2023-04-17T04:32:45.591Z,5.27
2023-04-17T04:35:16.813Z,5.25
2023-04-17T04:37:46.757Z,5.25
2023-04-17T04:40:18.167Z,5.26
2023-04-17T04:42:49.623Z,5.28
2023-04-17T04:45:24.549Z,5.30
2023-04-17T04:47:54.141Z,5.31
2023-04-17T04:50:23.721Z,5.31
2023-04-17T04:52:53.292Z,5.34
2023-04-17T04:55:36.255Z,5.35
2023-04-17T04:58:06.985Z,5.36
2023-04-17T05:00:38.411Z,5.38
2023-04-17T05:03:08.823Z,5.40
2023-04-17T05:05:38.646Z,5.41
2023-04-17T05:08:08.267Z,5.40
2023-04-17T05:10:40.767Z,5.44
2023-04-17T05:13:11.125Z,5.45
2023-04-17T05:15:41.351Z,5.47
2023-04-17T05:18:11.478Z,5.56
2023-04-17T05:20:42.518Z,5.59
2023-04-17T05:23:12.102Z,5.55
2023-04-17T05:25:43.074Z,5.53
2023-04-17T05:28:14.175Z,5.55
2023-04-17T05:30:46.443Z,5.65
2023-04-17T05:33:21.661Z,5.77
2023-04-17T05:35:56.074Z,5.80
2023-04-17T05:38:26.244Z,5.82
2023-04-17T05:40:57.206Z,5.81
2023-04-17T05:43:26.742Z,5.84
2023-04-17T05:45:57.215Z,5.89
2023-04-17T05:48:26.850Z,5.90
2023-04-17T05:50:56.424Z,5.96
2023-04-17T05:53:26.095Z,5.98
2023-04-17T05:56:01.807Z,5.99
2023-04-17T05:58:32.320Z,6.02
2023-04-17T06:01:02.402Z,6.05
2023-04-17T06:03:32.121Z,6.07
2023-04-17T06:06:10.409Z,6.07
2023-04-17T06:08:40.175Z,6.15
2023-04-17T06:11:11.392Z,6.19
2023-04-17T06:13:40.875Z,6.19
2023-04-17T06:16:11.052Z,6.21
2023-04-17T06:18:42.974Z,6.25
2023-04-17T06:21:12.509Z,6.34
2023-04-17T06:23:42.186Z,6.38
2023-04-17T06:26:16.149Z,6.37
2023-04-17T06:28:45.703Z,6.43
2023-04-17T06:31:16.031Z,6.53
2023-04-17T06:33:45.939Z,6.53
2023-04-17T06:36:15.798Z,6.51
2023-04-17T06:38:49.868Z,6.50
2023-04-17T06:41:23.454Z,6.53
2023-04-17T06:43:53.074Z,6.56
2023-04-17T06:46:23.667Z,6.59
2023-04-17T06:48:57.839Z,6.64
2023-04-17T06:51:28.774Z,6.64
2023-04-17T06:53:59.324Z,6.67
2023-04-17T06:56:30.223Z,6.68
2023-04-17T06:59:00.769Z,6.76
2023-04-17T07:01:32.174Z,6.74
2023-04-17T07:04:02.173Z,6.76
2023-04-17T07:06:33.828Z,6.84
2023-04-17T07:09:03.705Z,6.85
2023-04-17T07:11:34.808Z,6.88
2023-04-17T07:14:04.575Z,6.89
2023-04-17T07:16:34.095Z,6.89
2023-04-17T07:19:03.744Z,6.89
2023-04-17T07:21:33.362Z,6.91
2023-04-17T07:24:02.845Z,6.94
2023-04-17T07:26:33.705Z,7.04
2023-04-17T07:29:03.323Z,7.10
2023-04-17T07:31:32.772Z,7.13
2023-04-17T07:34:02.351Z,7.22
2023-04-17T07:36:31.823Z,7.26
2023-04-17T07:39:01.489Z,7.31
2023-04-17T07:41:30.929Z,7.37
2023-04-17T07:44:03.301Z,7.40
2023-04-17T07:46:33.079Z,7.44
2023-04-17T07:49:02.612Z,7.43
2023-04-17T07:51:32.822Z,7.39
2023-04-17T07:54:03.593Z,7.39
2023-04-17T07:56:34.535Z,7.42
2023-04-17T07:59:05.464Z,7.46
2023-04-17T08:01:34.921Z,7.50
2023-04-17T08:04:04.570Z,7.53
2023-04-17T08:06:34.177Z,7.56
2023-04-17T08:09:04.191Z,7.60
2023-04-17T08:11:40.117Z,7.68
2023-04-17T08:14:17.450Z,7.71
2023-04-17T08:16:47.279Z,7.75
2023-04-17T08:19:17.060Z,7.80
2023-04-17T08:21:49.116Z,7.85
2023-04-17T08:24:19.872Z,7.89
2023-04-17T08:26:49.705Z,7.90
2023-04-17T08:29:20.681Z,7.86
2023-04-17T08:31:57.452Z,7.87
2023-04-17T08:34:37.577Z,7.91
2023-04-17T08:37:07.013Z,7.88
2023-04-17T08:39:36.723Z,7.84
2023-04-17T08:42:15.850Z,7.75
2023-04-17T08:44:48.665Z,7.74
2023-04-17T08:47:19.632Z,7.74
2023-04-17T08:49:50.550Z,7.75
2023-04-17T08:52:20.196Z,7.77
2023-04-17T08:54:51.362Z,7.81
2023-04-17T08:57:21.083Z,7.83
2023-04-17T08:59:51.961Z,7.86
2023-04-17T09:02:21.862Z,7.86
2023-04-17T09:04:51.894Z,7.88
2023-04-17T09:07:31.895Z,7.93
2023-04-17T09:10:01.440Z,7.93
2023-04-17T09:12:30.931Z,7.93
2023-04-17T09:15:16.310Z,7.91
2023-04-17T09:17:46.201Z,7.88
2023-04-17T09:20:17.369Z,7.84
2023-04-17T09:22:47.231Z,7.85
2023-04-17T09:25:18.587Z,7.92
2023-04-17T09:27:48.545Z,7.95
2023-04-17T09:30:19.541Z,8.02
2023-04-17T09:32:49.204Z,8.10
2023-04-17T09:35:26.909Z,8.20
2023-04-17T09:37:59.204Z,8.28
2023-04-17T09:40:38.872Z,8.34
2023-04-17T09:43:10.941Z,8.44
2023-04-17T09:45:44.570Z,8.51
2023-04-17T09:48:15.041Z,8.56
2023-04-17T09:50:45.218Z,8.60
2023-04-17T09:53:16.923Z,8.60
2023-04-17T09:55:48.014Z,8.49
2023-04-17T09:58:19.209Z,8.44
2023-04-17T10:00:50.167Z,8.44
2023-04-17T10:03:20.080Z,8.53
2023-04-17T10:05:49.999Z,8.63
2023-04-17T10:08:20.291Z,8.76
2023-04-17T10:10:52.255Z,8.90
2023-04-17T10:13:29.708Z,9.07
2023-04-17T10:16:02.302Z,9.25
2023-04-17T10:18:32.927Z,9.42
2023-04-17T10:21:23.192Z,9.65
2023-04-17T10:23:52.736Z,9.88
2023-04-17T10:26:46.532Z,10.00
2023-04-17T10:29:15.999Z,9.94
2023-04-17T10:32:28.934Z,10.01
2023-04-17T10:35:01.548Z,10.17
2023-04-17T10:38:08.120Z,10.29
2023-04-17T10:40:39.216Z,10.39
2023-04-17T10:43:14.876Z,10.41
2023-04-17T10:46:03.760Z,10.45
2023-04-17T10:48:38.212Z,10.45
2023-04-17T10:51:43.809Z,10.40
2023-04-17T10:54:15.867Z,10.33
2023-04-17T10:56:48.382Z,10.34
2023-04-17T10:59:20.754Z,10.42
2023-04-17T11:02:04.226Z,10.30
2023-04-17T11:04:36.656Z,10.23
2023-04-17T11:07:07.199Z,10.33
2023-04-17T11:09:36.853Z,10.48
2023-04-17T11:12:07.788Z,10.63
2023-04-17T11:14:43.076Z,10.72
2023-04-17T11:17:12.648Z,10.70
2023-04-17T11:19:45.150Z,10.68
2023-04-17T11:22:19.313Z,10.72
2023-04-17T11:24:52.387Z,10.78
2023-04-17T11:27:23.611Z,10.85
2023-04-17T11:29:52.985Z,11.01
2023-04-17T11:32:22.482Z,11.22
2023-04-17T11:34:56.585Z,11.43
2023-04-17T11:37:26.177Z,11.59
2023-04-17T11:40:05.811Z,11.66
2023-04-17T11:42:35.359Z,11.84
2023-04-17T11:45:08.314Z,12.22
2023-04-17T11:47:37.785Z,12.56
2023-04-17T11:50:10.039Z,12.73
2023-04-17T11:52:39.626Z,12.86
2023-04-17T11:55:11.007Z,12.98
2023-04-17T11:57:44.217Z,13.07
2023-04-17T12:00:16.309Z,13.16
2023-04-17T12:02:45.914Z,13.17
2023-04-17T12:05:18.573Z,13.14
2023-04-17T12:07:48.251Z,13.28
2023-04-17T12:10:17.869Z,13.38
2023-04-17T12:12:47.335Z,13.52
2023-04-17T12:15:17.097Z,13.68
2023-04-17T12:17:46.581Z,13.75
2023-04-17T12:20:20.518Z,13.87
2023-04-17T12:22:50.104Z,13.93
2023-04-17T12:25:19.606Z,13.94
2023-04-17T12:27:49.416Z,13.98
2023-04-17T12:30:19.068Z,14.03
2023-04-17T12:32:49.596Z,14.02
2023-04-17T12:35:21.197Z,13.98
2023-04-17T12:37:52.132Z,13.95
2023-04-17T12:40:24.814Z,13.92
2023-04-17T12:42:54.474Z,13.89
2023-04-17T12:45:23.935Z,13.84
2023-04-17T12:47:53.448Z,13.83
2023-04-17T12:50:24.509Z,13.80
2023-04-17T12:52:53.909Z,13.78
2023-04-17T12:55:25.301Z,13.73
2023-04-17T12:57:54.869Z,13.73
2023-04-17T13:00:24.889Z,13.68
2023-04-17T13:02:54.519Z,13.66
2023-04-17T13:05:25.600Z,13.75
2023-04-17T13:07:55.407Z,13.73
2023-04-17T13:10:25.493Z,13.65
2023-04-17T13:12:55.063Z,13.61
2023-04-17T13:15:24.484Z,13.54
2023-04-17T13:17:53.937Z,13.63
2023-04-17T13:20:25.049Z,13.71
2023-04-17T13:22:54.813Z,13.84
2023-04-17T13:25:24.289Z,13.76
2023-04-17T13:27:55.104Z,13.83
2023-04-17T13:30:25.083Z,13.86
2023-04-17T13:32:54.576Z,13.83
2023-04-17T13:35:25.506Z,13.88
2023-04-17T13:37:55.770Z,13.92
2023-04-17T13:40:25.227Z,14.07
2023-04-17T13:42:54.677Z,14.24
2023-04-17T13:45:24.152Z,14.41
2023-04-17T13:47:53.668Z,14.60
2023-04-17T13:50:24.514Z,14.71
2023-04-17T13:52:54.122Z,14.84
2023-04-17T13:55:23.625Z,14.93
2023-04-17T13:57:54.503Z,15.05
2023-04-17T14:00:25.087Z,15.11
2023-04-17T14:02:54.681Z,15.07
2023-04-17T14:05:25.847Z,14.98
2023-04-17T14:07:55.617Z,14.92
2023-04-17T14:10:25.124Z,14.67
2023-04-17T14:12:54.824Z,14.69
2023-04-17T14:15:24.464Z,14.97
2023-04-17T14:17:54.175Z,15.28
2023-04-17T14:20:25.121Z,15.48
2023-04-17T14:22:54.651Z,15.43
2023-04-17T14:25:24.266Z,15.30
2023-04-17T14:27:54.641Z,15.04
2023-04-17T14:30:24.404Z,14.88
2023-04-17T14:32:54.021Z,14.60
2023-04-17T14:35:25.233Z,14.17
2023-04-17T14:37:54.659Z,13.79
2023-04-17T14:40:24.164Z,13.39
2023-04-17T14:42:54.767Z,13.05
2023-04-17T14:45:24.786Z,12.95
2023-04-17T14:47:54.678Z,12.87
2023-04-17T14:50:25.758Z,12.78
2023-04-17T14:52:57.114Z,12.69
2023-04-17T14:55:26.687Z,12.57
2023-04-17T14:57:56.315Z,12.42
2023-04-17T15:00:26.021Z,12.24
2023-04-17T15:02:55.798Z,12.19
2023-04-17T15:05:27.127Z,12.07
2023-04-17T15:07:58.352Z,12.01
2023-04-17T15:10:32.384Z,11.89
2023-04-17T15:13:06.926Z,11.65
2023-04-17T15:15:36.467Z,11.62
2023-04-17T15:18:06.678Z,11.53
2023-04-17T15:20:37.715Z,11.44
2023-04-17T15:23:07.203Z,11.38
2023-04-17T15:25:36.614Z,11.32
2023-04-17T15:28:06.053Z,11.31
2023-04-17T15:30:35.512Z,11.27
2023-04-17T15:33:06.261Z,11.49
2023-04-17T15:35:38.202Z,12.03
2023-04-17T15:38:07.993Z,12.68
2023-04-17T15:40:37.449Z,13.24
2023-04-17T15:43:07.122Z,13.77
2023-04-17T15:45:36.832Z,13.93
2023-04-17T15:48:06.353Z,13.92
2023-04-17T15:50:37.760Z,13.72
2023-04-17T15:53:09.045Z,13.43
2023-04-17T15:55:38.629Z,13.24
2023-04-17T15:58:08.045Z,12.95
2023-04-17T16:00:37.537Z,12.69
2023-04-17T16:03:07.966Z,12.29
2023-04-17T16:05:39.038Z,12.07
2023-04-17T16:08:08.741Z,11.97
2023-04-17T16:10:38.559Z,11.61
2023-04-17T16:13:09.337Z,11.33
2023-04-17T16:15:38.899Z,11.12
2023-04-17T16:18:08.472Z,10.92
2023-04-17T16:20:40.068Z,10.74
2023-04-17T16:23:09.591Z,10.54
2023-04-17T16:25:39.352Z,10.36
2023-04-17T16:28:08.764Z,10.23
2023-04-17T16:30:38.267Z,10.09
2023-04-17T16:33:07.800Z,9.99
2023-04-17T16:35:38.775Z,9.88
2023-04-17T16:38:08.695Z,9.77
2023-04-17T16:40:38.196Z,9.65
2023-04-17T16:43:08.957Z,9.52
2023-04-17T16:45:38.670Z,9.44
2023-04-17T16:48:11.228Z,9.39
2023-04-17T16:50:42.208Z,9.34
2023-04-17T16:53:11.737Z,9.29
2023-04-17T16:55:41.553Z,9.19
2023-04-17T16:58:13.780Z,9.09
2023-04-17T17:00:43.402Z,9.04
2023-04-17T17:03:13.727Z,9.02
2023-04-17T17:05:51.881Z,9.04
2023-04-17T17:08:22.705Z,9.01
2023-04-17T17:10:52.725Z,9.01
2023-04-17T17:13:23.032Z,8.95
2023-04-17T17:15:52.585Z,8.94
2023-04-17T17:18:22.188Z,8.89
2023-04-17T17:20:55.902Z,8.85
2023-04-17T17:23:25.532Z,8.85
2023-04-17T17:25:55.185Z,8.79
2023-04-17T17:28:24.761Z,8.74
2023-04-17T17:31:01.826Z,8.72
2023-04-17T17:33:32.075Z,8.67
2023-04-17T17:36:04.117Z,8.57
2023-04-17T17:38:33.563Z,8.45
2023-04-17T17:41:04.254Z,8.40
2023-04-17T17:43:33.653Z,8.34
2023-04-17T17:46:03.169Z,8.31
2023-04-17T17:48:32.677Z,8.26
2023-04-17T17:51:03.468Z,8.26
2023-04-17T17:53:33.077Z,8.21
2023-04-17T17:56:02.612Z,8.19
2023-04-17T17:58:32.165Z,8.19
2023-04-17T18:01:01.625Z,8.14
2023-04-17T18:03:31.261Z,8.09
2023-04-17T18:06:02.236Z,8.08
2023-04-17T18:08:31.692Z,8.07
2023-04-17T18:11:02.472Z,8.06
2023-04-17T18:13:32.700Z,8.04
2023-04-17T18:16:05.301Z,8.02
2023-04-17T18:18:38.851Z,8.03
2023-04-17T18:21:11.796Z,8.02
2023-04-17T18:23:41.237Z,8.02
2023-04-17T18:26:10.709Z,7.98
2023-04-17T18:28:40.124Z,7.95
2023-04-17T18:31:09.617Z,7.93
2023-04-17T18:33:39.093Z,7.91
2023-04-17T18:36:10.547Z,7.89
2023-04-17T18:38:40.072Z,7.88
2023-04-17T18:41:09.552Z,7.88
2023-04-17T18:43:39.174Z,7.88
2023-04-17T18:46:08.625Z,7.89
2023-04-17T18:48:38.340Z,7.87
2023-04-17T18:51:14.549Z,7.84
2023-04-17T18:53:44.015Z,7.81
2023-04-17T18:56:15.065Z,7.80
2023-04-17T18:58:44.762Z,7.77
2023-04-17T19:01:14.501Z,7.74
2023-04-17T19:03:44.680Z,7.70
2023-04-17T19:06:15.438Z,7.69
2023-04-17T19:08:44.855Z,7.66
2023-04-17T19:11:17.124Z,7.65
2023-04-17T19:13:46.653Z,7.64
2023-04-17T19:16:16.241Z,7.66
2023-04-17T19:18:45.900Z,7.65
2023-04-17T19:21:17.125Z,7.67
2023-04-17T19:23:47.484Z,7.65
2023-04-17T19:26:17.349Z,7.65
2023-04-17T19:28:46.864Z,7.64
2023-04-17T19:31:16.442Z,7.64
2023-04-17T19:33:45.960Z,7.67
2023-04-17T19:36:17.253Z,7.68
2023-04-17T19:38:46.823Z,7.71
2023-04-17T19:41:18.769Z,7.73
2023-04-17T19:43:51.132Z,7.75
2023-04-17T19:46:23.129Z,7.75
2023-04-17T19:48:52.857Z,7.73
2023-04-17T19:51:23.853Z,7.71
2023-04-17T19:53:54.033Z,7.71
2023-04-17T19:56:24.099Z,7.68
2023-04-17T19:58:53.604Z,7.66
2023-04-17T20:01:23.103Z,7.65
2023-04-17T20:03:52.658Z,7.64
2023-04-17T20:06:23.796Z,7.55
2023-04-17T20:08:53.754Z,7.53
2023-04-17T20:11:23.655Z,7.49
2023-04-17T20:13:53.211Z,7.47
2023-04-17T20:16:23.933Z,7.46
2023-04-17T20:18:53.491Z,7.43
2023-04-17T20:21:24.705Z,7.41
2023-04-17T20:23:55.158Z,7.40
2023-04-17T20:26:24.680Z,7.38
2023-04-17T20:28:55.072Z,7.35
2023-04-17T20:31:24.724Z,7.37
2023-04-17T20:33:54.218Z,7.36
2023-04-17T20:36:25.027Z,7.37
2023-04-17T20:38:54.684Z,7.38
2023-04-17T20:41:24.219Z,7.38
2023-04-17T20:44:00.846Z,7.39
2023-04-17T20:46:31.661Z,7.38
2023-04-17T20:49:01.187Z,7.36
2023-04-17T20:51:32.233Z,7.35
2023-04-17T20:54:01.809Z,7.34
2023-04-17T20:56:31.293Z,7.33
2023-04-17T20:59:00.801Z,7.32
2023-04-17T21:01:30.511Z,7.32
2023-04-17T21:04:00.057Z,7.31
2023-04-17T21:06:30.985Z,7.31
2023-04-17T21:09:00.496Z,7.30
2023-04-17T21:11:30.011Z,7.32
2023-04-17T21:14:00.370Z,7.33
2023-04-17T21:16:31.050Z,7.34
2023-04-17T21:19:00.637Z,7.33
2023-04-17T21:21:31.441Z,7.35
2023-04-17T21:24:00.936Z,7.33
2023-04-17T21:26:30.630Z,7.33
2023-04-17T21:29:00.121Z,7.33
2023-04-17T21:31:29.659Z,7.33
2023-04-17T21:33:59.155Z,7.33
2023-04-17T21:36:28.635Z,7.33
2023-04-17T21:38:59.681Z,7.33
2023-04-17T21:41:31.171Z,7.35
2023-04-17T21:44:02.559Z,7.35
2023-04-17T21:46:32.209Z,7.34
2023-04-17T21:49:01.595Z,7.33
2023-04-17T21:51:34.601Z,7.32
2023-04-17T21:54:05.783Z,7.32
2023-04-17T21:56:35.243Z,7.30
2023-04-17T21:59:05.820Z,7.28
2023-04-17T22:01:35.438Z,7.30
2023-04-17T22:04:05.577Z,7.30
2023-04-17T22:06:36.890Z,7.28
2023-04-17T22:09:08.725Z,7.27
2023-04-17T22:11:40.318Z,7.27
2023-04-17T22:14:10.096Z,7.27
2023-04-17T22:16:39.658Z,7.28
2023-04-17T22:19:09.401Z,7.28
2023-04-17T22:21:38.844Z,7.28
2023-04-17T22:24:10.546Z,7.29
2023-04-17T22:26:40.258Z,7.27
2023-04-17T22:29:09.765Z,7.28
2023-04-17T22:31:40.400Z,7.28
2023-04-17T22:34:10.119Z,7.27
2023-04-17T22:36:39.717Z,7.27
2023-04-17T22:39:10.857Z,7.26
2023-04-17T22:41:40.560Z,7.25
2023-04-17T22:44:10.097Z,7.24
2023-04-17T22:46:39.771Z,7.24
2023-04-17T22:49:09.579Z,7.24
2023-04-17T22:51:39.194Z,7.24
2023-04-17T22:54:21.344Z,7.24
2023-04-17T22:56:52.029Z,7.24
2023-04-17T22:59:21.688Z,7.23
2023-04-17T23:01:51.532Z,7.22
2023-04-17T23:04:22.988Z,7.23
2023-04-17T23:06:52.611Z,7.24
2023-04-17T23:09:23.481Z,7.23
2023-04-17T23:11:52.984Z,7.23
2023-04-17T23:14:22.579Z,7.23
2023-04-17T23:16:52.881Z,7.21
2023-04-17T23:19:22.501Z,7.22
2023-04-17T23:21:52.000Z,7.21
2023-04-17T23:24:22.935Z,7.20
2023-04-17T23:26:52.380Z,7.19
2023-04-17T23:29:21.967Z,7.18
2023-04-17T23:31:51.597Z,7.18
2023-04-17T23:34:21.412Z,7.15
2023-04-17T23:36:51.128Z,7.14
2023-04-17T23:39:22.365Z,7.13
2023-04-17T23:41:52.224Z,7.12
2023-04-17T23:44:22.061Z,7.12
2023-04-17T23:46:51.699Z,7.11
2023-04-17T23:49:21.205Z,7.10
2023-04-17T23:51:50.671Z,7.10
2023-04-17T23:54:20.109Z,7.10
2023-04-17T23:56:51.171Z,7.08
2023-04-17T23:59:20.933Z,7.08
