createdAt,value
2018-06-10T00:00:39.468Z,994.46
2018-06-10T00:01:39.248Z,994.47
2018-06-10T00:02:39.251Z,994.47
2018-06-10T00:03:39.658Z,994.43
2018-06-10T00:04:39.608Z,994.47
2018-06-10T00:05:39.631Z,994.42
2018-06-10T00:06:40.362Z,994.38
2018-06-10T00:07:39.452Z,994.42
2018-06-10T00:08:39.382Z,994.45
2018-06-10T00:09:39.777Z,994.45
2018-06-10T00:10:40.272Z,994.48
2018-06-10T00:11:39.385Z,994.52
2018-06-10T00:12:39.447Z,994.49
2018-06-10T00:13:39.324Z,994.46
2018-06-10T00:14:39.705Z,994.48
2018-06-10T00:15:39.762Z,994.48
2018-06-10T00:16:39.631Z,994.43
2018-06-10T00:17:40.241Z,994.47
2018-06-10T00:18:40.258Z,994.49
2018-06-10T00:19:39.339Z,994.51
2018-06-10T00:20:39.817Z,994.51
2018-06-10T00:21:39.391Z,994.51
2018-06-10T00:22:39.576Z,994.52
2018-06-10T00:23:39.342Z,994.50
2018-06-10T00:24:39.364Z,994.49
2018-06-10T00:25:40.508Z,994.53
2018-06-10T00:26:39.356Z,994.55
2018-06-10T00:27:39.361Z,994.56
2018-06-10T00:28:39.375Z,994.57
2018-06-10T00:29:40.233Z,994.58
2018-06-10T00:30:39.378Z,994.57
2018-06-10T00:31:39.377Z,994.61
2018-06-10T00:32:39.382Z,994.64
2018-06-10T00:33:39.392Z,994.63
2018-06-10T00:34:39.390Z,994.67
2018-06-10T00:35:39.393Z,994.64
2018-06-10T00:36:39.402Z,994.68
2018-06-10T00:37:39.406Z,994.65
2018-06-10T00:38:39.412Z,994.70
2018-06-10T00:39:39.438Z,994.65
2018-06-10T00:40:39.415Z,994.67
2018-06-10T00:41:41.055Z,994.60
2018-06-10T00:42:40.323Z,994.59
2018-06-10T00:43:39.999Z,994.63
2018-06-10T00:44:39.636Z,994.64
2018-06-10T00:45:40.254Z,994.61
2018-06-10T00:46:39.440Z,994.58
2018-06-10T00:47:39.444Z,994.59
2018-06-10T00:48:39.453Z,994.63
2018-06-10T00:49:39.521Z,994.61
2018-06-10T00:50:39.457Z,994.62
2018-06-10T00:51:39.467Z,994.62
2018-06-10T00:52:39.463Z,994.65
2018-06-10T00:53:39.468Z,994.68
2018-06-10T00:54:39.477Z,994.67
2018-06-10T00:55:39.493Z,994.66
2018-06-10T00:56:39.478Z,994.65
2018-06-10T00:57:39.483Z,994.65
2018-06-10T00:58:40.406Z,994.66
2018-06-10T00:59:39.491Z,994.61
2018-06-10T01:00:39.495Z,994.64
2018-06-10T01:01:39.500Z,994.61
2018-06-10T01:02:39.509Z,994.60
2018-06-10T01:03:39.509Z,994.60
2018-06-10T01:04:39.514Z,994.63
2018-06-10T01:05:39.516Z,994.63
2018-06-10T01:06:39.521Z,994.63
2018-06-10T01:07:39.527Z,994.60
2018-06-10T01:08:39.528Z,994.64
2018-06-10T01:09:39.532Z,994.66
2018-06-10T01:10:39.537Z,994.66
2018-06-10T01:11:39.538Z,994.62
2018-06-10T01:12:39.544Z,994.67
2018-06-10T01:13:39.550Z,994.62
2018-06-10T01:14:39.555Z,994.62
2018-06-10T01:15:39.557Z,994.60
2018-06-10T01:16:39.561Z,994.62
2018-06-10T01:17:39.567Z,994.60
2018-06-10T01:18:39.568Z,994.60
2018-06-10T01:19:39.571Z,994.56
2018-06-10T01:20:39.577Z,994.55
2018-06-10T01:21:39.582Z,994.56
2018-06-10T01:22:39.584Z,994.54
2018-06-10T01:23:39.592Z,994.53
2018-06-10T01:24:39.595Z,994.51
2018-06-10T01:25:39.596Z,994.49
2018-06-10T01:26:39.601Z,994.50
2018-06-10T01:27:39.604Z,994.50
2018-06-10T01:28:39.608Z,994.49
2018-06-10T01:29:39.616Z,994.46
2018-06-10T01:30:39.617Z,994.47
2018-06-10T01:31:39.620Z,994.49
2018-06-10T01:32:39.667Z,994.49
2018-06-10T01:33:39.630Z,994.49
2018-06-10T01:34:39.633Z,994.47
2018-06-10T01:35:39.724Z,994.49
2018-06-10T01:36:39.684Z,994.47
2018-06-10T01:37:39.648Z,994.48
2018-06-10T01:38:39.648Z,994.49
2018-06-10T01:39:39.657Z,994.49
2018-06-10T01:40:39.656Z,994.53
2018-06-10T01:41:39.660Z,994.56
2018-06-10T01:42:39.664Z,994.52
2018-06-10T01:43:39.671Z,994.51
2018-06-10T01:44:39.672Z,994.50
2018-06-10T01:45:39.717Z,994.51
2018-06-10T01:46:39.680Z,994.49
2018-06-10T01:47:39.682Z,994.52
2018-06-10T01:48:39.687Z,994.49
2018-06-10T01:49:39.691Z,994.53
2018-06-10T01:50:39.726Z,994.51
2018-06-10T01:51:39.702Z,994.53
2018-06-10T01:52:39.702Z,994.53
2018-06-10T01:53:39.706Z,994.53
2018-06-10T01:54:39.709Z,994.54
2018-06-10T01:55:39.716Z,994.59
2018-06-10T01:56:39.740Z,994.55
2018-06-10T01:57:39.723Z,994.54
2018-06-10T01:58:39.726Z,994.53
2018-06-10T01:59:39.738Z,994.55
2018-06-10T02:00:39.769Z,994.50
2018-06-10T02:01:39.737Z,994.47
2018-06-10T02:02:39.742Z,994.50
2018-06-10T02:03:39.758Z,994.52
2018-06-10T02:04:39.756Z,994.50
2018-06-10T02:05:39.867Z,994.47
2018-06-10T02:06:39.757Z,994.52
2018-06-10T02:07:39.761Z,994.50
2018-06-10T02:08:39.764Z,994.51
2018-06-10T02:09:39.767Z,994.47
2018-06-10T02:10:39.772Z,994.47
2018-06-10T02:11:39.775Z,994.48
2018-06-10T02:12:39.779Z,994.49
2018-06-10T02:13:39.784Z,994.47
2018-06-10T02:14:39.788Z,994.49
2018-06-10T02:15:39.793Z,994.49
2018-06-10T02:16:39.853Z,994.51
2018-06-10T02:17:40.336Z,994.51
2018-06-10T02:18:39.805Z,994.53
2018-06-10T02:19:39.812Z,994.51
2018-06-10T02:20:39.810Z,994.51
2018-06-10T02:21:39.816Z,994.53
2018-06-10T02:22:39.820Z,994.52
2018-06-10T02:23:39.833Z,994.50
2018-06-10T02:24:39.828Z,994.53
2018-06-10T02:25:39.836Z,994.52
2018-06-10T02:26:39.835Z,994.51
2018-06-10T02:27:39.841Z,994.54
2018-06-10T02:28:39.842Z,994.57
2018-06-10T02:29:39.845Z,994.55
2018-06-10T02:30:39.851Z,994.57
2018-06-10T02:31:39.854Z,994.56
2018-06-10T02:32:39.857Z,994.58
2018-06-10T02:33:39.863Z,994.55
2018-06-10T02:34:39.867Z,994.57
2018-06-10T02:35:39.868Z,994.55
2018-06-10T02:36:39.872Z,994.54
2018-06-10T02:37:39.876Z,994.54
2018-06-10T02:38:39.881Z,994.60
2018-06-10T02:39:39.884Z,994.59
2018-06-10T02:40:39.888Z,994.59
2018-06-10T02:41:39.891Z,994.59
2018-06-10T02:42:39.898Z,994.62
2018-06-10T02:43:39.899Z,994.61
2018-06-10T02:44:39.903Z,994.63
2018-06-10T02:45:39.908Z,994.65
2018-06-10T02:46:39.912Z,994.61
2018-06-10T02:47:39.914Z,994.66
2018-06-10T02:48:39.918Z,994.63
2018-06-10T02:49:39.921Z,994.64
2018-06-10T02:50:39.926Z,994.65
2018-06-10T02:51:39.930Z,994.67
2018-06-10T02:52:39.943Z,994.67
2018-06-10T02:53:39.939Z,994.68
2018-06-10T02:54:39.949Z,994.69
2018-06-10T02:55:39.944Z,994.66
2018-06-10T02:56:39.947Z,994.64
2018-06-10T02:57:39.954Z,994.65
2018-06-10T02:58:39.957Z,994.66
2018-06-10T02:59:39.965Z,994.68
2018-06-10T03:00:39.965Z,994.65
2018-06-10T03:01:39.967Z,994.66
2018-06-10T03:02:39.972Z,994.66
2018-06-10T03:03:39.981Z,994.63
2018-06-10T03:04:39.978Z,994.65
2018-06-10T03:05:39.984Z,994.63
2018-06-10T03:06:39.987Z,994.61
2018-06-10T03:07:39.991Z,994.58
2018-06-10T03:08:39.993Z,994.58
2018-06-10T03:09:39.998Z,994.57
2018-06-10T03:10:40.003Z,994.53
2018-06-10T03:11:40.006Z,994.54
2018-06-10T03:12:40.009Z,994.53
2018-06-10T03:13:40.016Z,994.58
2018-06-10T03:14:40.018Z,994.56
2018-06-10T03:15:40.020Z,994.52
2018-06-10T03:16:40.026Z,994.53
2018-06-10T03:17:40.027Z,994.53
2018-06-10T03:18:40.032Z,994.52
2018-06-10T03:19:40.034Z,994.51
2018-06-10T03:20:40.039Z,994.51
2018-06-10T03:21:40.043Z,994.51
2018-06-10T03:22:40.048Z,994.54
2018-06-10T03:23:40.048Z,994.57
2018-06-10T03:24:40.054Z,994.55
2018-06-10T03:25:40.060Z,994.53
2018-06-10T03:26:40.186Z,994.54
2018-06-10T03:27:40.064Z,994.51
2018-06-10T03:28:40.071Z,994.50
2018-06-10T03:29:40.072Z,994.49
2018-06-10T03:30:40.076Z,994.48
2018-06-10T03:31:40.085Z,994.43
2018-06-10T03:32:40.084Z,994.46
2018-06-10T03:33:40.087Z,994.42
2018-06-10T03:34:40.093Z,994.44
2018-06-10T03:35:40.093Z,994.42
2018-06-10T03:36:40.102Z,994.43
2018-06-10T03:37:40.101Z,994.41
2018-06-10T03:38:40.141Z,994.38
2018-06-10T03:39:40.112Z,994.41
2018-06-10T03:40:40.117Z,994.42
2018-06-10T03:41:40.118Z,994.44
2018-06-10T03:42:40.120Z,994.45
2018-06-10T03:43:40.127Z,994.45
2018-06-10T03:44:40.127Z,994.48
2018-06-10T03:45:40.132Z,994.47
2018-06-10T03:46:40.135Z,994.50
2018-06-10T03:47:40.138Z,994.46
2018-06-10T03:48:40.144Z,994.46
2018-06-10T03:49:40.148Z,994.43
2018-06-10T03:50:40.152Z,994.47
2018-06-10T03:51:40.196Z,994.42
2018-06-10T03:52:40.157Z,994.47
2018-06-10T03:53:40.160Z,994.47
2018-06-10T03:54:40.168Z,994.51
2018-06-10T03:55:40.172Z,994.50
2018-06-10T03:56:40.172Z,994.51
2018-06-10T03:57:40.177Z,994.55
2018-06-10T03:58:40.180Z,994.53
2018-06-10T03:59:40.183Z,994.53
2018-06-10T04:00:40.189Z,994.56
2018-06-10T04:01:40.192Z,994.52
2018-06-10T04:02:40.194Z,994.53
2018-06-10T04:03:40.197Z,994.52
2018-06-10T04:04:40.202Z,994.53
2018-06-10T04:05:40.205Z,994.52
2018-06-10T04:06:40.209Z,994.51
2018-06-10T04:07:40.212Z,994.53
2018-06-10T04:08:40.217Z,994.54
2018-06-10T04:09:40.222Z,994.52
2018-06-10T04:10:40.227Z,994.49
2018-06-10T04:11:40.227Z,994.52
2018-06-10T04:12:40.231Z,994.52
2018-06-10T04:13:40.235Z,994.53
2018-06-10T04:14:40.240Z,994.56
2018-06-10T04:15:40.242Z,994.54
2018-06-10T04:16:40.252Z,994.52
2018-06-10T04:17:40.251Z,994.49
2018-06-10T04:18:40.257Z,994.47
2018-06-10T04:19:40.259Z,994.40
2018-06-10T04:20:40.262Z,994.45
2018-06-10T04:21:40.265Z,994.43
2018-06-10T04:22:40.312Z,994.40
2018-06-10T04:23:40.277Z,994.39
2018-06-10T04:24:40.281Z,994.41
2018-06-10T04:25:40.280Z,994.41
2018-06-10T04:26:40.284Z,994.42
2018-06-10T04:27:40.289Z,994.43
2018-06-10T04:28:40.290Z,994.45
2018-06-10T04:29:40.300Z,994.45
2018-06-10T04:30:40.301Z,994.48
2018-06-10T04:31:40.302Z,994.50
2018-06-10T04:32:40.310Z,994.51
2018-06-10T04:33:40.311Z,994.54
2018-06-10T04:34:40.318Z,994.52
2018-06-10T04:35:40.320Z,994.49
2018-06-10T04:36:40.322Z,994.48
2018-06-10T04:37:40.326Z,994.51
2018-06-10T04:38:40.329Z,994.53
2018-06-10T04:39:40.333Z,994.52
2018-06-10T04:40:40.337Z,994.52
2018-06-10T04:41:40.341Z,994.52
2018-06-10T04:42:40.347Z,994.54
2018-06-10T04:43:40.347Z,994.54
2018-06-10T04:44:40.352Z,994.54
2018-06-10T04:45:40.356Z,994.56
2018-06-10T04:46:40.364Z,994.58
2018-06-10T04:47:40.363Z,994.57
2018-06-10T04:48:40.368Z,994.58
2018-06-10T04:49:40.372Z,994.59
2018-06-10T04:50:40.375Z,994.54
2018-06-10T04:51:40.380Z,994.54
2018-06-10T04:52:40.382Z,994.53
2018-06-10T04:53:40.388Z,994.57
2018-06-10T04:54:40.395Z,994.58
2018-06-10T04:55:40.395Z,994.56
2018-06-10T04:56:40.398Z,994.56
2018-06-10T04:57:40.401Z,994.56
2018-06-10T04:58:40.407Z,994.59
2018-06-10T04:59:40.409Z,994.57
2018-06-10T05:00:40.413Z,994.62
2018-06-10T05:01:40.418Z,994.60
2018-06-10T05:02:40.422Z,994.61
2018-06-10T05:03:40.424Z,994.61
2018-06-10T05:04:40.428Z,994.58
2018-06-10T05:05:40.552Z,994.56
2018-06-10T05:06:40.437Z,994.58
2018-06-10T05:07:40.447Z,994.58
2018-06-10T05:08:40.454Z,994.52
2018-06-10T05:09:40.447Z,994.57
2018-06-10T05:10:40.464Z,994.54
2018-06-10T05:11:40.459Z,994.59
2018-06-10T05:12:40.458Z,994.56
2018-06-10T05:13:40.466Z,994.55
2018-06-10T05:14:40.468Z,994.57
2018-06-10T05:15:40.473Z,994.58
2018-06-10T05:16:40.478Z,994.54
2018-06-10T05:17:40.478Z,994.56
2018-06-10T05:18:40.485Z,994.56
2018-06-10T05:19:40.556Z,994.54
2018-06-10T05:20:40.492Z,994.52
2018-06-10T05:21:40.493Z,994.53
2018-06-10T05:22:40.498Z,994.49
2018-06-10T05:23:40.504Z,994.47
2018-06-10T05:24:40.507Z,994.46
2018-06-10T05:25:40.509Z,994.44
2018-06-10T05:26:40.513Z,994.42
2018-06-10T05:27:40.519Z,994.47
2018-06-10T05:28:40.520Z,994.48
2018-06-10T05:29:40.524Z,994.46
2018-06-10T05:30:40.529Z,994.48
2018-06-10T05:31:40.532Z,994.45
2018-06-10T05:32:40.537Z,994.47
2018-06-10T05:33:40.556Z,994.46
2018-06-10T05:34:40.546Z,994.53
2018-06-10T05:35:40.549Z,994.47
2018-06-10T05:36:40.554Z,994.50
2018-06-10T05:37:40.557Z,994.51
2018-06-10T05:38:40.561Z,994.51
2018-06-10T05:39:40.565Z,994.49
2018-06-10T05:40:40.571Z,994.49
2018-06-10T05:41:40.574Z,994.51
2018-06-10T05:42:40.579Z,994.49
2018-06-10T05:43:40.579Z,994.44
2018-06-10T05:44:40.584Z,994.45
2018-06-10T05:45:40.588Z,994.49
2018-06-10T05:46:40.596Z,994.52
2018-06-10T05:47:40.603Z,994.52
2018-06-10T05:48:40.599Z,994.50
2018-06-10T05:49:40.605Z,994.49
2018-06-10T05:50:40.609Z,994.53
2018-06-10T05:51:40.613Z,994.55
2018-06-10T05:52:40.617Z,994.53
2018-06-10T05:53:40.627Z,994.52
2018-06-10T05:54:40.625Z,994.51
2018-06-10T05:55:40.628Z,994.54
2018-06-10T05:56:40.633Z,994.54
2018-06-10T05:57:40.637Z,994.52
2018-06-10T05:58:40.642Z,994.52
2018-06-10T05:59:40.645Z,994.53
2018-06-10T06:00:40.648Z,994.58
2018-06-10T06:01:40.655Z,994.55
2018-06-10T06:02:40.661Z,994.59
2018-06-10T06:03:40.661Z,994.59
2018-06-10T06:04:40.664Z,994.64
2018-06-10T06:05:40.670Z,994.64
2018-06-10T06:06:40.674Z,994.65
2018-06-10T06:07:40.678Z,994.63
2018-06-10T06:08:40.683Z,994.63
2018-06-10T06:09:40.686Z,994.61
2018-06-10T06:10:40.689Z,994.63
2018-06-10T06:11:40.695Z,994.60
2018-06-10T06:12:40.701Z,994.64
2018-06-10T06:13:40.702Z,994.65
2018-06-10T06:14:40.707Z,994.65
2018-06-10T06:15:40.710Z,994.64
2018-06-10T06:16:40.716Z,994.66
2018-06-10T06:17:40.719Z,994.69
2018-06-10T06:18:40.726Z,994.66
2018-06-10T06:19:40.727Z,994.65
2018-06-10T06:20:40.772Z,994.66
2018-06-10T06:21:40.735Z,994.68
2018-06-10T06:22:40.755Z,994.67
2018-06-10T06:23:40.742Z,994.68
2018-06-10T06:24:40.749Z,994.67
2018-06-10T06:25:40.754Z,994.65
2018-06-10T06:26:40.756Z,994.65
2018-06-10T06:27:40.760Z,994.67
2018-06-10T06:28:40.765Z,994.64
2018-06-10T06:29:40.770Z,994.64
2018-06-10T06:30:40.774Z,994.67
2018-06-10T06:31:40.777Z,994.68
2018-06-10T06:32:40.782Z,994.65
2018-06-10T06:33:40.787Z,994.66
2018-06-10T06:34:40.793Z,994.67
2018-06-10T06:35:40.794Z,994.64
2018-06-10T06:36:40.800Z,994.63
2018-06-10T06:37:40.805Z,994.66
2018-06-10T06:38:40.808Z,994.70
2018-06-10T06:39:40.812Z,994.66
2018-06-10T06:40:40.819Z,994.67
2018-06-10T06:41:40.822Z,994.63
2018-06-10T06:42:40.825Z,994.63
2018-06-10T06:43:40.830Z,994.62
2018-06-10T06:44:40.836Z,994.59
2018-06-10T06:45:40.838Z,994.62
2018-06-10T06:46:40.844Z,994.58
2018-06-10T06:47:40.846Z,994.60
2018-06-10T06:48:40.855Z,994.60
2018-06-10T06:49:40.857Z,994.61
2018-06-10T06:50:40.862Z,994.59
2018-06-10T06:51:40.865Z,994.58
2018-06-10T06:52:40.926Z,994.56
2018-06-10T06:53:40.875Z,994.58
2018-06-10T06:54:40.878Z,994.57
2018-06-10T06:55:40.891Z,994.60
2018-06-10T06:56:40.890Z,994.60
2018-06-10T06:57:40.895Z,994.58
2018-06-10T06:58:40.904Z,994.59
2018-06-10T06:59:40.903Z,994.57
2018-06-10T07:00:40.905Z,994.57
2018-06-10T07:01:40.910Z,994.58
2018-06-10T07:02:40.916Z,994.52
2018-06-10T07:03:40.919Z,994.55
2018-06-10T07:04:40.924Z,994.59
2018-06-10T07:05:40.940Z,994.59
2018-06-10T07:06:40.936Z,994.57
2018-06-10T07:07:40.936Z,994.57
2018-06-10T07:08:40.946Z,994.56
2018-06-10T07:09:40.949Z,994.58
2018-06-10T07:10:40.950Z,994.57
2018-06-10T07:11:40.956Z,994.57
2018-06-10T07:12:40.960Z,994.54
2018-06-10T07:13:40.967Z,994.58
2018-06-10T07:14:40.970Z,994.58
2018-06-10T07:15:40.972Z,994.58
2018-06-10T07:16:40.977Z,994.58
2018-06-10T07:17:40.982Z,994.59
2018-06-10T07:18:40.989Z,994.60
2018-06-10T07:19:40.991Z,994.60
2018-06-10T07:20:41.000Z,994.60
2018-06-10T07:21:41.002Z,994.61
2018-06-10T07:22:41.011Z,994.63
2018-06-10T07:23:41.012Z,994.62
2018-06-10T07:24:41.028Z,994.63
2018-06-10T07:25:41.022Z,994.63
2018-06-10T07:26:41.024Z,994.62
2018-06-10T07:27:41.029Z,994.62
2018-06-10T07:28:41.033Z,994.62
2018-06-10T07:29:41.040Z,994.63
2018-06-10T07:30:41.043Z,994.63
2018-06-10T07:31:41.047Z,994.64
2018-06-10T07:32:41.052Z,994.64
2018-06-10T07:33:41.059Z,994.66
2018-06-10T07:34:41.063Z,994.63
2018-06-10T07:35:41.069Z,994.62
2018-06-10T07:36:41.072Z,994.62
2018-06-10T07:37:41.076Z,994.59
2018-06-10T07:38:41.081Z,994.60
2018-06-10T07:39:41.084Z,994.60
2018-06-10T07:40:41.175Z,994.59
2018-06-10T07:41:41.096Z,994.57
2018-06-10T07:42:41.100Z,994.57
2018-06-10T07:43:41.103Z,994.58
2018-06-10T07:44:41.109Z,994.60
2018-06-10T07:45:41.117Z,994.62
2018-06-10T07:46:41.119Z,994.56
2018-06-10T07:47:41.124Z,994.57
2018-06-10T07:48:41.132Z,994.57
2018-06-10T07:49:41.132Z,994.57
2018-06-10T07:50:41.139Z,994.57
2018-06-10T07:51:41.141Z,994.56
2018-06-10T07:52:41.145Z,994.58
2018-06-10T07:53:41.150Z,994.56
2018-06-10T07:54:41.155Z,994.55
2018-06-10T07:55:41.158Z,994.58
2018-06-10T07:56:41.164Z,994.53
2018-06-10T07:57:41.170Z,994.56
2018-06-10T07:58:41.177Z,994.57
2018-06-10T07:59:41.178Z,994.57
2018-06-10T08:00:41.182Z,994.58
2018-06-10T08:01:41.188Z,994.57
2018-06-10T08:02:41.192Z,994.61
2018-06-10T08:03:41.201Z,994.61
2018-06-10T08:04:41.200Z,994.62
2018-06-10T08:05:41.207Z,994.62
2018-06-10T08:06:41.211Z,994.65
2018-06-10T08:07:41.216Z,994.64
2018-06-10T08:08:41.259Z,994.64
2018-06-10T08:09:41.225Z,994.62
2018-06-10T08:10:41.231Z,994.62
2018-06-10T08:11:41.236Z,994.68
2018-06-10T08:12:41.240Z,994.70
2018-06-10T08:13:41.244Z,994.72
2018-06-10T08:14:41.249Z,994.76
2018-06-10T08:15:41.252Z,994.75
2018-06-10T08:16:41.258Z,994.69
2018-06-10T08:17:41.270Z,994.71
2018-06-10T08:18:41.318Z,994.75
2018-06-10T08:19:41.272Z,994.76
2018-06-10T08:20:41.280Z,994.75
2018-06-10T08:21:41.282Z,994.70
2018-06-10T08:22:41.287Z,994.72
2018-06-10T08:23:41.292Z,994.71
2018-06-10T08:24:41.295Z,994.74
2018-06-10T08:25:41.301Z,994.69
2018-06-10T08:26:41.308Z,994.70
2018-06-10T08:27:41.323Z,994.68
2018-06-10T08:28:41.314Z,994.71
2018-06-10T08:29:41.320Z,994.71
2018-06-10T08:30:41.324Z,994.69
2018-06-10T08:31:41.328Z,994.73
2018-06-10T08:32:41.332Z,994.68
2018-06-10T08:33:41.338Z,994.73
2018-06-10T08:34:41.351Z,994.73
2018-06-10T08:35:41.347Z,994.70
2018-06-10T08:36:41.356Z,994.70
2018-06-10T08:37:41.381Z,994.71
2018-06-10T08:38:41.366Z,994.72
2018-06-10T08:39:41.366Z,994.72
2018-06-10T08:40:41.369Z,994.72
2018-06-10T08:41:41.374Z,994.70
2018-06-10T08:42:41.379Z,994.71
2018-06-10T08:43:41.384Z,994.69
2018-06-10T08:44:41.388Z,994.70
2018-06-10T08:45:41.393Z,994.70
2018-06-10T08:46:41.400Z,994.70
2018-06-10T08:47:41.401Z,994.72
2018-06-10T08:48:41.798Z,994.75
2018-06-10T08:49:41.412Z,994.73
2018-06-10T08:50:41.416Z,994.76
2018-06-10T08:51:41.420Z,994.76
2018-06-10T08:52:41.426Z,994.77
2018-06-10T08:53:41.430Z,994.80
2018-06-10T08:54:41.441Z,994.78
2018-06-10T08:55:41.442Z,994.82
2018-06-10T08:56:41.446Z,994.79
2018-06-10T08:57:41.451Z,994.76
2018-06-10T08:58:41.457Z,994.79
2018-06-10T08:59:41.491Z,994.76
2018-06-10T09:00:41.463Z,994.76
2018-06-10T09:01:41.469Z,994.79
2018-06-10T09:02:41.497Z,994.72
2018-06-10T09:03:41.477Z,994.71
2018-06-10T09:04:41.485Z,994.72
2018-06-10T09:05:41.489Z,994.68
2018-06-10T09:06:41.492Z,994.67
2018-06-10T09:07:41.499Z,994.68
2018-06-10T09:08:41.539Z,994.73
2018-06-10T09:09:41.521Z,994.75
2018-06-10T09:10:41.512Z,994.73
2018-06-10T09:11:41.518Z,994.75
2018-06-10T09:12:41.529Z,994.75
2018-06-10T09:13:41.535Z,994.73
2018-06-10T09:14:41.614Z,994.78
2018-06-10T09:15:41.561Z,994.75
2018-06-10T09:16:41.540Z,994.79
2018-06-10T09:17:41.545Z,994.79
2018-06-10T09:18:41.551Z,994.81
2018-06-10T09:19:41.555Z,994.83
2018-06-10T09:20:41.563Z,994.82
2018-06-10T09:21:41.566Z,994.84
2018-06-10T09:22:41.571Z,994.87
2018-06-10T09:23:41.574Z,994.83
2018-06-10T09:24:41.580Z,994.85
2018-06-10T09:25:41.590Z,994.87
2018-06-10T09:26:41.591Z,994.86
2018-06-10T09:27:41.595Z,994.84
2018-06-10T09:28:41.644Z,994.83
2018-06-10T09:29:41.607Z,994.82
2018-06-10T09:30:41.611Z,994.84
2018-06-10T09:31:41.615Z,994.79
2018-06-10T09:32:41.624Z,994.79
2018-06-10T09:33:41.626Z,994.82
2018-06-10T09:34:41.632Z,994.81
2018-06-10T09:35:41.645Z,994.85
2018-06-10T09:36:41.644Z,994.85
2018-06-10T09:37:41.646Z,994.83
2018-06-10T09:38:41.653Z,994.84
2018-06-10T09:39:41.663Z,994.85
2018-06-10T09:40:41.666Z,994.83
2018-06-10T09:41:41.669Z,994.86
2018-06-10T09:42:41.673Z,994.88
2018-06-10T09:43:41.678Z,994.90
2018-06-10T09:44:41.683Z,994.88
2018-06-10T09:45:41.689Z,994.88
2018-06-10T09:46:41.693Z,994.92
2018-06-10T09:47:41.698Z,994.95
2018-06-10T09:48:41.704Z,994.94
2018-06-10T09:49:41.715Z,994.97
2018-06-10T09:50:41.716Z,995.01
2018-06-10T09:51:41.719Z,995.00
2018-06-10T09:52:41.725Z,995.05
2018-06-10T09:53:41.730Z,995.04
2018-06-10T09:54:41.736Z,995.01
2018-06-10T09:55:41.827Z,994.99
2018-06-10T09:56:41.749Z,995.02
2018-06-10T09:57:41.751Z,995.03
2018-06-10T09:58:41.757Z,995.04
2018-06-10T09:59:41.762Z,995.04
2018-06-10T10:00:41.769Z,995.01
2018-06-10T10:01:41.774Z,995.02
2018-06-10T10:02:41.780Z,995.02
2018-06-10T10:03:41.784Z,995.00
2018-06-10T10:04:41.789Z,995.01
2018-06-10T10:05:41.794Z,995.01
2018-06-10T10:06:41.801Z,995.01
2018-06-10T10:07:41.806Z,995.00
2018-06-10T10:08:41.845Z,995.03
2018-06-10T10:09:41.816Z,995.02
2018-06-10T10:10:41.824Z,995.05
2018-06-10T10:11:41.829Z,994.97
2018-06-10T10:12:41.836Z,994.99
2018-06-10T10:13:41.841Z,995.02
2018-06-10T10:14:41.886Z,995.00
2018-06-10T10:15:41.850Z,995.00
2018-06-10T10:16:41.863Z,994.97
2018-06-10T10:17:41.880Z,994.95
2018-06-10T10:18:41.865Z,994.93
2018-06-10T10:19:41.871Z,994.99
2018-06-10T10:20:41.877Z,994.99
2018-06-10T10:21:41.881Z,994.95
2018-06-10T10:22:41.887Z,994.92
2018-06-10T10:23:41.894Z,994.99
2018-06-10T10:24:41.900Z,995.00
2018-06-10T10:25:41.907Z,995.02
2018-06-10T10:26:41.909Z,995.04
2018-06-10T10:27:41.919Z,995.07
2018-06-10T10:28:41.920Z,995.03
2018-06-10T10:29:41.925Z,995.06
2018-06-10T10:30:41.931Z,995.05
2018-06-10T10:31:41.935Z,995.01
2018-06-10T10:32:41.941Z,995.02
2018-06-10T10:33:41.955Z,995.03
2018-06-10T10:34:41.953Z,994.97
2018-06-10T10:35:41.957Z,994.95
2018-06-10T10:36:41.962Z,994.92
2018-06-10T10:37:41.969Z,994.87
2018-06-10T10:38:41.975Z,994.89
2018-06-10T10:39:41.978Z,994.92
2018-06-10T10:40:42.030Z,994.91
2018-06-10T10:41:42.061Z,994.84
2018-06-10T10:42:41.996Z,994.85
2018-06-10T10:43:42.000Z,994.83
2018-06-10T10:44:42.007Z,994.81
2018-06-10T10:45:42.013Z,994.80
2018-06-10T10:46:42.018Z,994.80
2018-06-10T10:47:42.025Z,994.83
2018-06-10T10:48:42.029Z,994.83
2018-06-10T10:49:42.036Z,994.81
2018-06-10T10:50:42.045Z,994.84
2018-06-10T10:51:42.045Z,994.86
2018-06-10T10:52:42.058Z,994.83
2018-06-10T10:53:42.067Z,994.81
2018-06-10T10:54:42.069Z,994.86
2018-06-10T10:55:42.070Z,994.92
2018-06-10T10:56:42.074Z,994.89
2018-06-10T10:57:42.081Z,994.89
2018-06-10T10:58:42.088Z,994.87
2018-06-10T10:59:42.093Z,994.89
2018-06-10T11:00:42.105Z,994.88
2018-06-10T11:01:42.113Z,994.85
2018-06-10T11:02:42.115Z,994.80
2018-06-10T11:03:42.122Z,994.78
2018-06-10T11:04:42.129Z,994.80
2018-06-10T11:05:42.148Z,994.80
2018-06-10T11:06:42.147Z,994.80
2018-06-10T11:07:42.153Z,994.78
2018-06-10T11:08:42.160Z,994.75
2018-06-10T11:09:42.171Z,994.74
2018-06-10T11:10:42.180Z,994.74
2018-06-10T11:11:42.187Z,994.67
2018-06-10T11:12:42.199Z,994.73
2018-06-10T11:13:42.207Z,994.77
2018-06-10T11:14:42.217Z,994.72
2018-06-10T11:15:42.226Z,994.76
2018-06-10T11:16:42.236Z,994.82
2018-06-10T11:17:42.247Z,994.81
2018-06-10T11:18:42.321Z,994.77
2018-06-10T11:19:42.269Z,994.78
2018-06-10T11:20:42.280Z,994.70
2018-06-10T11:21:42.291Z,994.75
2018-06-10T11:22:42.304Z,994.74
2018-06-10T11:23:42.312Z,994.70
2018-06-10T11:24:42.325Z,994.72
2018-06-10T11:25:42.340Z,994.68
2018-06-10T11:26:42.350Z,994.70
2018-06-10T11:27:42.360Z,994.62
2018-06-10T11:28:42.372Z,994.61
2018-06-10T11:29:42.391Z,994.61
2018-06-10T11:30:42.398Z,994.58
2018-06-10T11:31:42.417Z,994.62
2018-06-10T11:32:42.423Z,994.60
2018-06-10T11:33:42.434Z,994.59
2018-06-10T11:34:42.448Z,994.55
2018-06-10T11:35:42.460Z,994.52
2018-06-10T11:36:42.472Z,994.45
2018-06-10T11:37:42.503Z,994.43
2018-06-10T11:38:42.502Z,994.43
2018-06-10T11:39:42.516Z,994.37
2018-06-10T11:40:42.524Z,994.41
2018-06-10T11:41:42.538Z,994.35
2018-06-10T11:42:42.552Z,994.34
2018-06-10T11:43:42.575Z,994.32
2018-06-10T11:44:42.579Z,994.30
2018-06-10T11:45:42.592Z,994.27
2018-06-10T11:46:42.606Z,994.33
2018-06-10T11:47:42.620Z,994.27
2018-06-10T11:48:42.635Z,994.25
2018-06-10T11:49:42.647Z,994.23
2018-06-10T11:50:42.669Z,994.23
2018-06-10T11:51:42.674Z,994.23
2018-06-10T11:52:42.687Z,994.23
2018-06-10T11:53:42.713Z,994.19
2018-06-10T11:54:42.715Z,994.16
2018-06-10T11:55:42.729Z,994.16
2018-06-10T11:56:42.742Z,994.14
2018-06-10T11:57:42.756Z,994.15
2018-06-10T11:58:42.770Z,994.33
2018-06-10T11:59:42.783Z,994.31
2018-06-10T12:00:42.800Z,994.29
2018-06-10T12:01:42.811Z,994.32
2018-06-10T12:02:42.826Z,994.31
2018-06-10T12:03:42.868Z,994.33
2018-06-10T12:04:42.850Z,994.34
2018-06-10T12:05:42.863Z,994.29
2018-06-10T12:06:42.878Z,994.33
2018-06-10T12:07:42.886Z,994.32
2018-06-10T12:08:42.901Z,994.35
2018-06-10T12:09:42.924Z,994.39
2018-06-10T12:10:42.930Z,994.35
2018-06-10T12:11:42.934Z,994.34
2018-06-10T12:12:42.953Z,994.33
2018-06-10T12:13:43.014Z,994.32
2018-06-10T12:14:42.975Z,994.32
2018-06-10T12:15:42.979Z,994.36
2018-06-10T12:16:43.127Z,994.31
2018-06-10T12:17:43.003Z,994.29
2018-06-10T12:18:43.016Z,994.32
2018-06-10T12:19:43.032Z,994.35
2018-06-10T12:20:43.040Z,994.30
2018-06-10T12:21:43.055Z,994.33
2018-06-10T12:22:43.081Z,994.29
2018-06-10T12:23:43.079Z,994.25
2018-06-10T12:24:43.091Z,994.23
2018-06-10T12:25:43.107Z,994.19
2018-06-10T12:26:43.129Z,994.20
2018-06-10T12:27:43.129Z,994.19
2018-06-10T12:28:43.143Z,994.18