createdAt,value
2022-09-23T00:00:03.938Z,996.68
2022-09-23T00:00:14.452Z,996.68
2022-09-23T00:00:24.953Z,996.68
2022-09-23T00:00:35.464Z,996.68
2022-09-23T00:00:45.970Z,996.68
2022-09-23T00:00:56.477Z,996.68
2022-09-23T00:01:07.042Z,996.68
2022-09-23T00:01:17.597Z,996.68
2022-09-23T00:01:28.090Z,996.68
2022-09-23T00:01:38.581Z,996.68
2022-09-23T00:01:49.099Z,996.68
2022-09-23T00:01:59.571Z,996.68
2022-09-23T00:02:10.073Z,996.68
2022-09-23T00:02:20.605Z,996.68
2022-09-23T00:02:31.086Z,996.68
2022-09-23T00:02:41.715Z,996.68
2022-09-23T00:02:52.119Z,996.67
2022-09-23T00:03:02.638Z,996.67
2022-09-23T00:03:13.095Z,996.67
2022-09-23T00:03:23.578Z,996.67
2022-09-23T00:03:34.084Z,996.67
2022-09-23T00:03:44.593Z,996.67
2022-09-23T00:03:55.107Z,996.67
2022-09-23T00:04:05.620Z,996.66
2022-09-23T00:04:16.121Z,996.67
2022-09-23T00:04:26.625Z,996.67
2022-09-23T00:04:37.129Z,996.67
2022-09-23T00:04:47.640Z,996.67
2022-09-23T00:04:58.141Z,996.67
2022-09-23T00:05:08.650Z,996.66
2022-09-23T00:05:19.161Z,996.66
2022-09-23T00:05:29.665Z,996.66
2022-09-23T00:05:40.166Z,996.66
2022-09-23T00:05:50.677Z,996.67
2022-09-23T00:06:01.184Z,996.67
2022-09-23T00:06:11.710Z,996.67
2022-09-23T00:06:22.198Z,996.66
2022-09-23T00:06:32.710Z,996.67
2022-09-23T00:06:43.210Z,996.66
2022-09-23T00:06:53.716Z,996.66
2022-09-23T00:07:04.222Z,996.67
2022-09-23T00:07:14.766Z,996.67
2022-09-23T00:07:25.266Z,996.67
2022-09-23T00:07:35.745Z,996.67
2022-09-23T00:07:46.244Z,996.67
2022-09-23T00:07:56.757Z,996.67
2022-09-23T00:08:07.260Z,996.68
2022-09-23T00:08:17.774Z,996.68
2022-09-23T00:08:28.277Z,996.68
2022-09-23T00:08:38.792Z,996.68
2022-09-23T00:08:49.285Z,996.68
2022-09-23T00:08:59.801Z,996.68
2022-09-23T00:09:10.308Z,996.68
2022-09-23T00:09:20.815Z,996.68
2022-09-23T00:09:31.319Z,996.69
2022-09-23T00:09:41.830Z,996.68
2022-09-23T00:09:52.339Z,996.68
2022-09-23T00:10:02.840Z,996.68
2022-09-23T00:10:13.345Z,996.68
2022-09-23T00:10:23.849Z,996.68
2022-09-23T00:10:34.367Z,996.68
2022-09-23T00:10:44.869Z,996.68
2022-09-23T00:10:55.383Z,996.68
2022-09-23T00:11:05.904Z,996.67
2022-09-23T00:11:16.405Z,996.67
2022-09-23T00:11:26.905Z,996.67
2022-09-23T00:11:37.415Z,996.67
2022-09-23T00:11:47.915Z,996.67
2022-09-23T00:11:58.433Z,996.66
2022-09-23T00:12:09.317Z,996.66
2022-09-23T00:12:19.471Z,996.66
2022-09-23T00:12:29.953Z,996.66
2022-09-23T00:12:40.455Z,996.66
2022-09-23T00:12:50.960Z,996.66
2022-09-23T00:13:01.466Z,996.66
2022-09-23T00:13:11.984Z,996.66
2022-09-23T00:13:22.499Z,996.65
2022-09-23T00:13:32.997Z,996.65
2022-09-23T00:13:43.499Z,996.65
2022-09-23T00:13:54.005Z,996.65
2022-09-23T00:14:04.513Z,996.65
2022-09-23T00:14:15.023Z,996.65
2022-09-23T00:14:25.525Z,996.65
2022-09-23T00:14:36.035Z,996.65
2022-09-23T00:14:46.537Z,996.65
2022-09-23T00:14:57.088Z,996.65
2022-09-23T00:15:07.568Z,996.65
2022-09-23T00:15:18.055Z,996.65
2022-09-23T00:15:28.572Z,996.65
2022-09-23T00:15:39.077Z,996.65
2022-09-23T00:15:49.585Z,996.65
2022-09-23T00:16:00.092Z,996.65
2022-09-23T00:16:10.615Z,996.65
2022-09-23T00:16:21.184Z,996.65
2022-09-23T00:16:31.680Z,996.65
2022-09-23T00:16:42.211Z,996.65
2022-09-23T00:16:52.739Z,996.65
2022-09-23T00:17:03.219Z,996.65
2022-09-23T00:17:13.699Z,996.65
2022-09-23T00:17:24.147Z,996.65
2022-09-23T00:17:34.665Z,996.65
2022-09-23T00:17:45.165Z,996.65
2022-09-23T00:17:55.669Z,996.65
2022-09-23T00:18:06.179Z,996.65
2022-09-23T00:18:16.692Z,996.65
2022-09-23T00:18:27.190Z,996.65
2022-09-23T00:18:37.702Z,996.65
2022-09-23T00:18:48.215Z,996.65
2022-09-23T00:18:58.721Z,996.65
2022-09-23T00:19:09.226Z,996.65
2022-09-23T00:19:19.735Z,996.65
2022-09-23T00:19:30.238Z,996.65
2022-09-23T00:19:40.746Z,996.65
2022-09-23T00:19:51.257Z,996.65
2022-09-23T00:20:01.765Z,996.64
2022-09-23T00:20:12.263Z,996.65
2022-09-23T00:20:22.777Z,996.64
2022-09-23T00:20:33.279Z,996.64
2022-09-23T00:20:43.778Z,996.64
2022-09-23T00:20:54.300Z,996.63
2022-09-23T00:21:04.802Z,996.63
2022-09-23T00:21:15.312Z,996.63
2022-09-23T00:21:25.808Z,996.63
2022-09-23T00:21:36.319Z,996.62
2022-09-23T00:21:46.828Z,996.62
2022-09-23T00:21:57.354Z,996.62
2022-09-23T00:22:07.833Z,996.61
2022-09-23T00:22:18.366Z,996.61
2022-09-23T00:22:28.867Z,996.61
2022-09-23T00:22:39.364Z,996.61
2022-09-23T00:22:49.862Z,996.61
2022-09-23T00:23:00.367Z,996.61
2022-09-23T00:23:10.874Z,996.61
2022-09-23T00:23:21.385Z,996.61
2022-09-23T00:23:31.891Z,996.60
2022-09-23T00:23:42.406Z,996.61
2022-09-23T00:23:52.905Z,996.60
2022-09-23T00:24:03.433Z,996.60
2022-09-23T00:24:13.923Z,996.60
2022-09-23T00:24:24.440Z,996.60
2022-09-23T00:24:34.941Z,996.60
2022-09-23T00:24:45.462Z,996.60
2022-09-23T00:24:55.956Z,996.60
2022-09-23T00:25:06.468Z,996.60
2022-09-23T00:25:16.965Z,996.60
2022-09-23T00:25:27.484Z,996.60
2022-09-23T00:25:37.976Z,996.60
2022-09-23T00:25:48.521Z,996.60
2022-09-23T00:25:58.989Z,996.60
2022-09-23T00:26:09.501Z,996.60
2022-09-23T00:26:20.020Z,996.59
2022-09-23T00:26:30.511Z,996.59
2022-09-23T00:26:41.016Z,996.60
2022-09-23T00:26:51.525Z,996.59
2022-09-23T00:27:02.029Z,996.59
2022-09-23T00:27:12.548Z,996.59
2022-09-23T00:27:29.717Z,996.59
2022-09-23T00:27:33.558Z,996.59
2022-09-23T00:27:44.059Z,996.59
2022-09-23T00:27:54.571Z,996.59
2022-09-23T00:28:05.083Z,996.58
2022-09-23T00:28:15.584Z,996.58
2022-09-23T00:28:26.087Z,996.58
2022-09-23T00:28:36.598Z,996.58
2022-09-23T00:28:47.154Z,996.57
2022-09-23T00:28:57.620Z,996.57
2022-09-23T00:29:08.247Z,996.57
2022-09-23T00:29:18.637Z,996.56
2022-09-23T00:29:29.137Z,996.56
2022-09-23T00:29:39.651Z,996.56
2022-09-23T00:29:50.152Z,996.56
2022-09-23T00:30:00.663Z,996.56
2022-09-23T00:30:11.166Z,996.55
2022-09-23T00:30:21.679Z,996.55
2022-09-23T00:30:32.254Z,996.55
2022-09-23T00:30:42.762Z,996.55
2022-09-23T00:30:53.311Z,996.54
2022-09-23T00:31:03.762Z,996.54
2022-09-23T00:31:14.279Z,996.54
2022-09-23T00:31:24.732Z,996.54
2022-09-23T00:31:35.249Z,996.54
2022-09-23T00:31:45.734Z,996.54
2022-09-23T00:31:56.233Z,996.53
2022-09-23T00:32:06.766Z,996.53
2022-09-23T00:32:17.251Z,996.53
2022-09-23T00:32:27.763Z,996.53
2022-09-23T00:32:38.268Z,996.53
2022-09-23T00:32:48.775Z,996.53
2022-09-23T00:32:59.272Z,996.53
2022-09-23T00:33:09.784Z,996.52
2022-09-23T00:33:20.288Z,996.52
2022-09-23T00:33:30.798Z,996.52
2022-09-23T00:33:41.299Z,996.51
2022-09-23T00:33:51.810Z,996.51
2022-09-23T00:34:02.313Z,996.51
2022-09-23T00:34:12.820Z,996.51
2022-09-23T00:34:23.324Z,996.51
2022-09-23T00:34:33.829Z,996.50
2022-09-23T00:34:44.345Z,996.50
2022-09-23T00:34:54.843Z,996.50
2022-09-23T00:35:05.354Z,996.50
2022-09-23T00:35:15.861Z,996.50
2022-09-23T00:35:26.367Z,996.50
2022-09-23T00:35:36.875Z,996.50
2022-09-23T00:35:47.376Z,996.50
2022-09-23T00:35:57.894Z,996.49
2022-09-23T00:36:08.421Z,996.49
2022-09-23T00:36:18.898Z,996.49
2022-09-23T00:36:29.422Z,996.49
2022-09-23T00:36:39.917Z,996.49
2022-09-23T00:36:50.414Z,996.48
2022-09-23T00:37:00.924Z,996.48
2022-09-23T00:37:11.435Z,996.48
2022-09-23T00:37:21.954Z,996.48
2022-09-23T00:37:32.462Z,996.48
2022-09-23T00:37:42.962Z,996.48
2022-09-23T00:37:53.459Z,996.47
2022-09-23T00:38:03.964Z,996.48
2022-09-23T00:38:14.465Z,996.48
2022-09-23T00:38:24.970Z,996.48
2022-09-23T00:38:35.477Z,996.48
2022-09-23T00:38:45.981Z,996.48
2022-09-23T00:38:56.492Z,996.48
2022-09-23T00:39:07.077Z,996.48
2022-09-23T00:39:17.498Z,996.48
2022-09-23T00:39:28.007Z,996.48
2022-09-23T00:39:38.512Z,996.48
2022-09-23T00:39:49.021Z,996.48
2022-09-23T00:39:59.524Z,996.48
2022-09-23T00:40:10.108Z,996.48
2022-09-23T00:40:20.587Z,996.48
2022-09-23T00:40:31.099Z,996.48
2022-09-23T00:40:41.622Z,996.48
2022-09-23T00:40:52.178Z,996.48
2022-09-23T00:41:02.561Z,996.48
2022-09-23T00:41:13.069Z,996.48
2022-09-23T00:41:23.578Z,996.48
2022-09-23T00:41:34.125Z,996.48
2022-09-23T00:41:44.590Z,996.48
2022-09-23T00:41:55.107Z,996.48
2022-09-23T00:42:05.610Z,996.48
2022-09-23T00:42:16.123Z,996.47
2022-09-23T00:42:26.628Z,996.47
2022-09-23T00:42:37.146Z,996.47
2022-09-23T00:42:47.671Z,996.47
2022-09-23T00:42:58.155Z,996.47
2022-09-23T00:43:08.658Z,996.47
2022-09-23T00:43:19.170Z,996.46
2022-09-23T00:43:29.673Z,996.47
2022-09-23T00:43:40.185Z,996.46
2022-09-23T00:43:50.691Z,996.47
2022-09-23T00:44:01.190Z,996.46
2022-09-23T00:44:11.695Z,996.46
2022-09-23T00:44:22.208Z,996.46
2022-09-23T00:44:32.707Z,996.46
2022-09-23T00:44:43.223Z,996.46
2022-09-23T00:44:53.728Z,996.46
2022-09-23T00:45:04.237Z,996.46
2022-09-23T00:45:14.736Z,996.46
2022-09-23T00:45:25.248Z,996.45
2022-09-23T00:45:35.752Z,996.45
2022-09-23T00:45:46.336Z,996.45
2022-09-23T00:45:56.848Z,996.45
2022-09-23T00:46:07.319Z,996.44
2022-09-23T00:46:17.902Z,996.44
2022-09-23T00:46:28.349Z,996.44
2022-09-23T00:46:38.806Z,996.44
2022-09-23T00:46:49.315Z,996.44
2022-09-23T00:46:59.824Z,996.43
2022-09-23T00:47:10.329Z,996.43
2022-09-23T00:47:20.837Z,996.43
2022-09-23T00:47:31.343Z,996.43
2022-09-23T00:47:41.860Z,996.43
2022-09-23T00:47:52.361Z,996.42
2022-09-23T00:48:02.871Z,996.42
2022-09-23T00:48:13.381Z,996.42
2022-09-23T00:48:23.885Z,996.42
2022-09-23T00:48:34.392Z,996.42
2022-09-23T00:48:44.904Z,996.42
2022-09-23T00:48:55.409Z,996.41
2022-09-23T00:49:05.910Z,996.41
2022-09-23T00:49:16.420Z,996.41
2022-09-23T00:49:26.921Z,996.41
2022-09-23T00:49:37.433Z,996.41
2022-09-23T00:49:47.938Z,996.40
2022-09-23T00:49:58.449Z,996.41
2022-09-23T00:50:08.954Z,996.40
2022-09-23T00:50:19.460Z,996.40
2022-09-23T00:50:29.963Z,996.41
2022-09-23T00:50:40.535Z,996.41
2022-09-23T00:50:50.986Z,996.41
2022-09-23T00:51:01.492Z,996.41
2022-09-23T00:51:11.991Z,996.41
2022-09-23T00:51:22.522Z,996.41
2022-09-23T00:51:33.007Z,996.40
2022-09-23T00:51:43.528Z,996.41
2022-09-23T00:51:54.019Z,996.41
2022-09-23T00:52:04.524Z,996.41
2022-09-23T00:52:15.025Z,996.40
2022-09-23T00:52:25.553Z,996.40
2022-09-23T00:52:36.064Z,996.40
2022-09-23T00:52:46.552Z,996.41
2022-09-23T00:52:57.057Z,996.41
2022-09-23T00:53:07.559Z,996.41
2022-09-23T00:53:18.057Z,996.41
2022-09-23T00:53:28.564Z,996.41
2022-09-23T00:53:39.071Z,996.41
2022-09-23T00:53:49.578Z,996.41
2022-09-23T00:54:00.078Z,996.41
2022-09-23T00:54:10.601Z,996.42
2022-09-23T00:54:21.089Z,996.42
2022-09-23T00:54:31.600Z,996.42
2022-09-23T00:54:42.112Z,996.43
2022-09-23T00:54:52.614Z,996.43
2022-09-23T00:55:03.138Z,996.43
2022-09-23T00:55:13.624Z,996.43
2022-09-23T00:55:24.133Z,996.42
2022-09-23T00:55:34.641Z,996.43
2022-09-23T00:55:45.142Z,996.42
2022-09-23T00:55:55.647Z,996.42
2022-09-23T00:56:06.152Z,996.43
2022-09-23T00:56:16.658Z,996.43
2022-09-23T00:56:27.163Z,996.43
2022-09-23T00:56:37.668Z,996.43
2022-09-23T00:56:48.174Z,996.43
2022-09-23T00:56:58.721Z,996.43
2022-09-23T00:57:09.187Z,996.43
2022-09-23T00:57:19.706Z,996.44
2022-09-23T00:57:30.205Z,996.44
2022-09-23T00:57:40.707Z,996.44
2022-09-23T00:57:51.212Z,996.44
2022-09-23T00:58:01.727Z,996.44
2022-09-23T00:58:12.225Z,996.44
2022-09-23T00:58:22.740Z,996.44
2022-09-23T00:58:33.239Z,996.43
2022-09-23T00:58:43.745Z,996.43
2022-09-23T00:58:54.249Z,996.43
2022-09-23T00:59:04.765Z,996.43
2022-09-23T00:59:15.264Z,996.43
2022-09-23T00:59:25.775Z,996.43
2022-09-23T00:59:36.279Z,996.42
2022-09-23T00:59:46.791Z,996.42
2022-09-23T00:59:57.286Z,996.42
2022-09-23T01:00:07.798Z,996.42
2022-09-23T01:00:18.306Z,996.41
2022-09-23T01:00:28.809Z,996.42
2022-09-23T01:00:39.309Z,996.41
2022-09-23T01:00:49.833Z,996.41
2022-09-23T01:01:00.431Z,996.40
2022-09-23T01:01:10.884Z,996.40
2022-09-23T01:01:21.397Z,996.40
2022-09-23T01:01:31.964Z,996.39
2022-09-23T01:01:42.401Z,996.39
2022-09-23T01:01:52.862Z,996.39
2022-09-23T01:02:03.506Z,996.38
2022-09-23T01:02:13.922Z,996.39
2022-09-23T01:02:24.404Z,996.38
2022-09-23T01:02:34.987Z,996.38
2022-09-23T01:02:45.424Z,996.38
2022-09-23T01:02:55.899Z,996.37
2022-09-23T01:03:06.396Z,996.37
2022-09-23T01:03:16.906Z,996.38
2022-09-23T01:03:27.412Z,996.38
2022-09-23T01:03:37.917Z,996.38
2022-09-23T01:03:48.427Z,996.38
2022-09-23T01:03:58.931Z,996.38
2022-09-23T01:04:09.442Z,996.38
2022-09-23T01:04:19.942Z,996.38
2022-09-23T01:04:30.445Z,996.38
2022-09-23T01:04:40.961Z,996.38
2022-09-23T01:04:51.458Z,996.38
2022-09-23T01:05:01.971Z,996.37
2022-09-23T01:05:12.473Z,996.38
2022-09-23T01:05:22.995Z,996.38
2022-09-23T01:05:33.488Z,996.38
2022-09-23T01:05:43.991Z,996.38
2022-09-23T01:05:54.503Z,996.38
2022-09-23T01:06:05.007Z,996.37
2022-09-23T01:06:15.521Z,996.38
2022-09-23T01:06:26.024Z,996.37
2022-09-23T01:06:36.540Z,996.38
2022-09-23T01:06:47.041Z,996.37
2022-09-23T01:06:57.542Z,996.37
2022-09-23T01:07:08.076Z,996.37
2022-09-23T01:07:18.559Z,996.37
2022-09-23T01:07:29.061Z,996.37
2022-09-23T01:07:39.587Z,996.37
2022-09-23T01:07:50.068Z,996.36
2022-09-23T01:08:00.575Z,996.37
2022-09-23T01:08:11.087Z,996.36
2022-09-23T01:08:21.588Z,996.36
2022-09-23T01:08:32.097Z,996.36
2022-09-23T01:08:42.602Z,996.36
2022-09-23T01:08:53.106Z,996.36
2022-09-23T01:09:03.612Z,996.36
2022-09-23T01:09:14.117Z,996.36
2022-09-23T01:09:24.616Z,996.35
2022-09-23T01:09:35.132Z,996.35
2022-09-23T01:09:45.637Z,996.35
2022-09-23T01:09:56.139Z,996.35
2022-09-23T01:10:06.643Z,996.35
2022-09-23T01:10:17.155Z,996.35
2022-09-23T01:10:27.682Z,996.35
2022-09-23T01:10:38.163Z,996.35
2022-09-23T01:10:48.683Z,996.34
2022-09-23T01:10:59.176Z,996.34
2022-09-23T01:11:09.724Z,996.34
2022-09-23T01:11:20.187Z,996.34
2022-09-23T01:11:30.699Z,996.33
2022-09-23T01:11:41.197Z,996.34
2022-09-23T01:11:51.702Z,996.33
2022-09-23T01:12:02.207Z,996.33
2022-09-23T01:12:12.719Z,996.33
2022-09-23T01:12:23.219Z,996.33
2022-09-23T01:12:33.730Z,996.33
2022-09-23T01:12:44.231Z,996.33
2022-09-23T01:12:54.731Z,996.33
2022-09-23T01:13:05.244Z,996.33
2022-09-23T01:13:15.747Z,996.33
2022-09-23T01:13:26.250Z,996.33
2022-09-23T01:13:36.762Z,996.33
2022-09-23T01:13:47.273Z,996.33
2022-09-23T01:13:57.781Z,996.33
2022-09-23T01:14:08.440Z,996.33
2022-09-23T01:14:18.794Z,996.33
2022-09-23T01:14:29.285Z,996.33
2022-09-23T01:14:39.796Z,996.33
2022-09-23T01:14:50.301Z,996.33
2022-09-23T01:15:00.811Z,996.33
2022-09-23T01:15:11.316Z,996.33
2022-09-23T01:15:21.826Z,996.33
2022-09-23T01:15:32.331Z,996.33
2022-09-23T01:15:42.854Z,996.33
2022-09-23T01:15:53.335Z,996.33
2022-09-23T01:16:03.847Z,996.33
2022-09-23T01:16:14.447Z,996.33
2022-09-23T01:16:24.899Z,996.34
2022-09-23T01:16:35.387Z,996.33
2022-09-23T01:16:45.940Z,996.34
2022-09-23T01:16:56.442Z,996.34
2022-09-23T01:17:06.990Z,996.34
2022-09-23T01:17:17.381Z,996.34
2022-09-23T01:17:27.879Z,996.34
2022-09-23T01:17:38.382Z,996.34
2022-09-23T01:17:48.889Z,996.33
2022-09-23T01:17:59.394Z,996.33
2022-09-23T01:18:09.902Z,996.33
2022-09-23T01:18:20.406Z,996.33
2022-09-23T01:18:30.906Z,996.33
2022-09-23T01:18:41.415Z,996.33
2022-09-23T01:18:51.916Z,996.33
2022-09-23T01:19:02.424Z,996.33
2022-09-23T01:19:12.972Z,996.33
2022-09-23T01:19:23.437Z,996.33
2022-09-23T01:19:33.946Z,996.33
2022-09-23T01:19:44.469Z,996.32
2022-09-23T01:19:54.956Z,996.32
2022-09-23T01:20:05.464Z,996.32
2022-09-23T01:20:15.966Z,996.32
2022-09-23T01:20:26.474Z,996.31
2022-09-23T01:20:36.993Z,996.31
2022-09-23T01:20:47.482Z,996.31
2022-09-23T01:20:57.990Z,996.31
2022-09-23T01:21:08.498Z,996.30
2022-09-23T01:21:19.004Z,996.30
2022-09-23T01:21:29.510Z,996.29
2022-09-23T01:21:40.015Z,996.29
2022-09-23T01:21:50.526Z,996.29
2022-09-23T01:22:01.030Z,996.28
2022-09-23T01:22:11.558Z,996.28
2022-09-23T01:22:22.046Z,996.28
2022-09-23T01:22:32.554Z,996.28
2022-09-23T01:22:43.088Z,996.28
2022-09-23T01:22:53.575Z,996.27
2022-09-23T01:23:04.100Z,996.27
2022-09-23T01:23:14.582Z,996.27
2022-09-23T01:23:25.093Z,996.27
2022-09-23T01:23:35.598Z,996.26
2022-09-23T01:23:46.104Z,996.26
2022-09-23T01:23:56.642Z,996.26
2022-09-23T01:24:07.238Z,996.26
2022-09-23T01:24:17.659Z,996.25
2022-09-23T01:24:28.132Z,996.25
2022-09-23T01:24:38.641Z,996.25
2022-09-23T01:24:49.160Z,996.24
2022-09-23T01:24:59.656Z,996.24
2022-09-23T01:25:10.157Z,996.24
2022-09-23T01:25:20.668Z,996.24
2022-09-23T01:25:31.163Z,996.23
2022-09-23T01:25:41.672Z,996.23
2022-09-23T01:25:52.173Z,996.23
2022-09-23T01:26:02.683Z,996.23
2022-09-23T01:26:13.197Z,996.22
2022-09-23T01:26:23.698Z,996.22
2022-09-23T01:26:34.205Z,996.22
2022-09-23T01:26:44.725Z,996.22
2022-09-23T01:26:55.224Z,996.22
2022-09-23T01:27:05.723Z,996.22
2022-09-23T01:27:16.234Z,996.21
2022-09-23T01:27:26.766Z,996.21
2022-09-23T01:27:37.245Z,996.21
2022-09-23T01:27:47.744Z,996.21
2022-09-23T01:27:58.248Z,996.21
2022-09-23T01:28:08.760Z,996.21
2022-09-23T01:28:19.263Z,996.21
2022-09-23T01:28:29.764Z,996.21
2022-09-23T01:28:40.311Z,996.21
2022-09-23T01:28:50.777Z,996.21
2022-09-23T01:29:01.280Z,996.20
2022-09-23T01:29:11.783Z,996.20
2022-09-23T01:29:22.292Z,996.20
2022-09-23T01:29:32.800Z,996.20
2022-09-23T01:29:43.306Z,996.20
2022-09-23T01:29:53.816Z,996.20
2022-09-23T01:30:04.321Z,996.20
2022-09-23T01:30:14.828Z,996.19
2022-09-23T01:30:25.472Z,996.19
2022-09-23T01:30:35.955Z,996.19
2022-09-23T01:30:46.396Z,996.19
2022-09-23T01:30:56.931Z,996.19
2022-09-23T01:31:07.397Z,996.19
2022-09-23T01:31:17.942Z,996.18
2022-09-23T01:31:28.371Z,996.18
2022-09-23T01:31:38.870Z,996.18
2022-09-23T01:31:49.374Z,996.18
2022-09-23T01:31:59.888Z,996.18
2022-09-23T01:32:10.388Z,996.17
2022-09-23T01:32:20.899Z,996.17
2022-09-23T01:32:34.229Z,996.17
2022-09-23T01:32:41.910Z,996.17
2022-09-23T01:32:52.417Z,996.17
2022-09-23T01:33:02.941Z,996.17
2022-09-23T01:33:13.432Z,996.17
2022-09-23T01:33:23.938Z,996.17
2022-09-23T01:33:34.442Z,996.17
2022-09-23T01:33:44.946Z,996.17
2022-09-23T01:33:55.453Z,996.17
2022-09-23T01:34:05.962Z,996.17
2022-09-23T01:34:16.469Z,996.17
2022-09-23T01:34:26.980Z,996.17
2022-09-23T01:34:37.478Z,996.17
2022-09-23T01:34:47.985Z,996.17
2022-09-23T01:34:58.490Z,996.17
2022-09-23T01:35:09.023Z,996.16
2022-09-23T01:35:19.498Z,996.17
2022-09-23T01:35:30.003Z,996.17
2022-09-23T01:35:40.515Z,996.16
2022-09-23T01:35:51.024Z,996.16
2022-09-23T01:36:01.528Z,996.16
2022-09-23T01:36:12.061Z,996.16
2022-09-23T01:36:22.543Z,996.16
2022-09-23T01:36:33.049Z,996.16
2022-09-23T01:36:43.559Z,996.16
2022-09-23T01:36:54.055Z,996.16
2022-09-23T01:37:04.567Z,996.16
2022-09-23T01:37:15.072Z,996.16
2022-09-23T01:37:25.582Z,996.15
2022-09-23T01:37:36.086Z,996.15
2022-09-23T01:37:46.608Z,996.15
2022-09-23T01:37:57.109Z,996.14
2022-09-23T01:38:07.600Z,996.14
2022-09-23T01:38:18.113Z,996.14
2022-09-23T01:38:28.617Z,996.14
2022-09-23T01:38:39.123Z,996.13
2022-09-23T01:38:49.628Z,996.13
2022-09-23T01:39:00.251Z,996.13
2022-09-23T01:39:10.691Z,996.12
2022-09-23T01:39:21.148Z,996.12
2022-09-23T01:39:31.651Z,996.12
2022-09-23T01:39:42.181Z,996.12
2022-09-23T01:39:52.663Z,996.11
2022-09-23T01:40:03.206Z,996.11
2022-09-23T01:40:13.727Z,996.11
2022-09-23T01:40:24.222Z,996.10
2022-09-23T01:40:34.746Z,996.11
2022-09-23T01:40:45.241Z,996.10
2022-09-23T01:40:55.708Z,996.10
2022-09-23T01:41:06.200Z,996.10
2022-09-23T01:41:16.737Z,996.10
2022-09-23T01:41:27.215Z,996.10
2022-09-23T01:41:37.721Z,996.09
2022-09-23T01:41:48.230Z,996.09
2022-09-23T01:41:58.728Z,996.10
2022-09-23T01:42:09.260Z,996.09
2022-09-23T01:42:19.741Z,996.09
2022-09-23T01:42:30.247Z,996.10
2022-09-23T01:42:40.755Z,996.10
2022-09-23T01:42:51.259Z,996.10
2022-09-23T01:43:01.767Z,996.10
2022-09-23T01:43:12.276Z,996.10
2022-09-23T01:43:22.784Z,996.10
2022-09-23T01:43:33.283Z,996.11
2022-09-23T01:43:43.794Z,996.11
2022-09-23T01:43:54.304Z,996.11
2022-09-23T01:44:04.813Z,996.11
2022-09-23T01:44:15.311Z,996.11
2022-09-23T01:44:25.825Z,996.11
2022-09-23T01:44:36.326Z,996.11
2022-09-23T01:44:46.825Z,996.12
2022-09-23T01:44:57.334Z,996.12
2022-09-23T01:45:07.842Z,996.12
2022-09-23T01:45:18.346Z,996.12
2022-09-23T01:45:28.858Z,996.12
2022-09-23T01:45:39.361Z,996.12
2022-09-23T01:45:49.868Z,996.12
2022-09-23T01:46:00.380Z,996.12
2022-09-23T01:46:10.873Z,996.11
2022-09-23T01:46:21.416Z,996.12
2022-09-23T01:46:31.896Z,996.11
2022-09-23T01:46:42.395Z,996.11
2022-09-23T01:46:52.924Z,996.11
2022-09-23T01:47:03.408Z,996.11
2022-09-23T01:47:13.917Z,996.11
2022-09-23T01:47:24.428Z,996.11
2022-09-23T01:47:34.929Z,996.11
2022-09-23T01:47:45.437Z,996.10
2022-09-23T01:47:55.979Z,996.10
2022-09-23T01:48:06.498Z,996.10
2022-09-23T01:48:17.013Z,996.11
2022-09-23T01:48:27.699Z,996.11
2022-09-23T01:48:38.101Z,996.11
2022-09-23T01:48:48.474Z,996.10
2022-09-23T01:48:59.040Z,996.10
2022-09-23T01:49:09.488Z,996.10
2022-09-23T01:49:19.985Z,996.11
2022-09-23T01:49:30.493Z,996.11
2022-09-23T01:49:40.995Z,996.11
2022-09-23T01:49:51.502Z,996.11
2022-09-23T01:50:02.009Z,996.11
2022-09-23T01:50:12.509Z,996.12
2022-09-23T01:50:23.014Z,996.12
2022-09-23T01:50:33.522Z,996.12
2022-09-23T01:50:44.031Z,996.12
2022-09-23T01:50:54.541Z,996.12
2022-09-23T01:51:05.044Z,996.13
2022-09-23T01:51:15.547Z,996.13
2022-09-23T01:51:26.055Z,996.13
2022-09-23T01:51:36.562Z,996.13
2022-09-23T01:51:47.061Z,996.13
2022-09-23T01:51:57.592Z,996.13
2022-09-23T01:52:08.077Z,996.14
2022-09-23T01:52:18.584Z,996.14
2022-09-23T01:52:29.092Z,996.14
2022-09-23T01:52:39.598Z,996.14
2022-09-23T01:52:50.116Z,996.14
2022-09-23T01:53:00.612Z,996.14
2022-09-23T01:53:11.114Z,996.14
2022-09-23T01:53:21.620Z,996.14
2022-09-23T01:53:32.126Z,996.14
2022-09-23T01:53:42.634Z,996.14
2022-09-23T01:53:53.143Z,996.14
2022-09-23T01:54:03.647Z,996.14
2022-09-23T01:54:14.149Z,996.14
2022-09-23T01:54:24.660Z,996.14
2022-09-23T01:54:35.157Z,996.14
2022-09-23T01:54:45.666Z,996.15
2022-09-23T01:54:56.199Z,996.14
2022-09-23T01:55:06.680Z,996.14
2022-09-23T01:55:17.200Z,996.14
2022-09-23T01:55:27.689Z,996.14
2022-09-23T01:55:38.199Z,996.14
2022-09-23T01:55:48.708Z,996.14
2022-09-23T01:55:59.207Z,996.14
2022-09-23T01:56:09.713Z,996.13
2022-09-23T01:56:20.220Z,996.13
2022-09-23T01:56:30.725Z,996.13
2022-09-23T01:56:41.226Z,996.13
2022-09-23T01:56:51.739Z,996.13
2022-09-23T01:57:02.242Z,996.12
2022-09-23T01:57:12.742Z,996.12
2022-09-23T01:57:23.240Z,996.12
2022-09-23T01:57:33.752Z,996.12
2022-09-23T01:57:44.272Z,996.12
2022-09-23T01:57:54.760Z,996.11
2022-09-23T01:58:05.265Z,996.12
2022-09-23T01:58:15.806Z,996.12
2022-09-23T01:58:26.274Z,996.11
2022-09-23T01:58:36.786Z,996.11
2022-09-23T01:58:47.292Z,996.11
2022-09-23T01:58:57.797Z,996.12
2022-09-23T01:59:08.306Z,996.11
2022-09-23T01:59:18.817Z,996.11
2022-09-23T01:59:29.321Z,996.11
2022-09-23T01:59:39.830Z,996.11
2022-09-23T01:59:50.333Z,996.11
2022-09-23T02:00:00.838Z,996.11
2022-09-23T02:00:11.348Z,996.12
2022-09-23T02:00:21.858Z,996.12
2022-09-23T02:00:32.362Z,996.12
2022-09-23T02:00:42.861Z,996.12
2022-09-23T02:00:53.449Z,996.12
2022-09-23T02:01:03.908Z,996.12
2022-09-23T02:01:14.463Z,996.12
2022-09-23T02:01:24.941Z,996.12
2022-09-23T02:01:35.517Z,996.12
2022-09-23T02:01:45.961Z,996.12
2022-09-23T02:01:56.493Z,996.12
2022-09-23T02:02:06.968Z,996.12
2022-09-23T02:02:17.469Z,996.12
2022-09-23T02:02:27.968Z,996.12
2022-09-23T02:02:38.483Z,996.12
2022-09-23T02:02:49.050Z,996.12
2022-09-23T02:02:59.432Z,996.13
2022-09-23T02:03:09.950Z,996.12
2022-09-23T02:03:20.446Z,996.12
2022-09-23T02:03:30.956Z,996.12
2022-09-23T02:03:41.458Z,996.12
2022-09-23T02:03:51.961Z,996.12
2022-09-23T02:04:02.499Z,996.12
2022-09-23T02:04:12.974Z,996.12
2022-09-23T02:04:23.520Z,996.12
2022-09-23T02:04:33.994Z,996.12
2022-09-23T02:04:44.494Z,996.12
2022-09-23T02:04:54.993Z,996.12
2022-09-23T02:05:05.492Z,996.12
2022-09-23T02:05:16.002Z,996.11
2022-09-23T02:05:26.507Z,996.11
2022-09-23T02:05:37.012Z,996.11
2022-09-23T02:05:47.511Z,996.11
2022-09-23T02:05:58.020Z,996.11
2022-09-23T02:06:08.524Z,996.11
2022-09-23T02:06:19.026Z,996.11
2022-09-23T02:06:29.528Z,996.11
2022-09-23T02:06:40.044Z,996.11
2022-09-23T02:06:50.537Z,996.10
2022-09-23T02:07:01.043Z,996.10
2022-09-23T02:07:11.548Z,996.10
2022-09-23T02:07:22.055Z,996.09
2022-09-23T02:07:32.562Z,996.09
2022-09-23T02:07:43.058Z,996.09
2022-09-23T02:07:53.586Z,996.08
2022-09-23T02:08:04.072Z,996.08
2022-09-23T02:08:14.582Z,996.08
2022-09-23T02:08:25.079Z,996.07
2022-09-23T02:08:35.579Z,996.07
2022-09-23T02:08:46.092Z,996.07
2022-09-23T02:08:56.597Z,996.07
2022-09-23T02:09:07.136Z,996.07
2022-09-23T02:09:17.600Z,996.07
2022-09-23T02:09:28.105Z,996.07
2022-09-23T02:09:38.603Z,996.07
2022-09-23T02:09:49.125Z,996.07
2022-09-23T02:09:59.615Z,996.06
2022-09-23T02:10:10.123Z,996.06
2022-09-23T02:10:20.621Z,996.07
2022-09-23T02:10:31.132Z,996.07
2022-09-23T02:10:41.630Z,996.06
2022-09-23T02:10:52.144Z,996.07
2022-09-23T02:11:02.655Z,996.07