createdAt,value
2023-02-26T00:00:38.014Z,0
2023-02-26T00:01:38.008Z,0
2023-02-26T00:02:37.996Z,0
2023-02-26T00:03:37.975Z,0
2023-02-26T00:04:37.972Z,0
2023-02-26T00:05:37.959Z,0
2023-02-26T00:06:37.938Z,0
2023-02-26T00:07:37.934Z,0
2023-02-26T00:08:37.920Z,0
2023-02-26T00:09:37.912Z,0
2023-02-26T00:10:37.902Z,0
2023-02-26T00:11:37.890Z,0
2023-02-26T00:12:37.880Z,0
2023-02-26T00:13:37.894Z,0
2023-02-26T00:14:37.858Z,0
2023-02-26T00:15:37.846Z,0
2023-02-26T00:16:37.857Z,0
2023-02-26T00:17:37.832Z,0
2023-02-26T00:18:37.819Z,0
2023-02-26T00:19:37.811Z,0
2023-02-26T00:20:37.796Z,0
2023-02-26T00:21:37.785Z,0
2023-02-26T00:22:37.785Z,0
2023-02-26T00:23:37.772Z,0
2023-02-26T00:24:37.757Z,0
2023-02-26T00:25:37.743Z,0
2023-02-26T00:26:37.756Z,0
2023-02-26T00:27:37.728Z,0
2023-02-26T00:28:37.715Z,0
2023-02-26T00:29:37.715Z,0
2023-02-26T00:30:37.692Z,0
2023-02-26T00:31:37.757Z,0
2023-02-26T00:32:37.671Z,0
2023-02-26T00:33:37.677Z,0
2023-02-26T00:34:37.656Z,0
2023-02-26T00:35:37.643Z,0
2023-02-26T00:36:37.632Z,0
2023-02-26T00:37:37.625Z,0
2023-02-26T00:38:37.608Z,0
2023-02-26T00:39:37.611Z,0
2023-02-26T00:40:37.590Z,0
2023-02-26T00:41:37.580Z,0
2023-02-26T00:42:37.570Z,67.58
2023-02-26T00:43:37.568Z,0
2023-02-26T00:44:37.546Z,0
2023-02-26T00:45:37.539Z,0
2023-02-26T00:46:37.552Z,0
2023-02-26T00:47:37.525Z,0
2023-02-26T00:48:37.510Z,0
2023-02-26T00:49:37.503Z,0
2023-02-26T00:50:37.489Z,0
2023-02-26T00:51:37.473Z,0
2023-02-26T00:52:37.469Z,0
2023-02-26T00:53:37.462Z,67.76
2023-02-26T00:54:37.444Z,65.91
2023-02-26T00:55:37.440Z,64.2
2023-02-26T00:56:37.426Z,63.06
2023-02-26T00:57:37.414Z,62.62
2023-02-26T00:58:37.414Z,62.34
2023-02-26T00:59:37.391Z,62.23
2023-02-26T01:00:37.388Z,62.23
2023-02-26T01:01:37.386Z,62.23
2023-02-26T01:02:37.368Z,61.79
2023-02-26T01:03:37.360Z,61.79
2023-02-26T01:04:37.350Z,61.17
2023-02-26T01:05:37.327Z,61.35
2023-02-26T01:06:37.321Z,61.89
2023-02-26T01:07:37.312Z,61.14
2023-02-26T01:08:37.326Z,60.73
2023-02-26T01:09:37.291Z,60.7
2023-02-26T01:10:37.288Z,59.88
2023-02-26T01:11:37.267Z,59.74
2023-02-26T01:12:37.270Z,58.89
2023-02-26T01:13:37.244Z,58.32
2023-02-26T01:14:37.241Z,57.47
2023-02-26T01:15:37.233Z,56.98
2023-02-26T01:16:37.215Z,57.21
2023-02-26T01:17:37.218Z,57.83
2023-02-26T01:18:37.200Z,57.96
2023-02-26T01:19:37.186Z,58.27
2023-02-26T01:20:37.178Z,58.14
2023-02-26T01:21:37.189Z,57.83
2023-02-26T01:22:37.153Z,57.73
2023-02-26T01:23:37.154Z,57.73
2023-02-26T01:24:37.135Z,57.5
2023-02-26T01:25:37.123Z,56.95
2023-02-26T01:26:37.110Z,57.06
2023-02-26T01:27:37.103Z,56.54
2023-02-26T01:28:37.105Z,56.31
2023-02-26T01:29:37.087Z,56.54
2023-02-26T01:30:37.088Z,56.54
2023-02-26T01:31:37.079Z,56.85
2023-02-26T01:32:37.102Z,56.26
2023-02-26T01:33:37.045Z,56.88
2023-02-26T01:34:37.032Z,57.99
2023-02-26T01:35:37.018Z,58.74
2023-02-26T01:36:37.106Z,0
2023-02-26T01:37:37.015Z,59.67
2023-02-26T01:38:36.990Z,58.71
2023-02-26T01:39:36.976Z,58.81
2023-02-26T01:40:36.964Z,58.71
2023-02-26T01:41:36.960Z,58.04
2023-02-26T01:42:36.954Z,57.5
2023-02-26T01:43:36.936Z,57.21
2023-02-26T01:44:36.948Z,57.89
2023-02-26T01:45:36.912Z,0
2023-02-26T01:46:36.904Z,0
2023-02-26T01:47:36.894Z,0
2023-02-26T01:48:36.888Z,0
2023-02-26T01:49:36.889Z,0
2023-02-26T01:50:36.865Z,64.21
2023-02-26T01:51:36.881Z,62.98
2023-02-26T01:52:36.843Z,61.07
2023-02-26T01:53:36.837Z,60.28
2023-02-26T01:54:36.835Z,59.2
2023-02-26T01:55:36.812Z,58.06
2023-02-26T01:56:36.799Z,57.62
2023-02-26T01:57:36.789Z,57.11
2023-02-26T01:58:36.780Z,56.98
2023-02-26T01:59:36.768Z,57.32
2023-02-26T02:00:36.797Z,0
2023-02-26T02:01:36.749Z,0
2023-02-26T02:02:36.787Z,0
2023-02-26T02:03:36.730Z,0
2023-02-26T02:04:36.728Z,64.92
2023-02-26T02:05:36.711Z,63.74
2023-02-26T02:06:36.699Z,61.79
2023-02-26T02:07:36.692Z,59.98
2023-02-26T02:08:36.678Z,59.25
2023-02-26T02:09:36.664Z,58.71
2023-02-26T02:10:36.671Z,58.74
2023-02-26T02:11:36.644Z,58.64
2023-02-26T02:12:36.634Z,58.94
2023-02-26T02:13:36.639Z,58.27
2023-02-26T02:14:36.611Z,57.55
2023-02-26T02:15:36.610Z,57.42
2023-02-26T02:16:36.638Z,56.77
2023-02-26T02:17:36.586Z,56.7
2023-02-26T02:18:36.570Z,56.67
2023-02-26T02:19:36.577Z,56.13
2023-02-26T02:20:36.553Z,55.51
2023-02-26T02:21:36.539Z,55.74
2023-02-26T02:22:36.537Z,55.98
2023-02-26T02:23:36.520Z,56.21
2023-02-26T02:24:36.511Z,57.34
2023-02-26T02:25:36.520Z,57.01
2023-02-26T02:26:36.490Z,56.7
2023-02-26T02:27:36.482Z,56.62
2023-02-26T02:28:36.465Z,57.57
2023-02-26T02:29:36.473Z,57.7
2023-02-26T02:30:36.452Z,57.81
2023-02-26T02:31:36.440Z,58.01
2023-02-26T02:32:36.428Z,58.01
2023-02-26T02:33:36.429Z,58.25
2023-02-26T02:34:36.407Z,58.12
2023-02-26T02:35:36.395Z,58.01
2023-02-26T02:36:36.387Z,57.7
2023-02-26T02:37:36.384Z,58.12
2023-02-26T02:38:36.361Z,58.45
2023-02-26T02:39:36.356Z,58.92
2023-02-26T02:40:36.342Z,60.16
2023-02-26T02:41:36.340Z,60.03
2023-02-26T02:42:36.323Z,59.93
2023-02-26T02:43:36.314Z,59.18
2023-02-26T02:44:36.299Z,59.18
2023-02-26T02:45:36.295Z,58.66
2023-02-26T02:46:36.281Z,58.97
2023-02-26T02:47:36.285Z,58.43
2023-02-26T02:48:36.279Z,59.08
2023-02-26T02:49:36.249Z,59.39
2023-02-26T02:50:36.243Z,59.52
2023-02-26T02:51:36.238Z,59.93
2023-02-26T02:52:36.223Z,59.72
2023-02-26T02:53:36.208Z,59.59
2023-02-26T02:54:36.216Z,59.39
2023-02-26T02:55:36.188Z,59.28
2023-02-26T02:56:36.178Z,58.74
2023-02-26T02:57:36.167Z,59.39
2023-02-26T02:58:36.156Z,59.39
2023-02-26T02:59:36.156Z,59.62
2023-02-26T03:00:36.134Z,59.52
2023-02-26T03:01:36.130Z,59.83
2023-02-26T03:02:36.122Z,60.24
2023-02-26T03:03:36.131Z,59.9
2023-02-26T03:04:36.100Z,59.88
2023-02-26T03:05:36.088Z,59.36
2023-02-26T03:06:36.071Z,58.81
2023-02-26T03:07:36.064Z,58.48
2023-02-26T03:08:36.056Z,57.96
2023-02-26T03:09:36.041Z,58.61
2023-02-26T03:10:36.037Z,58.5
2023-02-26T03:11:36.033Z,58.3
2023-02-26T03:12:36.011Z,58.64
2023-02-26T03:13:36.001Z,59.08
2023-02-26T03:14:36.009Z,59.28
2023-02-26T03:15:35.983Z,59.8
2023-02-26T03:16:35.992Z,60.06
2023-02-26T03:17:35.970Z,61.12
2023-02-26T03:18:35.952Z,61.71
2023-02-26T03:19:35.938Z,61.3
2023-02-26T03:20:35.937Z,61.07
2023-02-26T03:21:35.936Z,61.27
2023-02-26T03:22:35.924Z,61.69
2023-02-26T03:23:35.899Z,61.87
2023-02-26T03:24:35.886Z,62.07
2023-02-26T03:25:35.887Z,61.79
2023-02-26T03:26:35.891Z,62.2
2023-02-26T03:27:35.862Z,0
2023-02-26T03:28:35.852Z,63.26
2023-02-26T03:29:35.859Z,62.95
2023-02-26T03:30:35.827Z,63.29
2023-02-26T03:31:35.813Z,62.51
2023-02-26T03:32:35.809Z,62.27
2023-02-26T03:33:35.821Z,61.04
2023-02-26T03:34:35.783Z,61.04
2023-02-26T03:35:35.784Z,60.83
2023-02-26T03:36:35.773Z,60.7
2023-02-26T03:37:35.779Z,60.08
2023-02-26T03:38:35.748Z,60.42
2023-02-26T03:39:35.749Z,60.55
2023-02-26T03:40:35.731Z,60.73
2023-02-26T03:41:35.712Z,61.04
2023-02-26T03:42:35.704Z,60.52
2023-02-26T03:43:35.693Z,60.31
2023-02-26T03:44:35.696Z,60.75
2023-02-26T03:45:35.672Z,60.44
2023-02-26T03:46:35.684Z,60.65
2023-02-26T03:47:35.650Z,61.17
2023-02-26T03:48:35.649Z,61.14
2023-02-26T03:49:35.648Z,60.55
2023-02-26T03:50:35.636Z,60.75
2023-02-26T03:51:35.632Z,60.65
2023-02-26T03:52:35.637Z,61.4
2023-02-26T03:53:35.625Z,61.1
2023-02-26T03:54:35.577Z,61.4
2023-02-26T03:55:35.580Z,61.2
2023-02-26T03:56:35.560Z,61.2
2023-02-26T03:57:35.554Z,61.4
2023-02-26T03:58:35.553Z,61.61
2023-02-26T03:59:35.556Z,61.4
2023-02-26T04:00:35.516Z,61.1
2023-02-26T04:01:43.105Z,61.2
2023-02-26T04:02:35.494Z,61.2
2023-02-26T04:03:35.483Z,61.2
2023-02-26T04:04:35.492Z,61.2
2023-02-26T04:05:43.037Z,60.86
2023-02-26T04:06:35.456Z,60.65
2023-02-26T04:07:35.444Z,60.99
2023-02-26T04:08:35.443Z,61.33
2023-02-26T04:09:35.423Z,61.95
2023-02-26T04:10:35.441Z,62.05
2023-02-26T04:11:35.402Z,61.92
2023-02-26T04:12:35.394Z,61.64
2023-02-26T04:13:35.393Z,61.74
2023-02-26T04:14:35.387Z,61.98
2023-02-26T04:15:35.374Z,62.7
2023-02-26T04:16:35.353Z,62.49
2023-02-26T04:17:35.372Z,63.01
2023-02-26T04:18:36.930Z,62.49
2023-02-26T04:19:35.323Z,62.81
2023-02-26T04:20:35.311Z,63.01
2023-02-26T04:21:35.308Z,62.39
2023-02-26T04:22:35.291Z,62.81
2023-02-26T04:23:35.287Z,62.6
2023-02-26T04:24:35.297Z,63.12
2023-02-26T04:25:35.263Z,62.6
2023-02-26T04:26:35.253Z,63.25
2023-02-26T04:27:35.247Z,63.69
2023-02-26T04:28:35.227Z,63.76
2023-02-26T04:29:35.240Z,0
2023-02-26T04:30:35.210Z,0
2023-02-26T04:31:35.210Z,0
2023-02-26T04:32:35.207Z,0
2023-02-26T04:33:35.232Z,0
2023-02-26T04:34:35.170Z,0
2023-02-26T04:35:35.162Z,0
2023-02-26T04:36:35.225Z,0
2023-02-26T04:37:35.134Z,0
2023-02-26T04:38:35.138Z,0
2023-02-26T04:39:35.141Z,0
2023-02-26T04:40:35.111Z,0
2023-02-26T04:41:35.096Z,0
2023-02-26T04:42:35.109Z,0
2023-02-26T04:43:35.109Z,0
2023-02-26T04:44:35.065Z,0
2023-02-26T04:45:35.077Z,0
2023-02-26T04:46:35.043Z,0
2023-02-26T04:47:35.045Z,0
2023-02-26T04:48:35.043Z,0
2023-02-26T04:49:35.011Z,0
2023-02-26T04:50:35.005Z,0
2023-02-26T04:51:35.006Z,0
2023-02-26T04:52:34.980Z,0
2023-02-26T04:53:34.968Z,0
2023-02-26T04:54:34.961Z,0
2023-02-26T04:55:34.982Z,0
2023-02-26T04:56:34.948Z,0
2023-02-26T04:57:34.952Z,0
2023-02-26T04:58:34.927Z,0
2023-02-26T04:59:34.909Z,0
2023-02-26T05:00:34.907Z,0
2023-02-26T05:01:34.895Z,0
2023-02-26T05:02:34.880Z,0
2023-02-26T05:03:34.868Z,0
2023-02-26T05:04:34.855Z,0
2023-02-26T05:05:34.859Z,0
2023-02-26T05:06:34.839Z,0
2023-02-26T05:07:34.836Z,0
2023-02-26T05:08:34.832Z,0
2023-02-26T05:09:34.812Z,0
2023-02-26T05:10:34.803Z,0
2023-02-26T05:11:34.795Z,0
2023-02-26T05:12:34.791Z,0
2023-02-26T05:13:34.773Z,0
2023-02-26T05:14:34.772Z,0
2023-02-26T05:15:34.747Z,0
2023-02-26T05:16:34.742Z,0
2023-02-26T05:17:34.725Z,0
2023-02-26T05:18:34.713Z,0
2023-02-26T05:19:34.723Z,0
2023-02-26T05:20:34.711Z,0
2023-02-26T05:21:34.687Z,0
2023-02-26T05:22:34.675Z,0
2023-02-26T05:23:34.668Z,0
2023-02-26T05:24:34.729Z,0
2023-02-26T05:25:34.685Z,0
2023-02-26T05:26:34.638Z,0
2023-02-26T05:27:34.624Z,0
2023-02-26T05:28:34.614Z,0
2023-02-26T05:29:34.599Z,0
2023-02-26T05:30:34.596Z,0
2023-02-26T05:31:34.595Z,0
2023-02-26T05:32:34.602Z,0
2023-02-26T05:33:34.558Z,0
2023-02-26T05:34:34.560Z,0
2023-02-26T05:35:34.604Z,0
2023-02-26T05:36:34.533Z,0
2023-02-26T05:37:34.534Z,0
2023-02-26T05:38:34.520Z,0
2023-02-26T05:39:34.506Z,0
2023-02-26T05:40:34.491Z,0
2023-02-26T05:41:34.514Z,0
2023-02-26T05:42:34.469Z,0
2023-02-26T05:43:34.486Z,0
2023-02-26T05:44:34.463Z,0
2023-02-26T05:45:34.448Z,0
2023-02-26T05:46:34.462Z,0
2023-02-26T05:47:34.444Z,0
2023-02-26T05:48:34.453Z,0
2023-02-26T05:49:34.401Z,0
2023-02-26T05:50:34.459Z,0
2023-02-26T05:51:34.391Z,0
2023-02-26T05:52:34.384Z,0
2023-02-26T05:53:34.358Z,0
2023-02-26T05:54:34.347Z,0
2023-02-26T05:55:34.351Z,0
2023-02-26T05:56:34.341Z,0
2023-02-26T05:57:34.312Z,0
2023-02-26T05:58:34.306Z,0
2023-02-26T05:59:34.296Z,0
2023-02-26T06:00:34.280Z,0
2023-02-26T06:01:34.278Z,0
2023-02-26T06:02:34.271Z,0
2023-02-26T06:03:34.256Z,0
2023-02-26T06:04:34.243Z,0
2023-02-26T06:05:34.233Z,0
2023-02-26T06:06:34.236Z,0
2023-02-26T06:07:34.239Z,0
2023-02-26T06:08:34.203Z,0
2023-02-26T06:09:34.192Z,0
2023-02-26T06:10:34.180Z,0
2023-02-26T06:11:34.183Z,0
2023-02-26T06:12:34.169Z,0
2023-02-26T06:13:34.166Z,0
2023-02-26T06:14:34.184Z,0
2023-02-26T06:15:34.128Z,0
2023-02-26T06:16:34.121Z,0
2023-02-26T06:17:34.117Z,0
2023-02-26T06:18:34.121Z,0
2023-02-26T06:19:34.103Z,0
2023-02-26T06:20:34.076Z,0
2023-02-26T06:21:34.065Z,0
2023-02-26T06:22:34.058Z,0
2023-02-26T06:23:34.066Z,0
2023-02-26T06:24:34.051Z,0
2023-02-26T06:25:34.026Z,0
2023-02-26T06:26:34.022Z,0
2023-02-26T06:27:34.014Z,0
2023-02-26T06:28:33.996Z,0
2023-02-26T06:29:33.988Z,0
2023-02-26T06:30:34.003Z,0
2023-02-26T06:31:33.984Z,0
2023-02-26T06:32:33.975Z,0
2023-02-26T06:33:33.943Z,0
2023-02-26T06:34:33.935Z,0
2023-02-26T06:35:33.937Z,0
2023-02-26T06:36:33.915Z,0
2023-02-26T06:37:33.903Z,0
2023-02-26T06:38:33.891Z,0
2023-02-26T06:39:33.879Z,0
2023-02-26T06:40:33.883Z,0
2023-02-26T06:41:33.866Z,0
2023-02-26T06:42:33.851Z,0
2023-02-26T06:43:33.843Z,0
2023-02-26T06:44:33.831Z,0
2023-02-26T06:45:33.859Z,0
2023-02-26T06:46:33.821Z,0
2023-02-26T06:47:33.802Z,0
2023-02-26T06:48:33.801Z,0
2023-02-26T06:49:33.781Z,0
2023-02-26T06:50:33.774Z,0
2023-02-26T06:51:33.757Z,0
2023-02-26T06:52:33.751Z,0
2023-02-26T06:53:33.741Z,0
2023-02-26T06:54:33.746Z,0
2023-02-26T06:55:33.722Z,0
2023-02-26T06:56:33.707Z,0
2023-02-26T06:57:33.705Z,0
2023-02-26T06:58:33.695Z,0
2023-02-26T06:59:33.683Z,0
2023-02-26T07:00:33.670Z,0
2023-02-26T07:01:33.661Z,0
2023-02-26T07:02:33.650Z,0
2023-02-26T07:03:33.644Z,0
2023-02-26T07:04:33.652Z,0
2023-02-26T07:05:33.673Z,0
2023-02-26T07:06:33.610Z,0
2023-02-26T07:07:33.621Z,0
2023-02-26T07:08:33.583Z,0
2023-02-26T07:09:33.578Z,0
2023-02-26T07:10:33.572Z,0
2023-02-26T07:11:33.552Z,0
2023-02-26T07:12:33.547Z,0
2023-02-26T07:13:33.534Z,0
2023-02-26T07:14:33.527Z,0
2023-02-26T07:15:33.529Z,0
2023-02-26T07:16:33.504Z,0
2023-02-26T07:17:33.495Z,0
2023-02-26T07:18:33.495Z,0
2023-02-26T07:19:33.473Z,0
2023-02-26T07:20:33.465Z,0
2023-02-26T07:21:33.471Z,0
2023-02-26T07:22:33.440Z,0
2023-02-26T07:23:33.437Z,0
2023-02-26T07:24:33.430Z,0
2023-02-26T07:25:33.420Z,0
2023-02-26T07:26:33.403Z,0
2023-02-26T07:27:33.395Z,0
2023-02-26T07:28:33.382Z,0
2023-02-26T07:29:33.375Z,0
2023-02-26T07:30:33.372Z,0
2023-02-26T07:31:33.363Z,0
2023-02-26T07:32:33.491Z,0
2023-02-26T07:33:33.330Z,0
2023-02-26T07:34:33.320Z,0
2023-02-26T07:35:33.311Z,0
2023-02-26T07:36:33.299Z,0
2023-02-26T07:37:33.298Z,0
2023-02-26T07:38:33.287Z,0
2023-02-26T07:39:33.274Z,0
2023-02-26T07:40:33.256Z,0
2023-02-26T07:41:33.256Z,0
2023-02-26T07:42:33.266Z,0
2023-02-26T07:43:33.231Z,0
2023-02-26T07:44:33.221Z,0
2023-02-26T07:45:33.210Z,0
2023-02-26T07:46:33.223Z,0
2023-02-26T07:47:33.188Z,0
2023-02-26T07:48:33.202Z,0
2023-02-26T07:49:33.198Z,0
2023-02-26T07:50:33.866Z,0
2023-02-26T07:51:33.866Z,0
2023-02-26T07:52:33.144Z,0
2023-02-26T07:53:33.866Z,0
2023-02-26T07:54:33.113Z,0
2023-02-26T07:55:33.099Z,0
2023-02-26T07:56:33.093Z,0
2023-02-26T07:57:33.088Z,0
2023-02-26T07:58:33.154Z,0
2023-02-26T07:59:33.062Z,0
2023-02-26T08:00:33.048Z,0
2023-02-26T08:01:33.056Z,0
2023-02-26T08:02:33.054Z,0
2023-02-26T08:03:33.018Z,0
2023-02-26T08:04:33.014Z,0
2023-02-26T08:05:32.993Z,0
2023-02-26T08:06:32.993Z,0
2023-02-26T08:07:32.996Z,0
2023-02-26T08:08:32.972Z,0
2023-02-26T08:09:32.983Z,0
2023-02-26T08:10:32.966Z,0
2023-02-26T08:11:32.955Z,39.06
2023-02-26T08:12:32.936Z,37.18
2023-02-26T08:13:32.912Z,36.79
2023-02-26T08:14:32.899Z,37.61
2023-02-26T08:15:32.891Z,0
2023-02-26T08:16:32.882Z,41.14
2023-02-26T08:17:32.875Z,42.76
2023-02-26T08:18:32.856Z,44.82
2023-02-26T08:19:32.851Z,46.62
2023-02-26T08:20:32.845Z,47.79
2023-02-26T08:21:32.829Z,48.86
2023-02-26T08:22:32.815Z,49.51
2023-02-26T08:23:32.839Z,49.91
2023-02-26T08:24:32.804Z,50.53
2023-02-26T08:25:32.859Z,50.76
2023-02-26T08:26:32.773Z,51.32
2023-02-26T08:27:32.773Z,52.27
2023-02-26T08:28:32.771Z,52.5
2023-02-26T08:29:32.784Z,53.35
2023-02-26T08:30:32.738Z,53.33
2023-02-26T08:31:32.733Z,52.58
2023-02-26T08:32:32.719Z,53.43
2023-02-26T08:33:32.829Z,52.66
2023-02-26T08:34:32.691Z,52.91
2023-02-26T08:35:32.683Z,52.91
2023-02-26T08:36:32.678Z,53.14
2023-02-26T08:37:32.657Z,53.56
2023-02-26T08:38:32.655Z,53.86
2023-02-26T08:39:32.640Z,54.43
2023-02-26T08:40:32.665Z,55.07
2023-02-26T08:41:32.623Z,55.07
2023-02-26T08:42:32.614Z,54.86
2023-02-26T08:43:32.600Z,54.77
2023-02-26T08:44:32.676Z,55.02
2023-02-26T08:45:32.585Z,54.17
2023-02-26T08:46:32.571Z,53.86
2023-02-26T08:47:32.564Z,53.78
2023-02-26T08:48:32.556Z,54.1
2023-02-26T08:49:32.534Z,54.41
2023-02-26T08:50:32.530Z,53.99
2023-02-26T08:51:32.519Z,53.68
2023-02-26T08:52:32.512Z,54.33
2023-02-26T08:53:32.506Z,0
2023-02-26T08:54:32.499Z,0
2023-02-26T08:55:32.482Z,59
2023-02-26T08:56:32.473Z,59.94
2023-02-26T08:57:32.455Z,60.38
2023-02-26T08:58:32.527Z,60.46
2023-02-26T08:59:32.450Z,59.03
2023-02-26T09:00:32.434Z,57.6
2023-02-26T09:01:32.414Z,56.54
2023-02-26T09:02:32.403Z,55.66
2023-02-26T09:03:32.401Z,0
2023-02-26T09:04:32.390Z,57.11
2023-02-26T09:05:32.385Z,57.01
2023-02-26T09:06:32.378Z,0
2023-02-26T09:07:32.354Z,0
2023-02-26T09:08:32.340Z,0
2023-02-26T09:09:32.333Z,0
2023-02-26T09:10:32.319Z,0
2023-02-26T09:11:32.353Z,0
2023-02-26T09:12:32.302Z,0
2023-02-26T09:13:32.290Z,61.16
2023-02-26T09:14:32.278Z,0
2023-02-26T09:15:32.271Z,0
2023-02-26T09:16:32.273Z,60.69
2023-02-26T09:17:32.245Z,60.17
2023-02-26T09:18:32.242Z,59.63
2023-02-26T09:19:32.282Z,59.21
2023-02-26T09:20:32.222Z,59.11
2023-02-26T09:21:32.210Z,59.08
2023-02-26T09:22:32.222Z,58.36
2023-02-26T09:23:32.192Z,58.25
2023-02-26T09:24:32.182Z,0
2023-02-26T09:25:32.189Z,58.56
2023-02-26T09:26:32.194Z,58.25
2023-02-26T09:27:32.146Z,58.02
2023-02-26T09:28:32.144Z,58.12
2023-02-26T09:29:32.144Z,58.02
2023-02-26T09:30:32.112Z,58.09
2023-02-26T09:31:32.103Z,57.34
2023-02-26T09:32:32.102Z,55.9
2023-02-26T09:33:32.081Z,54.41
2023-02-26T09:34:32.191Z,53.43
2023-02-26T09:35:32.084Z,52.37
2023-02-26T09:36:32.051Z,51.61
2023-02-26T09:37:32.044Z,50.68
2023-02-26T09:38:32.048Z,50.99
2023-02-26T09:39:32.027Z,50.19
2023-02-26T09:40:32.025Z,50.29
2023-02-26T09:41:32.008Z,50.09
2023-02-26T09:42:32.009Z,49.6
2023-02-26T09:43:31.987Z,50.24
2023-02-26T09:44:31.971Z,51.29
2023-02-26T09:45:31.967Z,50.98
2023-02-26T09:46:31.953Z,0
2023-02-26T09:47:31.946Z,0
2023-02-26T09:48:31.932Z,0
2023-02-26T09:49:31.952Z,0
2023-02-26T09:50:31.937Z,54.5
2023-02-26T09:51:31.904Z,51.81
2023-02-26T09:52:31.895Z,49.29
2023-02-26T09:53:31.885Z,48.96
2023-02-26T09:54:31.894Z,48.03
2023-02-26T09:55:31.871Z,47.45
2023-02-26T09:56:31.855Z,46.94
2023-02-26T09:57:31.842Z,47.12
2023-02-26T09:58:31.837Z,47.04
2023-02-26T09:59:31.829Z,46.65
2023-02-26T10:00:31.824Z,47.06
2023-02-26T10:01:31.800Z,0
2023-02-26T10:02:31.802Z,0
2023-02-26T10:03:31.787Z,0
2023-02-26T10:04:31.778Z,0
2023-02-26T10:05:31.758Z,0
2023-02-26T10:06:31.754Z,0
2023-02-26T10:07:39.309Z,0
2023-02-26T10:08:31.725Z,0
2023-02-26T10:09:31.717Z,0
2023-02-26T10:10:31.742Z,0
2023-02-26T10:11:31.697Z,52.98
2023-02-26T10:12:31.693Z,0
2023-02-26T10:13:31.703Z,0
2023-02-26T10:14:31.660Z,0
2023-02-26T10:15:31.654Z,0
2023-02-26T10:16:31.653Z,0
2023-02-26T10:17:31.646Z,0
2023-02-26T10:18:31.625Z,0
2023-02-26T10:19:31.622Z,0
2023-02-26T10:20:32.404Z,0
2023-02-26T10:21:31.599Z,0
2023-02-26T10:22:31.598Z,0
2023-02-26T16:58:43.569Z,53.22
2023-02-26T16:59:43.559Z,52.66
2023-02-26T17:00:43.539Z,0
2023-02-26T17:01:43.562Z,51.65
2023-02-26T17:02:43.505Z,0
2023-02-26T17:03:43.512Z,0
2023-02-26T17:04:43.548Z,0
2023-02-26T17:05:43.492Z,0
2023-02-26T17:06:43.452Z,0
2023-02-26T17:07:43.440Z,0
2023-02-26T17:08:43.429Z,0
2023-02-26T17:09:43.418Z,0
2023-02-26T17:10:53.340Z,0
2023-02-26T17:11:43.477Z,0
2023-02-26T17:12:43.381Z,0
2023-02-26T17:13:43.550Z,0
2023-02-26T17:14:43.449Z,0
2023-02-26T17:15:43.492Z,0
2023-02-26T17:16:43.349Z,0
2023-02-26T17:17:43.354Z,0
2023-02-26T17:18:43.376Z,0
2023-02-26T17:19:43.318Z,0
2023-02-26T17:20:43.307Z,0
2023-02-26T17:21:43.293Z,0
2023-02-26T17:22:43.302Z,0
2023-02-26T17:23:43.306Z,0
2023-02-26T17:24:43.271Z,0
2023-02-26T17:25:43.268Z,0
2023-02-26T17:26:43.245Z,52.63
2023-02-26T17:27:43.244Z,51.89
2023-02-26T17:28:43.233Z,51.65
2023-02-26T17:29:43.265Z,51.45
2023-02-26T17:30:43.202Z,51.45
2023-02-26T17:31:43.212Z,51.01
2023-02-26T17:32:43.194Z,51.24
2023-02-26T17:33:43.168Z,51.34
2023-02-26T17:34:43.164Z,0
2023-02-26T17:35:43.170Z,0
2023-02-26T17:36:43.149Z,0
2023-02-26T17:37:43.133Z,52.63
2023-02-26T17:38:43.118Z,52.09
2023-02-26T17:39:43.189Z,52.19
2023-02-26T17:40:43.134Z,51.96
2023-02-26T17:41:43.102Z,0
2023-02-26T17:42:43.111Z,0
2023-02-26T17:43:43.098Z,0
2023-02-26T17:44:43.060Z,0
2023-02-26T17:45:43.072Z,0
2023-02-26T17:46:43.039Z,53.48
2023-02-26T17:47:43.054Z,0
2023-02-26T17:48:43.015Z,0
2023-02-26T17:49:43.015Z,0
2023-02-26T17:50:43.015Z,0
2023-02-26T17:51:43.003Z,0
2023-02-26T17:52:43.044Z,0
2023-02-26T17:53:43.070Z,0
2023-02-26T17:54:43.952Z,53.68
2023-02-26T17:55:42.948Z,53.14
2023-02-26T17:56:42.934Z,0
2023-02-26T17:57:42.922Z,0
2023-02-26T17:58:42.919Z,0
2023-02-26T17:59:42.925Z,52.76
2023-02-26T18:00:42.892Z,50.32
2023-02-26T18:01:42.876Z,0
2023-02-26T18:02:42.881Z,50.06
2023-02-26T18:03:42.912Z,0
2023-02-26T18:04:42.905Z,0
2023-02-26T18:05:42.848Z,0
2023-02-26T18:06:42.828Z,0
2023-02-26T18:07:42.821Z,0
2023-02-26T18:08:42.810Z,0
2023-02-26T18:09:42.855Z,0
2023-02-26T18:10:42.794Z,0
2023-02-26T18:11:42.821Z,52.61
2023-02-26T18:12:42.772Z,52.19
2023-02-26T18:13:42.761Z,52.09
2023-02-26T18:14:42.766Z,51.98
2023-02-26T18:15:42.739Z,51.89
2023-02-26T18:16:42.730Z,51.91
2023-02-26T18:17:42.712Z,52.11
2023-02-26T18:18:42.722Z,52.32
2023-02-26T18:19:42.704Z,52.32
2023-02-26T18:20:42.694Z,52.42
2023-02-26T18:21:42.676Z,52.66
2023-02-26T18:22:42.662Z,52.73
2023-02-26T18:23:42.704Z,52.73
2023-02-26T18:24:42.642Z,52.94
2023-02-26T18:25:42.638Z,53.04
2023-02-26T18:26:42.625Z,53.27
2023-02-26T18:27:42.647Z,53.27
2023-02-26T18:28:42.605Z,53.25
2023-02-26T18:29:42.597Z,0
2023-02-26T18:30:42.752Z,0
2023-02-26T18:31:42.573Z,0
2023-02-26T18:32:42.642Z,0
2023-02-26T18:33:42.562Z,0
2023-02-26T18:34:42.538Z,0
2023-02-26T18:35:42.556Z,0
2023-02-26T18:36:42.516Z,0
2023-02-26T18:37:42.504Z,55.36
2023-02-26T18:38:42.523Z,54.92
2023-02-26T18:39:42.492Z,0
2023-02-26T18:40:42.478Z,0
2023-02-26T18:41:42.488Z,0
2023-02-26T18:42:42.459Z,0
2023-02-26T18:43:42.486Z,0
2023-02-26T18:44:42.495Z,0
2023-02-26T18:45:42.436Z,0
2023-02-26T18:46:42.414Z,0
2023-02-26T18:47:42.405Z,0
2023-02-26T18:48:42.399Z,0
2023-02-26T18:49:42.391Z,0
2023-02-26T18:50:42.383Z,0
2023-02-26T18:51:42.394Z,0
2023-02-26T18:52:42.361Z,0
2023-02-26T18:53:42.339Z,0
2023-02-26T18:54:42.333Z,0
2023-02-26T18:55:42.323Z,0
2023-02-26T18:56:42.314Z,0
2023-02-26T18:57:42.315Z,0
2023-02-26T18:58:42.353Z,0
2023-02-26T18:59:42.294Z,0
2023-02-26T19:00:42.355Z,0
2023-02-26T19:01:42.272Z,0
2023-02-26T19:02:42.257Z,0
2023-02-26T19:03:42.240Z,0
2023-02-26T19:04:42.228Z,0
2023-02-26T19:05:42.225Z,0
2023-02-26T19:06:42.239Z,0
2023-02-26T19:07:43.286Z,0
2023-02-26T19:08:43.187Z,0
2023-02-26T19:09:42.224Z,0
2023-02-26T19:10:42.197Z,0
2023-02-26T19:11:42.204Z,0
2023-02-26T19:12:42.151Z,0
2023-02-26T19:13:43.150Z,0
2023-02-26T19:14:42.137Z,0
2023-02-26T19:15:42.149Z,0
2023-02-26T19:16:42.112Z,0
2023-02-26T19:17:42.095Z,0
2023-02-26T19:18:42.120Z,57.17
2023-02-26T19:19:42.088Z,0
2023-02-26T19:20:42.077Z,0
2023-02-26T19:21:42.054Z,0
2023-02-26T19:22:42.062Z,0
2023-02-26T19:23:42.039Z,0
2023-02-26T19:24:42.050Z,0
2023-02-26T19:25:42.070Z,0
2023-02-26T19:26:42.011Z,0
2023-02-26T19:27:41.992Z,0
2023-02-26T19:28:41.987Z,0
2023-02-26T19:29:42.067Z,0
2023-02-26T19:30:41.973Z,0
2023-02-26T19:31:41.957Z,0
2023-02-26T19:32:41.964Z,0
2023-02-26T19:33:41.948Z,0
2023-02-26T19:34:41.928Z,0
2023-02-26T19:35:41.917Z,0
2023-02-26T19:36:41.911Z,0
2023-02-26T19:37:41.895Z,0
2023-02-26T19:38:41.886Z,0
2023-02-26T19:39:41.898Z,0
2023-02-26T19:40:41.865Z,0
2023-02-26T19:41:41.854Z,0
2023-02-26T19:42:41.854Z,0
2023-02-26T19:43:41.843Z,0
2023-02-26T19:44:41.822Z,0
2023-02-26T19:45:41.832Z,0
2023-02-26T19:46:41.823Z,0
2023-02-26T19:47:41.800Z,0
2023-02-26T19:48:41.782Z,0
2023-02-26T19:49:41.779Z,0
2023-02-26T19:50:41.766Z,0
2023-02-26T19:51:41.755Z,0
2023-02-26T19:52:41.782Z,0
2023-02-26T19:53:41.743Z,0
2023-02-26T19:54:41.724Z,0
2023-02-26T19:55:41.725Z,0
2023-02-26T19:56:41.700Z,0
2023-02-26T19:57:41.690Z,0
2023-02-26T19:58:41.701Z,0
2023-02-26T19:59:41.674Z,0
2023-02-26T20:00:41.660Z,0
2023-02-26T20:01:41.661Z,0
2023-02-26T20:02:41.652Z,0
2023-02-26T20:03:41.630Z,0
2023-02-26T20:04:41.620Z,0
2023-02-26T20:05:41.626Z,0
2023-02-26T20:06:41.605Z,0
2023-02-26T20:07:41.593Z,0
2023-02-26T20:08:41.582Z,0
2023-02-26T20:09:41.566Z,0
2023-02-26T20:10:41.559Z,58.94
2023-02-26T20:11:41.546Z,58.43
2023-02-26T20:12:41.552Z,58.2
2023-02-26T20:13:41.535Z,58.2
2023-02-26T20:14:41.515Z,57.78
2023-02-26T20:15:41.512Z,57.78
2023-02-26T20:16:41.502Z,0
2023-02-26T20:17:41.515Z,0
2023-02-26T20:18:41.502Z,0
2023-02-26T20:19:41.468Z,58.53
2023-02-26T20:20:41.466Z,58.53
2023-02-26T20:21:41.455Z,58.33
2023-02-26T20:22:41.438Z,58.22
2023-02-26T20:23:41.427Z,58.22
2023-02-26T20:24:41.416Z,58.64
2023-02-26T20:25:41.412Z,58.53
2023-02-26T20:26:41.434Z,58.64
2023-02-26T20:27:41.383Z,58.64
2023-02-26T20:28:41.393Z,58.84
2023-02-26T20:29:41.364Z,0
2023-02-26T20:30:41.358Z,58.94