createdAt,value
2018-02-11T00:02:04.437Z,3.80
2018-02-11T00:04:32.005Z,3.70
2018-02-11T00:06:59.544Z,3.80
2018-02-11T00:09:27.126Z,3.80
2018-02-11T00:11:54.660Z,3.80
2018-02-11T00:14:22.297Z,3.80
2018-02-11T00:16:49.916Z,3.90
2018-02-11T00:19:17.460Z,3.90
2018-02-11T00:21:45.033Z,3.90
2018-02-11T00:24:12.569Z,3.90
2018-02-11T00:26:40.556Z,3.90
2018-02-11T00:29:08.136Z,3.90
2018-02-11T00:31:35.658Z,3.90
2018-02-11T00:34:03.231Z,3.90
2018-02-11T00:36:30.778Z,3.90
2018-02-11T00:38:58.378Z,4.00
2018-02-11T00:41:26.821Z,4.00
2018-02-11T00:43:54.414Z,4.00
2018-02-11T00:46:22.008Z,4.00
2018-02-11T00:48:49.601Z,4.00
2018-02-11T00:51:17.123Z,4.00
2018-02-11T00:53:44.667Z,4.00
2018-02-11T00:56:12.240Z,4.00
2018-02-11T00:58:39.776Z,4.00
2018-02-11T01:01:07.365Z,4.00
2018-02-11T01:03:34.905Z,4.00
2018-02-11T01:06:02.477Z,4.00
2018-02-11T01:08:30.016Z,4.10
2018-02-11T01:10:57.547Z,4.10
2018-02-11T01:13:25.148Z,4.10
2018-02-11T01:15:52.678Z,4.10
2018-02-11T01:18:20.259Z,4.10
2018-02-11T01:20:47.797Z,4.10
2018-02-11T01:23:15.376Z,4.10
2018-02-11T01:25:42.905Z,4.10
2018-02-11T01:28:10.454Z,4.10
2018-02-11T01:30:38.052Z,4.10
2018-02-11T01:33:05.576Z,4.10
2018-02-11T01:35:35.785Z,4.10
2018-02-11T01:38:03.356Z,4.10
2018-02-11T01:40:30.928Z,4.10
2018-02-11T01:42:58.465Z,4.10
2018-02-11T01:45:26.045Z,4.10
2018-02-11T01:47:53.594Z,4.10
2018-02-11T01:50:21.127Z,4.10
2018-02-11T01:52:48.716Z,4.10
2018-02-11T01:55:16.291Z,4.10
2018-02-11T01:57:43.864Z,4.10
2018-02-11T02:00:11.412Z,4.10
2018-02-11T02:02:41.993Z,4.10
2018-02-11T02:05:09.527Z,4.00
2018-02-11T02:07:37.081Z,4.00
2018-02-11T02:10:04.648Z,4.10
2018-02-11T02:12:32.975Z,4.00
2018-02-11T02:15:00.552Z,4.00
2018-02-11T02:17:28.094Z,3.90
2018-02-11T02:19:55.629Z,3.90
2018-02-11T02:22:23.217Z,3.90
2018-02-11T02:24:50.748Z,3.90
2018-02-11T02:27:18.318Z,3.90
2018-02-11T02:29:46.657Z,3.80
2018-02-11T02:32:14.230Z,3.90
2018-02-11T02:34:42.532Z,3.90
2018-02-11T02:37:10.115Z,3.90
2018-02-11T02:39:37.652Z,3.90
2018-02-11T02:42:05.225Z,3.90
2018-02-11T02:44:32.813Z,3.90
2018-02-11T02:47:00.353Z,3.90
2018-02-11T02:49:27.915Z,3.90
2018-02-11T02:51:55.442Z,3.90
2018-02-11T02:54:23.020Z,3.90
2018-02-11T02:56:50.563Z,3.90
2018-02-11T02:59:18.098Z,3.90
2018-02-11T03:01:45.691Z,3.90
2018-02-11T03:04:13.212Z,3.90
2018-02-11T03:06:41.545Z,3.90
2018-02-11T03:09:09.085Z,3.90
2018-02-11T03:11:36.672Z,3.90
2018-02-11T03:14:04.209Z,3.90
2018-02-11T03:16:31.732Z,3.90
2018-02-11T03:19:00.052Z,4.00
2018-02-11T03:21:27.585Z,3.90
2018-02-11T03:23:56.004Z,3.90
2018-02-11T03:26:23.535Z,4.00
2018-02-11T03:28:51.397Z,4.00
2018-02-11T03:31:18.928Z,4.00
2018-02-11T03:33:47.243Z,4.00
2018-02-11T03:36:14.996Z,4.00
2018-02-11T03:38:42.549Z,4.00
2018-02-11T03:41:10.145Z,4.00
2018-02-11T03:43:37.814Z,4.00
2018-02-11T03:46:05.389Z,4.00
2018-02-11T03:48:32.988Z,4.00
2018-02-11T03:51:00.762Z,4.00
2018-02-11T03:53:28.385Z,4.00
2018-02-11T03:55:55.924Z,4.00
2018-02-11T03:58:23.504Z,4.00
2018-02-11T04:00:51.045Z,4.00
2018-02-11T04:03:18.729Z,4.00
2018-02-11T04:05:47.113Z,4.00
2018-02-11T04:08:14.644Z,4.00
2018-02-11T04:10:42.242Z,4.00
2018-02-11T04:13:09.779Z,4.00
2018-02-11T04:15:37.555Z,4.00
2018-02-11T04:18:05.189Z,4.00
2018-02-11T04:20:32.938Z,4.00
2018-02-11T04:23:00.476Z,3.90
2018-02-11T04:25:28.015Z,3.90
2018-02-11T04:27:55.761Z,3.90
2018-02-11T04:30:24.064Z,3.80
2018-02-11T04:32:51.829Z,3.80
2018-02-11T04:35:19.370Z,3.80
2018-02-11T04:37:47.717Z,3.80
2018-02-11T04:40:15.240Z,3.80
2018-02-11T04:42:43.320Z,3.80
2018-02-11T04:45:10.850Z,3.70
2018-02-11T04:47:38.386Z,3.70
2018-02-11T04:50:06.184Z,3.60
2018-02-11T04:52:33.718Z,3.50
2018-02-11T04:55:01.312Z,3.50
2018-02-11T04:57:28.841Z,3.40
2018-02-11T04:59:56.365Z,3.40
2018-02-11T05:02:24.108Z,3.30
2018-02-11T05:04:51.653Z,3.30
2018-02-11T05:07:19.225Z,3.20
2018-02-11T05:09:46.770Z,3.20
2018-02-11T05:12:14.429Z,3.20
2018-02-11T05:14:41.960Z,3.10
2018-02-11T05:17:09.497Z,3.10
2018-02-11T05:19:37.237Z,3.10
2018-02-11T05:22:04.789Z,3.10
2018-02-11T05:24:32.351Z,3.00
2018-02-11T05:26:59.900Z,3.00
2018-02-11T05:29:27.484Z,3.00
2018-02-11T05:31:55.023Z,3.00
2018-02-11T05:34:22.572Z,3.00
2018-02-11T05:36:50.140Z,3.00
2018-02-11T05:39:19.437Z,3.10
2018-02-11T05:41:46.999Z,3.10
2018-02-11T05:44:14.539Z,3.10
2018-02-11T05:46:42.118Z,3.10
2018-02-11T05:49:09.657Z,3.10
2018-02-11T05:51:37.204Z,3.20
2018-02-11T05:54:04.963Z,3.20
2018-02-11T05:56:32.520Z,3.20
2018-02-11T05:59:00.090Z,3.20
2018-02-11T06:01:27.632Z,3.20
2018-02-11T06:03:55.191Z,3.20
2018-02-11T06:06:23.480Z,3.20
2018-02-11T06:08:51.066Z,3.20
2018-02-11T06:11:18.738Z,3.20
2018-02-11T06:13:46.280Z,3.20
2018-02-11T06:16:13.844Z,3.20
2018-02-11T06:18:41.375Z,3.20
2018-02-11T06:21:08.978Z,3.20
2018-02-11T06:23:36.513Z,3.20
2018-02-11T06:26:04.308Z,3.10
2018-02-11T06:28:31.860Z,3.10
2018-02-11T06:30:59.413Z,3.00
2018-02-11T06:33:27.271Z,3.00
2018-02-11T06:35:54.796Z,2.90
2018-02-11T06:38:22.381Z,2.90
2018-02-11T06:40:49.909Z,2.80
2018-02-11T06:43:17.525Z,2.80
2018-02-11T06:45:45.060Z,2.80
2018-02-11T06:48:12.873Z,2.70
2018-02-11T06:50:41.175Z,2.70
2018-02-11T06:53:08.697Z,2.70
2018-02-11T06:55:37.764Z,2.70
2018-02-11T06:58:05.298Z,2.70
2018-02-11T07:00:32.985Z,2.80
2018-02-11T07:03:00.493Z,2.80
2018-02-11T07:05:28.836Z,2.80
2018-02-11T07:07:56.381Z,2.80
2018-02-11T07:10:23.956Z,2.80
2018-02-11T07:12:51.488Z,2.80
2018-02-11T07:15:19.028Z,2.90
2018-02-11T07:17:46.875Z,2.90
2018-02-11T07:20:14.503Z,3.00
2018-02-11T07:22:42.077Z,3.10
2018-02-11T07:25:09.607Z,3.20
2018-02-11T07:27:37.209Z,3.20
2018-02-11T07:30:04.740Z,3.30
2018-02-11T07:32:32.271Z,3.30
2018-02-11T07:34:59.841Z,3.40
2018-02-11T07:37:27.365Z,3.40
2018-02-11T07:39:55.097Z,3.50
2018-02-11T07:42:22.640Z,3.50
2018-02-11T07:44:50.324Z,3.60
2018-02-11T07:47:18.660Z,3.60
2018-02-11T07:49:46.181Z,3.60
2018-02-11T07:52:13.769Z,3.50
2018-02-11T07:54:41.298Z,3.50
2018-02-11T07:57:08.996Z,3.50
2018-02-11T07:59:36.522Z,3.50
2018-02-11T08:02:04.124Z,3.60
2018-02-11T08:04:31.676Z,3.70
2018-02-11T08:06:59.221Z,3.80
2018-02-11T08:09:26.779Z,3.90
2018-02-11T08:11:54.308Z,4.00
2018-02-11T08:14:22.431Z,4.10
2018-02-11T08:16:50.065Z,4.20
2018-02-11T08:19:17.658Z,4.30
2018-02-11T08:21:45.223Z,4.40
2018-02-11T08:24:12.768Z,4.60
2018-02-11T08:26:40.338Z,4.70
2018-02-11T08:29:07.833Z,4.80
2018-02-11T08:31:36.180Z,5.10
2018-02-11T08:34:03.716Z,5.10
2018-02-11T08:36:31.249Z,5.20
2018-02-11T08:38:58.825Z,5.30
2018-02-11T08:41:26.364Z,5.40
2018-02-11T08:43:53.931Z,5.60
2018-02-11T08:46:21.464Z,5.70
2018-02-11T08:48:49.809Z,5.70
2018-02-11T08:51:17.339Z,5.70
2018-02-11T08:53:45.197Z,5.70
2018-02-11T08:56:12.772Z,5.70
2018-02-11T08:58:40.488Z,5.80
2018-02-11T09:01:08.181Z,5.90
2018-02-11T09:03:35.709Z,5.80
2018-02-11T09:06:04.548Z,5.80
2018-02-11T09:08:32.090Z,5.80
2018-02-11T09:10:59.636Z,5.80
2018-02-11T09:13:27.514Z,5.80
2018-02-11T09:15:55.046Z,5.80
2018-02-11T09:18:23.392Z,5.80
2018-02-11T09:20:51.100Z,5.80
2018-02-11T09:23:18.683Z,5.80
2018-02-11T09:25:46.248Z,5.90
2018-02-11T09:28:13.779Z,5.90
2018-02-11T09:30:41.614Z,5.90
2018-02-11T09:33:09.217Z,5.80
2018-02-11T09:35:36.788Z,5.80
2018-02-11T09:38:04.400Z,5.90
2018-02-11T09:40:32.732Z,6.20
2018-02-11T09:43:00.262Z,6.20
2018-02-11T09:45:27.791Z,6.30
2018-02-11T09:47:55.353Z,6.40
2018-02-11T09:50:23.015Z,6.40
2018-02-11T09:52:50.596Z,6.40
2018-02-11T09:55:18.199Z,6.40
2018-02-11T09:57:45.799Z,6.40
2018-02-11T10:00:13.336Z,6.40
2018-02-11T10:02:40.883Z,6.40
2018-02-11T10:05:08.493Z,6.30
2018-02-11T10:07:36.818Z,6.50
2018-02-11T10:10:04.537Z,6.50
2018-02-11T10:12:32.317Z,6.80
2018-02-11T10:14:59.879Z,7.00
2018-02-11T10:17:27.429Z,7.00
2018-02-11T10:19:55.354Z,6.90
2018-02-11T10:22:22.901Z,6.80
2018-02-11T10:24:50.436Z,6.90
2018-02-11T10:27:18.257Z,6.80
2018-02-11T10:29:46.571Z,6.80
2018-02-11T10:32:14.151Z,6.70
2018-02-11T10:34:41.778Z,6.70
2018-02-11T10:37:09.421Z,6.60
2018-02-11T10:39:37.727Z,7.00
2018-02-11T10:42:05.720Z,6.90
2018-02-11T10:44:33.354Z,7.20
2018-02-11T10:47:00.905Z,7.40
2018-02-11T10:49:28.484Z,7.50
2018-02-11T10:51:56.020Z,7.50
2018-02-11T10:54:23.638Z,7.70
2018-02-11T10:56:51.373Z,7.80
2018-02-11T10:59:19.572Z,7.80
2018-02-11T11:01:47.117Z,7.70
2018-02-11T11:04:14.665Z,7.70
2018-02-11T11:06:42.272Z,7.70
2018-02-11T11:09:09.811Z,7.70
2018-02-11T11:11:37.384Z,7.70
2018-02-11T11:14:04.947Z,7.80
2018-02-11T11:16:33.290Z,7.70
2018-02-11T11:19:01.942Z,7.60
2018-02-11T11:21:29.523Z,7.60
2018-02-11T11:23:57.053Z,7.70
2018-02-11T11:26:24.610Z,7.60
2018-02-11T11:28:52.191Z,7.50
2018-02-11T11:31:19.733Z,7.50
2018-02-11T11:33:47.305Z,7.40
2018-02-11T11:36:14.835Z,7.20
2018-02-11T11:38:42.469Z,7.10
2018-02-11T11:41:10.015Z,7.10
2018-02-11T11:43:37.600Z,7.10
2018-02-11T11:46:05.157Z,7.10
2018-02-11T11:48:33.786Z,7.10
2018-02-11T11:51:01.362Z,7.10
2018-02-11T11:53:28.901Z,7.10
2018-02-11T11:55:56.477Z,7.20
2018-02-11T11:58:24.232Z,7.30
2018-02-11T12:00:51.801Z,7.40
2018-02-11T12:03:19.347Z,7.50
2018-02-11T12:05:46.897Z,7.50
2018-02-11T12:08:14.472Z,7.60
2018-02-11T12:10:42.804Z,7.70
2018-02-11T12:13:10.364Z,7.70
2018-02-11T12:15:37.931Z,7.70
2018-02-11T12:18:06.751Z,7.70
2018-02-11T12:20:34.271Z,7.70
2018-02-11T12:23:02.633Z,7.70
2018-02-11T12:25:31.708Z,7.60
2018-02-11T12:27:59.326Z,7.60
2018-02-11T12:30:27.145Z,7.50
2018-02-11T12:32:54.676Z,7.60
2018-02-11T12:35:22.587Z,7.50
2018-02-11T12:37:50.216Z,7.50
2018-02-11T12:40:17.716Z,7.50
2018-02-11T12:42:45.456Z,7.50
2018-02-11T12:45:12.986Z,7.40
2018-02-11T12:47:40.563Z,7.40
2018-02-11T12:50:08.127Z,7.40
2018-02-11T12:52:35.700Z,7.40
2018-02-11T12:55:03.316Z,7.30
2018-02-11T12:57:30.849Z,7.30
2018-02-11T12:59:59.341Z,7.20
2018-02-11T13:02:26.864Z,7.20
2018-02-11T13:04:54.432Z,7.20
2018-02-11T13:07:21.966Z,7.20
2018-02-11T13:09:49.577Z,7.20
2018-02-11T13:12:17.232Z,7.10
2018-02-11T13:14:45.545Z,7.10
2018-02-11T13:17:13.139Z,7.10
2018-02-11T13:19:40.661Z,7.00
2018-02-11T13:22:08.669Z,7.00
2018-02-11T13:24:36.229Z,7.00
2018-02-11T13:27:03.794Z,6.90
2018-02-11T13:29:31.409Z,6.90
2018-02-11T13:31:58.941Z,6.80
2018-02-11T13:34:26.531Z,6.80
2018-02-11T13:36:54.062Z,6.80
2018-02-11T13:39:22.067Z,6.80
2018-02-11T13:41:49.606Z,6.80
2018-02-11T13:44:17.148Z,6.70
2018-02-11T13:46:44.708Z,6.70
2018-02-11T13:49:12.246Z,6.70
2018-02-11T13:51:40.172Z,6.60
2018-02-11T13:54:07.700Z,6.60
2018-02-11T13:56:35.240Z,6.60
2018-02-11T13:59:02.812Z,6.60
2018-02-11T14:01:30.348Z,6.50
2018-02-11T14:03:58.094Z,6.50
2018-02-11T14:06:25.712Z,6.40
2018-02-11T14:08:53.592Z,6.30
2018-02-11T14:11:21.124Z,6.30
2018-02-11T14:13:48.670Z,6.20
2018-02-11T14:16:16.261Z,6.20
2018-02-11T14:18:43.803Z,6.20
2018-02-11T14:21:11.396Z,6.20
2018-02-11T14:23:38.920Z,6.10
2018-02-11T14:26:07.297Z,6.10
2018-02-11T14:28:34.838Z,6.10
2018-02-11T14:31:02.397Z,6.00
2018-02-11T14:33:30.882Z,5.90
2018-02-11T14:35:59.188Z,5.90
2018-02-11T14:38:26.735Z,5.90
2018-02-11T14:40:54.322Z,5.80
2018-02-11T14:43:21.862Z,5.90
2018-02-11T14:45:49.472Z,5.80
2018-02-11T14:48:17.036Z,5.80
2018-02-11T14:50:44.571Z,5.80
2018-02-11T14:53:12.148Z,5.80
2018-02-11T14:55:39.700Z,5.80
2018-02-11T14:58:07.232Z,5.80
2018-02-11T15:00:34.999Z,5.80
2018-02-11T15:03:02.545Z,5.70
2018-02-11T15:05:30.097Z,5.70
2018-02-11T15:07:57.659Z,5.70
2018-02-11T15:10:25.269Z,5.70
2018-02-11T15:12:52.853Z,5.70
2018-02-11T15:15:21.155Z,5.70
2018-02-11T15:17:48.723Z,5.60
2018-02-11T15:20:16.465Z,5.60
2018-02-11T15:22:44.766Z,5.60
2018-02-11T15:25:12.323Z,5.60
2018-02-11T15:27:40.017Z,5.60
2018-02-11T15:30:07.578Z,5.60
2018-02-11T15:32:35.220Z,5.50
2018-02-11T15:35:02.777Z,5.50
2018-02-11T15:37:30.305Z,5.50
2018-02-11T15:39:57.871Z,5.50
2018-02-11T15:42:25.797Z,5.50
2018-02-11T15:44:53.493Z,5.40
2018-02-11T15:47:21.825Z,5.40
2018-02-11T15:49:49.381Z,5.40
2018-02-11T15:52:16.961Z,5.40
2018-02-11T15:54:45.401Z,5.40
2018-02-11T15:57:12.943Z,5.40
2018-02-11T15:59:40.523Z,5.40
2018-02-11T16:02:08.077Z,5.40
2018-02-11T16:04:35.670Z,5.30
2018-02-11T16:07:03.225Z,5.30
2018-02-11T16:09:30.805Z,5.30
2018-02-11T16:11:58.337Z,5.40
2018-02-11T16:14:25.972Z,5.40
2018-02-11T16:16:53.597Z,5.40
2018-02-11T16:19:21.120Z,5.40
2018-02-11T16:21:49.024Z,5.40
2018-02-11T16:24:16.532Z,5.50
2018-02-11T16:26:44.065Z,5.50
2018-02-11T16:29:11.632Z,5.50
2018-02-11T16:31:39.188Z,5.40
2018-02-11T16:34:06.764Z,5.50
2018-02-11T16:36:34.513Z,5.40
2018-02-11T16:39:02.112Z,5.40
2018-02-11T16:41:29.837Z,5.40
2018-02-11T16:43:57.394Z,5.40
2018-02-11T16:46:25.241Z,5.40
2018-02-11T16:48:53.642Z,5.40
2018-02-11T16:51:21.241Z,5.40
2018-02-11T16:53:49.035Z,5.40
2018-02-11T16:56:17.407Z,5.40
2018-02-11T16:58:44.954Z,5.40
2018-02-11T17:01:12.493Z,5.40
2018-02-11T17:03:40.063Z,5.40
2018-02-11T17:06:07.953Z,5.40
2018-02-11T17:08:36.309Z,5.40
2018-02-11T17:11:03.868Z,5.40
2018-02-11T17:13:31.488Z,5.40
2018-02-11T17:15:59.042Z,5.40
2018-02-11T17:18:26.573Z,5.40
2018-02-11T17:20:54.277Z,5.40
2018-02-11T17:23:21.822Z,5.30
2018-02-11T17:25:49.410Z,5.30
2018-02-11T17:28:17.049Z,5.30
2018-02-11T17:30:44.709Z,5.30
2018-02-11T17:33:12.247Z,5.30
2018-02-11T17:35:39.797Z,5.30
2018-02-11T17:38:10.176Z,5.30
2018-02-11T17:40:37.721Z,5.30
2018-02-11T17:43:05.516Z,5.30
2018-02-11T17:45:33.053Z,5.30
2018-02-11T17:48:00.600Z,5.30
2018-02-11T17:50:28.180Z,5.20
2018-02-11T17:52:55.991Z,5.30
2018-02-11T17:55:24.356Z,5.30
2018-02-11T17:57:52.032Z,5.30
2018-02-11T18:00:20.157Z,5.30
2018-02-11T18:02:47.694Z,5.30
2018-02-11T18:05:15.968Z,5.30
2018-02-11T18:07:43.593Z,5.30
2018-02-11T18:10:11.929Z,5.20
2018-02-11T18:12:39.501Z,5.20
2018-02-11T18:15:07.040Z,5.20
2018-02-11T18:17:34.622Z,5.20
2018-02-11T18:20:02.173Z,5.20
2018-02-11T18:22:29.693Z,5.20
2018-02-11T18:24:57.278Z,5.20
2018-02-11T18:27:24.970Z,5.20
2018-02-11T18:29:52.558Z,5.20
2018-02-11T18:32:20.866Z,5.10
2018-02-11T18:34:48.421Z,5.10
2018-02-11T18:37:15.988Z,5.20
2018-02-11T18:39:43.516Z,5.20
2018-02-11T18:42:11.869Z,5.10
2018-02-11T18:44:39.484Z,5.10
2018-02-11T18:47:07.020Z,5.10
2018-02-11T18:49:35.130Z,5.10
2018-02-11T18:52:02.670Z,5.10
2018-02-11T18:54:30.504Z,5.00
2018-02-11T18:56:58.988Z,5.00
2018-02-11T18:59:27.313Z,5.00
2018-02-11T19:01:54.910Z,5.00
2018-02-11T19:04:22.449Z,5.00
2018-02-11T19:06:50.176Z,5.00
2018-02-11T19:09:17.715Z,5.00
2018-02-11T19:11:45.369Z,5.00
2018-02-11T19:14:14.369Z,4.90
2018-02-11T19:16:41.912Z,4.90
2018-02-11T19:19:09.514Z,4.90
2018-02-11T19:21:37.061Z,4.90
2018-02-11T19:24:04.598Z,4.90
2018-02-11T19:26:32.189Z,4.90
2018-02-11T19:28:59.727Z,4.90
2018-02-11T19:31:27.638Z,4.90
2018-02-11T19:33:55.409Z,4.90
2018-02-11T19:36:22.949Z,4.90
2018-02-11T19:38:50.527Z,4.90
2018-02-11T19:41:18.229Z,4.90
2018-02-11T19:43:46.122Z,4.90
2018-02-11T19:46:13.669Z,4.90
2018-02-11T19:48:41.973Z,5.00
2018-02-11T19:51:09.550Z,4.90
2018-02-11T19:53:37.770Z,5.00
2018-02-11T19:56:05.481Z,5.00
2018-02-11T19:58:33.020Z,5.00
2018-02-11T20:01:00.556Z,5.00
2018-02-11T20:03:28.941Z,5.00
2018-02-11T20:05:56.477Z,5.00
2018-02-11T20:08:24.189Z,5.00
2018-02-11T20:10:51.735Z,5.00
2018-02-11T20:13:19.328Z,5.00
2018-02-11T20:15:46.866Z,5.00
2018-02-11T20:18:14.593Z,5.00
2018-02-11T20:20:42.175Z,5.00
2018-02-11T20:23:09.736Z,4.90
2018-02-11T20:25:37.317Z,5.00
2018-02-11T20:28:04.862Z,5.00
2018-02-11T20:30:32.437Z,5.00
2018-02-11T20:32:59.985Z,5.00
2018-02-11T20:35:27.539Z,5.00
2018-02-11T20:37:55.118Z,5.00
2018-02-11T20:40:22.664Z,5.00
2018-02-11T20:42:50.417Z,5.00
2018-02-11T20:45:17.919Z,5.00
2018-02-11T20:47:45.457Z,5.00
2018-02-11T20:50:13.012Z,5.00
2018-02-11T20:52:40.536Z,4.90
2018-02-11T20:55:08.142Z,5.00
2018-02-11T20:57:35.688Z,4.90
2018-02-11T21:03:05.901Z,4.90
2018-02-11T21:05:33.468Z,4.90
2018-02-11T21:08:01.048Z,4.90
2018-02-11T21:10:28.576Z,4.90
2018-02-11T21:12:56.655Z,5.00
2018-02-11T21:15:24.281Z,5.00
2018-02-11T21:17:51.809Z,5.00
2018-02-11T21:20:20.159Z,5.00
2018-02-11T21:22:50.122Z,5.10
2018-02-11T21:25:20.528Z,5.10
2018-02-11T21:27:50.026Z,5.10
2018-02-11T21:30:19.909Z,5.10
2018-02-11T21:32:49.137Z,5.10
2018-02-11T21:35:20.499Z,5.10
2018-02-11T21:37:49.669Z,5.10
2018-02-11T21:40:17.814Z,5.10
2018-02-11T21:42:47.293Z,5.10
2018-02-11T21:45:17.142Z,5.10
2018-02-11T21:47:45.530Z,5.10
2018-02-11T21:50:14.027Z,5.00
2018-02-11T21:52:42.589Z,5.00
2018-02-11T21:55:11.663Z,4.90
2018-02-11T21:57:40.762Z,4.90
2018-02-11T22:02:35.872Z,4.90
2018-02-11T22:05:04.364Z,4.90
2018-02-11T22:07:32.108Z,4.80
2018-02-11T22:10:01.340Z,4.80
2018-02-11T22:12:28.904Z,4.80
2018-02-11T22:14:56.599Z,4.70
2018-02-11T22:17:24.179Z,4.70
2018-02-11T22:19:52.217Z,4.70
2018-02-11T22:22:19.771Z,4.70
2018-02-11T22:24:47.312Z,4.70
2018-02-11T22:27:15.000Z,4.70
2018-02-11T22:29:44.030Z,4.70
2018-02-11T22:32:12.025Z,4.70
2018-02-11T22:34:39.600Z,4.70
2018-02-11T22:37:07.145Z,4.70
2018-02-11T22:39:34.717Z,4.60
2018-02-11T22:42:02.254Z,4.60
2018-02-11T22:44:29.865Z,4.60
2018-02-11T22:46:57.399Z,4.50
2018-02-11T22:49:25.127Z,4.50
2018-02-11T22:51:52.658Z,4.50
2018-02-11T22:54:20.954Z,4.50
2018-02-11T22:56:48.529Z,4.40
2018-02-11T22:59:16.084Z,4.40
2018-02-11T23:01:43.752Z,4.40
2018-02-11T23:04:11.289Z,4.40
2018-02-11T23:06:38.849Z,4.30
2018-02-11T23:09:06.388Z,4.30
2018-02-11T23:11:33.912Z,4.30
2018-02-11T23:14:01.483Z,4.20
2018-02-11T23:16:29.022Z,4.20
2018-02-11T23:18:56.617Z,4.20
2018-02-11T23:21:24.164Z,4.10
2018-02-11T23:23:51.807Z,4.10
2018-02-11T23:26:19.541Z,4.10
2018-02-11T23:28:47.078Z,4.10
2018-02-11T23:31:14.662Z,4.10
2018-02-11T23:33:42.212Z,4.10
2018-02-11T23:36:09.824Z,4.10
2018-02-11T23:38:37.352Z,4.10
2018-02-11T23:41:04.880Z,4.10
2018-02-11T23:43:32.658Z,4.10
2018-02-11T23:46:00.183Z,4.00
2018-02-11T23:48:28.512Z,4.00
2018-02-11T23:50:56.068Z,4.00
2018-02-11T23:53:23.632Z,4.00
2018-02-11T23:55:51.172Z,4.00
2018-02-11T23:58:18.687Z,4.00
