createdAt,value
2023-02-14T00:00:57.525Z,0.00
2023-02-14T00:01:57.043Z,0.00
2023-02-14T00:02:57.120Z,0.00
2023-02-14T00:03:56.895Z,0.00
2023-02-14T00:04:56.864Z,0.00
2023-02-14T00:05:56.761Z,0.00
2023-02-14T00:06:56.691Z,0.00
2023-02-14T00:07:56.612Z,0.00
2023-02-14T00:08:56.566Z,0.00
2023-02-14T00:09:56.487Z,0.00
2023-02-14T00:10:56.708Z,0.00
2023-02-14T00:11:56.335Z,0.00
2023-02-14T00:12:56.260Z,0.00
2023-02-14T00:13:56.187Z,0.00
2023-02-14T00:14:56.129Z,0.00
2023-02-14T00:15:56.098Z,0.00
2023-02-14T00:16:55.975Z,0.00
2023-02-14T00:17:55.903Z,0.00
2023-02-14T00:18:55.835Z,0.00
2023-02-14T00:19:55.777Z,0.00
2023-02-14T00:20:55.736Z,0.00
2023-02-14T00:21:55.620Z,0.00
2023-02-14T00:22:55.583Z,0.00
2023-02-14T00:23:55.489Z,0.00
2023-02-14T00:24:55.435Z,0.00
2023-02-14T00:25:55.349Z,0.00
2023-02-14T00:26:55.279Z,0.00
2023-02-14T00:27:55.205Z,0.00
2023-02-14T00:28:55.127Z,0.00
2023-02-14T00:29:55.095Z,0.00
2023-02-14T00:30:55.002Z,0.00
2023-02-14T00:31:55.040Z,0.00
2023-02-14T00:32:54.847Z,0.00
2023-02-14T00:33:54.787Z,0.00
2023-02-14T00:34:54.709Z,0.00
2023-02-14T00:35:54.636Z,0.00
2023-02-14T00:36:54.567Z,0.00
2023-02-14T00:37:54.488Z,0.00
2023-02-14T00:38:54.434Z,0.00
2023-02-14T00:39:54.355Z,0.00
2023-02-14T00:40:54.290Z,0.00
2023-02-14T00:41:54.213Z,0.00
2023-02-14T00:42:54.142Z,0.00
2023-02-14T00:43:54.111Z,0.00
2023-02-14T00:44:54.001Z,0.00
2023-02-14T00:45:53.987Z,0.00
2023-02-14T00:46:53.860Z,0.00
2023-02-14T00:47:53.797Z,0.00
2023-02-14T00:48:53.716Z,0.00
2023-02-14T00:49:53.646Z,0.00
2023-02-14T00:50:53.576Z,0.00
2023-02-14T00:51:53.513Z,0.00
2023-02-14T00:52:53.435Z,0.00
2023-02-14T00:53:53.376Z,0.00
2023-02-14T00:54:53.290Z,0.00
2023-02-14T00:55:53.224Z,0.00
2023-02-14T00:56:53.156Z,0.00
2023-02-14T00:57:53.085Z,0.00
2023-02-14T00:58:53.029Z,0.00
2023-02-14T00:59:52.945Z,0.00
2023-02-14T01:00:52.941Z,0.00
2023-02-14T01:01:52.821Z,0.00
2023-02-14T01:02:52.790Z,0.00
2023-02-14T01:03:52.670Z,0.00
2023-02-14T01:04:52.598Z,0.00
2023-02-14T01:05:52.519Z,0.00
2023-02-14T01:06:52.445Z,0.00
2023-02-14T01:07:52.375Z,0.00
2023-02-14T01:08:52.313Z,0.00
2023-02-14T01:09:52.231Z,0.00
2023-02-14T01:10:52.163Z,0.00
2023-02-14T01:11:52.092Z,0.00
2023-02-14T01:12:52.034Z,0.00
2023-02-14T01:13:51.954Z,0.00
2023-02-14T01:14:51.886Z,0.00
2023-02-14T01:15:51.814Z,0.00
2023-02-14T01:16:51.868Z,0.00
2023-02-14T01:17:51.669Z,0.00
2023-02-14T01:18:51.596Z,0.00
2023-02-14T01:19:51.530Z,0.00
2023-02-14T01:20:51.468Z,0.00
2023-02-14T01:21:51.390Z,0.00
2023-02-14T01:22:51.317Z,0.00
2023-02-14T01:23:51.253Z,0.00
2023-02-14T01:24:51.175Z,0.00
2023-02-14T01:25:51.104Z,0.00
2023-02-14T01:26:51.035Z,0.00
2023-02-14T01:27:50.963Z,0.00
2023-02-14T01:28:50.885Z,0.00
2023-02-14T01:29:50.876Z,0.00
2023-02-14T01:30:50.817Z,0.00
2023-02-14T01:31:50.722Z,0.00
2023-02-14T01:32:50.611Z,0.00
2023-02-14T01:33:50.576Z,0.00
2023-02-14T01:34:50.466Z,0.00
2023-02-14T01:35:50.417Z,0.00
2023-02-14T01:36:50.337Z,0.00
2023-02-14T01:37:50.254Z,0.00
2023-02-14T01:38:50.189Z,0.00
2023-02-14T01:39:50.120Z,0.00
2023-02-14T01:40:50.051Z,0.00
2023-02-14T01:41:49.978Z,0.00
2023-02-14T01:42:49.909Z,0.00
2023-02-14T01:43:49.835Z,0.00
2023-02-14T01:44:49.764Z,0.00
2023-02-14T01:45:49.766Z,0.00
2023-02-14T01:46:49.621Z,0.00
2023-02-14T01:47:49.557Z,0.00
2023-02-14T01:48:49.489Z,0.00
2023-02-14T01:49:49.411Z,0.00
2023-02-14T01:50:49.344Z,0.00
2023-02-14T01:51:49.272Z,0.00
2023-02-14T01:52:49.205Z,0.00
2023-02-14T01:53:49.133Z,0.00
2023-02-14T01:54:49.057Z,0.00
2023-02-14T01:55:48.996Z,0.00
2023-02-14T01:56:48.914Z,0.00
2023-02-14T01:57:48.864Z,0.00
2023-02-14T01:58:48.780Z,0.00
2023-02-14T01:59:48.717Z,0.00
2023-02-14T02:00:48.710Z,0.00
2023-02-14T02:01:48.569Z,0.00
2023-02-14T02:02:48.503Z,0.00
2023-02-14T02:03:48.426Z,0.00
2023-02-14T02:04:48.351Z,0.00
2023-02-14T02:05:48.290Z,0.00
2023-02-14T02:06:48.216Z,0.00
2023-02-14T02:07:48.140Z,0.00
2023-02-14T02:08:48.073Z,0.00
2023-02-14T02:09:48.012Z,0.00
2023-02-14T02:10:47.937Z,0.00
2023-02-14T02:11:47.861Z,0.00
2023-02-14T02:12:47.786Z,0.00
2023-02-14T02:13:47.718Z,0.00
2023-02-14T02:14:47.644Z,0.00
2023-02-14T02:15:47.577Z,0.00
2023-02-14T02:16:47.562Z,0.00
2023-02-14T02:17:47.434Z,0.00
2023-02-14T02:18:47.368Z,0.00
2023-02-14T02:19:47.291Z,0.00
2023-02-14T02:20:47.226Z,0.00
2023-02-14T02:21:47.153Z,0.00
2023-02-14T02:22:47.089Z,0.00
2023-02-14T02:23:47.015Z,0.00
2023-02-14T02:24:46.941Z,0.00
2023-02-14T02:25:46.871Z,0.00
2023-02-14T02:26:46.802Z,0.00
2023-02-14T02:27:46.735Z,0.00
2023-02-14T02:28:46.662Z,0.00
2023-02-14T02:29:46.594Z,0.00
2023-02-14T02:30:46.650Z,0.00
2023-02-14T02:31:46.523Z,0.00
2023-02-14T02:32:46.376Z,0.00
2023-02-14T02:33:46.326Z,0.00
2023-02-14T02:34:46.236Z,0.00
2023-02-14T02:35:46.170Z,0.00
2023-02-14T02:36:46.093Z,0.00
2023-02-14T02:37:46.030Z,0.00
2023-02-14T02:38:45.951Z,0.00
2023-02-14T02:39:45.883Z,0.00
2023-02-14T02:40:45.819Z,0.00
2023-02-14T02:41:45.754Z,0.00
2023-02-14T02:42:45.669Z,0.00
2023-02-14T02:43:45.598Z,0.00
2023-02-14T02:44:45.525Z,0.00
2023-02-14T02:45:45.479Z,0.00
2023-02-14T02:46:45.394Z,0.00
2023-02-14T02:47:45.320Z,0.00
2023-02-14T02:48:45.249Z,0.00
2023-02-14T02:49:45.180Z,0.00
2023-02-14T02:50:45.107Z,0.00
2023-02-14T02:51:45.035Z,0.00
2023-02-14T02:52:44.963Z,0.00
2023-02-14T02:53:44.899Z,0.00
2023-02-14T02:54:44.824Z,0.00
2023-02-14T02:55:44.755Z,0.00
2023-02-14T02:56:44.678Z,0.00
2023-02-14T02:57:44.609Z,0.00
2023-02-14T02:58:44.538Z,0.00
2023-02-14T02:59:44.476Z,0.00
2023-02-14T03:00:44.407Z,0.00
2023-02-14T03:01:44.344Z,0.00
2023-02-14T03:02:44.256Z,0.00
2023-02-14T03:03:44.189Z,0.00
2023-02-14T03:04:44.160Z,0.00
2023-02-14T03:05:44.050Z,0.00
2023-02-14T03:06:43.982Z,0.00
2023-02-14T03:07:43.904Z,0.00
2023-02-14T03:08:43.829Z,0.00
2023-02-14T03:09:43.754Z,0.00
2023-02-14T03:10:43.684Z,0.00
2023-02-14T03:11:43.620Z,0.00
2023-02-14T03:12:43.559Z,0.00
2023-02-14T03:13:43.474Z,0.00
2023-02-14T03:14:43.409Z,0.00
2023-02-14T03:15:43.364Z,0.00
2023-02-14T03:16:43.263Z,0.00
2023-02-14T03:17:43.189Z,0.00
2023-02-14T03:18:43.127Z,0.00
2023-02-14T03:19:43.048Z,0.00
2023-02-14T03:20:42.983Z,0.00
2023-02-14T03:21:42.912Z,0.00
2023-02-14T03:22:42.845Z,0.00
2023-02-14T03:23:42.772Z,0.00
2023-02-14T03:24:42.695Z,0.00
2023-02-14T03:25:42.628Z,0.00
2023-02-14T03:26:42.552Z,0.00
2023-02-14T03:27:42.499Z,0.00
2023-02-14T03:28:42.418Z,0.00
2023-02-14T03:29:42.340Z,0.00
2023-02-14T03:30:42.509Z,0.00
2023-02-14T03:31:42.285Z,0.00
2023-02-14T03:32:42.132Z,0.00
2023-02-14T03:33:42.064Z,0.00
2023-02-14T03:34:41.986Z,0.00
2023-02-14T03:35:41.916Z,0.00
2023-02-14T03:36:41.845Z,0.00
2023-02-14T03:37:41.784Z,0.00
2023-02-14T03:38:41.709Z,0.00
2023-02-14T03:39:41.641Z,0.00
2023-02-14T03:40:41.569Z,0.00
2023-02-14T03:41:41.496Z,0.00
2023-02-14T03:42:41.428Z,0.00
2023-02-14T03:43:41.354Z,0.00
2023-02-14T03:44:41.283Z,0.00
2023-02-14T03:45:41.212Z,0.00
2023-02-14T03:46:41.195Z,0.00
2023-02-14T03:47:41.075Z,0.00
2023-02-14T03:48:41.003Z,0.00
2023-02-14T03:49:40.929Z,0.00
2023-02-14T03:50:40.863Z,0.00
2023-02-14T03:51:40.792Z,0.00
2023-02-14T03:52:40.711Z,0.00
2023-02-14T03:53:40.644Z,0.00
2023-02-14T03:54:40.586Z,0.00
2023-02-14T03:55:40.504Z,0.00
2023-02-14T03:56:40.432Z,0.00
2023-02-14T03:57:40.360Z,0.00
2023-02-14T03:58:40.293Z,0.00
2023-02-14T03:59:40.222Z,0.00
2023-02-14T04:00:40.145Z,0.00
2023-02-14T04:01:40.125Z,0.00
2023-02-14T04:02:40.011Z,0.00
2023-02-14T04:03:40.028Z,0.00
2023-02-14T04:04:39.870Z,0.00
2023-02-14T04:05:39.787Z,0.00
2023-02-14T04:06:39.725Z,0.00
2023-02-14T04:07:39.655Z,0.00
2023-02-14T04:08:39.587Z,0.00
2023-02-14T04:09:39.510Z,0.00
2023-02-14T04:10:39.442Z,0.00
2023-02-14T04:11:39.366Z,0.00
2023-02-14T04:12:39.324Z,0.00
2023-02-14T04:13:39.246Z,0.00
2023-02-14T04:14:39.157Z,0.00
2023-02-14T04:15:39.134Z,0.00
2023-02-14T04:16:39.020Z,0.00
2023-02-14T04:17:38.945Z,0.00
2023-02-14T04:18:38.884Z,0.00
2023-02-14T04:19:38.803Z,0.00
2023-02-14T04:20:38.732Z,0.00
2023-02-14T04:21:38.669Z,0.00
2023-02-14T04:22:38.591Z,0.00
2023-02-14T04:23:38.522Z,0.00
2023-02-14T04:24:38.444Z,0.00
2023-02-14T04:25:38.372Z,0.00
2023-02-14T04:26:38.321Z,0.00
2023-02-14T04:27:38.251Z,0.00
2023-02-14T04:28:38.165Z,0.00
2023-02-14T04:29:38.087Z,0.00
2023-02-14T04:30:38.020Z,0.00
2023-02-14T04:31:38.062Z,0.00
2023-02-14T04:32:37.880Z,0.00
2023-02-14T04:33:37.809Z,0.00
2023-02-14T04:34:37.744Z,0.00
2023-02-14T04:35:37.666Z,0.00
2023-02-14T04:36:37.614Z,0.00
2023-02-14T04:37:37.532Z,0.00
2023-02-14T04:38:37.462Z,0.00
2023-02-14T04:39:37.399Z,0.00
2023-02-14T04:40:37.314Z,0.00
2023-02-14T04:41:37.246Z,0.00
2023-02-14T04:42:37.172Z,0.00
2023-02-14T04:43:37.101Z,0.00
2023-02-14T04:44:37.030Z,0.00
2023-02-14T04:45:36.958Z,0.00
2023-02-14T04:46:36.990Z,0.00
2023-02-14T04:47:36.816Z,0.00
2023-02-14T04:48:36.748Z,0.00
2023-02-14T04:49:36.677Z,0.00
2023-02-14T04:50:36.624Z,0.00
2023-02-14T04:51:36.528Z,0.00
2023-02-14T04:52:36.465Z,0.00
2023-02-14T04:53:36.389Z,0.00
2023-02-14T04:54:36.320Z,0.00
2023-02-14T04:55:36.244Z,0.00
2023-02-14T04:56:36.235Z,0.00
2023-02-14T04:57:36.107Z,0.00
2023-02-14T04:58:36.047Z,0.00
2023-02-14T04:59:35.968Z,0.00
2023-02-14T05:00:35.921Z,0.00
2023-02-14T05:01:35.820Z,0.00
2023-02-14T05:02:35.757Z,0.00
2023-02-14T05:03:35.681Z,0.00
2023-02-14T05:04:35.614Z,0.00
2023-02-14T05:05:35.535Z,0.00
2023-02-14T05:06:35.471Z,0.00
2023-02-14T05:07:35.396Z,0.00
2023-02-14T05:08:35.344Z,0.00
2023-02-14T05:09:35.254Z,0.00
2023-02-14T05:10:35.186Z,0.00
2023-02-14T05:11:35.130Z,0.00
2023-02-14T05:12:35.045Z,0.00
2023-02-14T05:13:34.971Z,0.00
2023-02-14T05:14:34.901Z,0.00
2023-02-14T05:15:36.808Z,0.00
2023-02-14T05:16:34.786Z,0.00
2023-02-14T05:17:34.689Z,0.00
2023-02-14T05:18:34.634Z,0.00
2023-02-14T05:19:34.552Z,0.00
2023-02-14T05:20:34.476Z,0.00
2023-02-14T05:21:34.416Z,0.00
2023-02-14T05:22:34.338Z,0.00
2023-02-14T05:23:34.260Z,0.00
2023-02-14T05:24:34.188Z,0.00
2023-02-14T05:25:34.120Z,0.00
2023-02-14T05:26:34.051Z,0.00
2023-02-14T05:27:33.981Z,0.00
2023-02-14T05:28:33.906Z,0.00
2023-02-14T05:29:33.840Z,0.00
2023-02-14T05:30:33.879Z,0.00
2023-02-14T05:31:33.748Z,4.00
2023-02-14T05:32:33.621Z,4.00
2023-02-14T05:33:33.547Z,8.00
2023-02-14T05:34:33.483Z,8.00
2023-02-14T05:35:33.415Z,12.00
2023-02-14T05:36:33.335Z,8.00
2023-02-14T05:37:33.264Z,8.00
2023-02-14T05:38:33.198Z,8.00
2023-02-14T05:39:33.132Z,8.00
2023-02-14T05:40:33.052Z,8.00
2023-02-14T05:41:32.984Z,8.00
2023-02-14T05:42:32.911Z,8.00
2023-02-14T05:43:32.846Z,8.00
2023-02-14T05:44:32.773Z,8.00
2023-02-14T05:45:32.721Z,8.00
2023-02-14T05:46:32.632Z,8.00
2023-02-14T05:47:32.560Z,8.00
2023-02-14T05:48:32.488Z,8.00
2023-02-14T05:49:32.426Z,8.00
2023-02-14T05:50:32.341Z,8.00
2023-02-14T05:51:32.278Z,8.00
2023-02-14T05:52:32.206Z,8.00
2023-02-14T05:53:32.126Z,8.00
2023-02-14T05:54:32.066Z,8.00
2023-02-14T05:55:31.996Z,8.00
2023-02-14T05:56:31.925Z,8.00
2023-02-14T05:57:31.852Z,8.00
2023-02-14T05:58:31.788Z,8.00
2023-02-14T05:59:31.738Z,8.00
2023-02-14T06:00:31.671Z,8.00
2023-02-14T06:01:31.566Z,8.00
2023-02-14T06:02:31.545Z,8.00
2023-02-14T06:03:31.435Z,8.00
2023-02-14T06:04:31.431Z,8.00
2023-02-14T06:05:31.289Z,8.00
2023-02-14T06:06:31.220Z,8.00
2023-02-14T06:07:31.158Z,8.00
2023-02-14T06:08:31.086Z,8.00
2023-02-14T06:09:31.004Z,12.00
2023-02-14T06:10:30.940Z,8.00
2023-02-14T06:11:30.867Z,12.00
2023-02-14T06:12:30.786Z,12.00
2023-02-14T06:13:30.733Z,12.00
2023-02-14T06:14:30.657Z,16.00
2023-02-14T06:15:30.582Z,16.00
2023-02-14T06:16:30.567Z,16.00
2023-02-14T06:17:30.435Z,16.00
2023-02-14T06:18:30.372Z,20.00
2023-02-14T06:19:30.300Z,16.00
2023-02-14T06:20:30.222Z,20.00
2023-02-14T06:21:30.162Z,20.00
2023-02-14T06:22:30.737Z,20.00
2023-02-14T06:23:30.018Z,24.00
2023-02-14T06:24:29.946Z,24.00
2023-02-14T06:25:29.909Z,28.00
2023-02-14T06:26:29.806Z,32.00
2023-02-14T06:27:29.740Z,32.00
2023-02-14T06:28:29.653Z,36.00
2023-02-14T06:29:29.588Z,40.00
2023-02-14T06:30:29.703Z,40.00
2023-02-14T06:31:29.541Z,44.00
2023-02-14T06:32:29.405Z,44.00
2023-02-14T06:33:29.307Z,48.00
2023-02-14T06:34:29.244Z,48.00
2023-02-14T06:35:29.161Z,52.00
2023-02-14T06:36:29.096Z,60.00
2023-02-14T06:37:29.016Z,60.00
2023-02-14T06:38:28.948Z,68.00
2023-02-14T06:39:28.882Z,68.00
2023-02-14T06:40:28.809Z,72.00
2023-02-14T06:41:28.736Z,76.00
2023-02-14T06:42:28.673Z,80.00
2023-02-14T06:43:28.631Z,84.00
2023-02-14T06:44:28.524Z,88.00
2023-02-14T06:45:28.455Z,92.00
2023-02-14T06:46:28.402Z,96.00
2023-02-14T06:47:28.315Z,100.00
2023-02-14T06:48:28.248Z,104.00
2023-02-14T06:49:28.169Z,104.00
2023-02-14T06:50:28.094Z,112.00
2023-02-14T06:51:28.031Z,120.00
2023-02-14T06:52:27.961Z,124.00
2023-02-14T06:53:27.888Z,132.00
2023-02-14T06:54:27.816Z,132.00
2023-02-14T06:55:27.755Z,136.00
2023-02-14T06:56:27.680Z,132.00
2023-02-14T06:57:27.604Z,136.00
2023-02-14T06:58:27.530Z,136.00
2023-02-14T06:59:27.573Z,144.00
2023-02-14T07:00:27.394Z,148.00
2023-02-14T07:01:27.370Z,152.00
2023-02-14T07:02:27.282Z,160.00
2023-02-14T07:03:27.188Z,164.00
2023-02-14T07:04:27.105Z,164.00
2023-02-14T07:05:27.034Z,164.00
2023-02-14T07:06:26.972Z,172.00
2023-02-14T07:07:26.893Z,184.00
2023-02-14T07:08:37.466Z,200.00
2023-02-14T07:10:32.369Z,204.00
2023-02-14T07:11:43.310Z,204.00
2023-02-14T07:13:37.643Z,216.00
2023-02-14T07:14:37.347Z,220.00
2023-02-14T07:16:42.728Z,228.00
2023-02-14T07:17:42.578Z,232.00
2023-02-14T07:19:57.436Z,236.00
2023-02-14T07:20:48.944Z,240.00
2023-02-14T07:22:55.937Z,260.00
2023-02-14T07:23:55.664Z,264.00
2023-02-14T07:25:50.238Z,276.00
2023-02-14T07:26:49.800Z,284.00
2023-02-14T07:28:55.176Z,296.00
2023-02-14T07:29:55.148Z,304.00
2023-02-14T07:30:55.084Z,312.00
2023-02-14T07:31:55.530Z,320.00
2023-02-14T07:32:54.853Z,328.00
2023-02-14T07:33:54.789Z,340.00
2023-02-14T07:34:54.712Z,332.00
2023-02-14T07:35:54.649Z,324.00
2023-02-14T07:36:54.584Z,332.00
2023-02-14T07:37:54.497Z,348.00
2023-02-14T07:38:54.444Z,360.00
2023-02-14T07:39:54.364Z,364.00
2023-02-14T07:40:54.294Z,376.00
2023-02-14T07:41:54.214Z,380.00
2023-02-14T07:42:54.150Z,388.00
2023-02-14T07:43:54.076Z,388.00
2023-02-14T07:44:54.002Z,388.00
2023-02-14T07:45:53.951Z,388.00
2023-02-14T07:46:53.867Z,404.00
2023-02-14T07:47:53.806Z,400.00
2023-02-14T07:48:53.735Z,404.00
2023-02-14T07:49:53.647Z,400.00
2023-02-14T07:50:53.574Z,408.00
2023-02-14T07:51:53.554Z,420.00
2023-02-14T07:52:53.439Z,448.00
2023-02-14T07:53:53.364Z,460.00
2023-02-14T07:54:53.303Z,460.00
2023-02-14T07:55:53.240Z,452.00
2023-02-14T07:56:53.182Z,448.00
2023-02-14T07:57:53.083Z,460.00
2023-02-14T07:58:53.024Z,476.00
2023-02-14T07:59:52.942Z,508.00
2023-02-14T08:00:52.875Z,516.00
2023-02-14T08:01:52.902Z,504.00
2023-02-14T08:02:52.730Z,508.00
2023-02-14T08:03:52.695Z,504.00
2023-02-14T08:04:52.643Z,508.00
2023-02-14T08:05:52.525Z,512.00
2023-02-14T08:06:52.450Z,520.00
2023-02-14T08:07:52.372Z,524.00
2023-02-14T08:08:52.302Z,528.00
2023-02-14T08:09:52.242Z,544.00
2023-02-14T08:10:52.177Z,560.00
2023-02-14T08:11:52.095Z,572.00
2023-02-14T08:12:52.010Z,596.00
2023-02-14T08:13:51.960Z,600.00
2023-02-14T08:14:51.873Z,612.00
2023-02-14T08:15:51.881Z,616.00
2023-02-14T08:16:51.736Z,624.00
2023-02-14T08:17:51.666Z,640.00
2023-02-14T08:18:51.590Z,648.00
2023-02-14T08:19:51.521Z,656.00
2023-02-14T08:20:51.487Z,660.00
2023-02-14T08:21:51.415Z,660.00
2023-02-14T08:22:51.549Z,648.00
2023-02-14T08:23:51.268Z,660.00
2023-02-14T08:24:51.164Z,680.00
2023-02-14T08:25:51.091Z,708.00
2023-02-14T08:26:51.017Z,712.00
2023-02-14T08:27:50.946Z,692.00
2023-02-14T08:28:50.878Z,676.00
2023-02-14T08:29:50.841Z,684.00
2023-02-14T08:30:50.738Z,700.00
2023-02-14T08:31:50.889Z,708.00
2023-02-14T08:32:50.691Z,724.00
2023-02-14T08:34:01.812Z,732.00
2023-02-14T08:35:44.857Z,736.00
2023-02-14T08:36:44.815Z,736.00
2023-02-14T08:38:51.645Z,736.00
2023-02-14T08:39:51.544Z,748.00
2023-02-14T08:41:58.233Z,756.00
2023-02-14T08:42:57.093Z,776.00
2023-02-14T08:43:57.006Z,792.00
2023-02-14T08:44:56.796Z,804.00
2023-02-14T08:45:56.878Z,816.00
2023-02-14T08:46:56.711Z,844.00
2023-02-14T08:47:56.570Z,880.00
2023-02-14T08:48:56.609Z,912.00
2023-02-14T08:49:56.476Z,940.00
2023-02-14T08:50:56.372Z,940.00
2023-02-14T08:51:56.305Z,948.00
2023-02-14T08:52:56.234Z,948.00
2023-02-14T08:53:56.210Z,968.00
2023-02-14T08:54:56.080Z,980.00
2023-02-14T08:55:56.009Z,972.00
2023-02-14T08:56:55.953Z,960.00
2023-02-14T08:57:55.907Z,952.00
2023-02-14T08:58:55.815Z,968.00
2023-02-14T08:59:55.736Z,984.00
2023-02-14T09:00:55.738Z,1000.00
2023-02-14T09:01:55.588Z,992.00
2023-02-14T09:02:55.533Z,996.00
2023-02-14T09:03:55.664Z,1016.00
2023-02-14T09:04:55.410Z,1016.00
2023-02-14T09:05:55.304Z,1020.00
2023-02-14T09:06:55.239Z,1040.00
2023-02-14T09:07:55.157Z,1064.00
2023-02-14T09:08:55.148Z,1052.00
2023-02-14T09:09:55.050Z,1056.00
2023-02-14T09:10:54.960Z,1056.00
2023-02-14T09:11:54.883Z,1060.00
2023-02-14T09:12:54.808Z,1052.00
2023-02-14T09:13:54.758Z,1060.00
2023-02-14T09:14:54.691Z,1068.00
2023-02-14T09:15:54.810Z,1084.00
2023-02-14T09:16:54.670Z,1100.00
2023-02-14T09:17:54.467Z,1124.00
2023-02-14T09:18:54.388Z,1124.00
2023-02-14T09:19:54.311Z,1132.00
2023-02-14T09:20:54.240Z,1144.00
2023-02-14T09:21:54.183Z,1164.00
2023-02-14T09:22:54.102Z,1176.00
2023-02-14T09:23:54.031Z,1164.00
2023-02-14T09:24:53.955Z,1176.00
2023-02-14T09:25:53.898Z,1172.00
2023-02-14T09:26:53.822Z,1180.00
2023-02-14T09:27:53.747Z,1216.00
2023-02-14T09:28:53.685Z,1236.00
2023-02-14T09:29:53.657Z,1276.00
2023-02-14T09:30:54.621Z,1292.00
2023-02-14T09:31:53.556Z,1312.00
2023-02-14T09:32:53.433Z,1320.00
2023-02-14T09:33:53.328Z,1340.00
2023-02-14T09:34:53.304Z,1340.00
2023-02-14T09:35:53.185Z,1336.00
2023-02-14T09:36:53.113Z,1336.00
2023-02-14T09:37:53.068Z,1352.00
2023-02-14T09:38:52.981Z,1368.00
2023-02-14T09:39:52.906Z,1360.00
2023-02-14T09:40:52.825Z,1376.00
2023-02-14T09:41:52.767Z,1376.00
2023-02-14T09:42:52.690Z,1380.00
2023-02-14T09:43:52.619Z,1396.00
2023-02-14T09:44:52.552Z,1392.00
2023-02-14T09:45:52.556Z,1408.00
2023-02-14T09:46:52.448Z,1408.00
2023-02-14T09:47:52.340Z,1404.00
2023-02-14T09:48:52.295Z,1428.00
2023-02-14T09:49:52.270Z,1460.00
2023-02-14T09:50:52.121Z,1480.00
2023-02-14T09:51:52.060Z,1472.00
2023-02-14T09:52:51.981Z,1456.00
2023-02-14T09:53:51.917Z,1452.00
2023-02-14T09:54:51.865Z,1436.00
2023-02-14T09:55:51.772Z,1456.00
2023-02-14T09:56:52.164Z,1476.00
2023-02-14T09:57:51.639Z,1468.00
2023-02-14T09:58:51.567Z,1468.00
2023-02-14T09:59:51.520Z,1444.00
2023-02-14T10:00:51.629Z,1444.00
2023-02-14T10:01:51.422Z,1468.00
2023-02-14T10:02:51.284Z,1508.00
2023-02-14T10:03:51.219Z,1572.00
2023-02-14T10:04:51.145Z,1624.00
2023-02-14T10:05:51.070Z,1668.00
2023-02-14T10:06:51.012Z,1716.00
2023-02-14T10:07:50.934Z,1740.00
2023-02-14T10:08:50.861Z,1800.00
2023-02-14T10:09:50.789Z,1800.00
2023-02-14T10:10:50.842Z,1816.00
2023-02-14T10:11:50.656Z,1780.00
2023-02-14T10:12:50.579Z,1768.00
2023-02-14T10:14:05.700Z,1736.00
2023-02-14T10:15:45.831Z,1760.00
2023-02-14T10:16:45.151Z,1728.00
2023-02-14T10:18:50.527Z,1704.00
2023-02-14T10:19:50.265Z,1736.00
2023-02-14T10:20:50.125Z,1740.00
2023-02-14T10:21:50.111Z,1740.00
2023-02-14T10:22:50.190Z,1760.00
2023-02-14T10:23:50.253Z,1716.00
2023-02-14T10:24:49.840Z,1776.00
2023-02-14T10:25:49.768Z,1760.00
2023-02-14T10:26:49.709Z,1732.00
2023-02-14T10:27:49.649Z,1740.00
2023-02-14T10:28:49.565Z,1688.00
2023-02-14T10:29:49.552Z,1692.00
2023-02-14T10:30:49.444Z,1728.00
2023-02-14T10:31:49.457Z,1756.00
2023-02-14T10:32:49.280Z,1752.00
2023-02-14T10:33:49.221Z,1692.00
2023-02-14T10:34:49.203Z,1700.00
2023-02-14T10:35:49.079Z,1732.00
2023-02-14T10:36:49.025Z,1776.00
2023-02-14T10:37:48.945Z,1812.00
2023-02-14T10:38:48.873Z,1828.00
2023-02-14T10:39:48.791Z,1856.00
2023-02-14T10:40:48.719Z,1836.00
2023-02-14T10:41:48.651Z,1880.00
2023-02-14T10:42:48.582Z,1892.00
2023-02-14T10:43:48.540Z,1900.00
2023-02-14T10:44:48.436Z,1928.00
2023-02-14T10:45:48.414Z,1988.00
2023-02-14T10:46:48.303Z,2020.00
2023-02-14T10:47:48.233Z,1976.00
2023-02-14T10:48:48.180Z,1956.00
2023-02-14T10:49:48.099Z,1984.00
2023-02-14T10:50:48.024Z,2012.00
2023-02-14T10:51:47.952Z,1996.00
2023-02-14T10:52:47.910Z,1996.00
2023-02-14T10:53:47.809Z,1972.00
2023-02-14T10:54:47.740Z,1992.00
2023-02-14T10:55:47.675Z,2032.00
2023-02-14T10:56:47.604Z,2052.00
2023-02-14T10:57:47.534Z,2116.00
2023-02-14T10:58:47.471Z,2168.00
2023-02-14T10:59:47.399Z,2184.00
2023-02-14T11:00:47.366Z,2180.00
2023-02-14T11:01:47.257Z,2156.00
2023-02-14T11:02:47.212Z,2164.00
2023-02-14T11:05:40.418Z,2224.00
2023-02-14T11:06:40.558Z,2284.00
2023-02-14T11:07:40.333Z,2280.00
2023-02-14T11:08:40.307Z,2288.00
2023-02-14T11:09:40.276Z,2288.00
2023-02-14T11:10:40.060Z,2276.00
2023-02-14T11:11:39.974Z,2292.00
2023-02-14T11:12:39.907Z,2364.00
2023-02-14T11:13:39.866Z,2404.00
2023-02-14T11:14:39.929Z,2432.00
2023-02-14T11:15:39.704Z,2392.00
2023-02-14T11:16:52.241Z,2300.00
2023-02-14T11:18:44.977Z,2220.00
2023-02-14T11:19:44.896Z,2180.00
2023-02-14T11:21:53.068Z,2100.00
2023-02-14T11:22:52.120Z,2088.00
2023-02-14T11:38:34.238Z,1588.00
2023-02-14T11:39:32.595Z,1496.00
2023-02-14T11:40:32.558Z,1508.00
2023-02-14T11:41:32.462Z,1560.00
2023-02-14T11:42:32.405Z,1568.00
2023-02-14T11:43:32.459Z,1524.00
2023-02-14T11:44:32.248Z,1512.00
2023-02-14T11:45:32.245Z,1560.00
2023-02-14T11:46:33.977Z,1544.00
2023-02-14T11:47:32.049Z,1448.00
2023-02-14T11:48:38.123Z,1360.00
2023-02-14T11:49:31.894Z,1324.00
2023-02-14T11:50:31.828Z,1372.00
2023-02-14T11:51:31.765Z,1344.00
2023-02-14T11:52:31.695Z,1332.00
2023-02-14T11:53:31.646Z,1364.00
2023-02-14T11:54:31.560Z,1444.00
2023-02-14T11:55:31.509Z,1476.00
2023-02-14T11:56:31.417Z,1484.00
2023-02-14T11:57:32.479Z,1456.00
2023-02-14T11:58:31.283Z,1412.00
2023-02-14T11:59:31.219Z,1384.00
2023-02-14T12:00:31.152Z,1364.00
2023-02-14T12:01:31.070Z,1384.00
2023-02-14T12:02:31.066Z,1404.00
2023-02-14T12:03:32.937Z,1364.00
2023-02-14T12:04:32.665Z,1344.00
2023-02-14T12:05:30.796Z,1332.00
2023-02-14T12:06:39.392Z,1360.00
2023-02-14T12:08:37.572Z,1604.00
2023-02-14T12:09:37.501Z,1688.00
2023-02-14T12:11:45.328Z,1560.00
2023-02-14T12:12:45.445Z,1508.00
2023-02-14T12:14:49.721Z,1380.00
2023-02-14T12:15:49.613Z,1388.00
2023-02-14T12:17:54.099Z,1556.00
2023-02-14T12:18:53.768Z,1520.00
2023-02-14T12:20:59.580Z,1464.00
2023-02-14T12:21:59.049Z,1460.00
2023-02-14T12:24:04.409Z,1440.00
2023-02-14T12:25:04.419Z,1488.00
2023-02-14T12:43:44.530Z,1204.00
2023-02-14T12:44:44.464Z,1188.00
2023-02-14T19:35:24.909Z,0.00
2023-02-14T19:36:24.481Z,0.00
