createdAt,value
2018-06-12T00:00:12.952Z,17.70
2018-06-12T00:02:41.405Z,17.70
2018-06-12T00:05:09.829Z,17.70
2018-06-12T00:07:38.309Z,17.70
2018-06-12T00:10:06.747Z,17.70
2018-06-12T00:12:35.197Z,17.70
2018-06-12T00:15:03.659Z,17.60
2018-06-12T00:17:32.101Z,17.60
2018-06-12T00:20:00.527Z,17.60
2018-06-12T00:22:28.994Z,17.60
2018-06-12T00:24:57.448Z,17.50
2018-06-12T00:27:25.882Z,17.50
2018-06-12T00:29:54.288Z,17.50
2018-06-12T00:32:22.737Z,17.50
2018-06-12T00:34:51.185Z,17.40
2018-06-12T00:37:19.649Z,17.40
2018-06-12T00:39:48.077Z,17.40
2018-06-12T00:42:16.569Z,17.40
2018-06-12T00:47:13.146Z,17.40
2018-06-12T00:49:41.598Z,17.50
2018-06-12T00:52:10.037Z,17.40
2018-06-12T00:54:38.454Z,17.40
2018-06-12T00:57:07.846Z,17.40
2018-06-12T00:59:36.276Z,17.40
2018-06-12T01:02:04.932Z,17.40
2018-06-12T01:04:33.364Z,17.40
2018-06-12T01:07:01.813Z,17.40
2018-06-12T01:09:30.242Z,17.30
2018-06-12T01:11:58.701Z,17.30
2018-06-12T01:14:27.134Z,17.30
2018-06-12T01:16:55.605Z,17.30
2018-06-12T01:19:24.035Z,17.20
2018-06-12T01:21:52.494Z,17.20
2018-06-12T01:24:20.950Z,17.20
2018-06-12T01:29:17.752Z,17.20
2018-06-12T01:31:46.197Z,17.10
2018-06-12T01:34:14.658Z,17.10
2018-06-12T01:36:43.091Z,17.00
2018-06-12T01:39:11.534Z,17.00
2018-06-12T01:41:39.982Z,16.90
2018-06-12T01:44:08.430Z,16.90
2018-06-12T01:46:36.857Z,16.90
2018-06-12T01:49:05.332Z,16.90
2018-06-12T01:51:33.776Z,16.90
2018-06-12T01:54:02.211Z,16.90
2018-06-12T01:56:30.642Z,16.90
2018-06-12T01:58:59.125Z,16.90
2018-06-12T02:01:27.587Z,16.90
2018-06-12T02:03:56.063Z,16.90
2018-06-12T02:06:24.546Z,16.80
2018-06-12T02:08:53.041Z,16.90
2018-06-12T02:11:21.514Z,16.90
2018-06-12T02:13:50.025Z,16.80
2018-06-12T02:16:18.485Z,16.80
2018-06-12T02:18:46.977Z,16.80
2018-06-12T02:21:15.446Z,16.80
2018-06-12T02:23:43.942Z,16.80
2018-06-12T02:26:12.410Z,16.70
2018-06-12T02:28:40.914Z,16.70
2018-06-12T02:31:09.382Z,16.70
2018-06-12T02:33:37.874Z,16.60
2018-06-12T02:36:06.373Z,16.60
2018-06-12T02:38:34.873Z,16.50
2018-06-12T02:41:03.343Z,16.50
2018-06-12T02:43:31.838Z,16.50
2018-06-12T02:46:00.304Z,16.50
2018-06-12T02:48:28.809Z,16.50
2018-06-12T02:50:57.291Z,16.60
2018-06-12T02:53:25.795Z,16.50
2018-06-12T02:55:54.274Z,16.50
2018-06-12T02:58:22.766Z,16.50
2018-06-12T03:00:51.234Z,16.50
2018-06-12T03:03:19.717Z,16.50
2018-06-12T03:05:48.182Z,16.50
2018-06-12T03:08:16.677Z,16.50
2018-06-12T03:10:45.146Z,16.50
2018-06-12T03:13:13.654Z,16.50
2018-06-12T03:15:42.136Z,16.40
2018-06-12T03:18:10.626Z,16.40
2018-06-12T03:20:45.149Z,16.40
2018-06-12T03:25:41.813Z,16.50
2018-06-12T03:28:10.318Z,16.50
2018-06-12T03:30:38.823Z,16.50
2018-06-12T03:33:07.330Z,16.50
2018-06-12T03:35:35.832Z,16.50
2018-06-12T03:38:04.333Z,16.50
2018-06-12T03:40:32.832Z,16.50
2018-06-12T03:43:01.377Z,16.50
2018-06-12T03:45:29.834Z,16.50
2018-06-12T03:47:58.305Z,16.50
2018-06-12T03:50:26.778Z,16.50
2018-06-12T03:52:55.231Z,16.40
2018-06-12T03:55:23.729Z,16.40
2018-06-12T03:57:52.194Z,16.30
2018-06-12T04:00:20.693Z,16.30
2018-06-12T04:02:49.148Z,16.30
2018-06-12T04:05:17.628Z,16.40
2018-06-12T04:07:46.153Z,16.40
2018-06-12T04:10:14.621Z,16.30
2018-06-12T04:12:43.081Z,16.30
2018-06-12T04:15:11.577Z,16.20
2018-06-12T04:17:40.250Z,16.30
2018-06-12T04:20:08.767Z,16.30
2018-06-12T04:22:37.220Z,16.30
2018-06-12T04:25:05.730Z,16.20
2018-06-12T04:27:34.190Z,16.20
2018-06-12T04:30:02.678Z,16.10
2018-06-12T04:32:31.125Z,16.00
2018-06-12T04:34:59.619Z,16.00
2018-06-12T04:37:28.126Z,16.10
2018-06-12T04:39:56.594Z,16.10
2018-06-12T04:42:25.045Z,16.10
2018-06-12T04:44:53.557Z,16.10
2018-06-12T04:47:22.054Z,16.00
2018-06-12T04:49:50.558Z,16.00
2018-06-12T04:54:47.195Z,16.00
2018-06-12T04:57:15.646Z,16.00
2018-06-12T04:59:44.138Z,16.00
2018-06-12T05:02:12.595Z,15.90
2018-06-12T05:04:41.110Z,15.90
2018-06-12T05:07:09.562Z,16.00
2018-06-12T05:09:38.046Z,16.10
2018-06-12T05:12:06.669Z,16.10
2018-06-12T05:17:03.282Z,16.10
2018-06-12T05:19:31.777Z,16.10
2018-06-12T05:24:55.530Z,16.10
2018-06-12T05:27:24.004Z,16.10
2018-06-12T05:29:52.503Z,16.10
2018-06-12T05:32:21.094Z,16.20
2018-06-12T05:34:49.563Z,16.20
2018-06-12T05:37:18.049Z,16.20
2018-06-12T05:39:46.519Z,16.20
2018-06-12T05:42:14.996Z,16.20
2018-06-12T05:44:43.500Z,16.20
2018-06-12T05:47:11.978Z,16.30
2018-06-12T05:49:40.441Z,16.30
2018-06-12T05:52:08.926Z,16.30
2018-06-12T05:54:37.429Z,16.20
2018-06-12T05:57:05.935Z,16.20
2018-06-12T05:59:34.393Z,16.20
2018-06-12T06:02:02.886Z,16.10
2018-06-12T06:04:31.392Z,16.10
2018-06-12T06:06:59.890Z,16.10
2018-06-12T06:09:28.371Z,16.10
2018-06-12T06:11:56.831Z,16.10
2018-06-12T06:16:53.438Z,16.20
2018-06-12T06:19:21.934Z,16.20
2018-06-12T06:21:50.413Z,16.10
2018-06-12T06:24:20.047Z,16.10
2018-06-12T06:26:48.506Z,16.30
2018-06-12T06:29:17.087Z,16.20
2018-06-12T06:31:45.537Z,16.30
2018-06-12T06:34:19.281Z,16.20
2018-06-12T06:36:48.740Z,16.20
2018-06-12T06:39:17.281Z,16.20
2018-06-12T06:41:48.013Z,16.30
2018-06-12T06:44:17.276Z,16.30
2018-06-12T06:46:45.798Z,16.20
2018-06-12T06:51:42.404Z,16.40
2018-06-12T06:54:10.862Z,16.50
2018-06-12T06:56:39.328Z,16.60
2018-06-12T06:59:07.769Z,16.70
2018-06-12T07:01:36.234Z,16.60
2018-06-12T07:04:04.734Z,16.40
2018-06-12T07:09:05.441Z,16.20
2018-06-12T07:11:33.993Z,16.30
2018-06-12T07:14:03.706Z,16.20
2018-06-12T07:16:32.268Z,16.30
2018-06-12T07:19:00.738Z,16.30
2018-06-12T07:23:57.461Z,16.20
2018-06-12T07:26:25.957Z,16.30
2018-06-12T07:28:54.996Z,16.20
2018-06-12T07:31:25.699Z,16.20
2018-06-12T07:36:23.458Z,16.20
2018-06-12T07:38:51.926Z,16.10
2018-06-12T07:41:20.435Z,16.10
2018-06-12T07:43:48.908Z,16.00
2018-06-12T07:46:17.406Z,16.00
2018-06-12T07:51:14.045Z,16.00
2018-06-12T07:53:42.507Z,15.90
2018-06-12T07:56:11.007Z,15.90
2018-06-12T07:58:39.471Z,15.90
2018-06-12T08:01:07.965Z,15.90
2018-06-12T08:03:36.425Z,15.80
2018-06-12T08:06:04.956Z,15.80
2018-06-12T08:08:33.438Z,15.80
2018-06-12T08:11:01.932Z,15.80
2018-06-12T08:13:30.404Z,15.80
2018-06-12T08:15:58.908Z,15.80
2018-06-12T08:18:27.348Z,15.80
2018-06-12T08:25:52.194Z,15.70
2018-06-12T08:28:20.654Z,15.70
2018-06-12T08:30:49.538Z,15.70
2018-06-12T08:33:18.232Z,15.70
2018-06-12T08:40:43.240Z,15.70
2018-06-12T08:43:11.741Z,15.70
2018-06-12T08:48:08.358Z,15.60
2018-06-12T08:50:36.933Z,15.90
2018-06-12T08:53:05.594Z,16.10
2018-06-12T08:55:34.107Z,16.20
2018-06-12T08:58:02.886Z,16.30
2018-06-12T09:00:31.397Z,16.40
2018-06-12T09:02:59.887Z,16.40
2018-06-12T09:05:28.387Z,16.50
2018-06-12T09:07:56.849Z,16.50
2018-06-12T09:10:25.342Z,16.50
2018-06-12T09:12:53.818Z,16.30
2018-06-12T09:15:22.293Z,16.20
2018-06-12T09:20:18.918Z,16.30
2018-06-12T09:22:47.406Z,16.30
2018-06-12T09:25:15.870Z,16.30
2018-06-12T09:27:48.254Z,16.50
2018-06-12T09:30:17.749Z,16.60
2018-06-12T09:32:46.781Z,16.90
2018-06-12T09:37:43.471Z,17.20
2018-06-12T09:40:11.959Z,17.10
2018-06-12T09:42:40.504Z,16.90
2018-06-12T09:45:08.970Z,17.00
2018-06-12T09:50:05.653Z,16.90
2018-06-12T09:52:34.164Z,17.00
2018-06-12T09:55:02.638Z,17.00
2018-06-12T09:57:31.117Z,17.20
2018-06-12T09:59:59.561Z,17.60
2018-06-12T10:02:28.058Z,17.90
2018-06-12T10:04:56.512Z,18.00
2018-06-12T10:07:25.031Z,18.10
2018-06-12T10:09:53.486Z,18.20
2018-06-12T10:12:21.970Z,18.20
2018-06-12T10:14:50.437Z,17.90
2018-06-12T10:17:18.919Z,18.20
2018-06-12T10:24:43.751Z,19.00
2018-06-12T10:27:12.246Z,18.60
2018-06-12T10:29:40.711Z,18.90
2018-06-12T10:32:09.206Z,19.20
2018-06-12T10:34:37.679Z,18.50
2018-06-12T10:37:06.216Z,18.10
2018-06-12T10:39:34.673Z,18.00
2018-06-12T10:42:03.141Z,17.90
2018-06-12T10:44:31.603Z,18.10
2018-06-12T10:47:00.081Z,18.20
2018-06-12T10:49:28.537Z,19.00
2018-06-12T10:54:25.161Z,19.20
2018-06-12T10:56:53.638Z,18.40
2018-06-12T10:59:22.102Z,18.50
2018-06-12T11:01:50.582Z,18.50
2018-06-12T11:04:19.050Z,18.50
2018-06-12T11:06:47.558Z,18.80
2018-06-12T11:09:16.022Z,18.70
2018-06-12T11:11:44.482Z,18.80
2018-06-12T11:14:12.962Z,18.50
2018-06-12T11:16:41.453Z,18.50
2018-06-12T11:19:09.934Z,18.40
2018-06-12T11:21:38.487Z,18.30
2018-06-12T11:24:07.005Z,18.50
2018-06-12T11:26:35.521Z,18.60
2018-06-12T11:29:04.001Z,18.30
2018-06-12T11:31:32.482Z,18.20
2018-06-12T11:34:01.421Z,18.30
2018-06-12T11:36:29.999Z,18.20
2018-06-12T11:38:58.570Z,18.80
2018-06-12T11:41:27.122Z,18.90
2018-06-12T11:43:55.704Z,19.50
2018-06-12T11:46:24.249Z,19.40
2018-06-12T11:48:52.779Z,19.20
2018-06-12T11:51:21.366Z,18.50
2018-06-12T11:53:49.865Z,18.80
2018-06-12T11:58:46.469Z,18.60
2018-06-12T12:01:14.983Z,18.30
2018-06-12T12:03:43.458Z,18.20
2018-06-12T12:06:11.903Z,17.50
2018-06-12T12:08:40.418Z,17.30
2018-06-12T12:11:08.901Z,17.40
2018-06-12T12:13:37.403Z,17.30
2018-06-12T12:16:05.902Z,17.10
2018-06-12T12:18:34.373Z,17.10
2018-06-12T12:21:02.827Z,17.00
2018-06-12T12:25:59.442Z,17.10
2018-06-12T12:28:27.956Z,17.10
2018-06-12T12:33:24.596Z,17.10
2018-06-12T12:35:53.097Z,17.10
2018-06-12T12:38:21.585Z,17.10
2018-06-12T12:40:50.465Z,17.10
2018-06-12T12:43:18.959Z,17.00
2018-06-12T12:45:47.434Z,17.10
2018-06-12T12:48:15.993Z,17.10
2018-06-12T12:50:44.474Z,17.10
2018-06-12T12:53:12.969Z,17.30
2018-06-12T12:58:09.590Z,17.00
2018-06-12T13:00:38.186Z,17.00
2018-06-12T13:03:06.723Z,17.10
2018-06-12T13:05:35.186Z,17.30
2018-06-12T13:08:03.684Z,17.40
2018-06-12T13:10:32.165Z,17.40
2018-06-12T13:13:00.652Z,17.30
2018-06-12T13:15:29.133Z,17.20
2018-06-12T13:17:57.637Z,17.00
2018-06-12T13:20:26.134Z,17.00
2018-06-12T13:22:54.627Z,17.00
2018-06-12T13:25:35.447Z,17.00
2018-06-12T13:28:03.954Z,17.00
2018-06-12T13:30:32.443Z,17.10
2018-06-12T13:33:00.930Z,17.20
2018-06-12T13:35:29.419Z,17.20
2018-06-12T13:42:54.216Z,17.40
2018-06-12T13:45:22.679Z,17.40
2018-06-12T13:47:51.176Z,17.40
2018-06-12T13:50:19.641Z,17.10
2018-06-12T13:52:48.123Z,16.70
2018-06-12T13:55:16.605Z,16.50
2018-06-12T13:57:45.114Z,16.50
2018-06-12T14:00:13.596Z,16.50
2018-06-12T14:02:42.094Z,16.60
2018-06-12T14:07:38.701Z,16.60
2018-06-12T14:10:07.202Z,16.50
2018-06-12T14:12:35.665Z,16.50
2018-06-12T14:15:04.176Z,16.50
2018-06-12T14:17:32.659Z,16.40
2018-06-12T14:20:01.119Z,16.30
2018-06-12T14:22:29.610Z,16.40
2018-06-12T14:24:58.092Z,16.60
2018-06-12T14:27:26.586Z,16.80
2018-06-12T14:29:55.062Z,16.90
2018-06-12T14:32:23.534Z,17.00
2018-06-12T14:34:52.026Z,16.90
2018-06-12T14:37:20.526Z,16.70
2018-06-12T14:39:49.013Z,16.60
2018-06-12T14:42:17.486Z,16.70
2018-06-12T14:44:45.986Z,16.70
2018-06-12T14:47:14.480Z,16.80
2018-06-12T14:49:42.986Z,16.80
2018-06-12T14:52:11.466Z,16.80
2018-06-12T14:54:39.946Z,16.70
2018-06-12T14:57:08.431Z,16.80
2018-06-12T14:59:36.914Z,16.80
2018-06-12T15:02:05.579Z,16.70
2018-06-12T15:04:34.073Z,16.70
2018-06-12T15:07:02.543Z,16.70
2018-06-12T15:09:31.056Z,16.60
2018-06-12T15:11:59.566Z,16.60
2018-06-12T15:14:28.054Z,16.50
2018-06-12T15:16:56.526Z,16.30
2018-06-12T15:19:25.022Z,16.20
2018-06-12T15:21:53.490Z,16.20
2018-06-12T15:24:21.977Z,16.10
2018-06-12T15:26:50.455Z,16.20
2018-06-12T15:29:18.973Z,16.20
2018-06-12T15:31:47.461Z,16.20
2018-06-12T15:34:15.984Z,16.10
2018-06-12T15:36:44.907Z,16.10
2018-06-12T15:39:13.482Z,16.20
2018-06-12T15:41:42.043Z,16.00
2018-06-12T15:44:10.646Z,15.90
2018-06-12T15:46:39.162Z,15.80
2018-06-12T15:49:07.978Z,15.80
2018-06-12T15:51:36.494Z,15.70
2018-06-12T15:54:04.992Z,15.80
2018-06-12T15:56:33.484Z,15.70
2018-06-12T15:59:01.969Z,15.70
2018-06-12T16:01:30.514Z,15.80
2018-06-12T16:03:58.957Z,15.90
2018-06-12T16:08:55.611Z,16.10
2018-06-12T16:11:24.075Z,16.00
2018-06-12T16:13:52.888Z,16.10
2018-06-12T16:18:49.759Z,16.10
2018-06-12T16:21:18.380Z,16.10
2018-06-12T16:23:46.926Z,16.10
2018-06-12T16:26:15.503Z,16.10
2018-06-12T16:28:44.134Z,16.10
2018-06-12T16:31:12.658Z,16.10
2018-06-12T16:36:09.524Z,16.20
2018-06-12T16:38:38.066Z,16.10
2018-06-12T16:41:06.601Z,16.10
2018-06-12T16:43:35.118Z,16.00
2018-06-12T16:46:03.675Z,16.10
2018-06-12T16:48:32.203Z,16.20
2018-06-12T16:51:00.670Z,16.10
2018-06-12T16:53:29.113Z,16.00
2018-06-12T16:55:58.439Z,16.00
2018-06-12T16:58:27.010Z,16.10
2018-06-12T17:00:56.896Z,16.00
2018-06-12T17:03:25.458Z,16.00
2018-06-12T17:08:22.913Z,15.70
2018-06-12T17:10:52.163Z,15.70
2018-06-12T17:13:21.876Z,15.60
2018-06-12T17:15:50.556Z,15.80
2018-06-12T17:18:20.205Z,15.80
2018-06-12T17:20:49.073Z,15.80
2018-06-12T17:23:21.124Z,15.70
2018-06-12T17:25:49.621Z,15.50
2018-06-12T17:28:18.404Z,15.40
2018-06-12T17:30:47.666Z,15.30
2018-06-12T17:33:18.365Z,15.20
2018-06-12T17:38:15.494Z,15.10
2018-06-12T17:40:44.302Z,15.00
2018-06-12T17:43:12.852Z,15.00
2018-06-12T17:45:41.419Z,15.10
2018-06-12T17:48:09.945Z,15.20
2018-06-12T17:50:38.484Z,15.20
2018-06-12T17:53:07.041Z,15.10
2018-06-12T17:58:03.846Z,15.10
2018-06-12T18:00:32.472Z,15.20
2018-06-12T18:03:01.028Z,15.30
2018-06-12T18:05:29.596Z,15.30
2018-06-12T18:10:28.864Z,15.50
2018-06-12T18:12:57.423Z,15.50
2018-06-12T18:15:26.066Z,15.40
2018-06-12T18:17:54.529Z,15.50
2018-06-12T18:20:22.985Z,15.50
2018-06-12T18:22:51.516Z,15.40
2018-06-12T18:25:20.031Z,15.40
2018-06-12T18:27:48.534Z,15.40
2018-06-12T18:32:45.169Z,15.50
2018-06-12T18:35:13.674Z,15.50
2018-06-12T18:37:47.066Z,15.40
2018-06-12T18:40:15.671Z,15.40
2018-06-12T18:42:44.237Z,15.40
2018-06-12T18:47:41.187Z,15.30
2018-06-12T18:52:38.363Z,15.30
2018-06-12T19:00:03.621Z,15.10
2018-06-12T19:02:32.118Z,15.10
2018-06-12T19:05:00.633Z,15.10
2018-06-12T19:07:29.103Z,15.00
2018-06-12T19:09:57.582Z,15.00
2018-06-12T19:12:26.057Z,14.90
2018-06-12T19:14:55.721Z,14.90
2018-06-12T19:17:24.286Z,14.80
2018-06-12T19:19:52.896Z,14.80
2018-06-12T19:22:21.675Z,14.80
2018-06-12T19:24:50.384Z,14.80
2018-06-12T19:27:18.972Z,14.80
2018-06-12T19:29:47.543Z,14.80
2018-06-12T19:32:16.069Z,14.80
2018-06-12T19:34:44.572Z,14.80
2018-06-12T19:39:41.301Z,14.80
2018-06-12T19:42:09.798Z,14.80
2018-06-12T19:44:38.265Z,14.80
2018-06-12T19:49:36.217Z,14.70
2018-06-12T19:52:04.911Z,14.70
2018-06-12T19:54:33.505Z,14.80
2018-06-12T19:57:02.429Z,14.70
2018-06-12T20:01:59.457Z,14.70
2018-06-12T20:04:28.066Z,14.70
2018-06-12T20:06:56.603Z,14.70
2018-06-12T20:09:25.087Z,14.60
2018-06-12T20:11:53.569Z,14.60
2018-06-12T20:14:22.030Z,14.60
2018-06-12T20:16:51.004Z,14.60
2018-06-12T20:21:50.446Z,14.60
2018-06-12T20:24:18.919Z,14.60
2018-06-12T20:26:47.411Z,14.60
2018-06-12T20:29:15.891Z,14.60
2018-06-12T20:31:44.372Z,14.60
2018-06-12T20:34:12.846Z,14.60
2018-06-12T20:36:46.770Z,14.60
2018-06-12T20:39:15.268Z,14.60
2018-06-12T20:41:43.778Z,14.60
2018-06-12T20:46:41.309Z,14.60
2018-06-12T20:49:09.923Z,14.60
2018-06-12T20:51:38.536Z,14.60
2018-06-12T20:54:07.142Z,14.60
2018-06-12T20:56:35.778Z,14.60
2018-06-12T20:59:04.412Z,14.60
2018-06-12T21:01:33.039Z,14.60
2018-06-12T21:04:01.702Z,14.60
2018-06-12T21:06:30.282Z,14.60
2018-06-12T21:08:58.858Z,14.60
2018-06-12T21:11:27.342Z,14.60
2018-06-12T21:13:55.846Z,14.60
2018-06-12T21:16:24.306Z,14.50
2018-06-12T21:18:52.845Z,14.50
2018-06-12T21:21:21.326Z,14.50
2018-06-12T21:23:49.821Z,14.50
2018-06-12T21:26:18.310Z,14.50
2018-06-12T21:28:46.791Z,14.50
2018-06-12T21:31:15.273Z,14.50
2018-06-12T21:33:43.773Z,14.50
2018-06-12T21:36:12.250Z,14.50
2018-06-12T21:38:40.742Z,14.50
2018-06-12T21:41:09.209Z,14.40
2018-06-12T21:43:37.719Z,14.50
2018-06-12T21:46:06.364Z,14.50
2018-06-12T21:48:34.821Z,14.40
2018-06-12T21:51:03.280Z,14.50
2018-06-12T21:53:31.776Z,14.50
2018-06-12T21:56:00.233Z,14.50
2018-06-12T21:58:30.766Z,14.50
2018-06-12T22:03:27.529Z,14.40
2018-06-12T22:05:56.035Z,14.40
2018-06-12T22:08:24.522Z,14.40
2018-06-12T22:10:52.998Z,14.40
2018-06-12T22:13:21.474Z,14.40
2018-06-12T22:15:49.969Z,14.40
2018-06-12T22:18:18.478Z,14.30
2018-06-12T22:20:46.946Z,14.30
2018-06-12T22:23:15.477Z,14.30
2018-06-12T22:25:44.511Z,14.30
2018-06-12T22:28:13.088Z,14.30
2018-06-12T22:30:41.602Z,14.30
2018-06-12T22:33:10.106Z,14.30
2018-06-12T22:38:07.188Z,14.20
2018-06-12T22:40:35.773Z,14.20
2018-06-12T22:43:04.369Z,14.30
2018-06-12T22:45:32.911Z,14.30
2018-06-12T22:48:01.411Z,14.20
2018-06-12T22:55:26.242Z,14.20
2018-06-12T22:57:54.743Z,14.10
2018-06-12T23:00:23.239Z,14.20
2018-06-12T23:02:51.694Z,14.20
2018-06-12T23:05:20.208Z,14.20
2018-06-12T23:07:48.713Z,14.20
2018-06-12T23:10:17.270Z,14.10
2018-06-12T23:12:45.745Z,14.10
2018-06-12T23:15:14.222Z,14.20
2018-06-12T23:17:42.702Z,14.20
2018-06-12T23:20:22.477Z,14.20
2018-06-12T23:22:50.938Z,14.10
2018-06-12T23:25:19.451Z,14.10
2018-06-12T23:27:47.931Z,14.10
2018-06-12T23:30:16.477Z,14.10
2018-06-12T23:32:44.942Z,14.10
2018-06-12T23:35:13.437Z,14.10
2018-06-12T23:37:41.930Z,14.10
2018-06-12T23:40:10.442Z,14.00
2018-06-12T23:42:38.921Z,14.00
2018-06-12T23:45:07.409Z,14.00
2018-06-12T23:47:35.881Z,14.00
2018-06-12T23:50:04.373Z,14.00
2018-06-12T23:55:01.022Z,14.00
2018-06-12T23:59:57.637Z,13.90
