createdAt,value
2019-03-26T00:01:36.486Z,92.90
2019-03-26T00:04:06.007Z,92.80
2019-03-26T00:11:23.663Z,92.50
2019-03-26T00:16:16.291Z,92.40
2019-03-26T00:21:08.911Z,92.20
2019-03-26T00:28:27.843Z,91.70
2019-03-26T00:30:53.912Z,91.50
2019-03-26T00:33:19.963Z,91.50
2019-03-26T00:43:06.752Z,90.40
2019-03-26T00:50:25.895Z,88.70
2019-03-26T00:52:52.051Z,88.10
2019-03-26T00:55:22.830Z,87.20
2019-03-26T00:57:46.215Z,86.80
2019-03-26T01:00:12.873Z,86.40
2019-03-26T01:02:38.987Z,85.80
2019-03-26T01:05:06.046Z,85.70
2019-03-26T01:07:32.425Z,85.30
2019-03-26T01:14:51.473Z,83.30
2019-03-26T01:17:17.540Z,82.80
2019-03-26T01:19:43.603Z,82.90
2019-03-26T01:22:10.824Z,81.90
2019-03-26T01:24:36.876Z,81.60
2019-03-26T01:27:02.936Z,81.60
2019-03-26T01:31:55.459Z,80.30
2019-03-26T01:34:21.516Z,80.00
2019-03-26T01:39:14.062Z,80.00
2019-03-26T01:41:40.107Z,79.10
2019-03-26T01:48:59.103Z,78.60
2019-03-26T01:51:25.187Z,77.90
2019-03-26T01:53:51.252Z,77.40
2019-03-26T01:56:17.307Z,77.60
2019-03-26T02:01:09.800Z,77.70
2019-03-26T02:03:35.887Z,77.50
2019-03-26T02:08:28.407Z,77.10
2019-03-26T02:15:47.339Z,77.50
2019-03-26T02:20:40.032Z,77.90
2019-03-26T02:23:06.143Z,78.20
2019-03-26T02:25:32.291Z,78.50
2019-03-26T02:27:58.380Z,78.40
2019-03-26T02:30:24.725Z,78.60
2019-03-26T02:32:50.773Z,78.60
2019-03-26T02:37:45.159Z,78.40
2019-03-26T02:40:11.336Z,78.50
2019-03-26T02:42:37.389Z,78.60
2019-03-26T02:47:30.593Z,79.00
2019-03-26T02:49:56.641Z,79.10
2019-03-26T02:54:49.148Z,79.20
2019-03-26T02:59:41.669Z,79.20
2019-03-26T03:02:07.720Z,79.10
2019-03-26T03:04:33.784Z,78.60
2019-03-26T03:06:59.938Z,77.90
2019-03-26T03:09:26.010Z,77.70
2019-03-26T03:11:52.076Z,77.40
2019-03-26T03:14:18.183Z,77.20
2019-03-26T03:16:44.233Z,77.20
2019-03-26T03:21:36.779Z,77.30
2019-03-26T03:26:29.448Z,78.40
2019-03-26T03:28:55.652Z,78.90
2019-03-26T03:31:21.750Z,79.20
2019-03-26T03:33:47.943Z,79.40
2019-03-26T03:36:14.081Z,79.30
2019-03-26T03:41:07.907Z,79.10
2019-03-26T03:43:33.948Z,79.30
2019-03-26T03:50:55.074Z,81.40
2019-03-26T03:53:21.530Z,82.20
2019-03-26T03:55:49.386Z,82.50
2019-03-26T03:58:17.708Z,82.70
2019-03-26T04:00:43.761Z,82.80
2019-03-26T04:08:03.436Z,82.50
2019-03-26T04:10:29.604Z,82.20
2019-03-26T04:12:55.779Z,82.10
2019-03-26T04:15:21.927Z,82.30
2019-03-26T04:17:47.986Z,82.40
2019-03-26T04:20:14.043Z,82.60
2019-03-26T04:22:40.099Z,82.80
2019-03-26T04:25:06.158Z,82.90
2019-03-26T04:27:34.219Z,82.90
2019-03-26T04:30:00.417Z,83.00
2019-03-26T04:34:53.207Z,82.90
2019-03-26T04:39:45.702Z,82.70
2019-03-26T04:42:11.843Z,82.90
2019-03-26T04:44:37.923Z,83.40
2019-03-26T04:47:03.972Z,83.20
2019-03-26T04:49:30.030Z,83.20
2019-03-26T04:51:56.085Z,83.50
2019-03-26T04:54:22.148Z,83.80
2019-03-26T04:59:14.664Z,83.40
2019-03-26T05:04:07.153Z,82.90
2019-03-26T05:06:38.318Z,82.00
2019-03-26T05:09:01.364Z,81.60
2019-03-26T05:11:27.440Z,81.60
2019-03-26T05:13:53.600Z,81.80
2019-03-26T05:16:19.744Z,82.20
2019-03-26T05:21:12.350Z,81.70
2019-03-26T05:23:38.417Z,81.60
2019-03-26T05:26:04.731Z,81.30
2019-03-26T05:28:30.800Z,81.20
2019-03-26T05:33:23.299Z,81.20
2019-03-26T05:35:51.599Z,81.20
2019-03-26T05:38:17.339Z,81.00
2019-03-26T05:40:43.409Z,81.20
2019-03-26T05:43:09.516Z,81.30
2019-03-26T05:45:35.659Z,81.80
2019-03-26T05:50:28.288Z,81.70
2019-03-26T05:52:54.430Z,82.40
2019-03-26T05:55:20.505Z,82.90
2019-03-26T05:57:46.559Z,83.20
2019-03-26T06:00:15.115Z,84.80
2019-03-26T06:02:41.184Z,85.10
2019-03-26T06:05:07.444Z,84.40
2019-03-26T06:07:33.493Z,83.70
2019-03-26T06:09:59.652Z,83.00
2019-03-26T06:12:25.831Z,81.90
2019-03-26T06:14:51.889Z,81.20
2019-03-26T06:17:17.963Z,79.40
2019-03-26T06:19:44.011Z,79.40
2019-03-26T06:22:10.076Z,78.60
2019-03-26T06:24:36.136Z,76.80
2019-03-26T06:27:02.216Z,76.90
2019-03-26T06:29:28.309Z,76.70
2019-03-26T06:31:54.375Z,76.10
2019-03-26T06:34:20.442Z,75.60
2019-03-26T06:36:46.585Z,75.60
2019-03-26T06:39:12.739Z,74.90
2019-03-26T06:41:38.797Z,74.10
2019-03-26T06:44:04.901Z,74.50
2019-03-26T06:46:31.068Z,74.00
2019-03-26T06:48:57.129Z,73.80
2019-03-26T06:51:23.231Z,72.70
2019-03-26T06:53:49.351Z,72.60
2019-03-26T06:56:15.404Z,71.30
2019-03-26T06:58:41.480Z,69.40
2019-03-26T07:01:07.527Z,70.00
2019-03-26T07:03:33.579Z,70.20
2019-03-26T07:05:59.651Z,69.40
2019-03-26T07:08:25.700Z,70.00
2019-03-26T07:10:51.756Z,69.10
2019-03-26T07:13:17.814Z,69.50
2019-03-26T07:15:43.879Z,69.10
2019-03-26T07:18:09.940Z,69.20
2019-03-26T07:20:35.995Z,68.40
2019-03-26T07:23:02.068Z,69.00
2019-03-26T07:25:28.138Z,69.80
2019-03-26T07:27:54.285Z,69.90
2019-03-26T07:30:35.003Z,70.50
2019-03-26T07:33:01.066Z,70.00
2019-03-26T07:35:27.127Z,69.70
2019-03-26T07:37:53.297Z,69.20
2019-03-26T07:40:19.357Z,69.30
2019-03-26T07:42:45.424Z,70.00
2019-03-26T07:45:13.541Z,69.80
2019-03-26T07:47:42.500Z,69.80
2019-03-26T07:50:08.651Z,70.30
2019-03-26T07:52:34.708Z,69.50
2019-03-26T07:55:00.756Z,69.30
2019-03-26T07:57:26.824Z,69.40
2019-03-26T07:59:52.883Z,70.50
2019-03-26T08:02:19.048Z,69.70
2019-03-26T08:04:45.095Z,68.60
2019-03-26T08:07:11.159Z,69.10
2019-03-26T08:09:37.307Z,68.90
2019-03-26T08:12:03.593Z,67.70
2019-03-26T08:14:29.834Z,67.40
2019-03-26T08:16:55.899Z,67.30
2019-03-26T08:19:22.079Z,65.50
2019-03-26T08:21:48.196Z,66.00
2019-03-26T08:24:14.245Z,64.80
2019-03-26T08:26:40.304Z,65.20
2019-03-26T08:29:06.376Z,65.50
2019-03-26T08:31:32.441Z,65.00
2019-03-26T08:33:58.489Z,64.50
2019-03-26T08:36:24.572Z,64.70
2019-03-26T08:38:50.729Z,64.40
2019-03-26T08:41:16.786Z,64.50
2019-03-26T08:43:42.864Z,64.40
2019-03-26T08:46:08.995Z,65.30
2019-03-26T08:48:35.180Z,64.60
2019-03-26T08:51:01.264Z,63.10
2019-03-26T08:53:29.747Z,62.20
2019-03-26T08:55:55.872Z,61.40
2019-03-26T08:58:21.932Z,61.10
2019-03-26T09:00:47.980Z,58.50
2019-03-26T09:03:14.044Z,59.10
2019-03-26T09:05:40.128Z,58.10
2019-03-26T09:08:06.199Z,59.20
2019-03-26T09:10:32.347Z,61.40
2019-03-26T09:12:58.407Z,63.20
2019-03-26T09:15:24.476Z,65.60
2019-03-26T09:17:50.538Z,67.40
2019-03-26T09:20:16.587Z,67.70
2019-03-26T09:22:42.665Z,68.80
2019-03-26T09:25:09.111Z,69.90
2019-03-26T09:27:35.167Z,71.30
2019-03-26T09:30:01.732Z,70.80
2019-03-26T09:32:27.779Z,70.50
2019-03-26T09:34:53.843Z,71.50
2019-03-26T09:37:19.891Z,73.40
2019-03-26T09:39:45.957Z,72.40
2019-03-26T09:42:12.050Z,72.70
2019-03-26T09:44:38.184Z,72.20
2019-03-26T09:47:15.462Z,69.40
2019-03-26T09:49:32.307Z,65.90
2019-03-26T09:51:58.360Z,65.80
2019-03-26T09:54:24.516Z,63.80
2019-03-26T09:56:50.590Z,62.20
2019-03-26T09:59:16.636Z,60.00
2019-03-26T10:01:42.699Z,59.70
2019-03-26T10:04:08.743Z,58.60
2019-03-26T10:06:34.827Z,58.50
2019-03-26T10:09:00.895Z,59.10
2019-03-26T10:11:26.950Z,60.10
2019-03-26T10:13:52.996Z,60.60
2019-03-26T10:16:19.048Z,60.50
2019-03-26T10:18:45.132Z,60.70
2019-03-26T10:21:11.196Z,59.40
2019-03-26T10:23:37.260Z,59.20
2019-03-26T10:26:03.320Z,57.70
2019-03-26T10:28:29.367Z,57.30
2019-03-26T10:30:55.465Z,57.20
2019-03-26T10:33:21.688Z,56.10
2019-03-26T10:35:47.761Z,55.30
2019-03-26T10:38:13.919Z,56.20
2019-03-26T10:40:40.003Z,57.70
2019-03-26T10:43:06.552Z,58.10
2019-03-26T10:45:32.611Z,58.90
2019-03-26T10:47:58.667Z,59.50
2019-03-26T10:50:24.763Z,59.40
2019-03-26T10:52:50.851Z,59.90
2019-03-26T10:55:16.900Z,60.20
2019-03-26T10:57:42.956Z,60.10
2019-03-26T11:00:09.461Z,59.70
2019-03-26T11:02:35.671Z,59.10
2019-03-26T11:05:03.240Z,58.30
2019-03-26T11:07:29.303Z,58.50
2019-03-26T11:09:55.399Z,55.90
2019-03-26T11:14:47.935Z,54.70
2019-03-26T11:17:14.174Z,52.80
2019-03-26T11:19:40.465Z,51.50
2019-03-26T11:22:06.764Z,49.50
2019-03-26T11:24:33.150Z,49.10
2019-03-26T11:26:59.239Z,48.50
2019-03-26T11:29:25.343Z,48.30
2019-03-26T11:31:51.527Z,45.90
2019-03-26T11:34:17.647Z,46.60
2019-03-26T11:36:43.740Z,45.60
2019-03-26T11:39:10.042Z,46.00
2019-03-26T11:41:36.115Z,46.60
2019-03-26T11:44:04.751Z,47.20
2019-03-26T11:46:30.287Z,47.00
2019-03-26T11:48:56.402Z,48.90
2019-03-26T11:51:22.452Z,50.50
2019-03-26T11:53:48.499Z,52.40
2019-03-26T11:56:14.572Z,53.10
2019-03-26T11:58:40.724Z,54.70
2019-03-26T12:01:06.829Z,55.40
2019-03-26T12:03:32.885Z,56.60
2019-03-26T12:05:58.956Z,56.50
2019-03-26T12:08:25.004Z,56.80
2019-03-26T12:10:51.067Z,57.60
2019-03-26T12:13:17.126Z,58.10
2019-03-26T12:15:43.193Z,59.30
2019-03-26T12:18:09.259Z,61.30
2019-03-26T12:20:35.336Z,62.80
2019-03-26T12:23:01.412Z,63.90
2019-03-26T12:25:27.500Z,64.50
2019-03-26T12:27:53.557Z,64.60
2019-03-26T12:30:30.871Z,63.10
2019-03-26T12:32:56.952Z,63.70
2019-03-26T12:35:27.328Z,63.30
2019-03-26T12:37:53.487Z,64.10
2019-03-26T12:40:19.536Z,63.10
2019-03-26T12:42:45.595Z,62.60
2019-03-26T12:45:12.020Z,63.30
2019-03-26T12:47:38.188Z,61.40
2019-03-26T12:50:06.235Z,61.40
2019-03-26T12:52:32.288Z,59.60
2019-03-26T12:54:58.346Z,60.00
2019-03-26T12:57:24.419Z,61.20
2019-03-26T12:59:50.468Z,62.00
2019-03-26T13:02:16.524Z,59.50
2019-03-26T13:04:42.599Z,60.20
2019-03-26T13:07:08.639Z,57.60
2019-03-26T13:09:34.699Z,57.80
2019-03-26T13:12:00.805Z,59.00
2019-03-26T13:14:27.023Z,58.80
2019-03-26T13:16:53.079Z,57.30
2019-03-26T13:19:19.134Z,58.50
2019-03-26T13:21:45.193Z,57.70
2019-03-26T13:24:11.607Z,58.60
2019-03-26T13:26:37.895Z,57.00
2019-03-26T13:29:04.489Z,58.50
2019-03-26T13:31:30.542Z,59.00
2019-03-26T13:33:56.633Z,57.00
2019-03-26T13:36:22.687Z,56.60
2019-03-26T13:38:48.791Z,57.40
2019-03-26T13:41:14.963Z,57.60
2019-03-26T13:43:41.040Z,58.10
2019-03-26T13:46:07.115Z,57.90
2019-03-26T13:48:33.252Z,58.00
2019-03-26T13:50:59.328Z,57.60
2019-03-26T13:53:25.386Z,58.20
2019-03-26T13:55:51.458Z,58.90
2019-03-26T13:58:17.608Z,59.30
2019-03-26T14:00:44.273Z,60.10
2019-03-26T14:03:10.331Z,60.90
2019-03-26T14:05:36.381Z,61.60
2019-03-26T14:08:02.751Z,61.20
2019-03-26T14:10:40.096Z,59.90
2019-03-26T14:12:57.031Z,59.10
2019-03-26T14:15:23.091Z,58.40
2019-03-26T14:17:49.154Z,58.30
2019-03-26T14:20:15.835Z,59.00
2019-03-26T14:22:41.895Z,57.70
2019-03-26T14:25:08.576Z,57.80
2019-03-26T14:27:34.635Z,56.40
2019-03-26T14:30:00.753Z,57.00
2019-03-26T14:32:26.906Z,57.30
2019-03-26T14:34:52.995Z,57.80
2019-03-26T14:37:19.106Z,58.10
2019-03-26T14:39:45.175Z,58.90
2019-03-26T14:42:11.320Z,58.00
2019-03-26T14:44:40.350Z,58.50
2019-03-26T14:47:06.591Z,58.80
2019-03-26T14:49:35.647Z,58.40
2019-03-26T14:52:05.080Z,59.20
2019-03-26T14:54:31.239Z,60.20
2019-03-26T14:57:00.620Z,61.10
2019-03-26T14:59:27.328Z,60.10
2019-03-26T15:01:53.604Z,60.40
2019-03-26T15:04:19.789Z,60.40
2019-03-26T15:06:46.221Z,61.00
2019-03-26T15:09:13.046Z,61.40
2019-03-26T15:11:39.265Z,62.00
2019-03-26T15:14:05.447Z,62.60
2019-03-26T15:16:35.787Z,62.30
2019-03-26T15:19:04.855Z,62.60
2019-03-26T15:21:31.359Z,61.30
2019-03-26T15:24:15.151Z,62.10
2019-03-26T15:26:41.291Z,61.60
2019-03-26T15:29:11.173Z,61.10
2019-03-26T15:31:37.300Z,63.40
2019-03-26T15:34:04.088Z,61.80
2019-03-26T15:36:30.303Z,60.40
2019-03-26T15:38:56.440Z,60.00
2019-03-26T15:41:22.572Z,60.20
2019-03-26T15:43:48.619Z,60.10
2019-03-26T15:46:14.667Z,60.00
2019-03-26T15:48:40.742Z,60.20
2019-03-26T15:51:08.032Z,60.90
2019-03-26T15:53:37.387Z,62.50
2019-03-26T15:56:06.441Z,63.70
2019-03-26T15:58:41.119Z,65.00
2019-03-26T16:03:54.102Z,65.70
2019-03-26T16:06:20.147Z,66.60
2019-03-26T16:08:46.228Z,66.60
2019-03-26T16:13:38.785Z,68.80
2019-03-26T16:16:04.860Z,69.60
2019-03-26T16:18:31.070Z,70.60
2019-03-26T16:20:57.236Z,71.70
2019-03-26T16:23:23.414Z,72.60
2019-03-26T16:25:49.524Z,73.60
2019-03-26T16:28:15.629Z,74.30
2019-03-26T16:30:41.718Z,75.70
2019-03-26T16:33:08.065Z,76.70
2019-03-26T16:35:34.176Z,78.00
2019-03-26T16:38:00.284Z,78.90
2019-03-26T16:40:26.429Z,79.30
2019-03-26T16:42:52.498Z,80.10
2019-03-26T16:45:18.535Z,81.40
2019-03-26T16:47:44.605Z,81.90
2019-03-26T16:50:11.062Z,83.40
2019-03-26T16:52:37.120Z,84.10
2019-03-26T16:55:04.777Z,84.90
2019-03-26T16:57:30.885Z,85.50
2019-03-26T16:59:57.028Z,86.10
2019-03-26T17:02:23.175Z,87.10
2019-03-26T17:04:49.491Z,87.00
2019-03-26T17:07:15.645Z,87.70
2019-03-26T17:09:41.755Z,88.40
2019-03-26T17:12:07.967Z,88.80
2019-03-26T17:14:34.117Z,88.80
2019-03-26T17:17:00.171Z,89.20
2019-03-26T17:19:42.352Z,89.40
2019-03-26T17:22:08.492Z,89.80
2019-03-26T17:24:34.560Z,89.50
2019-03-26T17:27:00.647Z,89.90
2019-03-26T17:29:26.700Z,90.30
2019-03-26T17:31:52.763Z,90.30
2019-03-26T17:34:18.920Z,90.40
2019-03-26T17:36:44.988Z,90.60
2019-03-26T17:39:11.047Z,90.80
2019-03-26T17:41:37.116Z,90.80
2019-03-26T17:44:03.165Z,90.80
2019-03-26T17:46:29.347Z,90.70
2019-03-26T17:48:55.411Z,90.80
2019-03-26T17:51:21.504Z,91.00
2019-03-26T17:53:47.652Z,91.00
2019-03-26T17:56:13.819Z,91.10
2019-03-26T17:58:39.867Z,91.10
2019-03-26T18:01:05.959Z,91.20
2019-03-26T18:03:32.103Z,91.30
2019-03-26T18:05:58.218Z,91.40
2019-03-26T18:08:24.279Z,91.50
2019-03-26T18:10:50.336Z,91.70
2019-03-26T18:13:16.415Z,91.70
2019-03-26T18:15:42.471Z,91.80
2019-03-26T18:18:08.529Z,92.00
2019-03-26T18:20:34.592Z,92.00
2019-03-26T18:23:00.749Z,92.20
2019-03-26T18:25:26.811Z,92.30
2019-03-26T18:27:52.897Z,92.30
2019-03-26T18:30:20.963Z,92.40
2019-03-26T18:32:47.054Z,92.50
2019-03-26T18:35:13.118Z,92.20
2019-03-26T18:37:39.237Z,92.50
2019-03-26T18:40:05.883Z,92.50
2019-03-26T18:42:43.510Z,92.50
2019-03-26T18:44:59.995Z,92.50
2019-03-26T18:47:26.051Z,92.60
2019-03-26T18:49:52.109Z,92.70
2019-03-26T18:52:18.179Z,92.60
2019-03-26T18:54:44.335Z,92.70
2019-03-26T18:57:10.391Z,92.80
2019-03-26T18:59:36.451Z,92.80
2019-03-26T19:02:02.618Z,92.80
2019-03-26T19:04:28.772Z,92.80
2019-03-26T19:06:54.847Z,92.80
2019-03-26T19:09:20.900Z,92.70
2019-03-26T19:11:46.955Z,92.80
2019-03-26T19:14:13.091Z,92.90
2019-03-26T19:16:39.351Z,93.00
2019-03-26T19:19:05.427Z,93.00
2019-03-26T19:21:31.999Z,93.00
2019-03-26T19:24:03.904Z,92.90
2019-03-26T19:26:26.056Z,92.90
2019-03-26T19:28:52.115Z,92.90
2019-03-26T19:31:18.168Z,92.90
2019-03-26T19:33:44.256Z,92.80
2019-03-26T19:36:10.389Z,92.50
2019-03-26T19:38:36.567Z,92.60
2019-03-26T19:41:02.630Z,92.60
2019-03-26T19:43:28.739Z,92.60
2019-03-26T19:45:54.829Z,92.50
2019-03-26T19:48:20.942Z,92.30
2019-03-26T19:50:47.103Z,92.30
2019-03-26T19:53:13.264Z,92.00
2019-03-26T19:55:39.575Z,92.30
2019-03-26T19:58:05.659Z,91.70
2019-03-26T20:00:32.075Z,91.70
2019-03-26T20:02:58.258Z,91.70
2019-03-26T20:05:24.436Z,91.50
2019-03-26T20:07:50.508Z,91.40
2019-03-26T20:10:18.454Z,91.70
2019-03-26T20:12:46.467Z,91.60
2019-03-26T20:15:14.535Z,91.10
2019-03-26T20:17:40.776Z,92.00
2019-03-26T20:20:08.114Z,91.20
2019-03-26T20:22:34.172Z,91.20
2019-03-26T20:25:00.368Z,91.20
2019-03-26T20:27:26.734Z,91.60
2019-03-26T20:29:53.112Z,91.40
2019-03-26T20:32:19.203Z,91.70
2019-03-26T20:34:45.269Z,91.60
2019-03-26T20:37:11.463Z,91.30
2019-03-26T20:39:37.610Z,91.60
2019-03-26T20:42:03.688Z,91.60
2019-03-26T20:44:29.737Z,91.50
2019-03-26T20:46:55.818Z,91.50
2019-03-26T20:49:21.940Z,91.30
2019-03-26T20:51:48.003Z,91.70
2019-03-26T20:54:14.051Z,91.90
2019-03-26T20:56:40.954Z,91.90
2019-03-26T20:59:07.401Z,91.80
2019-03-26T21:01:33.451Z,91.90
2019-03-26T21:03:59.554Z,92.20
2019-03-26T21:06:25.600Z,92.50
2019-03-26T21:08:51.647Z,92.10
2019-03-26T21:11:17.700Z,92.10
2019-03-26T21:13:50.777Z,92.10
2019-03-26T21:16:11.738Z,91.90
2019-03-26T21:18:37.819Z,92.20
2019-03-26T21:21:03.875Z,92.20
2019-03-26T21:23:29.929Z,92.10
2019-03-26T21:25:55.996Z,91.90
2019-03-26T21:28:22.113Z,91.90
2019-03-26T21:30:48.156Z,91.90
2019-03-26T21:33:14.290Z,92.00
2019-03-26T21:35:40.352Z,92.00
2019-03-26T21:38:06.426Z,91.90
2019-03-26T21:40:32.607Z,91.80
2019-03-26T21:42:58.655Z,91.90
2019-03-26T21:45:33.123Z,91.90
2019-03-26T21:47:59.262Z,91.40
2019-03-26T21:50:25.315Z,91.70
2019-03-26T21:52:51.434Z,91.50
2019-03-26T21:55:17.488Z,91.50
2019-03-26T21:57:43.683Z,91.60
2019-03-26T22:00:10.527Z,91.30
2019-03-26T22:02:36.575Z,91.60
2019-03-26T22:05:04.987Z,91.30
2019-03-26T22:07:31.091Z,91.40
2019-03-26T22:09:57.143Z,91.40
2019-03-26T22:12:23.202Z,91.80
2019-03-26T22:14:49.254Z,92.00
2019-03-26T22:17:15.481Z,92.10
2019-03-26T22:19:41.581Z,92.10
2019-03-26T22:22:07.749Z,92.10
2019-03-26T22:24:33.807Z,92.10
2019-03-26T22:26:59.869Z,92.10
2019-03-26T22:29:25.931Z,92.40
2019-03-26T22:31:51.994Z,92.40
2019-03-26T22:34:18.051Z,92.50
2019-03-26T22:36:44.107Z,92.70
2019-03-26T22:39:10.181Z,92.80
2019-03-26T22:41:36.253Z,92.80
2019-03-26T22:44:02.472Z,92.50
2019-03-26T22:46:28.522Z,92.70
2019-03-26T22:48:54.614Z,92.30
2019-03-26T22:51:20.760Z,92.60
2019-03-26T22:53:46.815Z,92.50
2019-03-26T22:56:12.892Z,92.30
2019-03-26T22:58:38.977Z,92.00
2019-03-26T23:01:05.492Z,92.20
2019-03-26T23:03:31.576Z,92.10
2019-03-26T23:05:57.856Z,92.80
2019-03-26T23:08:24.023Z,92.10
2019-03-26T23:10:50.205Z,92.00
2019-03-26T23:13:16.267Z,91.90
2019-03-26T23:15:42.327Z,91.70
2019-03-26T23:18:08.413Z,91.70
2019-03-26T23:20:34.567Z,91.50
2019-03-26T23:23:00.625Z,91.70
2019-03-26T23:25:26.702Z,91.40
2019-03-26T23:27:52.863Z,91.70
2019-03-26T23:30:19.107Z,91.50
2019-03-26T23:32:45.271Z,91.20
2019-03-26T23:35:12.293Z,91.10
2019-03-26T23:37:38.428Z,91.00
2019-03-26T23:40:04.899Z,91.00
2019-03-26T23:42:31.026Z,90.70
2019-03-26T23:44:58.658Z,90.60
2019-03-26T23:47:25.061Z,90.80
2019-03-26T23:49:51.192Z,90.80
2019-03-26T23:52:17.249Z,90.80
2019-03-26T23:54:43.330Z,90.70
2019-03-26T23:57:11.409Z,90.70
2019-03-26T23:59:37.577Z,91.50
