createdAt,value
2019-04-23T00:05:00.309Z,5.27
2019-04-23T00:07:43.132Z,7.53
2019-04-23T00:10:12.715Z,5.47
2019-04-23T00:12:44.178Z,6.87
2019-04-23T00:15:09.188Z,7.73
2019-04-23T00:17:42.518Z,6.50
2019-04-23T00:23:16.512Z,8.40
2019-04-23T00:26:10.605Z,5.50
2019-04-23T00:28:26.719Z,5.43
2019-04-23T00:33:29.661Z,6.13
2019-04-23T00:35:56.542Z,5.30
2019-04-23T00:38:33.664Z,5.13
2019-04-23T00:41:02.995Z,5.77
2019-04-23T00:43:37.794Z,5.63
2019-04-23T00:46:06.267Z,5.80
2019-04-23T00:48:45.393Z,5.40
2019-04-23T00:51:02.256Z,5.97
2019-04-23T00:53:38.625Z,6.20
2019-04-23T00:56:26.409Z,5.57
2019-04-23T00:58:52.860Z,6.07
2019-04-23T01:01:11.299Z,6.07
2019-04-23T01:03:48.284Z,6.00
2019-04-23T01:06:21.130Z,5.13
2019-04-23T01:08:44.159Z,8.43
2019-04-23T01:13:49.487Z,6.47
2019-04-23T01:18:58.176Z,5.50
2019-04-23T01:21:15.835Z,5.53
2019-04-23T01:24:15.988Z,6.03
2019-04-23T01:27:39.758Z,5.57
2019-04-23T01:29:57.897Z,5.80
2019-04-23T01:32:28.947Z,5.50
2019-04-23T01:35:06.575Z,5.73
2019-04-23T01:37:30.457Z,5.20
2019-04-23T01:40:09.720Z,6.27
2019-04-23T01:42:44.051Z,6.20
2019-04-23T01:45:11.743Z,5.87
2019-04-23T01:47:38.851Z,8.10
2019-04-23T01:52:48.235Z,7.43
2019-04-23T01:55:15.486Z,5.70
2019-04-23T01:57:47.218Z,6.57
2019-04-23T02:00:16.156Z,6.47
2019-04-23T02:02:49.827Z,6.20
2019-04-23T02:05:22.914Z,7.07
2019-04-23T02:08:04.728Z,5.80
2019-04-23T02:10:42.627Z,8.23
2019-04-23T02:12:57.037Z,7.50
2019-04-23T02:15:25.884Z,6.73
2019-04-23T02:17:58.573Z,5.87
2019-04-23T02:25:50.527Z,6.50
2019-04-23T02:28:31.174Z,6.00
2019-04-23T02:33:34.550Z,6.50
2019-04-23T02:43:59.599Z,6.43
2019-04-23T02:46:05.720Z,6.10
2019-04-23T02:48:43.899Z,7.57
2019-04-23T02:51:13.238Z,6.67
2019-04-23T03:03:54.387Z,8.53
2019-04-23T03:06:24.262Z,8.33
2019-04-23T03:08:53.024Z,7.93
2019-04-23T03:11:28.170Z,6.23
2019-04-23T03:14:00.370Z,5.87
2019-04-23T03:16:54.762Z,7.20
2019-04-23T03:20:06.028Z,5.93
2019-04-23T03:22:14.600Z,6.23
2019-04-23T03:40:13.759Z,7.23
2019-04-23T03:42:42.464Z,26.60
2019-04-23T03:45:16.995Z,12.20
2019-04-23T03:48:03.093Z,7.30
2019-04-23T03:50:14.940Z,12.07
2019-04-23T03:52:39.156Z,7.53
2019-04-23T03:55:19.079Z,5.03
2019-04-23T04:03:02.153Z,4.93
2019-04-23T04:05:33.718Z,5.07
2019-04-23T04:10:25.615Z,6.40
2019-04-23T04:15:41.647Z,4.77
2019-04-23T04:18:13.912Z,5.03
2019-04-23T04:25:44.856Z,6.17
2019-04-23T04:30:43.165Z,7.77
2019-04-23T04:33:47.226Z,8.33
2019-04-23T04:36:10.691Z,17.20
2019-04-23T04:41:01.310Z,6.77
2019-04-23T04:46:12.353Z,7.03
2019-04-23T04:56:16.600Z,9.00
2019-04-23T05:01:23.296Z,7.87
2019-04-23T05:03:29.788Z,9.80
2019-04-23T05:08:49.235Z,10.17
2019-04-23T05:11:28.175Z,8.47
2019-04-23T05:14:00.062Z,8.13
2019-04-23T05:16:24.271Z,7.37
2019-04-23T05:21:46.595Z,10.30
2019-04-23T05:24:08.586Z,7.50
2019-04-23T05:26:29.970Z,10.37
2019-04-23T05:29:11.172Z,8.13
2019-04-23T05:31:44.468Z,6.70
2019-04-23T05:34:19.609Z,8.07
2019-04-23T05:36:51.121Z,8.53
2019-04-23T05:39:26.890Z,9.33
2019-04-23T05:41:49.390Z,7.83
2019-04-23T05:46:56.375Z,12.60
2019-04-23T05:49:24.806Z,11.90
2019-04-23T05:51:57.418Z,9.03
2019-04-23T05:54:37.521Z,8.50
2019-04-23T05:56:58.389Z,8.53
2019-04-23T05:59:33.024Z,12.97
2019-04-23T06:02:07.552Z,11.93
2019-04-23T06:07:15.111Z,9.13
2019-04-23T06:09:31.187Z,6.77
2019-04-23T06:14:39.102Z,8.80
2019-04-23T06:17:15.219Z,10.00
2019-04-23T06:19:32.727Z,6.63
2019-04-23T06:24:44.326Z,10.10
2019-04-23T13:23:49.195Z,11.00
2019-04-23T13:26:26.294Z,10.43
2019-04-23T13:29:07.804Z,11.00
2019-04-23T13:31:32.733Z,11.50
2019-04-23T13:34:04.975Z,10.43
2019-04-23T13:36:36.226Z,14.57
2019-04-23T13:39:14.728Z,11.17
2019-04-23T13:41:53.971Z,11.33
2019-04-23T13:44:13.377Z,13.03
2019-04-23T13:46:39.890Z,11.03
2019-04-23T13:49:23.564Z,12.10
2019-04-23T13:52:06.080Z,12.53
2019-04-23T13:54:39.453Z,11.27
2019-04-23T13:59:29.038Z,10.00
2019-04-23T14:01:46.802Z,10.33
2019-04-23T14:04:45.068Z,9.80
2019-04-23T14:07:10.260Z,11.03
2019-04-23T14:09:47.192Z,9.53
2019-04-23T14:12:08.347Z,9.70
2019-04-23T14:17:26.844Z,9.97
2019-04-23T14:19:47.221Z,11.37
2019-04-23T14:22:45.042Z,10.07
2019-04-23T14:25:07.929Z,10.67
2019-04-23T14:30:07.177Z,9.60
2019-04-23T14:32:28.687Z,10.23
2019-04-23T14:35:11.486Z,9.80
2019-04-23T14:37:22.160Z,10.83
2019-04-23T14:40:22.228Z,10.67
2019-04-23T14:43:03.985Z,9.67
2019-04-23T14:48:00.934Z,10.00
2019-04-23T14:58:18.150Z,10.63
2019-04-23T15:00:43.402Z,11.60
2019-04-23T15:05:45.083Z,11.23
2019-04-23T15:08:15.275Z,13.67
2019-04-23T15:10:57.417Z,11.03
2019-04-23T15:13:22.716Z,12.53
2019-04-23T15:15:53.951Z,11.43
2019-04-23T15:23:51.523Z,10.43
2019-04-23T15:27:10.368Z,11.07
2019-04-23T15:28:20.185Z,10.13
2019-04-23T15:31:18.934Z,12.20
2019-04-23T15:33:56.565Z,11.07
2019-04-23T15:36:32.686Z,10.47
2019-04-23T15:41:29.450Z,10.53
2019-04-23T15:43:57.524Z,11.17
2019-04-23T15:46:37.066Z,11.47
2019-04-23T15:49:17.824Z,13.13
2019-04-23T15:54:04.110Z,11.73
2019-04-23T15:59:13.065Z,11.83
2019-04-23T16:01:35.082Z,13.57
2019-04-23T16:03:41.887Z,11.83
2019-04-23T16:06:12.739Z,12.30
2019-04-23T16:11:44.190Z,11.00
2019-04-23T16:14:25.388Z,12.67
2019-04-23T16:17:06.681Z,12.50
2019-04-23T16:19:42.903Z,12.03
2019-04-23T16:22:10.765Z,11.37
2019-04-23T16:24:52.972Z,12.50
2019-04-23T16:27:41.630Z,12.73
2019-04-23T16:32:33.060Z,12.77
2019-04-23T16:35:10.942Z,13.90
2019-04-23T16:37:28.870Z,13.43
2019-04-23T16:40:16.425Z,13.33
2019-04-23T16:42:30.927Z,15.00
2019-04-23T16:52:34.872Z,18.23
2019-04-23T16:55:23.994Z,15.03
2019-04-23T16:58:01.485Z,14.63
2019-04-23T17:00:25.989Z,14.73
2019-04-23T17:02:45.879Z,13.90
2019-04-23T17:05:21.655Z,16.33
2019-04-23T17:07:54.066Z,17.47
2019-04-23T17:10:19.212Z,21.90
2019-04-23T17:12:54.727Z,20.77
2019-04-23T17:15:29.685Z,28.40
2019-04-23T17:17:58.365Z,28.73
2019-04-23T17:20:30.934Z,28.50
2019-04-23T17:23:07.425Z,28.77
2019-04-23T17:25:28.370Z,24.43
2019-04-23T17:28:17.058Z,20.40
2019-04-23T17:30:37.701Z,21.10
2019-04-23T17:33:21.270Z,19.23
2019-04-23T17:36:18.505Z,20.23
2019-04-23T17:38:51.054Z,19.03
2019-04-23T17:41:32.811Z,20.57
2019-04-23T17:44:09.538Z,20.23
2019-04-23T17:46:27.071Z,19.60
2019-04-23T17:49:04.680Z,17.93
2019-04-23T17:51:37.766Z,19.13
2019-04-23T17:54:10.965Z,20.27
2019-04-23T17:57:05.312Z,27.47
2019-04-23T17:59:14.070Z,23.37
2019-04-23T18:01:54.238Z,22.97
2019-04-23T18:04:27.521Z,20.73
2019-04-23T18:06:54.062Z,18.57
2019-04-23T18:09:34.397Z,18.70
2019-04-23T18:12:09.188Z,17.63
2019-04-23T18:14:18.289Z,28.03
2019-04-23T18:16:55.516Z,28.20
2019-04-23T18:19:23.086Z,17.03
2019-04-23T18:27:31.375Z,14.60
2019-04-23T18:35:29.681Z,14.60
2019-04-23T18:38:05.226Z,15.70
2019-04-23T18:40:38.908Z,19.70
2019-04-23T18:51:21.427Z,13.27
2019-04-23T18:57:25.213Z,20.03
2019-04-23T18:59:52.007Z,21.87
2019-04-23T19:08:00.989Z,15.23
2019-04-23T19:10:36.074Z,15.27
2019-04-23T19:13:18.678Z,15.20
2019-04-23T19:18:24.068Z,16.20
2019-04-23T19:23:25.750Z,15.80
2019-04-23T19:25:50.224Z,16.10
2019-04-23T19:31:05.609Z,17.07
2019-04-23T19:34:11.758Z,18.70
2019-04-23T19:36:13.768Z,18.43
2019-04-23T19:38:36.343Z,18.87
2019-04-23T19:41:10.778Z,19.60
2019-04-23T19:43:49.127Z,19.80
2019-04-23T19:46:22.021Z,19.30
2019-04-23T19:48:57.974Z,19.07
2019-04-23T19:51:17.124Z,19.20
2019-04-23T19:58:54.443Z,22.30
2019-04-23T20:01:23.938Z,23.00
2019-04-23T20:03:53.651Z,22.27
2019-04-23T20:06:52.185Z,24.77
2019-04-23T20:11:38.088Z,23.10
2019-04-23T20:14:02.321Z,19.97
2019-04-23T20:16:40.140Z,21.00
2019-04-23T20:21:44.406Z,18.17
2019-04-23T20:24:21.547Z,18.00
2019-04-23T20:26:45.827Z,18.13
2019-04-23T20:29:45.125Z,16.93
2019-04-23T20:35:06.579Z,16.70
2019-04-23T20:40:04.215Z,18.17
2019-04-23T20:42:48.188Z,22.07
2019-04-23T20:47:45.904Z,24.20
2019-04-23T20:50:04.163Z,23.87
2019-04-23T20:52:41.147Z,21.63
2019-04-23T20:55:50.640Z,21.27
2019-04-23T20:57:55.309Z,19.93
2019-04-23T21:05:50.397Z,18.03
2019-04-23T21:08:22.405Z,17.37
2019-04-23T21:10:58.313Z,16.83
2019-04-23T21:16:04.952Z,15.50
2019-04-23T21:18:31.575Z,15.70
2019-04-23T21:25:52.498Z,15.00
2019-04-23T21:28:43.009Z,17.50
2019-04-23T21:31:06.079Z,18.63
2019-04-23T21:33:48.148Z,18.73
2019-04-23T21:36:40.217Z,19.23
2019-04-23T21:39:40.685Z,19.27
2019-04-23T21:42:24.211Z,22.23
2019-04-23T21:44:57.956Z,21.83
2019-04-23T21:47:25.760Z,22.77
2019-04-23T21:50:10.700Z,22.93
2019-04-23T21:52:30.352Z,23.50
2019-04-23T21:55:00.515Z,22.97
2019-04-23T21:57:41.970Z,23.87
2019-04-23T21:59:59.340Z,25.03
2019-04-23T22:02:36.157Z,24.80
2019-04-23T22:07:49.445Z,26.93
2019-04-23T22:12:46.764Z,25.97
2019-04-23T22:15:07.208Z,27.13
2019-04-23T22:17:46.237Z,27.03
2019-04-23T22:20:22.465Z,26.40
2019-04-23T22:22:56.894Z,24.70
2019-04-23T22:25:17.920Z,25.50
2019-04-23T22:27:48.410Z,25.57
2019-04-23T22:30:22.371Z,24.17
2019-04-23T22:32:59.374Z,21.87
2019-04-23T22:35:43.228Z,23.83
2019-04-23T22:38:09.204Z,22.40
2019-04-23T22:40:25.104Z,21.37
2019-04-23T22:45:40.260Z,19.40
2019-04-23T22:48:04.723Z,21.23
2019-04-23T22:50:38.652Z,20.17
2019-04-23T22:53:08.019Z,21.80
2019-04-23T22:55:41.078Z,21.87
2019-04-23T23:00:46.965Z,21.00
2019-04-23T23:03:24.359Z,21.70
2019-04-23T23:08:20.840Z,20.57
2019-04-23T23:10:56.981Z,20.57
2019-04-23T23:13:35.107Z,20.53
2019-04-23T23:16:05.477Z,20.37
2019-04-23T23:23:39.432Z,18.17
2019-04-23T23:28:35.253Z,17.63
2019-04-23T23:31:06.843Z,18.20
2019-04-23T23:33:42.976Z,18.40
2019-04-23T23:38:57.416Z,18.70
2019-04-23T23:41:20.377Z,18.47
2019-04-23T23:48:54.872Z,18.40
2019-04-23T23:54:00.301Z,19.80
2019-04-23T23:59:04.280Z,20.07
