createdAt,value
2017-06-29T00:00:31.565Z,44.7
2017-06-29T00:02:48.662Z,44.8
2017-06-29T00:03:50.077Z,44.7
2017-06-29T00:04:51.197Z,44.8
2017-06-29T00:05:52.337Z,44.7
2017-06-29T00:06:53.447Z,44.8
2017-06-29T00:07:55.014Z,44.8
2017-06-29T00:08:56.928Z,44.8
2017-06-29T00:09:58.419Z,44.8
2017-06-29T00:11:00.358Z,44.6
2017-06-29T00:12:02.255Z,44.6
2017-06-29T00:13:03.724Z,44.8
2017-06-29T00:14:04.741Z,44.7
2017-06-29T00:15:06.745Z,44.7
2017-06-29T00:17:23.401Z,44.6
2017-06-29T00:18:24.937Z,44.5
2017-06-29T00:19:26.375Z,44.8
2017-06-29T00:20:27.238Z,44.5
2017-06-29T00:21:28.448Z,44.7
2017-06-29T00:22:29.359Z,44.8
2017-06-29T00:23:30.197Z,44.8
2017-06-29T00:24:31.055Z,44.9
2017-06-29T00:25:31.933Z,44.7
2017-06-29T00:26:32.769Z,44.7
2017-06-29T00:27:34.224Z,44.5
2017-06-29T00:28:35.147Z,44.5
2017-06-29T00:29:36.037Z,44.6
2017-06-29T00:30:36.882Z,44.5
2017-06-29T00:31:37.936Z,44.6
2017-06-29T00:32:38.940Z,44.5
2017-06-29T00:33:40.162Z,44.5
2017-06-29T00:34:41.003Z,44.5
2017-06-29T00:35:42.081Z,45.1
2017-06-29T00:36:42.947Z,44.5
2017-06-29T00:37:43.853Z,45.2
2017-06-29T00:38:44.720Z,44.5
2017-06-29T00:39:46.011Z,44.6
2017-06-29T00:40:46.871Z,44.6
2017-06-29T00:41:48.212Z,44.5
2017-06-29T00:42:49.156Z,44.5
2017-06-29T00:43:50.014Z,44.5
2017-06-29T00:44:50.860Z,44.4
2017-06-29T00:45:52.070Z,45.2
2017-06-29T00:46:53.284Z,44.6
2017-06-29T00:47:54.151Z,44.6
2017-06-29T00:48:55.007Z,44.5
2017-06-29T00:49:55.838Z,44.6
2017-06-29T00:50:56.701Z,44.6
2017-06-29T00:51:58.127Z,45.0
2017-06-29T00:52:58.974Z,44.5
2017-06-29T00:53:59.828Z,44.7
2017-06-29T00:55:00.679Z,44.7
2017-06-29T00:56:01.739Z,44.8
2017-06-29T00:57:02.680Z,44.7
2017-06-29T00:58:04.071Z,44.7
2017-06-29T00:59:04.978Z,44.7
2017-06-29T01:00:06.032Z,44.7
2017-06-29T01:01:07.438Z,44.6
2017-06-29T01:02:08.670Z,44.8
2017-06-29T01:03:09.508Z,44.7
2017-06-29T01:04:10.940Z,44.9
2017-06-29T01:05:11.856Z,44.6
2017-06-29T01:06:13.289Z,44.9
2017-06-29T01:07:14.053Z,44.6
2017-06-29T01:08:14.898Z,45.1
2017-06-29T01:09:15.701Z,44.9
2017-06-29T01:10:16.780Z,45.0
2017-06-29T01:11:17.592Z,44.9
2017-06-29T01:12:18.351Z,44.7
2017-06-29T01:13:19.234Z,44.6
2017-06-29T01:14:20.036Z,44.7
2017-06-29T01:15:20.759Z,44.8
2017-06-29T01:16:21.823Z,45.0
2017-06-29T01:17:22.612Z,44.8
2017-06-29T01:18:23.482Z,44.9
2017-06-29T01:19:24.252Z,44.9
2017-06-29T01:20:24.972Z,44.8
2017-06-29T01:21:25.773Z,44.6
2017-06-29T01:22:26.842Z,45.0
2017-06-29T01:23:27.924Z,45.1
2017-06-29T01:24:28.627Z,44.9
2017-06-29T01:25:29.334Z,44.8
2017-06-29T01:26:30.069Z,44.9
2017-06-29T01:27:30.854Z,44.9
2017-06-29T01:28:32.350Z,44.9
2017-06-29T01:29:33.133Z,44.5
2017-06-29T01:30:33.843Z,44.8
2017-06-29T01:31:34.574Z,44.9
2017-06-29T01:32:35.368Z,45.0
2017-06-29T01:33:36.130Z,45.1
2017-06-29T01:34:37.128Z,44.9
2017-06-29T01:35:37.839Z,45.0
2017-06-29T01:36:38.627Z,44.8
2017-06-29T01:37:39.468Z,44.9
2017-06-29T01:38:40.187Z,45.0
2017-06-29T01:39:40.942Z,44.8
2017-06-29T01:40:42.099Z,44.9
2017-06-29T01:41:42.845Z,45.0
2017-06-29T01:42:43.638Z,45.0
2017-06-29T01:43:44.393Z,44.9
2017-06-29T01:44:45.189Z,45.1
2017-06-29T01:45:45.921Z,44.9
2017-06-29T01:46:47.406Z,44.8
2017-06-29T01:47:48.137Z,44.9
2017-06-29T01:48:48.842Z,44.9
2017-06-29T01:49:49.605Z,44.9
2017-06-29T01:50:50.391Z,45.1
2017-06-29T01:51:51.223Z,44.8
2017-06-29T01:52:52.660Z,44.8
2017-06-29T01:53:53.364Z,44.9
2017-06-29T01:54:54.147Z,44.9
2017-06-29T01:55:54.871Z,44.9
2017-06-29T01:56:55.809Z,45.0
2017-06-29T01:57:56.636Z,45.0
2017-06-29T01:58:57.666Z,45.0
2017-06-29T01:59:58.732Z,44.8
2017-06-29T02:00:59.489Z,45.0
2017-06-29T02:02:00.305Z,44.9
2017-06-29T02:03:01.036Z,45.0
2017-06-29T02:04:01.735Z,44.9
2017-06-29T02:05:02.840Z,45.1
2017-06-29T02:06:03.544Z,45.0
2017-06-29T02:07:04.378Z,45.0
2017-06-29T02:08:05.104Z,44.9
2017-06-29T02:09:05.926Z,45.0
2017-06-29T02:10:06.730Z,45.1
2017-06-29T02:11:07.535Z,45.2
2017-06-29T02:12:08.598Z,44.9
2017-06-29T02:13:09.298Z,44.9
2017-06-29T02:14:10.175Z,45.1
2017-06-29T02:15:10.973Z,45.1
2017-06-29T02:16:11.675Z,44.9
2017-06-29T02:17:12.389Z,44.9
2017-06-29T02:18:13.744Z,45.0
2017-06-29T02:19:14.600Z,44.6
2017-06-29T02:20:15.668Z,45.1
2017-06-29T02:21:16.574Z,45.0
2017-06-29T02:22:17.651Z,44.9
2017-06-29T02:23:18.383Z,44.9
2017-06-29T02:24:19.635Z,44.9
2017-06-29T02:25:20.691Z,45.1
2017-06-29T02:26:21.424Z,45.1
2017-06-29T02:27:22.283Z,44.8
2017-06-29T02:28:22.998Z,45.0
2017-06-29T02:29:23.802Z,45.1
2017-06-29T02:30:24.509Z,44.9
2017-06-29T02:31:25.895Z,44.9
2017-06-29T02:32:26.699Z,44.8
2017-06-29T02:33:27.399Z,45.1
2017-06-29T02:34:28.237Z,44.7
2017-06-29T02:35:29.167Z,45.0
2017-06-29T02:36:29.876Z,45.2
2017-06-29T02:37:30.896Z,45.1
2017-06-29T02:38:31.686Z,45.0
2017-06-29T02:39:32.790Z,44.9
2017-06-29T02:40:33.656Z,44.6
2017-06-29T02:41:34.492Z,45.1
2017-06-29T02:42:35.228Z,44.8
2017-06-29T02:43:36.295Z,45.0
2017-06-29T02:44:37.019Z,45.1
2017-06-29T02:45:38.370Z,44.9
2017-06-29T02:46:39.062Z,44.9
2017-06-29T02:47:39.842Z,44.6
2017-06-29T02:48:40.659Z,44.9
2017-06-29T02:49:41.460Z,45.1
2017-06-29T02:50:42.610Z,45.1
2017-06-29T02:51:43.334Z,45.0
2017-06-29T02:52:44.401Z,45.0
2017-06-29T02:53:45.181Z,45.0
2017-06-29T02:54:45.966Z,45.2
2017-06-29T02:55:46.730Z,44.7
2017-06-29T02:56:47.811Z,45.0
2017-06-29T02:57:48.594Z,44.8
2017-06-29T02:58:49.324Z,45.2
2017-06-29T02:59:50.042Z,44.6
2017-06-29T03:00:50.811Z,44.8
2017-06-29T03:01:51.535Z,45.1
2017-06-29T03:02:52.377Z,44.6
2017-06-29T03:03:53.409Z,45.2
2017-06-29T03:04:54.325Z,45.2
2017-06-29T03:05:55.087Z,45.0
2017-06-29T03:06:55.819Z,44.8
2017-06-29T03:07:56.547Z,44.9
2017-06-29T03:08:57.258Z,44.7
2017-06-29T03:09:58.306Z,45.1
2017-06-29T03:10:59.122Z,45.1
2017-06-29T03:11:59.990Z,45.2
2017-06-29T03:13:00.749Z,45.1
2017-06-29T03:14:01.439Z,45.0
2017-06-29T03:15:02.574Z,45.1
2017-06-29T03:16:03.697Z,44.7
2017-06-29T03:17:04.439Z,45.2
2017-06-29T03:18:05.188Z,45.1
2017-06-29T03:19:06.438Z,45.1
2017-06-29T03:20:07.136Z,44.7
2017-06-29T03:21:07.894Z,45.1
2017-06-29T03:22:08.959Z,45.1
2017-06-29T03:23:09.744Z,45.1
2017-06-29T03:24:10.521Z,44.9
2017-06-29T03:25:11.238Z,45.1
2017-06-29T03:26:12.119Z,44.9
2017-06-29T03:27:12.817Z,45.1
2017-06-29T03:28:13.829Z,44.9
2017-06-29T03:29:14.597Z,45.3
2017-06-29T03:30:15.378Z,44.9
2017-06-29T03:31:16.285Z,45.4
2017-06-29T03:32:17.112Z,45.0
2017-06-29T03:33:17.892Z,44.9
2017-06-29T03:34:18.922Z,45.1
2017-06-29T03:35:19.641Z,45.0
2017-06-29T03:36:20.591Z,44.9
2017-06-29T03:37:21.379Z,45.0
2017-06-29T03:38:22.113Z,44.9
2017-06-29T03:39:22.893Z,45.0
2017-06-29T03:40:23.955Z,45.0
2017-06-29T03:41:25.066Z,45.0
2017-06-29T03:42:26.150Z,45.0
2017-06-29T03:43:26.852Z,45.0
2017-06-29T03:44:27.637Z,45.3
2017-06-29T03:45:28.368Z,45.1
2017-06-29T03:46:29.447Z,45.3
2017-06-29T03:47:30.165Z,45.0
2017-06-29T03:48:30.952Z,45.0
2017-06-29T03:49:31.746Z,45.2
2017-06-29T03:50:33.117Z,45.0
2017-06-29T03:51:33.929Z,45.4
2017-06-29T03:52:35.036Z,45.6
2017-06-29T03:53:35.744Z,45.4
2017-06-29T03:54:36.536Z,45.1
2017-06-29T03:55:37.238Z,45.3
2017-06-29T03:56:38.010Z,45.2
2017-06-29T03:57:38.832Z,45.3
2017-06-29T03:58:39.981Z,45.3
2017-06-29T03:59:40.695Z,45.3
2017-06-29T04:00:41.498Z,45.3
2017-06-29T04:01:42.204Z,45.1
2017-06-29T04:02:43.155Z,45.3
2017-06-29T04:03:43.880Z,45.3
2017-06-29T04:04:44.990Z,45.4
2017-06-29T04:05:45.903Z,45.3
2017-06-29T04:06:46.634Z,45.3
2017-06-29T04:07:47.826Z,45.4
2017-06-29T04:08:48.608Z,45.3
2017-06-29T04:09:49.401Z,45.2
2017-06-29T04:10:50.550Z,45.3
2017-06-29T04:11:51.282Z,45.3
2017-06-29T04:12:52.233Z,45.3
2017-06-29T04:13:53.015Z,45.4
2017-06-29T04:14:53.822Z,45.2
2017-06-29T04:15:54.603Z,45.4
2017-06-29T04:16:55.659Z,45.4
2017-06-29T04:17:56.815Z,45.3
2017-06-29T04:18:57.584Z,45.3
2017-06-29T04:19:58.348Z,45.3
2017-06-29T04:20:59.067Z,45.4
2017-06-29T04:21:59.779Z,45.3
2017-06-29T04:23:00.615Z,45.2
2017-06-29T04:24:01.657Z,45.3
2017-06-29T04:25:02.389Z,45.1
2017-06-29T04:26:03.263Z,45.1
2017-06-29T04:27:04.046Z,45.1
2017-06-29T04:28:05.001Z,45.3
2017-06-29T04:29:05.787Z,45.2
2017-06-29T04:30:06.809Z,45.3
2017-06-29T04:31:07.615Z,45.2
2017-06-29T04:32:08.401Z,45.3
2017-06-29T04:33:09.221Z,45.2
2017-06-29T04:34:09.948Z,45.3
2017-06-29T04:35:10.679Z,45.3
2017-06-29T04:36:11.495Z,45.2
2017-06-29T04:37:12.624Z,45.3
2017-06-29T04:38:13.460Z,45.2
2017-06-29T04:39:14.195Z,45.0
2017-06-29T04:40:15.020Z,45.1
2017-06-29T04:41:15.755Z,45.2
2017-06-29T04:42:16.565Z,45.1
2017-06-29T04:43:17.621Z,45.1
2017-06-29T04:44:18.420Z,45.1
2017-06-29T04:45:19.284Z,45.0
2017-06-29T04:46:20.090Z,45.1
2017-06-29T04:47:20.921Z,44.9
2017-06-29T04:48:21.636Z,45.0
2017-06-29T04:49:22.437Z,45.0
2017-06-29T04:50:23.674Z,45.0
2017-06-29T04:51:24.415Z,45.1
2017-06-29T04:52:25.198Z,45.0
2017-06-29T04:53:25.915Z,45.1
2017-06-29T04:54:26.713Z,45.0
2017-06-29T04:55:27.575Z,45.0
2017-06-29T04:56:28.583Z,45.1
2017-06-29T04:57:29.367Z,45.0
2017-06-29T04:58:30.173Z,45.2
2017-06-29T04:59:30.933Z,44.8
2017-06-29T05:00:32.296Z,45.1
2017-06-29T05:01:33.120Z,44.9
2017-06-29T05:02:34.161Z,45.1
2017-06-29T05:03:35.026Z,44.9
2017-06-29T05:04:35.834Z,44.9
2017-06-29T05:05:36.783Z,45.1
2017-06-29T05:06:37.561Z,44.9
2017-06-29T05:07:38.277Z,45.0
2017-06-29T05:08:39.311Z,45.0
2017-06-29T05:09:40.042Z,45.1
2017-06-29T05:10:40.812Z,45.0
2017-06-29T05:11:41.609Z,44.9
2017-06-29T05:12:42.330Z,44.9
2017-06-29T05:13:43.043Z,44.9
2017-06-29T05:14:44.202Z,44.9
2017-06-29T05:15:44.976Z,45.2
2017-06-29T05:16:45.775Z,45.1
2017-06-29T05:17:46.850Z,44.7
2017-06-29T05:18:47.624Z,44.6
2017-06-29T05:19:48.400Z,44.6
2017-06-29T05:20:49.650Z,44.6
2017-06-29T05:21:50.480Z,45.1
2017-06-29T05:22:51.191Z,44.5
2017-06-29T05:23:52.000Z,44.5
2017-06-29T05:24:52.832Z,44.6
2017-06-29T05:25:54.039Z,44.6
2017-06-29T05:26:55.138Z,44.3
2017-06-29T05:27:55.941Z,44.6
2017-06-29T05:28:56.662Z,44.8
2017-06-29T05:29:57.387Z,44.5
2017-06-29T05:30:58.216Z,44.6
2017-06-29T05:31:59.269Z,44.9
2017-06-29T05:33:00.479Z,44.9
2017-06-29T05:34:01.223Z,44.7
2017-06-29T05:35:01.933Z,44.7
2017-06-29T05:36:03.071Z,44.6
2017-06-29T05:37:04.076Z,44.7
2017-06-29T05:38:04.887Z,44.8
2017-06-29T05:39:05.919Z,44.8
2017-06-29T05:40:06.705Z,44.5
2017-06-29T05:41:07.528Z,44.7
2017-06-29T05:42:08.401Z,44.8
2017-06-29T05:43:09.189Z,44.8
2017-06-29T05:44:10.016Z,44.2
2017-06-29T05:45:11.019Z,44.2
2017-06-29T05:46:11.750Z,44.2
2017-06-29T05:47:12.509Z,44.3
2017-06-29T05:48:13.238Z,44.1
2017-06-29T05:49:14.026Z,44.1
2017-06-29T05:50:14.813Z,44.3
2017-06-29T05:51:15.902Z,44.1
2017-06-29T05:52:17.021Z,44.1
2017-06-29T05:53:17.820Z,43.9
2017-06-29T05:54:18.545Z,43.9
2017-06-29T05:55:19.262Z,44.0
2017-06-29T05:56:19.975Z,44.1
2017-06-29T05:57:21.115Z,44.4
2017-06-29T05:58:22.238Z,43.9
2017-06-29T05:59:23.043Z,44.5
2017-06-29T06:00:23.749Z,44.1
2017-06-29T06:01:24.582Z,44.2
2017-06-29T06:02:25.444Z,44.1
2017-06-29T06:03:26.545Z,44.1
2017-06-29T06:04:27.306Z,44.1
2017-06-29T06:05:28.142Z,43.7
2017-06-29T06:06:28.901Z,43.8
2017-06-29T06:07:29.704Z,44.1
2017-06-29T06:08:30.487Z,44.1
2017-06-29T06:09:31.574Z,43.8
2017-06-29T06:10:32.358Z,44.1
2017-06-29T06:11:33.234Z,44.0
2017-06-29T06:12:33.968Z,44.2
2017-06-29T06:13:34.696Z,44.2
2017-06-29T06:14:35.537Z,43.9
2017-06-29T06:15:36.581Z,44.0
2017-06-29T06:16:37.364Z,44.1
2017-06-29T06:17:38.102Z,44.0
2017-06-29T06:18:39.241Z,43.9
2017-06-29T06:19:40.415Z,43.9
2017-06-29T06:20:41.214Z,43.9
2017-06-29T06:21:41.962Z,43.9
2017-06-29T06:22:42.972Z,44.0
2017-06-29T06:23:43.809Z,43.8
2017-06-29T06:24:44.550Z,43.8
2017-06-29T06:25:45.339Z,44.2
2017-06-29T06:26:46.078Z,43.6
2017-06-29T06:27:46.782Z,43.5
2017-06-29T06:28:47.991Z,43.6
2017-06-29T06:29:48.956Z,43.7
2017-06-29T06:30:49.684Z,43.6
2017-06-29T06:31:50.496Z,43.5
2017-06-29T06:32:51.206Z,44.0
2017-06-29T06:33:52.053Z,43.5
2017-06-29T06:34:52.973Z,43.6
2017-06-29T06:35:54.836Z,43.9
2017-06-29T06:36:55.764Z,44.0
2017-06-29T06:37:56.748Z,43.4
2017-06-29T06:38:57.651Z,43.3
2017-06-29T06:39:58.361Z,43.5
2017-06-29T06:40:59.178Z,44.1
2017-06-29T06:42:00.183Z,43.8
2017-06-29T06:43:00.901Z,43.5
2017-06-29T06:44:01.683Z,43.3
2017-06-29T06:45:02.416Z,43.4
2017-06-29T06:46:03.118Z,43.6
2017-06-29T06:47:03.882Z,43.4
2017-06-29T06:48:04.912Z,43.8
2017-06-29T06:49:05.836Z,43.8
2017-06-29T06:50:06.738Z,43.7
2017-06-29T06:51:07.429Z,43.4
2017-06-29T06:52:08.237Z,43.1
2017-06-29T06:53:08.980Z,43.8
2017-06-29T06:54:10.093Z,43.8
2017-06-29T06:55:10.880Z,43.8
2017-06-29T06:56:11.706Z,43.2
2017-06-29T06:57:13.166Z,43.1
2017-06-29T06:58:13.909Z,43.3
2017-06-29T06:59:14.764Z,43.1
2017-06-29T07:00:15.839Z,42.9
2017-06-29T07:01:16.844Z,43.2
2017-06-29T07:02:17.931Z,43.2
2017-06-29T07:03:18.667Z,43.2
2017-06-29T07:04:19.490Z,43.3
2017-06-29T07:05:20.297Z,43.3
2017-06-29T07:06:21.232Z,43.4
2017-06-29T07:07:22.687Z,43.2
2017-06-29T07:08:23.426Z,43.1
2017-06-29T07:09:24.495Z,43.0
2017-06-29T07:10:25.232Z,43.1
2017-06-29T07:11:26.016Z,43.4
2017-06-29T07:12:26.845Z,43.4
2017-06-29T07:13:27.935Z,43.3
2017-06-29T07:14:28.774Z,43.3
2017-06-29T07:15:29.582Z,43.3
2017-06-29T07:16:30.383Z,43.2
2017-06-29T07:17:31.107Z,43.0
2017-06-29T07:18:32.137Z,43.3
2017-06-29T07:19:33.429Z,43.0
2017-06-29T07:20:34.140Z,43.2
2017-06-29T07:21:34.976Z,43.4
2017-06-29T07:22:35.708Z,43.3
2017-06-29T07:23:36.533Z,43.3
2017-06-29T07:24:37.308Z,42.9
2017-06-29T07:25:38.108Z,43.0
2017-06-29T07:26:39.201Z,42.8
2017-06-29T07:27:40.142Z,42.9
2017-06-29T07:28:41.178Z,43.2
2017-06-29T07:29:41.911Z,43.2
2017-06-29T07:30:42.769Z,43.2
2017-06-29T07:31:44.039Z,43.4
2017-06-29T07:32:45.697Z,42.9
2017-06-29T07:33:46.483Z,42.8
2017-06-29T07:34:47.303Z,43.2
2017-06-29T07:35:48.027Z,43.4
2017-06-29T07:36:48.761Z,43.0
2017-06-29T07:37:49.474Z,42.8
2017-06-29T07:38:50.576Z,42.9
2017-06-29T07:39:51.417Z,42.9
2017-06-29T07:40:52.313Z,43.3
2017-06-29T07:41:53.074Z,42.8
2017-06-29T07:42:53.948Z,43.1
2017-06-29T07:43:54.756Z,43.0
2017-06-29T07:44:55.862Z,42.7
2017-06-29T07:45:56.788Z,43.0
2017-06-29T07:46:57.585Z,42.7
2017-06-29T07:47:58.820Z,42.8
2017-06-29T07:48:59.543Z,42.7
2017-06-29T07:50:00.280Z,42.6
2017-06-29T07:51:01.494Z,42.8
2017-06-29T07:52:02.219Z,42.8
2017-06-29T07:53:02.954Z,42.6
2017-06-29T07:54:03.787Z,43.0
2017-06-29T07:55:04.494Z,42.6
2017-06-29T07:56:05.266Z,42.6
2017-06-29T07:57:06.724Z,42.8
2017-06-29T07:58:07.510Z,42.9
2017-06-29T07:59:08.483Z,42.9
2017-06-29T08:00:09.271Z,42.5
2017-06-29T08:01:10.401Z,42.6
2017-06-29T08:02:11.937Z,43.2
2017-06-29T08:03:12.651Z,42.4
2017-06-29T08:04:14.418Z,42.5
2017-06-29T08:05:15.145Z,42.8
2017-06-29T08:06:16.040Z,43.2
2017-06-29T08:07:16.781Z,42.3
2017-06-29T08:08:17.485Z,43.2
2017-06-29T08:09:18.219Z,43.0
2017-06-29T08:10:19.378Z,42.3
2017-06-29T08:11:20.235Z,42.4
2017-06-29T08:12:21.299Z,42.3
2017-06-29T08:13:22.065Z,42.7
2017-06-29T08:14:22.844Z,42.4
2017-06-29T08:15:23.570Z,42.4
2017-06-29T08:16:24.400Z,41.8
2017-06-29T08:17:25.135Z,41.6
2017-06-29T08:18:26.128Z,41.9
2017-06-29T08:19:26.866Z,41.7
2017-06-29T08:20:28.093Z,42.4
2017-06-29T08:21:28.797Z,41.6
2017-06-29T08:22:29.895Z,41.6
2017-06-29T08:23:31.115Z,41.7
2017-06-29T08:24:32.018Z,41.8
2017-06-29T08:25:33.163Z,41.8
2017-06-29T08:26:33.954Z,41.9
2017-06-29T08:27:34.677Z,41.6
2017-06-29T08:28:35.855Z,41.3
2017-06-29T08:29:36.614Z,41.1
2017-06-29T08:30:37.435Z,41.2
2017-06-29T08:31:38.253Z,41.1
2017-06-29T08:32:39.434Z,41.1
2017-06-29T08:33:40.509Z,41.1
2017-06-29T08:34:41.600Z,40.8
2017-06-29T08:35:42.539Z,40.9
2017-06-29T08:36:43.238Z,40.6
2017-06-29T08:37:43.964Z,40.5
2017-06-29T08:38:44.696Z,40.6
2017-06-29T08:39:45.983Z,40.6
2017-06-29T08:40:46.917Z,40.5
2017-06-29T08:41:47.737Z,40.3
2017-06-29T08:42:48.452Z,40.5
2017-06-29T08:43:49.167Z,40.6
2017-06-29T08:44:50.026Z,40.1
2017-06-29T08:45:50.790Z,40.2
2017-06-29T08:46:51.496Z,40.2
2017-06-29T08:47:52.303Z,40.0
2017-06-29T08:48:53.012Z,40.1
2017-06-29T08:49:54.488Z,40.1
2017-06-29T08:50:55.182Z,40.4
2017-06-29T08:51:55.900Z,39.8
2017-06-29T08:52:56.726Z,39.8
2017-06-29T08:53:57.577Z,39.9
2017-06-29T08:54:58.346Z,39.7
2017-06-29T08:55:59.441Z,40.0
2017-06-29T08:57:00.568Z,39.8
2017-06-29T08:58:01.310Z,39.8
2017-06-29T08:59:02.131Z,39.7
2017-06-29T09:00:02.958Z,39.7
2017-06-29T09:01:04.632Z,39.5
2017-06-29T09:02:05.436Z,39.5
2017-06-29T09:03:06.506Z,39.7
2017-06-29T09:04:07.306Z,39.5
2017-06-29T09:05:08.101Z,39.4
2017-06-29T09:06:08.992Z,39.5
2017-06-29T09:07:10.639Z,39.7
2017-06-29T09:08:11.407Z,39.4
2017-06-29T09:09:12.195Z,39.6
2017-06-29T09:10:13.011Z,39.4
2017-06-29T09:11:13.779Z,39.4
2017-06-29T09:12:14.882Z,39.5
2017-06-29T09:13:15.871Z,39.4
2017-06-29T09:14:16.845Z,39.4
2017-06-29T09:15:17.675Z,39.1
2017-06-29T09:16:18.610Z,39.1
2017-06-29T09:17:19.674Z,39.5
2017-06-29T09:18:20.491Z,39.4
2017-06-29T09:19:21.595Z,39.0
2017-06-29T09:20:22.455Z,39.1
2017-06-29T09:21:23.304Z,39.1
2017-06-29T09:22:24.194Z,39.3
2017-06-29T09:23:24.999Z,39.1
2017-06-29T09:24:26.074Z,39.3
2017-06-29T09:25:26.863Z,39.3
2017-06-29T09:26:27.627Z,39.1
2017-06-29T09:27:28.345Z,39.6
2017-06-29T09:28:29.134Z,38.9
2017-06-29T09:29:29.949Z,38.9
2017-06-29T09:30:31.029Z,38.9
2017-06-29T09:31:31.896Z,39.2
2017-06-29T09:32:32.673Z,38.8
2017-06-29T09:33:33.460Z,39.0
2017-06-29T09:34:34.181Z,39.2
2017-06-29T09:35:34.931Z,39.2
2017-06-29T09:36:35.782Z,39.1
2017-06-29T09:37:36.592Z,39.0
2017-06-29T09:38:37.424Z,39.0
2017-06-29T09:39:38.135Z,39.1
2017-06-29T09:40:39.281Z,39.1
2017-06-29T09:41:40.143Z,39.0
2017-06-29T09:42:41.011Z,38.9
2017-06-29T09:43:41.808Z,38.9
2017-06-29T09:44:42.598Z,39.1
2017-06-29T09:45:43.374Z,39.1
2017-06-29T09:46:45.077Z,38.9
2017-06-29T09:47:46.136Z,39.0
2017-06-29T09:48:46.954Z,38.8
2017-06-29T09:49:47.757Z,38.2
2017-06-29T09:50:48.455Z,38.9
2017-06-29T09:51:49.602Z,38.5
2017-06-29T09:52:50.465Z,38.6
2017-06-29T09:53:51.266Z,38.7
2017-06-29T09:54:52.045Z,38.7
2017-06-29T09:55:52.847Z,38.5
2017-06-29T09:56:53.723Z,38.5
2017-06-29T09:57:54.811Z,38.5
2017-06-29T09:58:55.589Z,38.9
2017-06-29T09:59:56.380Z,38.5
2017-06-29T10:00:57.096Z,38.5
2017-06-29T10:01:58.333Z,38.3
2017-06-29T10:02:59.425Z,38.5
2017-06-29T10:04:00.230Z,38.5
2017-06-29T10:05:01.099Z,38.6
2017-06-29T10:06:01.914Z,38.5
2017-06-29T10:07:02.865Z,38.5
2017-06-29T10:08:03.664Z,38.4
2017-06-29T10:09:04.723Z,38.3
2017-06-29T10:10:05.637Z,38.0
2017-06-29T10:11:06.515Z,38.3
2017-06-29T10:12:07.356Z,38.3
2017-06-29T10:13:08.193Z,38.3
2017-06-29T10:14:08.912Z,38.4
2017-06-29T10:15:09.935Z,38.0
2017-06-29T10:16:10.709Z,38.3
2017-06-29T10:17:11.633Z,38.0
2017-06-29T10:18:12.817Z,38.2
2017-06-29T10:19:13.533Z,38.2
2017-06-29T10:20:14.325Z,38.0
2017-06-29T10:21:15.685Z,37.8
2017-06-29T10:22:16.634Z,38.1
2017-06-29T10:23:17.426Z,37.7
2017-06-29T10:24:18.226Z,38.4
2017-06-29T10:25:19.048Z,37.6
2017-06-29T10:26:19.765Z,37.8
2017-06-29T10:27:20.620Z,37.8
2017-06-29T10:28:21.712Z,37.6
2017-06-29T10:29:22.562Z,37.8
2017-06-29T10:30:23.656Z,38.2
2017-06-29T10:31:24.362Z,38.5
2017-06-29T10:32:25.545Z,37.9
2017-06-29T10:33:26.256Z,37.8
2017-06-29T10:34:27.207Z,37.7
2017-06-29T10:35:28.287Z,37.6
2017-06-29T10:36:29.065Z,37.6
2017-06-29T10:37:30.020Z,38.1
2017-06-29T10:38:31.772Z,38.0
2017-06-29T10:39:32.637Z,37.9
2017-06-29T10:40:33.343Z,37.6
2017-06-29T10:41:34.061Z,38.4
2017-06-29T10:42:34.799Z,37.9
2017-06-29T10:43:35.594Z,37.8
2017-06-29T10:44:36.838Z,38.1
2017-06-29T10:46:53.123Z,38.0
2017-06-29T10:47:54.326Z,38.1
2017-06-29T10:48:55.038Z,37.9
2017-06-29T10:49:56.316Z,37.9
2017-06-29T10:50:57.033Z,38.1
2017-06-29T10:51:57.826Z,38.1
2017-06-29T10:52:58.620Z,38.0
2017-06-29T10:53:59.401Z,38.0
2017-06-29T10:55:00.474Z,38.0
2017-06-29T10:56:01.638Z,38.0
2017-06-29T10:57:02.442Z,37.5
2017-06-29T10:58:03.255Z,37.9
2017-06-29T10:59:04.043Z,37.7
2017-06-29T11:00:05.011Z,37.8
2017-06-29T11:01:06.095Z,37.7
2017-06-29T11:02:06.827Z,37.8
2017-06-29T11:03:07.606Z,37.6
2017-06-29T11:04:08.355Z,37.8
2017-06-29T11:06:25.140Z,37.3
2017-06-29T11:07:25.874Z,37.7
2017-06-29T11:08:26.604Z,37.6
2017-06-29T11:09:27.403Z,37.8
2017-06-29T11:10:28.256Z,37.7
2017-06-29T11:11:29.052Z,37.8
2017-06-29T11:12:29.878Z,37.7
2017-06-29T11:13:31.289Z,37.7
2017-06-29T11:14:32.060Z,37.6
2017-06-29T11:15:32.834Z,37.2
2017-06-29T11:16:33.623Z,37.3
2017-06-29T11:17:34.376Z,37.6
2017-06-29T11:18:35.883Z,37.6
2017-06-29T11:19:36.674Z,37.7
2017-06-29T11:20:37.469Z,37.6
2017-06-29T11:21:38.257Z,37.2
2017-06-29T11:22:38.998Z,37.0
2017-06-29T11:23:40.159Z,37.3
2017-06-29T11:24:40.933Z,37.3
2017-06-29T11:25:41.945Z,37.5
2017-06-29T11:26:42.667Z,37.5
2017-06-29T11:27:43.407Z,37.5
2017-06-29T11:28:44.327Z,37.7
2017-06-29T11:29:45.108Z,37.6
2017-06-29T11:30:45.843Z,37.1
2017-06-29T11:31:46.562Z,37.7
2017-06-29T11:32:47.354Z,37.5
2017-06-29T11:33:48.241Z,37.3
2017-06-29T11:34:49.054Z,37.7
2017-06-29T11:35:50.123Z,37.8
2017-06-29T11:36:51.692Z,37.8
2017-06-29T11:37:52.612Z,38.0
2017-06-29T11:38:53.336Z,38.0
2017-06-29T11:39:54.056Z,38.1
2017-06-29T11:40:54.766Z,38.0
2017-06-29T11:41:55.604Z,38.0
2017-06-29T11:42:56.761Z,38.1
2017-06-29T11:43:57.471Z,38.0
2017-06-29T11:44:58.208Z,37.8
2017-06-29T11:45:58.956Z,38.4
2017-06-29T11:47:00.087Z,37.6
2017-06-29T11:48:01.317Z,38.4
2017-06-29T11:49:02.385Z,38.4
2017-06-29T11:50:03.208Z,38.0
2017-06-29T11:51:03.954Z,37.9
2017-06-29T11:52:04.653Z,38.2
2017-06-29T11:53:05.442Z,38.1
2017-06-29T11:54:06.238Z,37.8
2017-06-29T11:55:07.418Z,37.9
2017-06-29T11:56:08.135Z,37.8
2017-06-29T11:57:08.941Z,38.1
2017-06-29T11:58:09.892Z,38.1
2017-06-29T11:59:10.616Z,38.4
2017-06-29T12:00:11.341Z,38.1
2017-06-29T12:01:12.744Z,37.8
2017-06-29T12:02:13.533Z,38.3
2017-06-29T12:03:14.360Z,37.8
2017-06-29T12:04:15.187Z,37.8
2017-06-29T12:05:15.914Z,38.3
2017-06-29T12:06:16.722Z,38.1
2017-06-29T12:07:17.848Z,37.8
2017-06-29T12:08:18.714Z,38.4
2017-06-29T12:09:19.622Z,38.4
2017-06-29T12:10:20.362Z,37.7
2017-06-29T12:11:21.091Z,37.8
2017-06-29T12:12:22.260Z,37.4
2017-06-29T12:13:22.985Z,37.9
2017-06-29T12:14:23.708Z,37.4
2017-06-29T12:15:24.507Z,37.7
2017-06-29T12:16:25.310Z,37.8
2017-06-29T12:17:26.245Z,37.9
2017-06-29T12:18:27.402Z,37.8
2017-06-29T12:19:28.486Z,37.8
2017-06-29T12:20:29.579Z,37.8
2017-06-29T12:21:30.443Z,38.0
2017-06-29T12:22:31.221Z,37.5
2017-06-29T12:23:32.288Z,37.6
2017-06-29T12:24:33.077Z,37.6
2017-06-29T12:25:33.792Z,37.7
2017-06-29T12:26:34.612Z,37.5
2017-06-29T12:27:35.480Z,37.7
2017-06-29T12:28:36.250Z,37.9
2017-06-29T12:29:37.351Z,37.7
2017-06-29T12:30:38.213Z,37.7
2017-06-29T12:31:39.073Z,37.3
2017-06-29T12:32:39.851Z,37.4
2017-06-29T12:33:40.647Z,37.2
2017-06-29T12:34:41.379Z,37.5
2017-06-29T12:35:42.502Z,37.2
2017-06-29T12:36:43.312Z,37.5
2017-06-29T12:37:44.322Z,37.5
2017-06-29T12:38:45.451Z,37.2
2017-06-29T12:39:46.263Z,37.5
2017-06-29T12:40:47.427Z,37.3
2017-06-29T12:41:48.234Z,37.2
2017-06-29T12:42:49.092Z,37.4
2017-06-29T12:43:49.901Z,37.3
2017-06-29T12:44:50.694Z,37.2
2017-06-29T12:45:51.483Z,37.3
2017-06-29T12:46:52.925Z,37.4
2017-06-29T12:47:53.767Z,37.3
2017-06-29T12:48:54.647Z,37.4
2017-06-29T12:49:55.543Z,37.0
2017-06-29T12:50:56.270Z,37.1
2017-06-29T12:51:57.441Z,37.3
2017-06-29T12:52:58.207Z,36.8
2017-06-29T12:53:59.033Z,37.4
2017-06-29T12:54:59.799Z,37.1
2017-06-29T12:56:00.522Z,37.1
2017-06-29T12:57:01.495Z,37.1
2017-06-29T12:58:02.930Z,37.2
2017-06-29T12:59:03.771Z,37.2
2017-06-29T13:00:04.533Z,37.0
2017-06-29T13:01:05.353Z,36.8
2017-06-29T13:02:06.337Z,36.8
2017-06-29T13:03:07.187Z,36.9
2017-06-29T13:04:08.432Z,37.0
2017-06-29T13:05:09.255Z,36.8
2017-06-29T13:06:10.005Z,37.3
2017-06-29T13:07:10.961Z,36.8
2017-06-29T13:08:11.892Z,37.1
2017-06-29T13:09:12.600Z,37.0
2017-06-29T13:10:13.697Z,36.9
2017-06-29T13:11:14.791Z,36.9
2017-06-29T13:12:15.865Z,36.8
2017-06-29T13:13:16.742Z,36.7
2017-06-29T13:14:17.582Z,36.7
2017-06-29T13:15:18.733Z,37.1
2017-06-29T13:16:19.448Z,36.8
2017-06-29T13:17:20.354Z,36.8
2017-06-29T13:18:21.699Z,36.8
2017-06-29T13:19:22.548Z,36.9
2017-06-29T13:20:23.656Z,36.7
2017-06-29T13:21:24.680Z,36.7
2017-06-29T13:22:25.559Z,36.7
2017-06-29T13:23:26.718Z,36.8
2017-06-29T13:24:27.502Z,36.7
2017-06-29T13:25:28.298Z,36.7
2017-06-29T13:26:29.390Z,36.7
2017-06-29T13:27:30.548Z,36.8
2017-06-29T13:28:31.464Z,36.9
2017-06-29T13:29:32.225Z,37.1
2017-06-29T13:30:33.095Z,36.7
2017-06-29T13:31:33.958Z,36.5
2017-06-29T13:32:35.002Z,36.4
2017-06-29T13:33:35.785Z,36.6
2017-06-29T13:34:36.640Z,36.6
2017-06-29T13:35:37.451Z,36.4