createdAt,value
2022-11-17T00:00:15.779Z,1.2
2022-11-17T00:01:24.446Z,1.1
2022-11-17T00:02:32.150Z,0.9
2022-11-17T00:03:41.827Z,1
2022-11-17T00:04:49.723Z,1
2022-11-17T00:05:58.458Z,0.9
2022-11-17T00:07:08.169Z,1
2022-11-17T00:08:15.828Z,1.1
2022-11-17T00:09:25.529Z,1
2022-11-17T00:10:34.312Z,1.2
2022-11-17T00:11:42.862Z,0.8
2022-11-17T00:12:52.549Z,1
2022-11-17T00:14:00.190Z,1.1
2022-11-17T00:15:08.858Z,0.9
2022-11-17T00:16:18.559Z,1.1
2022-11-17T00:17:28.253Z,0.9
2022-11-17T00:18:37.949Z,1.2
2022-11-17T00:19:46.631Z,0.9
2022-11-17T00:20:54.321Z,1
2022-11-17T00:22:04.027Z,0.9
2022-11-17T00:23:11.681Z,0.8
2022-11-17T00:24:20.343Z,0.8
2022-11-17T00:25:30.009Z,0.9
2022-11-17T00:26:39.810Z,0.8
2022-11-17T00:27:49.370Z,0.6
2022-11-17T00:28:58.023Z,0.9
2022-11-17T00:30:05.684Z,0.8
2022-11-17T00:31:15.379Z,0.8
2022-11-17T00:32:23.046Z,0.7
2022-11-17T00:33:31.714Z,0.8
2022-11-17T00:34:41.392Z,0.9
2022-11-17T00:35:51.036Z,0.9
2022-11-17T00:37:00.704Z,0.8
2022-11-17T00:38:10.373Z,0.7
2022-11-17T00:39:19.100Z,0.8
2022-11-17T00:40:28.779Z,1
2022-11-17T00:41:38.448Z,1
2022-11-17T00:42:48.240Z,0.7
2022-11-17T00:43:57.792Z,1
2022-11-17T00:45:05.487Z,0.8
2022-11-17T00:46:15.153Z,0.7
2022-11-17T00:47:23.814Z,0.7
2022-11-17T00:48:32.486Z,1
2022-11-17T00:49:42.149Z,0.6
2022-11-17T00:50:49.816Z,0.7
2022-11-17T00:51:58.497Z,0.7
2022-11-17T00:53:08.195Z,0.8
2022-11-17T00:54:17.862Z,0.8
2022-11-17T00:55:27.593Z,0.7
2022-11-17T00:56:36.214Z,0.9
2022-11-17T00:57:43.878Z,0.9
2022-11-17T00:58:53.562Z,0.7
2022-11-17T01:00:01.197Z,0.7
2022-11-17T01:01:10.921Z,0.7
2022-11-17T01:02:20.570Z,0.5
2022-11-17T01:03:29.228Z,0.8
2022-11-17T01:04:38.905Z,1
2022-11-17T01:05:47.565Z,0.7
2022-11-17T01:06:56.291Z,0.5
2022-11-17T01:08:05.991Z,0.8
2022-11-17T01:09:13.665Z,0.9
2022-11-17T01:10:22.334Z,0.8
2022-11-17T01:11:31.993Z,0.9
2022-11-17T01:12:39.656Z,0.9
2022-11-17T01:13:49.340Z,1
2022-11-17T01:14:58.117Z,0.8
2022-11-17T01:16:05.663Z,1.1
2022-11-17T01:17:15.361Z,1
2022-11-17T01:18:23.036Z,1.2
2022-11-17T01:19:32.777Z,0.9
2022-11-17T01:20:42.451Z,0.8
2022-11-17T01:21:51.132Z,1
2022-11-17T01:23:00.791Z,1
2022-11-17T01:24:09.458Z,0.9
2022-11-17T01:25:17.166Z,0.7
2022-11-17T01:26:26.848Z,0.8
2022-11-17T01:27:36.513Z,1.1
2022-11-17T01:28:46.274Z,0.7
2022-11-17T01:29:55.972Z,1
2022-11-17T01:31:05.672Z,0.8
2022-11-17T01:32:15.320Z,0.7
2022-11-17T01:33:22.982Z,0.7
2022-11-17T01:34:32.675Z,0.5
2022-11-17T01:35:41.331Z,0.8
2022-11-17T01:36:51.049Z,0.5
2022-11-17T01:38:00.722Z,0.3
2022-11-17T01:39:10.414Z,0.7
2022-11-17T01:40:20.095Z,0.7
2022-11-17T01:41:29.781Z,0.8
2022-11-17T01:42:37.479Z,0.4
2022-11-17T01:43:48.134Z,0.7
2022-11-17T01:44:56.816Z,0.7
2022-11-17T01:46:04.480Z,0.6
2022-11-17T01:47:14.267Z,0.7
2022-11-17T01:48:21.831Z,0.6
2022-11-17T01:49:31.518Z,1
2022-11-17T01:50:41.182Z,0.8
2022-11-17T01:51:49.846Z,1
2022-11-17T01:52:58.508Z,1
2022-11-17T01:54:08.202Z,0.8
2022-11-17T01:55:16.874Z,0.4
2022-11-17T01:56:26.546Z,0.7
2022-11-17T01:57:34.205Z,0.7
2022-11-17T01:58:41.846Z,0.7
2022-11-17T01:59:51.535Z,0.9
2022-11-17T02:01:01.242Z,0.8
2022-11-17T02:02:09.925Z,1.1
2022-11-17T02:03:19.614Z,0.7
2022-11-17T02:04:28.329Z,0.7
2022-11-17T02:05:38.026Z,0.6
2022-11-17T02:06:46.694Z,0.6
2022-11-17T02:07:55.391Z,0.9
2022-11-17T02:09:05.093Z,0.7
2022-11-17T02:10:12.736Z,1.5
2022-11-17T02:11:21.580Z,1.5
2022-11-17T02:12:31.230Z,0.9
2022-11-17T02:13:40.905Z,1.3
2022-11-17T02:14:50.598Z,1
2022-11-17T02:15:59.273Z,1.4
2022-11-17T02:17:13.247Z,0.9
2022-11-17T02:18:19.654Z,0.9
2022-11-17T02:19:28.471Z,1.1
2022-11-17T02:20:38.016Z,0.7
2022-11-17T02:21:47.692Z,1.1
2022-11-17T02:22:56.378Z,0.9
2022-11-17T02:24:06.064Z,1.3
2022-11-17T02:25:15.724Z,1
2022-11-17T02:26:24.382Z,0.7
2022-11-17T02:27:34.064Z,0.9
2022-11-17T02:28:42.745Z,0.7
2022-11-17T02:29:50.392Z,0.8
2022-11-17T02:31:00.049Z,0.8
2022-11-17T02:32:08.706Z,1
2022-11-17T02:33:17.384Z,1
2022-11-17T02:34:27.073Z,1.2
2022-11-17T02:35:36.850Z,1
2022-11-17T02:36:46.414Z,0.8
2022-11-17T02:37:55.064Z,1
2022-11-17T02:39:03.761Z,0.9
2022-11-17T02:40:13.469Z,0.8
2022-11-17T02:41:23.151Z,0.9
2022-11-17T02:42:31.820Z,1.2
2022-11-17T02:43:41.483Z,0.9
2022-11-17T02:44:50.144Z,0.6
2022-11-17T02:45:59.844Z,1.3
2022-11-17T02:47:09.510Z,0.8
2022-11-17T02:48:18.178Z,1.1
2022-11-17T02:49:27.870Z,0.8
2022-11-17T02:50:37.569Z,1.1
2022-11-17T02:51:47.301Z,0.8
2022-11-17T02:52:56.943Z,0.8
2022-11-17T02:54:04.591Z,0.9
2022-11-17T02:55:14.258Z,0.9
2022-11-17T02:56:22.910Z,1.3
2022-11-17T02:57:30.632Z,1
2022-11-17T02:58:40.303Z,1
2022-11-17T02:59:46.955Z,1.1
2022-11-17T03:00:57.608Z,1.1
2022-11-17T03:02:07.278Z,1.1
2022-11-17T03:03:14.939Z,1.1
2022-11-17T03:04:24.596Z,1
2022-11-17T03:05:33.239Z,1.2
2022-11-17T03:06:42.903Z,0.9
2022-11-17T03:07:52.697Z,0.9
2022-11-17T03:09:02.322Z,1.1
2022-11-17T03:10:09.964Z,1.1
2022-11-17T03:11:19.621Z,1
2022-11-17T03:12:28.270Z,1.2
2022-11-17T03:13:36.120Z,1.3
2022-11-17T03:14:45.824Z,1.3
2022-11-17T03:15:54.577Z,1.1
2022-11-17T03:17:04.251Z,1.2
2022-11-17T03:18:13.908Z,1.3
2022-11-17T03:19:22.570Z,1.3
2022-11-17T03:20:32.254Z,1.4
2022-11-17T03:21:41.913Z,1.3
2022-11-17T03:22:50.590Z,1.1
2022-11-17T03:23:59.376Z,1
2022-11-17T03:25:05.934Z,1.2
2022-11-17T03:26:15.637Z,1
2022-11-17T03:27:24.302Z,1.2
2022-11-17T03:28:33.975Z,1.1
2022-11-17T03:29:43.634Z,0.9
2022-11-17T03:30:52.300Z,1.5
2022-11-17T03:32:01.984Z,1
2022-11-17T03:33:10.739Z,1.1
2022-11-17T03:34:18.446Z,1
2022-11-17T03:35:28.120Z,1.4
2022-11-17T03:36:36.774Z,1.2
2022-11-17T03:37:45.471Z,0.9
2022-11-17T03:38:55.118Z,1.4
2022-11-17T03:40:03.901Z,0.8
2022-11-17T03:41:13.438Z,1.3
2022-11-17T03:42:22.093Z,0.8
2022-11-17T03:43:30.775Z,0.9
2022-11-17T03:44:39.435Z,1.1
2022-11-17T03:45:48.094Z,0.8
2022-11-17T03:46:56.773Z,0.9
2022-11-17T03:48:06.424Z,1
2022-11-17T03:49:14.143Z,0.9
2022-11-17T03:50:23.805Z,0.9
2022-11-17T03:51:32.467Z,0.7
2022-11-17T03:52:40.113Z,0.8
2022-11-17T03:53:49.781Z,1
2022-11-17T03:54:59.465Z,1.1
2022-11-17T03:56:09.177Z,0.9
2022-11-17T03:57:18.798Z,1
2022-11-17T03:58:26.453Z,0.9
2022-11-17T03:59:36.116Z,1
2022-11-17T04:00:45.781Z,1
2022-11-17T04:01:55.467Z,1
2022-11-17T04:03:05.113Z,0.6
2022-11-17T04:04:12.790Z,0.8
2022-11-17T04:05:21.442Z,1.1
2022-11-17T04:06:31.121Z,0.7
2022-11-17T04:07:40.780Z,1.1
2022-11-17T04:08:50.442Z,1.1
2022-11-17T04:09:59.104Z,1.4
2022-11-17T04:11:06.735Z,1.1
2022-11-17T04:12:16.545Z,1.1
2022-11-17T04:13:26.112Z,1.2
2022-11-17T04:14:35.775Z,1
2022-11-17T04:15:45.424Z,0.9
2022-11-17T04:16:53.078Z,0.9
2022-11-17T04:18:02.882Z,0.9
2022-11-17T04:19:11.527Z,1.1
2022-11-17T04:20:20.190Z,0.8
2022-11-17T04:21:29.864Z,0.7
2022-11-17T04:22:37.538Z,1.1
2022-11-17T04:23:46.229Z,1
2022-11-17T04:24:55.890Z,1.2
2022-11-17T04:26:04.552Z,1
2022-11-17T04:27:14.233Z,1.2
2022-11-17T04:28:22.914Z,1.2
2022-11-17T04:29:30.559Z,1.2
2022-11-17T04:30:40.222Z,1.1
2022-11-17T04:31:47.877Z,1
2022-11-17T04:32:57.538Z,1.1
2022-11-17T04:34:07.206Z,1.1
2022-11-17T04:35:16.999Z,1
2022-11-17T04:36:26.677Z,1
2022-11-17T04:37:35.319Z,1
2022-11-17T04:38:43.989Z,1.2
2022-11-17T04:39:53.642Z,1.1
2022-11-17T04:41:02.354Z,1
2022-11-17T04:42:11.027Z,1.1
2022-11-17T04:43:20.697Z,1
2022-11-17T04:44:29.529Z,0.9
2022-11-17T04:45:39.083Z,0.9
2022-11-17T04:46:47.753Z,1
2022-11-17T04:47:56.410Z,0.8
2022-11-17T04:49:06.079Z,0.6
2022-11-17T04:50:14.739Z,0.8
2022-11-17T04:51:25.390Z,1
2022-11-17T04:52:35.058Z,0.7
2022-11-17T04:53:44.753Z,0.9
2022-11-17T04:54:54.395Z,0.7
2022-11-17T04:56:03.039Z,1
2022-11-17T04:57:10.701Z,0.8
2022-11-17T04:58:20.391Z,1
2022-11-17T04:59:30.054Z,0.9
2022-11-17T05:00:39.743Z,0.8
2022-11-17T05:01:49.429Z,0.6
2022-11-17T05:02:57.034Z,1.1
2022-11-17T05:04:06.725Z,0.7
2022-11-17T05:05:15.376Z,1
2022-11-17T05:06:23.054Z,0.9
2022-11-17T05:07:32.747Z,0.7
2022-11-17T05:08:41.392Z,0.8
2022-11-17T05:09:50.095Z,1.1
2022-11-17T05:10:59.864Z,0.8
2022-11-17T05:12:08.457Z,1
2022-11-17T05:13:18.109Z,1
2022-11-17T05:14:26.769Z,0.9
2022-11-17T05:15:34.446Z,1.1
2022-11-17T05:16:44.140Z,1.1
2022-11-17T05:17:51.770Z,0.8
2022-11-17T05:19:01.442Z,0.8
2022-11-17T05:20:11.125Z,0.8
2022-11-17T05:21:18.833Z,0.9
2022-11-17T05:22:28.493Z,1
2022-11-17T05:23:38.324Z,0.7
2022-11-17T05:24:47.885Z,0.9
2022-11-17T05:25:56.630Z,0.9
2022-11-17T05:27:05.310Z,0.9
2022-11-17T05:28:15.076Z,1.3
2022-11-17T05:29:23.747Z,1.2
2022-11-17T05:30:32.410Z,0.9
2022-11-17T05:31:42.123Z,0.9
2022-11-17T05:32:50.915Z,0.9
2022-11-17T05:34:00.530Z,0.9
2022-11-17T05:35:09.240Z,0.9
2022-11-17T05:36:16.891Z,0.7
2022-11-17T05:37:26.571Z,0.8
2022-11-17T05:38:35.220Z,0.7
2022-11-17T05:39:43.886Z,0.8
2022-11-17T05:40:53.561Z,0.7
2022-11-17T05:42:01.257Z,0.7
2022-11-17T05:43:10.927Z,0.6
2022-11-17T05:44:20.636Z,0.8
2022-11-17T05:45:29.396Z,1
2022-11-17T05:46:39.060Z,1
2022-11-17T05:47:48.738Z,1.1
2022-11-17T05:48:58.519Z,1.2
2022-11-17T05:50:08.077Z,1
2022-11-17T05:51:15.747Z,0.8
2022-11-17T05:52:25.420Z,0.9
2022-11-17T05:53:34.457Z,1.3
2022-11-17T05:54:42.775Z,1.1
2022-11-17T05:55:52.469Z,1.2
2022-11-17T05:57:00.117Z,1.1
2022-11-17T05:58:08.786Z,1.3
2022-11-17T05:59:20.994Z,1.3
2022-11-17T06:00:28.100Z,1
2022-11-17T06:01:37.793Z,1.4
2022-11-17T06:02:47.446Z,1.5
2022-11-17T06:03:56.205Z,1.7
2022-11-17T06:05:05.879Z,1.3
2022-11-17T06:06:13.459Z,1.4
2022-11-17T06:07:22.189Z,1.5
2022-11-17T06:08:31.803Z,1.4
2022-11-17T06:09:40.463Z,1.7
2022-11-17T06:10:50.126Z,1.5
2022-11-17T06:12:04.265Z,1.5
2022-11-17T06:13:08.471Z,1.5
2022-11-17T06:14:18.143Z,1.3
2022-11-17T06:15:27.840Z,1.2
2022-11-17T06:16:36.488Z,1.2
2022-11-17T06:17:46.177Z,1.3
2022-11-17T06:18:55.969Z,1.3
2022-11-17T06:20:05.629Z,1.3
2022-11-17T06:21:14.299Z,1.2
2022-11-17T06:22:21.922Z,1.3
2022-11-17T06:23:31.646Z,1.3
2022-11-17T06:24:40.299Z,1.2
2022-11-17T06:25:48.942Z,1
2022-11-17T06:26:58.602Z,1
2022-11-17T06:28:06.251Z,1.1
2022-11-17T06:29:15.991Z,1
2022-11-17T06:30:24.611Z,1.4
2022-11-17T06:31:32.256Z,1.1
2022-11-17T06:32:41.917Z,1.3
2022-11-17T06:33:49.635Z,1.2
2022-11-17T06:34:58.197Z,1.5
2022-11-17T06:36:07.870Z,1.3
2022-11-17T06:37:17.639Z,1.5
2022-11-17T06:38:27.183Z,1.1
2022-11-17T06:39:35.830Z,1.2
2022-11-17T06:40:43.492Z,1.5
2022-11-17T06:41:53.168Z,1.4
2022-11-17T06:43:01.840Z,1.3
2022-11-17T06:44:10.501Z,1.4
2022-11-17T06:45:20.161Z,1.7
2022-11-17T06:46:27.813Z,1.5
2022-11-17T06:47:38.493Z,1.4
2022-11-17T06:48:48.163Z,1.4
2022-11-17T06:49:56.824Z,1.6
2022-11-17T06:51:06.642Z,1.5
2022-11-17T06:52:16.377Z,1.2
2022-11-17T06:53:26.075Z,1.5
2022-11-17T06:54:35.745Z,2
2022-11-17T06:55:44.394Z,1.6
2022-11-17T06:56:54.058Z,1.2
2022-11-17T06:58:03.706Z,1.5
2022-11-17T06:59:11.395Z,1.2
2022-11-17T07:00:21.091Z,1.4
2022-11-17T07:01:29.774Z,1.3
2022-11-17T07:02:39.429Z,0.8
2022-11-17T07:03:49.165Z,1
2022-11-17T07:04:57.897Z,1.2
2022-11-17T07:06:07.634Z,1.3
2022-11-17T07:07:17.399Z,1.1
2022-11-17T07:08:25.084Z,1.1
2022-11-17T07:09:34.785Z,1.1
2022-11-17T07:10:46.501Z,0.9
2022-11-17T07:11:53.138Z,1.3
2022-11-17T07:13:02.809Z,1
2022-11-17T07:14:11.534Z,1.1
2022-11-17T07:15:21.199Z,1.3
2022-11-17T07:16:29.850Z,1
2022-11-17T07:17:38.519Z,0.9
2022-11-17T07:18:48.324Z,1
2022-11-17T07:19:57.032Z,1.1
2022-11-17T07:21:07.245Z,1.2
2022-11-17T07:22:14.913Z,1.2
2022-11-17T07:23:23.588Z,0.9
2022-11-17T07:24:33.276Z,1
2022-11-17T07:25:42.214Z,1.2
2022-11-17T07:26:51.739Z,1.1
2022-11-17T07:28:01.570Z,1.4
2022-11-17T07:29:10.229Z,1.2
2022-11-17T07:30:20.035Z,1.6
2022-11-17T07:31:29.704Z,1
2022-11-17T07:32:38.392Z,1.1
2022-11-17T07:33:48.183Z,1.1
2022-11-17T07:34:55.853Z,1
2022-11-17T07:36:05.534Z,1.1
2022-11-17T07:37:14.273Z,1.3
2022-11-17T07:38:22.935Z,1
2022-11-17T07:39:32.645Z,0.9
2022-11-17T07:40:42.972Z,1.1
2022-11-17T07:41:52.903Z,1.1
2022-11-17T07:43:01.535Z,1.9
2022-11-17T07:44:09.191Z,1.7
2022-11-17T07:45:18.867Z,1.6
2022-11-17T07:46:27.512Z,1.8
2022-11-17T07:47:37.212Z,2
2022-11-17T07:48:46.883Z,2.1
2022-11-17T07:49:55.605Z,2
2022-11-17T07:51:04.291Z,1.8
2022-11-17T07:52:13.989Z,2.8
2022-11-17T07:53:22.651Z,1.7
2022-11-17T07:54:32.313Z,2
2022-11-17T07:55:41.019Z,1.8
2022-11-17T07:56:48.779Z,2.2
2022-11-17T07:57:57.510Z,2.3
2022-11-17T07:59:05.272Z,2.4
2022-11-17T08:00:13.957Z,2.2
2022-11-17T08:01:23.671Z,2
2022-11-17T08:02:32.353Z,2.4
2022-11-17T08:03:42.100Z,1.9
2022-11-17T08:04:51.711Z,2.5
2022-11-17T08:06:01.365Z,2.3
2022-11-17T08:07:10.140Z,1.9
2022-11-17T08:08:18.785Z,1.9
2022-11-17T08:09:27.459Z,1.9
2022-11-17T08:10:37.140Z,1.7
2022-11-17T08:11:45.803Z,1.7
2022-11-17T08:12:56.476Z,1.5
2022-11-17T08:14:05.313Z,1.5
2022-11-17T08:15:12.886Z,1.8
2022-11-17T08:16:22.571Z,1.3
2022-11-17T08:17:31.267Z,1.6
2022-11-17T08:18:40.264Z,1.2
2022-11-17T08:19:49.606Z,1.1
2022-11-17T08:20:58.292Z,1
2022-11-17T08:22:07.968Z,1.2
2022-11-17T08:23:16.704Z,1.2
2022-11-17T08:24:24.417Z,1.3
2022-11-17T08:25:34.125Z,1.4
2022-11-17T08:26:41.976Z,1.2
2022-11-17T08:27:50.774Z,1.2
2022-11-17T08:29:00.384Z,1
2022-11-17T08:30:09.079Z,1.1
2022-11-17T08:31:18.780Z,1.1
2022-11-17T08:32:28.434Z,1.1
2022-11-17T08:33:37.096Z,0.8
2022-11-17T08:34:46.764Z,0.8
2022-11-17T08:35:56.438Z,1
2022-11-17T08:37:04.105Z,1.1
2022-11-17T08:38:13.808Z,1.5
2022-11-17T08:39:23.471Z,0.9
2022-11-17T08:40:33.141Z,1.1
2022-11-17T08:41:41.794Z,1.3
2022-11-17T08:42:50.489Z,1
2022-11-17T08:44:00.154Z,1
2022-11-17T08:45:09.834Z,1.4
2022-11-17T08:46:19.524Z,1.2
2022-11-17T08:47:29.166Z,1.5
2022-11-17T08:48:38.126Z,1.2
2022-11-17T08:49:47.522Z,1.5
2022-11-17T08:50:57.404Z,1.1
2022-11-17T08:52:05.074Z,0.8
2022-11-17T08:53:14.767Z,0.8
2022-11-17T08:54:23.466Z,1.1
2022-11-17T08:55:34.619Z,1.1
2022-11-17T08:56:41.823Z,0.7
2022-11-17T08:57:49.470Z,0.6
2022-11-17T08:58:59.145Z,0.9
2022-11-17T09:00:08.875Z,1.1
2022-11-17T09:01:18.649Z,0.9
2022-11-17T09:02:28.290Z,1.3
2022-11-17T09:03:36.916Z,1.2
2022-11-17T09:04:46.590Z,1
2022-11-17T09:05:56.280Z,1.3
2022-11-17T09:07:07.040Z,1.4
2022-11-17T09:08:43.755Z,1.6
2022-11-17T09:09:27.411Z,1.8
2022-11-17T09:10:36.028Z,1
2022-11-17T09:11:45.752Z,0.8
2022-11-17T09:12:53.425Z,1.2
2022-11-17T09:14:02.115Z,1.1
2022-11-17T09:15:11.763Z,1.4
2022-11-17T09:16:20.438Z,0.7
2022-11-17T09:17:30.144Z,0.8
2022-11-17T09:18:39.353Z,0.8
2022-11-17T09:19:48.456Z,0.7
2022-11-17T09:20:57.121Z,1.2
2022-11-17T09:22:05.800Z,0.5
2022-11-17T09:23:15.528Z,0.5
2022-11-17T09:24:24.189Z,0.8
2022-11-17T09:25:32.857Z,0.7
2022-11-17T09:26:42.535Z,0.5
2022-11-17T09:27:50.267Z,0.6
2022-11-17T09:28:59.949Z,0.7
2022-11-17T09:30:09.717Z,0.9
2022-11-17T09:31:17.456Z,0.7
2022-11-17T09:32:27.077Z,0.8
2022-11-17T09:33:34.906Z,0.8
2022-11-17T09:34:44.634Z,0.7
2022-11-17T09:35:54.268Z,0.9
2022-11-17T09:37:02.934Z,1.2
2022-11-17T09:38:12.630Z,1.1
2022-11-17T09:39:22.333Z,1.1
2022-11-17T09:40:37.610Z,0.9
2022-11-17T09:41:42.750Z,0.7
2022-11-17T09:42:50.407Z,0.9
2022-11-17T09:43:59.092Z,0.9
2022-11-17T09:45:08.834Z,0.8
2022-11-17T09:46:17.513Z,0.7
2022-11-17T09:47:27.244Z,0.5
2022-11-17T09:48:41.320Z,0.5
2022-11-17T09:49:48.525Z,0.7
2022-11-17T09:50:58.423Z,0.5
2022-11-17T09:52:07.137Z,0.5
2022-11-17T09:53:16.883Z,0.2
2022-11-17T09:54:26.659Z,0.5
2022-11-17T09:55:36.297Z,0.5
2022-11-17T09:56:45.989Z,0.7
2022-11-17T09:57:54.707Z,0.5
2022-11-17T09:59:04.430Z,0.2
2022-11-17T10:00:13.094Z,0.5
2022-11-17T10:01:21.777Z,0.4
2022-11-17T10:02:30.490Z,0.3
2022-11-17T10:03:45.055Z,0.3
2022-11-17T10:04:50.822Z,0.7
2022-11-17T10:06:00.555Z,0.5
2022-11-17T10:07:10.359Z,0.5
2022-11-17T10:08:19.002Z,0.6
2022-11-17T10:09:28.720Z,0.2
2022-11-17T10:10:37.426Z,0.3
2022-11-17T10:11:47.120Z,0.4
2022-11-17T10:12:56.786Z,0.5
2022-11-17T10:14:04.479Z,0.5
2022-11-17T10:15:14.232Z,0.4
2022-11-17T10:16:22.901Z,0.5
2022-11-17T10:17:30.567Z,0.3
2022-11-17T10:18:40.217Z,0.4
2022-11-17T10:19:49.923Z,0.3
2022-11-17T10:20:59.693Z,0.3
2022-11-17T10:22:09.358Z,0.4
2022-11-17T10:23:19.046Z,0.2
2022-11-17T10:24:28.729Z,0.3
2022-11-17T10:25:38.460Z,0.4
2022-11-17T10:26:47.204Z,0.4
2022-11-17T10:27:56.907Z,0.4
2022-11-17T10:29:08.632Z,0.5
2022-11-17T10:30:17.373Z,0.3
2022-11-17T10:31:27.036Z,0.3
2022-11-17T10:32:36.913Z,0.4
2022-11-17T10:33:46.666Z,0.1
2022-11-17T10:34:56.436Z,0.2
2022-11-17T10:36:05.989Z,0.2
2022-11-17T10:37:14.698Z,0.2
2022-11-17T10:38:23.979Z,0.3
2022-11-17T10:39:33.721Z,0.5
2022-11-17T10:40:43.437Z,0.5
2022-11-17T10:41:52.250Z,0.8
2022-11-17T10:43:01.914Z,1
2022-11-17T10:44:10.607Z,0.6
2022-11-17T10:45:19.354Z,0.3
2022-11-17T10:46:35.764Z,0.3
2022-11-17T10:47:38.697Z,0.4
2022-11-17T10:48:48.430Z,0.3
2022-11-17T10:49:58.178Z,0.4
2022-11-17T10:51:07.999Z,0.5
2022-11-17T10:52:17.601Z,0.5
2022-11-17T10:53:26.294Z,0.6
2022-11-17T10:54:34.947Z,0.6
2022-11-17T10:55:44.683Z,0.6
2022-11-17T10:56:52.356Z,0.5
2022-11-17T10:58:01.044Z,0.2
2022-11-17T10:59:10.743Z,0.3
2022-11-17T11:00:20.437Z,0.3
2022-11-17T11:01:30.325Z,0.4
2022-11-17T11:02:39.935Z,0.8
2022-11-17T11:03:47.611Z,0.7
2022-11-17T11:04:57.302Z,0.4
2022-11-17T11:06:06.017Z,0.4
2022-11-17T11:07:15.780Z,0.5
2022-11-17T11:08:25.420Z,0.4
2022-11-17T11:09:33.100Z,0.5
2022-11-17T11:10:42.779Z,0.5
2022-11-17T11:11:51.444Z,0.4
2022-11-17T11:12:59.152Z,0.6
2022-11-17T11:14:08.843Z,0.4
2022-11-17T11:15:18.513Z,0.5
2022-11-17T11:16:28.232Z,0.4
2022-11-17T11:17:36.903Z,0.4
2022-11-17T11:18:45.613Z,0.4
2022-11-17T11:19:55.324Z,0.4
2022-11-17T11:21:03.062Z,0.4
2022-11-17T11:22:15.699Z,0.4
2022-11-17T11:23:22.455Z,0.4
2022-11-17T11:24:30.251Z,0.2
2022-11-17T11:25:39.947Z,0.5
2022-11-17T11:26:48.621Z,0.2
2022-11-17T11:27:57.383Z,0.3
2022-11-17T11:29:07.144Z,0.4
2022-11-17T11:30:14.833Z,0.3
2022-11-17T11:31:24.465Z,0.3
2022-11-17T11:32:34.144Z,0.4
2022-11-17T11:33:42.808Z,0.4
2022-11-17T11:34:52.591Z,0.4
2022-11-17T11:36:00.289Z,0.4
2022-11-17T11:37:08.993Z,0.3
2022-11-17T11:38:18.678Z,0.4
2022-11-17T11:39:28.414Z,0.5
2022-11-17T11:40:38.120Z,0.4
2022-11-17T11:41:47.866Z,0.2
2022-11-17T11:42:56.604Z,0.3
2022-11-17T11:44:06.327Z,0.4
2022-11-17T11:45:14.003Z,0.3
2022-11-17T11:46:21.749Z,0.4
2022-11-17T11:47:31.553Z,0.4
2022-11-17T11:48:40.220Z,0.3
2022-11-17T11:49:49.924Z,0.3
2022-11-17T11:50:59.631Z,0.5
2022-11-17T11:52:07.305Z,0.3
2022-11-17T11:53:17.058Z,0.3
2022-11-17T11:54:24.735Z,0.3
2022-11-17T11:55:34.436Z,0.5
2022-11-17T11:56:44.110Z,0.3
2022-11-17T11:57:52.771Z,0.2
2022-11-17T11:59:02.498Z,0.3
2022-11-17T12:00:12.219Z,0.3
2022-11-17T12:01:20.899Z,0.4
2022-11-17T12:02:29.638Z,0.4
2022-11-17T12:03:38.353Z,0.5
2022-11-17T12:04:47.057Z,0.5
2022-11-17T12:05:56.715Z,0.5
2022-11-17T12:07:03.418Z,0.4
2022-11-17T12:08:13.038Z,0.4
2022-11-17T12:09:21.715Z,0.4
2022-11-17T12:10:30.413Z,0.3
2022-11-17T12:11:40.112Z,0.2
2022-11-17T12:12:48.765Z,0.2
2022-11-17T12:13:58.418Z,0.4
2022-11-17T12:15:08.097Z,0.4
2022-11-17T12:16:15.783Z,0.3
2022-11-17T12:17:25.509Z,0.4
2022-11-17T12:18:34.250Z,0.5
2022-11-17T12:19:42.938Z,0.3
2022-11-17T12:20:52.632Z,0.4
2022-11-17T12:22:01.344Z,0.4
2022-11-17T12:23:10.060Z,0.4
2022-11-17T12:24:19.813Z,0.2
2022-11-17T12:25:28.485Z,0.3
2022-11-17T12:26:38.226Z,0.3
2022-11-17T12:27:47.942Z,0.5
2022-11-17T12:28:56.600Z,0.4
2022-11-17T12:30:05.298Z,0.3
2022-11-17T12:31:14.976Z,0.4
2022-11-17T12:32:23.647Z,0.5
2022-11-17T12:33:33.612Z,0.3
2022-11-17T12:34:42.298Z,0.5
2022-11-17T12:35:51.975Z,0.6
2022-11-17T12:37:01.683Z,0.5
2022-11-17T12:38:10.355Z,0.5
2022-11-17T12:39:20.047Z,0.3
2022-11-17T12:40:27.728Z,0.4
2022-11-17T12:41:36.382Z,0.5
2022-11-17T12:42:46.072Z,0.4
2022-11-17T12:43:55.810Z,0.3
2022-11-17T12:45:05.649Z,0.2
2022-11-17T12:46:13.297Z,0.6
2022-11-17T12:47:20.982Z,0.4
2022-11-17T12:48:34.939Z,0.5
2022-11-17T12:49:39.315Z,0.3
2022-11-17T12:50:47.994Z,0.3
2022-11-17T12:51:56.709Z,0.5
2022-11-17T12:53:06.369Z,0.2
2022-11-17T12:54:16.276Z,0.5
2022-11-17T12:55:25.730Z,0.4
2022-11-17T12:56:34.417Z,0.3
2022-11-17T12:57:44.092Z,0.3
2022-11-17T12:58:52.765Z,0.4
2022-11-17T13:00:02.525Z,0.5
2022-11-17T13:01:12.176Z,0.3
2022-11-17T13:02:19.846Z,0.4
2022-11-17T13:03:29.545Z,0.4
2022-11-17T13:04:39.273Z,0.4
2022-11-17T13:05:53.817Z,0.4
2022-11-17T13:06:58.798Z,0.5
2022-11-17T13:08:06.489Z,0.4
2022-11-17T13:09:15.186Z,0.5
2022-11-17T13:10:24.992Z,0.4
2022-11-17T13:11:32.911Z,0.2
2022-11-17T13:12:42.563Z,0.2
2022-11-17T13:13:52.280Z,0.3
2022-11-17T13:15:02.978Z,0.4
2022-11-17T13:16:12.648Z,0.3
2022-11-17T13:17:20.319Z,0.4
2022-11-17T13:18:29.997Z,0.4
2022-11-17T13:19:38.715Z,0.5
2022-11-17T13:20:48.404Z,0.2
2022-11-17T13:21:58.108Z,0.3
2022-11-17T13:23:06.784Z,0.4
2022-11-17T13:24:16.493Z,0.4
2022-11-17T13:25:25.191Z,0.4
2022-11-17T13:26:32.918Z,0.4
2022-11-17T13:27:42.668Z,0.7
2022-11-17T13:28:50.325Z,0.9
2022-11-17T13:29:59.009Z,0.7
2022-11-17T13:31:08.859Z,1.1
2022-11-17T13:32:18.660Z,0.5
2022-11-17T13:33:28.257Z,0.9
2022-11-17T13:34:36.971Z,1
2022-11-17T13:35:45.660Z,1.1
2022-11-17T13:36:55.495Z,1.2
2022-11-17T13:38:05.198Z,1
2022-11-17T13:39:14.911Z,1
2022-11-17T13:40:24.597Z,0.8
2022-11-17T13:41:34.307Z,0.9
2022-11-17T13:42:44.056Z,0.6
2022-11-17T13:43:53.737Z,1
2022-11-17T13:45:01.434Z,0.9
2022-11-17T13:46:11.129Z,0.8
2022-11-17T13:47:21.152Z,0.7
2022-11-17T13:48:30.635Z,0.8
2022-11-17T13:49:40.298Z,0.9
2022-11-17T13:50:49.089Z,0.5
2022-11-17T13:51:58.766Z,1.3
2022-11-17T13:53:07.451Z,0.6
2022-11-17T13:54:16.367Z,0.7
2022-11-17T13:55:25.860Z,0.7
2022-11-17T13:56:33.518Z,0.6
2022-11-17T13:57:43.193Z,0.5
2022-11-17T13:58:52.891Z,0.5
2022-11-17T14:00:01.611Z,0.3
2022-11-17T14:01:11.396Z,0.3
2022-11-17T14:02:19.983Z,0.4
2022-11-17T14:03:29.729Z,0.3
2022-11-17T14:04:39.445Z,0.4
2022-11-17T14:05:48.191Z,0.4
2022-11-17T14:06:56.973Z,0.4
2022-11-17T14:08:06.536Z,0.4
2022-11-17T14:09:16.217Z,0.6
2022-11-17T14:10:25.911Z,0.6
2022-11-17T14:11:34.591Z,0.5
2022-11-17T14:12:43.410Z,0.9
2022-11-17T14:13:53.089Z,0.9
2022-11-17T14:15:00.745Z,0.8
2022-11-17T14:16:10.426Z,0.9
2022-11-17T14:17:20.160Z,0.9
2022-11-17T14:18:27.803Z,0.9
2022-11-17T14:19:37.512Z,1.1
2022-11-17T14:20:47.210Z,1.1
2022-11-17T14:21:54.875Z,0.8
2022-11-17T14:23:04.578Z,0.6
2022-11-17T14:24:12.519Z,0.9
2022-11-17T14:25:20.889Z,0.7
2022-11-17T14:26:30.576Z,0.6
2022-11-17T14:27:38.285Z,0.7
2022-11-17T14:28:47.986Z,0.6
2022-11-17T14:29:56.647Z,0.6
2022-11-17T14:31:05.311Z,0.5
2022-11-17T14:32:15.042Z,0.8
2022-11-17T14:33:22.738Z,1
2022-11-17T14:34:31.460Z,0.7
2022-11-17T14:35:41.209Z,0.9
2022-11-17T14:36:49.852Z,0.9
2022-11-17T14:37:59.512Z,0.8
2022-11-17T14:39:08.170Z,1.1
2022-11-17T14:40:17.930Z,0.9
2022-11-17T14:41:27.603Z,1
2022-11-17T14:42:37.277Z,1.5
2022-11-17T14:43:46.025Z,1.2
2022-11-17T14:44:55.686Z,1.4
2022-11-17T14:46:04.387Z,1.4
2022-11-17T14:47:14.137Z,1.5
2022-11-17T14:48:23.859Z,1.3
2022-11-17T14:49:32.468Z,1.2
2022-11-17T14:50:42.146Z,1.7
2022-11-17T14:51:51.904Z,2.3
2022-11-17T14:53:00.556Z,2.5
2022-11-17T14:54:10.234Z,1.7
2022-11-17T14:55:18.893Z,1.2
2022-11-17T14:56:28.588Z,0.8
2022-11-17T14:57:38.388Z,1
2022-11-17T14:58:48.056Z,1.1
2022-11-17T14:59:57.729Z,1.1
2022-11-17T15:01:06.396Z,0.6
2022-11-17T15:02:16.086Z,0.7
2022-11-17T15:03:25.819Z,0.7
2022-11-17T15:04:49.865Z,0.7
2022-11-17T15:05:46.099Z,0.8
2022-11-17T15:06:55.895Z,0.8
2022-11-17T15:08:05.571Z,0.8
2022-11-17T15:09:15.254Z,0.7
2022-11-17T15:10:24.940Z,0.8
2022-11-17T15:11:39.230Z,0.8
2022-11-17T15:12:44.310Z,1.1
2022-11-17T15:13:53.020Z,1
2022-11-17T15:15:02.746Z,0.7
2022-11-17T15:16:10.384Z,1
2022-11-17T15:17:20.046Z,0.8
2022-11-17T15:18:29.762Z,0.7
2022-11-17T15:19:37.436Z,0.9
2022-11-17T15:20:47.136Z,0.9
2022-11-17T15:21:55.806Z,0.9
2022-11-17T15:23:05.503Z,1.2
2022-11-17T15:24:15.557Z,0.7
2022-11-17T15:25:23.825Z,1
2022-11-17T15:26:33.558Z,1.1
2022-11-17T15:27:42.216Z,1
2022-11-17T15:28:51.969Z,0.9
2022-11-17T15:30:01.861Z,1.1
2022-11-17T15:31:08.387Z,1.2
2022-11-17T15:32:17.092Z,1.2
2022-11-17T15:33:26.806Z,1.2
2022-11-17T15:34:35.869Z,1.4
2022-11-17T15:35:45.559Z,1.4
2022-11-17T15:36:55.289Z,1.2
2022-11-17T15:38:04.024Z,1.1
2022-11-17T15:39:14.204Z,1.2
2022-11-17T15:40:23.430Z,1.1
2022-11-17T15:41:33.296Z,0.8
2022-11-17T15:42:42.757Z,0.7
2022-11-17T15:43:51.451Z,0.5
2022-11-17T15:45:01.136Z,0.9
2022-11-17T15:46:09.896Z,0.8
2022-11-17T15:47:19.972Z,0.6
2022-11-17T15:48:29.726Z,0.8
2022-11-17T15:49:38.405Z,0.9
2022-11-17T15:50:47.146Z,0.9
2022-11-17T15:51:56.754Z,1.1
2022-11-17T15:53:06.408Z,1
2022-11-17T15:54:20.228Z,1.1
2022-11-17T15:55:26.884Z,1.6
2022-11-17T15:56:34.540Z,1.9
2022-11-17T15:57:44.218Z,1.9
2022-11-17T15:58:51.924Z,1.6