createdAt,value
2018-02-17T00:00:23.139Z,15.00
2018-02-17T00:01:28.053Z,15.00
2018-02-17T00:02:32.951Z,15.00
2018-02-17T00:03:37.767Z,15.00
2018-02-17T00:04:42.716Z,15.00
2018-02-17T00:05:47.606Z,15.00
2018-02-17T00:06:52.615Z,15.00
2018-02-17T00:07:57.490Z,15.00
2018-02-17T00:09:02.491Z,15.00
2018-02-17T00:10:07.473Z,15.00
2018-02-17T00:11:12.287Z,15.00
2018-02-17T00:12:17.187Z,15.00
2018-02-17T00:13:22.083Z,15.00
2018-02-17T00:14:26.970Z,15.00
2018-02-17T00:15:31.821Z,15.00
2018-02-17T00:16:36.742Z,15.00
2018-02-17T00:17:41.795Z,15.10
2018-02-17T00:18:46.761Z,15.00
2018-02-17T00:19:51.852Z,15.00
2018-02-17T00:20:56.593Z,15.10
2018-02-17T00:22:01.406Z,15.00
2018-02-17T00:23:06.332Z,15.00
2018-02-17T00:24:11.298Z,15.10
2018-02-17T00:25:16.071Z,15.10
2018-02-17T00:26:20.917Z,15.10
2018-02-17T00:27:25.876Z,15.10
2018-02-17T00:28:30.681Z,15.00
2018-02-17T00:29:35.626Z,15.00
2018-02-17T00:30:40.441Z,15.00
2018-02-17T00:31:45.224Z,15.00
2018-02-17T00:32:50.148Z,15.00
2018-02-17T00:33:55.004Z,15.10
2018-02-17T00:34:59.909Z,15.10
2018-02-17T00:36:04.830Z,15.10
2018-02-17T00:37:09.630Z,15.00
2018-02-17T00:38:14.525Z,15.00
2018-02-17T00:39:19.316Z,15.10
2018-02-17T00:40:24.164Z,15.10
2018-02-17T00:41:28.962Z,15.10
2018-02-17T00:42:33.779Z,15.00
2018-02-17T00:43:38.707Z,15.00
2018-02-17T00:44:43.511Z,15.00
2018-02-17T00:45:48.416Z,15.00
2018-02-17T00:46:53.450Z,15.10
2018-02-17T00:47:58.236Z,15.10
2018-02-17T00:49:03.134Z,15.10
2018-02-17T00:50:08.087Z,15.00
2018-02-17T00:51:12.982Z,15.10
2018-02-17T00:52:17.751Z,15.10
2018-02-17T00:53:22.677Z,15.00
2018-02-17T00:54:27.636Z,15.00
2018-02-17T00:55:32.537Z,15.10
2018-02-17T00:56:37.451Z,15.00
2018-02-17T00:57:42.414Z,15.00
2018-02-17T00:58:47.352Z,15.00
2018-02-17T00:59:52.245Z,15.00
2018-02-17T01:00:57.054Z,15.00
2018-02-17T01:02:01.819Z,15.00
2018-02-17T01:03:06.715Z,15.00
2018-02-17T01:04:11.644Z,15.00
2018-02-17T01:05:16.397Z,15.00
2018-02-17T01:06:21.124Z,15.00
2018-02-17T01:07:26.047Z,15.00
2018-02-17T01:08:30.867Z,15.00
2018-02-17T01:09:35.701Z,15.00
2018-02-17T01:10:40.424Z,15.00
2018-02-17T01:11:45.222Z,15.00
2018-02-17T01:12:49.975Z,15.00
2018-02-17T01:13:54.921Z,15.00
2018-02-17T01:14:59.794Z,15.00
2018-02-17T01:16:04.734Z,15.00
2018-02-17T01:17:09.638Z,15.00
2018-02-17T01:18:14.577Z,15.00
2018-02-17T01:19:19.366Z,15.00
2018-02-17T01:20:24.133Z,15.00
2018-02-17T01:21:29.045Z,15.00
2018-02-17T01:22:33.841Z,15.00
2018-02-17T01:23:38.659Z,15.10
2018-02-17T01:24:43.515Z,15.10
2018-02-17T01:25:48.371Z,15.00
2018-02-17T01:26:53.353Z,15.00
2018-02-17T01:27:58.221Z,15.00
2018-02-17T01:29:03.060Z,15.00
2018-02-17T01:30:07.911Z,15.00
2018-02-17T01:31:24.693Z,15.00
2018-02-17T01:32:29.616Z,15.00
2018-02-17T01:33:34.384Z,15.00
2018-02-17T01:34:39.203Z,15.00
2018-02-17T01:35:44.119Z,15.00
2018-02-17T01:36:49.010Z,15.00
2018-02-17T01:37:53.841Z,15.00
2018-02-17T01:38:58.622Z,15.00
2018-02-17T01:40:03.423Z,15.00
2018-02-17T01:41:08.281Z,15.00
2018-02-17T01:42:13.261Z,15.00
2018-02-17T01:43:18.188Z,15.00
2018-02-17T01:44:23.114Z,15.00
2018-02-17T01:45:27.863Z,15.00
2018-02-17T01:46:32.800Z,15.00
2018-02-17T01:47:37.660Z,15.00
2018-02-17T01:48:42.471Z,15.00
2018-02-17T01:49:47.378Z,15.00
2018-02-17T01:50:52.189Z,15.00
2018-02-17T01:51:57.558Z,15.00
2018-02-17T01:53:02.397Z,15.00
2018-02-17T01:54:07.246Z,15.00
2018-02-17T01:55:12.080Z,15.00
2018-02-17T01:56:16.923Z,15.00
2018-02-17T01:57:21.755Z,15.00
2018-02-17T01:58:26.581Z,15.00
2018-02-17T01:59:31.384Z,15.00
2018-02-17T02:00:36.256Z,15.00
2018-02-17T02:01:41.193Z,15.00
2018-02-17T02:02:46.076Z,15.00
2018-02-17T02:03:50.984Z,15.00
2018-02-17T02:04:55.867Z,15.00
2018-02-17T02:06:00.663Z,15.00
2018-02-17T02:07:05.569Z,15.00
2018-02-17T02:08:10.291Z,15.00
2018-02-17T02:09:16.220Z,15.00
2018-02-17T02:10:21.162Z,15.00
2018-02-17T02:11:26.098Z,15.00
2018-02-17T02:12:30.943Z,15.00
2018-02-17T02:13:35.800Z,15.00
2018-02-17T02:14:40.647Z,15.00
2018-02-17T02:15:45.525Z,15.00
2018-02-17T02:16:50.357Z,15.00
2018-02-17T02:17:55.267Z,15.00
2018-02-17T02:19:00.097Z,15.00
2018-02-17T02:20:04.983Z,15.00
2018-02-17T02:21:09.882Z,15.00
2018-02-17T02:22:14.635Z,15.00
2018-02-17T02:23:19.558Z,15.00
2018-02-17T02:24:24.457Z,15.00
2018-02-17T02:25:29.421Z,15.00
2018-02-17T02:26:34.303Z,15.00
2018-02-17T02:27:39.158Z,15.00
2018-02-17T02:28:43.995Z,15.00
2018-02-17T02:29:48.862Z,15.00
2018-02-17T02:30:53.672Z,15.00
2018-02-17T02:31:58.514Z,15.00
2018-02-17T02:33:03.484Z,15.00
2018-02-17T02:34:08.311Z,15.00
2018-02-17T02:35:13.290Z,15.00
2018-02-17T02:36:18.225Z,15.00
2018-02-17T02:37:22.962Z,15.00
2018-02-17T02:38:27.805Z,15.00
2018-02-17T02:39:32.802Z,15.00
2018-02-17T02:40:37.621Z,15.00
2018-02-17T02:41:42.416Z,15.00
2018-02-17T02:42:47.291Z,15.00
2018-02-17T02:43:52.211Z,15.00
2018-02-17T02:44:57.021Z,15.00
2018-02-17T02:46:01.954Z,15.00
2018-02-17T02:47:06.807Z,15.00
2018-02-17T02:48:11.625Z,15.00
2018-02-17T02:49:16.453Z,15.00
2018-02-17T02:50:21.404Z,15.00
2018-02-17T02:51:26.252Z,15.00
2018-02-17T02:52:31.114Z,15.00
2018-02-17T02:53:35.890Z,15.00
2018-02-17T02:54:40.738Z,15.00
2018-02-17T02:55:45.474Z,15.00
2018-02-17T02:56:50.335Z,15.00
2018-02-17T02:57:55.109Z,15.00
2018-02-17T02:59:00.019Z,15.00
2018-02-17T03:00:04.806Z,15.00
2018-02-17T03:01:09.771Z,15.00
2018-02-17T03:02:14.639Z,15.00
2018-02-17T03:03:19.564Z,15.00
2018-02-17T03:04:24.291Z,15.00
2018-02-17T03:05:29.193Z,15.00
2018-02-17T03:06:34.154Z,15.00
2018-02-17T03:07:39.000Z,15.00
2018-02-17T03:08:43.862Z,15.00
2018-02-17T03:09:48.851Z,15.00
2018-02-17T03:10:53.571Z,15.00
2018-02-17T03:11:58.352Z,15.00
2018-02-17T03:13:03.073Z,15.00
2018-02-17T03:14:07.779Z,15.00
2018-02-17T03:15:12.649Z,15.00
2018-02-17T03:16:17.432Z,15.00
2018-02-17T03:17:22.304Z,15.00
2018-02-17T03:18:27.055Z,15.00
2018-02-17T03:19:31.864Z,15.00
2018-02-17T03:20:36.741Z,15.00
2018-02-17T03:21:41.687Z,15.00
2018-02-17T03:22:46.439Z,15.00
2018-02-17T03:23:51.304Z,15.00
2018-02-17T03:24:56.224Z,15.00
2018-02-17T03:26:01.151Z,15.00
2018-02-17T03:27:06.151Z,15.00
2018-02-17T03:28:10.985Z,15.00
2018-02-17T03:29:15.741Z,15.00
2018-02-17T03:30:20.575Z,15.00
2018-02-17T03:31:25.349Z,15.00
2018-02-17T03:32:30.459Z,15.00
2018-02-17T03:33:35.326Z,15.00
2018-02-17T03:34:40.124Z,15.00
2018-02-17T03:35:44.948Z,15.00
2018-02-17T03:36:49.738Z,15.00
2018-02-17T03:37:54.619Z,15.00
2018-02-17T03:38:59.544Z,15.00
2018-02-17T03:40:04.460Z,15.00
2018-02-17T03:41:09.280Z,15.00
2018-02-17T03:42:14.217Z,15.00
2018-02-17T03:43:18.964Z,15.00
2018-02-17T03:44:23.714Z,15.00
2018-02-17T03:45:28.504Z,15.00
2018-02-17T03:46:33.465Z,15.00
2018-02-17T03:47:38.422Z,15.00
2018-02-17T03:48:43.310Z,15.00
2018-02-17T03:49:48.167Z,15.00
2018-02-17T03:50:53.041Z,15.00
2018-02-17T03:51:57.973Z,15.00
2018-02-17T03:53:02.856Z,15.00
2018-02-17T03:54:07.613Z,15.00
2018-02-17T03:55:12.396Z,15.00
2018-02-17T03:56:17.225Z,15.00
2018-02-17T03:57:22.021Z,15.00
2018-02-17T03:58:26.855Z,15.00
2018-02-17T03:59:31.599Z,15.00
2018-02-17T04:00:36.492Z,15.00
2018-02-17T04:01:41.385Z,15.00
2018-02-17T04:02:46.158Z,15.00
2018-02-17T04:03:50.956Z,15.00
2018-02-17T04:04:55.814Z,15.00
2018-02-17T04:06:00.587Z,15.00
2018-02-17T04:07:05.491Z,15.00
2018-02-17T04:08:10.273Z,15.00
2018-02-17T04:09:15.101Z,15.00
2018-02-17T04:10:19.932Z,15.00
2018-02-17T04:11:24.972Z,15.00
2018-02-17T04:12:29.856Z,15.00
2018-02-17T04:13:34.579Z,15.00
2018-02-17T04:14:39.356Z,15.00
2018-02-17T04:15:44.265Z,15.00
2018-02-17T04:16:49.152Z,15.00
2018-02-17T04:17:53.961Z,15.00
2018-02-17T04:18:58.706Z,15.00
2018-02-17T04:20:03.548Z,15.00
2018-02-17T04:21:08.335Z,15.00
2018-02-17T04:22:13.108Z,15.00
2018-02-17T04:23:18.022Z,15.00
2018-02-17T04:24:22.779Z,15.00
2018-02-17T04:25:27.662Z,15.00
2018-02-17T04:26:32.496Z,15.00
2018-02-17T04:27:37.358Z,15.00
2018-02-17T04:28:42.185Z,15.00
2018-02-17T04:29:47.024Z,15.00
2018-02-17T04:30:51.978Z,15.00
2018-02-17T04:31:56.766Z,15.00
2018-02-17T04:33:01.674Z,15.00
2018-02-17T04:34:06.549Z,15.00
2018-02-17T04:35:11.351Z,15.00
2018-02-17T04:36:16.229Z,15.00
2018-02-17T04:37:20.973Z,15.00
2018-02-17T04:38:25.844Z,15.00
2018-02-17T04:39:30.763Z,15.00
2018-02-17T04:40:35.583Z,15.00
2018-02-17T04:41:40.373Z,15.00
2018-02-17T04:42:45.176Z,15.00
2018-02-17T04:43:50.077Z,15.00
2018-02-17T04:44:55.084Z,15.00
2018-02-17T04:45:59.847Z,15.00
2018-02-17T04:47:04.632Z,15.00
2018-02-17T04:48:09.519Z,15.00
2018-02-17T04:49:14.332Z,15.00
2018-02-17T04:50:19.134Z,15.00
2018-02-17T04:51:24.048Z,15.00
2018-02-17T04:52:28.872Z,15.00
2018-02-17T04:53:33.776Z,15.00
2018-02-17T04:54:38.543Z,15.00
2018-02-17T04:55:43.399Z,15.00
2018-02-17T04:56:48.325Z,15.00
2018-02-17T04:57:53.168Z,15.00
2018-02-17T04:58:57.965Z,15.00
2018-02-17T05:00:02.942Z,15.00
2018-02-17T05:01:07.883Z,15.00
2018-02-17T05:02:12.766Z,15.00
2018-02-17T05:03:17.618Z,15.00
2018-02-17T05:04:22.423Z,15.00
2018-02-17T05:05:27.255Z,15.00
2018-02-17T05:06:32.022Z,15.00
2018-02-17T05:07:36.910Z,15.00
2018-02-17T05:08:41.686Z,15.00
2018-02-17T05:09:46.476Z,15.00
2018-02-17T05:10:51.254Z,15.00
2018-02-17T05:11:56.155Z,15.00
2018-02-17T05:13:01.037Z,15.00
2018-02-17T05:14:05.989Z,15.00
2018-02-17T05:15:10.918Z,15.00
2018-02-17T05:16:15.734Z,15.00
2018-02-17T05:17:20.684Z,15.00
2018-02-17T05:18:25.574Z,15.00
2018-02-17T05:19:30.390Z,15.00
2018-02-17T05:20:35.164Z,15.00
2018-02-17T05:21:40.063Z,15.00
2018-02-17T05:22:44.940Z,15.00
2018-02-17T05:23:49.741Z,15.00
2018-02-17T05:24:54.652Z,15.00
2018-02-17T05:25:59.518Z,15.00
2018-02-17T05:27:04.468Z,15.00
2018-02-17T05:28:09.358Z,15.00
2018-02-17T05:29:14.270Z,15.00
2018-02-17T05:30:19.017Z,15.00
2018-02-17T05:31:23.946Z,15.00
2018-02-17T05:32:28.742Z,15.00
2018-02-17T05:33:33.506Z,15.00
2018-02-17T05:34:38.309Z,15.00
2018-02-17T05:35:43.236Z,15.00
2018-02-17T05:36:48.047Z,15.00
2018-02-17T05:37:52.890Z,15.00
2018-02-17T05:38:57.817Z,15.00
2018-02-17T05:40:02.696Z,15.00
2018-02-17T05:41:07.605Z,15.00
2018-02-17T05:42:12.542Z,15.00
2018-02-17T05:43:17.524Z,15.00
2018-02-17T05:44:22.434Z,15.00
2018-02-17T05:45:27.279Z,15.00
2018-02-17T05:46:32.119Z,15.00
2018-02-17T05:47:37.070Z,15.00
2018-02-17T05:48:41.942Z,15.00
2018-02-17T05:49:46.943Z,15.00
2018-02-17T05:50:51.893Z,15.00
2018-02-17T05:51:56.741Z,15.00
2018-02-17T05:53:01.759Z,15.00
2018-02-17T05:54:06.677Z,15.00
2018-02-17T05:55:11.489Z,15.00
2018-02-17T05:56:16.297Z,15.00
2018-02-17T05:57:21.076Z,15.00
2018-02-17T05:58:26.512Z,15.00
2018-02-17T05:59:31.296Z,15.00
2018-02-17T06:00:36.163Z,15.00
2018-02-17T06:01:40.951Z,15.00
2018-02-17T06:02:45.688Z,15.00
2018-02-17T06:03:50.871Z,15.00
2018-02-17T06:04:55.824Z,15.00
2018-02-17T06:06:00.810Z,15.00
2018-02-17T06:07:05.716Z,15.00
2018-02-17T06:08:10.635Z,15.00
2018-02-17T06:09:15.591Z,15.00
2018-02-17T06:10:21.070Z,15.00
2018-02-17T06:11:25.859Z,15.00
2018-02-17T06:12:30.812Z,15.00
2018-02-17T06:13:35.629Z,15.00
2018-02-17T06:14:40.509Z,15.00
2018-02-17T06:15:45.400Z,15.00
2018-02-17T06:16:50.362Z,15.00
2018-02-17T06:17:55.299Z,15.00
2018-02-17T06:19:00.243Z,15.00
2018-02-17T06:20:05.176Z,15.00
2018-02-17T06:21:10.008Z,15.00
2018-02-17T06:22:14.892Z,15.00
2018-02-17T06:23:19.688Z,15.00
2018-02-17T06:24:24.576Z,15.00
2018-02-17T06:25:29.573Z,15.00
2018-02-17T06:26:34.453Z,15.00
2018-02-17T06:27:39.412Z,15.00
2018-02-17T06:28:44.259Z,15.00
2018-02-17T06:29:49.169Z,15.00
2018-02-17T06:30:54.026Z,15.00
2018-02-17T06:31:58.810Z,15.00
2018-02-17T06:33:03.663Z,15.00
2018-02-17T06:34:08.485Z,15.00
2018-02-17T06:35:13.467Z,15.00
2018-02-17T06:36:18.243Z,15.00
2018-02-17T06:37:23.122Z,15.00
2018-02-17T06:38:27.898Z,15.00
2018-02-17T06:39:32.721Z,15.00
2018-02-17T06:40:37.444Z,15.00
2018-02-17T06:41:42.255Z,15.00
2018-02-17T06:42:47.086Z,15.00
2018-02-17T06:43:51.988Z,15.00
2018-02-17T06:44:56.843Z,15.00
2018-02-17T06:46:01.767Z,15.00
2018-02-17T06:47:06.604Z,15.00
2018-02-17T06:48:11.516Z,15.00
2018-02-17T06:49:16.273Z,15.00
2018-02-17T06:50:21.164Z,15.00
2018-02-17T06:51:25.921Z,15.00
2018-02-17T06:52:30.758Z,15.00
2018-02-17T06:53:35.695Z,15.00
2018-02-17T06:54:40.515Z,15.00
2018-02-17T06:55:45.349Z,15.00
2018-02-17T06:56:50.243Z,15.00
2018-02-17T06:57:55.141Z,15.00
2018-02-17T06:58:59.967Z,15.00
2018-02-17T07:00:05.316Z,15.00
2018-02-17T07:01:10.188Z,15.00
2018-02-17T07:02:15.146Z,15.00
2018-02-17T07:03:20.006Z,15.00
2018-02-17T07:04:24.893Z,15.00
2018-02-17T07:05:29.726Z,15.00
2018-02-17T07:06:34.593Z,15.00
2018-02-17T07:07:39.514Z,15.00
2018-02-17T07:08:44.479Z,15.00
2018-02-17T07:09:52.270Z,15.00
2018-02-17T07:10:57.164Z,15.00
2018-02-17T07:12:01.923Z,15.00
2018-02-17T07:13:06.735Z,15.00
2018-02-17T07:14:11.552Z,15.00
2018-02-17T07:15:16.337Z,15.00
2018-02-17T07:16:21.351Z,15.00
2018-02-17T07:17:26.097Z,15.00
2018-02-17T07:18:30.916Z,15.00
2018-02-17T07:19:35.780Z,15.00
2018-02-17T07:20:40.711Z,15.00
2018-02-17T07:21:45.576Z,15.00
2018-02-17T07:22:50.431Z,15.00
2018-02-17T07:23:55.269Z,15.00
2018-02-17T07:25:00.071Z,15.00
2018-02-17T07:26:04.934Z,15.00
2018-02-17T07:27:09.705Z,15.00
2018-02-17T07:28:14.582Z,15.00
2018-02-17T07:29:19.513Z,15.00
2018-02-17T07:30:24.268Z,15.00
2018-02-17T07:31:29.084Z,15.00
2018-02-17T07:32:34.093Z,15.00
2018-02-17T07:33:39.100Z,15.00
2018-02-17T07:34:44.165Z,15.00
2018-02-17T07:35:49.107Z,15.00
2018-02-17T07:36:54.683Z,15.00
2018-02-17T07:37:59.612Z,15.00
2018-02-17T07:39:04.451Z,15.00
2018-02-17T07:40:09.433Z,15.00
2018-02-17T07:41:14.411Z,15.00
2018-02-17T07:42:19.311Z,15.00
2018-02-17T07:43:24.127Z,15.00
2018-02-17T07:44:29.357Z,15.00
2018-02-17T07:45:34.302Z,15.00
2018-02-17T07:46:39.128Z,15.00
2018-02-17T07:47:43.992Z,15.00
2018-02-17T07:48:48.757Z,15.00
2018-02-17T07:49:53.614Z,15.00
2018-02-17T07:50:58.390Z,15.00
2018-02-17T07:52:03.290Z,15.00
2018-02-17T07:53:08.298Z,15.00
2018-02-17T07:54:13.105Z,15.00
2018-02-17T07:55:18.183Z,15.00
2018-02-17T07:56:23.159Z,15.00
2018-02-17T07:57:28.004Z,15.00
2018-02-17T07:58:32.833Z,15.00
2018-02-17T07:59:37.668Z,15.00
2018-02-17T08:00:42.593Z,15.00
2018-02-17T08:01:47.883Z,15.00
2018-02-17T08:02:52.861Z,15.00
2018-02-17T08:03:57.692Z,15.00
2018-02-17T08:05:02.584Z,15.00
2018-02-17T08:06:07.524Z,15.00
2018-02-17T08:07:12.333Z,15.00
2018-02-17T08:08:17.336Z,15.00
2018-02-17T08:09:22.219Z,15.00
2018-02-17T08:10:27.138Z,15.00
2018-02-17T08:11:32.046Z,15.00
2018-02-17T08:12:36.860Z,15.00
2018-02-17T08:13:41.633Z,15.00
2018-02-17T08:14:46.575Z,15.00
2018-02-17T08:15:51.385Z,15.00
2018-02-17T08:16:56.397Z,15.00
2018-02-17T08:18:01.283Z,15.00
2018-02-17T08:19:06.682Z,15.00
2018-02-17T08:20:11.582Z,15.00
2018-02-17T08:21:16.366Z,15.00
2018-02-17T08:22:21.150Z,15.00
2018-02-17T08:23:25.933Z,15.00
2018-02-17T08:24:30.788Z,15.00
2018-02-17T08:25:35.774Z,15.00
2018-02-17T08:26:40.575Z,15.00
2018-02-17T08:27:45.457Z,15.10
2018-02-17T08:28:50.396Z,15.00
2018-02-17T08:29:55.303Z,15.10
2018-02-17T08:31:00.152Z,15.10
2018-02-17T08:32:04.954Z,15.10
2018-02-17T08:33:09.747Z,15.10
2018-02-17T08:34:14.554Z,15.10
2018-02-17T08:35:19.354Z,15.10
2018-02-17T08:36:24.277Z,15.10
2018-02-17T08:37:29.093Z,15.00
2018-02-17T08:38:33.947Z,15.10
2018-02-17T08:39:38.696Z,15.10
2018-02-17T08:40:43.618Z,15.10
2018-02-17T08:41:48.512Z,15.10
2018-02-17T08:42:53.458Z,15.10
2018-02-17T08:43:58.249Z,15.10
2018-02-17T08:45:03.200Z,15.10
2018-02-17T08:46:08.082Z,15.10
2018-02-17T08:47:12.886Z,15.10
2018-02-17T08:48:17.899Z,15.10
2018-02-17T08:49:22.730Z,15.10
2018-02-17T08:50:27.672Z,15.20
2018-02-17T08:51:32.506Z,15.20
2018-02-17T08:52:37.418Z,15.20
2018-02-17T08:53:42.259Z,15.10
2018-02-17T08:54:47.024Z,15.20
2018-02-17T08:55:51.769Z,15.10
2018-02-17T08:56:56.543Z,15.20
2018-02-17T08:58:01.462Z,15.20
2018-02-17T08:59:06.242Z,15.20
2018-02-17T09:00:11.082Z,15.20
2018-02-17T09:01:15.869Z,15.20
2018-02-17T09:02:20.704Z,15.20
2018-02-17T09:03:25.526Z,15.20
2018-02-17T09:04:30.435Z,15.20
2018-02-17T09:05:35.306Z,15.20
2018-02-17T09:06:40.088Z,15.20
2018-02-17T09:07:44.848Z,15.30
2018-02-17T09:08:49.766Z,15.30
2018-02-17T09:09:54.552Z,15.30
2018-02-17T09:10:59.820Z,15.30
2018-02-17T09:12:04.597Z,15.30
2018-02-17T09:13:09.508Z,15.30
2018-02-17T09:14:14.452Z,15.30
2018-02-17T09:15:19.218Z,15.30
2018-02-17T09:16:23.946Z,15.30
2018-02-17T09:17:28.682Z,15.30
2018-02-17T09:18:33.558Z,15.30
2018-02-17T09:19:38.449Z,15.40
2018-02-17T09:20:43.201Z,15.40
2018-02-17T09:21:48.046Z,15.40
2018-02-17T09:22:52.867Z,15.30
2018-02-17T09:23:57.627Z,15.40
2018-02-17T09:25:02.474Z,15.40
2018-02-17T09:26:07.312Z,15.40
2018-02-17T09:27:12.123Z,15.40
2018-02-17T09:28:17.046Z,15.40
2018-02-17T09:29:21.962Z,15.40
2018-02-17T09:30:26.768Z,15.40
2018-02-17T09:31:31.528Z,15.40
2018-02-17T09:32:36.332Z,15.40
2018-02-17T09:33:41.207Z,15.40
2018-02-17T09:34:46.150Z,15.40
2018-02-17T09:35:51.003Z,15.40
2018-02-17T09:36:55.982Z,15.40
2018-02-17T09:38:00.798Z,15.40
2018-02-17T09:39:05.668Z,15.40
2018-02-17T09:40:10.606Z,15.40
2018-02-17T09:41:15.449Z,15.40
2018-02-17T09:42:20.245Z,15.40
2018-02-17T09:43:25.219Z,15.40
2018-02-17T09:44:30.004Z,15.40
2018-02-17T09:45:35.072Z,15.40
2018-02-17T09:46:40.047Z,15.40
2018-02-17T09:47:45.019Z,15.50
2018-02-17T09:48:49.792Z,15.40
2018-02-17T09:49:54.669Z,15.40
2018-02-17T09:50:59.784Z,15.50
2018-02-17T09:52:04.530Z,15.50
2018-02-17T09:53:09.456Z,15.50
2018-02-17T09:54:14.261Z,15.50
2018-02-17T09:55:19.161Z,15.50
2018-02-17T09:56:23.969Z,15.50
2018-02-17T09:57:29.026Z,15.50
2018-02-17T09:58:34.036Z,15.50
2018-02-17T09:59:39.287Z,15.50
2018-02-17T10:00:44.068Z,15.50
2018-02-17T10:01:48.865Z,15.50
2018-02-17T10:02:54.074Z,15.50
2018-02-17T10:03:59.148Z,15.50
2018-02-17T10:05:04.101Z,15.50
2018-02-17T10:06:08.931Z,15.50
2018-02-17T10:07:13.761Z,15.50
2018-02-17T10:08:18.568Z,15.50
2018-02-17T10:09:23.473Z,15.50
2018-02-17T10:10:28.316Z,15.50
2018-02-17T10:11:33.191Z,15.50
2018-02-17T10:12:37.966Z,15.50
2018-02-17T10:13:42.805Z,15.50
2018-02-17T10:14:47.655Z,15.50
2018-02-17T10:15:52.488Z,15.60
2018-02-17T10:16:57.264Z,15.50
2018-02-17T10:18:02.137Z,15.60
2018-02-17T10:19:06.995Z,15.50
2018-02-17T10:20:11.940Z,15.60
2018-02-17T10:21:16.785Z,15.60
2018-02-17T10:22:21.555Z,15.60
2018-02-17T10:23:26.346Z,15.60
2018-02-17T10:24:31.130Z,15.60
2018-02-17T10:25:36.001Z,15.60
2018-02-17T10:26:40.758Z,15.60
2018-02-17T10:27:45.664Z,15.60
2018-02-17T10:28:50.487Z,15.60
2018-02-17T10:29:55.272Z,15.60
2018-02-17T10:31:00.149Z,15.60
2018-02-17T10:32:04.954Z,15.60
2018-02-17T10:33:12.723Z,15.60
2018-02-17T10:34:17.623Z,15.60
2018-02-17T10:35:22.501Z,15.60
2018-02-17T10:36:27.336Z,15.60
2018-02-17T10:37:32.423Z,15.60
2018-02-17T10:38:37.293Z,15.60
2018-02-17T10:39:42.162Z,15.60
2018-02-17T10:40:47.010Z,15.60
2018-02-17T10:41:51.787Z,15.60
2018-02-17T10:42:56.694Z,15.60
2018-02-17T10:44:01.547Z,15.60
2018-02-17T10:45:06.377Z,15.60
2018-02-17T10:46:11.138Z,15.70
2018-02-17T10:47:16.053Z,15.60
2018-02-17T10:48:20.986Z,15.70
2018-02-17T10:49:25.766Z,15.70
2018-02-17T10:50:30.710Z,15.70
2018-02-17T10:51:35.530Z,15.70
2018-02-17T10:52:40.446Z,15.70
2018-02-17T10:53:45.223Z,15.70
2018-02-17T10:54:50.191Z,15.70
2018-02-17T10:55:55.124Z,15.70
2018-02-17T10:57:00.024Z,15.70
2018-02-17T10:58:04.927Z,15.70
2018-02-17T10:59:09.807Z,15.70
2018-02-17T11:00:14.563Z,15.80
2018-02-17T11:01:19.367Z,15.70
2018-02-17T11:02:24.230Z,15.70
2018-02-17T11:03:29.042Z,15.70
2018-02-17T11:04:33.982Z,15.70
2018-02-17T11:05:38.750Z,15.80
2018-02-17T11:06:43.736Z,15.80
2018-02-17T11:07:48.796Z,15.80
2018-02-17T11:08:53.782Z,15.80
2018-02-17T11:09:58.762Z,15.80
2018-02-17T11:11:03.820Z,15.80
2018-02-17T11:12:08.716Z,15.80
2018-02-17T11:13:13.546Z,15.80
2018-02-17T11:14:18.495Z,15.80
2018-02-17T11:15:23.402Z,15.80
2018-02-17T11:16:28.347Z,15.80
2018-02-17T11:17:33.084Z,15.80
2018-02-17T11:18:38.091Z,15.80
2018-02-17T11:19:42.850Z,15.80
2018-02-17T11:20:47.681Z,15.90
2018-02-17T11:21:52.604Z,15.90
2018-02-17T11:22:57.527Z,15.90
2018-02-17T11:24:02.340Z,15.90
2018-02-17T11:25:07.144Z,15.90
2018-02-17T11:26:12.102Z,15.90
2018-02-17T11:27:16.906Z,15.90
2018-02-17T11:28:21.767Z,15.90
2018-02-17T11:29:26.668Z,15.90
2018-02-17T11:30:31.448Z,15.80
2018-02-17T11:31:36.259Z,15.80
2018-02-17T11:32:41.108Z,15.80
2018-02-17T11:33:46.073Z,15.80
2018-02-17T11:34:50.956Z,15.80
2018-02-17T11:35:55.815Z,15.80
2018-02-17T11:37:00.844Z,15.80
2018-02-17T11:38:05.816Z,15.70
2018-02-17T11:39:10.728Z,15.70
2018-02-17T11:40:15.630Z,15.70
2018-02-17T11:41:20.486Z,15.70
2018-02-17T11:42:25.290Z,15.70
2018-02-17T11:43:30.107Z,15.70
2018-02-17T11:44:34.984Z,15.60
2018-02-17T11:45:39.748Z,15.60
2018-02-17T11:46:44.643Z,15.60
2018-02-17T11:47:49.523Z,15.60
2018-02-17T11:48:54.479Z,15.60
2018-02-17T11:50:00.302Z,15.60
2018-02-17T11:51:05.763Z,15.60
2018-02-17T11:52:10.672Z,15.60
2018-02-17T11:53:15.494Z,15.60
2018-02-17T11:54:20.425Z,15.60
2018-02-17T11:55:25.277Z,15.60
2018-02-17T11:56:30.102Z,15.60
2018-02-17T11:57:35.066Z,15.50
2018-02-17T11:58:40.058Z,15.50
2018-02-17T11:59:44.882Z,15.50
2018-02-17T12:00:49.818Z,15.50
2018-02-17T12:01:54.757Z,15.50
2018-02-17T12:02:59.613Z,15.50
2018-02-17T12:04:04.515Z,15.50
2018-02-17T12:05:09.462Z,15.50
2018-02-17T12:06:14.370Z,15.50
2018-02-17T12:07:19.298Z,15.50
2018-02-17T12:08:24.170Z,15.50
2018-02-17T12:09:28.944Z,15.40
2018-02-17T12:10:33.883Z,15.50
2018-02-17T12:11:38.653Z,15.50
2018-02-17T12:12:43.713Z,15.50
2018-02-17T12:13:48.702Z,15.50
2018-02-17T12:14:53.679Z,15.50
2018-02-17T12:15:58.599Z,15.50
2018-02-17T12:17:03.554Z,15.50
2018-02-17T12:18:08.361Z,15.50
2018-02-17T12:19:13.166Z,15.40
2018-02-17T12:20:18.042Z,15.50
2018-02-17T12:21:22.811Z,15.50
2018-02-17T12:22:27.658Z,15.40
2018-02-17T12:23:32.396Z,15.40
2018-02-17T12:24:37.189Z,15.40
2018-02-17T12:25:41.977Z,15.40
2018-02-17T12:26:46.773Z,15.40
2018-02-17T12:27:51.596Z,15.40
2018-02-17T12:28:56.404Z,15.40
2018-02-17T12:30:01.275Z,15.40
2018-02-17T12:31:06.058Z,15.40
2018-02-17T12:32:10.931Z,15.40
2018-02-17T12:33:15.843Z,15.40
2018-02-17T12:34:20.749Z,15.40
2018-02-17T12:35:25.554Z,15.40
2018-02-17T12:36:30.464Z,15.40
2018-02-17T12:37:35.393Z,15.40
2018-02-17T12:38:40.193Z,15.40
2018-02-17T12:39:44.956Z,15.40
2018-02-17T12:40:49.703Z,15.40
2018-02-17T12:41:54.468Z,15.40
2018-02-17T12:42:59.257Z,15.40
2018-02-17T12:44:04.153Z,15.40
2018-02-17T12:45:09.068Z,15.40
2018-02-17T12:46:13.947Z,15.40
2018-02-17T12:47:18.740Z,15.40
2018-02-17T12:48:23.685Z,15.40
2018-02-17T12:49:28.619Z,15.40
2018-02-17T12:50:33.488Z,15.40
2018-02-17T12:51:38.343Z,15.40
2018-02-17T12:52:43.104Z,15.40
2018-02-17T12:53:48.137Z,15.40
2018-02-17T12:54:53.081Z,15.40
2018-02-17T12:55:57.949Z,15.40
2018-02-17T12:57:02.715Z,15.40
2018-02-17T12:58:07.739Z,15.40
2018-02-17T12:59:12.614Z,15.40
2018-02-17T13:00:17.411Z,15.40
2018-02-17T13:01:22.254Z,15.40
2018-02-17T13:02:27.107Z,15.40
2018-02-17T13:03:31.895Z,15.40
2018-02-17T13:04:36.796Z,15.40
2018-02-17T13:05:41.585Z,15.40
2018-02-17T13:06:46.368Z,15.40
2018-02-17T13:07:51.154Z,15.40
2018-02-17T13:08:56.013Z,15.40
2018-02-17T13:10:00.782Z,15.40
2018-02-17T13:11:05.723Z,15.40
2018-02-17T13:12:10.622Z,15.40
2018-02-17T13:13:15.496Z,15.40
2018-02-17T13:14:20.261Z,15.40
2018-02-17T13:15:25.039Z,15.40
2018-02-17T13:16:29.982Z,15.40
2018-02-17T13:17:34.770Z,15.40
2018-02-17T13:18:39.693Z,15.40
2018-02-17T13:19:44.434Z,15.40
2018-02-17T13:20:49.351Z,15.40
2018-02-17T13:21:54.110Z,15.40
2018-02-17T13:22:58.870Z,15.40
2018-02-17T13:24:03.626Z,15.40
2018-02-17T13:25:08.398Z,15.40
2018-02-17T13:26:13.360Z,15.40
2018-02-17T13:27:18.310Z,15.40
2018-02-17T13:28:23.196Z,15.40
2018-02-17T13:29:28.068Z,15.40
2018-02-17T13:30:33.050Z,15.40
2018-02-17T13:31:37.888Z,15.40
2018-02-17T13:32:42.676Z,15.40
2018-02-17T13:33:47.458Z,15.40
2018-02-17T13:34:52.245Z,15.40
2018-02-17T13:35:57.151Z,15.40
2018-02-17T13:37:02.122Z,15.40
2018-02-17T13:38:06.946Z,15.40
2018-02-17T13:39:11.786Z,15.40
2018-02-17T13:40:16.730Z,15.40
2018-02-17T13:41:21.546Z,15.40
2018-02-17T13:42:26.927Z,15.40
2018-02-17T13:43:31.745Z,15.40
2018-02-17T13:44:36.554Z,15.40
2018-02-17T13:45:41.378Z,15.40
2018-02-17T13:46:46.302Z,15.40
2018-02-17T13:47:51.192Z,15.30
2018-02-17T13:48:56.102Z,15.40
2018-02-17T13:50:00.985Z,15.40
2018-02-17T13:51:05.789Z,15.30
2018-02-17T13:52:10.589Z,15.30
2018-02-17T13:53:15.437Z,15.30
2018-02-17T13:54:20.228Z,15.30
2018-02-17T13:55:25.064Z,15.30