createdAt,value
2017-05-20T00:00:55.009Z,0
2017-05-20T00:02:06.018Z,0
2017-05-20T00:03:17.038Z,0
2017-05-20T00:04:28.053Z,0
2017-05-20T00:05:39.297Z,0
2017-05-20T00:06:50.309Z,0
2017-05-20T00:08:01.320Z,0
2017-05-20T00:09:12.323Z,0
2017-05-20T00:10:23.739Z,0
2017-05-20T00:11:34.791Z,0
2017-05-20T00:12:46.010Z,0
2017-05-20T00:13:57.030Z,0
2017-05-20T00:15:08.030Z,0
2017-05-20T00:16:19.236Z,0
2017-05-20T00:17:30.289Z,0
2017-05-20T00:18:41.304Z,0
2017-05-20T00:19:52.328Z,0
2017-05-20T00:21:03.529Z,0
2017-05-20T00:22:14.540Z,0
2017-05-20T00:23:25.608Z,0
2017-05-20T00:24:36.615Z,0
2017-05-20T00:25:47.613Z,0
2017-05-20T00:26:58.630Z,0
2017-05-20T00:28:09.845Z,0
2017-05-20T00:29:20.893Z,0
2017-05-20T00:30:31.900Z,0
2017-05-20T00:31:43.100Z,0
2017-05-20T00:32:54.308Z,0
2017-05-20T00:34:05.317Z,0
2017-05-20T00:35:16.381Z,0
2017-05-20T00:36:27.391Z,0
2017-05-20T00:37:38.405Z,0
2017-05-20T00:38:49.426Z,0
2017-05-20T00:40:00.444Z,0
2017-05-20T00:41:11.696Z,0
2017-05-20T00:42:22.705Z,0
2017-05-20T00:43:33.728Z,0
2017-05-20T00:44:44.742Z,0
2017-05-20T00:45:55.757Z,0
2017-05-20T00:47:06.869Z,0
2017-05-20T00:48:17.878Z,0
2017-05-20T00:49:29.083Z,0
2017-05-20T00:50:40.298Z,0
2017-05-20T00:51:51.503Z,0
2017-05-20T00:53:02.548Z,0
2017-05-20T00:54:13.563Z,0
2017-05-20T00:55:24.569Z,0
2017-05-20T00:56:35.573Z,0
2017-05-20T00:57:46.591Z,0
2017-05-20T00:58:57.640Z,0
2017-05-20T01:00:08.650Z,0
2017-05-20T01:01:19.860Z,0
2017-05-20T01:02:30.875Z,0
2017-05-20T01:03:41.897Z,0
2017-05-20T01:04:53.356Z,0
2017-05-20T01:06:04.368Z,0
2017-05-20T01:07:15.581Z,0
2017-05-20T01:08:26.583Z,0
2017-05-20T01:09:37.599Z,0
2017-05-20T01:10:48.604Z,0
2017-05-20T01:11:59.619Z,0
2017-05-20T01:13:10.830Z,0
2017-05-20T01:14:21.840Z,0
2017-05-20T01:15:32.896Z,0
2017-05-20T01:16:44.305Z,0
2017-05-20T01:17:55.517Z,0
2017-05-20T01:19:06.525Z,0
2017-05-20T01:20:17.537Z,0
2017-05-20T01:21:28.809Z,0
2017-05-20T01:22:39.824Z,0
2017-05-20T01:23:50.834Z,0
2017-05-20T01:25:02.054Z,0
2017-05-20T01:26:13.064Z,0
2017-05-20T01:27:24.526Z,0
2017-05-20T01:28:35.577Z,0
2017-05-20T01:29:46.590Z,0
2017-05-20T01:30:57.593Z,0
2017-05-20T01:32:08.798Z,0
2017-05-20T01:33:19.850Z,0
2017-05-20T01:34:30.872Z,0
2017-05-20T01:35:41.869Z,0
2017-05-20T01:36:52.876Z,0
2017-05-20T01:38:03.884Z,0
2017-05-20T01:39:14.939Z,0
2017-05-20T01:40:25.942Z,0
2017-05-20T01:41:37.156Z,0
2017-05-20T01:42:48.371Z,0
2017-05-20T01:43:59.385Z,0
2017-05-20T01:45:10.441Z,0
2017-05-20T01:46:21.674Z,0
2017-05-20T01:47:32.676Z,0
2017-05-20T01:48:43.882Z,0
2017-05-20T01:49:54.908Z,0
2017-05-20T01:51:05.906Z,0
2017-05-20T01:52:16.917Z,0
2017-05-20T01:53:27.982Z,0
2017-05-20T01:54:39.192Z,0
2017-05-20T01:55:50.249Z,0
2017-05-20T01:57:01.254Z,0
2017-05-20T01:58:12.475Z,0
2017-05-20T01:59:23.481Z,0
2017-05-20T02:00:34.497Z,0
2017-05-20T02:01:45.560Z,0
2017-05-20T02:02:56.583Z,0
2017-05-20T02:04:08.210Z,0
2017-05-20T02:05:19.217Z,0
2017-05-20T02:06:30.217Z,0
2017-05-20T02:07:41.339Z,0
2017-05-20T02:08:52.352Z,0
2017-05-20T02:10:03.606Z,0
2017-05-20T02:11:14.606Z,0
2017-05-20T02:12:25.618Z,0
2017-05-20T02:13:36.675Z,0
2017-05-20T02:14:47.694Z,0
2017-05-20T02:15:58.699Z,0
2017-05-20T02:17:09.709Z,0
2017-05-20T02:18:20.724Z,0
2017-05-20T02:19:31.781Z,0
2017-05-20T02:20:42.793Z,0
2017-05-20T02:21:53.808Z,0
2017-05-20T02:23:04.818Z,0
2017-05-20T02:24:15.832Z,0
2017-05-20T02:25:26.890Z,0
2017-05-20T02:26:37.913Z,0
2017-05-20T02:27:48.930Z,0
2017-05-20T02:28:59.934Z,0
2017-05-20T02:30:10.950Z,0
2017-05-20T02:31:22.005Z,0
2017-05-20T02:32:33.029Z,0
2017-05-20T02:33:44.039Z,0
2017-05-20T02:34:55.243Z,0
2017-05-20T02:36:06.469Z,0
2017-05-20T02:37:17.709Z,0
2017-05-20T02:38:28.713Z,0
2017-05-20T02:39:39.732Z,0
2017-05-20T02:40:50.753Z,0
2017-05-20T02:42:01.970Z,0
2017-05-20T02:43:13.027Z,0
2017-05-20T02:44:24.038Z,0
2017-05-20T02:45:35.049Z,0
2017-05-20T02:46:46.060Z,0
2017-05-20T02:47:57.061Z,0
2017-05-20T02:49:08.314Z,0
2017-05-20T02:50:19.326Z,0
2017-05-20T02:51:30.532Z,0
2017-05-20T02:52:41.541Z,0
2017-05-20T02:53:52.541Z,0
2017-05-20T02:55:03.601Z,0
2017-05-20T02:56:14.615Z,0
2017-05-20T02:57:25.636Z,0
2017-05-20T02:58:36.841Z,0
2017-05-20T02:59:47.849Z,0
2017-05-20T03:00:59.254Z,0
2017-05-20T03:02:10.243Z,0
2017-05-20T03:03:21.644Z,0
2017-05-20T03:04:32.667Z,0
2017-05-20T03:05:43.723Z,0
2017-05-20T03:06:54.726Z,0
2017-05-20T03:08:05.750Z,0
2017-05-20T03:09:16.762Z,0
2017-05-20T03:10:27.765Z,0
2017-05-20T03:11:38.820Z,0
2017-05-20T03:12:49.891Z,0
2017-05-20T03:14:00.910Z,0
2017-05-20T03:15:11.933Z,0
2017-05-20T03:16:22.946Z,0
2017-05-20T03:17:33.998Z,0
2017-05-20T03:18:45.216Z,0
2017-05-20T03:19:56.223Z,0
2017-05-20T03:21:07.239Z,0
2017-05-20T03:22:18.251Z,5
2017-05-20T03:23:29.519Z,5
2017-05-20T03:24:40.550Z,5
2017-05-20T03:25:51.550Z,5
2017-05-20T03:27:02.553Z,5
2017-05-20T03:28:13.561Z,5
2017-05-20T03:29:24.621Z,5
2017-05-20T03:30:35.821Z,5
2017-05-20T03:31:47.036Z,10
2017-05-20T03:32:58.451Z,10
2017-05-20T03:34:09.461Z,10
2017-05-20T03:35:20.516Z,10
2017-05-20T03:36:31.537Z,10
2017-05-20T03:37:42.551Z,15
2017-05-20T03:38:53.561Z,15
2017-05-20T03:40:04.574Z,15
2017-05-20T03:41:15.625Z,15
2017-05-20T03:42:26.625Z,20
2017-05-20T03:43:37.842Z,20
2017-05-20T03:44:48.877Z,20
2017-05-20T03:45:59.875Z,25
2017-05-20T03:47:10.930Z,25
2017-05-20T03:48:22.129Z,25
2017-05-20T03:49:33.352Z,30
2017-05-20T03:50:44.363Z,30
2017-05-20T03:51:55.358Z,35
2017-05-20T03:53:06.419Z,35
2017-05-20T03:54:17.430Z,40
2017-05-20T03:55:28.427Z,40
2017-05-20T03:56:39.445Z,45
2017-05-20T03:57:50.458Z,50
2017-05-20T03:59:01.532Z,50
2017-05-20T04:00:12.535Z,50
2017-05-20T04:01:23.740Z,50
2017-05-20T04:02:34.813Z,55
2017-05-20T04:03:45.840Z,55
2017-05-20T04:04:56.894Z,55
2017-05-20T04:06:07.900Z,60
2017-05-20T04:07:19.113Z,65
2017-05-20T04:08:30.129Z,65
2017-05-20T04:09:41.132Z,70
2017-05-20T04:10:52.139Z,70
2017-05-20T04:12:03.144Z,75
2017-05-20T04:13:14.146Z,95
2017-05-20T04:14:25.577Z,105
2017-05-20T04:15:36.634Z,110
2017-05-20T04:16:47.634Z,135
2017-05-20T04:17:58.649Z,145
2017-05-20T04:19:09.864Z,150
2017-05-20T04:20:20.871Z,165
2017-05-20T04:21:31.933Z,175
2017-05-20T04:22:42.943Z,185
2017-05-20T04:23:53.957Z,210
2017-05-20T04:25:05.178Z,250
2017-05-20T04:26:16.175Z,280
2017-05-20T04:27:27.222Z,270
2017-05-20T04:28:38.229Z,290
2017-05-20T04:29:49.225Z,305
2017-05-20T04:31:00.236Z,320
2017-05-20T04:32:11.238Z,330
2017-05-20T04:33:22.487Z,345
2017-05-20T04:34:33.502Z,315
2017-05-20T04:35:44.938Z,330
2017-05-20T04:36:55.948Z,400
2017-05-20T04:38:06.962Z,405
2017-05-20T04:39:18.220Z,420
2017-05-20T04:40:29.226Z,450
2017-05-20T04:41:40.246Z,460
2017-05-20T04:42:51.256Z,465
2017-05-20T04:44:02.271Z,475
2017-05-20T04:45:13.337Z,440
2017-05-20T04:46:24.548Z,435
2017-05-20T04:47:35.554Z,505
2017-05-20T04:48:46.587Z,545
2017-05-20T04:49:57.605Z,545
2017-05-20T04:51:08.621Z,570
2017-05-20T04:52:19.642Z,565
2017-05-20T04:53:30.652Z,535
2017-05-20T04:54:41.863Z,600
2017-05-20T04:55:52.925Z,590
2017-05-20T04:57:03.940Z,595
2017-05-20T04:58:14.957Z,600
2017-05-20T04:59:25.967Z,590
2017-05-20T05:00:36.979Z,580
2017-05-20T05:01:48.046Z,465
2017-05-20T05:02:59.057Z,435
2017-05-20T05:04:10.076Z,445
2017-05-20T05:05:21.095Z,435
2017-05-20T05:06:32.106Z,600
2017-05-20T05:07:43.171Z,745
2017-05-20T05:08:54.190Z,780
2017-05-20T05:10:05.208Z,770
2017-05-20T05:11:16.212Z,750
2017-05-20T05:12:27.221Z,795
2017-05-20T05:13:38.294Z,865
2017-05-20T05:14:49.518Z,900
2017-05-20T05:16:00.527Z,865
2017-05-20T05:17:11.744Z,880
2017-05-20T05:18:22.766Z,730
2017-05-20T05:19:33.832Z,490
2017-05-20T05:20:45.036Z,505
2017-05-20T05:21:56.254Z,590
2017-05-20T05:23:07.264Z,460
2017-05-20T05:24:18.288Z,415
2017-05-20T05:25:29.343Z,380
2017-05-20T05:26:40.354Z,305
2017-05-20T05:27:51.579Z,285
2017-05-20T05:29:02.582Z,295
2017-05-20T05:30:13.602Z,305
2017-05-20T05:31:24.675Z,335
2017-05-20T05:32:35.704Z,345
2017-05-20T05:33:46.739Z,350
2017-05-20T05:34:57.759Z,500
2017-05-20T05:36:09.174Z,585
2017-05-20T05:37:20.250Z,635
2017-05-20T05:38:31.321Z,450
2017-05-20T05:39:42.540Z,515
2017-05-20T05:40:53.758Z,530
2017-05-20T05:42:04.781Z,420
2017-05-20T05:43:15.839Z,460
2017-05-20T05:44:26.847Z,430
2017-05-20T05:45:38.056Z,600
2017-05-20T05:46:49.267Z,605
2017-05-20T05:48:00.280Z,515
2017-05-20T05:49:11.341Z,385
2017-05-20T05:50:22.347Z,525
2017-05-20T05:51:33.363Z,425
2017-05-20T05:52:44.410Z,820
2017-05-20T05:53:55.421Z,495
2017-05-20T05:55:06.492Z,510
2017-05-20T05:56:17.499Z,745
2017-05-20T05:57:28.510Z,1190
2017-05-20T05:58:39.520Z,1280
2017-05-20T05:59:50.531Z,1400
2017-05-20T06:01:01.548Z,1425
2017-05-20T06:02:12.960Z,1450
2017-05-20T06:03:23.965Z,1300
2017-05-20T06:04:35.050Z,1000
2017-05-20T06:05:46.124Z,1275
2017-05-20T06:06:57.538Z,1465
2017-05-20T06:08:08.826Z,1565
2017-05-20T06:09:19.854Z,1550
2017-05-20T06:10:30.878Z,1530
2017-05-20T06:11:41.941Z,1445
2017-05-20T06:12:52.960Z,1410
2017-05-20T06:14:04.176Z,1445
2017-05-20T06:15:15.238Z,1495
2017-05-20T06:16:26.457Z,1560
2017-05-20T06:17:37.547Z,1590
2017-05-20T06:18:48.568Z,1550
2017-05-20T06:19:59.599Z,1565
2017-05-20T06:21:10.602Z,1615
2017-05-20T06:22:21.623Z,1640
2017-05-20T06:23:32.697Z,1630
2017-05-20T06:24:43.736Z,1685
2017-05-20T06:25:54.749Z,1760
2017-05-20T06:27:05.975Z,1655
2017-05-20T06:28:16.989Z,1710
2017-05-20T06:29:28.260Z,1710
2017-05-20T06:30:39.273Z,1740
2017-05-20T06:31:50.491Z,1825
2017-05-20T06:33:01.520Z,1760
2017-05-20T06:34:12.576Z,1800
2017-05-20T06:35:23.652Z,1800
2017-05-20T06:36:34.872Z,1815
2017-05-20T06:37:45.894Z,1805
2017-05-20T06:38:56.912Z,1855
2017-05-20T06:40:07.937Z,1930
2017-05-20T06:41:19.016Z,1940
2017-05-20T06:42:30.238Z,1855
2017-05-20T06:43:41.265Z,1870
2017-05-20T06:44:52.496Z,1885
2017-05-20T06:46:03.522Z,1900
2017-05-20T06:47:15.015Z,1840
2017-05-20T06:48:26.044Z,1865
2017-05-20T06:49:37.073Z,1975
2017-05-20T06:50:48.101Z,1865
2017-05-20T06:51:59.119Z,1980
2017-05-20T06:53:10.189Z,1910
2017-05-20T06:54:21.213Z,1920
2017-05-20T06:55:32.233Z,1910
2017-05-20T06:56:43.254Z,1975
2017-05-20T06:57:54.354Z,1950
2017-05-20T06:59:05.440Z,905
2017-05-20T07:00:16.468Z,830
2017-05-20T07:01:27.701Z,1595
2017-05-20T07:02:38.913Z,1790
2017-05-20T07:03:49.960Z,1625
2017-05-20T07:05:01.223Z,1410
2017-05-20T07:06:12.242Z,1785
2017-05-20T07:07:23.267Z,1975
2017-05-20T07:08:34.300Z,1930
2017-05-20T07:09:45.326Z,1900
2017-05-20T07:10:56.348Z,915
2017-05-20T07:12:07.371Z,1905
2017-05-20T07:13:18.387Z,1890
2017-05-20T07:14:29.426Z,1800
2017-05-20T07:15:40.498Z,1955
2017-05-20T07:16:51.519Z,2000
2017-05-20T07:18:02.547Z,2005
2017-05-20T07:19:13.572Z,2050
2017-05-20T07:20:24.595Z,2075
2017-05-20T07:21:35.663Z,2130
2017-05-20T07:22:46.679Z,2160
2017-05-20T07:23:57.730Z,2095
2017-05-20T07:25:09.152Z,2100
2017-05-20T07:26:20.164Z,1960
2017-05-20T07:27:31.221Z,1270
2017-05-20T07:28:42.253Z,2035
2017-05-20T07:29:53.279Z,2000
2017-05-20T07:31:04.294Z,2105
2017-05-20T07:32:15.315Z,2200
2017-05-20T07:33:26.395Z,2140
2017-05-20T07:34:37.426Z,2075
2017-05-20T07:35:48.452Z,2065
2017-05-20T07:36:59.683Z,2165
2017-05-20T07:38:10.759Z,2050
2017-05-20T07:39:22.040Z,2160
2017-05-20T07:40:33.279Z,2250
2017-05-20T07:41:44.308Z,2120
2017-05-20T07:42:55.347Z,2180
2017-05-20T07:44:06.571Z,2230
2017-05-20T07:45:17.638Z,2180
2017-05-20T07:46:28.661Z,2330
2017-05-20T07:47:39.683Z,2380
2017-05-20T07:48:50.708Z,665
2017-05-20T07:50:01.936Z,1905
2017-05-20T07:51:13.000Z,2525
2017-05-20T07:52:24.038Z,710
2017-05-20T07:53:35.066Z,730
2017-05-20T07:54:46.090Z,980
2017-05-20T07:55:57.313Z,620
2017-05-20T07:57:08.383Z,2435
2017-05-20T07:58:19.404Z,545
2017-05-20T07:59:30.441Z,570
2017-05-20T08:00:41.458Z,725
2017-05-20T08:01:52.484Z,715
2017-05-20T08:03:03.755Z,695
2017-05-20T08:04:14.984Z,2695
2017-05-20T08:05:26.012Z,2210
2017-05-20T08:06:37.240Z,2615
2017-05-20T08:07:48.263Z,2565
2017-05-20T08:08:59.598Z,2190
2017-05-20T08:10:10.616Z,2610
2017-05-20T08:11:21.643Z,2220
2017-05-20T08:12:32.885Z,2545
2017-05-20T08:13:43.911Z,2575
2017-05-20T08:14:54.988Z,2625
2017-05-20T08:16:06.208Z,2665
2017-05-20T08:17:17.239Z,2530
2017-05-20T08:18:28.266Z,2550
2017-05-20T08:19:39.312Z,2425
2017-05-20T08:20:50.534Z,2550
2017-05-20T08:22:01.809Z,2490
2017-05-20T08:23:12.842Z,2465
2017-05-20T08:24:23.877Z,2555
2017-05-20T08:25:34.960Z,2665
2017-05-20T08:26:45.999Z,2520
2017-05-20T08:27:57.029Z,2660
2017-05-20T08:29:08.053Z,2450
2017-05-20T08:30:19.070Z,2720
2017-05-20T08:31:30.137Z,2640
2017-05-20T08:32:41.158Z,2590
2017-05-20T08:33:52.199Z,1030
2017-05-20T08:35:03.237Z,620
2017-05-20T08:36:14.281Z,2175
2017-05-20T08:37:25.364Z,1085
2017-05-20T08:38:36.404Z,1725
2017-05-20T08:39:47.431Z,570
2017-05-20T08:40:58.448Z,680
2017-05-20T08:42:09.476Z,2765
2017-05-20T08:43:20.753Z,2745
2017-05-20T08:44:31.769Z,2605
2017-05-20T08:45:42.797Z,510
2017-05-20T08:46:53.823Z,480
2017-05-20T08:48:04.832Z,680
2017-05-20T08:49:15.910Z,2710
2017-05-20T08:50:26.938Z,2560
2017-05-20T08:51:37.961Z,2010
2017-05-20T08:52:49.131Z,595
2017-05-20T08:54:00.200Z,775
2017-05-20T08:55:11.281Z,510
2017-05-20T08:56:22.312Z,470
2017-05-20T08:57:33.340Z,810
2017-05-20T08:58:44.381Z,545
2017-05-20T08:59:55.407Z,465
2017-05-20T09:01:06.433Z,365
2017-05-20T09:02:17.465Z,305
2017-05-20T09:03:28.487Z,300
2017-05-20T09:04:39.715Z,350
2017-05-20T09:05:50.988Z,570
2017-05-20T09:07:02.130Z,820
2017-05-20T09:08:14.129Z,535
2017-05-20T09:09:26.289Z,570
2017-05-20T09:10:37.613Z,805
2017-05-20T09:11:49.750Z,2755
2017-05-20T09:13:01.064Z,530
2017-05-20T09:14:12.160Z,485
2017-05-20T09:15:23.506Z,445
2017-05-20T09:16:34.524Z,400
2017-05-20T09:17:45.587Z,340
2017-05-20T09:18:56.807Z,300
2017-05-20T09:20:08.363Z,280
2017-05-20T09:21:19.594Z,270
2017-05-20T09:22:30.624Z,265
2017-05-20T09:23:41.695Z,275
2017-05-20T09:24:52.714Z,275
2017-05-20T09:26:03.733Z,290
2017-05-20T09:27:14.946Z,310
2017-05-20T09:28:25.955Z,340
2017-05-20T09:29:37.018Z,365
2017-05-20T09:30:48.052Z,385
2017-05-20T09:31:59.271Z,395
2017-05-20T09:33:10.283Z,375
2017-05-20T09:34:21.300Z,345
2017-05-20T09:35:32.384Z,325
2017-05-20T09:36:43.408Z,315
2017-05-20T09:37:54.431Z,295
2017-05-20T09:39:05.446Z,270
2017-05-20T09:40:17.161Z,250
2017-05-20T09:41:28.344Z,250
2017-05-20T09:42:39.360Z,240
2017-05-20T09:43:51.052Z,240
2017-05-20T09:45:02.189Z,250
2017-05-20T09:46:13.259Z,265
2017-05-20T09:47:24.315Z,285
2017-05-20T09:48:35.337Z,340
2017-05-20T09:49:46.546Z,460
2017-05-20T09:50:57.568Z,1870
2017-05-20T09:52:08.590Z,2250
2017-05-20T09:53:19.660Z,595
2017-05-20T09:54:30.690Z,540
2017-05-20T09:55:41.709Z,540
2017-05-20T09:56:52.729Z,965
2017-05-20T09:58:03.740Z,645
2017-05-20T09:59:14.820Z,2390
2017-05-20T10:00:26.034Z,1405
2017-05-20T10:01:37.068Z,2610
2017-05-20T10:02:48.077Z,2475
2017-05-20T10:03:59.093Z,1990
2017-05-20T10:05:10.174Z,680
2017-05-20T10:06:21.194Z,775
2017-05-20T10:07:32.212Z,2685
2017-05-20T10:08:43.246Z,2465
2017-05-20T10:09:54.264Z,2425
2017-05-20T10:11:05.291Z,2575
2017-05-20T10:12:16.302Z,2685
2017-05-20T10:13:27.312Z,2655
2017-05-20T10:14:38.543Z,765
2017-05-20T10:15:49.615Z,675
2017-05-20T10:17:00.637Z,615
2017-05-20T10:18:11.868Z,575
2017-05-20T10:19:22.905Z,605
2017-05-20T10:20:33.941Z,2415
2017-05-20T10:21:44.963Z,2555
2017-05-20T10:22:55.987Z,2605
2017-05-20T10:24:07.006Z,2755
2017-05-20T10:25:18.026Z,3110
2017-05-20T10:26:29.086Z,1060
2017-05-20T10:27:40.120Z,615
2017-05-20T10:28:51.145Z,650
2017-05-20T10:30:02.171Z,670
2017-05-20T10:31:13.205Z,755
2017-05-20T10:32:24.283Z,740
2017-05-20T10:33:35.334Z,1175
2017-05-20T10:34:46.564Z,675
2017-05-20T10:35:57.571Z,630
2017-05-20T10:37:08.605Z,630
2017-05-20T10:38:19.677Z,1250
2017-05-20T10:39:30.710Z,1120
2017-05-20T10:40:41.935Z,1200
2017-05-20T10:41:52.953Z,745
2017-05-20T10:43:03.969Z,820
2017-05-20T10:44:15.044Z,770
2017-05-20T10:45:26.069Z,705
2017-05-20T10:46:37.087Z,650
2017-05-20T10:47:48.123Z,670
2017-05-20T10:48:59.197Z,590
2017-05-20T10:50:10.268Z,525
2017-05-20T10:51:21.294Z,475
2017-05-20T10:52:32.309Z,445
2017-05-20T10:53:43.335Z,450
2017-05-20T10:54:54.571Z,455
2017-05-20T10:56:05.641Z,465
2017-05-20T10:57:16.859Z,475
2017-05-20T10:58:27.894Z,495
2017-05-20T10:59:39.128Z,530
2017-05-20T11:00:50.149Z,585
2017-05-20T11:02:01.225Z,715
2017-05-20T11:03:12.242Z,595
2017-05-20T11:04:23.270Z,525
2017-05-20T11:05:34.289Z,615
2017-05-20T11:06:45.302Z,1740
2017-05-20T11:07:56.373Z,475
2017-05-20T11:09:07.407Z,395
2017-05-20T11:10:18.621Z,615
2017-05-20T11:11:29.637Z,1550
2017-05-20T11:12:40.862Z,1540
2017-05-20T11:13:51.950Z,1565
2017-05-20T11:15:02.980Z,1585
2017-05-20T11:16:14.000Z,1600
2017-05-20T11:17:25.034Z,1540
2017-05-20T11:18:36.063Z,475
2017-05-20T11:19:47.140Z,1360
2017-05-20T11:20:58.163Z,1160
2017-05-20T11:22:09.190Z,555
2017-05-20T11:23:20.215Z,635
2017-05-20T11:24:31.428Z,810
2017-05-20T11:25:42.503Z,565
2017-05-20T11:26:53.536Z,555
2017-05-20T11:28:04.567Z,620
2017-05-20T11:29:15.787Z,1215
2017-05-20T11:30:26.805Z,690
2017-05-20T11:31:37.884Z,660
2017-05-20T11:32:48.909Z,630
2017-05-20T11:33:59.940Z,620
2017-05-20T11:35:10.962Z,755
2017-05-20T11:36:21.990Z,785
2017-05-20T11:37:33.064Z,695
2017-05-20T11:38:44.088Z,785
2017-05-20T11:39:55.104Z,1435
2017-05-20T11:41:06.133Z,1410
2017-05-20T11:42:17.368Z,1360
2017-05-20T11:43:28.439Z,1325
2017-05-20T11:44:39.452Z,490
2017-05-20T11:45:50.478Z,510
2017-05-20T11:47:01.513Z,1275
2017-05-20T11:48:12.533Z,1160
2017-05-20T11:49:23.611Z,475
2017-05-20T11:50:34.638Z,400
2017-05-20T11:51:45.862Z,410
2017-05-20T11:52:56.902Z,1090
2017-05-20T11:54:07.932Z,1155
2017-05-20T11:55:19.029Z,1155
2017-05-20T11:56:30.040Z,1130
2017-05-20T11:57:41.071Z,955
2017-05-20T11:58:52.192Z,1025
2017-05-20T12:00:03.329Z,875
2017-05-20T12:01:14.406Z,720
2017-05-20T12:02:25.436Z,475
2017-05-20T12:03:36.458Z,705
2017-05-20T12:04:47.475Z,1120
2017-05-20T12:05:58.490Z,1125
2017-05-20T12:07:09.631Z,1105
2017-05-20T12:08:20.657Z,1055
2017-05-20T12:09:31.684Z,1010
2017-05-20T12:10:42.716Z,980
2017-05-20T12:11:53.748Z,965
2017-05-20T12:13:04.765Z,970
2017-05-20T12:14:15.794Z,740
2017-05-20T12:15:26.818Z,705
2017-05-20T12:16:37.853Z,435
2017-05-20T12:17:48.930Z,450
2017-05-20T12:18:59.959Z,455
2017-05-20T12:20:10.988Z,435
2017-05-20T12:21:22.008Z,455
2017-05-20T12:22:33.025Z,405
2017-05-20T12:23:44.787Z,385
2017-05-20T12:24:56.017Z,420
2017-05-20T12:26:07.045Z,425
2017-05-20T12:27:18.079Z,445
2017-05-20T12:28:29.105Z,465
2017-05-20T12:29:40.168Z,460
2017-05-20T12:30:51.385Z,455
2017-05-20T12:32:02.411Z,455
2017-05-20T12:33:13.437Z,450
2017-05-20T12:34:24.692Z,455
2017-05-20T12:35:35.753Z,455
2017-05-20T12:36:46.773Z,465
2017-05-20T12:37:57.829Z,485
2017-05-20T12:39:08.857Z,465
2017-05-20T12:40:19.868Z,450
2017-05-20T12:41:31.000Z,475
2017-05-20T12:42:42.021Z,490
2017-05-20T12:43:53.049Z,495
2017-05-20T12:45:04.542Z,500
2017-05-20T12:46:15.553Z,500
2017-05-20T12:47:26.622Z,505
2017-05-20T12:48:37.704Z,555
2017-05-20T12:49:50.017Z,745
2017-05-20T12:51:01.567Z,650
2017-05-20T12:52:12.604Z,510
2017-05-20T12:53:24.406Z,520
2017-05-20T12:54:35.434Z,495
2017-05-20T12:55:46.653Z,690
2017-05-20T12:56:57.676Z,630
2017-05-20T12:58:08.706Z,585
2017-05-20T12:59:19.807Z,555
2017-05-20T13:00:30.826Z,535
2017-05-20T13:01:42.065Z,525
2017-05-20T13:02:53.096Z,520
2017-05-20T13:04:04.321Z,535
2017-05-20T13:05:15.592Z,380
2017-05-20T13:06:26.789Z,370
2017-05-20T13:07:37.828Z,380
2017-05-20T13:08:48.849Z,425
2017-05-20T13:09:59.875Z,435
2017-05-20T13:11:10.932Z,480
2017-05-20T13:12:21.962Z,500
2017-05-20T13:13:33.192Z,610
2017-05-20T13:14:44.492Z,535
2017-05-20T13:15:55.854Z,520
2017-05-20T13:17:06.930Z,515
2017-05-20T13:18:18.149Z,505
2017-05-20T13:19:29.175Z,520
2017-05-20T13:20:40.797Z,525
2017-05-20T13:21:52.098Z,570
2017-05-20T13:23:03.156Z,510
2017-05-20T13:24:15.790Z,485
2017-05-20T13:25:26.948Z,445
2017-05-20T13:26:38.163Z,435
2017-05-20T13:27:49.193Z,455
2017-05-20T13:29:00.258Z,430
2017-05-20T13:30:11.277Z,415
2017-05-20T13:31:22.295Z,400
2017-05-20T13:32:33.373Z,385
2017-05-20T13:33:44.587Z,380
2017-05-20T13:34:57.024Z,380
2017-05-20T13:36:08.185Z,380
2017-05-20T13:37:19.202Z,400
2017-05-20T13:38:30.221Z,420
2017-05-20T13:39:41.245Z,465
2017-05-20T13:40:52.256Z,565
2017-05-20T13:42:03.273Z,545
2017-05-20T13:43:14.325Z,670
2017-05-20T13:44:25.364Z,635
2017-05-20T13:45:37.285Z,435
2017-05-20T13:46:48.313Z,635
2017-05-20T13:47:59.330Z,630
2017-05-20T13:49:10.345Z,630
2017-05-20T13:50:21.389Z,685
2017-05-20T13:51:32.653Z,625
2017-05-20T13:52:44.762Z,760
2017-05-20T13:53:55.913Z,760
2017-05-20T13:55:06.921Z,435
2017-05-20T13:56:18.129Z,410
2017-05-20T13:57:29.539Z,395
2017-05-20T13:58:40.558Z,360
2017-05-20T13:59:51.572Z,340
2017-05-20T14:01:02.591Z,315
2017-05-20T14:02:13.652Z,305
2017-05-20T14:03:24.686Z,305
2017-05-20T14:04:35.916Z,305
2017-05-20T14:05:46.949Z,305
2017-05-20T14:06:58.496Z,300
2017-05-20T14:08:09.566Z,295
2017-05-20T14:09:20.592Z,290
2017-05-20T14:10:32.335Z,290
2017-05-20T14:11:43.359Z,295
2017-05-20T14:12:54.472Z,305
2017-05-20T14:14:05.547Z,375
2017-05-20T14:15:16.572Z,295
2017-05-20T14:16:27.592Z,295
2017-05-20T14:17:38.604Z,285
2017-05-20T14:18:49.621Z,270
2017-05-20T14:20:00.693Z,260
2017-05-20T14:21:11.710Z,260
2017-05-20T14:22:22.930Z,270
2017-05-20T14:23:34.145Z,275
2017-05-20T14:24:45.221Z,285
2017-05-20T14:25:56.487Z,305
2017-05-20T14:27:07.499Z,335
2017-05-20T14:28:18.510Z,355
2017-05-20T14:29:29.756Z,370
2017-05-20T14:30:40.779Z,475
2017-05-20T14:31:52.049Z,395
2017-05-20T14:33:03.261Z,445
2017-05-20T14:34:14.829Z,425
2017-05-20T14:35:26.374Z,450
2017-05-20T14:36:37.387Z,345
2017-05-20T14:37:48.446Z,330
2017-05-20T14:38:59.535Z,320
2017-05-20T14:40:10.564Z,305
2017-05-20T14:41:22.920Z,305
2017-05-20T14:42:34.314Z,310
2017-05-20T14:43:45.593Z,320
2017-05-20T14:44:56.620Z,410
2017-05-20T14:46:07.840Z,345
2017-05-20T14:47:19.057Z,380
2017-05-20T14:48:30.333Z,370
2017-05-20T14:49:41.635Z,360
2017-05-20T14:50:52.654Z,360
2017-05-20T14:52:03.673Z,365
2017-05-20T14:53:15.487Z,375
2017-05-20T14:54:26.708Z,380
2017-05-20T14:55:37.970Z,380
2017-05-20T14:56:48.975Z,380
2017-05-20T14:58:00.201Z,290
2017-05-20T14:59:11.275Z,285
2017-05-20T15:00:22.496Z,290
2017-05-20T15:01:34.012Z,360
2017-05-20T15:02:45.035Z,340
2017-05-20T15:03:56.056Z,345
2017-05-20T15:05:07.282Z,315
2017-05-20T15:06:18.298Z,310
2017-05-20T15:07:29.699Z,295
2017-05-20T15:08:40.715Z,295
2017-05-20T15:09:51.728Z,285
2017-05-20T15:11:02.749Z,270
2017-05-20T15:12:13.786Z,255
2017-05-20T15:13:25.061Z,290
2017-05-20T15:14:36.071Z,290
2017-05-20T15:15:47.095Z,285
2017-05-20T15:16:58.105Z,285
2017-05-20T15:18:09.121Z,235
2017-05-20T15:19:20.348Z,280
2017-05-20T15:20:31.369Z,275
2017-05-20T15:21:42.411Z,285
2017-05-20T15:22:53.430Z,295
2017-05-20T15:24:04.506Z,245
2017-05-20T15:25:15.529Z,255
2017-05-20T15:26:26.546Z,260
2017-05-20T15:27:37.769Z,265
2017-05-20T15:28:48.786Z,275
2017-05-20T15:29:59.853Z,320
2017-05-20T15:31:10.891Z,340
2017-05-20T15:32:22.881Z,280
2017-05-20T15:33:34.105Z,330
2017-05-20T15:34:45.128Z,330
2017-05-20T15:35:56.199Z,315
2017-05-20T15:37:07.225Z,270
2017-05-20T15:38:18.249Z,255
2017-05-20T15:39:29.273Z,280
2017-05-20T15:40:40.294Z,245
2017-05-20T15:41:51.362Z,230
2017-05-20T15:43:02.384Z,270
2017-05-20T15:44:14.751Z,250
2017-05-20T15:45:25.767Z,230
2017-05-20T15:46:36.993Z,225
2017-05-20T15:47:48.279Z,225
2017-05-20T15:48:59.298Z,270
2017-05-20T15:50:10.518Z,240
2017-05-20T15:51:21.542Z,235
2017-05-20T15:52:32.551Z,245
2017-05-20T15:53:43.817Z,235
2017-05-20T15:54:55.030Z,235
2017-05-20T15:56:06.247Z,250
2017-05-20T15:57:17.265Z,195
2017-05-20T15:58:28.295Z,175
2017-05-20T15:59:39.369Z,175
2017-05-20T16:00:50.444Z,225
2017-05-20T16:02:01.458Z,230
2017-05-20T16:03:12.696Z,225
2017-05-20T16:04:23.721Z,230
2017-05-20T16:05:34.838Z,220
2017-05-20T16:06:45.862Z,230
2017-05-20T16:07:56.895Z,230
2017-05-20T16:09:07.924Z,225
2017-05-20T16:10:19.041Z,195
2017-05-20T16:11:30.201Z,225
2017-05-20T16:12:41.231Z,240
2017-05-20T16:13:52.257Z,200
2017-05-20T16:15:03.279Z,255
2017-05-20T16:16:14.284Z,265
2017-05-20T16:17:25.342Z,270
2017-05-20T16:18:36.915Z,270
2017-05-20T16:19:48.603Z,265
2017-05-20T16:21:00.850Z,270
2017-05-20T16:22:12.715Z,265
2017-05-20T16:23:24.305Z,260
2017-05-20T16:24:36.094Z,240
2017-05-20T16:25:47.938Z,210
2017-05-20T16:26:59.694Z,220
2017-05-20T16:28:12.610Z,210