createdAt,value
2024-05-09T00:00:42.635Z,0.0000
2024-05-09T00:01:43.811Z,0.0000
2024-05-09T00:02:44.679Z,0.0000
2024-05-09T00:03:46.072Z,0.0000
2024-05-09T00:04:47.088Z,0.0000
2024-05-09T00:05:47.792Z,0.0000
2024-05-09T00:06:48.457Z,0.0000
2024-05-09T00:07:49.009Z,0.0000
2024-05-09T00:08:49.670Z,0.0000
2024-05-09T00:09:51.355Z,0.0000
2024-05-09T00:10:52.078Z,0.0000
2024-05-09T00:11:52.775Z,0.0000
2024-05-09T00:12:53.258Z,0.0000
2024-05-09T00:13:53.969Z,0.0000
2024-05-09T00:14:54.490Z,0.0000
2024-05-09T00:15:56.359Z,0.0000
2024-05-09T00:16:57.170Z,0.0000
2024-05-09T00:17:57.997Z,0.0000
2024-05-09T00:18:58.936Z,0.0000
2024-05-09T00:19:59.703Z,0.0000
2024-05-09T00:21:00.594Z,0.0000
2024-05-09T00:22:01.483Z,0.0000
2024-05-09T00:23:02.221Z,0.0000
2024-05-09T00:24:03.478Z,0.0000
2024-05-09T00:25:04.194Z,0.0000
2024-05-09T00:26:04.877Z,0.0000
2024-05-09T00:27:05.775Z,0.0000
2024-05-09T00:28:09.055Z,0.0000
2024-05-09T00:29:10.055Z,0.0000
2024-05-09T00:30:14.509Z,0.0000
2024-05-09T00:31:18.346Z,0.0000
2024-05-09T00:32:19.480Z,0.0000
2024-05-09T00:33:20.855Z,0.0000
2024-05-09T00:34:22.148Z,0.0000
2024-05-09T00:35:23.623Z,0.0000
2024-05-09T00:36:24.765Z,0.0000
2024-05-09T00:37:25.841Z,0.0000
2024-05-09T00:38:26.989Z,0.0000
2024-05-09T00:39:28.163Z,0.0000
2024-05-09T00:40:35.766Z,0.0000
2024-05-09T00:41:36.639Z,0.0000
2024-05-09T00:42:38.805Z,0.0000
2024-05-09T00:43:40.062Z,0.0000
2024-05-09T00:44:41.318Z,0.0000
2024-05-09T00:45:42.607Z,0.0000
2024-05-09T00:46:43.905Z,0.0000
2024-05-09T00:47:45.201Z,0.0000
2024-05-09T00:48:46.552Z,0.0000
2024-05-09T00:49:47.664Z,0.0000
2024-05-09T00:50:48.854Z,0.0000
2024-05-09T00:51:49.824Z,0.0000
2024-05-09T00:52:50.892Z,0.0000
2024-05-09T00:53:51.856Z,0.0000
2024-05-09T00:54:52.736Z,0.0000
2024-05-09T00:55:53.581Z,0.0000
2024-05-09T00:56:54.258Z,0.0000
2024-05-09T00:57:55.082Z,0.0000
2024-05-09T00:58:55.841Z,0.0000
2024-05-09T00:59:56.906Z,0.0000
2024-05-09T01:00:57.508Z,0.0000
2024-05-09T01:01:58.295Z,0.0000
2024-05-09T01:02:59.132Z,0.0000
2024-05-09T01:03:59.834Z,0.0000
2024-05-09T01:05:00.562Z,0.0000
2024-05-09T01:06:01.178Z,0.0000
2024-05-09T01:07:01.811Z,0.0000
2024-05-09T01:08:02.453Z,0.0000
2024-05-09T01:09:03.026Z,0.0000
2024-05-09T01:10:05.578Z,0.0000
2024-05-09T01:11:07.881Z,0.0000
2024-05-09T01:12:08.606Z,0.0000
2024-05-09T01:13:09.158Z,0.0000
2024-05-09T01:14:09.616Z,0.0000
2024-05-09T01:15:10.028Z,0.0000
2024-05-09T01:16:10.431Z,0.0000
2024-05-09T01:17:10.867Z,0.0000
2024-05-09T01:18:12.408Z,0.0000
2024-05-09T01:19:14.390Z,0.0000
2024-05-09T01:20:20.216Z,0.0000
2024-05-09T01:21:21.526Z,0.0000
2024-05-09T01:22:21.816Z,0.0000
2024-05-09T01:23:22.131Z,0.0000
2024-05-09T01:24:22.517Z,0.0000
2024-05-09T01:25:22.818Z,0.0000
2024-05-09T01:26:23.053Z,0.0000
2024-05-09T01:27:23.596Z,0.0000
2024-05-09T01:28:23.847Z,0.0000
2024-05-09T01:29:24.233Z,0.0000
2024-05-09T01:30:31.836Z,0.0000
2024-05-09T01:31:31.165Z,0.0000
2024-05-09T01:32:31.627Z,0.0000
2024-05-09T01:33:33.273Z,0.0000
2024-05-09T01:34:33.960Z,0.0000
2024-05-09T01:35:34.286Z,0.0000
2024-05-09T01:36:34.682Z,0.0000
2024-05-09T01:37:34.833Z,0.0000
2024-05-09T01:38:35.263Z,0.0000
2024-05-09T01:39:35.730Z,0.0000
2024-05-09T01:40:38.930Z,0.0000
2024-05-09T01:41:40.860Z,0.0000
2024-05-09T01:42:41.076Z,0.0000
2024-05-09T01:43:41.887Z,0.0000
2024-05-09T01:44:42.136Z,0.0000
2024-05-09T01:45:42.415Z,0.0000
2024-05-09T01:46:42.698Z,0.0000
2024-05-09T01:47:43.159Z,0.0000
2024-05-09T01:48:44.558Z,0.0000
2024-05-09T01:49:44.989Z,0.0000
2024-05-09T01:50:45.494Z,0.0000
2024-05-09T01:51:46.023Z,0.0000
2024-05-09T01:52:46.277Z,0.0000
2024-05-09T01:53:46.505Z,0.0000
2024-05-09T01:54:46.697Z,0.0000
2024-05-09T01:55:46.979Z,0.0000
2024-05-09T01:56:47.337Z,0.0000
2024-05-09T01:57:47.599Z,0.0000
2024-05-09T01:58:47.781Z,0.0000
2024-05-09T01:59:48.008Z,0.0000
2024-05-09T02:00:48.319Z,0.0000
2024-05-09T02:01:56.632Z,0.0000
2024-05-09T02:02:54.946Z,0.0000
2024-05-09T02:03:55.412Z,0.0000
2024-05-09T02:04:56.158Z,0.0000
2024-05-09T02:05:56.517Z,0.0000
2024-05-09T02:06:57.132Z,0.0000
2024-05-09T02:07:57.392Z,0.0000
2024-05-09T02:08:57.546Z,0.0000
2024-05-09T02:09:58.110Z,0.0000
2024-05-09T02:10:58.532Z,0.0000
2024-05-09T02:11:59.086Z,0.0000
2024-05-09T02:12:59.334Z,0.0000
2024-05-09T02:13:59.700Z,0.0000
2024-05-09T02:14:59.934Z,0.0000
2024-05-09T02:16:00.217Z,0.0000
2024-05-09T02:17:00.556Z,0.0000
2024-05-09T02:18:01.121Z,0.0000
2024-05-09T02:19:01.739Z,0.0000
2024-05-09T02:20:02.115Z,0.0000
2024-05-09T02:21:02.720Z,0.0000
2024-05-09T02:22:02.950Z,0.0000
2024-05-09T02:23:03.305Z,0.0000
2024-05-09T02:24:03.627Z,0.0000
2024-05-09T02:25:03.841Z,0.0000
2024-05-09T02:26:04.497Z,0.0000
2024-05-09T02:27:04.741Z,0.0000
2024-05-09T02:28:05.080Z,0.0000
2024-05-09T02:29:05.393Z,0.0000
2024-05-09T02:30:15.150Z,0.0000
2024-05-09T02:31:13.510Z,0.0000
2024-05-09T02:32:14.104Z,0.0000
2024-05-09T02:33:15.002Z,0.0000
2024-05-09T02:34:16.310Z,0.0000
2024-05-09T02:35:16.604Z,0.0000
2024-05-09T02:36:16.771Z,0.0000
2024-05-09T02:37:16.937Z,0.0000
2024-05-09T02:38:18.221Z,0.0000
2024-05-09T02:39:18.438Z,0.0000
2024-05-09T02:40:25.665Z,0.0000
2024-05-09T02:41:25.977Z,0.0000
2024-05-09T02:42:27.204Z,0.0000
2024-05-09T02:43:27.464Z,0.0000
2024-05-09T02:44:27.763Z,0.0000
2024-05-09T02:45:28.065Z,0.0000
2024-05-09T02:46:28.287Z,0.0000
2024-05-09T02:47:28.808Z,0.0000
2024-05-09T02:48:29.149Z,0.0000
2024-05-09T02:49:29.573Z,0.0000
2024-05-09T02:50:37.036Z,0.0000
2024-05-09T02:51:36.306Z,0.0000
2024-05-09T02:52:36.596Z,0.0000
2024-05-09T02:53:36.903Z,0.0000
2024-05-09T02:54:37.241Z,0.0000
2024-05-09T02:55:37.533Z,0.0000
2024-05-09T02:56:37.991Z,0.0000
2024-05-09T02:57:38.413Z,0.0000
2024-05-09T02:58:38.795Z,0.0000
2024-05-09T02:59:39.078Z,0.0000
2024-05-09T03:00:41.666Z,0.0000
2024-05-09T03:01:45.743Z,0.0000
2024-05-09T03:02:46.164Z,0.0000
2024-05-09T03:03:46.559Z,0.0000
2024-05-09T03:04:47.024Z,0.0000
2024-05-09T03:05:47.495Z,0.0000
2024-05-09T03:06:47.945Z,0.0000
2024-05-09T03:07:48.124Z,0.0000
2024-05-09T03:08:48.420Z,0.0000
2024-05-09T03:09:48.606Z,0.0000
2024-05-09T03:10:49.097Z,0.0000
2024-05-09T03:11:49.510Z,0.0000
2024-05-09T03:12:49.814Z,0.0000
2024-05-09T03:13:50.024Z,0.0000
2024-05-09T03:14:50.297Z,0.0000
2024-05-09T03:15:50.722Z,0.0000
2024-05-09T03:16:51.066Z,0.0000
2024-05-09T03:17:51.696Z,0.0000
2024-05-09T03:18:52.075Z,0.0000
2024-05-09T03:19:52.413Z,0.0000
2024-05-09T03:20:52.766Z,0.0000
2024-05-09T03:21:52.943Z,0.0000
2024-05-09T03:22:56.323Z,0.0000
2024-05-09T03:23:57.513Z,0.0000
2024-05-09T03:24:57.731Z,0.0000
2024-05-09T03:25:58.057Z,0.0000
2024-05-09T03:26:58.441Z,0.0000
2024-05-09T03:27:58.686Z,0.0000
2024-05-09T03:28:58.969Z,0.0000
2024-05-09T03:29:59.157Z,0.0000
2024-05-09T03:30:59.321Z,0.0000
2024-05-09T03:31:59.732Z,0.0000
2024-05-09T03:33:00.341Z,0.0000
2024-05-09T03:34:00.827Z,0.0000
2024-05-09T03:35:01.087Z,0.8000
2024-05-09T03:36:01.249Z,4.0000
2024-05-09T03:37:01.531Z,4.0000
2024-05-09T03:38:01.777Z,1.0000
2024-05-09T03:39:02.097Z,1.0000
2024-05-09T03:40:02.875Z,1.0000
2024-05-09T03:41:03.271Z,1.0000
2024-05-09T03:42:03.612Z,4.0000
2024-05-09T03:43:03.830Z,2.0000
2024-05-09T03:44:04.083Z,2.6000
2024-05-09T03:45:04.328Z,3.0000
2024-05-09T03:46:04.515Z,3.0000
2024-05-09T03:47:04.785Z,3.0000
2024-05-09T03:48:05.522Z,5.0000
2024-05-09T03:49:05.893Z,23.0000
2024-05-09T03:50:11.962Z,36.0000
2024-05-09T03:51:12.509Z,23.0000
2024-05-09T03:52:12.809Z,27.4000
2024-05-09T03:53:13.184Z,22.4000
2024-05-09T03:54:13.528Z,26.4000
2024-05-09T03:55:13.725Z,28.0000
2024-05-09T03:56:14.020Z,23.2000
2024-05-09T03:57:14.213Z,25.6000
2024-05-09T03:58:14.564Z,19.6000
2024-05-09T03:59:14.896Z,39.0000
2024-05-09T04:00:21.950Z,37.4000
2024-05-09T04:01:21.414Z,51.6000
2024-05-09T04:02:21.811Z,65.8000
2024-05-09T04:03:22.565Z,68.0000
2024-05-09T04:04:22.959Z,75.8000
2024-05-09T04:05:23.192Z,85.8000
2024-05-09T04:06:23.418Z,86.2000
2024-05-09T04:07:23.631Z,92.0000
2024-05-09T04:08:23.901Z,102.0000
2024-05-09T04:09:24.166Z,124.6000
2024-05-09T04:10:31.181Z,116.6000
2024-05-09T04:11:30.467Z,153.8000
2024-05-09T04:12:30.844Z,147.8000
2024-05-09T04:13:31.020Z,160.2000
2024-05-09T04:14:31.319Z,174.8000
2024-05-09T04:15:31.866Z,169.6000
2024-05-09T04:16:32.344Z,224.8000
2024-05-09T04:17:33.006Z,232.8000
2024-05-09T04:18:33.451Z,253.2000
2024-05-09T04:19:33.722Z,257.6000
2024-05-09T04:20:39.007Z,273.6000
2024-05-09T04:21:40.760Z,308.4000
2024-05-09T04:22:52.957Z,318.3333
2024-05-09T04:23:53.162Z,334.4000
2024-05-09T04:24:53.295Z,331.8000
2024-05-09T04:26:05.285Z,341.8333
2024-05-09T04:27:05.389Z,341.6000
2024-05-09T04:28:17.367Z,309.8333
2024-05-09T04:29:17.494Z,325.4000
2024-05-09T04:30:26.221Z,309.0000
2024-05-09T04:31:24.540Z,302.2000
2024-05-09T04:32:25.467Z,276.4000
2024-05-09T04:33:25.802Z,284.4000
2024-05-09T04:34:26.121Z,302.0000
2024-05-09T04:35:26.372Z,299.0000
2024-05-09T04:36:26.568Z,291.4000
2024-05-09T04:37:26.670Z,290.2000
2024-05-09T04:38:26.672Z,304.6000
2024-05-09T04:39:26.817Z,314.0000
2024-05-09T04:40:33.396Z,312.4000
2024-05-09T04:41:34.028Z,330.0000
2024-05-09T04:42:34.175Z,341.2000
2024-05-09T04:43:34.337Z,348.2000
2024-05-09T04:44:34.607Z,350.2000
2024-05-09T04:45:35.072Z,360.0000
2024-05-09T04:46:35.479Z,321.4000
2024-05-09T04:47:35.861Z,318.6000
2024-05-09T04:48:36.221Z,312.0000
2024-05-09T04:49:37.504Z,355.6000
2024-05-09T04:50:39.307Z,375.4000
2024-05-09T04:51:40.356Z,358.2000
2024-05-09T04:52:40.510Z,343.8000
2024-05-09T04:53:40.936Z,330.6000
2024-05-09T04:54:41.258Z,362.0000
2024-05-09T04:55:41.438Z,352.4000
2024-05-09T04:56:41.562Z,391.6000
2024-05-09T04:57:41.754Z,349.0000
2024-05-09T04:58:42.128Z,411.4000
2024-05-09T04:59:42.284Z,460.0000
2024-05-09T05:00:42.613Z,501.6000
2024-05-09T05:01:42.779Z,454.8000
2024-05-09T05:02:43.229Z,468.8000
2024-05-09T05:03:43.596Z,468.8000
2024-05-09T05:04:43.985Z,508.4000
2024-05-09T05:05:45.441Z,486.0000
2024-05-09T05:06:46.348Z,432.8000
2024-05-09T05:07:46.504Z,466.0000
2024-05-09T05:08:46.718Z,424.4000
2024-05-09T05:09:46.847Z,339.0000
2024-05-09T05:10:47.710Z,317.2000
2024-05-09T05:11:48.619Z,313.6000
2024-05-09T05:12:48.763Z,309.4000
2024-05-09T05:13:48.852Z,275.0000
2024-05-09T05:14:49.511Z,252.8000
2024-05-09T05:15:50.536Z,296.0000
2024-05-09T05:16:50.568Z,321.4000
2024-05-09T05:18:02.753Z,381.8333
2024-05-09T05:19:02.946Z,356.4000
2024-05-09T05:20:04.707Z,377.2000
2024-05-09T05:21:05.032Z,522.2000
2024-05-09T05:22:05.129Z,603.2000
2024-05-09T05:23:05.205Z,578.2000
2024-05-09T05:24:05.285Z,690.4000
2024-05-09T05:25:05.361Z,766.0000
2024-05-09T05:26:17.309Z,704.3333
2024-05-09T05:27:17.330Z,578.0000
2024-05-09T05:28:29.270Z,558.6667
2024-05-09T05:29:29.398Z,576.8000
2024-05-09T05:30:34.443Z,508.8000
2024-05-09T05:31:36.467Z,548.0000
2024-05-09T05:32:36.583Z,431.0000
2024-05-09T05:33:36.944Z,363.0000
2024-05-09T05:34:37.044Z,331.0000
2024-05-09T05:35:37.196Z,330.4000
2024-05-09T05:36:37.299Z,358.4000
2024-05-09T05:37:37.374Z,363.8000
2024-05-09T05:38:37.523Z,425.8000
2024-05-09T05:39:37.532Z,498.6000
2024-05-09T05:40:38.764Z,777.0000
2024-05-09T05:41:40.077Z,920.2000
2024-05-09T05:42:40.131Z,841.4000
2024-05-09T05:43:40.315Z,832.0000
2024-05-09T05:44:40.452Z,770.2000
2024-05-09T05:45:40.562Z,909.2000
2024-05-09T05:46:41.659Z,940.4000
2024-05-09T05:47:42.139Z,823.8000
2024-05-09T05:48:42.495Z,772.0000
2024-05-09T05:49:42.683Z,668.0000
2024-05-09T05:50:42.855Z,550.2000
2024-05-09T05:51:43.176Z,559.2000
2024-05-09T05:52:43.440Z,464.0000
2024-05-09T05:53:43.555Z,410.2000
2024-05-09T05:54:43.705Z,691.2000
2024-05-09T05:55:43.890Z,602.0000
2024-05-09T05:56:44.141Z,673.2000
2024-05-09T05:57:44.367Z,744.2000
2024-05-09T05:58:44.575Z,683.2000
2024-05-09T05:59:44.800Z,564.2000
2024-05-09T06:00:45.044Z,608.4000
2024-05-09T06:01:45.472Z,759.4000
2024-05-09T06:02:45.868Z,634.4000
2024-05-09T06:03:47.335Z,475.8000
2024-05-09T06:04:47.646Z,533.2000
2024-05-09T06:05:47.866Z,665.4000
2024-05-09T06:06:48.115Z,702.0000
2024-05-09T06:07:49.287Z,657.4000
2024-05-09T06:08:49.388Z,886.6000
2024-05-09T06:09:50.652Z,1041.8000
2024-05-09T06:10:50.805Z,1090.4000
2024-05-09T06:11:52.151Z,1113.4000
2024-05-09T06:12:52.130Z,1122.8000
2024-05-09T06:13:52.236Z,1192.6000
2024-05-09T06:14:52.407Z,1041.2000
2024-05-09T06:15:52.454Z,1272.0000
2024-05-09T06:16:54.102Z,1261.0000
2024-05-09T06:17:55.752Z,1323.0000
2024-05-09T06:18:56.567Z,1481.8000
2024-05-09T06:19:56.615Z,1548.6000
2024-05-09T06:20:56.851Z,1616.8000
2024-05-09T06:21:56.919Z,1660.0000
2024-05-09T06:22:56.926Z,1704.0000
2024-05-09T06:23:56.984Z,1457.2000
2024-05-09T06:25:08.814Z,1807.5000
2024-05-09T06:26:20.716Z,2395.3333
2024-05-09T06:27:32.577Z,2313.6667
2024-05-09T06:28:32.560Z,2368.8000
2024-05-09T06:29:44.384Z,2574.6667
2024-05-09T06:30:44.341Z,2885.2000
2024-05-09T06:31:59.495Z,2832.1667
2024-05-09T06:33:00.366Z,2582.3999
2024-05-09T06:34:12.536Z,3008.5000
2024-05-09T06:35:12.602Z,3074.3999
2024-05-09T06:36:13.521Z,2879.8000
2024-05-09T06:37:25.362Z,3261.6667
2024-05-09T06:38:37.268Z,2789.1667
2024-05-09T06:39:37.183Z,2783.8000
2024-05-09T06:40:49.034Z,3340.3333
2024-05-09T06:42:00.823Z,2565.1667
2024-05-09T06:43:12.682Z,2827.8333
2024-05-09T06:44:12.695Z,2743.2000
2024-05-09T06:45:12.716Z,2489.0000
2024-05-09T06:46:24.525Z,2635.0000
2024-05-09T06:47:36.534Z,2669.5000
2024-05-09T06:48:36.767Z,2638.2000
2024-05-09T06:49:36.815Z,2285.6001
2024-05-09T06:50:38.347Z,2869.0000
2024-05-09T06:51:39.594Z,3206.2000
2024-05-09T06:52:41.517Z,4579.3999
2024-05-09T06:53:41.486Z,3492.3999
2024-05-09T06:54:41.577Z,3011.0000
2024-05-09T06:55:41.428Z,2512.0000
2024-05-09T06:56:53.211Z,2223.1667
2024-05-09T06:58:04.938Z,1770.6666
2024-05-09T06:59:16.743Z,2176.1667
2024-05-09T07:00:35.599Z,2290.8333
2024-05-09T07:01:35.287Z,1854.4000
2024-05-09T07:02:47.066Z,1661.1666
2024-05-09T07:03:47.135Z,1417.6000
2024-05-09T07:04:47.241Z,1315.8000
2024-05-09T07:05:48.569Z,1471.8000
2024-05-09T07:06:50.937Z,1303.0000
2024-05-09T07:07:50.923Z,1329.4000
2024-05-09T07:08:52.448Z,1149.4000
2024-05-09T07:09:52.626Z,1202.0000
2024-05-09T07:10:52.784Z,1807.8000
2024-05-09T07:11:52.984Z,1492.0000
2024-05-09T07:12:53.234Z,1621.6000
2024-05-09T07:13:53.207Z,1417.8000
2024-05-09T07:14:53.583Z,1454.0000
2024-05-09T07:15:53.516Z,1458.6000
2024-05-09T07:17:05.404Z,1302.1666
2024-05-09T07:18:05.497Z,1227.2000
2024-05-09T07:19:05.686Z,1159.8000
2024-05-09T07:20:08.963Z,1000.8000
2024-05-09T07:21:09.366Z,1143.2000
2024-05-09T07:22:21.156Z,1594.5000
2024-05-09T07:23:32.905Z,2472.6667
2024-05-09T07:24:44.778Z,2379.8333
2024-05-09T07:25:56.587Z,2182.3333
2024-05-09T07:27:08.266Z,2379.8333
2024-05-09T07:28:19.960Z,3513.5000
2024-05-09T07:29:32.989Z,4092.5000
2024-05-09T07:30:35.171Z,3692.2000
2024-05-09T07:31:35.215Z,3279.6001
2024-05-09T07:32:47.096Z,2961.3333
2024-05-09T07:33:47.148Z,2705.8000
2024-05-09T07:34:47.192Z,2646.8000
2024-05-09T07:35:58.933Z,2576.5000
2024-05-09T07:37:10.643Z,2911.5000
2024-05-09T07:38:22.512Z,2818.1667
2024-05-09T07:39:22.670Z,2605.3999
2024-05-09T07:40:36.644Z,2480.6667
2024-05-09T07:41:37.486Z,2256.8000
2024-05-09T07:42:37.541Z,1849.4000
2024-05-09T07:43:50.276Z,1936.8334
2024-05-09T07:44:51.277Z,2046.2000
2024-05-09T07:46:48.234Z,2925.8333
2024-05-09T07:48:14.696Z,2741.2000
2024-05-09T07:49:45.087Z,2443.3999
2024-05-09T07:53:08.679Z,2305.2000
2024-05-09T07:53:33.658Z,2368.3999
2024-05-09T07:53:47.320Z,2275.0000
2024-05-09T07:54:49.818Z,1926.6000
2024-05-09T07:55:51.072Z,1720.8000
2024-05-09T07:56:51.221Z,1686.0000
2024-05-09T07:57:51.609Z,2642.0000
2024-05-09T07:58:52.172Z,3127.0000
2024-05-09T07:59:52.294Z,3026.0000
2024-05-09T08:00:52.379Z,2589.3999
2024-05-09T08:01:52.464Z,2411.2000
2024-05-09T08:02:52.730Z,2485.6001
2024-05-09T08:03:53.090Z,3032.8000
2024-05-09T08:04:53.295Z,3447.2000
2024-05-09T08:05:54.453Z,3597.8000
2024-05-09T08:06:54.568Z,3487.3999
2024-05-09T08:07:55.583Z,3516.0000
2024-05-09T08:09:11.116Z,3881.8333
2024-05-09T08:10:15.471Z,3411.2000
2024-05-09T08:11:18.933Z,3500.0000
2024-05-09T08:12:30.847Z,3075.0000
2024-05-09T08:13:42.585Z,2995.1667
2024-05-09T08:14:56.198Z,4332.6665
2024-05-09T08:16:07.972Z,3106.1667
2024-05-09T08:17:19.800Z,2164.8333
2024-05-09T08:18:31.883Z,3453.1667
2024-05-09T08:19:32.006Z,3663.6001
2024-05-09T08:20:43.727Z,3185.6667
2024-05-09T08:21:55.540Z,2564.6667
2024-05-09T08:23:07.336Z,2282.8333
2024-05-09T08:24:19.128Z,2097.0000
2024-05-09T08:25:30.916Z,2854.1667
2024-05-09T08:26:42.682Z,2127.5000
2024-05-09T08:27:54.452Z,1529.5000
2024-05-09T08:28:54.505Z,1446.8000
2024-05-09T08:31:17.970Z,1914.6666
2024-05-09T08:32:29.938Z,2354.0000
2024-05-09T08:33:31.236Z,2129.3999
2024-05-09T08:34:31.216Z,2007.8000
2024-05-09T08:35:31.293Z,1680.6000
2024-05-09T08:36:43.163Z,1512.3334
2024-05-09T08:37:43.278Z,1421.4000
2024-05-09T08:38:43.386Z,1285.8000
2024-05-09T08:39:43.369Z,1488.2000
2024-05-09T08:40:43.433Z,3497.2000
2024-05-09T08:41:44.359Z,3513.8000
2024-05-09T08:42:56.166Z,2767.5000
2024-05-09T08:44:07.884Z,2851.5000
2024-05-09T08:45:19.617Z,3537.6667
2024-05-09T08:46:31.361Z,4359.1665
2024-05-09T08:47:31.787Z,4826.0000
2024-05-09T08:48:33.095Z,5229.7998
2024-05-09T08:49:33.263Z,5306.7998
2024-05-09T08:50:38.535Z,4784.2002
2024-05-09T08:51:41.058Z,4019.0000
2024-05-09T08:52:41.093Z,3367.0000
2024-05-09T08:53:41.052Z,3390.2000
2024-05-09T08:54:52.846Z,4439.1665
2024-05-09T08:56:04.670Z,4189.1665
2024-05-09T08:57:16.523Z,4113.3335
2024-05-09T08:58:16.797Z,4692.0000
2024-05-09T08:59:16.831Z,4049.8000
2024-05-09T09:00:35.948Z,4236.1665
2024-05-09T09:01:34.398Z,4141.0000
2024-05-09T09:02:34.694Z,2935.3999
2024-05-09T09:03:34.815Z,3546.2000
2024-05-09T09:04:34.955Z,3717.2000
2024-05-09T09:05:46.750Z,3937.8333
2024-05-09T09:06:59.767Z,3005.6667
2024-05-09T09:08:00.294Z,2068.3999
2024-05-09T09:09:12.302Z,1563.5000
2024-05-09T09:10:29.884Z,1393.0000
2024-05-09T09:11:31.614Z,1383.4000
2024-05-09T09:12:31.620Z,1481.4000
2024-05-09T09:13:43.437Z,1519.5000
2024-05-09T09:14:55.183Z,1625.8334
2024-05-09T09:16:07.045Z,2795.6667
2024-05-09T09:17:07.003Z,3338.6001
2024-05-09T09:18:19.272Z,3108.3333
2024-05-09T09:19:19.432Z,3213.8000
2024-05-09T09:20:26.269Z,3066.0000
2024-05-09T09:21:25.286Z,2962.0000
2024-05-09T09:22:38.094Z,2553.0000
2024-05-09T09:23:38.037Z,3222.2000
2024-05-09T09:24:49.895Z,2709.1667
2024-05-09T09:26:01.751Z,2251.0000
2024-05-09T09:27:13.606Z,2868.1667
2024-05-09T09:28:25.427Z,3704.1667
2024-05-09T09:29:37.211Z,5803.0000
2024-05-09T09:30:48.973Z,5847.6665
2024-05-09T09:32:00.701Z,5976.5000
2024-05-09T09:33:12.550Z,5438.1665
2024-05-09T09:34:24.642Z,5495.5000
2024-05-09T09:35:24.556Z,5634.7998
2024-05-09T09:36:36.292Z,5091.1665
2024-05-09T09:37:47.984Z,5151.0000
2024-05-09T09:38:59.758Z,4488.6665
2024-05-09T09:40:13.311Z,3548.6667
2024-05-09T09:41:13.609Z,4128.7998
2024-05-09T09:42:25.299Z,4977.1665
2024-05-09T09:43:37.110Z,5176.1665
2024-05-09T09:44:57.794Z,4615.1665
2024-05-09T09:45:54.712Z,4191.3999
2024-05-09T09:47:07.120Z,4237.0000
2024-05-09T09:48:07.036Z,4182.0000
2024-05-09T09:49:19.826Z,5069.3335
2024-05-09T09:50:34.572Z,5024.0000
2024-05-09T09:51:35.447Z,5062.0000
2024-05-09T09:52:35.395Z,4019.3999
2024-05-09T09:53:47.208Z,4250.3335
2024-05-09T09:54:58.994Z,4522.5000
2024-05-09T09:55:58.975Z,5904.6001
2024-05-09T09:57:10.636Z,7004.6665
2024-05-09T09:58:22.395Z,6610.5000
2024-05-09T09:59:34.177Z,5604.8335
2024-05-09T10:00:46.328Z,6462.1665
2024-05-09T10:01:46.338Z,6958.7998
2024-05-09T10:02:58.084Z,7063.5000
2024-05-09T10:04:09.812Z,6958.6665
2024-05-09T10:05:21.754Z,7080.3335
2024-05-09T10:06:21.670Z,7337.6001
2024-05-09T10:07:22.508Z,7401.3999
2024-05-09T10:08:34.164Z,7252.3335
2024-05-09T10:09:45.895Z,7253.0000
2024-05-09T10:10:58.668Z,7355.0000
2024-05-09T10:12:10.402Z,7695.1665
2024-05-09T10:13:22.054Z,7567.1665
2024-05-09T10:14:33.702Z,7089.1665
2024-05-09T10:15:34.580Z,7271.6001
2024-05-09T10:16:46.198Z,7356.5000
2024-05-09T10:17:57.908Z,7175.3335
2024-05-09T10:19:09.671Z,6876.0000
2024-05-09T10:20:27.715Z,6950.5000
2024-05-09T10:21:27.923Z,6923.7998
2024-05-09T10:22:39.529Z,7277.3335
2024-05-09T10:23:51.209Z,7263.5000
2024-05-09T10:25:04.821Z,7245.5000
2024-05-09T10:26:05.922Z,8011.2002
2024-05-09T10:27:06.127Z,8429.4004
2024-05-09T10:28:17.788Z,8298.0000
2024-05-09T10:29:18.797Z,8214.7998
2024-05-09T10:30:35.801Z,8341.1670
2024-05-09T10:31:36.246Z,7543.3999
2024-05-09T10:32:47.959Z,7472.6665
2024-05-09T10:33:59.995Z,7055.1665
2024-05-09T10:35:00.082Z,7521.3999
2024-05-09T10:36:00.009Z,7412.2002
2024-05-09T10:37:11.623Z,6999.6665
2024-05-09T10:38:23.202Z,6271.6665
2024-05-09T10:39:34.940Z,5048.1665
2024-05-09T10:40:46.526Z,4718.1665
2024-05-09T10:41:58.189Z,4666.0000
2024-05-09T10:43:09.838Z,5592.0000
2024-05-09T10:44:21.359Z,5033.0000
2024-05-09T10:45:32.957Z,3832.0000
2024-05-09T10:46:44.553Z,3789.8333
2024-05-09T10:47:56.377Z,3051.1667
2024-05-09T10:49:08.186Z,2654.5000
2024-05-09T10:50:25.552Z,2641.5000
2024-05-09T10:51:25.773Z,3354.2000
2024-05-09T10:52:37.352Z,4855.3335
2024-05-09T10:53:48.954Z,4826.6665
2024-05-09T10:55:01.694Z,6035.0000
2024-05-09T10:56:04.041Z,6970.0000
2024-05-09T10:57:15.591Z,7086.3335
2024-05-09T10:58:27.238Z,7937.8335
2024-05-09T10:59:38.950Z,7822.1665
2024-05-09T11:00:50.582Z,7668.8335
2024-05-09T11:02:02.415Z,7831.1665
2024-05-09T11:03:14.043Z,8131.1665
2024-05-09T11:04:25.714Z,7932.3335
2024-05-09T11:05:37.563Z,8433.3330
2024-05-09T11:06:37.498Z,8516.5996
2024-05-09T11:07:37.447Z,8217.4004
2024-05-09T11:08:49.055Z,8457.5000
2024-05-09T11:10:00.801Z,8174.5000
2024-05-09T11:11:12.463Z,7923.6665
2024-05-09T11:12:24.987Z,7895.1665
2024-05-09T11:13:24.984Z,7692.3999
2024-05-09T11:14:36.570Z,6743.6665
2024-05-09T11:15:48.213Z,6022.1665
2024-05-09T11:16:59.970Z,5585.0000
2024-05-09T11:18:11.792Z,6325.3335
2024-05-09T11:19:11.787Z,6581.2002
2024-05-09T11:20:29.444Z,5752.5000
2024-05-09T11:21:29.312Z,6039.7998
2024-05-09T11:22:41.627Z,6562.8335
2024-05-09T11:23:41.834Z,10349.5996
2024-05-09T11:24:41.703Z,11284.2002
2024-05-09T11:25:53.390Z,8754.8330
2024-05-09T11:27:05.031Z,8062.8335
2024-05-09T11:28:16.833Z,7929.5000
2024-05-09T11:29:19.236Z,7659.6001
2024-05-09T11:30:26.559Z,6617.7998
2024-05-09T11:31:25.450Z,5123.6001
2024-05-09T11:32:25.528Z,4689.3999
2024-05-09T11:33:25.492Z,5436.0000
2024-05-09T11:34:37.095Z,5813.8335
2024-05-09T11:35:48.713Z,5681.5000
2024-05-09T11:37:00.433Z,5633.3335
2024-05-09T11:38:12.088Z,5597.3335
2024-05-09T11:39:23.907Z,5868.1665
2024-05-09T11:40:25.998Z,6550.0000
2024-05-09T11:41:29.323Z,6880.3999
2024-05-09T11:42:40.873Z,7005.8335
2024-05-09T11:43:52.617Z,7006.8335
2024-05-09T11:45:04.147Z,7643.3335
2024-05-09T11:46:15.903Z,7541.6665
2024-05-09T11:47:27.588Z,7096.6665
2024-05-09T11:48:39.380Z,6292.1665
2024-05-09T11:49:39.416Z,5536.3999
2024-05-09T11:50:51.064Z,5249.5000
2024-05-09T11:52:02.710Z,5308.3335
2024-05-09T11:53:14.265Z,5069.6665
2024-05-09T11:54:25.821Z,4017.3333
2024-05-09T11:55:37.334Z,3084.1667
2024-05-09T11:56:48.986Z,2874.6667
2024-05-09T11:58:00.611Z,3070.3333
2024-05-09T11:59:12.271Z,3231.1667
2024-05-09T12:00:33.564Z,4104.3335
2024-05-09T12:01:29.938Z,4910.2002
2024-05-09T12:02:29.909Z,4939.7998
2024-05-09T12:03:41.682Z,5107.6665
2024-05-09T12:04:53.424Z,4537.8335
2024-05-09T12:05:53.325Z,4485.0000
2024-05-09T12:07:05.043Z,5098.6665
2024-05-09T12:08:16.684Z,6025.0000
2024-05-09T12:09:28.395Z,5957.1665
2024-05-09T12:10:40.127Z,7768.6665
2024-05-09T12:11:51.919Z,8207.0000
2024-05-09T12:13:05.549Z,7252.5000
2024-05-09T12:14:06.909Z,6727.6001
2024-05-09T12:15:18.578Z,6451.0000
2024-05-09T12:16:30.337Z,5905.1665
2024-05-09T12:17:31.228Z,5472.0000
2024-05-09T12:18:31.178Z,5736.0000
2024-05-09T12:19:42.831Z,5928.3335
2024-05-09T12:20:54.622Z,5932.5000
2024-05-09T12:22:06.286Z,6178.1665
2024-05-09T12:23:17.883Z,6239.5000
2024-05-09T12:24:29.508Z,6349.8335
2024-05-09T12:25:41.237Z,6411.3335
2024-05-09T12:26:52.945Z,6836.5000
2024-05-09T12:28:04.647Z,6855.6665
2024-05-09T12:29:16.280Z,7006.3335
2024-05-09T12:30:35.760Z,7273.5000
2024-05-09T12:31:34.349Z,7419.6001
2024-05-09T12:32:46.531Z,6889.1665
2024-05-09T12:33:46.541Z,6420.3999
2024-05-09T12:34:46.427Z,10226.2002
2024-05-09T12:35:58.158Z,10218.1670
2024-05-09T12:37:10.176Z,8410.5000
2024-05-09T12:38:10.127Z,7210.7998