createdAt,value
2022-09-23T00:01:24.367Z,3.00
2022-09-23T00:03:52.312Z,2.73
2022-09-23T00:06:22.288Z,2.83
2022-09-23T00:14:28.676Z,3.33
2022-09-23T00:16:56.670Z,2.97
2022-09-23T00:19:24.512Z,3.03
2022-09-23T00:21:52.639Z,2.63
2022-09-23T00:24:20.717Z,3.00
2022-09-23T00:26:48.659Z,2.73
2022-09-23T00:29:16.706Z,2.90
2022-09-23T00:31:46.006Z,3.00
2022-09-23T00:34:13.843Z,3.17
2022-09-23T00:36:41.669Z,2.80
2022-09-23T00:39:09.645Z,3.80
2022-09-23T00:41:37.980Z,3.70
2022-09-23T00:44:39.412Z,3.43
2022-09-23T00:47:17.723Z,3.80
2022-09-23T00:49:47.651Z,3.30
2022-09-23T00:52:18.907Z,3.10
2022-09-23T00:54:48.050Z,3.53
2022-09-23T00:57:19.906Z,3.43
2022-09-23T00:59:49.508Z,2.90
2022-09-23T01:02:20.882Z,4.13
2022-09-23T01:04:51.004Z,3.20
2022-09-23T01:07:19.251Z,3.07
2022-09-23T01:09:49.295Z,3.47
2022-09-23T01:12:30.893Z,3.37
2022-09-23T01:15:11.684Z,3.20
2022-09-23T01:17:49.890Z,3.20
2022-09-23T01:20:42.681Z,3.30
2022-09-23T01:23:28.867Z,3.17
2022-09-23T01:26:23.062Z,3.33
2022-09-23T01:29:12.428Z,3.20
2022-09-23T01:31:47.657Z,3.50
2022-09-23T01:34:24.172Z,3.50
2022-09-23T01:36:56.203Z,3.10
2022-09-23T01:39:32.930Z,3.43
2022-09-23T01:42:06.232Z,3.10
2022-09-23T01:44:41.709Z,3.47
2022-09-23T01:47:17.280Z,3.20
2022-09-23T01:49:52.149Z,3.13
2022-09-23T01:52:28.083Z,3.50
2022-09-23T01:55:02.181Z,3.10
2022-09-23T01:57:34.344Z,3.57
2022-09-23T02:00:07.493Z,3.07
2022-09-23T02:02:49.538Z,3.17
2022-09-23T02:05:23.012Z,3.47
2022-09-23T02:07:59.809Z,3.60
2022-09-23T02:10:33.555Z,3.43
2022-09-23T02:13:06.287Z,3.10
2022-09-23T02:15:40.152Z,3.67
2022-09-23T02:18:15.029Z,3.27
2022-09-23T02:20:44.332Z,3.47
2022-09-23T02:23:14.415Z,3.60
2022-09-23T02:25:55.305Z,3.40
2022-09-23T02:28:31.299Z,3.17
2022-09-23T02:31:08.522Z,3.30
2022-09-23T02:33:42.654Z,3.63
2022-09-23T02:36:16.470Z,3.40
2022-09-23T02:38:51.099Z,3.37
2022-09-23T02:41:27.337Z,3.33
2022-09-23T02:44:00.752Z,3.27
2022-09-23T02:46:30.804Z,3.23
2022-09-23T02:49:05.168Z,3.00
2022-09-23T02:51:38.106Z,3.33
2022-09-23T02:54:08.169Z,3.93
2022-09-23T02:56:36.116Z,3.43
2022-09-23T02:59:05.001Z,2.93
2022-09-23T03:01:42.112Z,3.03
2022-09-23T03:04:18.030Z,3.13
2022-09-23T03:06:58.993Z,3.23
2022-09-23T03:09:31.826Z,3.30
2022-09-23T03:12:08.041Z,3.40
2022-09-23T03:14:44.446Z,3.47
2022-09-23T03:17:20.042Z,3.03
2022-09-23T03:19:54.791Z,2.87
2022-09-23T03:22:26.268Z,2.87
2022-09-23T03:24:56.917Z,3.13
2022-09-23T03:27:28.500Z,2.80
2022-09-23T03:29:57.958Z,3.00
2022-09-23T03:32:29.057Z,3.20
2022-09-23T03:35:00.902Z,2.90
2022-09-23T03:37:34.180Z,2.70
2022-09-23T03:40:10.110Z,3.07
2022-09-23T03:42:39.615Z,3.03
2022-09-23T03:45:12.955Z,3.17
2022-09-23T03:47:42.257Z,2.80
2022-09-23T03:50:13.632Z,3.00
2022-09-23T03:52:41.552Z,3.13
2022-09-23T03:55:10.204Z,3.03
2022-09-23T03:57:38.732Z,3.23
2022-09-23T04:00:08.701Z,3.23
2022-09-23T04:02:42.608Z,2.90
2022-09-23T04:05:13.764Z,3.10
2022-09-23T04:07:42.536Z,3.13
2022-09-23T04:10:11.613Z,2.83
2022-09-23T04:12:39.674Z,3.20
2022-09-23T04:15:08.650Z,3.20
2022-09-23T04:17:36.958Z,2.80
2022-09-23T04:20:05.675Z,3.10
2022-09-23T04:22:36.943Z,3.13
2022-09-23T04:25:05.200Z,3.30
2022-09-23T04:27:37.463Z,2.90
2022-09-23T04:30:06.965Z,3.50
2022-09-23T04:32:34.947Z,3.47
2022-09-23T04:35:02.804Z,3.17
2022-09-23T04:37:30.699Z,3.20
2022-09-23T04:39:59.986Z,2.90
2022-09-23T04:42:30.656Z,2.80
2022-09-23T04:44:58.877Z,3.13
2022-09-23T04:47:27.042Z,2.97
2022-09-23T04:49:59.127Z,3.50
2022-09-23T04:52:28.174Z,3.13
2022-09-23T04:54:56.013Z,3.33
2022-09-23T04:57:25.341Z,3.57
2022-09-23T04:59:54.819Z,2.97
2022-09-23T05:02:22.956Z,4.10
2022-09-23T05:04:50.945Z,3.53
2022-09-23T05:07:19.081Z,3.70
2022-09-23T05:09:46.945Z,3.53
2022-09-23T05:12:14.784Z,3.70
2022-09-23T05:14:44.079Z,3.23
2022-09-23T05:17:11.946Z,3.70
2022-09-23T05:19:39.937Z,3.87
2022-09-23T05:22:07.840Z,4.00
2022-09-23T05:24:36.125Z,4.63
2022-09-23T05:27:07.031Z,4.53
2022-09-23T05:29:35.125Z,4.80
2022-09-23T05:32:04.396Z,4.53
2022-09-23T05:34:32.715Z,4.63
2022-09-23T05:37:00.594Z,5.20
2022-09-23T05:39:29.006Z,5.10
2022-09-23T05:41:57.487Z,4.87
2022-09-23T05:44:25.732Z,5.07
2022-09-23T05:46:53.986Z,4.77
2022-09-23T05:49:37.666Z,5.10
2022-09-23T05:52:11.559Z,4.93
2022-09-23T05:54:40.198Z,5.77
2022-09-23T05:57:08.698Z,5.30
2022-09-23T05:59:38.293Z,4.80
2022-09-23T06:02:06.384Z,4.03
2022-09-23T06:04:36.032Z,3.90
2022-09-23T06:07:04.017Z,3.03
2022-09-23T06:09:36.329Z,3.20
2022-09-23T06:12:05.028Z,3.30
2022-09-23T06:14:33.202Z,3.40
2022-09-23T06:17:01.531Z,3.60
2022-09-23T06:19:29.398Z,3.70
2022-09-23T06:21:59.637Z,3.90
2022-09-23T06:24:31.342Z,3.33
2022-09-23T06:27:00.890Z,3.30
2022-09-23T06:29:29.891Z,3.50
2022-09-23T06:31:59.618Z,3.50
2022-09-23T06:34:27.718Z,3.50
2022-09-23T06:36:55.660Z,3.50
2022-09-23T06:39:25.005Z,3.90
2022-09-23T06:41:52.894Z,4.00
2022-09-23T06:44:20.946Z,4.10
2022-09-23T06:46:48.889Z,3.80
2022-09-23T06:49:17.219Z,4.63
2022-09-23T06:51:45.049Z,4.67
2022-09-23T06:54:13.536Z,5.10
2022-09-23T06:56:47.354Z,4.87
2022-09-23T06:59:16.935Z,4.53
2022-09-23T07:01:47.492Z,5.50
2022-09-23T07:04:16.002Z,5.23
2022-09-23T07:06:43.965Z,4.70
2022-09-23T07:09:12.115Z,5.60
2022-09-23T07:11:40.206Z,5.63
2022-09-23T07:14:09.425Z,5.90
2022-09-23T07:16:37.342Z,5.73
2022-09-23T07:19:05.390Z,5.97
2022-09-23T07:21:33.395Z,5.67
2022-09-23T07:24:01.466Z,5.07
2022-09-23T07:26:29.482Z,5.03
2022-09-23T07:29:04.753Z,5.10
2022-09-23T07:31:39.594Z,5.00
2022-09-23T07:34:09.848Z,5.30
2022-09-23T07:36:40.426Z,4.40
2022-09-23T07:39:09.400Z,4.57
2022-09-23T07:41:38.064Z,4.43
2022-09-23T07:44:06.464Z,4.43
2022-09-23T07:46:37.415Z,4.83
2022-09-23T07:49:06.308Z,4.60
2022-09-23T07:51:37.076Z,4.53
2022-09-23T07:54:07.721Z,5.20
2022-09-23T07:56:36.751Z,4.73
2022-09-23T07:59:05.094Z,4.47
2022-09-23T08:01:36.194Z,5.10
2022-09-23T08:04:06.690Z,4.83
2022-09-23T08:06:35.818Z,4.97
2022-09-23T08:09:03.742Z,4.37
2022-09-23T08:11:31.679Z,4.50
2022-09-23T08:13:59.767Z,4.73
2022-09-23T08:16:27.781Z,4.87
2022-09-23T08:18:57.273Z,5.17
2022-09-23T08:21:25.217Z,4.80
2022-09-23T08:23:53.257Z,5.07
2022-09-23T08:26:22.552Z,4.97
2022-09-23T08:28:52.655Z,5.00
2022-09-23T08:31:21.010Z,4.77
2022-09-23T08:33:48.994Z,4.73
2022-09-23T08:36:18.306Z,4.87
2022-09-23T08:38:46.264Z,5.77
2022-09-23T08:41:21.851Z,4.47
2022-09-23T08:43:55.631Z,4.80
2022-09-23T08:46:27.080Z,4.63
2022-09-23T08:48:56.397Z,4.13
2022-09-23T08:51:35.116Z,4.27
2022-09-23T08:54:03.278Z,4.37
2022-09-23T08:59:37.086Z,4.50
2022-09-23T09:02:12.243Z,4.10
2022-09-23T09:04:44.235Z,3.80
2022-09-23T09:10:10.803Z,3.60
2022-09-23T09:12:44.288Z,4.07
2022-09-23T09:15:19.652Z,3.80
2022-09-23T09:18:09.600Z,3.97
2022-09-23T09:20:43.943Z,3.80
2022-09-23T09:23:22.458Z,3.80
2022-09-23T09:25:51.859Z,3.10
2022-09-23T09:28:26.586Z,2.97
2022-09-23T09:30:58.968Z,3.20
2022-09-23T09:33:32.285Z,3.20
2022-09-23T09:36:09.566Z,2.67
2022-09-23T09:38:37.871Z,2.60
2022-09-23T09:41:14.678Z,2.63
2022-09-23T09:43:44.968Z,2.60
2022-09-23T09:46:29.236Z,2.37
2022-09-23T09:49:00.997Z,2.40
2022-09-23T09:51:30.027Z,2.57
2022-09-23T09:54:17.917Z,2.60
2022-09-23T09:56:49.135Z,2.70
2022-09-23T09:59:23.422Z,2.40
2022-09-23T10:02:15.115Z,2.33
2022-09-23T10:04:43.392Z,3.00
2022-09-23T10:07:15.492Z,2.83
2022-09-23T10:09:50.024Z,2.23
2022-09-23T10:12:19.506Z,2.20
2022-09-23T10:14:50.488Z,2.27
2022-09-23T10:17:22.511Z,2.23
2022-09-23T10:20:00.182Z,3.40
2022-09-23T10:22:32.891Z,3.20
2022-09-23T10:25:05.681Z,3.60
2022-09-23T10:27:35.772Z,3.00
2022-09-23T10:30:06.705Z,3.20
2022-09-23T10:32:38.633Z,3.27
2022-09-23T10:35:15.858Z,3.17
2022-09-23T10:37:48.175Z,3.27
2022-09-23T10:40:37.695Z,3.07
2022-09-23T10:43:45.495Z,3.17
2022-09-23T10:46:37.778Z,3.07
2022-09-23T10:49:35.563Z,2.70
2022-09-23T10:52:16.013Z,3.03
2022-09-23T10:54:55.064Z,2.50
2022-09-23T10:57:40.453Z,3.33
2022-09-23T11:00:22.170Z,3.03
2022-09-23T11:03:09.438Z,3.30
2022-09-23T11:05:45.462Z,3.00
2022-09-23T11:08:40.328Z,2.93
2022-09-23T11:11:21.814Z,2.60
2022-09-23T11:14:01.855Z,2.67
2022-09-23T11:16:42.607Z,2.57
2022-09-23T11:19:23.875Z,2.47
2022-09-23T11:22:08.251Z,2.80
2022-09-23T11:24:58.352Z,2.87
2022-09-23T11:27:39.336Z,2.53
2022-09-23T11:30:10.891Z,2.97
2022-09-23T11:35:42.235Z,2.77
2022-09-23T11:38:16.098Z,2.57
2022-09-23T11:40:46.842Z,2.53
2022-09-23T11:43:21.607Z,2.73
2022-09-23T11:45:55.097Z,3.27
2022-09-23T11:48:44.656Z,3.30
2022-09-23T11:51:26.522Z,3.30
2022-09-23T11:54:03.006Z,3.30
2022-09-23T11:56:49.743Z,3.67
2022-09-23T11:59:43.518Z,3.53
2022-09-23T12:02:31.003Z,3.20
2022-09-23T12:05:04.638Z,3.10
2022-09-23T12:07:44.183Z,3.37
2022-09-23T12:10:14.479Z,3.77
2022-09-23T12:12:49.033Z,3.40
2022-09-23T12:15:27.863Z,3.17
2022-09-23T12:18:10.511Z,3.30
2022-09-23T12:20:56.062Z,3.80
2022-09-23T12:23:43.976Z,3.50
2022-09-23T12:26:33.686Z,3.60
2022-09-23T12:29:39.975Z,3.83
2022-09-23T12:32:18.246Z,3.80
2022-09-23T12:34:49.074Z,3.80
2022-09-23T12:37:26.543Z,3.60
2022-09-23T12:39:55.373Z,3.55
2022-09-23T12:42:30.137Z,4.00
2022-09-23T12:45:40.740Z,3.90
2022-09-23T12:48:28.301Z,3.67
2022-09-23T12:50:59.624Z,3.83
2022-09-23T12:53:56.842Z,3.83
2022-09-23T12:56:43.687Z,3.50
2022-09-23T12:59:25.128Z,3.95
2022-09-23T13:01:53.366Z,3.27
2022-09-23T13:04:52.007Z,4.33
2022-09-23T13:07:24.007Z,3.10
2022-09-23T13:09:54.158Z,4.10
2022-09-23T13:12:26.428Z,3.17
2022-09-23T13:15:00.556Z,3.07
2022-09-23T13:17:33.188Z,2.95
2022-09-23T13:20:05.766Z,3.40
2022-09-23T13:23:05.853Z,3.20
2022-09-23T13:25:40.729Z,3.55
2022-09-23T13:28:22.219Z,3.50
2022-09-23T13:30:52.205Z,3.47
2022-09-23T13:33:27.650Z,2.92
2022-09-23T13:36:01.038Z,3.30
2022-09-23T13:38:32.095Z,4.07
2022-09-23T13:41:03.292Z,3.10
2022-09-23T13:43:40.291Z,3.43
2022-09-23T13:46:13.928Z,2.87
2022-09-23T13:48:44.432Z,3.10
2022-09-23T13:51:16.870Z,3.10
2022-09-23T13:53:53.135Z,3.42
2022-09-23T13:56:21.060Z,2.67
2022-09-23T13:58:49.453Z,2.83
2022-09-23T14:01:30.066Z,2.40
2022-09-23T14:03:57.971Z,2.90
2022-09-23T14:06:27.645Z,2.70
2022-09-23T14:08:56.546Z,2.80
2022-09-23T14:11:31.520Z,3.22
2022-09-23T14:14:07.785Z,2.75
2022-09-23T14:16:41.033Z,2.83
2022-09-23T14:19:17.731Z,3.30
2022-09-23T14:21:49.548Z,3.08
2022-09-23T14:24:20.411Z,2.55
2022-09-23T14:26:50.550Z,2.70
2022-09-23T14:29:20.935Z,3.40
2022-09-23T14:31:58.045Z,2.70
2022-09-23T14:34:43.775Z,3.00
2022-09-23T14:37:38.988Z,2.90
2022-09-23T14:40:12.914Z,2.95
2022-09-23T14:42:43.017Z,2.70
2022-09-23T14:45:16.247Z,2.60
2022-09-23T14:47:49.299Z,3.38
2022-09-23T14:50:40.317Z,3.55
2022-09-23T14:53:33.849Z,3.28
2022-09-23T14:56:19.873Z,3.63
2022-09-23T14:58:54.254Z,3.58
2022-09-23T15:01:27.595Z,3.70
2022-09-23T15:03:58.173Z,3.28
2022-09-23T15:06:26.780Z,3.15
2022-09-23T15:08:56.711Z,3.15
2022-09-23T15:11:25.108Z,3.70
2022-09-23T15:13:53.925Z,4.05
2022-09-23T15:16:27.344Z,4.00
2022-09-23T15:18:59.932Z,3.97
2022-09-23T15:21:35.021Z,3.80
2022-09-23T15:24:03.294Z,5.13
2022-09-23T15:26:48.042Z,3.90
2022-09-23T15:29:15.979Z,3.80
2022-09-23T15:31:44.210Z,3.83
2022-09-23T15:34:13.472Z,3.77
2022-09-23T15:36:41.336Z,4.33
2022-09-23T15:39:12.076Z,3.17
2022-09-23T15:41:40.010Z,3.30
2022-09-23T15:44:13.869Z,3.33
2022-09-23T15:46:46.655Z,3.43
2022-09-23T15:49:26.092Z,3.20
2022-09-23T15:51:57.537Z,3.23
2022-09-23T15:54:25.417Z,3.20
2022-09-23T15:56:53.342Z,3.23
2022-09-23T15:59:21.460Z,3.07
2022-09-23T16:01:49.726Z,3.40
2022-09-23T16:04:19.136Z,3.27
2022-09-23T16:06:48.223Z,3.73
2022-09-23T16:09:16.296Z,4.00
2022-09-23T16:11:47.070Z,3.60
2022-09-23T16:14:16.821Z,3.57
2022-09-23T16:16:47.830Z,3.40
2022-09-23T16:19:17.672Z,3.40
2022-09-23T16:21:46.909Z,3.10
2022-09-23T16:24:17.763Z,3.50
2022-09-23T16:26:48.008Z,4.50
2022-09-23T16:29:16.368Z,3.27
2022-09-23T16:31:44.332Z,3.83
2022-09-23T16:34:12.231Z,3.57
2022-09-23T16:36:41.904Z,3.37
2022-09-23T16:39:14.431Z,3.50
2022-09-23T16:41:43.908Z,3.50
2022-09-23T16:44:12.447Z,3.70
2022-09-23T16:46:42.752Z,3.50
2022-09-23T16:49:12.244Z,3.77
2022-09-23T16:51:40.762Z,3.90
2022-09-23T16:54:11.772Z,3.57
2022-09-23T16:56:45.149Z,3.00
2022-09-23T16:59:14.018Z,3.50
2022-09-23T17:01:59.291Z,3.50
2022-09-23T17:04:27.975Z,3.60
2022-09-23T17:06:56.450Z,3.23
2022-09-23T17:09:27.790Z,3.10
2022-09-23T17:12:04.234Z,3.40
2022-09-23T17:14:32.437Z,3.60
2022-09-23T17:17:01.192Z,3.47
2022-09-23T17:19:29.049Z,3.67
2022-09-23T17:21:56.901Z,3.40
2022-09-23T17:24:26.231Z,3.33
2022-09-23T17:26:54.165Z,3.57
2022-09-23T17:29:21.995Z,3.53
2022-09-23T17:31:50.299Z,2.77
2022-09-23T17:34:19.149Z,3.60
2022-09-23T17:36:47.325Z,3.10
2022-09-23T17:39:15.764Z,3.00
2022-09-23T17:41:45.422Z,3.00
2022-09-23T17:44:15.368Z,3.40
2022-09-23T17:46:43.552Z,2.90
2022-09-23T17:49:12.055Z,3.30
2022-09-23T17:51:40.454Z,2.60
2022-09-23T17:54:08.805Z,2.70
2022-09-23T17:56:36.670Z,3.10
2022-09-23T17:59:05.950Z,2.83
2022-09-23T18:01:35.459Z,2.70
2022-09-23T18:04:05.504Z,3.00
2022-09-23T18:06:36.039Z,2.77
2022-09-23T18:09:06.281Z,2.83
2022-09-23T18:11:35.770Z,2.80
2022-09-23T18:14:07.658Z,3.00
2022-09-23T18:16:37.390Z,3.10
2022-09-23T18:19:05.712Z,3.43
2022-09-23T18:21:36.151Z,3.00
2022-09-23T18:24:30.917Z,3.30
2022-09-23T18:26:53.936Z,3.47
2022-09-23T18:29:23.225Z,3.13
2022-09-23T18:31:51.356Z,3.33
2022-09-23T18:34:20.205Z,3.20
2022-09-23T18:36:48.157Z,3.20
2022-09-23T18:39:16.685Z,3.37
2022-09-23T18:41:44.644Z,3.33
2022-09-23T18:44:12.517Z,3.40
2022-09-23T18:46:42.725Z,3.80
2022-09-23T18:49:28.207Z,3.50
2022-09-23T18:51:57.650Z,3.70
2022-09-23T18:54:27.564Z,5.57
2022-09-23T18:56:56.457Z,3.57
2022-09-23T18:59:27.849Z,3.97
2022-09-23T19:01:57.774Z,3.50
2022-09-23T19:04:27.904Z,3.37
2022-09-23T19:06:57.775Z,3.83
2022-09-23T19:09:26.152Z,3.60
2022-09-23T19:11:54.403Z,3.30
2022-09-23T19:14:22.313Z,3.50
2022-09-23T19:16:50.799Z,3.53
2022-09-23T19:19:20.051Z,3.67
2022-09-23T19:21:47.931Z,3.47
2022-09-23T19:24:19.748Z,3.60
2022-09-23T19:26:48.422Z,3.90
2022-09-23T19:29:19.278Z,4.40
2022-09-23T19:31:47.199Z,4.30
2022-09-23T19:34:16.635Z,4.00
2022-09-23T19:36:47.588Z,3.37
2022-09-23T19:39:18.145Z,4.10
2022-09-23T19:41:46.547Z,4.60
2022-09-23T19:44:15.145Z,4.33
2022-09-23T19:46:45.253Z,3.53
2022-09-23T19:49:13.623Z,3.70
2022-09-23T19:51:43.919Z,3.60
2022-09-23T19:54:19.259Z,3.50
2022-09-23T19:56:48.534Z,3.57
2022-09-23T19:59:19.007Z,3.67
2022-09-23T20:01:47.502Z,3.47
2022-09-23T20:04:16.108Z,3.83
2022-09-23T20:06:45.874Z,3.80
2022-09-23T20:09:15.101Z,3.70
2022-09-23T20:11:44.033Z,4.03
2022-09-23T20:14:12.906Z,4.10
2022-09-23T20:16:41.058Z,3.30
2022-09-23T20:19:10.272Z,3.60
2022-09-23T20:21:38.098Z,4.00
2022-09-23T20:24:07.394Z,3.40
2022-09-23T20:26:54.457Z,3.47
2022-09-23T20:29:22.329Z,3.60
2022-09-23T20:31:50.232Z,3.70
2022-09-23T20:34:18.515Z,3.73
2022-09-23T20:36:46.349Z,4.50
2022-09-23T20:39:14.259Z,4.07
2022-09-23T20:41:43.622Z,3.63
2022-09-23T20:44:13.051Z,4.23
2022-09-23T20:46:45.299Z,4.10
2022-09-23T20:49:15.587Z,3.90
2022-09-23T20:51:43.434Z,3.87
2022-09-23T20:54:11.992Z,3.73
2022-09-23T20:56:39.981Z,4.37
2022-09-23T20:59:11.032Z,4.13
2022-09-23T21:01:38.918Z,4.30
2022-09-23T21:04:09.620Z,3.77
2022-09-23T21:06:38.770Z,3.67
2022-09-23T21:09:07.675Z,3.77
2022-09-23T21:11:35.678Z,3.33
2022-09-23T21:14:03.936Z,3.77
2022-09-23T21:16:33.265Z,3.70
2022-09-23T21:19:02.830Z,4.07
2022-09-23T21:21:31.107Z,3.67
2022-09-23T21:24:17.245Z,3.80
2022-09-23T21:26:50.199Z,4.13
2022-09-23T21:29:18.102Z,3.93
2022-09-23T21:31:49.464Z,7.17
2022-09-23T21:34:17.720Z,5.57
2022-09-23T21:36:47.801Z,4.47
2022-09-23T21:39:15.899Z,4.03
2022-09-23T21:41:44.086Z,4.57
2022-09-23T21:44:11.935Z,4.07
2022-09-23T21:46:40.089Z,4.70
2022-09-23T21:49:09.369Z,4.33
2022-09-23T21:51:40.293Z,3.77
2022-09-23T21:54:11.843Z,3.80
2022-09-23T21:56:39.709Z,3.93
2022-09-23T21:59:08.063Z,4.10
2022-09-23T22:01:38.144Z,3.47
2022-09-23T22:04:09.316Z,3.80
2022-09-23T22:06:40.273Z,4.00
2022-09-23T22:09:10.735Z,4.03
2022-09-23T22:11:57.618Z,4.17
2022-09-23T22:14:26.532Z,3.90
2022-09-23T22:16:57.500Z,3.83
2022-09-23T22:19:27.053Z,4.67
2022-09-23T22:21:56.527Z,4.77
2022-09-23T22:24:24.461Z,4.70
2022-09-23T22:26:52.578Z,4.20
2022-09-23T22:29:38.263Z,4.50
2022-09-23T22:32:28.678Z,3.90
2022-09-23T22:34:56.839Z,4.37
2022-09-23T22:37:28.274Z,5.03
2022-09-23T22:39:56.283Z,4.20
2022-09-23T22:42:24.328Z,4.17
2022-09-23T22:44:52.515Z,4.23
2022-09-23T22:47:21.263Z,4.17
2022-09-23T22:49:54.488Z,4.47
2022-09-23T22:52:24.250Z,4.23
2022-09-23T22:54:54.001Z,3.80
2022-09-23T22:57:21.856Z,4.10
2022-09-23T22:59:49.696Z,4.00
2022-09-23T23:02:18.894Z,3.70
2022-09-23T23:04:48.339Z,4.07
2022-09-23T23:07:20.342Z,3.97
2022-09-23T23:09:48.867Z,5.50
2022-09-23T23:12:19.861Z,4.50
2022-09-23T23:14:48.115Z,4.10
2022-09-23T23:17:15.980Z,4.63
2022-09-23T23:19:43.923Z,4.00
2022-09-23T23:22:11.841Z,3.90
2022-09-23T23:24:39.844Z,3.73
2022-09-23T23:27:07.699Z,3.67
2022-09-23T23:29:36.905Z,3.87
2022-09-23T23:32:05.101Z,3.53
2022-09-23T23:34:33.286Z,3.60
2022-09-23T23:37:01.309Z,4.27
2022-09-23T23:39:29.288Z,4.40
2022-09-23T23:41:58.934Z,4.10
2022-09-23T23:44:29.995Z,4.20
2022-09-23T23:46:59.343Z,4.03
2022-09-23T23:49:28.589Z,3.73
2022-09-23T23:51:56.519Z,3.63
2022-09-23T23:54:24.532Z,4.03
2022-09-23T23:56:52.461Z,3.70
2022-09-23T23:59:20.818Z,3.57
