createdAt,value
2023-04-13T00:00:49.170Z,944.67
2023-04-13T00:03:15.683Z,944.69
2023-04-13T00:05:41.971Z,944.65
2023-04-13T00:08:08.272Z,944.65
2023-04-13T00:10:34.681Z,944.69
2023-04-13T00:13:01.101Z,944.75
2023-04-13T00:15:27.513Z,944.83
2023-04-13T00:17:54.066Z,944.87
2023-04-13T00:20:20.347Z,944.86
2023-04-13T00:22:46.809Z,944.86
2023-04-13T00:25:13.177Z,944.92
2023-04-13T00:27:39.608Z,944.89
2023-04-13T00:30:06.121Z,944.96
2023-04-13T00:32:32.538Z,944.99
2023-04-13T00:34:58.936Z,944.97
2023-04-13T00:37:25.395Z,944.93
2023-04-13T00:39:53.924Z,944.91
2023-04-13T00:42:20.299Z,944.89
2023-04-13T00:44:46.719Z,944.92
2023-04-13T00:47:13.132Z,944.84
2023-04-13T00:49:39.495Z,944.82
2023-04-13T00:52:05.876Z,944.85
2023-04-13T00:54:32.289Z,944.86
2023-04-13T00:56:58.703Z,944.87
2023-04-13T00:59:25.066Z,944.86
2023-04-13T01:01:51.532Z,944.90
2023-04-13T01:04:17.893Z,944.93
2023-04-13T01:06:44.249Z,944.94
2023-04-13T01:09:10.616Z,944.96
2023-04-13T01:11:37.037Z,945.00
2023-04-13T01:14:03.394Z,944.95
2023-04-13T01:16:34.775Z,945.00
2023-04-13T01:21:45.425Z,944.97
2023-04-13T01:24:14.325Z,944.91
2023-04-13T01:26:40.779Z,944.95
2023-04-13T01:29:07.175Z,944.97
2023-04-13T01:31:33.712Z,944.94
2023-04-13T01:34:00.284Z,944.89
2023-04-13T01:36:26.362Z,944.92
2023-04-13T01:38:52.740Z,944.91
2023-04-13T01:41:19.114Z,944.90
2023-04-13T01:43:46.968Z,944.87
2023-04-13T01:46:13.330Z,944.92
2023-04-13T01:48:39.760Z,944.93
2023-04-13T01:51:06.170Z,944.82
2023-04-13T01:53:32.605Z,944.85
2023-04-13T01:55:58.976Z,944.82
2023-04-13T01:58:25.372Z,944.82
2023-04-13T02:00:52.137Z,944.83
2023-04-13T02:03:18.567Z,944.77
2023-04-13T02:05:45.282Z,944.84
2023-04-13T02:08:11.630Z,944.82
2023-04-13T02:10:38.087Z,944.87
2023-04-13T02:13:04.510Z,944.86
2023-04-13T02:15:30.867Z,944.86
2023-04-13T02:17:57.416Z,944.86
2023-04-13T02:20:23.776Z,944.92
2023-04-13T02:22:50.185Z,945.00
2023-04-13T02:25:16.640Z,944.97
2023-04-13T02:27:43.061Z,944.99
2023-04-13T02:30:09.486Z,945.03
2023-04-13T02:32:36.017Z,945.05
2023-04-13T02:35:02.325Z,945.08
2023-04-13T02:37:30.902Z,945.23
2023-04-13T02:39:57.789Z,945.15
2023-04-13T02:42:24.196Z,945.13
2023-04-13T02:44:50.556Z,945.08
2023-04-13T02:47:17.019Z,945.07
2023-04-13T02:49:43.351Z,945.15
2023-04-13T02:52:09.761Z,945.20
2023-04-13T02:54:36.211Z,945.18
2023-04-13T02:57:02.633Z,945.21
2023-04-13T02:59:29.109Z,945.26
2023-04-13T03:01:55.515Z,945.24
2023-04-13T03:04:21.889Z,945.38
2023-04-13T03:06:48.257Z,945.31
2023-04-13T03:09:14.651Z,945.34
2023-04-13T03:11:42.381Z,945.31
2023-04-13T03:14:07.515Z,945.35
2023-04-13T03:16:33.935Z,945.36
2023-04-13T03:19:00.278Z,945.36
2023-04-13T03:21:26.655Z,945.36
2023-04-13T03:23:53.017Z,945.26
2023-04-13T03:26:19.418Z,945.33
2023-04-13T03:28:45.950Z,945.29
2023-04-13T03:31:12.341Z,945.40
2023-04-13T03:33:38.804Z,945.34
2023-04-13T03:36:05.243Z,945.37
2023-04-13T03:38:31.638Z,945.40
2023-04-13T03:40:58.054Z,945.45
2023-04-13T03:43:24.461Z,945.44
2023-04-13T03:45:50.986Z,945.42
2023-04-13T03:48:17.322Z,945.48
2023-04-13T03:50:43.749Z,945.47
2023-04-13T03:53:10.104Z,945.53
2023-04-13T03:55:36.498Z,945.53
2023-04-13T03:58:02.862Z,945.56
2023-04-13T04:00:30.423Z,945.52
2023-04-13T04:02:56.871Z,945.45
2023-04-13T04:05:23.247Z,945.48
2023-04-13T04:07:49.677Z,945.57
2023-04-13T04:10:15.995Z,945.51
2023-04-13T04:12:42.361Z,945.52
2023-04-13T04:15:08.786Z,945.59
2023-04-13T04:17:35.746Z,945.58
2023-04-13T04:20:02.630Z,945.54
2023-04-13T04:22:29.036Z,945.64
2023-04-13T04:24:55.435Z,945.58
2023-04-13T04:27:21.865Z,945.51
2023-04-13T04:29:48.221Z,945.58
2023-04-13T04:32:14.711Z,945.60
2023-04-13T04:34:41.042Z,945.67
2023-04-13T04:37:19.681Z,945.70
2023-04-13T04:39:33.824Z,945.70
2023-04-13T04:42:00.236Z,945.76
2023-04-13T04:44:26.640Z,945.72
2023-04-13T04:46:53.105Z,945.71
2023-04-13T04:49:19.458Z,945.72
2023-04-13T04:51:45.882Z,945.73
2023-04-13T04:54:12.238Z,945.79
2023-04-13T04:56:38.632Z,945.84
2023-04-13T04:59:05.006Z,945.83
2023-04-13T05:01:31.455Z,945.80
2023-04-13T05:03:57.968Z,945.75
2023-04-13T05:06:24.383Z,945.80
2023-04-13T05:08:50.806Z,945.71
2023-04-13T05:11:17.225Z,945.66
2023-04-13T05:13:43.833Z,945.61
2023-04-13T05:16:10.436Z,945.73
2023-04-13T05:18:36.815Z,945.70
2023-04-13T05:21:03.168Z,945.80
2023-04-13T05:23:29.722Z,945.78
2023-04-13T05:25:56.096Z,945.75
2023-04-13T05:28:22.536Z,945.73
2023-04-13T05:30:49.240Z,945.65
2023-04-13T05:33:15.611Z,945.72
2023-04-13T05:35:42.144Z,945.71
2023-04-13T05:38:08.508Z,945.71
2023-04-13T05:40:34.939Z,945.69
2023-04-13T05:43:01.342Z,945.69
2023-04-13T05:45:27.734Z,945.70
2023-04-13T05:47:54.183Z,945.71
2023-04-13T05:50:20.509Z,945.75
2023-04-13T05:52:47.017Z,945.72
2023-04-13T05:55:13.425Z,945.76
2023-04-13T05:57:40.017Z,945.75
2023-04-13T06:00:06.491Z,945.72
2023-04-13T06:02:33.019Z,945.62
2023-04-13T06:04:59.630Z,945.64
2023-04-13T06:07:25.815Z,945.73
2023-04-13T06:09:52.190Z,945.69
2023-04-13T06:12:18.553Z,945.69
2023-04-13T06:14:44.983Z,945.74
2023-04-13T06:17:11.458Z,945.68
2023-04-13T06:19:37.759Z,945.68
2023-04-13T06:22:04.162Z,945.74
2023-04-13T06:24:30.575Z,945.72
2023-04-13T06:26:56.990Z,945.71
2023-04-13T06:29:23.618Z,945.71
2023-04-13T06:31:50.028Z,945.70
2023-04-13T06:34:16.426Z,945.65
2023-04-13T06:36:42.905Z,945.73
2023-04-13T06:39:09.331Z,945.73
2023-04-13T06:41:35.756Z,945.69
2023-04-13T06:44:02.266Z,945.71
2023-04-13T06:46:28.819Z,945.74
2023-04-13T06:48:55.381Z,945.65
2023-04-13T06:51:21.820Z,945.72
2023-04-13T06:53:48.202Z,945.68
2023-04-13T06:56:14.561Z,945.68
2023-04-13T06:58:41.002Z,945.59
2023-04-13T07:01:07.595Z,945.68
2023-04-13T07:03:34.058Z,945.70
2023-04-13T07:06:00.211Z,945.68
2023-04-13T07:08:26.573Z,945.61
2023-04-13T07:10:53.009Z,945.62
2023-04-13T07:13:19.376Z,945.61
2023-04-13T07:15:45.768Z,945.66
2023-04-13T07:18:12.135Z,945.64
2023-04-13T07:20:38.559Z,945.62
2023-04-13T07:23:04.970Z,945.63
2023-04-13T07:25:31.380Z,945.59
2023-04-13T07:27:57.788Z,945.58
2023-04-13T07:30:24.215Z,945.64
2023-04-13T07:32:50.787Z,945.54
2023-04-13T07:35:17.195Z,945.50
2023-04-13T07:37:43.581Z,945.56
2023-04-13T07:40:09.993Z,945.52
2023-04-13T07:42:36.427Z,945.45
2023-04-13T07:45:03.609Z,945.44
2023-04-13T07:47:30.052Z,945.47
2023-04-13T07:49:56.400Z,945.39
2023-04-13T07:52:22.819Z,945.33
2023-04-13T07:54:49.409Z,945.39
2023-04-13T07:57:15.813Z,945.30
2023-04-13T07:59:42.226Z,945.28
2023-04-13T08:02:08.737Z,945.29
2023-04-13T08:04:35.469Z,945.25
2023-04-13T08:07:01.685Z,945.22
2023-04-13T08:09:28.076Z,945.33
2023-04-13T08:11:54.576Z,945.25
2023-04-13T08:14:21.198Z,945.23
2023-04-13T08:16:47.711Z,945.25
2023-04-13T08:19:14.015Z,945.24
2023-04-13T08:21:40.413Z,945.15
2023-04-13T08:24:06.851Z,945.13
2023-04-13T08:26:33.209Z,945.14
2023-04-13T08:29:00.117Z,945.05
2023-04-13T08:31:26.341Z,945.03
2023-04-13T08:33:52.693Z,944.98
2023-04-13T08:36:19.080Z,944.94
2023-04-13T08:38:45.506Z,945.04
2023-04-13T08:41:11.913Z,944.99
2023-04-13T08:43:38.305Z,944.91
2023-04-13T08:46:04.801Z,944.93
2023-04-13T08:48:36.370Z,944.92
2023-04-13T08:50:57.595Z,944.82
2023-04-13T08:53:23.963Z,944.82
2023-04-13T08:55:50.335Z,944.82
2023-04-13T08:58:16.716Z,944.83
2023-04-13T09:00:43.137Z,944.84
2023-04-13T09:03:13.971Z,944.80
2023-04-13T09:05:36.976Z,944.82
2023-04-13T09:08:03.432Z,944.85
2023-04-13T09:10:29.834Z,944.91
2023-04-13T09:12:56.238Z,944.79
2023-04-13T09:15:22.621Z,944.77
2023-04-13T09:17:49.102Z,944.74
2023-04-13T09:20:15.418Z,944.74
2023-04-13T09:22:41.830Z,944.71
2023-04-13T09:25:08.204Z,944.75
2023-04-13T09:27:34.598Z,944.73
2023-04-13T09:30:01.070Z,944.67
2023-04-13T09:32:27.431Z,944.63
2023-04-13T09:34:54.162Z,944.63
2023-04-13T09:37:20.702Z,944.68
2023-04-13T09:39:47.130Z,944.60
2023-04-13T09:42:13.514Z,944.50
2023-04-13T09:44:39.924Z,944.52
2023-04-13T09:47:06.567Z,944.45
2023-04-13T09:49:32.934Z,944.40
2023-04-13T09:51:59.347Z,944.36
2023-04-13T09:54:25.750Z,944.29
2023-04-13T09:56:52.596Z,944.35
2023-04-13T09:59:18.971Z,944.23
2023-04-13T10:01:45.939Z,944.30
2023-04-13T10:04:12.220Z,944.26
2023-04-13T10:06:38.752Z,944.17
2023-04-13T10:09:05.166Z,944.11
2023-04-13T10:11:31.533Z,944.10
2023-04-13T10:13:58.369Z,944.11
2023-04-13T10:16:24.701Z,944.09
2023-04-13T10:18:51.036Z,944.15
2023-04-13T10:21:17.376Z,944.10
2023-04-13T10:23:44.088Z,944.12
2023-04-13T10:26:10.580Z,944.06
2023-04-13T10:28:36.956Z,944.01
2023-04-13T10:31:03.375Z,943.96
2023-04-13T10:33:29.959Z,943.95
2023-04-13T10:35:56.351Z,943.87
2023-04-13T10:38:22.759Z,943.84
2023-04-13T10:40:49.169Z,943.80
2023-04-13T10:43:15.559Z,943.79
2023-04-13T10:45:41.944Z,943.77
2023-04-13T10:48:08.347Z,943.79
2023-04-13T10:50:34.765Z,943.78
2023-04-13T10:53:01.151Z,943.69
2023-04-13T10:55:27.938Z,943.74
2023-04-13T10:57:54.449Z,943.77
2023-04-13T11:00:20.833Z,943.72
2023-04-13T11:02:47.497Z,943.67
2023-04-13T11:05:13.625Z,943.56
2023-04-13T11:07:40.016Z,943.56
2023-04-13T11:10:06.782Z,943.49
2023-04-13T11:12:32.859Z,943.55
2023-04-13T11:14:59.288Z,943.53
2023-04-13T11:17:25.818Z,943.42
2023-04-13T11:19:52.118Z,943.43
2023-04-13T11:22:18.913Z,943.35
2023-04-13T11:24:45.380Z,943.36
2023-04-13T11:27:11.930Z,943.39
2023-04-13T11:29:38.302Z,943.40
2023-04-13T11:32:04.867Z,943.43
2023-04-13T11:34:31.260Z,943.45
2023-04-13T11:36:57.621Z,943.31
2023-04-13T11:39:24.006Z,943.29
2023-04-13T11:41:50.464Z,943.18
2023-04-13T11:44:16.886Z,943.18
2023-04-13T11:46:43.416Z,943.15
2023-04-13T11:49:09.711Z,943.17
2023-04-13T11:51:36.109Z,943.22
2023-04-13T11:54:02.837Z,943.28
2023-04-13T11:56:29.221Z,943.25
2023-04-13T11:58:58.270Z,943.24
2023-04-13T12:01:27.189Z,943.22
2023-04-13T12:04:04.155Z,943.16
2023-04-13T12:06:17.919Z,943.22
2023-04-13T12:08:44.286Z,943.20
2023-04-13T12:13:38.015Z,943.11
2023-04-13T12:16:09.407Z,943.18
2023-04-13T12:18:36.651Z,943.07
2023-04-13T12:20:56.246Z,942.98
2023-04-13T12:23:23.888Z,942.96
2023-04-13T12:25:49.863Z,942.93
2023-04-13T12:28:15.534Z,942.89
2023-04-13T12:30:41.913Z,942.90
2023-04-13T12:33:08.377Z,942.88
2023-04-13T12:35:34.743Z,942.78
2023-04-13T12:38:01.119Z,942.69
2023-04-13T12:40:27.532Z,942.70
2023-04-13T12:42:53.950Z,942.68
2023-04-13T12:45:20.329Z,942.69
2023-04-13T12:47:46.919Z,942.77
2023-04-13T12:50:13.176Z,942.40
2023-04-13T12:52:39.588Z,942.36
2023-04-13T12:55:05.972Z,942.57
2023-04-13T12:57:32.463Z,942.60
2023-04-13T12:59:58.773Z,942.50
2023-04-13T13:02:25.231Z,942.48
2023-04-13T13:04:51.771Z,942.46
2023-04-13T13:07:18.454Z,942.42
2023-04-13T13:09:44.842Z,942.52
2023-04-13T13:12:11.255Z,942.50
2023-04-13T13:14:37.749Z,942.34
2023-04-13T13:17:04.111Z,942.28
2023-04-13T13:19:30.492Z,942.34
2023-04-13T13:21:57.964Z,942.26
2023-04-13T13:24:24.321Z,942.24
2023-04-13T13:27:12.114Z,942.28
2023-04-13T13:29:17.410Z,942.26
2023-04-13T13:31:44.041Z,942.19
2023-04-13T13:34:10.375Z,942.18
2023-04-13T13:36:36.795Z,942.15
2023-04-13T13:39:03.262Z,942.20
2023-04-13T13:41:29.658Z,942.06
2023-04-13T13:43:56.045Z,942.05
2023-04-13T13:46:22.487Z,942.11
2023-04-13T13:48:48.825Z,942.06
2023-04-13T13:51:15.268Z,942.04
2023-04-13T13:53:41.632Z,942.05
2023-04-13T13:56:08.052Z,941.98
2023-04-13T13:58:34.414Z,941.88
2023-04-13T14:01:01.173Z,941.81
2023-04-13T14:03:27.580Z,941.80
2023-04-13T14:05:53.922Z,941.88
2023-04-13T14:08:21.473Z,941.77
2023-04-13T14:10:47.886Z,941.76
2023-04-13T14:13:14.343Z,941.70
2023-04-13T14:15:40.774Z,941.59
2023-04-13T14:18:11.298Z,941.61
2023-04-13T14:20:34.653Z,941.64
2023-04-13T14:23:01.068Z,941.57
2023-04-13T14:25:27.498Z,941.63
2023-04-13T14:27:53.955Z,941.57
2023-04-13T14:30:20.373Z,941.64
2023-04-13T14:32:46.821Z,941.61
2023-04-13T14:35:13.381Z,941.61
2023-04-13T14:37:39.797Z,941.52
2023-04-13T14:40:06.281Z,941.63
2023-04-13T14:42:33.064Z,941.65
2023-04-13T14:44:59.448Z,941.69
2023-04-13T14:47:25.918Z,941.67
2023-04-13T14:49:52.326Z,941.71
2023-04-13T14:52:18.743Z,941.68
2023-04-13T14:54:46.156Z,941.66
2023-04-13T14:57:12.721Z,941.66
2023-04-13T14:59:39.022Z,941.75
2023-04-13T15:02:05.523Z,941.80
2023-04-13T15:04:31.922Z,941.82
2023-04-13T15:06:58.194Z,941.82
2023-04-13T15:09:24.734Z,941.78
2023-04-13T15:11:51.130Z,941.89
2023-04-13T15:14:17.541Z,941.80
2023-04-13T15:16:43.977Z,941.77
2023-04-13T15:19:10.340Z,941.80
2023-04-13T15:21:36.850Z,941.80
2023-04-13T15:24:03.176Z,941.79
2023-04-13T15:26:29.514Z,941.84
2023-04-13T15:28:56.027Z,941.83
2023-04-13T15:31:22.531Z,941.82
2023-04-13T15:33:48.898Z,941.82
2023-04-13T15:36:15.303Z,941.74
2023-04-13T15:38:41.808Z,941.85
2023-04-13T15:41:08.155Z,941.76
2023-04-13T15:43:34.537Z,941.83
2023-04-13T15:46:00.967Z,941.83
2023-04-13T15:48:27.403Z,941.83
2023-04-13T15:50:53.805Z,941.73
2023-04-13T15:53:20.290Z,941.83
2023-04-13T15:55:47.011Z,941.75
2023-04-13T15:58:13.395Z,941.77
2023-04-13T16:00:39.818Z,941.78
2023-04-13T16:03:06.368Z,941.79
2023-04-13T16:05:32.643Z,941.81
2023-04-13T16:07:59.061Z,941.79
2023-04-13T16:10:25.424Z,941.80
2023-04-13T16:12:51.988Z,941.87
2023-04-13T16:15:18.413Z,941.94
2023-04-13T16:17:45.189Z,941.83
2023-04-13T16:20:11.538Z,941.85
2023-04-13T16:22:37.947Z,941.80
2023-04-13T16:25:04.454Z,941.90
2023-04-13T16:27:30.888Z,941.87
2023-04-13T16:29:58.491Z,941.83
2023-04-13T16:32:24.917Z,941.84
2023-04-13T16:34:51.354Z,941.84
2023-04-13T16:37:17.738Z,941.84
2023-04-13T16:39:44.116Z,941.90
2023-04-13T16:42:10.499Z,941.87
2023-04-13T16:44:37.088Z,941.83
2023-04-13T16:47:03.480Z,941.84
2023-04-13T16:49:29.882Z,941.86
2023-04-13T16:51:56.313Z,941.83
2023-04-13T16:54:22.689Z,941.79
2023-04-13T16:56:49.104Z,941.86
2023-04-13T16:59:15.595Z,941.79
2023-04-13T17:01:42.074Z,941.84
2023-04-13T17:04:08.471Z,941.91
2023-04-13T17:06:34.987Z,941.89
2023-04-13T17:09:01.527Z,941.90
2023-04-13T17:11:27.738Z,941.91
2023-04-13T17:13:54.175Z,941.94
2023-04-13T17:16:20.822Z,941.92
2023-04-13T17:18:47.165Z,941.92
2023-04-13T17:21:13.601Z,941.95
2023-04-13T17:23:40.031Z,941.94
2023-04-13T17:26:06.389Z,941.95
2023-04-13T17:28:33.054Z,942.00
2023-04-13T17:30:59.412Z,942.03
2023-04-13T17:33:25.801Z,942.08
2023-04-13T17:35:52.556Z,942.14
2023-04-13T17:38:19.045Z,942.18
2023-04-13T17:40:45.435Z,942.16
2023-04-13T17:43:11.891Z,942.23
2023-04-13T17:45:40.496Z,942.31
2023-04-13T17:48:04.718Z,942.36
2023-04-13T17:50:31.105Z,942.37
2023-04-13T17:52:57.516Z,942.36
2023-04-13T17:55:23.930Z,942.40
2023-04-13T17:57:50.489Z,942.36
2023-04-13T18:00:16.923Z,942.32
2023-04-13T18:02:43.415Z,942.38
2023-04-13T18:05:09.662Z,942.36
2023-04-13T18:07:36.035Z,942.34
2023-04-13T18:10:02.492Z,942.40
2023-04-13T18:12:28.861Z,942.42
2023-04-13T18:14:55.262Z,942.40
2023-04-13T18:17:21.796Z,942.44
2023-04-13T18:19:48.043Z,942.49
2023-04-13T18:22:15.240Z,942.46
2023-04-13T18:24:40.885Z,942.52
2023-04-13T18:27:07.249Z,942.56
2023-04-13T18:29:33.685Z,942.63
2023-04-13T18:32:00.046Z,942.58
2023-04-13T18:34:26.482Z,942.61
2023-04-13T18:36:52.892Z,942.56
2023-04-13T18:39:19.304Z,942.64
2023-04-13T18:41:45.685Z,942.63
2023-04-13T18:44:12.097Z,942.71
2023-04-13T18:46:38.611Z,942.69
2023-04-13T18:49:04.940Z,942.71
2023-04-13T18:51:31.342Z,942.75
2023-04-13T18:53:57.979Z,942.77
2023-04-13T18:56:24.182Z,942.84
2023-04-13T18:58:50.600Z,942.89
2023-04-13T19:01:17.001Z,942.92
2023-04-13T19:03:43.634Z,942.91
2023-04-13T19:06:09.853Z,942.90
2023-04-13T19:08:36.212Z,942.87
2023-04-13T19:11:02.584Z,942.99
2023-04-13T19:13:28.960Z,942.95
2023-04-13T19:15:57.479Z,942.99
2023-04-13T19:18:21.796Z,943.08
2023-04-13T19:20:48.234Z,943.10
2023-04-13T19:23:14.657Z,943.12
2023-04-13T19:25:41.080Z,943.16
2023-04-13T19:28:07.503Z,943.15
2023-04-13T19:30:34.010Z,943.18
2023-04-13T19:33:00.501Z,943.10
2023-04-13T19:35:27.097Z,943.09
2023-04-13T19:37:53.465Z,943.14
2023-04-13T19:40:19.955Z,943.19
2023-04-13T19:42:46.356Z,943.18
2023-04-13T19:45:12.739Z,943.13
2023-04-13T19:47:39.332Z,943.15
2023-04-13T19:50:05.564Z,943.14
2023-04-13T19:52:31.895Z,943.12
2023-04-13T19:54:58.286Z,943.10
2023-04-13T19:57:24.663Z,943.09
2023-04-13T19:59:51.108Z,943.20
2023-04-13T20:02:17.706Z,943.23
2023-04-13T20:04:44.134Z,943.29
2023-04-13T20:07:10.433Z,943.29
2023-04-13T20:09:36.849Z,943.27
2023-04-13T20:12:03.252Z,943.33
2023-04-13T20:14:29.633Z,943.30
2023-04-13T20:16:56.192Z,943.23
2023-04-13T20:19:22.574Z,943.20
2023-04-13T20:21:49.184Z,943.23
2023-04-13T20:24:15.600Z,943.30
2023-04-13T20:26:41.960Z,943.30
2023-04-13T20:29:08.522Z,943.23
2023-04-13T20:31:34.833Z,943.33
2023-04-13T20:34:01.274Z,943.25
2023-04-13T20:36:27.640Z,943.25
2023-04-13T20:38:54.067Z,943.33
2023-04-13T20:41:20.429Z,943.23
2023-04-13T20:43:46.875Z,943.22
2023-04-13T20:46:13.330Z,943.32
2023-04-13T20:51:06.123Z,943.28
2023-04-13T20:53:32.506Z,943.28
2023-04-13T20:55:58.871Z,943.23
2023-04-13T20:58:25.306Z,943.22
2023-04-13T21:00:51.735Z,943.28
2023-04-13T21:03:18.345Z,943.28
2023-04-13T21:05:44.576Z,943.28
2023-04-13T21:08:10.997Z,943.23
2023-04-13T21:10:37.563Z,943.18
2023-04-13T21:13:03.915Z,943.15
2023-04-13T21:15:30.333Z,943.09
2023-04-13T21:17:56.805Z,943.09
2023-04-13T21:20:23.357Z,943.25
2023-04-13T21:22:49.773Z,943.29
2023-04-13T21:25:16.153Z,943.20
2023-04-13T21:27:42.506Z,943.39
2023-04-13T21:30:08.946Z,943.30
2023-04-13T21:32:35.381Z,943.28
2023-04-13T21:35:02.067Z,943.19
2023-04-13T21:37:28.646Z,943.12
2023-04-13T21:39:55.019Z,943.15
2023-04-13T21:42:22.728Z,943.25
2023-04-13T21:44:47.871Z,943.34
2023-04-13T21:47:14.297Z,943.32
2023-04-13T21:49:40.666Z,943.29
2023-04-13T21:52:07.170Z,943.22
2023-04-13T21:54:33.595Z,943.15
2023-04-13T21:57:00.003Z,943.20
2023-04-13T21:59:26.557Z,943.32
2023-04-13T22:01:53.073Z,943.18
2023-04-13T22:04:19.445Z,943.31
2023-04-13T22:06:45.766Z,943.35
2023-04-13T22:09:12.381Z,942.98
2023-04-13T22:11:38.564Z,943.08
2023-04-13T22:14:04.987Z,943.28
2023-04-13T22:16:31.412Z,943.22
2023-04-13T22:18:58.009Z,943.21
2023-04-13T22:21:24.226Z,943.26
2023-04-13T22:23:50.773Z,943.32
2023-04-13T22:26:17.155Z,943.20
2023-04-13T22:28:43.582Z,943.13
2023-04-13T22:31:10.070Z,943.29
2023-04-13T22:33:36.524Z,942.98
2023-04-13T22:36:02.952Z,943.13
2023-04-13T22:38:29.321Z,943.20
2023-04-13T22:40:55.740Z,942.93
2023-04-13T22:43:22.215Z,943.25
2023-04-13T22:45:48.633Z,943.13
2023-04-13T22:48:15.032Z,943.13
2023-04-13T22:50:41.525Z,943.12
2023-04-13T22:53:07.935Z,943.14
2023-04-13T22:55:34.364Z,943.12
2023-04-13T22:58:00.782Z,943.24
2023-04-13T23:00:27.169Z,943.13
2023-04-13T23:02:53.751Z,943.13
2023-04-13T23:05:20.205Z,943.17
2023-04-13T23:07:46.643Z,943.13
2023-04-13T23:10:15.267Z,943.08
2023-04-13T23:12:39.775Z,943.10
2023-04-13T23:15:06.179Z,943.09
2023-04-13T23:17:32.584Z,943.11
2023-04-13T23:19:58.939Z,943.19
2023-04-13T23:22:25.371Z,943.23
2023-04-13T23:24:54.153Z,943.23
2023-04-13T23:27:20.577Z,943.17
2023-04-13T23:29:47.112Z,943.23
2023-04-13T23:32:13.586Z,943.13
2023-04-13T23:34:39.888Z,943.01
2023-04-13T23:37:06.325Z,943.02
2023-04-13T23:39:32.706Z,943.15
2023-04-13T23:41:59.077Z,943.24
2023-04-13T23:44:25.478Z,943.11
2023-04-13T23:46:51.880Z,943.12
2023-04-13T23:49:18.259Z,943.08
2023-04-13T23:51:44.661Z,943.05
2023-04-13T23:54:11.136Z,943.03
2023-04-13T23:56:37.544Z,943.05
2023-04-13T23:59:03.927Z,943.18
