createdAt,value
2018-01-03T00:00:56.656Z,6.33
2018-01-03T00:03:24.268Z,4.73
2018-01-03T00:05:51.785Z,8.40
2018-01-03T00:08:19.316Z,3.13
2018-01-03T00:10:46.819Z,2.73
2018-01-03T00:13:14.372Z,4.70
2018-01-03T00:15:41.867Z,5.00
2018-01-03T00:18:09.390Z,8.80
2018-01-03T00:20:36.931Z,7.63
2018-01-03T00:23:04.447Z,5.10
2018-01-03T00:25:32.807Z,4.23
2018-01-03T00:28:00.325Z,4.83
2018-01-03T00:30:28.668Z,6.30
2018-01-03T00:32:56.207Z,3.63
2018-01-03T00:35:23.726Z,4.70
2018-01-03T00:37:51.268Z,6.00
2018-01-03T00:40:18.779Z,5.37
2018-01-03T00:42:46.326Z,3.10
2018-01-03T00:45:13.840Z,9.83
2018-01-03T00:47:42.133Z,4.27
2018-01-03T00:50:11.960Z,6.37
2018-01-03T00:52:39.491Z,5.97
2018-01-03T00:55:07.019Z,6.33
2018-01-03T00:57:34.548Z,5.43
2018-01-03T01:00:02.117Z,8.57
2018-01-03T01:02:29.623Z,10.53
2018-01-03T01:04:58.280Z,6.00
2018-01-03T01:07:25.793Z,7.20
2018-01-03T01:09:54.076Z,4.93
2018-01-03T01:12:24.280Z,10.30
2018-01-03T01:14:51.836Z,5.43
2018-01-03T01:17:19.378Z,8.20
2018-01-03T01:19:46.894Z,9.60
2018-01-03T01:22:14.435Z,7.10
2018-01-03T01:24:41.949Z,6.97
2018-01-03T01:27:09.483Z,6.97
2018-01-03T01:29:37.043Z,4.80
2018-01-03T01:32:04.588Z,8.70
2018-01-03T01:34:33.076Z,8.83
2018-01-03T01:37:01.399Z,10.27
2018-01-03T01:39:28.919Z,3.70
2018-01-03T01:41:56.499Z,6.37
2018-01-03T01:44:24.037Z,6.50
2018-01-03T01:46:51.558Z,7.40
2018-01-03T01:49:19.831Z,10.63
2018-01-03T01:51:47.358Z,5.20
2018-01-03T01:54:14.871Z,4.07
2018-01-03T01:56:42.404Z,4.70
2018-01-03T01:59:09.902Z,3.03
2018-01-03T02:01:37.463Z,5.33
2018-01-03T02:04:05.036Z,2.20
2018-01-03T02:06:32.556Z,3.93
2018-01-03T02:09:00.071Z,3.20
2018-01-03T02:11:27.576Z,2.63
2018-01-03T02:13:55.912Z,4.40
2018-01-03T02:16:23.463Z,2.20
2018-01-03T02:18:51.027Z,2.13
2018-01-03T02:21:18.551Z,3.40
2018-01-03T02:23:46.081Z,1.73
2018-01-03T02:26:13.627Z,1.53
2018-01-03T02:28:43.178Z,2.13
2018-01-03T02:34:04.399Z,1.10
2018-01-03T02:36:31.923Z,1.50
2018-01-03T02:38:59.454Z,1.20
2018-01-03T02:41:27.760Z,1.30
2018-01-03T02:43:55.311Z,2.30
2018-01-03T02:46:23.633Z,1.23
2018-01-03T02:48:51.167Z,2.80
2018-01-03T02:51:19.459Z,1.23
2018-01-03T02:53:47.780Z,1.50
2018-01-03T02:56:15.331Z,1.83
2018-01-03T02:58:43.611Z,1.70
2018-01-03T03:01:11.176Z,1.67
2018-01-03T03:03:39.463Z,1.30
2018-01-03T03:06:06.978Z,1.10
2018-01-03T03:08:34.523Z,1.30
2018-01-03T03:11:03.162Z,1.73
2018-01-03T03:13:50.317Z,1.13
2018-01-03T03:16:17.919Z,1.60
2018-01-03T03:18:46.235Z,0.80
2018-01-03T03:21:13.755Z,0.87
2018-01-03T03:23:41.287Z,1.00
2018-01-03T03:26:08.825Z,1.60
2018-01-03T03:28:37.112Z,1.10
2018-01-03T03:31:05.441Z,3.60
2018-01-03T03:33:33.108Z,0.90
2018-01-03T03:36:00.659Z,1.53
2018-01-03T03:38:28.942Z,0.80
2018-01-03T03:40:56.485Z,0.90
2018-01-03T03:43:25.577Z,1.63
2018-01-03T03:48:52.403Z,1.20
2018-01-03T03:51:19.959Z,1.37
2018-01-03T03:53:47.486Z,1.03
2018-01-03T03:56:15.011Z,0.80
2018-01-03T03:58:42.556Z,1.70
2018-01-03T04:01:10.092Z,1.20
2018-01-03T04:03:37.648Z,1.00
2018-01-03T04:06:06.784Z,0.90
2018-01-03T04:08:34.322Z,1.17
2018-01-03T04:11:04.384Z,1.13
2018-01-03T04:13:51.203Z,4.40
2018-01-03T04:16:21.805Z,2.77
2018-01-03T04:18:50.143Z,4.80
2018-01-03T04:21:17.701Z,1.63
2018-01-03T04:23:45.270Z,2.37
2018-01-03T04:26:12.815Z,2.20
2018-01-03T04:28:40.335Z,3.93
2018-01-03T04:31:09.271Z,3.10
2018-01-03T04:33:36.796Z,1.90
2018-01-03T04:36:04.356Z,2.50
2018-01-03T04:38:52.221Z,2.10
2018-01-03T04:41:19.924Z,4.80
2018-01-03T04:43:47.440Z,2.17
2018-01-03T04:46:15.729Z,1.10
2018-01-03T04:48:44.041Z,3.40
2018-01-03T04:51:11.847Z,3.73
2018-01-03T04:53:39.451Z,9.00
2018-01-03T04:56:08.779Z,1.53
2018-01-03T04:58:51.231Z,3.47
2018-01-03T05:01:19.076Z,4.70
2018-01-03T05:03:46.704Z,5.00
2018-01-03T05:06:14.333Z,3.20
2018-01-03T05:08:41.839Z,7.00
2018-01-03T05:11:09.350Z,3.10
2018-01-03T05:13:36.887Z,3.00
2018-01-03T05:16:04.396Z,3.57
2018-01-03T05:18:31.943Z,3.20
2018-01-03T05:20:59.469Z,3.67
2018-01-03T05:23:27.011Z,11.10
2018-01-03T05:25:54.532Z,4.30
2018-01-03T05:28:22.213Z,5.50
2018-01-03T05:30:49.753Z,14.10
2018-01-03T05:33:18.037Z,4.77
2018-01-03T05:35:45.579Z,11.40
2018-01-03T05:38:13.131Z,7.23
2018-01-03T05:40:40.691Z,3.30
2018-01-03T05:43:08.196Z,15.63
2018-01-03T05:45:39.873Z,10.97
2018-01-03T05:48:07.387Z,20.97
2018-01-03T05:50:34.922Z,11.17
2018-01-03T05:53:02.486Z,7.67
2018-01-03T05:55:30.009Z,5.50
2018-01-03T05:57:58.314Z,12.37
2018-01-03T06:00:26.412Z,11.87
2018-01-03T06:02:53.947Z,15.63
2018-01-03T06:05:22.306Z,10.50
2018-01-03T06:07:49.831Z,15.33
2018-01-03T06:10:17.370Z,9.77
2018-01-03T06:12:44.896Z,12.97
2018-01-03T06:15:12.423Z,7.50
2018-01-03T06:17:40.707Z,10.47
2018-01-03T06:20:09.020Z,14.30
2018-01-03T06:22:39.461Z,12.23
2018-01-03T06:25:07.016Z,5.20
2018-01-03T06:27:35.346Z,6.80
2018-01-03T06:30:02.891Z,13.13
2018-01-03T06:32:30.749Z,12.17
2018-01-03T06:37:33.003Z,22.43
2018-01-03T06:40:00.516Z,14.23
2018-01-03T06:42:28.131Z,14.07
2018-01-03T06:44:55.679Z,11.13
2018-01-03T06:47:23.269Z,16.10
2018-01-03T06:49:50.803Z,11.40
2018-01-03T06:52:18.345Z,10.97
2018-01-03T06:54:45.906Z,16.30
2018-01-03T06:57:13.463Z,9.00
2018-01-03T06:59:40.992Z,14.50
2018-01-03T07:02:08.514Z,12.53
2018-01-03T07:04:36.047Z,17.03
2018-01-03T07:07:03.567Z,11.63
2018-01-03T07:09:31.114Z,10.97
2018-01-03T07:11:58.651Z,15.27
2018-01-03T07:14:26.216Z,14.47
2018-01-03T07:16:53.747Z,13.83
2018-01-03T07:19:21.320Z,11.27
2018-01-03T07:21:48.834Z,13.57
2018-01-03T07:24:16.344Z,18.67
2018-01-03T07:26:43.896Z,20.13
2018-01-03T07:29:12.318Z,16.37
2018-01-03T07:31:39.888Z,14.20
2018-01-03T07:34:07.420Z,22.17
2018-01-03T07:36:35.699Z,16.17
2018-01-03T07:39:03.279Z,15.17
2018-01-03T07:41:30.793Z,20.33
2018-01-03T07:43:58.331Z,20.23
2018-01-03T07:46:26.611Z,13.97
2018-01-03T07:48:54.155Z,18.43
2018-01-03T07:51:21.702Z,15.23
2018-01-03T07:53:49.253Z,19.33
2018-01-03T07:56:16.819Z,17.90
2018-01-03T07:58:45.134Z,20.03
2018-01-03T08:01:12.640Z,9.00
2018-01-03T08:03:40.225Z,15.10
2018-01-03T08:06:07.786Z,10.97
2018-01-03T08:08:35.295Z,9.50
2018-01-03T08:11:03.569Z,8.47
2018-01-03T08:13:31.107Z,3.90
2018-01-03T08:15:58.626Z,9.73
2018-01-03T08:18:26.913Z,9.47
2018-01-03T08:20:55.222Z,16.60
2018-01-03T08:23:22.739Z,3.70
2018-01-03T08:25:50.639Z,10.20
2018-01-03T08:28:18.168Z,7.90
2018-01-03T08:30:45.719Z,4.10
2018-01-03T08:33:13.246Z,7.10
2018-01-03T08:35:40.753Z,8.20
2018-01-03T08:38:08.313Z,2.30
2018-01-03T08:40:36.679Z,8.73
2018-01-03T08:43:04.209Z,2.50
2018-01-03T08:45:31.782Z,5.80
2018-01-03T08:47:59.331Z,5.80
2018-01-03T08:50:27.659Z,4.20
2018-01-03T08:52:55.207Z,19.93
2018-01-03T08:55:22.744Z,10.50
2018-01-03T08:57:51.085Z,16.73
2018-01-03T09:00:18.598Z,11.53
2018-01-03T09:02:46.926Z,14.67
2018-01-03T09:05:14.450Z,18.53
2018-01-03T09:07:41.956Z,12.13
2018-01-03T09:10:09.509Z,11.10
2018-01-03T09:12:37.811Z,20.00
2018-01-03T09:15:06.142Z,12.70
2018-01-03T09:17:33.671Z,12.03
2018-01-03T09:20:01.217Z,17.67
2018-01-03T09:22:28.767Z,12.40
2018-01-03T09:24:56.300Z,15.77
2018-01-03T09:27:23.861Z,7.60
2018-01-03T09:29:52.247Z,10.07
2018-01-03T09:32:20.551Z,12.70
2018-01-03T09:34:48.091Z,10.03
2018-01-03T09:37:15.663Z,8.03
2018-01-03T09:39:43.210Z,8.63
2018-01-03T09:42:10.722Z,15.20
2018-01-03T09:44:39.043Z,7.27
2018-01-03T09:47:06.558Z,11.27
2018-01-03T09:49:34.092Z,25.27
2018-01-03T09:52:01.637Z,9.77
2018-01-03T09:54:29.987Z,15.43
2018-01-03T09:56:57.521Z,21.30
2018-01-03T09:59:25.074Z,11.73
2018-01-03T10:01:53.379Z,14.47
2018-01-03T10:04:20.910Z,11.73
2018-01-03T10:06:48.441Z,18.63
2018-01-03T10:09:15.992Z,19.93
2018-01-03T10:11:43.502Z,11.33
2018-01-03T10:14:11.017Z,9.90
2018-01-03T10:16:39.315Z,13.43
2018-01-03T10:19:06.860Z,14.57
2018-01-03T10:21:34.375Z,10.83
2018-01-03T10:24:02.035Z,14.23
2018-01-03T10:26:29.573Z,13.57
2018-01-03T10:28:57.155Z,10.90
2018-01-03T10:31:24.702Z,11.10
2018-01-03T10:33:52.467Z,15.63
2018-01-03T10:36:20.037Z,16.87
2018-01-03T10:38:47.595Z,10.97
2018-01-03T10:41:15.109Z,10.17
2018-01-03T10:43:42.671Z,16.00
2018-01-03T10:46:10.171Z,6.60
2018-01-03T10:48:38.478Z,13.97
2018-01-03T10:51:06.008Z,13.27
2018-01-03T10:53:33.582Z,11.07
2018-01-03T10:56:01.088Z,6.97
2018-01-03T10:58:28.680Z,13.63
2018-01-03T11:00:56.267Z,16.67
2018-01-03T11:03:32.653Z,14.63
2018-01-03T11:06:00.191Z,18.20
2018-01-03T11:08:27.704Z,12.30
2018-01-03T11:10:56.015Z,14.43
2018-01-03T11:13:23.563Z,21.83
2018-01-03T11:15:51.196Z,10.87
2018-01-03T11:18:18.719Z,11.87
2018-01-03T11:20:46.280Z,19.87
2018-01-03T11:23:13.795Z,14.10
2018-01-03T11:25:42.177Z,17.20
2018-01-03T11:28:10.531Z,22.80
2018-01-03T11:30:38.061Z,12.87
2018-01-03T11:33:05.597Z,15.30
2018-01-03T11:35:33.156Z,11.03
2018-01-03T11:38:00.686Z,16.87
2018-01-03T11:40:28.389Z,9.67
2018-01-03T11:42:55.896Z,16.77
2018-01-03T11:45:23.431Z,21.00
2018-01-03T11:47:51.019Z,13.27
2018-01-03T11:50:18.533Z,15.60
2018-01-03T11:52:46.853Z,19.83
2018-01-03T11:55:14.391Z,21.90
2018-01-03T11:57:42.667Z,8.70
2018-01-03T12:00:11.018Z,14.60
2018-01-03T12:02:38.572Z,13.67
2018-01-03T12:05:06.885Z,9.77
2018-01-03T12:07:34.427Z,17.37
2018-01-03T12:10:01.976Z,17.83
2018-01-03T12:12:29.512Z,15.53
2018-01-03T12:14:57.044Z,16.27
2018-01-03T12:17:24.558Z,12.30
2018-01-03T12:19:52.888Z,10.53
2018-01-03T12:22:20.958Z,10.93
2018-01-03T12:24:48.471Z,18.30
2018-01-03T12:27:16.039Z,16.93
2018-01-03T12:29:43.659Z,20.97
2018-01-03T12:32:11.979Z,10.57
2018-01-03T12:34:39.532Z,7.97
2018-01-03T12:37:07.046Z,12.93
2018-01-03T12:39:34.584Z,21.43
2018-01-03T12:42:02.102Z,22.33
2018-01-03T12:44:29.633Z,8.60
2018-01-03T12:46:57.144Z,26.57
2018-01-03T12:49:24.706Z,12.10
2018-01-03T12:51:52.226Z,12.57
2018-01-03T12:54:20.569Z,17.43
2018-01-03T12:56:48.079Z,11.73
2018-01-03T12:59:15.583Z,13.13
2018-01-03T13:01:43.123Z,19.47
2018-01-03T13:04:10.676Z,15.10
2018-01-03T13:06:38.232Z,15.23
2018-01-03T13:09:05.771Z,8.53
2018-01-03T13:11:33.347Z,11.20
2018-01-03T13:14:00.881Z,10.77
2018-01-03T13:16:28.392Z,14.17
2018-01-03T13:18:55.932Z,15.97
2018-01-03T13:21:23.536Z,12.60
2018-01-03T13:23:51.071Z,12.03
2018-01-03T13:26:18.583Z,19.13
2018-01-03T13:28:46.132Z,21.53
2018-01-03T13:31:13.677Z,14.93
2018-01-03T13:33:41.206Z,9.30
2018-01-03T13:36:08.782Z,16.57
2018-01-03T13:38:36.296Z,15.33
2018-01-03T13:41:04.585Z,12.33
2018-01-03T13:43:32.134Z,17.27
2018-01-03T13:45:59.660Z,10.50
2018-01-03T13:48:27.334Z,12.67
2018-01-03T13:50:54.847Z,11.10
2018-01-03T13:53:22.387Z,8.83
2018-01-03T13:55:49.939Z,19.10
2018-01-03T13:58:17.468Z,10.60
2018-01-03T14:00:45.004Z,9.47
2018-01-03T14:03:12.532Z,16.20
2018-01-03T14:05:40.846Z,18.97
2018-01-03T14:08:09.110Z,7.40
2018-01-03T14:10:36.636Z,9.53
2018-01-03T14:13:04.138Z,13.37
2018-01-03T14:15:32.829Z,11.17
2018-01-03T14:18:00.434Z,11.73
2018-01-03T14:20:27.975Z,6.83
2018-01-03T14:22:55.561Z,14.87
2018-01-03T14:25:23.078Z,26.93
2018-01-03T14:27:50.647Z,10.07
2018-01-03T14:30:18.191Z,14.57
2018-01-03T14:32:45.727Z,16.20
2018-01-03T14:35:13.260Z,15.40
2018-01-03T14:37:40.779Z,19.47
2018-01-03T14:40:09.112Z,16.97
2018-01-03T14:42:36.616Z,14.83
2018-01-03T14:45:04.127Z,8.43
2018-01-03T14:47:31.741Z,14.93
2018-01-03T14:50:00.053Z,20.77
2018-01-03T14:52:27.607Z,10.23
2018-01-03T14:54:55.123Z,13.67
2018-01-03T14:57:23.460Z,20.10
2018-01-03T14:59:51.807Z,13.37
2018-01-03T15:02:19.358Z,13.10
2018-01-03T15:04:46.867Z,20.23
2018-01-03T15:07:14.410Z,11.77
2018-01-03T15:09:41.973Z,26.33
2018-01-03T15:12:09.539Z,21.83
2018-01-03T15:14:37.102Z,20.80
2018-01-03T15:17:05.447Z,18.33
2018-01-03T15:19:33.009Z,27.47
2018-01-03T15:22:01.336Z,17.60
2018-01-03T15:24:28.885Z,23.70
2018-01-03T15:26:56.446Z,16.93
2018-01-03T15:29:24.719Z,16.87
2018-01-03T15:31:52.999Z,15.57
2018-01-03T15:34:20.555Z,18.67
2018-01-03T15:36:48.101Z,25.43
2018-01-03T15:39:15.640Z,14.97
2018-01-03T15:41:43.206Z,31.63
2018-01-03T15:44:11.488Z,26.63
2018-01-03T15:46:39.787Z,17.87
2018-01-03T15:49:08.083Z,35.50
2018-01-03T15:51:35.644Z,32.13
2018-01-03T15:54:03.926Z,26.80
2018-01-03T15:56:32.216Z,17.00
2018-01-03T15:58:59.913Z,26.07
2018-01-03T16:01:27.651Z,28.50
2018-01-03T16:03:55.181Z,19.07
2018-01-03T16:06:23.608Z,27.03
2018-01-03T16:08:51.253Z,23.57
2018-01-03T16:11:19.696Z,27.00
2018-01-03T16:13:47.242Z,18.17
2018-01-03T16:16:15.547Z,30.10
2018-01-03T16:18:43.091Z,28.70
2018-01-03T16:21:10.615Z,24.27
2018-01-03T16:23:38.944Z,26.80
2018-01-03T16:26:06.486Z,28.47
2018-01-03T16:28:34.791Z,31.93
2018-01-03T16:31:03.083Z,28.03
2018-01-03T16:33:31.384Z,36.10
2018-01-03T16:35:58.908Z,23.93
2018-01-03T16:38:26.456Z,27.97
2018-01-03T16:40:54.731Z,18.53
2018-01-03T16:43:22.271Z,24.43
2018-01-03T16:45:49.895Z,21.83
2018-01-03T16:48:17.467Z,19.37
2018-01-03T16:50:45.008Z,21.47
2018-01-03T16:53:12.550Z,18.83
2018-01-03T16:55:40.071Z,21.80
2018-01-03T16:58:07.623Z,27.97
2018-01-03T17:00:35.147Z,23.10
2018-01-03T17:03:03.447Z,30.80
2018-01-03T17:05:31.013Z,28.20
2018-01-03T17:07:58.592Z,27.70
2018-01-03T17:10:26.102Z,25.60
2018-01-03T17:12:54.414Z,25.60
2018-01-03T17:15:21.947Z,24.00
2018-01-03T17:17:49.453Z,25.93
2018-01-03T17:20:16.985Z,30.63
2018-01-03T17:22:44.503Z,24.57
2018-01-03T17:25:12.047Z,30.70
2018-01-03T17:27:40.423Z,32.33
2018-01-03T17:30:08.770Z,34.40
2018-01-03T17:32:36.303Z,22.67
2018-01-03T17:35:04.621Z,33.90
2018-01-03T17:37:32.154Z,36.27
2018-01-03T17:39:59.713Z,27.57
2018-01-03T17:42:28.003Z,21.80
2018-01-03T17:44:56.300Z,23.23
2018-01-03T17:47:23.846Z,35.57
2018-01-03T17:49:51.394Z,21.00
2018-01-03T17:52:18.943Z,24.57
2018-01-03T17:54:46.500Z,23.80
2018-01-03T17:57:14.007Z,21.83
2018-01-03T17:59:41.511Z,29.07
2018-01-03T18:02:09.059Z,32.40
2018-01-03T18:04:36.643Z,26.80
2018-01-03T18:07:04.146Z,35.30
2018-01-03T18:09:31.710Z,29.30
2018-01-03T18:11:59.275Z,25.90
2018-01-03T18:14:26.863Z,26.53
2018-01-03T18:16:54.460Z,21.43
2018-01-03T18:19:21.971Z,45.87
2018-01-03T18:21:50.246Z,37.03
2018-01-03T18:24:17.785Z,27.47
2018-01-03T18:26:45.295Z,42.87
2018-01-03T18:29:12.842Z,20.23
2018-01-03T18:31:40.366Z,25.23
2018-01-03T18:34:07.890Z,28.17
2018-01-03T18:36:35.505Z,19.87
2018-01-03T18:39:03.131Z,25.13
2018-01-03T18:41:30.738Z,23.83
2018-01-03T18:43:58.317Z,28.83
2018-01-03T18:46:27.524Z,32.83
2018-01-03T18:48:55.872Z,21.97
2018-01-03T18:51:24.177Z,30.53
2018-01-03T18:53:51.728Z,27.87
2018-01-03T18:56:20.138Z,19.53
2018-01-03T18:58:47.676Z,33.60
2018-01-03T19:01:15.388Z,23.73
2018-01-03T19:03:44.887Z,22.67
2018-01-03T19:06:17.022Z,32.20
2018-01-03T19:09:56.525Z,33.07
2018-01-03T19:12:24.060Z,31.07
2018-01-03T19:14:51.597Z,27.90
2018-01-03T19:17:19.870Z,27.13
2018-01-03T19:19:47.427Z,26.50
2018-01-03T19:22:15.028Z,20.77
2018-01-03T19:24:42.656Z,41.47
2018-01-03T19:27:10.142Z,31.90
2018-01-03T19:29:37.696Z,44.93
2018-01-03T19:32:06.036Z,31.23
2018-01-03T19:34:33.551Z,23.53
2018-01-03T19:37:01.173Z,24.63
2018-01-03T19:39:28.703Z,23.07
2018-01-03T19:41:56.230Z,34.80
2018-01-03T19:44:23.745Z,22.80
2018-01-03T19:46:52.063Z,20.20
2018-01-03T19:49:19.576Z,31.13
2018-01-03T19:51:47.241Z,26.20
2018-01-03T19:54:14.750Z,27.10
2018-01-03T19:56:43.030Z,27.40
2018-01-03T19:59:11.334Z,42.77
2018-01-03T20:01:39.654Z,22.80
2018-01-03T20:04:07.200Z,30.20
2018-01-03T20:06:34.715Z,22.97
2018-01-03T20:09:02.998Z,27.83
2018-01-03T20:11:30.561Z,47.93
2018-01-03T20:13:58.119Z,45.07
2018-01-03T20:16:25.623Z,25.87
2018-01-03T20:18:53.167Z,45.33
2018-01-03T20:21:20.687Z,27.70
2018-01-03T20:23:48.251Z,33.17
2018-01-03T20:26:15.767Z,23.07
2018-01-03T20:28:43.383Z,32.37
2018-01-03T20:31:10.919Z,34.47
2018-01-03T20:33:38.475Z,24.10
2018-01-03T20:36:05.993Z,36.23
2018-01-03T20:38:33.534Z,44.57
2018-01-03T20:41:01.053Z,28.90
2018-01-03T20:43:28.620Z,34.53
2018-01-03T20:45:56.164Z,30.10
2018-01-03T20:48:23.717Z,33.30
2018-01-03T20:50:51.222Z,29.53
2018-01-03T20:53:18.761Z,27.57
2018-01-03T20:55:46.267Z,22.40
2018-01-03T20:58:14.545Z,40.43
2018-01-03T21:00:42.102Z,27.80
2018-01-03T21:03:09.635Z,26.83
2018-01-03T21:05:37.195Z,29.10
2018-01-03T21:08:04.703Z,19.23
2018-01-03T21:10:32.240Z,29.80
2018-01-03T21:12:59.750Z,25.97
2018-01-03T21:15:27.284Z,24.40
2018-01-03T21:17:55.656Z,29.83
2018-01-03T21:20:23.170Z,16.60
2018-01-03T21:22:50.711Z,25.20
2018-01-03T21:25:18.245Z,34.10
2018-01-03T21:27:45.747Z,29.97
2018-01-03T21:30:13.308Z,35.67
2018-01-03T21:32:40.859Z,44.43
2018-01-03T21:35:08.413Z,30.50
2018-01-03T21:37:35.944Z,36.47
2018-01-03T21:40:03.476Z,41.97
2018-01-03T21:42:30.980Z,32.23
2018-01-03T21:44:58.555Z,24.93
2018-01-03T21:47:26.083Z,28.60
2018-01-03T21:49:53.615Z,31.73
2018-01-03T21:52:21.142Z,48.23
2018-01-03T21:54:48.683Z,30.60
2018-01-03T21:57:16.194Z,23.53
2018-01-03T21:59:43.729Z,39.40
2018-01-03T22:02:11.242Z,33.60
2018-01-03T22:04:38.854Z,36.77
2018-01-03T22:07:06.415Z,37.90
2018-01-03T22:09:33.931Z,23.50
2018-01-03T22:12:01.467Z,29.93
2018-01-03T22:14:29.774Z,19.67
2018-01-03T22:16:57.305Z,19.17
2018-01-03T22:19:24.820Z,25.13
2018-01-03T22:21:52.368Z,39.17
2018-01-03T22:24:20.643Z,37.50
2018-01-03T22:26:48.178Z,29.07
2018-01-03T22:29:15.691Z,41.70
2018-01-03T22:31:43.322Z,26.37
2018-01-03T22:34:10.859Z,32.37
2018-01-03T22:36:38.412Z,31.73
2018-01-03T22:39:05.957Z,27.90
2018-01-03T22:41:33.483Z,22.73
2018-01-03T22:44:01.039Z,20.03
2018-01-03T22:46:29.340Z,25.33
2018-01-03T22:48:57.609Z,17.37
2018-01-03T22:51:25.915Z,36.60
2018-01-03T22:53:53.428Z,26.80
2018-01-03T22:56:21.528Z,26.03
2018-01-03T22:58:49.039Z,40.93
2018-01-03T23:01:16.576Z,31.33
2018-01-03T23:03:44.083Z,34.03
2018-01-03T23:06:11.632Z,37.57
2018-01-03T23:08:39.141Z,43.20
2018-01-03T23:11:06.685Z,37.30
2018-01-03T23:13:35.045Z,39.67
2018-01-03T23:16:02.532Z,33.00
2018-01-03T23:18:30.056Z,31.07
2018-01-03T23:20:57.615Z,29.73
2018-01-03T23:23:25.136Z,30.80
2018-01-03T23:25:52.691Z,34.47
2018-01-03T23:28:20.195Z,37.27
2018-01-03T23:30:47.703Z,36.03
2018-01-03T23:33:15.239Z,23.17
2018-01-03T23:35:42.750Z,39.23
2018-01-03T23:38:10.392Z,32.03
2018-01-03T23:40:38.698Z,40.17
2018-01-03T23:43:06.218Z,38.77
2018-01-03T23:45:33.719Z,31.93
2018-01-03T23:48:01.271Z,40.73
2018-01-03T23:50:28.801Z,32.10
2018-01-03T23:52:56.353Z,24.87
2018-01-03T23:55:24.655Z,26.20
2018-01-03T23:57:52.190Z,25.47
