createdAt,value
2023-01-29T00:00:42.584Z,19.80
2023-01-29T00:03:10.967Z,19.70
2023-01-29T00:05:39.329Z,19.80
2023-01-29T00:08:10.705Z,19.70
2023-01-29T00:10:52.987Z,19.70
2023-01-29T00:13:21.321Z,19.70
2023-01-29T00:15:55.803Z,19.60
2023-01-29T00:18:24.151Z,19.60
2023-01-29T00:20:52.575Z,19.60
2023-01-29T00:23:24.996Z,19.60
2023-01-29T00:25:53.356Z,19.60
2023-01-29T00:28:21.656Z,19.60
2023-01-29T00:30:49.951Z,19.50
2023-01-29T00:33:18.307Z,19.50
2023-01-29T00:35:46.633Z,19.50
2023-01-29T00:38:15.436Z,19.50
2023-01-29T00:41:02.700Z,19.50
2023-01-29T00:43:48.763Z,19.50
2023-01-29T00:46:17.113Z,19.50
2023-01-29T00:48:45.452Z,19.50
2023-01-29T00:51:15.342Z,19.50
2023-01-29T00:53:43.711Z,19.50
2023-01-29T00:56:13.423Z,19.40
2023-01-29T00:58:41.769Z,19.40
2023-01-29T01:01:12.357Z,19.50
2023-01-29T01:03:46.976Z,19.50
2023-01-29T01:06:18.032Z,19.50
2023-01-29T01:09:04.162Z,19.40
2023-01-29T01:11:37.898Z,19.40
2023-01-29T01:14:06.894Z,19.40
2023-01-29T01:16:35.259Z,19.40
2023-01-29T01:19:04.259Z,19.50
2023-01-29T01:21:33.188Z,19.40
2023-01-29T01:24:01.576Z,19.40
2023-01-29T01:26:30.003Z,19.40
2023-01-29T01:28:59.820Z,19.40
2023-01-29T01:31:28.219Z,19.40
2023-01-29T01:34:02.857Z,19.40
2023-01-29T01:36:33.019Z,19.40
2023-01-29T01:39:01.409Z,19.40
2023-01-29T01:41:30.256Z,19.40
2023-01-29T01:44:00.955Z,19.40
2023-01-29T01:46:29.931Z,19.40
2023-01-29T01:49:03.909Z,19.40
2023-01-29T01:51:32.998Z,19.30
2023-01-29T01:54:02.809Z,19.40
2023-01-29T01:56:38.264Z,19.30
2023-01-29T01:59:09.240Z,19.30
2023-01-29T02:01:38.279Z,19.40
2023-01-29T02:04:25.680Z,19.30
2023-01-29T02:07:14.517Z,19.30
2023-01-29T02:09:43.259Z,19.30
2023-01-29T02:12:12.859Z,19.30
2023-01-29T02:14:43.069Z,19.30
2023-01-29T02:17:12.960Z,19.30
2023-01-29T02:19:46.879Z,19.30
2023-01-29T02:22:55.258Z,19.30
2023-01-29T02:25:35.290Z,19.30
2023-01-29T02:28:31.498Z,19.30
2023-01-29T02:31:05.106Z,19.30
2023-01-29T02:33:41.017Z,19.30
2023-01-29T02:36:15.337Z,19.30
2023-01-29T02:38:47.096Z,19.20
2023-01-29T02:41:21.457Z,19.20
2023-01-29T02:44:09.942Z,19.20
2023-01-29T02:46:42.229Z,19.20
2023-01-29T02:49:12.829Z,19.20
2023-01-29T02:51:44.473Z,19.20
2023-01-29T02:54:17.854Z,19.20
2023-01-29T02:56:49.436Z,19.10
2023-01-29T02:59:20.772Z,19.10
2023-01-29T03:01:51.988Z,19.10
2023-01-29T03:04:22.056Z,19.10
2023-01-29T03:06:56.242Z,19.10
2023-01-29T03:09:27.893Z,19.10
2023-01-29T03:12:03.008Z,19.20
2023-01-29T03:15:00.538Z,19.10
2023-01-29T03:17:31.607Z,19.20
2023-01-29T03:19:59.904Z,19.10
2023-01-29T03:22:34.027Z,19.10
2023-01-29T03:25:22.929Z,19.10
2023-01-29T03:28:10.341Z,19.10
2023-01-29T03:31:00.402Z,19.00
2023-01-29T03:33:28.951Z,19.00
2023-01-29T03:36:00.793Z,19.00
2023-01-29T03:38:29.765Z,19.00
2023-01-29T03:41:00.452Z,18.90
2023-01-29T03:43:33.244Z,19.00
2023-01-29T03:46:05.932Z,18.90
2023-01-29T03:48:36.432Z,18.90
2023-01-29T03:51:13.031Z,18.90
2023-01-29T03:53:48.077Z,18.90
2023-01-29T03:56:26.151Z,18.90
2023-01-29T03:58:57.085Z,18.80
2023-01-29T04:01:30.666Z,18.80
2023-01-29T04:04:00.472Z,18.80
2023-01-29T04:06:30.685Z,18.80
2023-01-29T04:09:00.775Z,18.80
2023-01-29T04:11:31.624Z,18.80
2023-01-29T04:13:59.973Z,18.80
2023-01-29T04:16:34.062Z,18.80
2023-01-29T04:19:02.515Z,18.70
2023-01-29T04:21:33.888Z,18.70
2023-01-29T04:24:02.233Z,18.70
2023-01-29T04:26:46.734Z,18.70
2023-01-29T04:29:22.668Z,18.70
2023-01-29T04:31:56.524Z,18.70
2023-01-29T04:34:26.742Z,18.70
2023-01-29T04:37:02.550Z,18.70
2023-01-29T04:39:35.023Z,18.70
2023-01-29T04:42:11.947Z,18.70
2023-01-29T04:44:41.169Z,18.70
2023-01-29T04:47:16.650Z,18.70
2023-01-29T04:49:54.612Z,18.60
2023-01-29T04:52:25.275Z,18.60
2023-01-29T04:54:57.515Z,18.60
2023-01-29T04:57:27.923Z,18.60
2023-01-29T04:59:58.443Z,18.60
2023-01-29T05:02:28.286Z,18.60
2023-01-29T05:04:59.687Z,18.60
2023-01-29T05:07:28.002Z,18.60
2023-01-29T05:09:56.595Z,18.60
2023-01-29T05:12:26.159Z,18.60
2023-01-29T05:14:54.475Z,18.60
2023-01-29T05:17:24.404Z,18.60
2023-01-29T05:19:54.220Z,18.60
2023-01-29T05:22:23.182Z,18.60
2023-01-29T05:24:53.761Z,18.50
2023-01-29T05:27:41.160Z,18.50
2023-01-29T05:30:11.397Z,18.50
2023-01-29T05:32:39.910Z,18.50
2023-01-29T05:35:12.971Z,18.50
2023-01-29T05:37:41.570Z,18.50
2023-01-29T05:40:11.154Z,18.50
2023-01-29T05:42:42.318Z,18.50
2023-01-29T05:45:18.831Z,18.50
2023-01-29T05:47:49.467Z,18.50
2023-01-29T05:50:19.528Z,18.50
2023-01-29T05:52:50.072Z,18.40
2023-01-29T05:55:18.506Z,18.50
2023-01-29T05:57:46.811Z,18.50
2023-01-29T06:00:16.566Z,18.50
2023-01-29T06:02:45.112Z,18.50
2023-01-29T06:05:16.572Z,18.50
2023-01-29T06:07:46.949Z,18.50
2023-01-29T06:10:16.049Z,18.50
2023-01-29T06:12:44.682Z,18.50
2023-01-29T06:15:13.407Z,18.40
2023-01-29T06:17:41.880Z,18.50
2023-01-29T06:20:13.382Z,18.50
2023-01-29T06:22:41.765Z,18.50
2023-01-29T06:25:11.665Z,18.50
2023-01-29T06:27:39.979Z,18.50
2023-01-29T06:30:09.421Z,18.50
2023-01-29T06:32:37.837Z,18.70
2023-01-29T06:35:07.613Z,18.70
2023-01-29T06:37:35.915Z,18.80
2023-01-29T06:40:06.975Z,18.80
2023-01-29T06:42:37.673Z,18.90
2023-01-29T06:45:06.680Z,18.90
2023-01-29T06:47:35.018Z,19.00
2023-01-29T06:50:03.343Z,18.90
2023-01-29T06:52:32.882Z,18.90
2023-01-29T06:55:01.196Z,19.00
2023-01-29T06:57:32.426Z,18.90
2023-01-29T07:00:04.027Z,19.00
2023-01-29T07:02:32.471Z,19.00
2023-01-29T07:05:16.794Z,19.00
2023-01-29T07:07:45.154Z,19.10
2023-01-29T07:10:13.773Z,19.20
2023-01-29T07:12:42.152Z,19.20
2023-01-29T07:15:13.596Z,19.20
2023-01-29T07:17:44.982Z,19.30
2023-01-29T07:20:13.539Z,19.30
2023-01-29T07:22:41.923Z,19.30
2023-01-29T07:25:10.934Z,19.30
2023-01-29T07:27:39.288Z,19.40
2023-01-29T07:30:14.157Z,19.40
2023-01-29T07:32:44.026Z,19.40
2023-01-29T07:35:12.379Z,19.50
2023-01-29T07:37:40.740Z,19.50
2023-01-29T07:40:11.437Z,19.60
2023-01-29T07:42:48.557Z,19.60
2023-01-29T07:45:16.710Z,19.60
2023-01-29T07:47:46.345Z,19.60
2023-01-29T07:50:17.428Z,19.60
2023-01-29T07:52:45.958Z,19.60
2023-01-29T07:55:14.299Z,19.70
2023-01-29T07:57:42.610Z,19.70
2023-01-29T08:00:12.790Z,19.70
2023-01-29T08:02:41.212Z,19.80
2023-01-29T08:05:11.261Z,19.80
2023-01-29T08:07:39.645Z,19.80
2023-01-29T08:10:08.389Z,19.90
2023-01-29T08:12:36.769Z,19.90
2023-01-29T08:15:07.877Z,19.90
2023-01-29T08:20:33.229Z,20.00
2023-01-29T08:23:04.423Z,20.00
2023-01-29T08:25:32.878Z,20.00
2023-01-29T08:28:01.484Z,20.00
2023-01-29T08:30:33.297Z,20.00
2023-01-29T08:33:01.684Z,20.10
2023-01-29T08:35:30.093Z,20.10
2023-01-29T08:38:00.382Z,20.00
2023-01-29T08:40:28.865Z,20.10
2023-01-29T08:43:02.664Z,20.00
2023-01-29T08:45:31.975Z,20.10
2023-01-29T08:48:00.291Z,20.10
2023-01-29T08:50:30.489Z,20.10
2023-01-29T08:53:01.405Z,20.10
2023-01-29T08:55:29.714Z,20.20
2023-01-29T08:58:04.659Z,20.20
2023-01-29T09:00:33.129Z,20.20
2023-01-29T09:03:01.491Z,20.20
2023-01-29T09:05:32.306Z,20.30
2023-01-29T09:08:05.790Z,20.30
2023-01-29T09:10:34.199Z,20.30
2023-01-29T09:13:03.798Z,20.30
2023-01-29T09:15:32.164Z,20.30
2023-01-29T09:18:04.240Z,20.40
2023-01-29T09:20:32.602Z,20.40
2023-01-29T09:23:09.518Z,20.40
2023-01-29T09:25:37.869Z,20.40
2023-01-29T09:28:08.422Z,20.40
2023-01-29T09:30:38.176Z,20.40
2023-01-29T09:33:06.670Z,20.40
2023-01-29T09:35:39.903Z,20.40
2023-01-29T09:38:12.050Z,20.50
2023-01-29T09:40:46.147Z,20.50
2023-01-29T09:43:15.483Z,20.50
2023-01-29T09:45:46.144Z,20.50
2023-01-29T09:48:14.524Z,20.50
2023-01-29T09:50:46.197Z,20.50
2023-01-29T09:53:19.332Z,20.50
2023-01-29T09:55:50.350Z,20.50
2023-01-29T09:58:20.797Z,20.50
2023-01-29T10:00:52.809Z,20.50
2023-01-29T10:03:29.928Z,20.50
2023-01-29T10:06:05.572Z,20.50
2023-01-29T10:08:48.427Z,20.50
2023-01-29T10:11:22.322Z,20.60
2023-01-29T10:13:53.204Z,20.50
2023-01-29T10:16:32.619Z,20.50
2023-01-29T10:19:30.299Z,20.60
2023-01-29T10:22:31.887Z,20.60
2023-01-29T10:25:03.393Z,20.60
2023-01-29T10:27:33.735Z,20.60
2023-01-29T10:30:09.416Z,20.70
2023-01-29T10:32:43.220Z,20.70
2023-01-29T10:35:17.303Z,20.70
2023-01-29T10:37:49.891Z,20.70
2023-01-29T10:40:22.303Z,20.70
2023-01-29T10:42:54.420Z,20.70
2023-01-29T10:45:32.043Z,20.70
2023-01-29T10:48:30.966Z,20.70
2023-01-29T10:51:01.724Z,20.70
2023-01-29T10:53:40.574Z,20.70
2023-01-29T10:56:27.512Z,20.70
2023-01-29T10:58:56.541Z,20.70
2023-01-29T11:01:28.962Z,20.70
2023-01-29T11:03:58.371Z,20.60
2023-01-29T11:06:32.179Z,20.60
2023-01-29T11:09:03.908Z,20.60
2023-01-29T11:11:44.120Z,20.60
2023-01-29T11:14:14.379Z,20.60
2023-01-29T11:16:47.742Z,20.60
2023-01-29T11:19:16.515Z,20.60
2023-01-29T11:21:58.262Z,20.60
2023-01-29T11:24:30.945Z,20.60
2023-01-29T11:27:04.390Z,20.60
2023-01-29T11:29:38.920Z,20.60
2023-01-29T11:32:08.377Z,20.60
2023-01-29T11:34:36.915Z,20.60
2023-01-29T11:37:06.043Z,20.50
2023-01-29T11:39:34.344Z,20.50
2023-01-29T11:42:08.475Z,20.50
2023-01-29T11:44:43.535Z,20.50
2023-01-29T11:47:15.695Z,20.50
2023-01-29T11:49:46.871Z,20.60
2023-01-29T11:52:15.514Z,20.50
2023-01-29T11:54:46.418Z,20.50
2023-01-29T11:57:32.563Z,20.50
2023-01-29T12:00:01.847Z,20.40
2023-01-29T12:02:33.208Z,20.40
2023-01-29T12:05:04.095Z,20.40
2023-01-29T12:07:32.576Z,20.40
2023-01-29T12:10:02.454Z,20.40
2023-01-29T12:12:34.486Z,20.40
2023-01-29T12:15:20.612Z,20.50
2023-01-29T12:17:54.296Z,20.50
2023-01-29T12:20:27.319Z,20.50
2023-01-29T12:23:00.379Z,20.50
2023-01-29T12:25:50.148Z,20.40
2023-01-29T12:28:35.378Z,20.40
2023-01-29T12:31:12.995Z,20.40
2023-01-29T12:33:45.129Z,20.40
2023-01-29T12:36:15.561Z,20.40
2023-01-29T12:38:45.266Z,20.40
2023-01-29T12:41:23.880Z,20.40
2023-01-29T12:43:54.501Z,20.40
2023-01-29T12:46:30.231Z,20.30
2023-01-29T12:49:00.153Z,20.40
2023-01-29T12:51:32.375Z,20.40
2023-01-29T12:54:04.213Z,20.30
2023-01-29T12:56:33.466Z,20.30
2023-01-29T12:59:03.673Z,20.30
2023-01-29T13:01:35.664Z,20.30
2023-01-29T13:04:09.361Z,20.30
2023-01-29T13:06:41.565Z,20.30
2023-01-29T13:09:13.078Z,20.30
2023-01-29T13:11:43.738Z,20.30
2023-01-29T13:14:20.391Z,20.30
2023-01-29T13:16:50.222Z,20.30
2023-01-29T13:19:24.022Z,20.30
2023-01-29T13:21:52.495Z,20.30
2023-01-29T13:24:23.297Z,20.30
2023-01-29T13:26:51.683Z,20.40
2023-01-29T13:29:24.958Z,20.60
2023-01-29T13:31:53.563Z,20.70
2023-01-29T13:34:23.370Z,20.80
2023-01-29T13:36:54.773Z,20.80
2023-01-29T13:39:26.801Z,20.80
2023-01-29T13:41:55.461Z,20.70
2023-01-29T13:44:27.084Z,20.70
2023-01-29T13:46:57.735Z,20.70
2023-01-29T13:49:35.486Z,20.60
2023-01-29T13:52:24.770Z,20.50
2023-01-29T13:54:55.490Z,20.50
2023-01-29T13:57:55.706Z,20.50
2023-01-29T14:01:00.377Z,20.50
2023-01-29T14:04:08.392Z,20.40
2023-01-29T14:06:55.876Z,20.40
2023-01-29T14:09:31.477Z,20.40
2023-01-29T14:11:59.702Z,20.40
2023-01-29T14:15:21.336Z,20.30
2023-01-29T14:18:00.435Z,20.30
2023-01-29T14:20:45.169Z,20.20
2023-01-29T14:23:27.793Z,20.30
2023-01-29T14:25:56.112Z,20.20
2023-01-29T14:28:25.583Z,20.20
2023-01-29T14:30:55.027Z,20.20
2023-01-29T14:33:28.871Z,20.20
2023-01-29T14:35:57.933Z,20.20
2023-01-29T14:38:27.564Z,20.20
2023-01-29T14:41:04.967Z,20.20
2023-01-29T14:43:33.542Z,20.10
2023-01-29T14:46:35.243Z,20.10
2023-01-29T14:49:04.942Z,20.10
2023-01-29T14:51:35.242Z,20.20
2023-01-29T14:54:04.931Z,20.10
2023-01-29T14:56:34.784Z,20.10
2023-01-29T14:59:14.474Z,20.10
2023-01-29T15:01:48.259Z,20.10
2023-01-29T15:04:19.918Z,20.10
2023-01-29T15:06:49.011Z,20.20
2023-01-29T15:09:36.517Z,20.10
2023-01-29T15:12:11.734Z,20.10
2023-01-29T15:14:44.471Z,20.10
2023-01-29T15:17:31.167Z,20.10
2023-01-29T15:20:03.478Z,20.10
2023-01-29T15:22:32.916Z,20.00
2023-01-29T15:25:07.262Z,20.00
2023-01-29T15:27:35.879Z,20.00
2023-01-29T15:30:11.822Z,20.00
2023-01-29T15:32:40.974Z,20.00
2023-01-29T15:35:12.057Z,20.10
2023-01-29T15:37:41.174Z,20.00
2023-01-29T15:40:15.621Z,20.00
2023-01-29T15:42:46.541Z,20.00
2023-01-29T15:45:28.380Z,20.00
2023-01-29T15:47:57.925Z,20.00
2023-01-29T15:50:27.644Z,20.00
2023-01-29T15:52:56.349Z,20.00
2023-01-29T15:55:24.690Z,20.00
2023-01-29T15:57:57.426Z,20.00
2023-01-29T16:00:27.338Z,20.00
2023-01-29T16:02:55.907Z,20.00
2023-01-29T16:05:28.274Z,20.00
2023-01-29T16:07:56.927Z,20.00
2023-01-29T16:10:25.984Z,20.00
2023-01-29T16:12:54.787Z,20.00
2023-01-29T16:15:31.413Z,20.00
2023-01-29T16:18:00.972Z,20.10
2023-01-29T16:20:38.186Z,20.10
2023-01-29T16:23:10.424Z,20.10
2023-01-29T16:25:38.951Z,20.10
2023-01-29T16:28:07.295Z,20.10
2023-01-29T16:30:35.658Z,20.10
2023-01-29T16:33:14.680Z,20.00
2023-01-29T16:35:44.455Z,20.10
2023-01-29T16:38:27.334Z,20.10
2023-01-29T16:41:09.845Z,20.00
2023-01-29T16:43:51.574Z,20.10
2023-01-29T16:46:33.962Z,20.20
2023-01-29T16:49:02.335Z,20.10
2023-01-29T16:51:35.483Z,20.10
2023-01-29T16:54:07.712Z,20.20
2023-01-29T16:56:36.192Z,20.20
2023-01-29T16:59:10.407Z,20.20
2023-01-29T17:01:44.279Z,20.10
2023-01-29T17:04:14.605Z,20.20
2023-01-29T17:06:45.882Z,20.20
2023-01-29T17:09:20.631Z,20.20
2023-01-29T17:11:50.275Z,20.20
2023-01-29T17:14:19.333Z,20.20
2023-01-29T17:16:51.396Z,20.20
2023-01-29T17:19:22.453Z,20.20
2023-01-29T17:22:05.523Z,20.20
2023-01-29T17:24:33.976Z,20.30
2023-01-29T17:27:02.624Z,20.20
2023-01-29T17:29:31.632Z,20.20
2023-01-29T17:32:03.815Z,20.20
2023-01-29T17:34:32.129Z,20.20
2023-01-29T17:37:01.832Z,20.20
2023-01-29T17:39:30.152Z,20.20
2023-01-29T17:41:59.116Z,20.20
2023-01-29T17:44:27.478Z,20.20
2023-01-29T17:46:55.840Z,20.20
2023-01-29T17:49:25.150Z,20.20
2023-01-29T17:51:53.703Z,20.20
2023-01-29T17:54:25.514Z,20.20
2023-01-29T17:56:54.177Z,20.20
2023-01-29T17:59:23.146Z,20.30
2023-01-29T18:01:52.246Z,20.30
2023-01-29T18:04:20.586Z,20.40
2023-01-29T18:06:52.147Z,20.40
2023-01-29T18:09:22.738Z,20.40
2023-01-29T18:11:51.575Z,20.50
2023-01-29T18:14:20.233Z,20.40
2023-01-29T18:16:48.619Z,20.40
2023-01-29T18:19:20.707Z,20.30
2023-01-29T18:21:51.880Z,20.40
2023-01-29T18:24:29.905Z,20.40
2023-01-29T18:27:00.032Z,20.40
2023-01-29T18:29:32.026Z,20.40
2023-01-29T18:32:00.398Z,20.40
2023-01-29T18:34:28.809Z,20.30
2023-01-29T18:37:10.918Z,20.30
2023-01-29T18:39:41.883Z,20.30
2023-01-29T18:42:10.222Z,20.30
2023-01-29T18:44:38.719Z,20.30
2023-01-29T18:47:07.079Z,20.30
2023-01-29T18:49:38.750Z,20.20
2023-01-29T18:52:07.169Z,20.30
2023-01-29T18:54:35.516Z,20.20
2023-01-29T18:57:14.231Z,20.20
2023-01-29T18:59:53.655Z,20.20
2023-01-29T19:02:24.851Z,20.20
2023-01-29T19:04:53.409Z,20.20
2023-01-29T19:07:21.723Z,20.20
2023-01-29T19:09:51.308Z,20.20
2023-01-29T19:12:21.036Z,20.20
2023-01-29T19:14:49.422Z,20.20
2023-01-29T19:17:20.568Z,20.20
2023-01-29T19:19:50.958Z,20.20
2023-01-29T19:22:19.457Z,20.20
2023-01-29T19:24:48.075Z,20.10
2023-01-29T19:27:16.556Z,20.10
2023-01-29T19:29:46.264Z,20.10
2023-01-29T19:32:20.115Z,20.10
2023-01-29T19:34:48.482Z,20.10
2023-01-29T19:37:20.228Z,20.20
2023-01-29T19:39:48.601Z,20.20
2023-01-29T19:42:16.988Z,20.10
2023-01-29T19:44:46.665Z,20.10
2023-01-29T19:47:22.239Z,20.10
2023-01-29T19:50:02.705Z,20.10
2023-01-29T19:52:52.302Z,20.00
2023-01-29T19:55:21.342Z,20.10
2023-01-29T19:57:49.967Z,20.00
2023-01-29T20:00:21.457Z,20.10
2023-01-29T20:02:49.905Z,20.10
2023-01-29T20:05:28.554Z,20.00
2023-01-29T20:07:58.252Z,20.00
2023-01-29T20:10:27.593Z,20.00
2023-01-29T20:12:56.019Z,20.00
2023-01-29T20:15:25.966Z,20.00
2023-01-29T20:17:57.149Z,20.00
2023-01-29T20:20:31.033Z,20.00
2023-01-29T20:23:01.430Z,20.00
2023-01-29T20:25:31.934Z,20.10
2023-01-29T20:28:00.276Z,20.10
2023-01-29T20:30:31.077Z,20.10
2023-01-29T20:32:59.501Z,20.20
2023-01-29T20:35:30.936Z,20.20
2023-01-29T20:38:01.386Z,20.20
2023-01-29T20:40:29.835Z,20.20
2023-01-29T20:42:58.361Z,20.20
2023-01-29T20:45:27.142Z,20.20
2023-01-29T20:47:58.118Z,20.20
2023-01-29T20:50:26.502Z,20.20
2023-01-29T20:52:54.884Z,20.20
2023-01-29T20:55:23.315Z,20.20
2023-01-29T20:58:06.569Z,20.20
2023-01-29T21:00:35.247Z,20.10
2023-01-29T21:03:05.025Z,20.20
2023-01-29T21:05:33.383Z,20.10
2023-01-29T21:08:01.779Z,20.10
2023-01-29T21:10:41.001Z,20.10
2023-01-29T21:13:12.367Z,20.10
2023-01-29T21:15:42.417Z,20.10
2023-01-29T21:18:16.183Z,20.10
2023-01-29T21:20:47.309Z,20.10
2023-01-29T21:23:25.947Z,20.10
2023-01-29T21:26:01.167Z,20.00
2023-01-29T21:28:29.553Z,20.00
2023-01-29T21:31:04.211Z,20.00
2023-01-29T21:33:34.934Z,20.00
2023-01-29T21:36:03.352Z,20.00
2023-01-29T21:38:31.701Z,20.00
2023-01-29T21:41:00.968Z,20.00
2023-01-29T21:43:28.365Z,19.90
2023-01-29T21:45:57.075Z,20.00
2023-01-29T21:48:25.607Z,19.90
2023-01-29T21:50:55.462Z,19.80
2023-01-29T21:53:23.774Z,19.80
2023-01-29T21:55:52.184Z,19.80
2023-01-29T21:58:20.941Z,19.70
2023-01-29T22:00:49.649Z,19.70
2023-01-29T22:03:18.015Z,19.70
2023-01-29T22:05:50.019Z,19.60
2023-01-29T22:08:20.467Z,19.60
2023-01-29T22:10:53.441Z,19.60
2023-01-29T22:13:24.632Z,19.60
2023-01-29T22:15:58.462Z,19.50
2023-01-29T22:18:26.851Z,19.50
2023-01-29T22:20:55.394Z,19.50
2023-01-29T22:23:25.279Z,19.50
2023-01-29T22:25:53.619Z,19.50
2023-01-29T22:28:25.049Z,19.50
2023-01-29T22:30:53.461Z,19.50
2023-01-29T22:33:21.825Z,19.50
2023-01-29T22:36:00.449Z,19.50
2023-01-29T22:38:31.878Z,19.50
2023-01-29T22:41:03.484Z,19.50
2023-01-29T22:43:31.912Z,19.40
2023-01-29T22:46:00.387Z,19.40
2023-01-29T22:48:43.762Z,19.40
2023-01-29T22:51:13.590Z,19.50
2023-01-29T22:53:44.385Z,19.40
2023-01-29T22:56:12.850Z,19.50
2023-01-29T22:58:54.214Z,19.40
2023-01-29T23:01:23.350Z,19.50
2023-01-29T23:03:51.718Z,19.50
2023-01-29T23:06:21.642Z,19.50
2023-01-29T23:08:51.400Z,19.50
2023-01-29T23:11:20.559Z,19.60
2023-01-29T23:13:49.759Z,19.60
2023-01-29T23:16:18.734Z,19.60
2023-01-29T23:18:50.328Z,19.60
2023-01-29T23:21:18.815Z,19.60
2023-01-29T23:23:47.431Z,19.60
2023-01-29T23:26:34.870Z,19.50
2023-01-29T23:29:03.823Z,19.50
2023-01-29T23:31:32.680Z,19.50
2023-01-29T23:34:01.013Z,19.50
2023-01-29T23:36:29.381Z,19.50
2023-01-29T23:38:59.881Z,19.50
2023-01-29T23:41:29.578Z,19.50
2023-01-29T23:43:59.471Z,19.50
2023-01-29T23:46:27.912Z,19.50
2023-01-29T23:48:59.408Z,19.50
2023-01-29T23:51:29.016Z,19.50
2023-01-29T23:54:01.329Z,19.50
2023-01-29T23:56:32.689Z,19.50
2023-01-29T23:59:01.049Z,19.50
