createdAt,value
2019-05-23T00:02:20.571Z,15.01
2019-05-23T00:05:17.556Z,15.01
2019-05-23T00:08:08.521Z,14.99
2019-05-23T00:10:56.036Z,14.97
2019-05-23T00:13:52.669Z,15.02
2019-05-23T00:16:24.855Z,15.03
2019-05-23T00:18:57.423Z,15.01
2019-05-23T00:21:30.903Z,15.13
2019-05-23T00:24:04.341Z,15.03
2019-05-23T00:26:37.964Z,15.03
2019-05-23T00:29:11.053Z,15.00
2019-05-23T00:31:44.988Z,14.99
2019-05-23T00:34:17.771Z,14.98
2019-05-23T00:36:50.896Z,14.98
2019-05-23T00:39:23.472Z,14.93
2019-05-23T00:41:56.764Z,14.91
2019-05-23T00:44:29.022Z,14.99
2019-05-23T00:47:00.644Z,14.96
2019-05-23T00:49:32.235Z,14.95
2019-05-23T00:52:04.675Z,14.96
2019-05-23T00:54:36.736Z,14.96
2019-05-23T00:57:10.398Z,15.01
2019-05-23T00:59:41.930Z,14.99
2019-05-23T01:02:13.573Z,15.03
2019-05-23T01:04:45.445Z,15.03
2019-05-23T01:07:17.394Z,15.00
2019-05-23T01:09:49.997Z,15.04
2019-05-23T01:12:24.097Z,14.97
2019-05-23T01:14:55.540Z,15.01
2019-05-23T01:17:30.645Z,14.98
2019-05-23T01:20:03.405Z,15.02
2019-05-23T01:22:35.095Z,15.00
2019-05-23T01:25:09.431Z,14.95
2019-05-23T01:27:41.290Z,14.99
2019-05-23T01:30:16.525Z,14.92
2019-05-23T01:32:49.733Z,14.95
2019-05-23T01:35:22.522Z,14.85
2019-05-23T01:37:54.098Z,14.86
2019-05-23T01:40:25.855Z,14.80
2019-05-23T01:42:58.652Z,14.95
2019-05-23T01:45:33.397Z,14.86
2019-05-23T01:48:07.385Z,14.87
2019-05-23T01:50:40.335Z,14.81
2019-05-23T01:53:12.087Z,14.81
2019-05-23T01:55:44.620Z,14.87
2019-05-23T01:58:16.684Z,14.87
2019-05-23T02:00:48.579Z,14.91
2019-05-23T02:03:21.355Z,14.92
2019-05-23T02:05:52.939Z,14.93
2019-05-23T02:08:24.474Z,14.92
2019-05-23T02:10:57.105Z,15.02
2019-05-23T02:13:33.679Z,15.01
2019-05-23T02:16:05.420Z,14.94
2019-05-23T02:18:38.032Z,14.96
2019-05-23T02:21:10.128Z,14.96
2019-05-23T02:23:41.732Z,14.93
2019-05-23T02:26:16.242Z,14.97
2019-05-23T02:28:48.108Z,14.95
2019-05-23T02:31:21.847Z,14.84
2019-05-23T02:33:54.357Z,14.89
2019-05-23T02:36:26.628Z,14.94
2019-05-23T02:39:16.008Z,15.04
2019-05-23T02:41:49.475Z,15.02
2019-05-23T02:44:23.519Z,15.08
2019-05-23T02:47:00.470Z,15.18
2019-05-23T02:49:33.964Z,15.26
2019-05-23T02:52:09.200Z,15.28
2019-05-23T02:54:41.350Z,15.33
2019-05-23T02:57:14.783Z,15.37
2019-05-23T02:59:49.632Z,15.45
2019-05-23T03:02:37.207Z,15.69
2019-05-23T03:05:11.482Z,15.68
2019-05-23T03:07:44.599Z,15.65
2019-05-23T03:10:19.095Z,15.79
2019-05-23T03:12:52.979Z,15.66
2019-05-23T03:15:27.483Z,15.59
2019-05-23T03:18:05.661Z,15.53
2019-05-23T03:20:38.874Z,15.53
2019-05-23T03:23:15.594Z,15.49
2019-05-23T03:25:59.684Z,15.59
2019-05-23T03:28:34.201Z,15.56
2019-05-23T03:31:30.031Z,15.62
2019-05-23T03:33:53.577Z,15.50
2019-05-23T03:36:26.168Z,15.58
2019-05-23T03:38:58.173Z,15.66
2019-05-23T03:41:30.806Z,15.68
2019-05-23T03:44:05.070Z,15.81
2019-05-23T03:46:40.301Z,15.86
2019-05-23T03:49:14.683Z,16.06
2019-05-23T03:51:47.159Z,16.13
2019-05-23T03:54:19.326Z,16.22
2019-05-23T03:56:52.815Z,16.43
2019-05-23T03:59:28.185Z,16.64
2019-05-23T04:02:02.762Z,16.90
2019-05-23T04:04:34.829Z,16.99
2019-05-23T04:07:08.249Z,16.95
2019-05-23T04:09:41.163Z,16.83
2019-05-23T04:12:14.079Z,17.00
2019-05-23T04:14:48.744Z,17.18
2019-05-23T04:17:21.940Z,17.18
2019-05-23T04:19:54.882Z,17.17
2019-05-23T04:22:28.042Z,17.02
2019-05-23T04:25:02.226Z,17.19
2019-05-23T04:27:39.658Z,17.68
2019-05-23T04:30:12.772Z,18.03
2019-05-23T04:32:45.534Z,18.15
2019-05-23T04:35:17.059Z,18.51
2019-05-23T04:37:49.419Z,18.51
2019-05-23T04:40:21.897Z,18.23
2019-05-23T04:42:54.419Z,18.24
2019-05-23T04:45:27.635Z,17.67
2019-05-23T04:47:59.141Z,17.53
2019-05-23T04:50:35.673Z,17.76
2019-05-23T04:53:07.386Z,18.20
2019-05-23T04:55:41.317Z,19.63
2019-05-23T04:58:15.025Z,20.32
2019-05-23T05:00:46.841Z,19.54
2019-05-23T05:03:19.792Z,19.45
2019-05-23T05:05:51.501Z,18.50
2019-05-23T05:08:23.316Z,18.17
2019-05-23T05:10:57.244Z,17.43
2019-05-23T05:13:35.687Z,17.36
2019-05-23T05:16:07.405Z,17.27
2019-05-23T05:18:41.388Z,17.07
2019-05-23T05:21:14.086Z,17.31
2019-05-23T05:23:47.703Z,18.11
2019-05-23T05:26:23.412Z,19.98
2019-05-23T05:28:55.067Z,21.80
2019-05-23T05:31:28.855Z,23.13
2019-05-23T05:34:00.450Z,23.20
2019-05-23T05:36:35.090Z,22.65
2019-05-23T05:39:09.322Z,21.67
2019-05-23T05:41:42.539Z,21.80
2019-05-23T05:44:14.845Z,21.07
2019-05-23T05:46:46.815Z,20.76
2019-05-23T05:49:21.337Z,20.50
2019-05-23T05:51:52.165Z,20.69
2019-05-23T05:54:23.623Z,20.76
2019-05-23T05:56:55.213Z,20.25
2019-05-23T05:59:26.869Z,20.37
2019-05-23T06:02:06.132Z,20.19
2019-05-23T06:04:37.959Z,19.73
2019-05-23T06:07:29.485Z,19.67
2019-05-23T06:10:02.775Z,19.13
2019-05-23T06:12:35.582Z,19.27
2019-05-23T06:15:11.135Z,19.45
2019-05-23T06:17:42.971Z,20.31
2019-05-23T06:20:15.138Z,20.16
2019-05-23T06:22:48.079Z,19.99
2019-05-23T06:25:21.842Z,19.28
2019-05-23T06:27:53.692Z,18.78
2019-05-23T06:30:25.939Z,18.80
2019-05-23T06:32:57.773Z,18.49
2019-05-23T06:35:29.879Z,18.80
2019-05-23T06:38:03.529Z,20.55
2019-05-23T06:40:40.351Z,22.51
2019-05-23T06:43:13.345Z,22.28
2019-05-23T06:45:51.161Z,21.32
2019-05-23T06:48:24.371Z,20.36
2019-05-23T06:50:55.967Z,20.92
2019-05-23T06:53:28.568Z,21.78
2019-05-23T06:56:04.429Z,23.25
2019-05-23T06:58:37.801Z,23.69
2019-05-23T07:01:13.885Z,23.32
2019-05-23T07:03:54.890Z,21.66
2019-05-23T07:06:26.796Z,21.36
2019-05-23T07:09:05.057Z,20.99
2019-05-23T07:11:37.045Z,22.61
2019-05-23T07:14:10.643Z,23.37
2019-05-23T07:16:51.153Z,24.45
2019-05-23T07:19:25.465Z,24.68
2019-05-23T07:22:03.271Z,24.09
2019-05-23T07:24:35.380Z,23.17
2019-05-23T07:27:08.212Z,22.58
2019-05-23T07:29:41.661Z,21.41
2019-05-23T07:32:17.553Z,21.07
2019-05-23T07:34:49.423Z,20.37
2019-05-23T07:37:22.275Z,20.13
2019-05-23T07:39:53.971Z,21.29
2019-05-23T07:42:25.472Z,23.29
2019-05-23T07:45:00.428Z,24.83
2019-05-23T07:47:32.707Z,25.14
2019-05-23T07:50:06.912Z,24.19
2019-05-23T07:52:39.490Z,25.26
2019-05-23T07:55:25.061Z,25.26
2019-05-23T07:58:01.826Z,25.25
2019-05-23T08:00:37.501Z,25.10
2019-05-23T08:03:11.176Z,26.44
2019-05-23T08:05:47.967Z,27.30
2019-05-23T08:08:20.561Z,27.14
2019-05-23T08:10:52.423Z,25.30
2019-05-23T08:13:25.304Z,24.83
2019-05-23T08:15:57.400Z,25.59
2019-05-23T08:18:31.045Z,26.05
2019-05-23T08:21:03.516Z,25.01
2019-05-23T08:23:38.799Z,25.47
2019-05-23T08:26:13.251Z,24.37
2019-05-23T08:29:21.761Z,24.01
2019-05-23T08:31:24.339Z,24.17
2019-05-23T08:33:56.917Z,23.89
2019-05-23T08:36:30.039Z,23.02
2019-05-23T08:39:03.298Z,23.53
2019-05-23T08:41:35.030Z,23.95
2019-05-23T08:44:11.692Z,24.10
2019-05-23T08:46:47.673Z,24.16
2019-05-23T08:49:19.248Z,24.80
2019-05-23T08:51:51.906Z,24.77
2019-05-23T08:54:25.491Z,24.60
2019-05-23T08:56:59.105Z,24.09
2019-05-23T08:59:31.370Z,23.88
2019-05-23T09:02:05.680Z,23.85
2019-05-23T09:04:40.327Z,23.45
2019-05-23T09:07:17.852Z,23.26
2019-05-23T09:10:03.926Z,23.14
2019-05-23T09:12:40.889Z,23.76
2019-05-23T09:15:15.142Z,23.95
2019-05-23T09:17:52.748Z,23.57
2019-05-23T09:20:26.758Z,23.44
2019-05-23T09:22:59.551Z,23.08
2019-05-23T09:25:34.255Z,22.77
2019-05-23T09:28:08.266Z,22.72
2019-05-23T09:30:40.926Z,22.22
2019-05-23T09:33:13.933Z,21.81
2019-05-23T09:35:47.278Z,21.66
2019-05-23T09:38:22.331Z,21.33
2019-05-23T09:40:55.610Z,21.38
2019-05-23T09:43:28.740Z,21.50
2019-05-23T09:46:06.533Z,21.38
2019-05-23T09:48:45.709Z,21.47
2019-05-23T09:51:21.392Z,21.28
2019-05-23T09:53:53.572Z,21.15
2019-05-23T09:59:18.621Z,21.24
2019-05-23T10:01:51.647Z,21.44
2019-05-23T10:04:23.577Z,21.26
2019-05-23T10:07:01.295Z,21.52
2019-05-23T10:09:33.156Z,21.48
2019-05-23T10:12:04.633Z,21.51
2019-05-23T10:14:40.149Z,21.34
2019-05-23T10:17:18.019Z,21.58
2019-05-23T10:19:49.633Z,21.28
2019-05-23T10:22:22.249Z,21.14
2019-05-23T10:24:53.818Z,21.08
2019-05-23T10:27:26.799Z,21.11
2019-05-23T10:29:58.458Z,21.27
2019-05-23T10:32:32.461Z,21.42
2019-05-23T10:35:06.511Z,21.39
2019-05-23T10:37:38.397Z,21.40
2019-05-23T10:40:29.947Z,21.57
2019-05-23T10:43:04.555Z,21.75
2019-05-23T10:45:39.373Z,21.54
2019-05-23T10:48:12.069Z,21.58
2019-05-23T10:50:48.812Z,21.75
2019-05-23T10:53:23.818Z,21.43
2019-05-23T10:55:56.724Z,21.38
2019-05-23T10:58:30.471Z,21.52
2019-05-23T11:01:03.314Z,21.57
2019-05-23T11:03:37.195Z,21.58
2019-05-23T11:06:16.129Z,21.62
2019-05-23T11:08:45.121Z,21.44
2019-05-23T11:11:17.292Z,21.42
2019-05-23T11:13:50.277Z,21.42
2019-05-23T11:16:24.281Z,21.83
2019-05-23T11:19:02.614Z,21.99
2019-05-23T11:21:36.046Z,22.10
2019-05-23T11:24:14.220Z,21.92
2019-05-23T11:26:47.162Z,21.95
2019-05-23T11:29:28.615Z,21.90
2019-05-23T11:32:01.594Z,22.34
2019-05-23T11:34:33.822Z,22.60
2019-05-23T11:37:06.652Z,22.47
2019-05-23T11:39:49.612Z,22.38
2019-05-23T11:42:18.604Z,22.43
2019-05-23T11:44:50.393Z,22.21
2019-05-23T11:47:23.591Z,22.73
2019-05-23T11:49:55.360Z,22.53
2019-05-23T11:52:27.909Z,22.38
2019-05-23T11:54:59.924Z,22.34
2019-05-23T11:57:31.821Z,22.30
2019-05-23T12:00:08.973Z,22.14
2019-05-23T12:02:42.627Z,22.43
2019-05-23T12:05:16.301Z,22.21
2019-05-23T12:07:47.968Z,22.27
2019-05-23T12:10:21.329Z,22.35
2019-05-23T12:12:55.111Z,22.35
2019-05-23T12:15:31.323Z,22.57
2019-05-23T12:18:09.146Z,22.52
2019-05-23T12:20:40.811Z,22.63
2019-05-23T12:23:12.620Z,22.46
2019-05-23T12:25:48.410Z,22.21
2019-05-23T12:28:24.469Z,22.16
2019-05-23T12:30:57.460Z,22.22
2019-05-23T12:33:30.192Z,22.37
2019-05-23T12:36:02.951Z,22.18
2019-05-23T12:38:34.801Z,22.16
2019-05-23T12:41:07.703Z,21.70
2019-05-23T12:43:39.394Z,22.04
2019-05-23T12:46:11.236Z,22.18
2019-05-23T12:49:06.640Z,22.37
2019-05-23T12:51:44.741Z,22.30
2019-05-23T12:54:22.012Z,22.46
2019-05-23T12:56:55.815Z,22.33
2019-05-23T12:59:37.594Z,22.43
2019-05-23T13:02:15.695Z,22.45
2019-05-23T13:04:47.861Z,22.36
2019-05-23T13:07:35.800Z,22.43
2019-05-23T13:09:59.444Z,22.19
2019-05-23T13:12:32.180Z,22.40
2019-05-23T13:15:05.394Z,22.67
2019-05-23T13:17:37.453Z,22.65
2019-05-23T13:20:10.408Z,22.66
2019-05-23T13:22:46.269Z,22.43
2019-05-23T13:25:17.909Z,22.62
2019-05-23T13:27:49.488Z,22.59
2019-05-23T13:30:24.392Z,22.68
2019-05-23T13:32:55.993Z,22.69
2019-05-23T13:35:33.401Z,22.63
2019-05-23T13:38:06.968Z,22.70
2019-05-23T13:44:04.553Z,22.80
2019-05-23T13:46:37.660Z,22.86
2019-05-23T13:49:16.155Z,22.75
2019-05-23T13:51:51.463Z,22.78
2019-05-23T13:54:24.047Z,22.78
2019-05-23T13:57:02.329Z,22.78
2019-05-23T13:59:38.724Z,22.83
2019-05-23T14:02:15.891Z,22.78
2019-05-23T14:04:55.396Z,22.72
2019-05-23T14:07:29.113Z,22.85
2019-05-23T14:10:04.973Z,22.86
2019-05-23T14:12:38.242Z,22.81
2019-05-23T14:15:13.972Z,22.60
2019-05-23T14:17:49.994Z,22.60
2019-05-23T14:20:23.340Z,22.62
2019-05-23T14:22:56.926Z,22.49
2019-05-23T14:25:30.851Z,22.55
2019-05-23T14:28:10.465Z,22.44
2019-05-23T14:30:44.613Z,22.43
2019-05-23T14:33:26.100Z,22.53
2019-05-23T14:36:01.410Z,22.52
2019-05-23T14:38:38.272Z,22.46
2019-05-23T14:41:10.781Z,22.42
2019-05-23T14:43:44.636Z,22.27
2019-05-23T14:46:22.322Z,22.20
2019-05-23T14:49:00.607Z,22.24
2019-05-23T14:51:41.716Z,22.29
2019-05-23T14:54:35.833Z,22.37
2019-05-23T14:57:11.987Z,22.16
2019-05-23T14:59:47.253Z,22.29
2019-05-23T15:02:21.820Z,22.38
2019-05-23T15:04:56.093Z,22.21
2019-05-23T15:07:31.355Z,22.13
2019-05-23T15:10:08.212Z,22.26
2019-05-23T15:12:40.755Z,22.21
2019-05-23T15:15:15.308Z,21.98
2019-05-23T15:17:49.913Z,22.18
2019-05-23T15:20:23.001Z,22.27
2019-05-23T15:23:00.309Z,22.22
2019-05-23T15:25:35.468Z,22.18
2019-05-23T15:28:08.173Z,22.28
2019-05-23T15:30:41.520Z,22.29
2019-05-23T15:33:18.356Z,22.26
2019-05-23T15:35:51.280Z,22.20
2019-05-23T15:38:27.429Z,22.21
2019-05-23T15:41:02.261Z,22.14
2019-05-23T15:43:40.453Z,22.22
2019-05-23T15:46:17.754Z,22.11
2019-05-23T15:49:15.678Z,21.92
2019-05-23T15:51:54.678Z,21.93
2019-05-23T15:54:44.218Z,21.97
2019-05-23T15:57:21.176Z,22.24
2019-05-23T15:59:55.689Z,22.11
2019-05-23T16:02:30.891Z,22.11
2019-05-23T16:05:07.793Z,22.02
2019-05-23T16:07:40.441Z,22.00
2019-05-23T16:10:14.005Z,22.08
2019-05-23T16:12:46.439Z,21.98
2019-05-23T16:15:18.995Z,22.04
2019-05-23T16:17:51.608Z,22.01
2019-05-23T16:20:29.117Z,21.88
2019-05-23T16:23:02.122Z,21.69
2019-05-23T16:25:35.849Z,21.88
2019-05-23T16:28:11.106Z,21.82
2019-05-23T16:30:45.153Z,21.77
2019-05-23T16:33:17.787Z,21.64
2019-05-23T16:35:51.480Z,21.37
2019-05-23T16:38:25.168Z,21.31
2019-05-23T16:40:58.135Z,21.35
2019-05-23T16:43:33.804Z,21.34
2019-05-23T16:46:09.518Z,21.24
2019-05-23T16:48:42.714Z,21.11
2019-05-23T16:51:15.191Z,21.20
2019-05-23T16:53:48.610Z,21.03
2019-05-23T16:56:39.199Z,20.93
2019-05-23T16:59:32.438Z,20.92
2019-05-23T17:02:32.141Z,20.84
2019-05-23T17:05:33.412Z,20.67
2019-05-23T17:08:38.370Z,20.46
2019-05-23T17:11:32.921Z,20.31
2019-05-23T17:21:03.959Z,19.88
2019-05-23T17:23:47.638Z,19.90
2019-05-23T17:29:22.513Z,19.76
2019-05-23T17:32:14.212Z,19.76
2019-05-23T17:34:49.004Z,19.70
2019-05-23T17:37:23.540Z,19.62
2019-05-23T17:39:57.557Z,19.71
2019-05-23T17:42:30.245Z,19.61
2019-05-23T17:45:05.324Z,19.46
2019-05-23T17:47:40.038Z,19.40
2019-05-23T17:50:12.615Z,19.54
2019-05-23T17:52:46.215Z,19.69
2019-05-23T17:55:20.596Z,19.66
2019-05-23T17:57:56.686Z,19.57
2019-05-23T18:00:29.911Z,19.45
2019-05-23T18:03:03.470Z,19.43
2019-05-23T18:05:36.261Z,19.43
2019-05-23T18:08:12.943Z,19.30
2019-05-23T18:10:47.128Z,19.15
2019-05-23T18:13:22.381Z,19.05
2019-05-23T18:15:55.066Z,18.93
2019-05-23T18:18:27.583Z,18.87
2019-05-23T18:21:01.500Z,18.81
2019-05-23T18:23:35.332Z,18.72
2019-05-23T18:26:10.259Z,18.67
2019-05-23T18:28:43.290Z,18.62
2019-05-23T18:31:25.673Z,18.57
2019-05-23T18:33:58.264Z,18.54
2019-05-23T18:36:35.132Z,18.57
2019-05-23T18:39:10.445Z,18.55
2019-05-23T18:41:44.271Z,18.44
2019-05-23T18:44:17.916Z,18.43
2019-05-23T18:46:56.164Z,18.41
2019-05-23T18:49:30.190Z,18.37
2019-05-23T18:52:03.594Z,18.39
2019-05-23T18:54:37.096Z,18.33
2019-05-23T18:57:11.822Z,18.24
2019-05-23T18:59:45.280Z,18.21
2019-05-23T19:02:18.163Z,18.17
2019-05-23T19:05:04.772Z,18.13
2019-05-23T19:07:41.074Z,18.18
2019-05-23T19:10:20.292Z,18.12
2019-05-23T19:12:54.832Z,18.10
2019-05-23T19:15:40.991Z,18.05
2019-05-23T19:18:15.028Z,18.01
2019-05-23T19:23:59.099Z,18.32
2019-05-23T19:26:38.662Z,18.61
2019-05-23T19:29:11.206Z,18.68
2019-05-23T19:31:46.288Z,18.61
2019-05-23T19:34:19.640Z,18.47
2019-05-23T19:36:55.692Z,18.33
2019-05-23T19:39:28.775Z,18.22
2019-05-23T19:42:05.339Z,18.20
2019-05-23T19:44:37.954Z,18.10
2019-05-23T19:47:17.628Z,18.08
2019-05-23T19:49:51.184Z,18.00
2019-05-23T19:52:24.057Z,17.91
2019-05-23T19:55:00.454Z,17.82
2019-05-23T19:57:33.709Z,17.76
2019-05-23T20:00:18.152Z,17.70
2019-05-23T20:02:59.029Z,17.66
2019-05-23T20:05:41.095Z,17.62
2019-05-23T20:08:31.360Z,17.58
2019-05-23T20:11:05.174Z,17.56
2019-05-23T20:13:40.002Z,17.53
2019-05-23T20:16:13.942Z,17.51
2019-05-23T20:18:51.775Z,17.46
2019-05-23T20:21:31.241Z,17.40
2019-05-23T20:24:09.462Z,17.39
2019-05-23T20:26:43.195Z,17.32
2019-05-23T20:29:18.934Z,17.31
2019-05-23T20:31:52.576Z,17.27
2019-05-23T20:34:26.054Z,17.21
2019-05-23T20:36:58.836Z,17.17
2019-05-23T20:42:55.099Z,17.09
2019-05-23T20:45:27.567Z,17.10
2019-05-23T20:48:03.728Z,17.10
2019-05-23T20:50:39.637Z,17.11
2019-05-23T20:53:13.267Z,17.13
2019-05-23T20:55:45.823Z,17.10
2019-05-23T20:58:24.165Z,17.09
2019-05-23T21:00:58.412Z,17.16
2019-05-23T21:03:35.012Z,17.16
2019-05-23T21:06:09.664Z,17.16
2019-05-23T21:08:42.381Z,17.41
2019-05-23T21:11:14.830Z,17.45
2019-05-23T21:13:54.340Z,17.37
2019-05-23T21:16:26.732Z,17.37
2019-05-23T21:18:59.253Z,17.35
2019-05-23T21:21:36.680Z,17.30
2019-05-23T21:24:09.197Z,17.25
2019-05-23T21:26:41.674Z,17.18
2019-05-23T21:29:14.031Z,17.15
2019-05-23T21:31:46.565Z,17.12
2019-05-23T21:34:22.011Z,17.08
2019-05-23T21:36:54.382Z,17.04
2019-05-23T21:39:29.088Z,16.99
2019-05-23T21:42:02.515Z,17.00
2019-05-23T21:44:35.111Z,17.05
2019-05-23T21:47:07.642Z,17.08
2019-05-23T21:49:41.042Z,16.99
2019-05-23T21:52:14.361Z,16.91
2019-05-23T21:54:46.690Z,16.85
2019-05-23T21:57:19.376Z,16.78
2019-05-23T21:59:52.671Z,16.72
2019-05-23T22:02:30.204Z,16.66
2019-05-23T22:05:04.069Z,16.67
2019-05-23T22:07:37.570Z,16.62
2019-05-23T22:10:10.954Z,16.59
2019-05-23T22:13:03.324Z,16.54
2019-05-23T22:15:31.973Z,16.50
2019-05-23T22:18:05.076Z,16.47
2019-05-23T22:20:37.412Z,16.49
2019-05-23T22:23:10.205Z,16.48
2019-05-23T22:25:42.504Z,16.47
2019-05-23T22:28:20.274Z,16.44
2019-05-23T22:30:52.651Z,16.37
2019-05-23T22:33:26.572Z,16.34
2019-05-23T22:36:00.558Z,16.29
2019-05-23T22:38:43.080Z,16.22
2019-05-23T22:41:15.354Z,16.18
2019-05-23T22:43:47.778Z,16.18
2019-05-23T22:46:24.566Z,16.20
2019-05-23T22:48:57.477Z,16.19
2019-05-23T22:51:36.445Z,16.18
2019-05-23T22:54:09.125Z,16.14
2019-05-23T22:56:51.301Z,16.10
2019-05-23T22:59:30.117Z,16.05
2019-05-23T23:02:03.980Z,16.07
2019-05-23T23:04:36.641Z,16.01
2019-05-23T23:07:09.169Z,15.98
2019-05-23T23:09:41.496Z,15.91
2019-05-23T23:12:13.776Z,15.90
2019-05-23T23:14:47.160Z,15.86
2019-05-23T23:17:25.555Z,15.86
2019-05-23T23:19:57.954Z,15.80
2019-05-23T23:22:30.470Z,15.76
2019-05-23T23:25:02.858Z,15.78
2019-05-23T23:27:35.328Z,15.80
2019-05-23T23:30:12.659Z,15.75
2019-05-23T23:32:45.050Z,15.73
2019-05-23T23:35:20.527Z,15.71
2019-05-23T23:37:54.883Z,15.72
2019-05-23T23:40:27.687Z,15.71
2019-05-23T23:43:01.360Z,15.69
2019-05-23T23:45:51.462Z,15.69
2019-05-23T23:48:45.122Z,15.66
2019-05-23T23:51:39.389Z,15.62
2019-05-23T23:54:29.705Z,15.63
2019-05-23T23:57:20.132Z,15.62
2019-05-23T23:59:55.059Z,15.55
