createdAt,value
2023-03-06T00:00:26.675Z,1.77
2023-03-06T00:02:53.960Z,1.68
2023-03-06T00:05:20.539Z,1.79
2023-03-06T00:07:47.201Z,1.85
2023-03-06T00:10:20.212Z,1.83
2023-03-06T00:12:46.947Z,1.78
2023-03-06T00:15:14.449Z,1.70
2023-03-06T00:17:41.455Z,1.81
2023-03-06T00:20:10.146Z,1.88
2023-03-06T00:22:36.686Z,1.84
2023-03-06T00:25:03.878Z,1.90
2023-03-06T00:27:31.437Z,1.82
2023-03-06T00:29:59.594Z,1.82
2023-03-06T00:32:28.245Z,1.72
2023-03-06T00:34:55.962Z,1.77
2023-03-06T00:37:24.782Z,1.72
2023-03-06T00:39:51.474Z,1.79
2023-03-06T00:42:19.253Z,1.78
2023-03-06T00:44:46.669Z,1.80
2023-03-06T00:47:13.673Z,1.72
2023-03-06T00:49:40.184Z,1.74
2023-03-06T00:52:06.672Z,1.81
2023-03-06T00:54:33.190Z,1.76
2023-03-06T00:56:59.798Z,1.71
2023-03-06T00:59:27.645Z,1.67
2023-03-06T01:01:54.802Z,1.61
2023-03-06T01:04:21.764Z,1.57
2023-03-06T01:06:48.624Z,1.57
2023-03-06T01:09:15.327Z,1.52
2023-03-06T01:11:41.828Z,1.57
2023-03-06T01:14:08.463Z,1.58
2023-03-06T01:16:35.402Z,1.56
2023-03-06T01:19:01.931Z,1.54
2023-03-06T01:21:28.737Z,1.55
2023-03-06T01:23:55.616Z,1.56
2023-03-06T01:26:22.138Z,1.55
2023-03-06T01:28:48.916Z,1.49
2023-03-06T01:31:15.545Z,1.58
2023-03-06T01:33:42.084Z,1.66
2023-03-06T01:36:11.986Z,1.52
2023-03-06T01:38:38.675Z,1.47
2023-03-06T01:41:05.753Z,1.62
2023-03-06T01:43:38.074Z,1.53
2023-03-06T01:46:16.925Z,1.58
2023-03-06T01:48:45.213Z,1.47
2023-03-06T01:51:12.424Z,1.46
2023-03-06T01:53:41.111Z,1.49
2023-03-06T01:56:07.921Z,1.55
2023-03-06T01:58:34.594Z,1.55
2023-03-06T02:01:01.154Z,1.61
2023-03-06T02:03:29.115Z,1.60
2023-03-06T02:05:56.051Z,1.51
2023-03-06T02:08:25.211Z,1.62
2023-03-06T02:11:16.703Z,1.60
2023-03-06T02:13:45.088Z,1.55
2023-03-06T02:16:13.730Z,1.63
2023-03-06T02:18:42.249Z,1.62
2023-03-06T02:21:12.191Z,1.58
2023-03-06T02:24:16.031Z,1.61
2023-03-06T02:26:44.865Z,1.55
2023-03-06T02:29:11.936Z,1.62
2023-03-06T02:31:38.461Z,1.63
2023-03-06T02:34:28.170Z,1.61
2023-03-06T02:37:05.270Z,1.60
2023-03-06T02:39:34.101Z,1.61
2023-03-06T02:42:00.750Z,1.55
2023-03-06T02:44:28.648Z,1.60
2023-03-06T02:46:55.129Z,1.57
2023-03-06T02:49:21.670Z,1.60
2023-03-06T02:51:48.273Z,1.59
2023-03-06T02:54:14.824Z,1.52
2023-03-06T02:56:41.288Z,1.50
2023-03-06T02:59:07.789Z,1.53
2023-03-06T03:01:34.394Z,1.55
2023-03-06T03:04:01.072Z,1.57
2023-03-06T03:06:27.559Z,1.55
2023-03-06T03:08:54.102Z,1.56
2023-03-06T03:11:23.532Z,1.55
2023-03-06T03:13:49.980Z,1.54
2023-03-06T03:16:16.571Z,1.52
2023-03-06T03:18:44.714Z,1.50
2023-03-06T03:21:13.212Z,1.51
2023-03-06T03:23:39.957Z,1.51
2023-03-06T03:26:12.700Z,1.45
2023-03-06T03:28:39.428Z,1.41
2023-03-06T03:31:08.752Z,1.45
2023-03-06T03:33:35.620Z,1.30
2023-03-06T03:36:03.739Z,1.37
2023-03-06T03:38:30.746Z,1.37
2023-03-06T03:40:57.264Z,1.32
2023-03-06T03:43:23.767Z,1.30
2023-03-06T03:45:50.327Z,1.24
2023-03-06T03:48:16.808Z,1.19
2023-03-06T03:50:43.330Z,1.15
2023-03-06T03:53:09.926Z,1.04
2023-03-06T03:55:36.700Z,1.12
2023-03-06T03:58:04.746Z,1.12
2023-03-06T04:00:31.513Z,0.99
2023-03-06T04:02:57.998Z,0.99
2023-03-06T04:05:24.474Z,1.04
2023-03-06T04:07:51.005Z,1.05
2023-03-06T04:10:17.660Z,1.06
2023-03-06T04:12:44.331Z,1.08
2023-03-06T04:15:11.273Z,1.17
2023-03-06T04:17:38.154Z,1.14
2023-03-06T04:20:05.146Z,1.15
2023-03-06T04:22:31.593Z,1.19
2023-03-06T04:24:58.077Z,1.24
2023-03-06T04:27:24.737Z,1.23
2023-03-06T04:29:51.232Z,1.12
2023-03-06T04:32:20.312Z,1.08
2023-03-06T04:34:47.792Z,1.06
2023-03-06T04:37:20.880Z,1.06
2023-03-06T04:39:48.281Z,1.06
2023-03-06T04:42:15.052Z,1.12
2023-03-06T04:44:41.569Z,1.17
2023-03-06T04:47:08.089Z,1.18
2023-03-06T04:49:34.754Z,1.18
2023-03-06T04:52:01.463Z,1.19
2023-03-06T04:54:27.913Z,1.12
2023-03-06T04:56:54.421Z,1.14
2023-03-06T04:59:21.152Z,1.09
2023-03-06T05:01:47.823Z,1.17
2023-03-06T05:04:14.403Z,1.14
2023-03-06T05:06:41.011Z,1.18
2023-03-06T05:09:07.975Z,1.15
2023-03-06T05:11:34.439Z,1.18
2023-03-06T05:14:00.868Z,1.18
2023-03-06T05:16:27.399Z,1.06
2023-03-06T05:18:53.897Z,1.11
2023-03-06T05:21:20.432Z,1.13
2023-03-06T05:23:47.606Z,1.09
2023-03-06T05:26:15.317Z,1.06
2023-03-06T05:28:42.073Z,1.03
2023-03-06T05:31:08.951Z,1.03
2023-03-06T05:33:36.555Z,1.09
2023-03-06T05:36:03.688Z,1.05
2023-03-06T05:38:30.258Z,0.99
2023-03-06T05:40:59.331Z,0.95
2023-03-06T05:43:25.880Z,1.04
2023-03-06T05:46:00.552Z,1.02
2023-03-06T05:48:27.167Z,0.98
2023-03-06T05:51:01.110Z,0.95
2023-03-06T05:53:29.341Z,0.96
2023-03-06T05:55:57.682Z,0.93
2023-03-06T05:58:26.644Z,0.85
2023-03-06T06:00:53.328Z,0.94
2023-03-06T06:03:20.470Z,0.99
2023-03-06T06:05:47.221Z,1.04
2023-03-06T06:08:13.772Z,1.08
2023-03-06T06:10:40.365Z,1.00
2023-03-06T06:13:07.197Z,1.01
2023-03-06T06:15:34.088Z,1.01
2023-03-06T06:18:00.950Z,1.03
2023-03-06T06:20:28.650Z,0.94
2023-03-06T06:22:55.499Z,1.01
2023-03-06T06:25:22.400Z,1.10
2023-03-06T06:27:48.982Z,1.07
2023-03-06T06:30:15.676Z,1.14
2023-03-06T06:32:42.331Z,1.15
2023-03-06T06:35:11.816Z,1.17
2023-03-06T06:37:38.321Z,1.21
2023-03-06T06:40:05.343Z,1.25
2023-03-06T06:42:38.913Z,1.32
2023-03-06T06:45:07.187Z,1.31
2023-03-06T06:47:34.506Z,1.33
2023-03-06T06:50:01.087Z,1.28
2023-03-06T06:52:31.000Z,1.42
2023-03-06T06:54:57.764Z,1.34
2023-03-06T06:57:24.263Z,1.38
2023-03-06T06:59:53.332Z,1.30
2023-03-06T07:02:20.517Z,1.21
2023-03-06T07:05:02.583Z,1.32
2023-03-06T07:07:33.359Z,1.35
2023-03-06T07:09:59.851Z,1.51
2023-03-06T07:12:26.420Z,1.50
2023-03-06T07:14:52.962Z,1.52
2023-03-06T07:17:19.484Z,1.61
2023-03-06T07:19:46.053Z,1.64
2023-03-06T07:22:13.113Z,1.70
2023-03-06T07:24:39.844Z,1.74
2023-03-06T07:27:06.352Z,1.63
2023-03-06T07:29:34.616Z,1.69
2023-03-06T07:32:02.968Z,1.69
2023-03-06T07:34:29.937Z,1.86
2023-03-06T07:36:56.478Z,1.80
2023-03-06T07:39:23.265Z,1.87
2023-03-06T07:41:49.808Z,1.88
2023-03-06T07:44:17.428Z,1.95
2023-03-06T07:46:44.053Z,1.96
2023-03-06T07:49:10.782Z,1.87
2023-03-06T07:51:37.233Z,1.96
2023-03-06T07:54:04.015Z,2.09
2023-03-06T07:56:30.830Z,2.15
2023-03-06T07:58:57.338Z,1.98
2023-03-06T08:01:24.355Z,2.05
2023-03-06T08:03:51.229Z,2.21
2023-03-06T08:06:22.222Z,2.10
2023-03-06T08:08:50.690Z,2.33
2023-03-06T08:11:20.125Z,2.36
2023-03-06T08:13:48.839Z,2.60
2023-03-06T08:16:17.476Z,2.33
2023-03-06T08:18:46.257Z,2.37
2023-03-06T08:21:20.381Z,2.46
2023-03-06T08:23:48.039Z,2.31
2023-03-06T08:26:18.031Z,2.49
2023-03-06T08:28:45.128Z,2.66
2023-03-06T08:31:35.891Z,2.55
2023-03-06T08:34:04.922Z,2.50
2023-03-06T08:36:31.811Z,2.58
2023-03-06T08:38:58.582Z,2.70
2023-03-06T08:41:25.870Z,2.78
2023-03-06T08:43:53.559Z,2.73
2023-03-06T08:46:22.532Z,2.75
2023-03-06T08:48:49.078Z,2.84
2023-03-06T08:51:16.245Z,2.88
2023-03-06T08:53:44.129Z,2.92
2023-03-06T08:56:25.466Z,3.00
2023-03-06T08:58:52.948Z,2.90
2023-03-06T09:01:31.197Z,2.90
2023-03-06T09:04:00.832Z,3.02
2023-03-06T09:06:31.378Z,3.08
2023-03-06T09:08:57.986Z,2.99
2023-03-06T09:11:25.915Z,2.88
2023-03-06T09:13:53.336Z,3.08
2023-03-06T09:16:20.222Z,3.24
2023-03-06T09:18:47.062Z,3.02
2023-03-06T09:21:13.914Z,3.15
2023-03-06T09:23:40.760Z,3.17
2023-03-06T09:26:08.408Z,3.25
2023-03-06T09:28:36.354Z,3.48
2023-03-06T09:31:07.920Z,3.46
2023-03-06T09:33:34.642Z,3.31
2023-03-06T09:36:02.447Z,3.55
2023-03-06T09:38:31.082Z,3.66
2023-03-06T09:40:57.522Z,3.62
2023-03-06T09:43:40.525Z,3.45
2023-03-06T09:46:38.122Z,3.84
2023-03-06T09:49:15.504Z,3.64
2023-03-06T09:52:20.699Z,3.65
2023-03-06T09:54:57.132Z,3.67
2023-03-06T09:57:30.973Z,3.61
2023-03-06T10:00:12.870Z,3.61
2023-03-06T10:02:46.274Z,3.97
2023-03-06T10:05:29.002Z,3.86
2023-03-06T10:08:03.386Z,4.37
2023-03-06T10:10:44.624Z,4.46
2023-03-06T10:13:36.318Z,4.40
2023-03-06T10:16:21.436Z,4.45
2023-03-06T10:18:48.106Z,4.37
2023-03-06T10:21:29.887Z,5.18
2023-03-06T10:24:21.358Z,5.06
2023-03-06T10:26:58.379Z,5.01
2023-03-06T10:30:16.138Z,4.83
2023-03-06T10:32:49.596Z,5.63
2023-03-06T10:35:21.673Z,5.28
2023-03-06T10:37:49.373Z,5.72
2023-03-06T10:40:21.549Z,5.60
2023-03-06T10:42:52.067Z,5.75
2023-03-06T10:45:22.667Z,5.42
2023-03-06T10:47:49.088Z,5.40
2023-03-06T10:50:27.494Z,5.71
2023-03-06T10:53:19.386Z,6.74
2023-03-06T10:55:52.624Z,6.53
2023-03-06T10:58:30.041Z,6.57
2023-03-06T11:01:11.776Z,6.35
2023-03-06T11:03:38.380Z,5.94
2023-03-06T11:06:12.552Z,6.26
2023-03-06T11:08:41.093Z,6.61
2023-03-06T11:11:14.487Z,5.86
2023-03-06T11:13:43.710Z,5.56
2023-03-06T11:16:27.393Z,5.05
2023-03-06T11:19:07.106Z,5.12
2023-03-06T11:21:36.323Z,5.00
2023-03-06T11:24:18.719Z,5.11
2023-03-06T11:26:53.213Z,4.84
2023-03-06T11:29:43.148Z,4.88
2023-03-06T11:32:21.493Z,4.93
2023-03-06T11:35:10.428Z,5.18
2023-03-06T11:37:54.067Z,4.82
2023-03-06T11:40:51.395Z,4.82
2023-03-06T11:43:32.523Z,4.67
2023-03-06T11:46:21.500Z,4.97
2023-03-06T11:48:56.422Z,4.91
2023-03-06T11:51:30.413Z,5.08
2023-03-06T11:53:59.761Z,5.32
2023-03-06T11:56:53.259Z,5.13
2023-03-06T11:59:38.683Z,5.37
2023-03-06T12:02:20.534Z,4.91
2023-03-06T12:05:05.688Z,5.00
2023-03-06T12:07:35.833Z,4.84
2023-03-06T12:10:27.847Z,4.79
2023-03-06T12:17:04.112Z,3.95
2023-03-06T12:19:50.165Z,4.11
2023-03-06T12:22:40.298Z,4.24
2023-03-06T12:25:20.727Z,4.37
2023-03-06T12:28:11.905Z,4.55
2023-03-06T12:31:06.023Z,4.59
2023-03-06T12:33:47.765Z,3.90
2023-03-06T12:36:51.341Z,3.63
2023-03-06T12:39:40.164Z,3.76
2023-03-06T12:42:29.938Z,3.51
2023-03-06T12:45:17.432Z,3.77
2023-03-06T12:47:47.337Z,4.33
2023-03-06T12:50:22.414Z,4.46
2023-03-06T12:52:49.817Z,4.80
2023-03-06T12:55:22.114Z,4.88
2023-03-06T12:57:50.776Z,5.11
2023-03-06T13:00:32.521Z,5.01
2023-03-06T13:03:11.293Z,4.85
2023-03-06T13:05:56.699Z,4.69
2023-03-06T13:08:57.726Z,4.82
2023-03-06T13:11:45.892Z,4.95
2023-03-06T13:14:42.266Z,5.03
2023-03-06T13:17:20.996Z,5.06
2023-03-06T13:19:48.657Z,4.70
2023-03-06T13:22:27.821Z,4.82
2023-03-06T13:25:19.027Z,4.82
2023-03-06T13:27:54.630Z,4.89
2023-03-06T13:30:28.032Z,4.79
2023-03-06T13:32:56.215Z,4.61
2023-03-06T13:35:35.933Z,4.51
2023-03-06T13:38:02.437Z,4.42
2023-03-06T13:40:32.319Z,4.72
2023-03-06T13:43:08.036Z,4.88
2023-03-06T13:45:42.730Z,4.56
2023-03-06T13:48:43.529Z,4.72
2023-03-06T13:51:27.902Z,4.76
2023-03-06T13:54:12.603Z,4.59
2023-03-06T13:57:10.041Z,4.55
2023-03-06T14:00:03.172Z,4.46
2023-03-06T14:03:07.907Z,4.46
2023-03-06T14:05:46.045Z,4.39
2023-03-06T14:08:20.076Z,4.59
2023-03-06T14:10:49.157Z,4.55
2023-03-06T14:13:22.227Z,4.18
2023-03-06T14:15:51.595Z,4.33
2023-03-06T14:18:25.685Z,4.22
2023-03-06T14:21:04.465Z,4.19
2023-03-06T14:23:42.506Z,4.37
2023-03-06T14:26:19.228Z,4.31
2023-03-06T14:29:22.402Z,4.44
2023-03-06T14:31:51.492Z,4.58
2023-03-06T14:34:22.792Z,4.46
2023-03-06T14:36:51.806Z,4.54
2023-03-06T14:39:24.525Z,4.52
2023-03-06T14:41:51.146Z,4.49
2023-03-06T14:44:21.852Z,4.46
2023-03-06T14:46:56.690Z,4.51
2023-03-06T14:49:25.800Z,4.44
2023-03-06T14:51:55.281Z,4.25
2023-03-06T14:54:27.867Z,4.47
2023-03-06T14:57:01.871Z,4.24
2023-03-06T14:59:33.041Z,4.15
2023-03-06T15:02:02.647Z,4.19
2023-03-06T15:04:41.955Z,4.22
2023-03-06T15:07:13.435Z,4.31
2023-03-06T15:09:46.927Z,4.43
2023-03-06T15:12:23.403Z,4.40
2023-03-06T15:15:08.436Z,4.32
2023-03-06T15:17:39.970Z,4.11
2023-03-06T15:20:11.476Z,4.33
2023-03-06T15:22:40.447Z,4.39
2023-03-06T15:25:21.277Z,4.36
2023-03-06T15:27:51.030Z,4.52
2023-03-06T15:30:25.192Z,4.58
2023-03-06T15:32:52.213Z,4.21
2023-03-06T15:35:36.604Z,4.27
2023-03-06T15:38:23.131Z,4.24
2023-03-06T15:41:01.042Z,4.14
2023-03-06T15:43:31.579Z,4.25
2023-03-06T15:46:00.688Z,4.22
2023-03-06T15:48:28.364Z,4.20
2023-03-06T15:50:54.923Z,4.41
2023-03-06T15:53:21.522Z,4.43
2023-03-06T15:55:48.284Z,4.55
2023-03-06T15:58:19.808Z,4.23
2023-03-06T16:00:46.315Z,4.18
2023-03-06T16:03:12.809Z,4.24
2023-03-06T16:05:39.288Z,4.12
2023-03-06T16:08:11.003Z,4.06
2023-03-06T16:10:40.623Z,3.98
2023-03-06T16:13:12.668Z,3.98
2023-03-06T16:15:45.044Z,4.03
2023-03-06T16:18:13.038Z,3.97
2023-03-06T16:20:40.248Z,4.02
2023-03-06T16:23:10.486Z,3.98
2023-03-06T16:25:43.100Z,3.95
2023-03-06T16:28:15.398Z,3.97
2023-03-06T16:30:44.365Z,3.89
2023-03-06T16:33:12.348Z,3.93
2023-03-06T16:35:39.285Z,3.86
2023-03-06T16:38:05.883Z,3.92
2023-03-06T16:40:41.053Z,3.86
2023-03-06T16:43:09.171Z,3.76
2023-03-06T16:45:38.197Z,3.84
2023-03-06T16:48:05.193Z,3.73
2023-03-06T16:50:36.123Z,3.72
2023-03-06T16:53:02.603Z,3.76
2023-03-06T16:55:29.039Z,3.48
2023-03-06T16:57:55.832Z,3.59
2023-03-06T17:00:24.829Z,3.62
2023-03-06T17:02:52.409Z,3.57
2023-03-06T17:05:20.270Z,3.46
2023-03-06T17:07:47.310Z,3.66
2023-03-06T17:10:16.119Z,3.60
2023-03-06T17:12:43.746Z,3.59
2023-03-06T17:15:11.977Z,3.55
2023-03-06T17:17:38.776Z,3.51
2023-03-06T17:20:08.115Z,3.54
2023-03-06T17:22:36.313Z,3.47
2023-03-06T17:25:05.379Z,3.53
2023-03-06T17:27:31.851Z,3.45
2023-03-06T17:29:58.851Z,3.50
2023-03-06T17:32:26.501Z,3.55
2023-03-06T17:34:56.603Z,3.55
2023-03-06T17:37:23.205Z,3.58
2023-03-06T17:39:50.170Z,3.48
2023-03-06T17:42:16.923Z,3.46
2023-03-06T17:44:43.439Z,3.53
2023-03-06T17:47:10.210Z,3.51
2023-03-06T17:49:37.503Z,3.59
2023-03-06T17:52:05.830Z,3.54
2023-03-06T17:54:33.290Z,3.54
2023-03-06T17:57:02.877Z,3.53
2023-03-06T17:59:30.580Z,3.58
2023-03-06T18:01:58.525Z,3.61
2023-03-06T18:04:25.617Z,3.58
2023-03-06T18:06:52.244Z,3.59
2023-03-06T18:09:19.257Z,3.61
2023-03-06T18:11:46.018Z,3.71
2023-03-06T18:14:12.521Z,3.65
2023-03-06T18:16:39.123Z,3.67
2023-03-06T18:19:05.791Z,3.64
2023-03-06T18:21:32.328Z,3.59
2023-03-06T18:23:58.846Z,3.63
2023-03-06T18:26:28.041Z,3.71
2023-03-06T18:29:04.451Z,3.71
2023-03-06T18:31:34.918Z,3.70
2023-03-06T18:34:08.106Z,3.67
2023-03-06T18:36:35.763Z,3.61
2023-03-06T18:39:03.873Z,3.60
2023-03-06T18:41:30.829Z,3.58
2023-03-06T18:43:59.408Z,3.60
2023-03-06T18:46:29.139Z,3.57
2023-03-06T18:48:55.640Z,3.60
2023-03-06T18:51:22.191Z,3.59
2023-03-06T18:53:48.680Z,3.60
2023-03-06T18:56:20.827Z,3.58
2023-03-06T18:58:48.364Z,3.60
2023-03-06T19:01:15.074Z,3.58
2023-03-06T19:03:41.859Z,3.53
2023-03-06T19:06:11.149Z,3.48
2023-03-06T19:08:38.606Z,3.50
2023-03-06T19:11:15.833Z,3.51
2023-03-06T19:13:42.860Z,3.48
2023-03-06T19:16:15.926Z,3.48
2023-03-06T19:18:42.449Z,3.41
2023-03-06T19:21:11.656Z,3.40
2023-03-06T19:23:39.537Z,3.37
2023-03-06T19:26:07.579Z,3.40
2023-03-06T19:28:36.329Z,3.28
2023-03-06T19:31:20.574Z,3.37
2023-03-06T19:33:48.778Z,3.35
2023-03-06T19:36:18.222Z,3.37
2023-03-06T19:38:45.022Z,3.35
2023-03-06T19:41:13.917Z,3.23
2023-03-06T19:43:41.830Z,3.30
2023-03-06T19:46:13.598Z,3.32
2023-03-06T19:48:43.640Z,3.13
2023-03-06T19:51:10.824Z,3.13
2023-03-06T19:53:39.657Z,3.06
2023-03-06T19:56:08.924Z,3.02
2023-03-06T19:58:35.874Z,3.12
2023-03-06T20:01:04.840Z,3.06
2023-03-06T20:03:31.341Z,3.08
2023-03-06T20:05:57.835Z,2.96
2023-03-06T20:08:24.373Z,2.98
2023-03-06T20:10:50.905Z,2.97
2023-03-06T20:13:17.457Z,2.93
2023-03-06T20:15:44.073Z,2.95
2023-03-06T20:18:10.773Z,2.90
2023-03-06T20:20:39.526Z,2.96
2023-03-06T20:23:06.588Z,2.98
2023-03-06T20:25:36.604Z,2.92
2023-03-06T20:28:03.861Z,2.89
2023-03-06T20:30:37.744Z,2.84
2023-03-06T20:33:05.341Z,2.88
2023-03-06T20:35:31.881Z,2.88
2023-03-06T20:37:59.899Z,2.90
2023-03-06T20:40:26.819Z,2.81
2023-03-06T20:42:53.917Z,2.87
2023-03-06T20:45:20.358Z,2.90
2023-03-06T20:47:47.405Z,2.88
2023-03-06T20:50:15.248Z,2.88
2023-03-06T20:52:41.721Z,3.05
2023-03-06T20:55:08.719Z,3.05
2023-03-06T20:57:35.201Z,3.15
2023-03-06T21:00:01.768Z,2.97
2023-03-06T21:02:28.174Z,3.03
2023-03-06T21:04:54.868Z,2.97
2023-03-06T21:07:21.514Z,3.07
2023-03-06T21:09:49.829Z,3.04
2023-03-06T21:12:16.479Z,2.97
2023-03-06T21:14:43.219Z,3.06
2023-03-06T21:17:09.699Z,3.09
2023-03-06T21:19:36.810Z,3.07
2023-03-06T21:22:03.687Z,3.09
2023-03-06T21:24:30.152Z,3.02
2023-03-06T21:26:56.589Z,3.03
2023-03-06T21:29:23.099Z,2.97
2023-03-06T21:31:49.579Z,3.01
2023-03-06T21:34:16.025Z,2.95
2023-03-06T21:36:43.587Z,2.79
2023-03-06T21:39:10.594Z,2.77
2023-03-06T21:41:38.236Z,2.86
2023-03-06T21:44:06.550Z,2.76
2023-03-06T21:46:33.965Z,2.79
2023-03-06T21:49:02.988Z,2.88
2023-03-06T21:51:29.509Z,2.85
2023-03-06T21:53:56.166Z,2.80
2023-03-06T21:56:25.431Z,2.75
2023-03-06T21:58:52.482Z,2.77
2023-03-06T22:01:25.294Z,2.83
2023-03-06T22:03:51.994Z,2.74
2023-03-06T22:06:25.044Z,2.79
2023-03-06T22:08:52.170Z,2.82
2023-03-06T22:11:20.520Z,2.74
2023-03-06T22:13:48.332Z,2.68
2023-03-06T22:16:15.811Z,2.71
2023-03-06T22:18:47.565Z,2.76
2023-03-06T22:21:16.373Z,2.74
2023-03-06T22:23:43.274Z,2.61
2023-03-06T22:26:13.636Z,2.58
2023-03-06T22:28:41.059Z,2.61
2023-03-06T22:31:13.819Z,2.71
2023-03-06T22:33:40.644Z,2.62
2023-03-06T22:36:10.209Z,2.58
2023-03-06T22:38:39.512Z,2.57
2023-03-06T22:41:06.944Z,2.60
2023-03-06T22:43:34.278Z,2.54
2023-03-06T22:46:02.705Z,2.61
2023-03-06T22:48:29.511Z,2.49
2023-03-06T22:50:55.999Z,2.54
2023-03-06T22:53:22.518Z,2.58
2023-03-06T22:55:48.985Z,2.62
2023-03-06T22:58:16.918Z,2.55
2023-03-06T23:00:43.402Z,2.60
2023-03-06T23:03:09.848Z,2.63
2023-03-06T23:05:40.768Z,2.65
2023-03-06T23:08:07.229Z,2.58
2023-03-06T23:10:40.217Z,2.58
2023-03-06T23:13:06.993Z,2.64
2023-03-06T23:15:36.404Z,2.57
2023-03-06T23:18:05.060Z,2.61
2023-03-06T23:20:31.565Z,2.53
2023-03-06T23:22:58.111Z,2.54
2023-03-06T23:25:24.635Z,2.45
2023-03-06T23:27:51.325Z,2.49
2023-03-06T23:30:17.937Z,2.41
2023-03-06T23:32:45.984Z,2.45
2023-03-06T23:35:12.678Z,2.27
2023-03-06T23:37:40.408Z,2.39
2023-03-06T23:40:09.321Z,2.41
2023-03-06T23:42:36.210Z,2.35
2023-03-06T23:45:02.809Z,2.30
2023-03-06T23:47:33.629Z,2.31
2023-03-06T23:50:00.178Z,2.34
2023-03-06T23:52:26.986Z,2.49
2023-03-06T23:54:53.448Z,2.31
2023-03-06T23:57:20.066Z,2.37
2023-03-06T23:59:46.875Z,2.36
