createdAt,value
2019-03-20T00:00:01.743Z,18.85
2019-03-20T00:00:03.056Z,18.85
2019-03-20T00:00:05.199Z,18.85
2019-03-20T00:00:07.424Z,18.85
2019-03-20T00:00:09.761Z,18.85
2019-03-20T00:00:12.758Z,18.85
2019-03-20T00:00:14.758Z,18.85
2019-03-20T00:00:16.771Z,18.85
2019-03-20T00:00:18.769Z,18.85
2019-03-20T00:00:20.762Z,18.85
2019-03-20T00:00:23.758Z,18.85
2019-03-20T00:00:25.756Z,18.85
2019-03-20T00:00:27.772Z,18.85
2019-03-20T00:00:29.790Z,18.85
2019-03-20T00:00:32.801Z,18.85
2019-03-20T00:00:34.770Z,18.85
2019-03-20T00:00:36.759Z,18.85
2019-03-20T00:00:38.793Z,18.85
2019-03-20T00:00:40.774Z,18.85
2019-03-20T00:00:43.769Z,18.85
2019-03-20T00:00:45.758Z,18.85
2019-03-20T00:00:47.757Z,18.85
2019-03-20T00:00:49.749Z,18.85
2019-03-20T00:00:52.772Z,18.85
2019-03-20T00:00:54.758Z,18.85
2019-03-20T00:00:56.764Z,18.95
2019-03-20T00:00:58.756Z,18.95
2019-03-20T00:01:00.757Z,18.95
2019-03-20T00:01:03.770Z,18.95
2019-03-20T00:01:07.847Z,18.95
2019-03-20T00:01:09.772Z,18.95
2019-03-20T00:01:11.756Z,18.95
2019-03-20T00:01:13.767Z,18.95
2019-03-20T00:01:15.759Z,18.95
2019-03-20T00:01:17.771Z,18.95
2019-03-20T00:01:19.759Z,18.95
2019-03-20T00:01:21.767Z,18.95
2019-03-20T00:01:23.761Z,18.95
2019-03-20T00:01:25.770Z,18.95
2019-03-20T00:01:27.765Z,18.95
2019-03-20T00:01:29.763Z,18.95
2019-03-20T00:01:43.224Z,18.95
2019-03-20T00:01:46.763Z,18.95
2019-03-20T00:01:48.761Z,18.95
2019-03-20T00:01:50.769Z,18.95
2019-03-20T00:01:52.760Z,18.95
2019-03-20T00:01:54.753Z,18.95
2019-03-20T00:01:56.752Z,18.95
2019-03-20T00:01:58.769Z,18.95
2019-03-20T00:02:00.770Z,18.95
2019-03-20T00:02:03.763Z,18.95
2019-03-20T00:02:05.753Z,18.95
2019-03-20T00:02:07.776Z,18.95
2019-03-20T00:02:09.767Z,18.95
2019-03-20T00:02:11.765Z,18.95
2019-03-20T00:02:14.757Z,18.95
2019-03-20T00:02:16.751Z,18.95
2019-03-20T00:02:18.774Z,18.95
2019-03-20T00:02:20.769Z,18.95
2019-03-20T00:02:23.762Z,18.95
2019-03-20T00:02:25.767Z,18.95
2019-03-20T00:02:27.752Z,18.95
2019-03-20T00:02:29.771Z,18.95
2019-03-20T00:02:31.769Z,19.05
2019-03-20T00:02:34.765Z,18.95
2019-03-20T00:02:36.757Z,18.95
2019-03-20T00:02:38.752Z,19.05
2019-03-20T00:02:40.771Z,19.05
2019-03-20T00:02:43.769Z,19.05
2019-03-20T00:02:45.753Z,19.05
2019-03-20T00:02:47.757Z,19.05
2019-03-20T00:02:49.765Z,19.05
2019-03-20T00:02:51.748Z,19.05
2019-03-20T00:02:54.771Z,19.05
2019-03-20T00:02:56.768Z,19.05
2019-03-20T00:02:58.766Z,19.05
2019-03-20T00:03:00.758Z,19.05
2019-03-20T00:03:03.753Z,19.05
2019-03-20T00:03:05.762Z,19.05
2019-03-20T00:03:07.770Z,19.05
2019-03-20T00:03:09.763Z,19.05
2019-03-20T00:03:11.757Z,19.05
2019-03-20T00:03:14.750Z,19.05
2019-03-20T00:03:16.771Z,19.05
2019-03-20T00:03:18.769Z,19.05
2019-03-20T00:03:20.755Z,19.05
2019-03-20T00:03:23.754Z,19.05
2019-03-20T00:03:25.758Z,19.05
2019-03-20T00:03:27.757Z,19.05
2019-03-20T00:03:29.749Z,19.05
2019-03-20T00:03:31.767Z,19.05
2019-03-20T00:03:34.755Z,19.05
2019-03-20T00:03:36.774Z,19.06
2019-03-20T00:03:38.765Z,19.05
2019-03-20T00:03:40.758Z,19.05
2019-03-20T00:03:42.750Z,19.05
2019-03-20T00:03:45.769Z,19.05
2019-03-20T00:03:47.765Z,19.05
2019-03-20T00:03:49.761Z,19.06
2019-03-20T00:03:51.753Z,19.06
2019-03-20T00:03:54.749Z,19.05
2019-03-20T00:03:56.762Z,19.06
2019-03-20T00:03:58.766Z,19.06
2019-03-20T00:04:00.759Z,19.16
2019-03-20T00:04:02.752Z,19.06
2019-03-20T00:04:05.773Z,19.16
2019-03-20T00:04:07.767Z,19.15
2019-03-20T00:04:09.770Z,19.15
2019-03-20T00:04:11.760Z,19.16
2019-03-20T00:04:14.754Z,19.15
2019-03-20T00:04:16.765Z,19.16
2019-03-20T00:04:18.769Z,19.15
2019-03-20T00:04:20.771Z,19.15
2019-03-20T00:04:22.765Z,19.16
2019-03-20T00:04:25.753Z,19.15
2019-03-20T00:04:27.774Z,19.16
2019-03-20T00:04:29.770Z,19.15
2019-03-20T00:04:31.764Z,19.15
2019-03-20T00:04:34.757Z,19.15
2019-03-20T00:04:36.758Z,19.15
2019-03-20T00:04:49.025Z,19.15
2019-03-20T00:04:52.750Z,19.15
2019-03-20T00:04:54.760Z,19.05
2019-03-20T00:04:56.772Z,19.05
2019-03-20T00:04:58.771Z,19.05
2019-03-20T00:05:00.752Z,19.05
2019-03-20T00:05:02.769Z,19.05
2019-03-20T00:05:05.763Z,19.05
2019-03-20T00:05:07.758Z,19.05
2019-03-20T00:05:09.775Z,19.05
2019-03-20T00:05:11.766Z,19.15
2019-03-20T00:05:13.757Z,19.05
2019-03-20T00:05:16.749Z,19.05
2019-03-20T00:05:18.770Z,19.05
2019-03-20T00:05:20.757Z,19.05
2019-03-20T00:05:22.750Z,19.05
2019-03-20T00:05:25.769Z,19.05
2019-03-20T00:05:27.767Z,19.05
2019-03-20T00:05:29.754Z,19.05
2019-03-20T00:05:31.775Z,19.05
2019-03-20T00:05:33.769Z,19.15
2019-03-20T00:05:36.761Z,19.15
2019-03-20T00:05:38.753Z,19.15
2019-03-20T00:05:40.766Z,19.15
2019-03-20T00:05:42.759Z,19.15
2019-03-20T00:05:45.793Z,19.15
2019-03-20T00:05:47.110Z,19.15
2019-03-20T00:05:49.185Z,19.16
2019-03-20T00:05:51.396Z,19.15
2019-03-20T00:05:53.614Z,19.16
2019-03-20T00:05:56.756Z,19.16
2019-03-20T00:05:58.769Z,19.16
2019-03-20T00:06:00.768Z,19.15
2019-03-20T00:06:02.767Z,19.16
2019-03-20T00:06:04.804Z,19.16
2019-03-20T00:06:07.753Z,19.16
2019-03-20T00:06:09.770Z,19.16
2019-03-20T00:06:11.765Z,19.16
2019-03-20T00:06:13.758Z,19.16
2019-03-20T00:06:16.748Z,19.16
2019-03-20T00:06:18.750Z,19.16
2019-03-20T00:06:20.765Z,19.16
2019-03-20T00:06:22.754Z,19.16
2019-03-20T00:06:24.774Z,19.16
2019-03-20T00:06:27.767Z,19.16
2019-03-20T00:06:29.760Z,19.16
2019-03-20T00:06:31.752Z,19.16
2019-03-20T00:06:33.770Z,19.16
2019-03-20T00:06:36.750Z,19.16
2019-03-20T00:06:38.065Z,19.16
2019-03-20T00:06:40.755Z,19.26
2019-03-20T00:06:42.772Z,19.26
2019-03-20T00:06:44.762Z,19.26
2019-03-20T00:06:47.756Z,19.26
2019-03-20T00:06:49.754Z,19.26
2019-03-20T00:06:51.769Z,19.26
2019-03-20T00:06:53.763Z,19.26
2019-03-20T00:06:55.757Z,19.26
2019-03-20T00:06:58.751Z,19.26
2019-03-20T00:07:00.767Z,19.26
2019-03-20T00:07:02.764Z,19.26
2019-03-20T00:07:04.757Z,19.26
2019-03-20T00:07:07.772Z,19.26
2019-03-20T00:07:09.759Z,19.26
2019-03-20T00:07:11.761Z,19.26
2019-03-20T00:07:13.750Z,19.26
2019-03-20T00:07:15.769Z,19.26
2019-03-20T00:07:18.762Z,19.26
2019-03-20T00:07:20.756Z,19.26
2019-03-20T00:07:22.751Z,19.26
2019-03-20T00:07:24.749Z,19.26
2019-03-20T00:07:27.767Z,19.26
2019-03-20T00:07:29.759Z,19.26
2019-03-20T00:07:31.761Z,19.26
2019-03-20T00:07:33.755Z,19.26
2019-03-20T00:07:35.771Z,19.26
2019-03-20T00:07:38.778Z,19.26
2019-03-20T00:07:40.762Z,19.26
2019-03-20T00:07:42.757Z,19.26
2019-03-20T00:07:44.775Z,19.26
2019-03-20T00:07:47.753Z,19.26
2019-03-20T00:07:49.057Z,19.26
2019-03-20T00:07:51.206Z,19.26
2019-03-20T00:07:53.776Z,19.26
2019-03-20T00:07:55.767Z,19.26
2019-03-20T00:07:58.760Z,19.26
2019-03-20T00:08:00.754Z,19.26
2019-03-20T00:08:02.775Z,19.26
2019-03-20T00:08:04.765Z,19.26
2019-03-20T00:08:06.756Z,19.26
2019-03-20T00:08:09.749Z,19.26
2019-03-20T00:08:11.772Z,19.26
2019-03-20T00:08:13.779Z,19.26
2019-03-20T00:08:15.758Z,19.26
2019-03-20T00:08:18.756Z,19.36
2019-03-20T00:08:20.830Z,19.26
2019-03-20T00:08:22.763Z,19.36
2019-03-20T00:08:24.756Z,19.26
2019-03-20T00:08:26.771Z,19.26
2019-03-20T00:08:29.768Z,19.26
2019-03-20T00:08:31.763Z,19.26
2019-03-20T00:08:33.761Z,19.26
2019-03-20T00:08:35.784Z,19.26
2019-03-20T00:08:38.767Z,19.26
2019-03-20T00:08:40.753Z,19.26
2019-03-20T00:08:42.755Z,19.26
2019-03-20T00:08:44.772Z,19.36
2019-03-20T00:08:46.764Z,19.36
2019-03-20T00:08:49.757Z,19.36
2019-03-20T00:08:51.753Z,19.36
2019-03-20T00:08:53.770Z,19.36
2019-03-20T00:08:55.765Z,19.36
2019-03-20T00:08:58.746Z,19.36
2019-03-20T00:09:00.050Z,19.36
2019-03-20T00:09:02.195Z,19.36
2019-03-20T00:09:04.762Z,19.36
2019-03-20T00:09:06.755Z,19.36
2019-03-20T00:09:09.755Z,19.36
2019-03-20T00:09:11.756Z,19.36
2019-03-20T00:09:13.762Z,19.36
2019-03-20T00:09:15.752Z,19.36
2019-03-20T00:09:17.809Z,19.36
2019-03-20T00:09:20.766Z,19.36
2019-03-20T00:09:22.759Z,19.36
2019-03-20T00:09:24.756Z,19.36
2019-03-20T00:09:26.769Z,19.36
2019-03-20T00:09:29.769Z,19.36
2019-03-20T00:09:31.766Z,19.36
2019-03-20T00:09:33.751Z,19.36
2019-03-20T00:09:35.772Z,19.36
2019-03-20T00:09:37.767Z,19.36
2019-03-20T00:09:40.763Z,19.36
2019-03-20T00:09:42.757Z,19.36
2019-03-20T00:09:44.752Z,19.36
2019-03-20T00:09:46.773Z,19.36
2019-03-20T00:09:49.769Z,19.36
2019-03-20T00:09:51.756Z,19.36
2019-03-20T00:09:53.764Z,19.36
2019-03-20T00:09:55.761Z,19.36
2019-03-20T00:09:57.756Z,19.36
2019-03-20T00:10:00.753Z,19.36
2019-03-20T00:10:02.773Z,19.36
2019-03-20T00:10:04.765Z,19.36
2019-03-20T00:10:06.767Z,19.36
2019-03-20T00:10:09.769Z,19.36
2019-03-20T00:10:11.765Z,19.46
2019-03-20T00:10:13.771Z,19.46
2019-03-20T00:10:15.768Z,19.46
2019-03-20T00:10:17.764Z,19.46
2019-03-20T00:10:20.759Z,19.46
2019-03-20T00:10:22.755Z,19.46
2019-03-20T00:10:24.747Z,19.46
2019-03-20T00:10:26.770Z,19.46
2019-03-20T00:10:29.752Z,19.46
2019-03-20T00:10:31.064Z,19.36
2019-03-20T00:10:33.757Z,19.36
2019-03-20T00:10:35.751Z,19.36
2019-03-20T00:10:37.777Z,19.36
2019-03-20T00:10:40.767Z,19.46
2019-03-20T00:10:42.763Z,19.46
2019-03-20T00:10:44.764Z,19.36
2019-03-20T00:10:46.753Z,19.36
2019-03-20T00:10:48.775Z,19.36
2019-03-20T00:10:51.768Z,19.36
2019-03-20T00:10:53.760Z,19.25
2019-03-20T00:10:55.753Z,19.26
2019-03-20T00:10:57.748Z,19.26
2019-03-20T00:11:00.766Z,19.25
2019-03-20T00:11:02.767Z,19.25
2019-03-20T00:11:04.755Z,19.25
2019-03-20T00:11:06.749Z,19.25
2019-03-20T00:11:08.768Z,19.25
2019-03-20T00:11:11.763Z,19.25
2019-03-20T00:11:13.772Z,19.25
2019-03-20T00:11:15.751Z,19.25
2019-03-20T00:11:17.751Z,19.25
2019-03-20T00:11:20.768Z,19.25
2019-03-20T00:11:22.753Z,19.15
2019-03-20T00:11:24.758Z,19.25
2019-03-20T00:11:26.751Z,19.25
2019-03-20T00:11:28.770Z,19.15
2019-03-20T00:11:31.765Z,19.15
2019-03-20T00:11:33.763Z,19.15
2019-03-20T00:11:35.758Z,19.15
2019-03-20T00:11:37.752Z,19.15
2019-03-20T00:11:40.772Z,19.15
2019-03-20T00:11:42.757Z,19.15
2019-03-20T00:11:44.765Z,19.15
2019-03-20T00:11:46.763Z,19.15
2019-03-20T00:11:48.753Z,19.15
2019-03-20T00:11:51.752Z,19.15
2019-03-20T00:11:53.775Z,19.15
2019-03-20T00:11:55.768Z,19.15
2019-03-20T00:11:57.765Z,19.15
2019-03-20T00:12:00.763Z,19.15
2019-03-20T00:12:02.772Z,19.15
2019-03-20T00:12:04.751Z,19.15
2019-03-20T00:12:06.772Z,19.15
2019-03-20T00:12:08.767Z,19.05
2019-03-20T00:12:11.764Z,19.05
2019-03-20T00:12:13.758Z,19.05
2019-03-20T00:12:15.754Z,19.05
2019-03-20T00:12:17.777Z,19.05
2019-03-20T00:12:20.756Z,19.05
2019-03-20T00:12:22.066Z,19.05
2019-03-20T00:12:24.208Z,19.05
2019-03-20T00:12:26.431Z,19.05
2019-03-20T00:12:28.752Z,19.05
2019-03-20T00:12:31.774Z,19.05
2019-03-20T00:12:33.769Z,19.05
2019-03-20T00:12:35.762Z,19.05
2019-03-20T00:12:37.759Z,19.05
2019-03-20T00:12:40.745Z,19.05
2019-03-20T00:12:42.052Z,19.05
2019-03-20T00:12:44.773Z,19.05
2019-03-20T00:12:46.766Z,19.05
2019-03-20T00:12:48.766Z,19.05
2019-03-20T00:12:51.761Z,19.05
2019-03-20T00:12:53.756Z,19.05
2019-03-20T00:12:55.748Z,19.05
2019-03-20T00:12:57.772Z,19.05
2019-03-20T00:12:59.765Z,19.05
2019-03-20T00:13:02.765Z,19.05
2019-03-20T00:13:04.759Z,19.05
2019-03-20T00:13:06.756Z,19.05
2019-03-20T00:13:08.753Z,19.15
2019-03-20T00:13:11.777Z,19.05
2019-03-20T00:13:13.755Z,19.05
2019-03-20T00:13:15.765Z,19.05
2019-03-20T00:13:17.763Z,19.05
2019-03-20T00:13:19.753Z,19.05
2019-03-20T00:13:22.756Z,19.05
2019-03-20T00:13:24.768Z,19.05
2019-03-20T00:13:26.764Z,19.05
2019-03-20T00:13:28.762Z,19.15
2019-03-20T00:13:31.759Z,19.15
2019-03-20T00:13:33.773Z,19.05
2019-03-20T00:13:35.772Z,19.15
2019-03-20T00:13:37.773Z,19.15
2019-03-20T00:13:39.767Z,19.15
2019-03-20T00:13:42.758Z,19.15
2019-03-20T00:13:44.757Z,19.15
2019-03-20T00:13:46.751Z,19.15
2019-03-20T00:13:48.751Z,19.15
2019-03-20T00:13:51.768Z,19.15
2019-03-20T00:13:53.754Z,19.15
2019-03-20T00:13:55.761Z,19.15
2019-03-20T00:13:57.755Z,19.15
2019-03-20T00:13:59.752Z,19.15
2019-03-20T00:14:02.754Z,19.05
2019-03-20T00:14:04.770Z,19.05
2019-03-20T00:14:07.753Z,19.05
2019-03-20T00:14:09.773Z,19.05
2019-03-20T00:14:11.767Z,19.05
2019-03-20T00:14:13.752Z,19.05
2019-03-20T00:14:15.774Z,19.05
2019-03-20T00:14:17.775Z,19.15
2019-03-20T00:14:19.768Z,19.15
2019-03-20T00:14:22.764Z,19.15
2019-03-20T00:14:24.759Z,19.15
2019-03-20T00:14:26.757Z,19.15
2019-03-20T00:14:28.752Z,19.15
2019-03-20T00:14:31.752Z,19.15
2019-03-20T00:14:33.764Z,19.15
2019-03-20T00:14:35.765Z,19.15
2019-03-20T00:14:37.764Z,19.15
2019-03-20T00:14:39.759Z,19.15
2019-03-20T00:14:42.759Z,19.15
2019-03-20T00:14:44.749Z,19.15
2019-03-20T00:14:46.768Z,19.15
2019-03-20T00:14:48.769Z,19.15
2019-03-20T00:14:51.762Z,19.15
2019-03-20T00:14:53.770Z,19.15
2019-03-20T00:14:55.750Z,19.15
2019-03-20T00:14:57.775Z,19.15
2019-03-20T00:14:59.771Z,19.15
2019-03-20T00:15:02.765Z,19.15
2019-03-20T00:15:04.760Z,19.15
2019-03-20T00:15:06.756Z,19.15
2019-03-20T00:15:08.779Z,19.15
2019-03-20T00:15:11.762Z,19.15
2019-03-20T00:15:13.085Z,19.15
2019-03-20T00:15:15.755Z,19.15
2019-03-20T00:15:17.771Z,19.15
2019-03-20T00:15:19.768Z,19.15
2019-03-20T00:15:22.756Z,19.15
2019-03-20T00:15:24.766Z,19.15
2019-03-20T00:15:26.769Z,19.15
2019-03-20T00:15:28.758Z,19.15
2019-03-20T00:15:30.752Z,19.15
2019-03-20T00:15:33.771Z,19.15
2019-03-20T00:15:35.770Z,19.15
2019-03-20T00:15:37.762Z,19.15
2019-03-20T00:15:39.753Z,19.15
2019-03-20T00:15:42.819Z,19.15
2019-03-20T00:15:44.760Z,19.15
2019-03-20T00:15:46.755Z,19.15
2019-03-20T00:15:48.749Z,19.15
2019-03-20T00:15:50.768Z,19.15
2019-03-20T00:15:53.761Z,19.15
2019-03-20T00:15:55.756Z,19.15
2019-03-20T00:15:57.750Z,19.15
2019-03-20T00:15:59.770Z,19.15
2019-03-20T00:16:02.759Z,19.15
2019-03-20T00:16:04.774Z,19.15
2019-03-20T00:16:06.771Z,19.15
2019-03-20T00:16:08.766Z,19.15
2019-03-20T00:16:10.758Z,19.16
2019-03-20T00:16:13.758Z,19.25
2019-03-20T00:16:15.768Z,19.16
2019-03-20T00:16:17.764Z,19.26
2019-03-20T00:16:19.754Z,19.16
2019-03-20T00:16:21.751Z,19.26
2019-03-20T00:16:24.767Z,19.16
2019-03-20T00:16:26.760Z,19.26
2019-03-20T00:16:28.759Z,19.26
2019-03-20T00:16:30.772Z,19.26
2019-03-20T00:16:33.763Z,19.26
2019-03-20T00:16:35.751Z,19.26
2019-03-20T00:16:37.750Z,19.26
2019-03-20T00:16:39.771Z,19.26
2019-03-20T00:16:41.764Z,19.26
2019-03-20T00:16:44.756Z,19.26
2019-03-20T00:16:46.752Z,19.26
2019-03-20T00:16:48.766Z,19.26
2019-03-20T00:16:50.763Z,19.26
2019-03-20T00:16:53.760Z,19.26
2019-03-20T00:16:55.768Z,19.26
2019-03-20T00:16:57.767Z,19.26
2019-03-20T00:16:59.766Z,19.26
2019-03-20T00:17:03.957Z,19.26
2019-03-20T00:17:05.757Z,19.25
2019-03-20T00:17:07.766Z,19.25
2019-03-20T00:17:09.752Z,19.25
2019-03-20T00:17:11.763Z,19.25
2019-03-20T00:17:13.775Z,19.25
2019-03-20T00:17:15.763Z,19.26
2019-03-20T00:17:17.757Z,19.26
2019-03-20T00:17:19.750Z,19.25
2019-03-20T00:17:21.768Z,19.25
2019-03-20T00:17:24.760Z,19.25
2019-03-20T00:17:26.753Z,19.25
2019-03-20T00:17:28.750Z,19.25
2019-03-20T00:17:30.767Z,19.25
2019-03-20T00:17:32.762Z,19.25
2019-03-20T00:17:35.753Z,19.25
2019-03-20T00:17:37.753Z,19.25
2019-03-20T00:17:39.772Z,19.25
2019-03-20T00:17:41.766Z,19.25
2019-03-20T00:17:44.759Z,19.25
2019-03-20T00:17:46.774Z,19.25
2019-03-20T00:17:48.771Z,19.25
2019-03-20T00:17:50.767Z,19.25
2019-03-20T00:17:52.760Z,19.25
2019-03-20T00:17:55.755Z,19.25
2019-03-20T00:17:57.750Z,19.25
2019-03-20T00:17:59.769Z,19.25
2019-03-20T00:18:01.763Z,19.15
2019-03-20T00:18:04.760Z,19.15
2019-03-20T00:18:06.777Z,19.25
2019-03-20T00:18:08.771Z,19.25
2019-03-20T00:18:10.768Z,19.15
2019-03-20T00:18:12.767Z,19.15
2019-03-20T00:18:15.757Z,19.15
2019-03-20T00:18:17.749Z,19.15
2019-03-20T00:18:19.771Z,19.15
2019-03-20T00:18:21.765Z,19.25
2019-03-20T00:18:24.765Z,19.15
2019-03-20T00:18:26.754Z,19.15
2019-03-20T00:18:28.747Z,19.15
2019-03-20T00:18:30.770Z,19.15
2019-03-20T00:18:32.765Z,19.15
2019-03-20T00:18:35.755Z,19.15
2019-03-20T00:18:37.751Z,19.15
2019-03-20T00:18:39.773Z,19.15
2019-03-20T00:18:41.766Z,19.15
2019-03-20T00:18:44.809Z,19.15
2019-03-20T00:18:46.120Z,19.15
2019-03-20T00:18:48.752Z,19.15
2019-03-20T00:18:50.771Z,19.15
2019-03-20T00:18:52.764Z,19.15
2019-03-20T00:18:55.759Z,19.15
2019-03-20T00:18:57.752Z,19.15
2019-03-20T00:18:59.770Z,19.15
2019-03-20T00:19:01.765Z,19.15
2019-03-20T00:19:03.763Z,19.15
2019-03-20T00:19:06.761Z,19.15
2019-03-20T00:19:08.750Z,19.25
2019-03-20T00:19:10.771Z,19.15
2019-03-20T00:19:12.765Z,19.25
2019-03-20T00:19:15.814Z,19.16
2019-03-20T00:19:17.770Z,19.15
2019-03-20T00:19:19.754Z,19.15
2019-03-20T00:19:21.776Z,19.25
2019-03-20T00:19:23.768Z,19.25
2019-03-20T00:19:26.764Z,19.25
2019-03-20T00:19:28.759Z,19.25
2019-03-20T00:19:30.758Z,19.26
2019-03-20T00:19:32.753Z,19.26
2019-03-20T00:19:35.770Z,19.26
2019-03-20T00:19:37.756Z,19.25
2019-03-20T00:19:39.764Z,19.26
2019-03-20T00:19:41.760Z,19.26
2019-03-20T00:19:43.753Z,19.25
2019-03-20T00:19:46.751Z,19.25
2019-03-20T00:19:48.769Z,19.25
2019-03-20T00:19:50.771Z,19.25
2019-03-20T00:19:52.763Z,19.25
2019-03-20T00:19:55.760Z,19.25
2019-03-20T00:19:57.765Z,19.25
2019-03-20T00:19:59.772Z,19.25
2019-03-20T00:20:01.785Z,19.25
2019-03-20T00:20:03.771Z,19.25
2019-03-20T00:20:06.758Z,19.25
2019-03-20T00:20:08.753Z,19.25
2019-03-20T00:20:10.752Z,19.25
2019-03-20T00:20:12.781Z,19.25
2019-03-20T00:20:15.766Z,19.25
2019-03-20T00:20:17.750Z,19.25
2019-03-20T00:20:19.760Z,19.25
2019-03-20T00:20:21.754Z,19.25
2019-03-20T00:20:23.752Z,19.25
2019-03-20T00:20:26.774Z,19.25
2019-03-20T00:20:28.766Z,19.25
2019-03-20T00:20:30.765Z,19.25
2019-03-20T00:20:32.764Z,19.25
2019-03-20T00:20:35.755Z,19.25
2019-03-20T00:20:37.769Z,19.25
2019-03-20T00:20:39.772Z,19.25
2019-03-20T00:20:41.767Z,19.25
2019-03-20T00:20:43.766Z,19.15
2019-03-20T00:20:46.760Z,19.15
2019-03-20T00:20:48.755Z,19.15
2019-03-20T00:20:50.751Z,19.15
2019-03-20T00:20:52.771Z,19.15
2019-03-20T00:20:55.753Z,19.15
2019-03-20T00:20:57.065Z,19.15
2019-03-20T00:20:59.766Z,19.15
2019-03-20T00:21:01.753Z,19.15
2019-03-20T00:21:03.776Z,19.15
2019-03-20T00:21:06.766Z,19.15
2019-03-20T00:21:08.763Z,19.15
2019-03-20T00:21:10.765Z,19.15
2019-03-20T00:21:12.755Z,19.15
2019-03-20T00:21:14.777Z,19.15
2019-03-20T00:21:17.767Z,19.15
2019-03-20T00:21:19.761Z,19.15
2019-03-20T00:21:21.760Z,19.15
2019-03-20T00:21:23.755Z,19.15
2019-03-20T00:21:26.752Z,19.15
2019-03-20T00:21:28.755Z,19.15
2019-03-20T00:21:30.775Z,19.15
2019-03-20T00:21:32.770Z,19.15
2019-03-20T00:21:34.771Z,19.15
2019-03-20T00:21:37.769Z,19.15
2019-03-20T00:21:39.764Z,19.15
2019-03-20T00:21:41.764Z,19.15
2019-03-20T00:21:43.758Z,19.15
2019-03-20T00:21:46.755Z,19.15
2019-03-20T00:21:48.751Z,19.15
2019-03-20T00:21:50.771Z,19.15
2019-03-20T00:21:52.767Z,19.15
2019-03-20T00:21:54.765Z,19.15
2019-03-20T00:21:57.755Z,19.15
2019-03-20T00:21:59.774Z,19.15
2019-03-20T00:22:01.767Z,19.15
2019-03-20T00:22:03.774Z,19.15
2019-03-20T00:22:06.753Z,19.15
2019-03-20T00:22:08.757Z,19.15
2019-03-20T00:22:10.770Z,19.15
2019-03-20T00:22:12.765Z,19.15
2019-03-20T00:22:14.758Z,19.16
2019-03-20T00:22:17.757Z,19.15
2019-03-20T00:22:19.748Z,19.15
2019-03-20T00:22:21.770Z,19.25
2019-03-20T00:22:23.824Z,19.26
2019-03-20T00:22:26.766Z,19.26
2019-03-20T00:22:28.750Z,19.26
2019-03-20T00:22:30.750Z,19.26
2019-03-20T00:22:32.776Z,19.26
2019-03-20T00:22:34.766Z,19.25
2019-03-20T00:22:37.776Z,19.25
2019-03-20T00:22:39.763Z,19.25
2019-03-20T00:22:43.212Z,19.26
2019-03-20T00:22:45.763Z,19.25
2019-03-20T00:22:47.772Z,19.25
2019-03-20T00:22:49.756Z,19.25
2019-03-20T00:22:51.765Z,19.26
2019-03-20T00:22:53.752Z,19.25
2019-03-20T00:22:55.764Z,19.25
2019-03-20T00:22:57.753Z,19.25
2019-03-20T00:22:59.761Z,19.25
2019-03-20T00:23:01.760Z,19.25
2019-03-20T00:23:03.757Z,19.25
2019-03-20T00:23:06.761Z,19.25
2019-03-20T00:23:08.769Z,19.25
2019-03-20T00:23:10.753Z,19.25
2019-03-20T00:23:12.750Z,19.25
2019-03-20T00:23:14.754Z,19.25
2019-03-20T00:23:17.771Z,19.25
2019-03-20T00:23:19.771Z,19.25
2019-03-20T00:23:21.768Z,19.25
2019-03-20T00:23:23.772Z,19.25
2019-03-20T00:23:26.771Z,19.25
2019-03-20T00:23:28.758Z,19.25
2019-03-20T00:23:30.764Z,19.25
2019-03-20T00:23:32.764Z,19.25
2019-03-20T00:23:34.754Z,19.25
2019-03-20T00:23:37.752Z,19.25
2019-03-20T00:23:39.751Z,19.25
2019-03-20T00:23:41.771Z,19.25
2019-03-20T00:23:43.771Z,19.25
2019-03-20T00:23:46.770Z,19.25
2019-03-20T00:23:48.754Z,19.25
2019-03-20T00:23:50.761Z,19.25
2019-03-20T00:23:52.760Z,19.15
2019-03-20T00:23:54.755Z,19.15
2019-03-20T00:23:57.750Z,19.15
2019-03-20T00:23:59.769Z,19.15
2019-03-20T00:24:01.768Z,19.15
2019-03-20T00:24:03.766Z,19.15
2019-03-20T00:24:06.757Z,19.15
2019-03-20T00:24:08.771Z,19.15
2019-03-20T00:24:10.774Z,19.15
2019-03-20T00:24:12.774Z,19.15
2019-03-20T00:24:14.767Z,19.15
2019-03-20T00:24:17.762Z,19.15
2019-03-20T00:24:19.756Z,19.15
2019-03-20T00:24:21.751Z,19.15
2019-03-20T00:24:23.774Z,19.15
2019-03-20T00:24:26.767Z,19.15
2019-03-20T00:24:28.761Z,19.15
2019-03-20T00:24:30.757Z,19.15
2019-03-20T00:24:32.756Z,19.15
2019-03-20T00:24:34.751Z,19.15
2019-03-20T00:24:37.772Z,19.15
2019-03-20T00:24:39.769Z,19.15
2019-03-20T00:24:41.762Z,19.15
2019-03-20T00:24:43.751Z,19.15
2019-03-20T00:24:46.760Z,19.15
2019-03-20T00:24:48.072Z,19.15
2019-03-20T00:24:50.764Z,19.15
2019-03-20T00:24:52.760Z,19.15
2019-03-20T00:24:54.758Z,19.05
2019-03-20T00:24:57.775Z,19.05
2019-03-20T00:24:59.769Z,19.05
2019-03-20T00:25:01.767Z,19.05
2019-03-20T00:25:03.758Z,19.05
2019-03-20T00:25:06.741Z,19.05
2019-03-20T00:25:08.044Z,19.05
2019-03-20T00:25:10.770Z,19.05
2019-03-20T00:25:12.774Z,19.05
2019-03-20T00:25:14.763Z,19.05
2019-03-20T00:25:17.755Z,19.05
2019-03-20T00:25:19.772Z,19.05
2019-03-20T00:25:21.766Z,19.05
2019-03-20T00:25:23.756Z,19.05
2019-03-20T00:25:25.750Z,19.05
2019-03-20T00:25:28.771Z,19.05
2019-03-20T00:25:30.770Z,19.05
2019-03-20T00:25:32.763Z,19.05
2019-03-20T00:25:34.759Z,19.05
2019-03-20T00:25:37.752Z,19.05
2019-03-20T00:25:39.760Z,19.05
2019-03-20T00:25:41.770Z,19.05
2019-03-20T00:25:43.759Z,19.05
2019-03-20T00:25:45.750Z,19.05
2019-03-20T00:25:48.772Z,19.05
2019-03-20T00:25:50.766Z,19.05
2019-03-20T00:25:52.762Z,19.05
2019-03-20T00:25:54.754Z,19.05
2019-03-20T00:25:57.749Z,19.15
2019-03-20T00:25:59.762Z,19.15
2019-03-20T00:26:01.767Z,19.15
2019-03-20T00:26:03.765Z,19.15
2019-03-20T00:26:05.762Z,19.15
2019-03-20T00:26:08.754Z,19.15
2019-03-20T00:26:10.773Z,19.15
2019-03-20T00:26:12.769Z,19.15
2019-03-20T00:26:14.765Z,19.15
2019-03-20T00:26:17.765Z,19.15
2019-03-20T00:26:19.748Z,19.15
2019-03-20T00:26:21.749Z,19.15
2019-03-20T00:26:23.768Z,19.15
2019-03-20T00:26:25.766Z,19.15
2019-03-20T00:26:28.764Z,19.15
2019-03-20T00:26:30.761Z,19.15
2019-03-20T00:26:32.753Z,19.25
2019-03-20T00:26:34.773Z,19.25
2019-03-20T00:26:37.754Z,19.25
2019-03-20T00:26:39.066Z,19.25
2019-03-20T00:26:41.207Z,19.25
2019-03-20T00:26:43.429Z,19.25
2019-03-20T00:26:45.646Z,19.25
2019-03-20T00:26:48.763Z,19.26
2019-03-20T00:26:50.759Z,19.26
2019-03-20T00:26:52.752Z,19.26
2019-03-20T00:26:54.772Z,19.26
2019-03-20T00:26:56.765Z,19.26
2019-03-20T00:26:59.755Z,19.26
2019-03-20T00:27:01.771Z,19.26
2019-03-20T00:27:03.771Z,19.26
2019-03-20T00:27:05.766Z,19.26
2019-03-20T00:27:08.759Z,19.26
2019-03-20T00:27:10.770Z,19.26
2019-03-20T00:27:12.752Z,19.26
2019-03-20T00:27:14.768Z,19.26
2019-03-20T00:27:16.767Z,19.26
2019-03-20T00:27:19.765Z,19.26
2019-03-20T00:27:21.757Z,19.26
2019-03-20T00:27:23.760Z,19.26
2019-03-20T00:27:25.769Z,19.26
2019-03-20T00:27:28.767Z,19.26
2019-03-20T00:27:30.756Z,19.26
2019-03-20T00:27:32.756Z,19.26
2019-03-20T00:27:34.750Z,19.36
2019-03-20T00:27:36.773Z,19.26
2019-03-20T00:27:39.779Z,19.26
2019-03-20T00:27:41.767Z,19.36
2019-03-20T00:27:43.762Z,19.26
2019-03-20T00:27:45.755Z,19.26
2019-03-20T00:27:50.565Z,19.36
2019-03-20T00:27:52.769Z,19.36
2019-03-20T00:27:54.753Z,19.36
2019-03-20T00:27:56.766Z,19.36
2019-03-20T00:27:58.759Z,19.36
2019-03-20T00:28:00.768Z,19.36
2019-03-20T00:28:02.754Z,19.36
2019-03-20T00:28:04.755Z,19.36
2019-03-20T00:28:06.769Z,19.36
2019-03-20T00:28:08.752Z,19.36
2019-03-20T00:28:10.763Z,19.36
2019-03-20T00:28:12.751Z,19.36
2019-03-20T00:28:14.770Z,19.36
2019-03-20T00:28:16.763Z,19.36
2019-03-20T00:28:19.759Z,19.36
2019-03-20T00:28:21.753Z,19.36
2019-03-20T00:28:23.795Z,19.36
2019-03-20T00:28:25.768Z,19.36
2019-03-20T00:28:28.754Z,19.36
2019-03-20T00:28:30.062Z,19.36
2019-03-20T00:28:32.760Z,19.36
2019-03-20T00:28:34.753Z,19.46
2019-03-20T00:28:36.772Z,19.46
2019-03-20T00:28:39.769Z,19.46
2019-03-20T00:28:41.763Z,19.46
2019-03-20T00:28:43.758Z,19.46
2019-03-20T00:28:45.760Z,19.46
2019-03-20T00:28:47.767Z,19.46
2019-03-20T00:28:50.764Z,19.46
2019-03-20T00:28:52.761Z,19.46
2019-03-20T00:28:54.752Z,19.46
2019-03-20T00:28:56.770Z,19.46