createdAt,value
2019-04-25T00:00:38.228Z,9.51
2019-04-25T00:01:38.354Z,9.48
2019-04-25T00:02:38.299Z,9.47
2019-04-25T00:03:38.398Z,9.47
2019-04-25T00:04:38.748Z,9.47
2019-04-25T00:05:38.758Z,9.40
2019-04-25T00:06:38.619Z,9.32
2019-04-25T00:07:38.722Z,9.38
2019-04-25T00:08:38.783Z,9.32
2019-04-25T00:09:38.943Z,9.26
2019-04-25T00:10:38.027Z,9.29
2019-04-25T00:11:38.002Z,9.24
2019-04-25T00:12:37.981Z,9.31
2019-04-25T00:13:38.017Z,9.32
2019-04-25T00:14:38.076Z,9.33
2019-04-25T00:15:38.291Z,9.26
2019-04-25T00:16:38.702Z,9.28
2019-04-25T00:17:38.580Z,9.28
2019-04-25T00:18:38.648Z,9.26
2019-04-25T00:19:38.651Z,9.29
2019-04-25T00:20:38.812Z,9.31
2019-04-25T00:21:38.235Z,9.26
2019-04-25T00:22:39.194Z,9.35
2019-04-25T00:23:37.751Z,9.26
2019-04-25T00:24:37.735Z,9.23
2019-04-25T00:25:37.724Z,9.31
2019-04-25T00:26:37.690Z,9.26
2019-04-25T00:27:37.670Z,9.26
2019-04-25T00:28:37.650Z,9.23
2019-04-25T00:29:37.630Z,9.28
2019-04-25T00:30:37.629Z,9.18
2019-04-25T00:31:37.594Z,9.29
2019-04-25T00:32:37.571Z,9.15
2019-04-25T00:33:37.551Z,9.31
2019-04-25T00:34:37.538Z,9.20
2019-04-25T00:35:37.512Z,9.29
2019-04-25T00:36:39.042Z,9.29
2019-04-25T00:37:37.470Z,9.24
2019-04-25T00:38:37.447Z,9.24
2019-04-25T00:39:37.427Z,9.26
2019-04-25T00:40:37.407Z,9.24
2019-04-25T00:41:37.402Z,9.21
2019-04-25T00:42:37.367Z,9.28
2019-04-25T00:43:37.349Z,9.18
2019-04-25T00:44:37.331Z,9.14
2019-04-25T00:45:37.307Z,9.20
2019-04-25T00:46:37.301Z,9.31
2019-04-25T00:47:37.265Z,9.26
2019-04-25T00:48:37.244Z,9.26
2019-04-25T00:49:37.226Z,9.26
2019-04-25T00:50:37.206Z,9.28
2019-04-25T00:51:37.199Z,9.29
2019-04-25T00:52:37.166Z,9.26
2019-04-25T00:53:37.146Z,9.24
2019-04-25T00:54:37.125Z,9.29
2019-04-25T00:55:37.104Z,9.21
2019-04-25T00:56:37.101Z,9.11
2019-04-25T00:57:37.067Z,9.17
2019-04-25T00:58:37.045Z,9.20
2019-04-25T00:59:37.023Z,9.13
2019-04-25T01:00:37.001Z,9.20
2019-04-25T01:01:36.984Z,9.10
2019-04-25T01:02:36.974Z,9.18
2019-04-25T01:03:36.939Z,9.15
2019-04-25T01:04:36.942Z,9.11
2019-04-25T01:05:36.902Z,9.04
2019-04-25T01:06:36.879Z,9.01
2019-04-25T01:07:36.875Z,9.08
2019-04-25T01:08:36.844Z,9.04
2019-04-25T01:09:36.819Z,8.99
2019-04-25T01:10:36.797Z,8.98
2019-04-25T01:11:36.778Z,9.02
2019-04-25T01:12:36.763Z,9.04
2019-04-25T01:13:36.768Z,9.08
2019-04-25T01:14:36.717Z,8.99
2019-04-25T01:15:36.695Z,9.02
2019-04-25T01:16:36.676Z,9.01
2019-04-25T01:17:36.662Z,9.04
2019-04-25T01:18:37.468Z,8.96
2019-04-25T01:19:36.616Z,8.98
2019-04-25T01:20:36.594Z,8.99
2019-04-25T01:21:36.577Z,9.02
2019-04-25T01:22:36.554Z,9.04
2019-04-25T01:23:36.552Z,9.11
2019-04-25T01:24:36.513Z,9.13
2019-04-25T01:25:41.001Z,9.01
2019-04-25T01:26:36.474Z,9.10
2019-04-25T01:27:36.450Z,9.15
2019-04-25T01:28:36.448Z,9.15
2019-04-25T01:29:36.413Z,9.02
2019-04-25T01:30:36.393Z,9.04
2019-04-25T01:31:36.371Z,9.05
2019-04-25T06:14:25.145Z,12.01
2019-04-25T06:15:24.996Z,11.91
2019-04-25T06:16:27.038Z,12.05
2019-04-25T06:17:24.801Z,12.10
2019-04-25T06:18:24.844Z,12.14
2019-04-25T06:19:25.259Z,12.32
2019-04-25T06:20:24.693Z,12.39
2019-04-25T06:21:24.591Z,12.37
2019-04-25T06:22:24.661Z,12.32
2019-04-25T06:23:24.583Z,12.35
2019-04-25T06:24:25.540Z,12.35
2019-04-25T06:25:29.313Z,12.49
2019-04-25T06:26:34.106Z,12.64
2019-04-25T06:27:24.346Z,12.68
2019-04-25T06:28:24.008Z,12.65
2019-04-25T06:29:24.528Z,12.89
2019-04-25T06:30:24.888Z,12.90
2019-04-25T06:31:26.227Z,12.96
2019-04-25T06:32:24.969Z,13.05
2019-04-25T06:33:24.687Z,13.10
2019-04-25T06:34:25.407Z,13.20
2019-04-25T06:35:25.190Z,13.22
2019-04-25T06:36:24.562Z,13.22
2019-04-25T06:37:24.903Z,13.29
2019-04-25T06:38:26.879Z,13.39
2019-04-25T06:39:24.405Z,13.41
2019-04-25T06:40:24.170Z,13.41
2019-04-25T06:41:25.620Z,13.52
2019-04-25T06:42:24.795Z,13.54
2019-04-25T06:43:24.626Z,13.52
2019-04-25T06:44:24.358Z,13.55
2019-04-25T06:45:25.237Z,13.60
2019-04-25T06:46:24.816Z,13.66
2019-04-25T06:47:24.809Z,13.71
2019-04-25T06:48:25.023Z,13.71
2019-04-25T06:49:25.483Z,13.71
2019-04-25T06:50:24.864Z,13.67
2019-04-25T06:51:25.602Z,13.66
2019-04-25T06:52:27.722Z,13.70
2019-04-25T06:53:25.644Z,13.62
2019-04-25T06:54:25.383Z,13.60
2019-04-25T06:55:25.872Z,13.52
2019-04-25T06:56:24.970Z,13.54
2019-04-25T06:57:24.445Z,13.59
2019-04-25T06:58:25.649Z,13.54
2019-04-25T06:59:25.919Z,13.62
2019-04-25T07:00:24.942Z,13.64
2019-04-25T07:01:25.127Z,13.64
2019-04-25T07:02:25.362Z,13.82
2019-04-25T07:03:24.879Z,13.97
2019-04-25T07:04:25.476Z,14.10
2019-04-25T07:05:30.987Z,14.17
2019-04-25T07:06:24.850Z,13.97
2019-04-25T07:07:24.500Z,14.10
2019-04-25T07:08:25.415Z,14.15
2019-04-25T07:09:24.431Z,14.18
2019-04-25T07:10:24.159Z,14.21
2019-04-25T07:11:24.867Z,14.22
2019-04-25T07:12:26.566Z,14.07
2019-04-25T07:13:24.705Z,14.17
2019-04-25T07:14:25.488Z,14.39
2019-04-25T07:15:26.586Z,14.40
2019-04-25T07:16:24.062Z,14.50
2019-04-25T07:17:24.210Z,14.54
2019-04-25T07:18:24.797Z,14.95
2019-04-25T07:19:26.635Z,15.21
2019-04-25T07:20:24.881Z,15.25
2019-04-25T07:21:24.028Z,15.36
2019-04-25T07:22:23.914Z,15.49
2019-04-25T07:23:23.670Z,15.71
2019-04-25T07:24:24.830Z,15.71
2019-04-25T07:25:24.986Z,15.64
2019-04-25T07:26:24.153Z,15.50
2019-04-25T07:27:24.560Z,15.35
2019-04-25T07:28:27.142Z,15.29
2019-04-25T07:29:24.791Z,15.29
2019-04-25T07:35:20.715Z,15.14
2019-04-25T07:36:20.918Z,15.28
2019-04-25T07:37:20.137Z,15.29
2019-04-25T07:38:20.070Z,15.17
2019-04-25T07:39:20.078Z,15.14
2019-04-25T07:40:20.715Z,15.20
2019-04-25T07:41:20.031Z,15.20
2019-04-25T07:42:20.042Z,15.36
2019-04-25T07:43:20.007Z,15.23
2019-04-25T07:44:28.484Z,15.34
2019-04-25T07:45:19.990Z,15.28
2019-04-25T07:46:23.719Z,15.07
2019-04-25T07:47:19.968Z,15.11
2019-04-25T07:48:22.609Z,15.21
2019-04-25T07:49:19.931Z,15.17
2019-04-25T07:50:19.990Z,15.38
2019-04-25T07:51:19.894Z,15.25
2019-04-25T07:52:19.909Z,15.20
2019-04-25T07:53:19.875Z,15.19
2019-04-25T07:54:19.870Z,15.32
2019-04-25T07:55:19.827Z,15.29
2019-04-25T07:56:19.794Z,15.32
2019-04-25T07:57:19.761Z,15.21
2019-04-25T08:07:46.815Z,14.96
2019-04-25T08:08:46.813Z,15.01
2019-04-25T08:09:50.569Z,14.96
2019-04-25T08:10:46.760Z,15.09
2019-04-25T08:11:46.759Z,15.07
2019-04-25T08:12:47.490Z,15.02
2019-04-25T08:17:38.209Z,15.16
2019-04-25T08:18:37.035Z,15.21
2019-04-25T08:19:37.180Z,15.53
2019-04-25T08:20:37.076Z,15.56
2019-04-25T08:21:36.737Z,15.69
2019-04-25T08:22:50.156Z,15.92
2019-04-25T08:23:37.943Z,16.11
2019-04-25T08:24:37.218Z,16.17
2019-04-25T08:25:39.262Z,16.43
2019-04-25T08:26:37.522Z,16.38
2019-04-25T08:27:36.760Z,16.46
2019-04-25T08:28:50.174Z,16.56
2019-04-25T08:29:39.408Z,16.81
2019-04-25T08:30:36.961Z,16.88
2019-04-25T08:31:37.658Z,17.11
2019-04-25T08:32:37.591Z,17.19
2019-04-25T08:33:36.912Z,17.11
2019-04-25T08:34:37.300Z,17.34
2019-04-25T08:35:36.622Z,17.40
2019-04-25T08:36:38.439Z,17.33
2019-04-25T08:37:36.652Z,17.56
2019-04-25T08:38:36.437Z,17.75
2019-04-25T08:39:38.083Z,17.99
2019-04-25T08:40:37.757Z,17.96
2019-04-25T08:41:37.015Z,18.10
2019-04-25T08:42:36.808Z,18.17
2019-04-25T08:43:39.095Z,18.45
2019-04-25T08:44:36.947Z,18.48
2019-04-25T08:45:37.396Z,18.48
2019-04-25T08:46:37.268Z,18.58
2019-04-25T08:47:37.309Z,18.69
2019-04-25T08:48:37.033Z,18.80
2019-04-25T08:49:36.959Z,18.87
2019-04-25T08:50:39.294Z,18.69
2019-04-25T08:51:36.315Z,18.54
2019-04-25T08:52:36.412Z,18.57
2019-04-25T08:53:36.604Z,18.50
2019-04-25T08:54:40.707Z,18.07
2019-04-25T08:55:37.008Z,18.03
2019-04-25T08:56:36.467Z,18.08
2019-04-25T08:57:36.277Z,18.20
2019-04-25T08:58:36.541Z,18.12
2019-04-25T08:59:42.544Z,18.00
2019-04-25T09:00:36.961Z,18.02
2019-04-25T09:01:37.937Z,18.00
2019-04-25T09:02:37.545Z,17.89
2019-04-25T09:03:37.930Z,17.96
2019-04-25T09:04:36.893Z,17.63
2019-04-25T09:05:37.376Z,17.62
2019-04-25T09:06:37.274Z,17.81
2019-04-25T09:07:37.730Z,17.63
2019-04-25T09:08:38.098Z,17.52
2019-04-25T09:09:37.608Z,17.38
2019-04-25T09:10:38.401Z,17.40
2019-04-25T09:11:37.976Z,17.52
2019-04-25T09:12:36.562Z,17.23
2019-04-25T09:13:37.402Z,17.33
2019-04-25T09:14:36.819Z,17.28
2019-04-25T09:15:36.986Z,17.31
2019-04-25T09:16:36.691Z,17.12
2019-04-25T09:17:37.195Z,17.07
2019-04-25T09:18:36.975Z,17.01
2019-04-25T09:19:37.527Z,17.06
2019-04-25T09:20:39.168Z,17.25
2019-04-25T09:21:36.583Z,17.25
2019-04-25T09:22:37.424Z,17.28
2019-04-25T09:23:36.529Z,17.11
2019-04-25T09:24:36.840Z,17.25
2019-04-25T09:25:36.704Z,17.30
2019-04-25T09:26:36.898Z,17.46
2019-04-25T09:27:39.149Z,17.55
2019-04-25T09:28:38.032Z,17.58
2019-04-25T09:29:36.706Z,17.87
2019-04-25T09:30:36.857Z,17.66
2019-04-25T09:31:37.516Z,17.55
2019-04-25T09:32:35.867Z,17.52
2019-04-25T09:33:36.375Z,17.70
2019-04-25T09:34:35.787Z,17.79
2019-04-25T09:35:36.657Z,17.74
2019-04-25T09:36:36.386Z,18.08
2019-04-25T09:37:36.653Z,18.02
2019-04-25T09:38:36.087Z,18.07
2019-04-25T09:39:36.868Z,18.08
2019-04-25T09:40:36.138Z,18.15
2019-04-25T09:41:37.851Z,18.30
2019-04-25T09:42:35.709Z,18.60
2019-04-25T09:43:37.303Z,18.85
2019-04-25T09:44:38.016Z,18.95
2019-04-25T09:45:36.129Z,19.19
2019-04-25T09:46:36.291Z,19.47
2019-04-25T09:47:35.782Z,19.69
2019-04-25T09:48:36.303Z,19.91
2019-04-25T09:49:35.571Z,19.77
2019-04-25T09:50:35.654Z,19.56
2019-04-25T09:51:36.028Z,19.46
2019-04-25T09:52:36.100Z,19.58
2019-04-25T09:53:40.065Z,19.39
2019-04-25T09:54:36.323Z,19.47
2019-04-25T09:55:37.545Z,19.54
2019-04-25T09:56:36.558Z,19.32
2019-04-25T09:57:36.337Z,19.58
2019-04-25T09:58:36.574Z,19.63
2019-04-25T09:59:37.387Z,19.74
2019-04-25T10:00:36.506Z,19.47
2019-04-25T10:01:36.504Z,19.59
2019-04-25T10:02:35.896Z,19.41
2019-04-25T10:03:36.556Z,19.39
2019-04-25T10:04:35.906Z,19.28
2019-04-25T10:05:38.355Z,19.04
2019-04-25T10:06:35.402Z,19.28
2019-04-25T10:07:37.239Z,19.69
2019-04-25T10:08:36.870Z,19.98
2019-04-25T10:09:35.337Z,20.01
2019-04-25T10:10:36.204Z,20.03
2019-04-25T10:11:39.971Z,19.96
2019-04-25T10:12:37.238Z,19.87
2019-04-25T10:13:35.384Z,19.74
2019-04-25T10:14:36.758Z,19.76
2019-04-25T10:15:37.449Z,19.84
2019-04-25T10:16:35.907Z,19.77
2019-04-25T10:17:37.591Z,19.68
2019-04-25T10:18:37.006Z,19.65
2019-04-25T10:19:36.952Z,19.58
2019-04-25T10:20:37.551Z,19.54
2019-04-25T10:21:37.934Z,19.65
2019-04-25T10:22:35.897Z,19.56
2019-04-25T10:23:35.075Z,19.59
2019-04-25T10:24:35.031Z,19.74
2019-04-25T10:32:38.509Z,20.10
2019-04-25T10:33:38.717Z,20.18
2019-04-25T10:34:37.868Z,20.32
2019-04-25T10:35:48.068Z,20.47
2019-04-25T10:36:39.853Z,20.42
2019-04-25T10:37:37.856Z,20.43
2019-04-25T10:38:39.329Z,20.48
2019-04-25T10:39:39.173Z,20.61
2019-04-25T10:40:38.483Z,20.69
2019-04-25T10:41:39.697Z,20.67
2019-04-25T10:42:38.898Z,20.74
2019-04-25T10:43:37.820Z,20.92
2019-04-25T10:44:37.801Z,20.74
2019-04-25T10:45:38.476Z,20.74
2019-04-25T10:46:37.863Z,20.47
2019-04-25T10:47:40.073Z,20.64
2019-04-25T10:48:39.902Z,20.84
2019-04-25T10:49:39.846Z,21.04
2019-04-25T10:50:40.002Z,20.92
2019-04-25T10:51:38.632Z,20.70
2019-04-25T10:52:44.499Z,20.73
2019-04-25T10:53:37.753Z,20.54
2019-04-25T10:54:37.657Z,20.54
2019-04-25T10:55:37.620Z,20.61
2019-04-25T11:02:43.204Z,21.38
2019-04-25T11:03:42.697Z,21.62
2019-04-25T11:04:42.223Z,21.65
2019-04-25T11:05:45.196Z,21.94
2019-04-25T11:06:45.399Z,22.03
2019-04-25T11:07:42.787Z,21.90
2019-04-25T11:08:43.723Z,22.03
2019-04-25T11:09:44.954Z,22.31
2019-04-25T11:10:50.002Z,22.49
2019-04-25T11:11:42.002Z,22.24
2019-04-25T11:12:42.833Z,22.00
2019-04-25T11:13:41.979Z,22.22
2019-04-25T11:14:42.217Z,22.15
2019-04-25T11:15:42.774Z,22.95
2019-04-25T11:16:42.854Z,23.47
2019-04-25T11:17:42.606Z,23.79
2019-04-25T11:18:43.497Z,23.38
2019-04-25T11:19:44.025Z,23.27
2019-04-25T11:20:43.077Z,23.07
2019-04-25T11:21:42.709Z,22.61
2019-04-25T11:22:43.474Z,22.25
2019-04-25T11:23:44.266Z,21.83
2019-04-25T11:24:42.382Z,21.67
2019-04-25T11:25:42.952Z,21.56
2019-04-25T11:26:42.823Z,21.43
2019-04-25T11:27:43.743Z,21.50
2019-04-25T11:28:42.671Z,21.65
2019-04-25T11:29:42.511Z,21.72
2019-04-25T11:30:43.581Z,21.59
2019-04-25T11:31:41.765Z,21.94
2019-04-25T11:32:42.166Z,21.96
2019-04-25T11:33:41.744Z,22.00
2019-04-25T11:34:43.381Z,22.07
2019-04-25T11:35:41.720Z,22.06
2019-04-25T11:36:41.713Z,22.00
2019-04-25T11:37:43.111Z,21.98
2019-04-25T11:38:41.685Z,22.05
2019-04-25T11:39:42.672Z,22.12
2019-04-25T11:40:43.628Z,22.09
2019-04-25T11:41:41.655Z,21.94
2019-04-25T11:42:41.864Z,21.65
2019-04-25T11:43:43.501Z,21.67
2019-04-25T11:44:42.814Z,21.71
2019-04-25T11:45:41.607Z,21.77
2019-04-25T11:46:43.445Z,21.90
2019-04-25T11:47:41.581Z,21.91
2019-04-25T11:48:43.249Z,21.84
2019-04-25T11:49:42.283Z,21.59
2019-04-25T11:50:44.065Z,21.49
2019-04-25T11:51:41.817Z,21.27
2019-04-25T11:52:41.526Z,21.58
2019-04-25T11:53:41.514Z,21.52
2019-04-25T11:54:41.505Z,21.62
2019-04-25T11:55:41.510Z,21.98
2019-04-25T11:56:42.671Z,21.99
2019-04-25T11:57:43.929Z,22.07
2019-04-25T11:58:43.490Z,22.31
2019-04-25T11:59:42.003Z,22.40
2019-04-25T12:00:42.073Z,22.45
2019-04-25T12:01:42.530Z,21.99
2019-04-25T12:02:41.411Z,22.06
2019-04-25T12:03:41.399Z,21.88
2019-04-25T12:04:42.678Z,21.50
2019-04-25T12:05:42.956Z,21.64
2019-04-25T12:06:41.366Z,21.83
2019-04-25T12:07:41.355Z,21.99
2019-04-25T12:08:41.343Z,22.00
2019-04-25T12:09:41.336Z,21.98
2019-04-25T12:10:41.334Z,22.24
2019-04-25T12:11:41.311Z,22.03
2019-04-25T12:12:41.299Z,21.91
2019-04-25T12:13:41.288Z,21.88
2019-04-25T12:14:41.278Z,21.80
2019-04-25T12:15:41.285Z,21.74
2019-04-25T12:16:41.252Z,21.88
2019-04-25T12:17:41.244Z,21.82
2019-04-25T12:18:41.234Z,21.98
2019-04-25T12:19:41.221Z,22.00
2019-04-25T12:20:41.209Z,22.20
2019-04-25T12:21:41.212Z,22.39
2019-04-25T12:22:41.187Z,22.43
2019-04-25T12:23:41.175Z,22.52
2019-04-25T12:24:41.170Z,22.17
2019-04-25T12:25:41.150Z,22.28
2019-04-25T12:26:41.155Z,22.30
2019-04-25T12:27:41.128Z,22.27
2019-04-25T12:28:41.118Z,22.18
2019-04-25T12:29:41.106Z,22.06
2019-04-25T12:30:41.096Z,22.25
2019-04-25T12:31:41.108Z,22.49
2019-04-25T12:32:41.071Z,22.62
2019-04-25T12:33:41.064Z,22.61
2019-04-25T12:34:41.050Z,22.85
2019-04-25T12:35:41.037Z,22.55
2019-04-25T12:36:41.049Z,22.54
2019-04-25T12:37:41.023Z,22.57
2019-04-25T12:38:41.007Z,22.61
2019-04-25T12:39:40.995Z,22.85
2019-04-25T12:40:40.984Z,22.85
2019-04-25T12:41:40.973Z,23.04
2019-04-25T12:42:40.976Z,23.02
2019-04-25T12:43:40.951Z,22.86
2019-04-25T12:44:40.941Z,22.90
2019-04-25T12:45:40.929Z,23.04
2019-04-25T12:46:40.922Z,23.05
2019-04-25T12:47:40.933Z,23.15
2019-04-25T12:48:40.900Z,23.10
2019-04-25T12:49:40.888Z,23.42
2019-04-25T12:50:40.875Z,23.28
2019-04-25T12:51:40.866Z,23.78
2019-04-25T12:52:40.921Z,24.22
2019-04-25T12:53:40.846Z,23.97
2019-04-25T12:54:40.836Z,24.10
2019-04-25T12:55:40.826Z,24.88
2019-04-25T12:56:40.817Z,26.51
2019-04-25T12:57:40.921Z,27.28
2019-04-25T12:58:40.799Z,28.17
2019-04-25T12:59:40.791Z,28.11
2019-04-25T13:00:47.936Z,28.00
2019-04-25T13:01:40.771Z,27.93
2019-04-25T13:02:40.781Z,28.36
2019-04-25T13:03:40.752Z,26.97
2019-04-25T13:04:40.744Z,26.54
2019-04-25T13:05:40.740Z,26.70
2019-04-25T13:06:40.728Z,26.99
2019-04-25T13:07:40.746Z,26.32
2019-04-25T13:08:40.726Z,25.79
2019-04-25T13:09:40.705Z,25.36
2019-04-25T13:10:40.696Z,25.65
2019-04-25T13:11:40.695Z,25.98
2019-04-25T13:12:40.683Z,26.82
2019-04-25T13:13:40.693Z,26.77
2019-04-25T13:14:40.671Z,26.36
2019-04-25T13:15:40.661Z,25.80
2019-04-25T13:16:40.653Z,25.99
2019-04-25T13:17:40.655Z,25.61
2019-04-25T13:18:40.654Z,25.82
2019-04-25T13:19:40.630Z,25.51
2019-04-25T13:20:40.623Z,25.40
2019-04-25T13:21:40.617Z,25.30
2019-04-25T13:22:40.609Z,25.42
2019-04-25T13:23:40.618Z,25.39
2019-04-25T13:24:40.595Z,25.69
2019-04-25T13:25:40.584Z,25.83
2019-04-25T13:26:40.577Z,25.87
2019-04-25T13:27:40.571Z,26.65
2019-04-25T13:28:40.562Z,27.43
2019-04-25T13:29:40.571Z,28.52
2019-04-25T13:30:40.555Z,28.64
2019-04-25T13:31:40.540Z,28.56
2019-04-25T13:32:40.530Z,27.29
2019-04-25T13:33:40.526Z,27.54
2019-04-25T13:34:40.533Z,28.40
2019-04-25T13:35:40.512Z,29.11
2019-04-25T13:36:40.504Z,27.46
2019-04-25T13:37:40.499Z,27.41
2019-04-25T13:38:40.490Z,27.43
2019-04-25T13:39:40.518Z,27.25
2019-04-25T13:40:40.475Z,27.78
2019-04-25T13:41:40.470Z,28.14
2019-04-25T13:42:40.460Z,28.19
2019-04-25T13:43:40.452Z,27.94
2019-04-25T13:44:40.447Z,26.55
2019-04-25T13:45:40.456Z,26.06
2019-04-25T13:46:40.436Z,26.09
2019-04-25T13:47:40.425Z,25.57
2019-04-25T13:48:40.423Z,25.30
2019-04-25T13:49:40.414Z,25.08
2019-04-25T13:50:40.426Z,24.57
2019-04-25T13:51:40.398Z,24.78
2019-04-25T13:52:40.393Z,24.90
2019-04-25T13:53:40.387Z,24.96
2019-04-25T13:54:40.378Z,25.03
2019-04-25T13:55:40.371Z,25.35
2019-04-25T13:56:40.772Z,25.36
2019-04-25T13:57:40.356Z,25.39
2019-04-25T13:58:40.351Z,25.97
2019-04-25T13:59:40.344Z,26.54
2019-04-25T14:00:40.335Z,27.21
2019-04-25T14:01:40.342Z,28.34
2019-04-25T14:02:40.323Z,29.15
2019-04-25T14:03:40.313Z,29.49
2019-04-25T14:04:40.310Z,29.52
2019-04-25T14:05:40.310Z,29.00
2019-04-25T14:06:40.314Z,28.95
2019-04-25T14:07:40.288Z,29.39
2019-04-25T14:08:40.287Z,27.99
2019-04-25T14:09:40.277Z,26.73
2019-04-25T14:10:40.274Z,26.23
2019-04-25T14:11:40.264Z,26.26
2019-04-25T14:12:40.277Z,26.15
2019-04-25T14:13:40.257Z,25.54
2019-04-25T14:14:40.251Z,25.24
2019-04-25T14:15:40.243Z,25.21
2019-04-25T14:16:40.239Z,24.62
2019-04-25T14:17:40.266Z,24.35
2019-04-25T14:18:40.225Z,24.09
2019-04-25T14:19:40.217Z,24.12
2019-04-25T14:20:40.211Z,24.00
2019-04-25T14:21:40.207Z,24.06
2019-04-25T14:22:40.209Z,24.21
2019-04-25T14:23:40.192Z,24.20
2019-04-25T14:24:40.181Z,24.09
2019-04-25T14:25:40.175Z,23.98
2019-04-25T14:26:40.167Z,23.97
2019-04-25T14:27:40.192Z,24.05
2019-04-25T14:28:40.151Z,23.70
2019-04-25T14:29:40.137Z,23.73
2019-04-25T14:30:40.129Z,23.72
2019-04-25T14:31:45.853Z,23.60
2019-04-25T14:32:40.112Z,23.51
2019-04-25T14:33:40.121Z,23.39
2019-04-25T14:34:40.096Z,23.20
2019-04-25T14:35:40.093Z,23.25
2019-04-25T14:36:40.074Z,23.16
2019-04-25T14:37:40.067Z,23.09
2019-04-25T14:38:40.985Z,23.09
2019-04-25T14:39:40.049Z,23.17
2019-04-25T14:40:42.177Z,23.19
2019-04-25T14:41:40.033Z,23.20
2019-04-25T14:42:40.017Z,23.32
2019-04-25T14:43:40.010Z,23.16
2019-04-25T14:44:40.018Z,23.17
2019-04-25T14:45:44.457Z,23.17
2019-04-25T14:46:39.978Z,23.16
2019-04-25T14:47:39.971Z,23.20
2019-04-25T14:48:39.957Z,23.23
2019-04-25T14:49:39.962Z,23.00
2019-04-25T14:50:39.940Z,23.09
2019-04-25T14:51:39.927Z,22.97
2019-04-25T14:52:40.763Z,23.07
2019-04-25T14:53:39.912Z,23.04
2019-04-25T14:54:39.913Z,23.09
2019-04-25T14:55:39.885Z,23.02
2019-04-25T14:56:39.874Z,22.95
2019-04-25T14:57:39.866Z,22.94
2019-04-25T14:58:39.855Z,22.77
2019-04-25T14:59:39.865Z,22.70
2019-04-25T15:00:39.833Z,22.67
2019-04-25T15:01:44.903Z,22.72
2019-04-25T15:02:40.749Z,22.55
2019-04-25T15:03:39.801Z,22.54
2019-04-25T15:04:39.791Z,22.55
2019-04-25T15:05:42.176Z,22.55
2019-04-25T15:06:39.769Z,22.57
2019-04-25T15:07:40.681Z,22.57
2019-04-25T15:08:39.747Z,22.62
2019-04-25T15:09:39.739Z,22.70
2019-04-25T15:10:39.761Z,22.91
2019-04-25T15:11:39.714Z,22.91
2019-04-25T15:12:39.700Z,23.01
2019-04-25T15:13:39.691Z,23.10
2019-04-25T15:14:39.678Z,23.10
2019-04-25T15:15:39.683Z,23.35
2019-04-25T15:16:39.660Z,23.39
2019-04-25T15:17:46.356Z,23.63
2019-04-25T15:18:46.410Z,23.87
2019-04-25T15:19:39.622Z,23.94
2019-04-25T15:20:39.630Z,23.94
2019-04-25T15:21:39.603Z,23.83
2019-04-25T15:22:39.591Z,23.75
2019-04-25T15:23:39.577Z,23.60
2019-04-25T15:24:39.569Z,23.35
2019-04-25T15:25:39.560Z,23.36
2019-04-25T15:26:40.427Z,23.35
2019-04-25T15:27:39.537Z,23.28
2019-04-25T15:28:39.529Z,23.33
2019-04-25T15:29:40.354Z,23.50
2019-04-25T15:30:39.509Z,23.60
2019-04-25T15:31:39.505Z,23.57
2019-04-25T15:32:39.481Z,23.58
2019-04-25T15:33:39.477Z,23.55
2019-04-25T15:34:39.464Z,23.50
2019-04-25T15:35:39.465Z,23.42
2019-04-25T15:36:39.452Z,23.22
2019-04-25T15:37:39.423Z,22.95
2019-04-25T15:38:39.414Z,22.92
2019-04-25T15:39:39.404Z,22.91
2019-04-25T15:40:41.141Z,22.91
2019-04-25T15:41:39.401Z,22.82
2019-04-25T15:42:39.370Z,22.70
2019-04-25T15:43:39.359Z,22.73
2019-04-25T15:44:39.347Z,22.70
2019-04-25T15:45:39.336Z,22.82
2019-04-25T15:46:39.327Z,22.82
2019-04-25T15:47:39.329Z,22.85
2019-04-25T15:48:39.301Z,22.95
2019-04-25T15:49:39.292Z,22.79
2019-04-25T15:50:39.292Z,22.73
2019-04-25T15:51:39.271Z,22.54
2019-04-25T15:52:39.276Z,22.43
2019-04-25T15:53:40.240Z,22.36
2019-04-25T15:54:39.237Z,22.25
2019-04-25T15:55:39.232Z,22.20
2019-04-25T15:56:39.211Z,22.14
2019-04-25T15:57:39.222Z,22.00
2019-04-25T15:58:39.191Z,21.98
2019-04-25T15:59:39.180Z,21.83
2019-04-25T16:00:39.168Z,21.83
2019-04-25T16:01:39.170Z,21.72
2019-04-25T16:02:39.147Z,21.72
2019-04-25T16:03:39.150Z,21.67
2019-04-25T16:04:39.122Z,21.71
2019-04-25T16:05:39.112Z,21.68
2019-04-25T16:06:39.101Z,21.68
2019-04-25T16:07:39.087Z,21.79
2019-04-25T16:08:39.088Z,22.15
2019-04-25T16:09:39.255Z,22.09
2019-04-25T16:10:39.050Z,22.02
2019-04-25T16:11:39.039Z,22.00
2019-04-25T16:12:39.032Z,22.03
2019-04-25T16:13:39.029Z,21.91
2019-04-25T16:14:39.032Z,21.79
2019-04-25T16:15:41.326Z,21.86
2019-04-25T16:16:38.982Z,21.94
2019-04-25T16:17:38.972Z,21.82
2019-04-25T16:18:38.960Z,21.69
2019-04-25T16:19:38.957Z,21.71
2019-04-25T16:20:38.935Z,21.52
2019-04-25T16:21:38.919Z,21.58
2019-04-25T16:22:38.916Z,21.44
2019-04-25T16:23:38.899Z,21.40
2019-04-25T16:24:38.902Z,21.34
2019-04-25T16:25:38.879Z,21.24
2019-04-25T16:26:38.863Z,21.17
2019-04-25T16:27:39.016Z,21.38
2019-04-25T16:28:38.837Z,21.52
2019-04-25T16:29:38.844Z,21.67
2019-04-25T16:30:38.814Z,21.59
2019-04-25T16:31:38.803Z,21.56
2019-04-25T16:32:38.790Z,21.59
2019-04-25T16:33:38.778Z,21.64
2019-04-25T16:34:38.767Z,21.58
2019-04-25T16:35:38.778Z,21.71
2019-04-25T16:36:39.535Z,21.65
2019-04-25T16:37:38.737Z,22.03
2019-04-25T16:38:39.008Z,23.20
2019-04-25T16:39:38.706Z,23.07
2019-04-25T16:40:38.713Z,22.80
2019-04-25T16:41:40.352Z,23.07
2019-04-25T16:42:39.726Z,23.65
2019-04-25T16:43:39.033Z,23.58
2019-04-25T16:44:38.652Z,23.39
2019-04-25T16:45:38.654Z,22.62
2019-04-25T16:46:38.626Z,22.05
2019-04-25T16:47:38.616Z,21.94
2019-04-25T16:48:39.169Z,21.86
2019-04-25T16:49:39.143Z,21.71
2019-04-25T16:50:38.604Z,21.94
2019-04-25T16:51:38.577Z,21.77
2019-04-25T16:52:38.583Z,21.79
2019-04-25T16:53:38.658Z,21.71
2019-04-25T16:54:38.541Z,21.61
2019-04-25T16:55:38.829Z,21.49
2019-04-25T16:56:38.530Z,21.37
2019-04-25T16:57:39.545Z,21.29
2019-04-25T16:58:38.693Z,21.25
2019-04-25T16:59:38.490Z,21.07
2019-04-25T17:00:38.495Z,20.95
2019-04-25T17:01:38.646Z,20.70
2019-04-25T17:02:40.838Z,20.59
2019-04-25T17:03:38.443Z,20.54
2019-04-25T17:04:38.439Z,20.50
2019-04-25T17:05:39.262Z,20.52
2019-04-25T17:06:38.422Z,20.39
2019-04-25T17:07:38.498Z,20.23
2019-04-25T17:08:38.387Z,20.01
2019-04-25T17:09:38.573Z,19.95
2019-04-25T17:10:39.443Z,19.81
2019-04-25T17:11:46.950Z,19.68
2019-04-25T17:12:38.559Z,19.66
2019-04-25T17:13:38.319Z,19.55
2019-04-25T17:14:38.305Z,19.46
2019-04-25T17:15:38.404Z,19.47
2019-04-25T17:16:39.124Z,19.41
2019-04-25T17:17:38.269Z,19.36
2019-04-25T17:18:38.320Z,19.32
2019-04-25T17:19:38.959Z,19.25
2019-04-25T17:20:38.227Z,19.13
2019-04-25T17:21:39.111Z,19.07
2019-04-25T17:22:38.211Z,19.08
2019-04-25T17:23:38.194Z,19.10
2019-04-25T17:24:39.222Z,19.07
2019-04-25T17:25:38.160Z,19.04
2019-04-25T17:26:38.168Z,19.04
2019-04-25T17:27:39.112Z,18.92
2019-04-25T17:28:39.072Z,18.87
2019-04-25T17:29:38.109Z,18.87
2019-04-25T17:30:38.095Z,18.84
2019-04-25T17:31:38.903Z,18.78
2019-04-25T17:32:50.295Z,18.78
2019-04-25T17:33:38.065Z,18.67
2019-04-25T17:34:38.878Z,18.58
2019-04-25T17:35:38.831Z,18.62
2019-04-25T17:36:38.649Z,18.55
2019-04-25T17:37:38.499Z,18.51
2019-04-25T17:38:37.985Z,18.36
2019-04-25T17:39:37.969Z,18.47
2019-04-25T17:40:37.970Z,18.37
2019-04-25T17:41:38.393Z,18.37
2019-04-25T17:42:38.905Z,18.36
2019-04-25T17:43:38.506Z,18.30
2019-04-25T17:44:38.392Z,18.26
2019-04-25T17:45:37.889Z,18.32
2019-04-25T17:46:37.873Z,18.08
2019-04-25T17:47:38.610Z,18.10
2019-04-25T17:48:38.274Z,18.11
2019-04-25T17:49:37.829Z,18.03
2019-04-25T17:50:37.816Z,17.99
2019-04-25T17:51:37.800Z,17.99
2019-04-25T17:52:38.264Z,18.02
2019-04-25T17:53:37.784Z,17.86
2019-04-25T17:54:38.810Z,17.90
2019-04-25T17:55:37.737Z,17.87
2019-04-25T17:56:38.575Z,17.90
2019-04-25T17:57:37.899Z,17.93
2019-04-25T17:58:37.711Z,17.77
2019-04-25T17:59:37.687Z,17.75
2019-04-25T18:00:37.892Z,17.64
2019-04-25T18:01:37.975Z,17.70
2019-04-25T18:02:37.640Z,17.63
2019-04-25T18:03:37.639Z,17.58
2019-04-25T18:04:38.277Z,17.62
2019-04-25T18:05:37.596Z,17.62
2019-04-25T18:06:37.704Z,17.58
2019-04-25T18:07:37.565Z,17.56
2019-04-25T18:08:37.574Z,17.52