createdAt,value
2019-04-21T00:06:25.411Z,4.67
2019-04-21T00:09:48.338Z,3.90
2019-04-21T00:12:31.460Z,3.67
2019-04-21T00:15:14.558Z,3.70
2019-04-21T00:18:01.091Z,4.00
2019-04-21T00:20:55.185Z,3.63
2019-04-21T00:24:02.374Z,4.07
2019-04-21T00:27:14.497Z,3.87
2019-04-21T00:36:20.598Z,3.77
2019-04-21T00:39:38.591Z,4.00
2019-04-21T00:42:19.947Z,3.73
2019-04-21T00:48:22.960Z,3.93
2019-04-21T00:54:13.475Z,3.87
2019-04-21T00:57:14.620Z,4.93
2019-04-21T01:00:17.719Z,4.60
2019-04-21T01:03:26.667Z,4.00
2019-04-21T01:06:16.485Z,3.53
2019-04-21T01:09:07.709Z,3.80
2019-04-21T01:12:08.362Z,3.70
2019-04-21T01:15:18.628Z,3.77
2019-04-21T01:24:31.877Z,3.73
2019-04-21T01:27:33.560Z,4.30
2019-04-21T01:30:34.744Z,3.97
2019-04-21T01:33:41.249Z,3.93
2019-04-21T01:36:59.506Z,4.30
2019-04-21T01:43:17.161Z,4.03
2019-04-21T01:45:59.638Z,3.83
2019-04-21T01:48:49.323Z,3.47
2019-04-21T01:51:57.949Z,4.20
2019-04-21T01:54:57.650Z,3.97
2019-04-21T02:01:28.419Z,4.07
2019-04-21T02:04:30.586Z,4.83
2019-04-21T02:07:14.830Z,4.27
2019-04-21T02:10:13.669Z,4.03
2019-04-21T02:13:03.428Z,4.10
2019-04-21T02:16:05.476Z,3.87
2019-04-21T02:18:58.918Z,3.97
2019-04-21T02:21:49.246Z,4.47
2019-04-21T02:24:51.554Z,4.30
2019-04-21T02:27:59.225Z,4.43
2019-04-21T02:31:06.232Z,4.77
2019-04-21T02:40:11.518Z,4.07
2019-04-21T02:59:15.051Z,4.13
2019-04-21T03:05:51.175Z,5.03
2019-04-21T03:12:18.134Z,4.73
2019-04-21T03:15:21.941Z,4.77
2019-04-21T03:21:28.952Z,4.73
2019-04-21T03:31:49.529Z,4.30
2019-04-21T03:34:44.371Z,5.13
2019-04-21T03:40:14.853Z,4.77
2019-04-21T03:50:04.779Z,4.43
2019-04-21T04:02:23.085Z,4.43
2019-04-21T04:05:29.798Z,4.03
2019-04-21T04:08:07.610Z,4.30
2019-04-21T04:11:12.377Z,4.67
2019-04-21T04:20:51.889Z,5.50
2019-04-21T04:40:10.757Z,3.93
2019-04-21T04:43:13.189Z,4.50
2019-04-21T04:46:22.348Z,4.27
2019-04-21T04:49:01.760Z,3.97
2019-04-21T04:58:29.701Z,3.87
2019-04-21T05:01:26.781Z,3.90
2019-04-21T05:04:20.550Z,4.80
2019-04-21T05:07:07.184Z,4.00
2019-04-21T05:10:27.387Z,4.10
2019-04-21T05:12:56.985Z,3.70
2019-04-21T05:16:01.562Z,4.20
2019-04-21T05:24:17.249Z,3.90
2019-04-21T05:27:07.578Z,3.80
2019-04-21T05:30:10.281Z,4.17
2019-04-21T05:33:29.271Z,3.83
2019-04-21T05:36:21.010Z,3.73
2019-04-21T05:39:10.731Z,3.97
2019-04-21T05:49:18.116Z,3.40
2019-04-21T05:52:21.038Z,3.80
2019-04-21T05:55:19.966Z,3.77
2019-04-21T05:58:08.470Z,3.97
2019-04-21T06:01:33.105Z,3.90
2019-04-21T06:04:25.593Z,4.03
2019-04-21T06:07:15.448Z,4.07
2019-04-21T06:10:00.324Z,3.90
2019-04-21T06:12:51.075Z,4.83
2019-04-21T06:15:42.914Z,4.60
2019-04-21T06:18:40.356Z,4.30
2019-04-21T06:21:18.922Z,4.40
2019-04-21T06:27:27.595Z,4.43
2019-04-21T06:30:12.065Z,4.40
2019-04-21T06:33:20.191Z,3.70
2019-04-21T06:36:23.964Z,3.90
2019-04-21T06:39:06.414Z,3.40
2019-04-21T06:41:49.181Z,3.90
2019-04-21T06:44:45.317Z,4.20
2019-04-21T06:47:39.463Z,3.30
2019-04-21T06:50:22.930Z,3.60
2019-04-21T06:53:07.125Z,3.33
2019-04-21T06:56:00.060Z,3.40
2019-04-21T06:58:42.977Z,3.27
2019-04-21T07:01:43.925Z,3.30
2019-04-21T07:07:17.160Z,3.43
2019-04-21T07:10:43.543Z,3.27
2019-04-21T07:14:26.018Z,3.27
2019-04-21T07:17:06.578Z,5.00
2019-04-21T07:22:44.426Z,3.77
2019-04-21T07:25:32.696Z,3.67
2019-04-21T07:28:25.374Z,3.47
2019-04-21T07:31:17.847Z,3.53
2019-04-21T07:39:32.597Z,3.97
2019-04-21T07:42:24.093Z,3.90
2019-04-21T07:45:13.098Z,3.20
2019-04-21T07:48:08.254Z,3.30
2019-04-21T07:51:04.307Z,3.47
2019-04-21T07:54:02.273Z,3.43
2019-04-21T07:56:32.426Z,3.63
2019-04-21T07:59:52.014Z,3.30
2019-04-21T08:02:27.584Z,3.37
2019-04-21T08:05:19.925Z,3.50
2019-04-21T08:08:13.954Z,3.20
2019-04-21T08:10:52.354Z,3.40
2019-04-21T08:13:48.664Z,3.70
2019-04-21T08:16:42.114Z,3.27
2019-04-21T08:19:26.776Z,3.87
2019-04-21T08:22:17.054Z,3.07
2019-04-21T08:25:11.770Z,3.30
2019-04-21T08:28:01.449Z,3.60
2019-04-21T08:33:47.083Z,3.50
2019-04-21T08:36:38.392Z,3.30
2019-04-21T08:39:31.265Z,3.40
2019-04-21T08:42:18.521Z,4.03
2019-04-21T08:45:07.300Z,4.00
2019-04-21T08:48:00.520Z,3.33
2019-04-21T08:50:52.587Z,3.53
2019-04-21T08:53:41.399Z,3.60
2019-04-21T08:57:06.376Z,3.60
2019-04-21T09:00:16.377Z,3.23
2019-04-21T09:03:06.490Z,3.40
2019-04-21T09:06:00.099Z,3.60
2019-04-21T09:09:04.687Z,3.53
2019-04-21T09:11:59.628Z,3.70
2019-04-21T09:14:51.261Z,4.67
2019-04-21T09:17:35.463Z,4.03
2019-04-21T09:23:39.116Z,3.60
2019-04-21T09:26:29.539Z,3.20
2019-04-21T09:29:13.107Z,3.63
2019-04-21T09:32:18.511Z,3.60
2019-04-21T09:35:31.544Z,3.43
2019-04-21T09:38:29.818Z,3.30
2019-04-21T09:41:14.283Z,4.13
2019-04-21T09:44:01.644Z,4.00
2019-04-21T09:46:54.019Z,3.37
2019-04-21T09:49:43.320Z,3.47
2019-04-21T09:52:42.666Z,3.33
2019-04-21T09:55:31.757Z,3.10
2019-04-21T09:58:24.206Z,3.47
2019-04-21T10:01:13.178Z,3.33
2019-04-21T10:04:16.287Z,3.17
2019-04-21T10:07:26.539Z,3.10
2019-04-21T10:10:08.345Z,3.00
2019-04-21T10:12:57.361Z,3.07
2019-04-21T10:15:48.218Z,2.70
2019-04-21T10:18:36.197Z,3.50
2019-04-21T10:21:25.778Z,3.03
2019-04-21T10:24:14.177Z,2.90
2019-04-21T10:27:04.123Z,3.60
2019-04-21T10:29:56.103Z,2.87
2019-04-21T10:32:52.357Z,3.77
2019-04-21T10:35:41.324Z,3.23
2019-04-21T10:38:36.797Z,3.60
2019-04-21T10:45:03.321Z,2.83
2019-04-21T10:47:52.829Z,3.00
2019-04-21T10:50:43.029Z,3.57
2019-04-21T10:53:40.939Z,2.97
2019-04-21T10:56:34.368Z,3.00
2019-04-21T10:59:23.104Z,2.87
2019-04-21T11:05:40.740Z,2.90
2019-04-21T11:08:40.972Z,3.10
2019-04-21T11:11:34.124Z,3.20
2019-04-21T11:14:23.117Z,2.87
2019-04-21T11:17:32.310Z,2.80
2019-04-21T11:20:24.767Z,5.30
2019-04-21T11:23:14.237Z,4.03
2019-04-21T11:26:06.490Z,3.20
2019-04-21T11:29:22.995Z,3.10
2019-04-21T11:32:25.259Z,3.03
2019-04-21T11:35:19.287Z,3.23
2019-04-21T11:38:24.935Z,3.00
2019-04-21T11:41:19.125Z,2.40
2019-04-21T11:44:07.670Z,2.47
2019-04-21T11:50:37.484Z,2.30
2019-04-21T11:53:50.905Z,2.80
2019-04-21T11:57:20.981Z,2.47
2019-04-21T11:59:59.750Z,2.83
2019-04-21T12:02:48.022Z,2.70
2019-04-21T12:05:35.667Z,2.90
2019-04-21T12:08:31.040Z,2.83
2019-04-21T12:11:13.716Z,2.33
2019-04-21T12:14:21.712Z,2.50
2019-04-21T12:17:10.304Z,2.63
2019-04-21T12:20:19.007Z,2.70
2019-04-21T12:23:08.729Z,3.40
2019-04-21T12:25:57.159Z,2.80
2019-04-21T12:28:45.996Z,2.77
2019-04-21T12:31:55.183Z,2.67
2019-04-21T12:34:43.772Z,2.60
2019-04-21T12:40:34.603Z,2.50
2019-04-21T12:43:28.587Z,2.47
2019-04-21T12:46:18.468Z,2.33
2019-04-21T12:49:07.629Z,2.30
2019-04-21T12:51:55.758Z,2.60
2019-04-21T12:54:43.986Z,2.77
2019-04-21T12:57:33.243Z,2.63
2019-04-21T13:00:47.151Z,3.07
2019-04-21T13:03:44.007Z,2.70
2019-04-21T13:06:33.834Z,3.37
2019-04-21T13:09:27.495Z,6.00
2019-04-21T13:12:23.357Z,2.47
2019-04-21T13:15:10.969Z,2.60
2019-04-21T13:18:05.967Z,2.47
2019-04-21T13:20:54.419Z,2.70
2019-04-21T13:26:57.761Z,2.70
2019-04-21T13:29:44.495Z,2.50
2019-04-21T13:35:50.807Z,2.80
2019-04-21T13:39:27.901Z,2.60
2019-04-21T13:45:32.186Z,2.00
2019-04-21T13:48:24.364Z,2.50
2019-04-21T14:00:50.620Z,2.30
2019-04-21T14:03:39.900Z,2.30
2019-04-21T14:06:52.170Z,2.30
2019-04-21T14:09:17.863Z,2.17
2019-04-21T14:12:13.737Z,2.03
2019-04-21T14:15:02.314Z,2.20
2019-04-21T14:17:53.358Z,2.87
2019-04-21T14:21:15.505Z,2.27
2019-04-21T14:24:06.789Z,2.40
2019-04-21T14:26:54.531Z,2.00
2019-04-21T14:30:08.272Z,2.23
2019-04-21T14:32:56.248Z,2.20
2019-04-21T14:35:45.109Z,2.40
2019-04-21T14:38:36.649Z,2.17
2019-04-21T14:41:34.153Z,2.10
2019-04-21T14:44:29.219Z,2.17
2019-04-21T14:47:44.270Z,2.47
2019-04-21T14:50:52.636Z,2.00
2019-04-21T14:57:13.592Z,1.77
2019-04-21T15:03:34.325Z,1.63
2019-04-21T15:06:23.174Z,1.50
2019-04-21T15:09:17.279Z,3.70
2019-04-21T15:12:05.740Z,1.40
2019-04-21T15:18:26.436Z,1.50
2019-04-21T15:21:11.109Z,1.60
2019-04-21T15:24:08.734Z,1.50
2019-04-21T15:30:04.805Z,1.50
2019-04-21T15:32:52.850Z,1.23
2019-04-21T15:35:43.037Z,1.47
2019-04-21T15:39:19.394Z,1.43
2019-04-21T15:42:10.886Z,1.63
2019-04-21T15:44:58.873Z,1.50
2019-04-21T15:47:50.065Z,1.43
2019-04-21T15:50:45.981Z,1.50
2019-04-21T15:53:34.650Z,1.50
2019-04-21T16:00:20.727Z,1.53
2019-04-21T16:03:08.730Z,1.80
2019-04-21T16:09:23.281Z,1.80
2019-04-21T16:12:15.902Z,1.63
2019-04-21T16:15:48.496Z,1.47
2019-04-21T16:18:36.164Z,1.40
2019-04-21T16:21:31.782Z,1.63
2019-04-21T16:24:28.344Z,1.70
2019-04-21T16:27:26.022Z,1.43
2019-04-21T16:30:17.675Z,1.80
2019-04-21T16:33:36.755Z,1.60
2019-04-21T16:36:25.478Z,1.83
2019-04-21T16:39:17.739Z,1.80
2019-04-21T16:42:08.366Z,1.70
2019-04-21T16:44:56.686Z,1.80
2019-04-21T16:47:47.000Z,1.63
2019-04-21T16:50:34.020Z,1.60
2019-04-21T16:53:47.820Z,1.80
2019-04-21T17:01:01.734Z,1.80
2019-04-21T17:03:46.818Z,1.80
2019-04-21T17:06:35.265Z,2.03
2019-04-21T17:09:30.599Z,2.00
2019-04-21T17:12:14.645Z,2.27
2019-04-21T17:15:18.985Z,2.20
2019-04-21T17:18:10.368Z,1.83
2019-04-21T17:21:01.211Z,2.00
2019-04-21T17:23:54.612Z,2.03
2019-04-21T17:26:44.693Z,1.67
2019-04-21T17:29:32.534Z,1.70
2019-04-21T17:32:49.752Z,1.50
2019-04-21T17:35:53.140Z,1.90
2019-04-21T17:38:41.994Z,1.60
2019-04-21T17:41:59.179Z,1.90
2019-04-21T17:44:39.291Z,1.97
2019-04-21T17:47:44.332Z,2.00
2019-04-21T17:51:01.175Z,2.07
2019-04-21T17:54:17.752Z,1.70
2019-04-21T17:57:39.292Z,4.63
2019-04-21T18:00:49.370Z,2.30
2019-04-21T18:03:28.075Z,2.10
2019-04-21T18:09:28.613Z,2.17
2019-04-21T18:12:16.617Z,2.10
2019-04-21T18:15:08.394Z,2.13
2019-04-21T18:17:43.182Z,1.77
2019-04-21T18:20:37.734Z,2.43
2019-04-21T18:23:52.848Z,1.90
2019-04-21T18:26:40.508Z,1.90
2019-04-21T18:29:25.585Z,1.70
2019-04-21T18:32:19.726Z,1.77
2019-04-21T18:35:22.619Z,1.93
2019-04-21T18:38:22.524Z,1.90
2019-04-21T18:41:07.612Z,1.70
2019-04-21T18:44:28.316Z,1.67
2019-04-21T18:47:19.618Z,2.00
2019-04-21T18:53:24.042Z,1.90
2019-04-21T18:56:08.121Z,1.87
2019-04-21T18:58:56.677Z,1.97
2019-04-21T19:01:52.677Z,2.10
2019-04-21T19:04:38.739Z,2.03
2019-04-21T19:07:45.515Z,1.87
2019-04-21T19:14:40.029Z,1.80
2019-04-21T19:20:25.119Z,2.30
2019-04-21T19:23:13.784Z,2.27
2019-04-21T19:29:29.425Z,1.67
2019-04-21T19:32:33.461Z,2.30
2019-04-21T19:34:59.902Z,1.97
2019-04-21T19:37:59.393Z,2.03
2019-04-21T19:40:56.873Z,1.87
2019-04-21T19:43:52.220Z,2.30
2019-04-21T19:46:40.950Z,2.37
2019-04-21T19:50:00.357Z,2.43
2019-04-21T19:52:44.053Z,2.13
2019-04-21T19:55:24.294Z,2.30
2019-04-21T19:58:31.238Z,2.30
2019-04-21T20:01:13.670Z,2.30
2019-04-21T20:04:04.545Z,2.30
2019-04-21T20:07:02.991Z,2.53
2019-04-21T20:10:11.599Z,2.23
2019-04-21T20:12:55.580Z,2.40
2019-04-21T20:15:50.951Z,2.20
2019-04-21T20:18:27.454Z,2.33
2019-04-21T20:22:05.147Z,2.20
2019-04-21T20:25:04.743Z,3.60
2019-04-21T20:31:19.123Z,2.53
2019-04-21T20:34:11.112Z,2.57
2019-04-21T20:40:21.931Z,2.30
2019-04-21T20:43:28.964Z,2.57
2019-04-21T20:46:13.712Z,2.60
2019-04-21T20:49:08.346Z,2.50
2019-04-21T20:52:18.867Z,2.30
2019-04-21T20:55:02.179Z,2.37
2019-04-21T20:57:58.006Z,2.30
2019-04-21T21:01:18.536Z,2.43
2019-04-21T21:03:46.082Z,2.33
2019-04-21T21:06:33.179Z,2.40
2019-04-21T21:09:22.200Z,2.33
2019-04-21T21:12:27.787Z,2.50
2019-04-21T21:15:00.132Z,2.30
2019-04-21T21:19:03.710Z,2.63
2019-04-21T21:24:49.628Z,2.60
2019-04-21T21:27:33.739Z,2.87
2019-04-21T21:30:33.825Z,2.50
2019-04-21T21:33:22.845Z,2.30
2019-04-21T21:36:19.317Z,2.57
2019-04-21T21:39:09.675Z,2.60
2019-04-21T21:45:24.871Z,2.77
2019-04-21T21:48:28.895Z,2.70
2019-04-21T21:51:18.079Z,2.67
2019-04-21T21:53:57.019Z,2.70
2019-04-21T21:56:50.164Z,2.37
2019-04-21T21:59:40.419Z,2.70
2019-04-21T22:05:46.537Z,2.60
2019-04-21T22:08:28.212Z,2.60
2019-04-21T22:11:24.117Z,2.27
2019-04-21T22:18:01.112Z,2.63
2019-04-21T22:20:52.233Z,2.40
2019-04-21T22:23:39.957Z,3.30
2019-04-21T22:26:25.171Z,5.47
2019-04-21T22:29:58.069Z,2.70
2019-04-21T22:33:00.654Z,2.60
2019-04-21T22:35:55.216Z,2.50
2019-04-21T22:39:17.664Z,2.33
2019-04-21T22:45:41.100Z,2.57
2019-04-21T22:48:32.252Z,2.43
2019-04-21T22:51:35.386Z,2.33
2019-04-21T22:57:36.506Z,2.70
2019-04-21T23:00:25.694Z,2.67
2019-04-21T23:03:22.463Z,2.50
2019-04-21T23:06:17.449Z,2.70
2019-04-21T23:09:04.899Z,3.00
2019-04-21T23:11:57.912Z,2.80
2019-04-21T23:18:44.818Z,2.93
2019-04-21T23:21:31.066Z,2.60
2019-04-21T23:31:00.917Z,2.60
2019-04-21T23:33:34.585Z,2.60
2019-04-21T23:36:28.189Z,2.47
2019-04-21T23:39:28.989Z,2.63
2019-04-21T23:45:45.340Z,2.77
2019-04-21T23:48:48.890Z,2.70
2019-04-21T23:51:38.984Z,2.50
2019-04-21T23:54:31.422Z,2.30
2019-04-21T23:58:09.463Z,3.87
