createdAt,value
2018-06-15T00:00:16.997Z,14.10
2018-06-15T00:01:16.950Z,14.04
2018-06-15T00:02:16.909Z,13.99
2018-06-15T00:03:16.884Z,13.90
2018-06-15T00:04:16.805Z,13.83
2018-06-15T00:05:16.765Z,13.81
2018-06-15T00:06:16.713Z,13.86
2018-06-15T00:07:16.708Z,13.78
2018-06-15T00:08:16.617Z,13.90
2018-06-15T00:09:16.572Z,13.96
2018-06-15T00:10:16.524Z,13.93
2018-06-15T00:11:16.476Z,13.93
2018-06-15T00:12:16.462Z,14.03
2018-06-15T00:13:16.383Z,14.03
2018-06-15T00:14:16.334Z,14.10
2018-06-15T00:15:16.289Z,14.10
2018-06-15T00:16:16.279Z,14.12
2018-06-15T00:17:16.193Z,14.15
2018-06-15T00:18:16.146Z,14.12
2018-06-15T00:19:16.101Z,14.11
2018-06-15T00:20:16.051Z,14.04
2018-06-15T00:21:16.037Z,13.96
2018-06-15T00:22:15.955Z,13.93
2018-06-15T00:23:15.911Z,13.89
2018-06-15T00:24:15.862Z,13.86
2018-06-15T00:25:15.814Z,13.86
2018-06-15T00:26:15.799Z,13.87
2018-06-15T00:27:15.724Z,13.86
2018-06-15T00:28:15.673Z,13.79
2018-06-15T00:29:15.628Z,13.83
2018-06-15T00:30:15.577Z,13.83
2018-06-15T00:31:15.581Z,13.89
2018-06-15T00:32:15.484Z,13.96
2018-06-15T00:33:15.443Z,13.99
2018-06-15T00:34:15.390Z,13.93
2018-06-15T00:35:15.342Z,13.95
2018-06-15T00:36:15.328Z,13.85
2018-06-15T00:37:15.247Z,13.74
2018-06-15T00:38:15.200Z,13.71
2018-06-15T00:39:15.185Z,13.75
2018-06-15T00:40:15.114Z,13.57
2018-06-15T00:41:15.058Z,13.63
2018-06-15T00:42:15.010Z,13.70
2018-06-15T00:43:14.964Z,13.70
2018-06-15T00:44:14.948Z,13.68
2018-06-15T00:45:14.869Z,13.70
2018-06-15T00:46:14.857Z,13.65
2018-06-15T00:47:14.777Z,13.71
2018-06-15T00:48:14.727Z,13.78
2018-06-15T00:49:14.680Z,13.67
2018-06-15T00:50:14.672Z,13.77
2018-06-15T00:51:14.584Z,13.72
2018-06-15T00:52:14.534Z,13.68
2018-06-15T00:53:14.492Z,13.68
2018-06-15T00:54:14.441Z,13.74
2018-06-15T00:55:14.434Z,13.79
2018-06-15T00:56:14.346Z,13.78
2018-06-15T00:57:14.306Z,13.81
2018-06-15T00:58:14.253Z,13.78
2018-06-15T00:59:14.206Z,13.75
2018-06-15T01:00:14.190Z,13.77
2018-06-15T01:01:14.111Z,13.75
2018-06-15T01:02:14.066Z,13.77
2018-06-15T01:03:14.048Z,13.77
2018-06-15T01:04:13.970Z,13.59
2018-06-15T01:05:13.921Z,13.54
2018-06-15T01:06:13.875Z,13.57
2018-06-15T01:07:13.826Z,13.59
2018-06-15T01:08:13.813Z,13.56
2018-06-15T01:09:13.732Z,13.50
2018-06-15T01:10:13.684Z,13.49
2018-06-15T01:11:13.638Z,13.50
2018-06-15T01:12:13.620Z,13.42
2018-06-15T01:13:13.543Z,13.37
2018-06-15T01:14:13.527Z,13.37
2018-06-15T01:15:13.447Z,13.37
2018-06-15T01:16:13.399Z,13.30
2018-06-15T01:17:13.386Z,13.33
2018-06-15T01:18:13.305Z,13.33
2018-06-15T01:19:13.259Z,13.33
2018-06-15T01:20:13.239Z,13.27
2018-06-15T01:21:13.161Z,13.31
2018-06-15T01:22:13.114Z,13.38
2018-06-15T01:23:13.098Z,13.33
2018-06-15T01:24:13.018Z,13.35
2018-06-15T01:25:13.004Z,13.42
2018-06-15T01:26:12.921Z,13.42
2018-06-15T01:27:12.878Z,13.46
2018-06-15T01:28:12.870Z,13.47
2018-06-15T01:29:12.780Z,13.49
2018-06-15T01:30:12.730Z,13.46
2018-06-15T01:31:12.686Z,13.54
2018-06-15T01:32:12.635Z,13.59
2018-06-15T01:33:12.620Z,13.49
2018-06-15T01:34:12.540Z,13.54
2018-06-15T01:35:12.531Z,13.53
2018-06-15T01:36:12.445Z,13.50
2018-06-15T01:37:12.398Z,13.49
2018-06-15T01:38:12.350Z,13.53
2018-06-15T01:39:12.335Z,13.56
2018-06-15T01:40:12.254Z,13.52
2018-06-15T01:41:12.209Z,13.57
2018-06-15T01:42:12.159Z,13.56
2018-06-15T01:43:12.114Z,13.57
2018-06-15T01:44:12.109Z,13.46
2018-06-15T01:45:12.019Z,13.49
2018-06-15T01:46:11.974Z,13.49
2018-06-15T01:47:11.928Z,13.50
2018-06-15T01:48:11.888Z,13.53
2018-06-15T01:49:11.871Z,13.59
2018-06-15T01:50:11.779Z,13.57
2018-06-15T01:51:11.736Z,13.52
2018-06-15T01:52:11.686Z,13.60
2018-06-15T01:53:11.640Z,13.68
2018-06-15T01:54:11.623Z,13.67
2018-06-15T01:55:11.543Z,13.74
2018-06-15T01:56:11.528Z,13.65
2018-06-15T01:57:11.451Z,13.68
2018-06-15T01:58:11.401Z,13.68
2018-06-15T01:59:11.352Z,13.70
2018-06-15T02:00:11.305Z,13.70
2018-06-15T02:01:11.325Z,13.74
2018-06-15T02:02:11.213Z,13.71
2018-06-15T02:03:11.162Z,13.72
2018-06-15T02:04:11.112Z,13.68
2018-06-15T02:05:11.099Z,13.71
2018-06-15T02:06:11.018Z,13.70
2018-06-15T02:07:10.973Z,13.72
2018-06-15T02:08:10.925Z,13.70
2018-06-15T02:09:10.879Z,13.72
2018-06-15T02:10:10.863Z,13.67
2018-06-15T02:11:10.784Z,13.68
2018-06-15T02:12:10.733Z,13.72
2018-06-15T02:13:10.688Z,13.75
2018-06-15T02:14:10.640Z,13.67
2018-06-15T02:15:10.624Z,13.62
2018-06-15T02:16:10.545Z,13.59
2018-06-15T02:17:10.528Z,13.62
2018-06-15T02:18:10.454Z,13.57
2018-06-15T02:19:10.400Z,13.56
2018-06-15T02:20:10.400Z,13.59
2018-06-15T02:21:10.309Z,13.53
2018-06-15T02:22:10.256Z,13.59
2018-06-15T02:23:10.209Z,13.62
2018-06-15T02:24:10.168Z,13.52
2018-06-15T02:25:10.146Z,13.54
2018-06-15T02:26:10.068Z,13.59
2018-06-15T02:27:10.070Z,13.57
2018-06-15T02:28:09.973Z,13.52
2018-06-15T02:29:09.924Z,13.52
2018-06-15T02:30:09.878Z,13.50
2018-06-15T02:31:09.831Z,13.46
2018-06-15T02:32:09.815Z,13.49
2018-06-15T02:33:09.764Z,13.44
2018-06-15T02:34:09.687Z,13.42
2018-06-15T02:35:09.642Z,13.33
2018-06-15T02:36:09.602Z,13.41
2018-06-15T02:37:09.545Z,13.39
2018-06-15T02:38:09.543Z,13.39
2018-06-15T02:39:09.453Z,13.38
2018-06-15T02:40:09.402Z,13.28
2018-06-15T02:41:09.354Z,13.31
2018-06-15T02:42:09.305Z,13.28
2018-06-15T02:43:09.301Z,13.30
2018-06-15T02:44:09.216Z,13.22
2018-06-15T02:45:09.165Z,13.31
2018-06-15T02:46:09.116Z,13.20
2018-06-15T02:47:09.072Z,13.33
2018-06-15T02:48:09.065Z,13.31
2018-06-15T02:49:08.974Z,13.38
2018-06-15T02:50:08.924Z,13.22
2018-06-15T02:51:08.876Z,13.35
2018-06-15T02:52:08.829Z,13.31
2018-06-15T02:53:08.817Z,13.30
2018-06-15T02:54:08.734Z,13.22
2018-06-15T02:55:08.721Z,13.20
2018-06-15T02:56:08.638Z,13.20
2018-06-15T02:57:08.591Z,13.20
2018-06-15T02:58:08.540Z,13.22
2018-06-15T02:59:08.494Z,13.19
2018-06-15T03:00:08.477Z,13.28
2018-06-15T03:01:08.401Z,13.16
2018-06-15T03:02:08.352Z,13.20
2018-06-15T03:03:08.305Z,13.15
2018-06-15T03:04:08.286Z,13.22
2018-06-15T03:05:08.209Z,13.16
2018-06-15T03:06:08.167Z,13.13
2018-06-15T03:07:08.114Z,13.22
2018-06-15T03:08:08.106Z,13.12
2018-06-15T03:09:08.017Z,13.16
2018-06-15T03:10:07.970Z,13.16
2018-06-15T03:11:07.929Z,13.03
2018-06-15T03:12:07.873Z,13.01
2018-06-15T03:13:07.856Z,13.03
2018-06-15T03:14:07.779Z,13.05
2018-06-15T03:15:07.729Z,12.90
2018-06-15T03:16:07.682Z,13.01
2018-06-15T03:17:07.636Z,12.97
2018-06-15T03:18:07.620Z,12.90
2018-06-15T03:19:07.542Z,12.86
2018-06-15T03:20:07.492Z,12.90
2018-06-15T03:21:07.444Z,12.86
2018-06-15T03:22:07.427Z,12.90
2018-06-15T03:23:07.344Z,12.87
2018-06-15T03:24:07.330Z,12.95
2018-06-15T03:25:07.270Z,12.90
2018-06-15T03:26:07.199Z,12.95
2018-06-15T03:27:07.152Z,12.82
2018-06-15T03:28:07.108Z,12.90
2018-06-15T03:29:07.092Z,12.87
2018-06-15T03:30:07.009Z,12.93
2018-06-15T03:31:06.970Z,12.97
2018-06-15T03:32:06.918Z,12.93
2018-06-15T03:33:06.866Z,12.90
2018-06-15T03:34:06.854Z,12.91
2018-06-15T03:35:06.770Z,12.93
2018-06-15T03:36:06.722Z,12.94
2018-06-15T03:37:06.677Z,12.95
2018-06-15T03:38:06.663Z,12.97
2018-06-15T03:39:06.612Z,12.90
2018-06-15T03:40:06.531Z,12.87
2018-06-15T03:41:06.514Z,12.94
2018-06-15T03:42:06.435Z,12.91
2018-06-15T03:43:06.386Z,12.95
2018-06-15T03:44:06.339Z,12.95
2018-06-15T03:45:06.291Z,12.87
2018-06-15T03:46:06.273Z,12.93
2018-06-15T03:47:06.194Z,12.98
2018-06-15T03:48:06.147Z,12.93
2018-06-15T03:49:06.098Z,12.93
2018-06-15T03:50:06.049Z,12.91
2018-06-15T03:51:06.037Z,12.90
2018-06-15T03:52:05.953Z,12.94
2018-06-15T03:53:05.907Z,13.03
2018-06-15T03:54:05.857Z,12.94
2018-06-15T03:55:05.808Z,12.95
2018-06-15T03:56:05.800Z,13.01
2018-06-15T03:57:05.713Z,13.05
2018-06-15T03:58:05.663Z,13.03
2018-06-15T03:59:05.615Z,13.09
2018-06-15T04:00:05.574Z,13.00
2018-06-15T04:01:05.562Z,13.08
2018-06-15T04:02:05.475Z,13.08
2018-06-15T04:03:05.434Z,13.13
2018-06-15T04:04:05.379Z,13.20
2018-06-15T04:05:05.329Z,13.18
2018-06-15T04:06:05.319Z,13.20
2018-06-15T04:07:05.274Z,13.18
2018-06-15T04:08:05.186Z,13.27
2018-06-15T04:09:05.137Z,13.31
2018-06-15T04:10:05.085Z,13.28
2018-06-15T04:11:05.041Z,13.33
2018-06-15T04:12:05.025Z,13.35
2018-06-15T04:13:04.984Z,13.39
2018-06-15T04:14:04.898Z,13.41
2018-06-15T04:15:04.851Z,13.42
2018-06-15T04:16:04.800Z,13.46
2018-06-15T04:17:04.750Z,13.50
2018-06-15T04:18:04.736Z,13.47
2018-06-15T04:19:04.689Z,13.53
2018-06-15T04:20:04.608Z,13.54
2018-06-15T04:21:04.590Z,13.57
2018-06-15T04:22:04.513Z,13.60
2018-06-15T04:23:04.465Z,13.71
2018-06-15T04:24:04.448Z,13.68
2018-06-15T04:25:04.370Z,13.81
2018-06-15T04:26:04.358Z,13.86
2018-06-15T04:27:04.273Z,13.92
2018-06-15T04:28:04.229Z,13.87
2018-06-15T04:29:04.177Z,13.97
2018-06-15T04:30:04.130Z,13.99
2018-06-15T04:31:04.120Z,13.95
2018-06-15T04:32:04.034Z,14.05
2018-06-15T04:33:03.987Z,14.00
2018-06-15T04:34:03.938Z,14.07
2018-06-15T04:35:03.892Z,14.17
2018-06-15T04:36:03.879Z,14.15
2018-06-15T04:37:03.794Z,14.14
2018-06-15T04:38:03.746Z,14.23
2018-06-15T04:39:03.731Z,14.20
2018-06-15T04:40:03.654Z,14.23
2018-06-15T04:41:03.604Z,14.20
2018-06-15T04:42:03.556Z,14.23
2018-06-15T04:43:03.512Z,14.26
2018-06-15T04:44:03.508Z,14.26
2018-06-15T04:45:03.439Z,14.28
2018-06-15T04:46:03.366Z,14.28
2018-06-15T04:47:03.318Z,14.23
2018-06-15T04:48:03.276Z,14.30
2018-06-15T04:49:03.265Z,14.33
2018-06-15T04:50:03.180Z,14.30
2018-06-15T04:51:03.130Z,14.29
2018-06-15T04:52:03.081Z,14.32
2018-06-15T04:53:03.035Z,14.32
2018-06-15T04:54:03.035Z,14.29
2018-06-15T04:55:02.943Z,14.30
2018-06-15T04:56:02.895Z,14.29
2018-06-15T04:57:02.845Z,14.32
2018-06-15T04:58:02.797Z,14.33
2018-06-15T04:59:02.781Z,14.35
2018-06-15T05:00:02.718Z,14.33
2018-06-15T05:01:02.653Z,14.32
2018-06-15T05:02:02.607Z,14.30
2018-06-15T05:03:02.562Z,14.33
2018-06-15T05:04:02.545Z,14.36
2018-06-15T05:05:02.465Z,14.32
2018-06-15T05:06:02.460Z,14.30
2018-06-15T05:07:02.371Z,14.29
2018-06-15T05:08:02.325Z,14.33
2018-06-15T05:09:02.281Z,14.32
2018-06-15T05:10:02.230Z,14.35
2018-06-15T05:11:02.212Z,14.36
2018-06-15T05:12:02.153Z,14.32
2018-06-15T05:13:02.087Z,14.36
2018-06-15T05:14:02.039Z,14.45
2018-06-15T05:15:02.009Z,14.37
2018-06-15T05:16:01.986Z,14.37
2018-06-15T05:17:01.898Z,14.43
2018-06-15T05:18:01.849Z,14.41
2018-06-15T05:19:01.803Z,14.37
2018-06-15T05:20:01.765Z,14.36
2018-06-15T05:21:01.742Z,14.53
2018-06-15T05:22:01.703Z,14.50
2018-06-15T05:23:01.617Z,14.43
2018-06-15T05:24:01.567Z,14.48
2018-06-15T05:25:01.520Z,14.47
2018-06-15T05:26:01.473Z,14.53
2018-06-15T05:27:01.456Z,14.45
2018-06-15T05:28:01.378Z,14.51
2018-06-15T05:29:01.330Z,14.47
2018-06-15T05:30:01.283Z,14.47
2018-06-15T05:31:01.240Z,14.50
2018-06-15T05:32:01.223Z,14.47
2018-06-15T05:33:01.143Z,14.44
2018-06-15T05:34:01.095Z,14.48
2018-06-15T05:35:01.079Z,14.53
2018-06-15T05:36:01.000Z,14.53
2018-06-15T05:37:00.952Z,14.44
2018-06-15T05:38:00.906Z,14.41
2018-06-15T05:39:00.858Z,14.48
2018-06-15T05:40:00.854Z,14.43
2018-06-15T05:41:00.769Z,14.53
2018-06-15T05:42:00.717Z,14.48
2018-06-15T05:43:00.670Z,14.45
2018-06-15T05:44:00.622Z,14.45
2018-06-15T05:45:00.605Z,14.40
2018-06-15T05:46:00.530Z,14.45
2018-06-15T05:47:00.482Z,14.48
2018-06-15T05:48:00.434Z,14.54
2018-06-15T05:49:00.417Z,14.51
2018-06-15T05:50:00.403Z,14.53
2018-06-15T05:51:00.293Z,14.65
2018-06-15T05:52:00.279Z,14.59
2018-06-15T05:53:00.198Z,14.65
2018-06-15T05:54:00.151Z,14.78
2018-06-15T05:55:00.105Z,14.81
2018-06-15T05:56:00.098Z,14.72
2018-06-15T05:57:00.012Z,14.82
2018-06-15T05:57:59.961Z,14.89
2018-06-15T05:58:59.921Z,15.02
2018-06-15T05:59:59.873Z,14.89
2018-06-15T06:00:59.855Z,15.00
2018-06-15T06:01:59.777Z,15.03
2018-06-15T06:02:59.759Z,15.15
2018-06-15T06:03:59.746Z,15.17
2018-06-15T06:04:59.636Z,15.17
2018-06-15T06:05:59.588Z,15.27
2018-06-15T06:06:59.570Z,15.19
2018-06-15T06:07:59.524Z,15.37
2018-06-15T06:08:59.447Z,15.42
2018-06-15T06:09:59.399Z,15.36
2018-06-15T06:10:59.382Z,15.39
2018-06-15T06:11:59.307Z,15.49
2018-06-15T06:12:59.257Z,15.46
2018-06-15T06:13:59.264Z,15.61
2018-06-15T06:14:59.201Z,15.54
2018-06-15T06:15:59.122Z,15.58
2018-06-15T06:16:59.076Z,15.65
2018-06-15T06:17:59.025Z,15.62
2018-06-15T06:18:58.980Z,15.61
2018-06-15T06:19:58.998Z,15.73
2018-06-15T06:20:58.885Z,15.84
2018-06-15T06:21:58.839Z,15.76
2018-06-15T06:22:58.792Z,15.83
2018-06-15T06:23:58.749Z,15.94
2018-06-15T06:24:58.731Z,15.95
2018-06-15T06:25:58.657Z,16.04
2018-06-15T06:26:58.642Z,15.98
2018-06-15T06:27:58.563Z,16.01
2018-06-15T06:28:58.547Z,16.04
2018-06-15T06:29:58.468Z,16.05
2018-06-15T06:30:58.422Z,16.04
2018-06-15T06:31:58.381Z,16.05
2018-06-15T06:32:58.330Z,16.12
2018-06-15T06:33:58.314Z,16.29
2018-06-15T06:34:58.239Z,16.24
2018-06-15T06:35:58.191Z,16.33
2018-06-15T06:36:58.148Z,16.43
2018-06-15T06:37:58.137Z,16.54
2018-06-15T06:38:58.066Z,16.64
2018-06-15T06:39:58.010Z,16.69
2018-06-15T06:40:57.962Z,16.69
2018-06-15T06:41:57.916Z,16.75
2018-06-15T06:42:57.914Z,16.86
2018-06-15T06:43:57.825Z,16.96
2018-06-15T06:44:57.782Z,17.11
2018-06-15T06:45:57.733Z,17.14
2018-06-15T06:46:57.687Z,17.29
2018-06-15T06:47:57.689Z,17.41
2018-06-15T06:48:57.597Z,17.46
2018-06-15T06:49:57.550Z,17.41
2018-06-15T06:50:57.508Z,17.30
2018-06-15T06:51:57.462Z,17.38
2018-06-15T06:52:57.449Z,17.45
2018-06-15T06:53:57.371Z,17.44
2018-06-15T06:54:57.361Z,17.49
2018-06-15T06:55:57.278Z,17.68
2018-06-15T06:56:57.235Z,17.68
2018-06-15T06:57:57.189Z,17.76
2018-06-15T06:58:57.175Z,17.79
2018-06-15T06:59:57.104Z,17.94
2018-06-15T07:00:57.055Z,17.98
2018-06-15T07:01:57.010Z,17.97
2018-06-15T07:02:56.965Z,18.08
2018-06-15T07:03:56.955Z,18.19
2018-06-15T07:04:56.875Z,18.23
2018-06-15T07:05:56.861Z,18.26
2018-06-15T07:06:56.787Z,18.26
2018-06-15T07:07:56.739Z,18.25
2018-06-15T07:08:56.697Z,18.43
2018-06-15T07:09:56.701Z,18.45
2018-06-15T07:10:56.605Z,18.41
2018-06-15T07:11:56.559Z,18.43
2018-06-15T07:12:56.517Z,18.49
2018-06-15T07:13:56.472Z,18.50
2018-06-15T07:14:56.475Z,18.50
2018-06-15T07:15:56.438Z,18.50
2018-06-15T07:16:56.337Z,18.45
2018-06-15T07:17:56.294Z,18.45
2018-06-15T07:18:56.251Z,18.55
2018-06-15T07:19:56.237Z,18.58
2018-06-15T07:20:56.163Z,18.59
2018-06-15T07:21:56.115Z,18.66
2018-06-15T07:22:56.072Z,18.63
2018-06-15T07:23:56.063Z,18.74
2018-06-15T07:24:55.985Z,18.73
2018-06-15T07:25:55.941Z,18.68
2018-06-15T07:26:55.924Z,18.74
2018-06-15T07:27:55.853Z,18.73
2018-06-15T07:28:55.840Z,18.86
2018-06-15T07:29:55.764Z,18.83
2018-06-15T07:30:55.720Z,18.92
2018-06-15T07:31:55.711Z,18.93
2018-06-15T07:32:55.682Z,18.84
2018-06-15T07:33:55.590Z,18.89
2018-06-15T07:34:55.544Z,18.98
2018-06-15T07:35:55.503Z,18.88
2018-06-15T07:36:55.466Z,18.81
2018-06-15T07:37:55.446Z,18.90
2018-06-15T07:38:55.372Z,18.84
2018-06-15T07:39:55.358Z,18.84
2018-06-15T07:40:55.283Z,18.88
2018-06-15T07:41:55.237Z,18.83
2018-06-15T07:42:55.194Z,18.80
2018-06-15T07:43:55.183Z,18.77
2018-06-15T07:44:55.152Z,18.80
2018-06-15T07:45:55.064Z,18.80
2018-06-15T07:46:55.021Z,18.77
2018-06-15T07:47:54.974Z,18.78
2018-06-15T07:48:54.933Z,18.74
2018-06-15T07:49:54.927Z,18.83
2018-06-15T07:50:54.843Z,18.88
2018-06-15T07:51:54.802Z,18.86
2018-06-15T07:52:54.758Z,18.92
2018-06-15T07:53:54.716Z,18.89
2018-06-15T07:54:54.707Z,18.92
2018-06-15T07:55:54.627Z,18.86
2018-06-15T07:56:54.584Z,18.88
2018-06-15T07:57:54.540Z,19.00
2018-06-15T07:58:54.494Z,18.98
2018-06-15T07:59:54.500Z,18.92
2018-06-15T08:00:54.407Z,18.89
2018-06-15T08:01:54.364Z,19.00
2018-06-15T08:02:54.320Z,18.96
2018-06-15T08:03:54.276Z,19.02
2018-06-15T08:04:54.265Z,19.09
2018-06-15T08:05:54.188Z,19.02
2018-06-15T08:06:54.147Z,19.24
2018-06-15T08:07:54.151Z,19.21
2018-06-15T08:08:54.060Z,19.34
2018-06-15T08:09:54.016Z,19.52
2018-06-15T08:10:53.974Z,19.69
2018-06-15T08:11:53.932Z,19.69
2018-06-15T08:12:53.921Z,19.74
2018-06-15T08:13:53.840Z,19.77
2018-06-15T08:14:53.802Z,19.91
2018-06-15T08:15:53.787Z,20.03
2018-06-15T08:16:53.714Z,20.19
2018-06-15T08:17:53.702Z,20.21
2018-06-15T08:18:53.626Z,20.39
2018-06-15T08:19:53.585Z,20.44
2018-06-15T08:20:53.574Z,20.43
2018-06-15T08:21:53.502Z,20.65
2018-06-15T08:22:53.458Z,20.72
2018-06-15T08:23:53.445Z,20.82
2018-06-15T08:24:53.369Z,20.85
2018-06-15T08:25:53.327Z,21.00
2018-06-15T08:26:53.284Z,21.00
2018-06-15T08:27:53.302Z,21.18
2018-06-15T08:28:53.233Z,21.22
2018-06-15T08:29:53.168Z,21.30
2018-06-15T08:30:53.118Z,21.24
2018-06-15T08:31:53.073Z,21.29
2018-06-15T08:32:53.030Z,21.22
2018-06-15T08:33:53.030Z,20.97
2018-06-15T08:34:52.946Z,20.85
2018-06-15T08:35:52.905Z,20.80
2018-06-15T08:36:52.865Z,20.81
2018-06-15T08:37:52.819Z,20.70
2018-06-15T08:38:52.814Z,20.70
2018-06-15T08:39:52.737Z,20.74
2018-06-15T08:40:52.745Z,20.84
2018-06-15T08:41:52.654Z,20.85
2018-06-15T08:42:52.611Z,20.72
2018-06-15T08:43:52.569Z,20.48
2018-06-15T08:44:52.527Z,20.60
2018-06-15T08:45:52.520Z,20.63
2018-06-15T08:46:52.445Z,20.58
2018-06-15T08:47:52.402Z,20.58
2018-06-15T08:48:52.360Z,20.66
2018-06-15T08:49:52.353Z,20.66
2018-06-15T08:50:52.276Z,20.69
2018-06-15T08:51:52.241Z,20.62
2018-06-15T08:52:52.270Z,20.63
2018-06-15T08:53:52.150Z,20.50
2018-06-15T08:54:52.141Z,20.50
2018-06-15T08:55:52.065Z,20.47
2018-06-15T08:56:52.028Z,20.50
2018-06-15T08:57:51.982Z,20.62
2018-06-15T08:58:51.943Z,20.59
2018-06-15T08:59:51.933Z,20.67
2018-06-15T09:00:51.858Z,20.63
2018-06-15T09:01:51.867Z,20.59
2018-06-15T09:02:51.771Z,20.51
2018-06-15T09:03:51.732Z,20.41
2018-06-15T09:04:51.720Z,20.37
2018-06-15T09:05:51.645Z,20.39
2018-06-15T09:06:51.603Z,20.26
2018-06-15T09:07:51.596Z,20.34
2018-06-15T09:08:51.518Z,20.36
2018-06-15T09:09:51.520Z,20.36
2018-06-15T09:10:51.434Z,20.26
2018-06-15T09:11:51.424Z,20.13
2018-06-15T09:12:51.353Z,20.09
2018-06-15T09:13:51.357Z,20.00
2018-06-15T09:14:51.268Z,19.95
2018-06-15T09:15:51.222Z,19.91
2018-06-15T09:16:51.186Z,19.85
2018-06-15T09:17:51.141Z,19.71
2018-06-15T09:18:51.131Z,19.70
2018-06-15T09:19:51.085Z,19.73
2018-06-15T09:20:51.015Z,19.58
2018-06-15T09:21:50.969Z,19.52
2018-06-15T09:22:50.929Z,19.58
2018-06-15T09:23:50.884Z,19.62
2018-06-15T09:24:50.873Z,19.56
2018-06-15T09:25:50.806Z,19.58
2018-06-15T09:26:50.788Z,19.49
2018-06-15T09:27:50.720Z,19.37
2018-06-15T09:28:50.676Z,19.34
2018-06-15T09:29:50.632Z,19.22
2018-06-15T09:30:50.585Z,19.27
2018-06-15T09:31:50.576Z,19.31
2018-06-15T09:32:50.505Z,19.29
2018-06-15T09:33:50.458Z,19.30
2018-06-15T09:34:50.414Z,19.24
2018-06-15T09:35:50.375Z,19.21
2018-06-15T09:36:50.361Z,19.15
2018-06-15T09:37:50.286Z,19.19
2018-06-15T09:38:50.242Z,19.11
2018-06-15T09:39:50.204Z,19.15
2018-06-15T09:40:50.199Z,19.15
2018-06-15T09:41:50.118Z,19.18
2018-06-15T09:42:50.074Z,19.21
2018-06-15T09:43:50.074Z,19.22
2018-06-15T09:44:49.988Z,19.29
2018-06-15T09:45:49.941Z,19.22
2018-06-15T09:46:49.899Z,19.21
2018-06-15T09:47:49.864Z,19.27
2018-06-15T09:48:49.857Z,19.29
2018-06-15T09:49:49.770Z,19.31
2018-06-15T09:50:49.729Z,19.30
2018-06-15T09:51:49.688Z,19.29
2018-06-15T09:52:49.652Z,19.26
2018-06-15T09:53:49.661Z,19.26
2018-06-15T09:54:49.557Z,19.40
2018-06-15T09:55:49.538Z,19.47
2018-06-15T09:56:49.477Z,19.52
2018-06-15T09:57:49.440Z,19.51
2018-06-15T09:58:49.384Z,19.51
2018-06-15T09:59:49.346Z,19.52
2018-06-15T10:00:49.337Z,19.45
2018-06-15T10:01:49.261Z,19.56
2018-06-15T10:02:49.212Z,19.64
2018-06-15T10:03:49.168Z,19.76
2018-06-15T10:04:49.124Z,19.82
2018-06-15T10:05:49.117Z,19.94
2018-06-15T10:06:49.040Z,20.02
2018-06-15T10:07:49.003Z,20.18
2018-06-15T10:08:48.953Z,20.25
2018-06-15T10:09:48.943Z,20.31
2018-06-15T10:10:48.870Z,20.48
2018-06-15T10:11:48.872Z,20.55
2018-06-15T10:12:48.789Z,20.69
2018-06-15T10:13:48.742Z,20.84
2018-06-15T10:14:48.708Z,20.97
2018-06-15T10:15:48.656Z,21.15
2018-06-15T10:16:48.656Z,21.37
2018-06-15T10:17:48.575Z,21.48
2018-06-15T10:18:48.530Z,21.55
2018-06-15T10:19:48.490Z,21.66
2018-06-15T10:20:48.443Z,21.79
2018-06-15T10:21:48.431Z,21.98
2018-06-15T10:22:48.395Z,22.04
2018-06-15T10:23:48.318Z,22.18
2018-06-15T10:24:48.278Z,22.36
2018-06-15T10:25:48.233Z,22.59
2018-06-15T10:26:48.196Z,22.72
2018-06-15T10:27:48.192Z,22.94
2018-06-15T10:28:48.113Z,23.18
2018-06-15T10:29:48.075Z,23.31
2018-06-15T10:30:48.031Z,23.39
2018-06-15T10:31:47.985Z,23.46
2018-06-15T10:32:48.008Z,23.48
2018-06-15T10:33:47.901Z,23.51
2018-06-15T10:34:47.861Z,23.50
2018-06-15T10:35:47.862Z,23.50
2018-06-15T10:36:47.779Z,23.58
2018-06-15T10:37:47.742Z,23.65
2018-06-15T10:38:47.697Z,23.59
2018-06-15T10:39:47.658Z,23.21
2018-06-15T10:40:47.653Z,23.06
2018-06-15T10:41:47.576Z,22.80
2018-06-15T10:42:47.550Z,22.57
2018-06-15T10:43:47.498Z,22.47
2018-06-15T10:44:47.453Z,22.25
2018-06-15T10:45:47.444Z,22.04
2018-06-15T10:46:47.377Z,21.82
2018-06-15T10:47:47.340Z,21.67
2018-06-15T10:48:47.304Z,21.69
2018-06-15T10:49:47.283Z,21.62
2018-06-15T10:50:47.211Z,21.54
2018-06-15T10:51:47.202Z,21.66
2018-06-15T10:52:47.130Z,21.61
2018-06-15T10:53:47.136Z,21.55
2018-06-15T10:54:47.050Z,21.69
2018-06-15T10:55:47.007Z,21.69
2018-06-15T10:56:46.967Z,21.69
2018-06-15T10:57:46.925Z,21.67
2018-06-15T10:58:46.926Z,21.66
2018-06-15T10:59:46.841Z,21.64
2018-06-15T11:00:46.800Z,21.57
2018-06-15T11:01:46.760Z,21.42
2018-06-15T11:02:46.718Z,21.50
2018-06-15T11:03:46.710Z,21.37
2018-06-15T11:04:46.639Z,21.30
2018-06-15T11:05:46.595Z,21.30
2018-06-15T11:06:46.555Z,21.36
2018-06-15T11:07:46.514Z,21.27
2018-06-15T11:08:46.504Z,21.37
2018-06-15T11:09:46.432Z,21.30
2018-06-15T11:10:46.389Z,21.25
2018-06-15T11:11:46.352Z,21.21
2018-06-15T11:12:46.308Z,21.21
2018-06-15T11:13:46.297Z,21.22
2018-06-15T11:14:46.227Z,21.24
2018-06-15T11:15:46.185Z,21.21
2018-06-15T11:16:46.142Z,21.06
2018-06-15T11:17:46.130Z,20.99
2018-06-15T11:18:46.058Z,20.99
2018-06-15T11:19:46.031Z,20.95
2018-06-15T11:20:45.975Z,20.82
2018-06-15T11:21:45.934Z,20.84
2018-06-15T11:22:45.926Z,20.87
2018-06-15T11:23:45.854Z,20.90
2018-06-15T11:24:45.811Z,20.85
2018-06-15T11:25:45.810Z,20.84
2018-06-15T11:26:45.728Z,20.92
2018-06-15T11:27:45.684Z,20.82
2018-06-15T11:28:45.642Z,20.82
2018-06-15T11:29:45.599Z,20.87
2018-06-15T11:30:45.597Z,20.85
2018-06-15T11:31:45.521Z,21.00
2018-06-15T11:32:45.478Z,21.06
2018-06-15T11:33:45.434Z,21.20
2018-06-15T11:34:45.392Z,21.18
2018-06-15T11:35:45.384Z,21.20
2018-06-15T11:36:45.347Z,21.14
2018-06-15T11:37:45.267Z,21.18
2018-06-15T11:38:45.225Z,21.20
2018-06-15T11:39:45.184Z,21.18
2018-06-15T11:40:45.145Z,21.17
2018-06-15T11:41:45.146Z,21.29
2018-06-15T11:42:45.087Z,21.24
2018-06-15T11:43:45.021Z,21.21
2018-06-15T11:44:44.980Z,21.29
2018-06-15T11:45:44.936Z,21.40
2018-06-15T11:46:44.932Z,21.33
2018-06-15T11:47:44.859Z,21.35
2018-06-15T11:48:44.810Z,21.43
2018-06-15T11:49:44.769Z,21.42
2018-06-15T11:50:44.727Z,21.45
2018-06-15T11:51:44.726Z,21.57
2018-06-15T11:52:44.646Z,21.51
2018-06-15T11:53:44.600Z,21.66
2018-06-15T11:54:44.565Z,21.58
2018-06-15T11:55:44.520Z,21.69
2018-06-15T11:56:44.510Z,21.70
2018-06-15T11:57:44.437Z,21.73
2018-06-15T11:58:44.395Z,21.80
2018-06-15T11:59:44.357Z,21.76
2018-06-15T12:00:44.312Z,21.83
2018-06-15T12:01:44.351Z,21.83
2018-06-15T12:02:44.273Z,21.80
2018-06-15T12:03:44.190Z,21.96
2018-06-15T12:04:44.149Z,21.95
2018-06-15T12:05:44.105Z,22.07
2018-06-15T12:06:44.096Z,22.00
2018-06-15T12:07:44.059Z,22.11
2018-06-15T12:08:43.982Z,22.15
2018-06-15T12:09:43.941Z,22.25
2018-06-15T12:10:43.902Z,22.22
2018-06-15T12:11:43.890Z,22.23
2018-06-15T12:12:43.823Z,22.32
2018-06-15T12:13:43.805Z,22.43
2018-06-15T12:14:43.736Z,22.50
2018-06-15T12:15:43.694Z,22.59
2018-06-15T12:16:43.657Z,22.48
2018-06-15T12:17:43.652Z,22.59
2018-06-15T12:18:43.569Z,22.69
2018-06-15T12:19:43.531Z,22.73
2018-06-15T12:20:43.494Z,22.83
2018-06-15T12:21:43.484Z,22.87
2018-06-15T12:22:43.408Z,22.87
2018-06-15T12:23:43.366Z,22.98
2018-06-15T12:24:43.330Z,23.02
2018-06-15T12:25:43.286Z,23.06
2018-06-15T12:26:43.274Z,23.02
2018-06-15T12:27:43.211Z,23.05
2018-06-15T12:28:43.198Z,23.05
2018-06-15T12:29:43.135Z,23.17
2018-06-15T12:30:43.080Z,23.15
2018-06-15T12:31:43.044Z,23.13
2018-06-15T12:32:43.052Z,23.27
2018-06-15T12:33:43.038Z,23.32
2018-06-15T12:34:42.916Z,23.18
2018-06-15T12:35:42.881Z,23.17
2018-06-15T12:36:42.836Z,23.20
2018-06-15T12:37:42.794Z,23.28
2018-06-15T12:38:42.787Z,23.32
2018-06-15T12:39:42.748Z,23.43
2018-06-15T12:40:42.674Z,23.39
2018-06-15T12:41:42.754Z,23.40
2018-06-15T12:42:42.591Z,23.34
2018-06-15T12:43:42.584Z,23.39
2018-06-15T12:44:42.517Z,23.27
2018-06-15T12:45:42.544Z,23.21
2018-06-15T12:46:42.501Z,23.34
2018-06-15T12:47:42.393Z,23.31
2018-06-15T12:48:42.355Z,23.40
2018-06-15T12:49:42.314Z,23.37
2018-06-15T12:50:42.277Z,23.47
2018-06-15T12:51:42.266Z,23.40