createdAt,value
2017-10-23T00:00:32.647Z,9.83
2017-10-23T00:03:07.111Z,9.82
2017-10-23T00:05:41.636Z,9.78
2017-10-23T00:08:16.252Z,9.76
2017-10-23T00:10:50.903Z,9.72
2017-10-23T00:13:25.379Z,9.67
2017-10-23T00:15:59.860Z,9.74
2017-10-23T00:18:34.428Z,9.68
2017-10-23T00:21:09.084Z,9.64
2017-10-23T00:23:43.607Z,9.64
2017-10-23T00:26:18.019Z,9.61
2017-10-23T00:28:53.211Z,9.59
2017-10-23T00:31:28.278Z,9.60
2017-10-23T00:34:02.910Z,9.63
2017-10-23T00:36:37.641Z,9.60
2017-10-23T00:39:12.958Z,9.64
2017-10-23T00:41:47.461Z,9.62
2017-10-23T00:44:21.888Z,9.56
2017-10-23T00:46:56.882Z,9.54
2017-10-23T00:49:31.375Z,9.61
2017-10-23T00:52:06.485Z,9.60
2017-10-23T00:54:40.858Z,9.57
2017-10-23T00:57:15.347Z,9.63
2017-10-23T00:59:49.590Z,9.63
2017-10-23T01:02:25.000Z,9.61
2017-10-23T01:04:59.527Z,9.61
2017-10-23T01:07:34.006Z,9.63
2017-10-23T01:10:11.455Z,9.62
2017-10-23T01:12:45.884Z,9.62
2017-10-23T01:15:20.696Z,9.70
2017-10-23T01:17:55.295Z,9.57
2017-10-23T01:20:29.724Z,9.63
2017-10-23T01:23:03.678Z,9.59
2017-10-23T01:25:38.428Z,9.62
2017-10-23T01:28:15.387Z,9.57
2017-10-23T01:30:51.192Z,9.58
2017-10-23T01:33:26.119Z,9.57
2017-10-23T01:36:01.738Z,9.53
2017-10-23T01:38:39.055Z,9.45
2017-10-23T01:41:13.140Z,9.42
2017-10-23T01:43:48.299Z,9.47
2017-10-23T01:46:22.866Z,9.38
2017-10-23T01:48:56.999Z,9.35
2017-10-23T01:51:31.779Z,9.33
2017-10-23T01:54:06.337Z,9.40
2017-10-23T01:56:40.795Z,9.36
2017-10-23T01:59:14.922Z,9.33
2017-10-23T02:01:49.519Z,9.35
2017-10-23T02:04:24.160Z,9.33
2017-10-23T02:06:58.912Z,9.38
2017-10-23T02:09:33.240Z,9.39
2017-10-23T02:12:07.763Z,9.42
2017-10-23T02:14:42.426Z,9.56
2017-10-23T02:17:17.116Z,9.35
2017-10-23T02:19:51.563Z,9.49
2017-10-23T02:22:25.988Z,9.46
2017-10-23T02:25:00.513Z,9.47
2017-10-23T02:27:35.052Z,9.50
2017-10-23T02:30:10.503Z,9.53
2017-10-23T02:32:45.127Z,9.47
2017-10-23T02:35:19.588Z,9.50
2017-10-23T02:37:54.043Z,9.43
2017-10-23T02:40:30.689Z,9.41
2017-10-23T02:43:05.204Z,9.42
2017-10-23T02:45:39.599Z,9.42
2017-10-23T02:48:14.108Z,9.43
2017-10-23T02:50:48.627Z,9.40
2017-10-23T02:53:23.223Z,9.33
2017-10-23T02:55:57.683Z,9.36
2017-10-23T02:58:32.098Z,9.33
2017-10-23T03:01:06.528Z,9.28
2017-10-23T03:03:41.096Z,9.26
2017-10-23T03:06:15.570Z,9.25
2017-10-23T03:08:49.803Z,9.26
2017-10-23T03:11:23.855Z,9.17
2017-10-23T03:13:59.210Z,9.20
2017-10-23T03:16:33.935Z,9.14
2017-10-23T03:19:08.380Z,9.12
2017-10-23T03:21:42.482Z,9.18
2017-10-23T03:24:16.714Z,9.20
2017-10-23T03:26:50.802Z,9.21
2017-10-23T03:29:25.027Z,9.15
2017-10-23T03:31:59.523Z,9.21
2017-10-23T03:34:34.554Z,9.06
2017-10-23T03:37:09.191Z,9.11
2017-10-23T03:39:43.507Z,9.10
2017-10-23T03:42:18.305Z,9.17
2017-10-23T03:44:52.639Z,9.19
2017-10-23T03:47:27.857Z,9.14
2017-10-23T03:50:03.046Z,9.25
2017-10-23T03:52:41.612Z,9.26
2017-10-23T03:55:17.523Z,9.14
2017-10-23T03:57:51.550Z,9.22
2017-10-23T04:00:25.722Z,9.32
2017-10-23T04:02:59.774Z,9.21
2017-10-23T04:05:34.111Z,9.27
2017-10-23T04:08:08.159Z,9.17
2017-10-23T04:10:42.583Z,9.21
2017-10-23T04:13:16.760Z,9.24
2017-10-23T04:15:50.835Z,9.12
2017-10-23T04:18:25.186Z,9.16
2017-10-23T04:20:59.566Z,9.24
2017-10-23T04:23:33.540Z,9.27
2017-10-23T04:26:07.685Z,9.17
2017-10-23T04:28:44.058Z,9.13
2017-10-23T04:31:18.296Z,9.22
2017-10-23T04:33:52.471Z,9.18
2017-10-23T04:36:26.502Z,9.12
2017-10-23T04:39:00.631Z,9.19
2017-10-23T04:41:34.799Z,9.15
2017-10-23T04:44:09.051Z,9.16
2017-10-23T04:46:43.472Z,9.31
2017-10-23T04:49:19.047Z,9.23
2017-10-23T04:51:53.650Z,9.26
2017-10-23T04:54:27.903Z,9.29
2017-10-23T04:57:01.993Z,9.17
2017-10-23T04:59:36.239Z,9.30
2017-10-23T05:02:10.860Z,9.39
2017-10-23T05:04:45.057Z,9.37
2017-10-23T05:07:19.129Z,9.37
2017-10-23T05:09:53.256Z,9.41
2017-10-23T05:12:27.360Z,9.40
2017-10-23T05:15:01.537Z,9.45
2017-10-23T05:17:36.002Z,9.44
2017-10-23T05:20:15.960Z,9.43
2017-10-23T05:22:51.409Z,9.43
2017-10-23T05:25:25.470Z,9.45
2017-10-23T05:27:59.567Z,9.45
2017-10-23T05:30:34.409Z,9.47
2017-10-23T05:33:08.750Z,9.44
2017-10-23T05:35:43.213Z,9.38
2017-10-23T05:38:17.505Z,9.46
2017-10-23T05:40:51.604Z,9.43
2017-10-23T05:43:26.202Z,9.36
2017-10-23T05:46:00.291Z,9.39
2017-10-23T05:48:35.502Z,9.48
2017-10-23T05:51:10.268Z,9.44
2017-10-23T05:53:45.315Z,9.40
2017-10-23T05:56:19.492Z,9.45
2017-10-23T05:58:54.063Z,9.49
2017-10-23T06:01:28.487Z,9.43
2017-10-23T06:04:02.583Z,9.42
2017-10-23T06:06:36.696Z,9.41
2017-10-23T06:09:10.952Z,9.43
2017-10-23T06:11:45.400Z,9.46
2017-10-23T06:14:19.396Z,9.50
2017-10-23T06:16:53.896Z,9.41
2017-10-23T06:19:27.832Z,9.45
2017-10-23T06:22:02.149Z,9.49
2017-10-23T06:24:36.060Z,9.51
2017-10-23T06:27:10.278Z,9.42
2017-10-23T06:29:44.228Z,9.50
2017-10-23T06:32:18.214Z,9.46
2017-10-23T06:34:52.648Z,9.44
2017-10-23T06:37:26.838Z,9.50
2017-10-23T06:40:00.925Z,9.49
2017-10-23T06:42:35.062Z,9.51
2017-10-23T06:45:13.397Z,9.53
2017-10-23T06:47:47.930Z,9.52
2017-10-23T06:50:21.987Z,9.54
2017-10-23T06:52:57.068Z,9.56
2017-10-23T06:55:31.253Z,9.53
2017-10-23T06:58:05.247Z,9.61
2017-10-23T07:00:39.429Z,9.59
2017-10-23T07:03:13.473Z,9.64
2017-10-23T07:05:47.603Z,9.63
2017-10-23T07:08:21.862Z,9.66
2017-10-23T07:10:55.731Z,9.68
2017-10-23T07:13:30.530Z,9.72
2017-10-23T07:16:05.166Z,9.71
2017-10-23T07:18:39.675Z,9.79
2017-10-23T07:21:14.089Z,9.80
2017-10-23T07:23:48.248Z,9.74
2017-10-23T07:26:23.346Z,9.81
2017-10-23T07:28:57.951Z,9.80
2017-10-23T07:31:32.350Z,9.73
2017-10-23T07:34:06.866Z,9.78
2017-10-23T07:36:41.259Z,9.82
2017-10-23T07:39:15.794Z,9.81
2017-10-23T07:41:50.475Z,9.88
2017-10-23T07:44:25.082Z,9.86
2017-10-23T07:46:59.526Z,9.87
2017-10-23T07:49:34.070Z,9.92
2017-10-23T07:52:08.569Z,9.93
2017-10-23T07:54:43.188Z,9.90
2017-10-23T07:57:17.632Z,9.96
2017-10-23T07:59:52.192Z,9.94
2017-10-23T08:02:26.636Z,9.99
2017-10-23T08:05:01.951Z,10.02
2017-10-23T08:07:36.381Z,10.18
2017-10-23T08:10:14.266Z,10.15
2017-10-23T08:12:48.499Z,10.11
2017-10-23T08:15:24.739Z,10.15
2017-10-23T08:17:59.171Z,10.18
2017-10-23T08:20:33.668Z,10.21
2017-10-23T08:23:08.230Z,10.18
2017-10-23T08:25:42.729Z,10.23
2017-10-23T08:28:17.254Z,10.24
2017-10-23T08:30:51.739Z,10.25
2017-10-23T08:33:25.853Z,10.18
2017-10-23T08:36:00.387Z,10.27
2017-10-23T08:38:34.819Z,10.18
2017-10-23T08:41:09.294Z,10.23
2017-10-23T08:43:43.726Z,10.27
2017-10-23T08:46:18.214Z,10.28
2017-10-23T08:48:53.449Z,10.15
2017-10-23T08:51:27.714Z,10.12
2017-10-23T08:54:02.470Z,9.82
2017-10-23T08:56:37.091Z,9.49
2017-10-23T08:59:11.320Z,9.47
2017-10-23T09:01:45.709Z,9.44
2017-10-23T09:04:20.650Z,9.46
2017-10-23T09:06:54.985Z,9.42
2017-10-23T09:09:29.346Z,9.32
2017-10-23T09:12:04.332Z,9.26
2017-10-23T09:14:39.787Z,9.07
2017-10-23T09:17:14.344Z,9.14
2017-10-23T09:19:48.879Z,9.19
2017-10-23T09:22:24.120Z,9.18
2017-10-23T09:24:58.661Z,9.17
2017-10-23T09:27:33.423Z,9.24
2017-10-23T09:30:08.068Z,9.28
2017-10-23T09:32:42.637Z,9.28
2017-10-23T09:35:17.119Z,9.45
2017-10-23T09:37:51.523Z,9.51
2017-10-23T09:40:25.943Z,9.43
2017-10-23T09:43:00.453Z,9.34
2017-10-23T09:45:34.914Z,9.34
2017-10-23T09:48:09.678Z,9.34
2017-10-23T09:50:44.207Z,9.38
2017-10-23T09:53:18.602Z,9.28
2017-10-23T09:55:52.974Z,9.35
2017-10-23T09:58:28.026Z,9.29
2017-10-23T10:01:02.288Z,9.27
2017-10-23T10:03:37.447Z,9.29
2017-10-23T10:06:11.999Z,9.31
2017-10-23T10:08:46.540Z,9.29
2017-10-23T10:11:22.370Z,9.29
2017-10-23T10:13:57.957Z,9.33
2017-10-23T10:16:32.342Z,9.24
2017-10-23T10:19:06.959Z,9.19
2017-10-23T10:21:41.454Z,9.31
2017-10-23T10:24:16.638Z,9.24
2017-10-23T10:26:51.270Z,9.30
2017-10-23T10:29:25.839Z,9.21
2017-10-23T10:32:00.427Z,9.23
2017-10-23T10:34:35.023Z,9.17
2017-10-23T10:37:09.511Z,9.24
2017-10-23T10:39:44.062Z,9.30
2017-10-23T10:42:20.078Z,9.22
2017-10-23T10:44:54.613Z,9.28
2017-10-23T10:47:29.307Z,9.30
2017-10-23T10:50:03.857Z,9.26
2017-10-23T10:52:38.372Z,9.30
2017-10-23T10:55:12.798Z,9.23
2017-10-23T10:57:47.360Z,9.22
2017-10-23T11:00:21.887Z,9.29
2017-10-23T11:02:56.401Z,9.26
2017-10-23T11:05:30.878Z,9.38
2017-10-23T11:08:05.126Z,9.38
2017-10-23T11:10:40.128Z,9.37
2017-10-23T11:13:14.598Z,8.85
2017-10-23T11:15:49.577Z,9.48
2017-10-23T11:18:23.612Z,9.49
2017-10-23T11:20:58.047Z,9.48
2017-10-23T11:23:32.583Z,9.44
2017-10-23T11:26:07.476Z,9.51
2017-10-23T11:28:41.975Z,9.51
2017-10-23T11:31:16.414Z,9.49
2017-10-23T11:33:51.094Z,9.55
2017-10-23T11:36:25.559Z,9.54
2017-10-23T11:39:00.099Z,9.57
2017-10-23T11:41:34.466Z,9.48
2017-10-23T11:44:08.938Z,9.46
2017-10-23T11:46:43.375Z,9.55
2017-10-23T11:49:17.678Z,9.45
2017-10-23T11:51:52.086Z,9.49
2017-10-23T11:54:27.634Z,9.30
2017-10-23T11:57:02.098Z,9.40
2017-10-23T11:59:36.793Z,9.49
2017-10-23T12:02:11.329Z,9.46
2017-10-23T12:04:45.880Z,9.47
2017-10-23T12:07:20.300Z,9.51
2017-10-23T12:09:54.748Z,9.45
2017-10-23T12:12:29.204Z,9.47
2017-10-23T12:15:03.490Z,9.52
2017-10-23T12:17:38.529Z,9.50
2017-10-23T12:20:13.696Z,9.45
2017-10-23T12:22:48.138Z,9.56
2017-10-23T12:25:22.581Z,9.59
2017-10-23T12:27:57.167Z,9.53
2017-10-23T12:30:32.373Z,9.49
2017-10-23T12:33:06.884Z,9.45
2017-10-23T12:35:41.264Z,9.50
2017-10-23T12:38:15.870Z,9.39
2017-10-23T12:40:49.958Z,9.52
2017-10-23T12:43:24.210Z,9.45
2017-10-23T12:45:58.599Z,9.45
2017-10-23T12:48:33.162Z,9.49
2017-10-23T12:51:07.738Z,9.52
2017-10-23T12:53:42.252Z,9.49
2017-10-23T12:56:16.754Z,9.47
2017-10-23T12:58:51.254Z,9.56
2017-10-23T13:01:26.085Z,9.59
2017-10-23T13:04:00.515Z,9.47
2017-10-23T13:06:34.898Z,9.51
2017-10-23T13:09:09.462Z,9.56
2017-10-23T13:11:44.075Z,9.53
2017-10-23T13:14:18.647Z,9.63
2017-10-23T13:16:53.167Z,9.59
2017-10-23T13:19:28.406Z,9.61
2017-10-23T13:22:03.082Z,9.66
2017-10-23T13:24:37.624Z,9.63
2017-10-23T13:27:12.187Z,9.67
2017-10-23T13:29:46.386Z,9.61
2017-10-23T13:32:20.902Z,9.54
2017-10-23T13:34:55.495Z,9.61
2017-10-23T13:37:29.870Z,9.61
2017-10-23T13:40:04.300Z,9.69
2017-10-23T13:42:38.762Z,9.73
2017-10-23T13:45:13.178Z,9.79
2017-10-23T13:47:47.707Z,9.92
2017-10-23T13:50:22.167Z,9.94
2017-10-23T13:52:56.703Z,10.00
2017-10-23T13:55:31.237Z,10.08
2017-10-23T13:58:05.746Z,10.09
2017-10-23T14:00:40.263Z,10.13
2017-10-23T14:03:14.793Z,10.22
2017-10-23T14:05:49.283Z,10.27
2017-10-23T14:08:24.444Z,10.26
2017-10-23T14:10:58.997Z,10.29
2017-10-23T14:13:33.524Z,10.30
2017-10-23T14:16:08.030Z,10.22
2017-10-23T14:18:42.578Z,10.21
2017-10-23T14:21:16.658Z,10.20
2017-10-23T14:23:50.856Z,10.18
2017-10-23T14:26:25.003Z,10.26
2017-10-23T14:28:59.267Z,10.19
2017-10-23T14:31:33.150Z,10.18
2017-10-23T14:34:07.358Z,10.19
2017-10-23T14:36:41.390Z,10.21
2017-10-23T14:39:15.660Z,10.13
2017-10-23T14:41:49.945Z,10.18
2017-10-23T14:44:23.938Z,10.10
2017-10-23T14:46:58.058Z,10.06
2017-10-23T14:49:32.194Z,10.16
2017-10-23T14:52:06.239Z,10.19
2017-10-23T14:54:40.374Z,10.18
2017-10-23T14:57:14.570Z,10.14
2017-10-23T14:59:49.399Z,10.16
2017-10-23T15:02:23.534Z,10.05
2017-10-23T15:04:57.954Z,10.18
2017-10-23T15:07:32.365Z,10.17
2017-10-23T15:10:06.994Z,10.19
2017-10-23T15:12:41.212Z,10.30
2017-10-23T15:15:15.315Z,10.30
2017-10-23T15:17:49.931Z,10.30
2017-10-23T15:20:24.139Z,10.45
2017-10-23T15:22:58.746Z,10.39
2017-10-23T15:25:33.311Z,10.50
2017-10-23T15:28:07.507Z,10.50
2017-10-23T15:30:42.140Z,10.48
2017-10-23T15:33:18.707Z,10.46
2017-10-23T15:35:53.188Z,10.45
2017-10-23T15:38:27.802Z,10.46
2017-10-23T15:41:02.227Z,10.48
2017-10-23T15:43:36.696Z,10.51
2017-10-23T15:46:11.150Z,10.51
2017-10-23T15:48:45.737Z,10.43
2017-10-23T15:51:20.243Z,10.52
2017-10-23T15:53:54.807Z,10.46
2017-10-23T15:56:29.330Z,10.42
2017-10-23T15:59:04.695Z,10.45
2017-10-23T16:01:39.652Z,10.49
2017-10-23T16:04:14.266Z,10.41
2017-10-23T16:06:48.642Z,10.41
2017-10-23T16:09:23.262Z,10.41
2017-10-23T16:11:57.802Z,10.49
2017-10-23T16:14:32.332Z,10.45
2017-10-23T16:17:06.871Z,10.46
2017-10-23T16:19:41.825Z,10.53
2017-10-23T16:22:16.244Z,10.50
2017-10-23T16:24:50.759Z,10.56
2017-10-23T16:27:25.223Z,10.46
2017-10-23T16:29:59.735Z,10.48
2017-10-23T16:32:34.186Z,10.56
2017-10-23T16:35:08.662Z,10.52
2017-10-23T16:37:43.072Z,10.54
2017-10-23T16:40:17.210Z,10.53
2017-10-23T16:42:51.679Z,10.55
2017-10-23T16:45:26.166Z,10.55
2017-10-23T16:48:00.559Z,10.59
2017-10-23T16:50:35.082Z,10.49
2017-10-23T16:53:09.520Z,10.59
2017-10-23T16:55:43.991Z,10.56
2017-10-23T16:58:18.503Z,10.59
2017-10-23T17:00:52.979Z,10.59
2017-10-23T17:03:28.116Z,10.54
2017-10-23T17:06:02.540Z,10.61
2017-10-23T17:08:37.084Z,10.54
2017-10-23T17:11:11.560Z,10.52
2017-10-23T17:13:46.101Z,10.56
2017-10-23T17:16:20.762Z,10.55
2017-10-23T17:18:55.374Z,10.60
2017-10-23T17:21:29.641Z,10.55
2017-10-23T17:24:04.186Z,10.58
2017-10-23T17:26:38.434Z,10.57
2017-10-23T17:29:13.010Z,10.60
2017-10-23T17:31:47.504Z,10.70
2017-10-23T17:34:22.155Z,10.60
2017-10-23T17:36:56.716Z,10.55
2017-10-23T17:39:31.262Z,10.53
2017-10-23T17:42:06.509Z,10.61
2017-10-23T17:44:41.067Z,10.52
2017-10-23T17:47:16.215Z,10.51
2017-10-23T17:49:50.735Z,10.52
2017-10-23T17:52:25.106Z,10.48
2017-10-23T17:54:59.714Z,10.53
2017-10-23T17:57:34.126Z,10.50
2017-10-23T18:00:08.550Z,10.47
2017-10-23T18:02:43.137Z,10.51
2017-10-23T18:05:17.626Z,10.55
2017-10-23T18:07:52.176Z,10.55
2017-10-23T18:10:26.711Z,10.53
2017-10-23T18:13:01.263Z,10.55
2017-10-23T18:15:35.767Z,10.44
2017-10-23T18:18:10.363Z,10.48
2017-10-23T18:20:44.860Z,10.50
2017-10-23T18:23:19.473Z,10.52
2017-10-23T18:25:53.974Z,10.56
2017-10-23T18:28:28.370Z,10.58
2017-10-23T18:31:02.784Z,10.60
2017-10-23T18:33:37.281Z,10.50
2017-10-23T18:36:11.677Z,10.54
2017-10-23T18:38:46.151Z,10.59
2017-10-23T18:41:20.630Z,10.55
2017-10-23T18:43:55.107Z,10.55
2017-10-23T18:46:29.514Z,10.60
2017-10-23T18:49:04.202Z,10.47
2017-10-23T18:51:38.606Z,10.58
2017-10-23T18:54:13.226Z,10.57
2017-10-23T18:56:47.615Z,10.52
2017-10-23T18:59:22.204Z,10.55
2017-10-23T19:01:56.726Z,10.55
2017-10-23T19:04:31.333Z,10.60
2017-10-23T19:07:05.503Z,10.62
2017-10-23T19:09:40.095Z,10.71
2017-10-23T19:12:14.770Z,10.68
2017-10-23T19:14:49.425Z,10.63
2017-10-23T19:17:24.487Z,10.57
2017-10-23T19:19:58.982Z,10.61
2017-10-23T19:22:33.454Z,10.58
2017-10-23T19:25:07.874Z,10.61
2017-10-23T19:27:42.378Z,10.56
2017-10-23T19:30:16.922Z,10.62
2017-10-23T19:32:51.422Z,10.54
2017-10-23T19:35:25.898Z,10.56
2017-10-23T19:38:00.422Z,10.51
2017-10-23T19:40:34.930Z,10.49
2017-10-23T19:43:09.436Z,10.46
2017-10-23T19:45:44.300Z,10.57
2017-10-23T19:48:18.830Z,10.54
2017-10-23T19:50:53.258Z,10.56
2017-10-23T19:53:27.859Z,10.58
2017-10-23T19:56:02.293Z,10.50
2017-10-23T19:58:36.762Z,10.53
2017-10-23T20:01:11.141Z,10.60
2017-10-23T20:03:45.710Z,10.57
2017-10-23T20:06:20.197Z,10.59
2017-10-23T20:08:54.589Z,10.56
2017-10-23T20:11:29.010Z,10.62
2017-10-23T20:14:03.531Z,10.56
2017-10-23T20:16:37.962Z,10.58
2017-10-23T20:19:12.463Z,10.61
2017-10-23T20:21:47.004Z,10.59
2017-10-23T20:24:21.696Z,10.57
2017-10-23T20:26:56.143Z,10.54
2017-10-23T20:29:30.693Z,10.49
2017-10-23T20:32:05.103Z,10.51
2017-10-23T20:34:39.980Z,10.52
2017-10-23T20:37:14.503Z,10.50
2017-10-23T20:39:49.101Z,10.49
2017-10-23T20:42:23.499Z,10.53
2017-10-23T20:44:58.002Z,10.50
2017-10-23T20:47:32.497Z,10.46
2017-10-23T20:50:07.406Z,10.43
2017-10-23T20:52:41.854Z,10.41
2017-10-23T20:55:16.257Z,10.44
2017-10-23T20:57:50.836Z,10.46
2017-10-23T21:00:25.249Z,10.41
2017-10-23T21:02:59.895Z,10.41
2017-10-23T21:05:34.470Z,10.43
2017-10-23T21:08:09.595Z,10.39
2017-10-23T21:10:44.103Z,10.46
2017-10-23T21:13:18.532Z,10.45
2017-10-23T21:15:53.011Z,10.47
2017-10-23T21:18:27.617Z,10.40
2017-10-23T21:21:02.273Z,10.35
2017-10-23T21:23:36.904Z,10.49
2017-10-23T21:26:11.291Z,10.33
2017-10-23T21:28:45.747Z,10.35
2017-10-23T21:31:20.248Z,10.38
2017-10-23T21:33:54.771Z,10.15
2017-10-23T21:36:29.241Z,10.32
2017-10-23T21:39:03.382Z,10.34
2017-10-23T21:41:37.991Z,10.34
2017-10-23T21:44:12.833Z,10.34
2017-10-23T21:46:58.449Z,10.25
2017-10-23T21:49:32.976Z,10.25
2017-10-23T21:52:07.471Z,10.12
2017-10-23T21:54:42.083Z,10.18
2017-10-23T21:57:16.595Z,10.26
2017-10-23T21:59:51.256Z,10.31
2017-10-23T22:02:25.671Z,10.27
2017-10-23T22:05:00.214Z,10.25
2017-10-23T22:07:34.693Z,10.28
2017-10-23T22:10:09.163Z,8.74
2017-10-23T22:12:43.578Z,10.37
2017-10-23T22:15:18.074Z,10.36
2017-10-23T22:17:52.481Z,10.31
2017-10-23T22:20:26.919Z,10.33
2017-10-23T22:23:01.515Z,10.38
2017-10-23T22:25:35.949Z,10.37
2017-10-23T22:28:10.395Z,10.28
2017-10-23T22:30:44.890Z,10.38
2017-10-23T22:33:19.518Z,10.36
2017-10-23T22:35:53.890Z,10.33
2017-10-23T22:38:28.539Z,10.39
2017-10-23T22:41:02.983Z,10.44
2017-10-23T22:43:37.550Z,10.43
2017-10-23T22:46:11.966Z,10.33
2017-10-23T22:48:46.454Z,10.38
2017-10-23T22:51:20.870Z,10.36
2017-10-23T22:53:55.301Z,10.30
2017-10-23T22:56:29.729Z,10.28
2017-10-23T22:59:04.082Z,10.22
2017-10-23T23:01:38.527Z,10.25
2017-10-23T23:04:13.043Z,10.24
2017-10-23T23:06:47.304Z,10.30
2017-10-23T23:09:21.734Z,10.21
2017-10-23T23:11:56.247Z,10.30
2017-10-23T23:14:30.840Z,10.26
2017-10-23T23:17:05.342Z,10.32
2017-10-23T23:19:39.891Z,10.24
2017-10-23T23:22:14.358Z,10.28
2017-10-23T23:24:48.697Z,10.36
2017-10-23T23:27:22.693Z,10.38
2017-10-23T23:29:57.244Z,10.28
2017-10-23T23:32:31.649Z,10.25
2017-10-23T23:35:07.702Z,10.32
2017-10-23T23:37:42.237Z,10.31
2017-10-23T23:40:16.677Z,10.27
2017-10-23T23:42:51.223Z,10.26
2017-10-23T23:45:25.678Z,10.22
2017-10-23T23:48:00.315Z,10.24
2017-10-23T23:50:34.856Z,10.25
2017-10-23T23:53:09.471Z,10.18
2017-10-23T23:55:43.877Z,10.18
2017-10-23T23:58:18.495Z,10.20
