createdAt,value
2018-12-01T00:00:27.653Z,19.20
2018-12-01T00:02:56.621Z,18.70
2018-12-01T00:05:25.629Z,17.50
2018-12-01T00:07:53.903Z,19.07
2018-12-01T00:10:22.116Z,17.40
2018-12-01T00:12:50.542Z,18.80
2018-12-01T00:15:19.834Z,18.07
2018-12-01T00:17:47.851Z,18.73
2018-12-01T00:20:16.923Z,17.57
2018-12-01T00:22:45.591Z,17.93
2018-12-01T00:25:13.312Z,19.37
2018-12-01T00:27:41.919Z,18.97
2018-12-01T00:30:15.703Z,20.70
2018-12-01T00:32:45.497Z,19.90
2018-12-01T00:35:13.346Z,18.80
2018-12-01T00:37:41.986Z,24.93
2018-12-01T00:40:11.158Z,25.03
2018-12-01T00:42:39.679Z,25.97
2018-12-01T00:45:09.231Z,25.30
2018-12-01T00:47:36.827Z,25.37
2018-12-01T00:51:34.985Z,23.50
2018-12-01T00:54:04.762Z,25.30
2018-12-01T00:56:33.316Z,25.17
2018-12-01T00:59:02.377Z,27.83
2018-12-01T01:01:30.862Z,26.87
2018-12-01T01:03:58.634Z,24.77
2018-12-01T01:06:26.997Z,26.47
2018-12-01T01:08:55.684Z,26.90
2018-12-01T01:11:24.257Z,29.40
2018-12-01T01:13:52.875Z,28.00
2018-12-01T01:16:20.707Z,28.53
2018-12-01T01:18:48.313Z,31.00
2018-12-01T01:21:16.713Z,30.03
2018-12-01T01:23:44.680Z,27.50
2018-12-01T01:26:13.131Z,30.77
2018-12-01T01:28:41.004Z,31.13
2018-12-01T01:31:09.567Z,29.07
2018-12-01T01:33:37.478Z,30.50
2018-12-01T01:36:06.230Z,29.90
2018-12-01T01:38:34.668Z,28.80
2018-12-01T01:41:08.077Z,30.87
2018-12-01T01:43:37.149Z,28.87
2018-12-01T01:46:05.011Z,30.67
2018-12-01T01:48:33.469Z,26.40
2018-12-01T01:51:01.702Z,25.03
2018-12-01T01:53:29.628Z,24.70
2018-12-01T01:55:59.027Z,22.90
2018-12-01T01:58:27.323Z,25.73
2018-12-01T02:00:56.363Z,27.30
2018-12-01T02:03:24.592Z,24.10
2018-12-01T02:05:52.437Z,20.93
2018-12-01T02:08:21.107Z,20.23
2018-12-01T02:10:50.321Z,18.50
2018-12-01T02:13:18.399Z,19.07
2018-12-01T02:15:46.145Z,17.67
2018-12-01T02:18:14.055Z,19.47
2018-12-01T02:20:41.899Z,19.17
2018-12-01T02:23:10.039Z,19.73
2018-12-01T02:25:37.877Z,20.10
2018-12-01T02:28:06.907Z,19.30
2018-12-01T02:30:35.897Z,17.40
2018-12-01T02:33:05.167Z,18.87
2018-12-01T02:35:33.523Z,17.80
2018-12-01T02:38:03.058Z,19.40
2018-12-01T02:40:32.095Z,20.60
2018-12-01T02:42:59.918Z,15.90
2018-12-01T02:45:39.588Z,17.60
2018-12-01T02:48:07.951Z,16.23
2018-12-01T02:50:37.982Z,16.70
2018-12-01T02:53:06.457Z,14.87
2018-12-01T02:55:34.336Z,13.90
2018-12-01T02:58:02.258Z,14.63
2018-12-01T03:00:30.284Z,14.67
2018-12-01T03:02:59.430Z,14.40
2018-12-01T03:05:27.154Z,14.27
2018-12-01T03:07:54.894Z,13.37
2018-12-01T03:10:22.747Z,14.10
2018-12-01T03:12:51.920Z,13.77
2018-12-01T03:15:20.826Z,12.57
2018-12-01T03:17:49.769Z,14.90
2018-12-01T03:20:18.059Z,14.20
2018-12-01T03:22:48.215Z,12.57
2018-12-01T03:25:17.495Z,12.77
2018-12-01T03:27:46.208Z,12.33
2018-12-01T03:30:18.132Z,11.07
2018-12-01T03:32:46.777Z,12.70
2018-12-01T03:35:14.860Z,10.17
2018-12-01T03:37:45.571Z,11.77
2018-12-01T03:40:13.835Z,10.23
2018-12-01T03:42:41.722Z,9.47
2018-12-01T03:45:12.723Z,9.47
2018-12-01T03:47:41.202Z,10.00
2018-12-01T03:50:11.367Z,10.57
2018-12-01T03:52:39.276Z,11.57
2018-12-01T03:55:45.807Z,10.47
2018-12-01T03:58:14.292Z,12.63
2018-12-01T04:00:41.791Z,10.83
2018-12-01T04:03:09.678Z,11.80
2018-12-01T04:05:37.767Z,11.33
2018-12-01T04:08:08.203Z,10.40
2018-12-01T04:10:35.767Z,12.77
2018-12-01T04:13:04.209Z,12.40
2018-12-01T04:15:33.365Z,12.40
2018-12-01T04:18:01.383Z,12.00
2018-12-01T04:20:29.111Z,12.17
2018-12-01T04:22:57.374Z,10.97
2018-12-01T04:25:26.588Z,12.47
2018-12-01T04:27:54.596Z,11.90
2018-12-01T04:30:23.935Z,11.03
2018-12-01T04:32:52.919Z,11.63
2018-12-01T04:35:21.404Z,11.37
2018-12-01T04:37:50.629Z,12.00
2018-12-01T04:40:19.552Z,12.00
2018-12-01T04:42:48.801Z,11.60
2018-12-01T04:45:17.566Z,10.63
2018-12-01T04:47:45.647Z,10.57
2018-12-01T04:50:15.562Z,9.37
2018-12-01T04:52:44.786Z,11.20
2018-12-01T04:55:13.181Z,9.17
2018-12-01T04:57:41.337Z,9.57
2018-12-01T05:00:14.594Z,9.20
2018-12-01T05:02:43.400Z,10.13
2018-12-01T05:05:12.513Z,8.33
2018-12-01T05:07:40.863Z,8.90
2018-12-01T05:10:09.902Z,9.57
2018-12-01T05:12:38.308Z,9.43
2018-12-01T05:15:08.975Z,9.87
2018-12-01T05:17:36.601Z,9.93
2018-12-01T05:21:30.830Z,10.03
2018-12-01T05:23:58.583Z,8.97
2018-12-01T05:26:26.233Z,11.47
2018-12-01T05:28:53.886Z,9.93
2018-12-01T05:36:10.820Z,9.20
2018-12-01T05:38:38.627Z,10.20
2018-12-01T05:41:06.779Z,11.20
2018-12-01T05:43:35.603Z,10.67
2018-12-01T05:46:03.378Z,9.93
2018-12-01T05:48:31.142Z,9.37
2018-12-01T05:50:58.819Z,10.53
2018-12-01T05:53:26.554Z,10.70
2018-12-01T05:55:54.250Z,12.83
2018-12-01T05:58:23.983Z,10.40
2018-12-01T06:00:52.641Z,11.50
2018-12-01T06:03:20.404Z,12.77
2018-12-01T06:05:47.993Z,11.60
2018-12-01T06:08:16.353Z,12.63
2018-12-01T06:10:44.555Z,12.53
2018-12-01T06:13:14.027Z,12.37
2018-12-01T06:15:42.136Z,11.03
2018-12-01T06:18:10.901Z,12.17
2018-12-01T06:20:38.761Z,10.60
2018-12-01T06:23:06.810Z,12.10
2018-12-01T06:25:35.210Z,13.97
2018-12-01T06:28:03.588Z,10.50
2018-12-01T06:30:31.494Z,13.03
2018-12-01T06:32:59.370Z,13.23
2018-12-01T06:35:26.918Z,12.93
2018-12-01T06:37:54.439Z,14.33
2018-12-01T06:40:23.813Z,13.33
2018-12-01T06:42:51.469Z,13.87
2018-12-01T06:45:19.240Z,14.07
2018-12-01T06:47:47.545Z,15.30
2018-12-01T06:50:16.894Z,14.63
2018-12-01T06:52:45.268Z,11.97
2018-12-01T06:55:14.240Z,14.50
2018-12-01T06:57:43.997Z,13.23
2018-12-01T07:00:13.186Z,12.20
2018-12-01T07:02:41.822Z,14.97
2018-12-01T07:05:10.711Z,11.90
2018-12-01T07:07:38.271Z,12.27
2018-12-01T07:10:09.021Z,12.73
2018-12-01T07:12:36.553Z,10.47
2018-12-01T07:15:05.759Z,11.00
2018-12-01T07:17:34.149Z,10.77
2018-12-01T07:20:02.905Z,11.70
2018-12-01T07:22:31.586Z,13.90
2018-12-01T07:24:59.292Z,10.50
2018-12-01T07:27:26.859Z,11.70
2018-12-01T07:29:58.059Z,10.00
2018-12-01T07:32:22.992Z,11.80
2018-12-01T07:34:51.215Z,12.23
2018-12-01T07:37:19.842Z,14.90
2018-12-01T07:39:49.153Z,13.30
2018-12-01T07:42:18.090Z,12.90
2018-12-01T07:44:47.072Z,12.37
2018-12-01T07:47:14.569Z,11.50
2018-12-01T07:49:42.407Z,13.70
2018-12-01T07:52:09.965Z,13.90
2018-12-01T07:54:39.142Z,14.83
2018-12-01T07:57:06.724Z,15.17
2018-12-01T07:59:36.034Z,12.37
2018-12-01T08:02:07.478Z,13.70
2018-12-01T08:04:35.888Z,13.13
2018-12-01T08:07:05.795Z,12.87
2018-12-01T08:09:34.939Z,15.10
2018-12-01T08:12:04.068Z,14.30
2018-12-01T08:14:32.457Z,13.53
2018-12-01T08:17:00.037Z,12.73
2018-12-01T08:19:27.600Z,13.83
2018-12-01T08:21:55.063Z,12.73
2018-12-01T08:24:22.614Z,14.07
2018-12-01T08:26:50.151Z,13.77
2018-12-01T08:29:18.516Z,14.87
2018-12-01T08:31:46.171Z,14.03
2018-12-01T08:34:13.715Z,14.13
2018-12-01T08:36:41.265Z,12.93
2018-12-01T08:39:09.035Z,14.10
2018-12-01T08:41:37.404Z,12.67
2018-12-01T08:44:05.034Z,13.90
2018-12-01T08:46:32.604Z,17.00
2018-12-01T08:49:00.067Z,15.07
2018-12-01T08:51:27.642Z,13.57
2018-12-01T08:53:55.187Z,15.17
2018-12-01T08:56:22.678Z,14.70
2018-12-01T08:58:50.219Z,14.97
2018-12-01T09:01:17.627Z,15.53
2018-12-01T09:03:46.136Z,13.97
2018-12-01T09:06:13.686Z,13.53
2018-12-01T09:08:41.146Z,13.07
2018-12-01T09:11:09.322Z,13.10
2018-12-01T09:13:36.926Z,14.40
2018-12-01T09:16:05.838Z,15.50
2018-12-01T09:18:34.196Z,13.90
2018-12-01T09:21:01.708Z,14.20
2018-12-01T09:23:29.215Z,16.50
2018-12-01T09:25:56.833Z,15.83
2018-12-01T09:28:24.401Z,17.10
2018-12-01T09:30:54.299Z,15.10
2018-12-01T09:33:22.614Z,17.10
2018-12-01T09:35:50.227Z,15.67
2018-12-01T09:38:18.017Z,15.47
2018-12-01T09:40:45.559Z,15.90
2018-12-01T09:43:13.148Z,17.10
2018-12-01T09:45:40.964Z,20.60
2018-12-01T09:48:08.610Z,18.27
2018-12-01T09:50:36.017Z,17.60
2018-12-01T09:53:04.062Z,19.40
2018-12-01T09:55:31.478Z,18.70
2018-12-01T09:57:59.588Z,18.07
2018-12-01T10:00:29.364Z,14.57
2018-12-01T10:02:57.819Z,16.20
2018-12-01T10:05:25.651Z,15.83
2018-12-01T10:07:53.220Z,16.73
2018-12-01T10:10:21.819Z,16.27
2018-12-01T10:12:51.704Z,14.57
2018-12-01T10:15:20.501Z,15.73
2018-12-01T10:17:47.981Z,17.20
2018-12-01T10:20:17.002Z,16.00
2018-12-01T10:22:45.933Z,15.17
2018-12-01T10:25:14.750Z,15.10
2018-12-01T10:27:42.277Z,15.33
2018-12-01T10:30:14.195Z,15.17
2018-12-01T10:32:41.818Z,16.33
2018-12-01T10:35:11.563Z,16.30
2018-12-01T10:37:39.678Z,15.97
2018-12-01T10:40:09.002Z,16.80
2018-12-01T10:42:36.758Z,16.50
2018-12-01T10:45:15.740Z,15.43
2018-12-01T10:47:43.922Z,16.33
2018-12-01T10:50:13.692Z,17.20
2018-12-01T10:52:41.166Z,15.57
2018-12-01T10:55:15.568Z,17.00
2018-12-01T10:57:43.116Z,15.90
2018-12-01T11:00:17.245Z,16.00
2018-12-01T11:02:55.473Z,13.90
2018-12-01T11:05:17.971Z,15.37
2018-12-01T11:07:45.513Z,13.23
2018-12-01T11:10:13.063Z,13.43
2018-12-01T11:12:40.609Z,14.10
2018-12-01T11:15:08.972Z,14.37
2018-12-01T11:17:36.451Z,13.10
2018-12-01T11:20:06.939Z,15.00
2018-12-01T11:22:34.584Z,14.43
2018-12-01T11:25:02.219Z,14.27
2018-12-01T11:27:29.903Z,15.30
2018-12-01T11:29:57.473Z,15.43
2018-12-01T11:32:25.676Z,16.93
2018-12-01T11:34:53.288Z,16.13
2018-12-01T11:37:20.818Z,14.87
2018-12-01T11:39:48.872Z,16.23
2018-12-01T11:42:16.535Z,14.83
2018-12-01T11:45:47.875Z,15.57
2018-12-01T11:48:15.515Z,14.47
2018-12-01T11:50:42.995Z,13.80
2018-12-01T11:53:10.588Z,14.33
2018-12-01T11:55:38.168Z,14.20
2018-12-01T11:58:05.759Z,14.90
2018-12-01T12:00:33.375Z,15.20
2018-12-01T12:03:02.634Z,14.70
2018-12-01T12:05:30.217Z,14.40
2018-12-01T12:08:19.817Z,13.97
2018-12-01T12:10:47.396Z,13.60
2018-12-01T12:13:15.133Z,13.40
2018-12-01T12:15:42.930Z,15.13
2018-12-01T12:18:10.800Z,14.00
2018-12-01T12:20:39.243Z,13.87
2018-12-01T12:23:07.199Z,15.80
2018-12-01T12:25:34.921Z,13.07
2018-12-01T12:28:02.603Z,15.10
2018-12-01T12:30:30.194Z,15.20
2018-12-01T12:32:57.784Z,15.00
2018-12-01T12:35:25.332Z,14.70
2018-12-01T12:37:52.854Z,14.03
2018-12-01T12:40:21.859Z,12.93
2018-12-01T12:42:49.642Z,15.77
2018-12-01T12:45:17.939Z,13.30
2018-12-01T12:47:45.633Z,17.47
2018-12-01T12:50:15.220Z,13.30
2018-12-01T12:52:43.606Z,12.70
2018-12-01T12:55:12.883Z,13.60
2018-12-01T12:57:40.410Z,13.50
2018-12-01T13:00:09.836Z,12.30
2018-12-01T13:02:37.438Z,13.17
2018-12-01T13:05:07.953Z,14.57
2018-12-01T13:07:35.462Z,13.40
2018-12-01T13:10:03.468Z,12.90
2018-12-01T13:12:31.011Z,12.57
2018-12-01T13:14:58.563Z,13.53
2018-12-01T13:17:26.055Z,13.30
2018-12-01T13:19:53.629Z,13.63
2018-12-01T13:22:21.118Z,12.57
2018-12-01T13:24:48.735Z,16.20
2018-12-01T13:27:16.509Z,13.77
2018-12-01T13:29:45.075Z,15.37
2018-12-01T13:32:12.631Z,14.90
2018-12-01T13:34:40.320Z,14.97
2018-12-01T13:37:07.850Z,12.47
2018-12-01T13:39:36.173Z,12.73
2018-12-01T13:42:03.693Z,12.40
2018-12-01T13:44:31.533Z,10.20
2018-12-01T13:46:59.062Z,11.67
2018-12-01T13:49:26.692Z,12.10
2018-12-01T13:52:00.647Z,12.57
2018-12-01T13:54:32.561Z,12.40
2018-12-01T13:57:01.279Z,13.10
2018-12-01T13:59:30.882Z,12.03
2018-12-01T14:01:59.136Z,10.90
2018-12-01T14:04:27.162Z,12.27
2018-12-01T14:06:54.830Z,10.70
2018-12-01T14:09:23.351Z,11.60
2018-12-01T14:11:51.199Z,11.63
2018-12-01T14:14:19.468Z,11.10
2018-12-01T14:16:47.220Z,11.90
2018-12-01T14:19:15.111Z,11.30
2018-12-01T14:21:43.072Z,12.10
2018-12-01T14:24:11.104Z,11.73
2018-12-01T14:26:39.063Z,12.37
2018-12-01T14:29:07.323Z,11.40
2018-12-01T14:31:35.433Z,11.03
2018-12-01T14:34:03.408Z,10.70
2018-12-01T14:36:31.309Z,11.77
2018-12-01T14:38:59.076Z,11.00
2018-12-01T14:41:27.843Z,11.90
2018-12-01T14:43:56.207Z,11.37
2018-12-01T14:46:24.278Z,10.80
2018-12-01T14:48:52.019Z,10.70
2018-12-01T14:51:20.752Z,10.03
2018-12-01T14:53:50.318Z,10.73
2018-12-01T14:56:18.143Z,10.00
2018-12-01T14:58:45.868Z,9.07
2018-12-01T15:01:14.679Z,9.60
2018-12-01T15:03:43.586Z,9.10
2018-12-01T15:06:11.999Z,8.20
2018-12-01T15:08:40.560Z,7.83
2018-12-01T15:11:08.184Z,7.47
2018-12-01T15:13:35.886Z,8.47
2018-12-01T15:16:03.508Z,8.03
2018-12-01T15:18:31.030Z,7.90
2018-12-01T15:20:59.830Z,8.03
2018-12-01T15:23:27.486Z,8.70
2018-12-01T15:25:55.160Z,8.17
2018-12-01T15:28:23.096Z,7.07
2018-12-01T15:30:50.759Z,7.40
2018-12-01T15:33:18.510Z,7.30
2018-12-01T15:35:46.563Z,6.47
2018-12-01T15:38:14.460Z,7.13
2018-12-01T15:40:47.380Z,7.00
2018-12-01T15:43:15.303Z,6.70
2018-12-01T15:45:42.789Z,7.80
2018-12-01T15:48:10.600Z,7.53
2018-12-01T15:50:39.332Z,6.10
2018-12-01T15:53:10.272Z,6.17
2018-12-01T15:55:37.910Z,6.67
2018-12-01T15:58:06.002Z,5.40
2018-12-01T16:00:33.811Z,5.30
2018-12-01T16:03:01.401Z,4.07
2018-12-01T16:05:29.032Z,4.73
2018-12-01T16:07:57.639Z,5.40
2018-12-01T16:10:25.425Z,6.03
2018-12-01T16:12:58.671Z,4.10
2018-12-01T16:15:32.590Z,5.30
2018-12-01T16:18:00.220Z,5.00
2018-12-01T16:20:28.665Z,5.83
2018-12-01T16:22:58.633Z,5.87
2018-12-01T16:25:26.819Z,6.57
2018-12-01T16:27:54.588Z,7.67
2018-12-01T16:30:25.670Z,6.50
2018-12-01T16:32:54.820Z,9.20
2018-12-01T16:35:22.943Z,8.40
2018-12-01T16:37:50.580Z,7.70
2018-12-01T16:40:20.361Z,6.33
2018-12-01T16:42:49.542Z,6.67
2018-12-01T16:45:17.251Z,7.10
2018-12-01T16:47:44.972Z,8.07
2018-12-01T16:50:13.045Z,8.70
2018-12-01T16:52:40.807Z,8.27
2018-12-01T16:55:11.108Z,9.13
2018-12-01T16:57:38.741Z,9.97
2018-12-01T17:00:12.899Z,9.33
2018-12-01T17:02:40.372Z,9.13
2018-12-01T17:05:09.455Z,8.97
2018-12-01T17:07:37.143Z,8.97
2018-12-01T17:10:09.311Z,9.60
2018-12-01T17:12:37.254Z,10.60
2018-12-01T17:15:07.589Z,9.53
2018-12-01T17:17:35.377Z,10.00
2018-12-01T17:20:03.585Z,9.50
2018-12-01T17:22:32.440Z,9.23
2018-12-01T17:25:01.121Z,8.73
2018-12-01T17:27:29.621Z,9.40
2018-12-01T17:29:57.160Z,9.17
2018-12-01T17:32:24.715Z,8.60
2018-12-01T17:34:52.207Z,9.73
2018-12-01T17:37:20.084Z,9.50
2018-12-01T17:39:47.855Z,8.63
2018-12-01T17:42:15.480Z,7.67
2018-12-01T17:44:44.518Z,7.63
2018-12-01T17:47:12.151Z,7.37
2018-12-01T17:49:39.742Z,8.33
2018-12-01T17:52:07.410Z,7.73
2018-12-01T17:54:35.152Z,6.70
2018-12-01T17:57:02.828Z,6.93
2018-12-01T17:59:30.477Z,7.43
2018-12-01T18:01:58.173Z,6.77
2018-12-01T18:04:25.651Z,6.50
2018-12-01T18:06:53.260Z,6.83
2018-12-01T18:09:21.560Z,6.63
2018-12-01T18:11:49.223Z,8.47
2018-12-01T18:14:16.847Z,7.43
2018-12-01T18:16:44.559Z,6.20
2018-12-01T18:19:12.073Z,7.07
2018-12-01T18:21:39.733Z,6.83
2018-12-01T18:24:07.965Z,6.67
2018-12-01T18:26:35.687Z,6.60
2018-12-01T18:29:03.453Z,7.00
2018-12-01T18:31:31.032Z,7.47
2018-12-01T18:34:10.078Z,7.13
2018-12-01T18:36:37.736Z,6.97
2018-12-01T18:39:09.235Z,9.37
2018-12-01T18:41:36.840Z,6.83
2018-12-01T18:44:04.618Z,6.70
2018-12-01T18:46:32.174Z,6.20
2018-12-01T18:48:59.742Z,7.33
2018-12-01T18:51:27.417Z,6.33
2018-12-01T18:53:55.510Z,7.13
2018-12-01T18:56:23.691Z,7.40
2018-12-01T18:58:51.286Z,7.57
2018-12-01T19:01:18.955Z,7.50
2018-12-01T19:03:47.508Z,8.17
2018-12-01T19:06:15.275Z,7.90
2018-12-01T19:08:42.887Z,7.93
2018-12-01T19:11:10.523Z,7.17
2018-12-01T19:13:38.802Z,7.67
2018-12-01T19:16:06.847Z,11.13
2018-12-01T19:18:35.038Z,8.43
2018-12-01T19:21:02.603Z,6.93
2018-12-01T19:23:30.093Z,8.30
2018-12-01T19:25:57.753Z,9.40
2018-12-01T19:28:25.401Z,10.47
2018-12-01T19:30:53.361Z,8.90
2018-12-01T19:33:23.140Z,7.90
2018-12-01T19:35:52.015Z,7.20
2018-12-01T19:38:24.337Z,7.90
2018-12-01T19:40:51.994Z,7.70
2018-12-01T19:43:20.323Z,7.90
2018-12-01T19:45:48.452Z,7.87
2018-12-01T19:48:16.064Z,6.30
2018-12-01T19:50:43.752Z,6.40
2018-12-01T19:53:12.733Z,7.07
2018-12-01T19:55:40.584Z,7.80
2018-12-01T19:58:13.707Z,7.70
2018-12-01T20:00:42.630Z,7.30
2018-12-01T20:03:14.533Z,7.43
2018-12-01T20:05:42.121Z,7.00
2018-12-01T20:08:11.021Z,6.80
2018-12-01T20:10:44.370Z,7.50
2018-12-01T20:13:25.531Z,7.40
2018-12-01T20:15:57.683Z,7.60
2018-12-01T20:18:26.628Z,6.83
2018-12-01T20:20:54.371Z,6.47
2018-12-01T20:23:21.961Z,8.10
2018-12-01T20:25:50.638Z,6.90
2018-12-01T20:28:18.174Z,7.07
2018-12-01T20:30:46.914Z,7.10
2018-12-01T20:33:14.892Z,8.00
2018-12-01T20:35:52.410Z,7.70
2018-12-01T20:39:25.221Z,8.10
2018-12-01T20:41:52.903Z,8.50
2018-12-01T20:44:21.661Z,8.13
2018-12-01T20:46:49.861Z,7.73
2018-12-01T20:49:20.283Z,8.13
2018-12-01T20:51:48.671Z,8.53
2018-12-01T20:54:27.926Z,8.70
2018-12-01T20:57:00.613Z,8.10
2018-12-01T20:59:28.231Z,8.50
2018-12-01T21:01:56.564Z,8.87
2018-12-01T21:04:24.125Z,8.53
2018-12-01T21:06:51.686Z,9.40
2018-12-01T21:09:19.256Z,8.90
2018-12-01T21:11:47.377Z,8.20
2018-12-01T21:14:16.180Z,8.17
2018-12-01T21:16:45.761Z,9.77
2018-12-01T21:19:13.508Z,8.10
2018-12-01T21:21:41.333Z,8.53
2018-12-01T21:24:08.910Z,9.83
2018-12-01T21:26:37.074Z,8.80
2018-12-01T21:29:06.038Z,9.73
2018-12-01T21:31:33.994Z,10.43
2018-12-01T21:34:02.110Z,10.80
2018-12-01T21:36:31.321Z,9.37
2018-12-01T21:38:58.936Z,10.47
2018-12-01T21:41:27.082Z,9.67
2018-12-01T21:43:54.741Z,10.27
2018-12-01T21:46:22.391Z,9.90
2018-12-01T21:48:52.431Z,9.70
2018-12-01T21:51:20.058Z,9.57
2018-12-01T21:53:47.566Z,9.37
2018-12-01T21:56:15.850Z,9.20
2018-12-01T21:58:44.030Z,9.83
2018-12-01T22:01:11.680Z,9.20
2018-12-01T22:03:39.860Z,9.10
2018-12-01T22:06:08.430Z,8.20
2018-12-01T22:08:36.997Z,9.83
2018-12-01T22:11:05.308Z,9.10
2018-12-01T22:13:32.936Z,8.20
2018-12-01T22:16:00.539Z,8.60
2018-12-01T22:18:28.104Z,7.37
2018-12-01T22:20:55.545Z,8.10
2018-12-01T22:23:23.178Z,8.33
2018-12-01T22:25:50.920Z,8.83
2018-12-01T22:28:18.543Z,8.57
2018-12-01T22:30:48.906Z,8.20
2018-12-01T22:33:17.181Z,8.10
2018-12-01T22:35:46.495Z,6.77
2018-12-01T22:38:14.076Z,6.53
2018-12-01T22:40:42.527Z,6.97
2018-12-01T22:43:10.261Z,6.03
2018-12-01T22:45:38.512Z,5.87
2018-12-01T22:48:12.611Z,6.50
2018-12-01T22:50:42.016Z,7.30
2018-12-01T22:53:09.699Z,6.37
2018-12-01T22:55:38.440Z,6.50
2018-12-01T22:58:08.459Z,6.43
2018-12-01T23:00:40.359Z,5.27
2018-12-01T23:03:08.649Z,6.13
2018-12-01T23:05:36.320Z,5.67
2018-12-01T23:08:04.809Z,6.20
2018-12-01T23:10:32.468Z,5.33
2018-12-01T23:13:00.064Z,5.43
2018-12-01T23:15:32.427Z,5.03
2018-12-01T23:17:55.200Z,4.70
2018-12-01T23:20:22.953Z,4.70
2018-12-01T23:22:51.378Z,4.80
2018-12-01T23:25:18.929Z,5.07
2018-12-01T23:27:47.011Z,4.83
2018-12-01T23:30:15.860Z,4.70
2018-12-01T23:32:44.835Z,5.60
2018-12-01T23:35:12.413Z,5.13
2018-12-01T23:37:40.062Z,5.27
2018-12-01T23:40:10.064Z,4.50
2018-12-01T23:42:37.694Z,3.83
2018-12-01T23:45:09.355Z,4.27
2018-12-01T23:47:36.991Z,4.00
2018-12-01T23:50:09.956Z,5.73
2018-12-01T23:52:37.522Z,3.70
2018-12-01T23:55:07.181Z,3.80
2018-12-01T23:57:35.691Z,3.53
