createdAt,value
2022-10-28T00:04:18.895Z,70.65
2022-10-28T00:14:21.650Z,71.38
2022-10-28T00:24:25.503Z,71.37
2022-10-28T00:34:27.921Z,71.51
2022-10-28T00:44:57.377Z,71.78
2022-10-28T00:55:02.981Z,71.48
2022-10-28T01:05:05.715Z,72.86
2022-10-28T01:15:13.483Z,73.46
2022-10-28T01:25:25.512Z,73.02
2022-10-28T01:35:33.559Z,73.85
2022-10-28T01:45:39.291Z,75.48
2022-10-28T01:55:46.691Z,76.13
2022-10-28T02:05:49.958Z,76.76
2022-10-28T02:15:58.054Z,77.67
2022-10-28T02:26:02.908Z,77.94
2022-10-28T02:36:08.482Z,78.38
2022-10-28T02:46:12.084Z,79.55
2022-10-28T02:56:17.520Z,79.98
2022-10-28T03:06:20.170Z,80.10
2022-10-28T03:16:23.951Z,80.02
2022-10-28T03:26:28.145Z,80.15
2022-10-28T03:36:31.882Z,79.62
2022-10-28T03:46:36.032Z,78.71
2022-10-28T03:56:40.470Z,78.82
2022-10-28T04:06:42.839Z,78.83
2022-10-28T04:16:46.612Z,78.65
2022-10-28T04:26:49.065Z,78.85
2022-10-28T04:36:52.836Z,78.35
2022-10-28T04:46:56.402Z,76.79
2022-10-28T04:57:00.196Z,73.98
2022-10-28T05:07:02.643Z,70.97
2022-10-28T05:17:06.405Z,71.13
2022-10-28T05:27:08.771Z,72.79
2022-10-28T05:37:12.528Z,72.40
2022-10-28T05:47:14.937Z,73.43
2022-10-28T05:57:18.684Z,74.16
2022-10-28T06:07:21.095Z,73.52
2022-10-28T06:17:23.384Z,76.71
2022-10-28T06:27:25.801Z,74.35
2022-10-28T06:37:29.588Z,76.69
2022-10-28T06:47:36.576Z,78.76
2022-10-28T06:57:42.675Z,79.50
2022-10-28T07:07:45.094Z,78.19
2022-10-28T07:17:53.725Z,71.78
2022-10-28T07:27:57.671Z,68.30
2022-10-28T07:38:01.607Z,70.00
2022-10-28T07:48:04.139Z,70.69
2022-10-28T07:58:07.934Z,67.26
2022-10-28T08:08:10.539Z,64.89
2022-10-28T08:18:14.503Z,63.69
2022-10-28T08:28:17.029Z,63.47
2022-10-28T08:38:20.834Z,64.39
2022-10-28T08:48:29.768Z,63.77
2022-10-28T08:58:35.387Z,64.37
2022-10-28T09:08:40.002Z,64.88
2022-10-28T09:18:54.163Z,64.37
2022-10-28T09:29:02.794Z,63.78
2022-10-28T09:39:08.203Z,63.23
2022-10-28T09:49:12.968Z,62.71
2022-10-28T09:59:20.192Z,62.47
2022-10-28T10:09:24.636Z,61.74
2022-10-28T10:19:28.440Z,58.59
2022-10-28T10:29:32.117Z,58.75
2022-10-28T10:39:38.063Z,61.68
2022-10-28T10:49:40.470Z,60.09
2022-10-28T10:59:48.483Z,59.13
2022-10-28T11:09:51.658Z,57.61
2022-10-28T11:19:57.755Z,56.96
2022-10-28T11:30:01.053Z,56.30
2022-10-28T11:40:13.293Z,58.27
2022-10-28T11:50:29.779Z,59.13
2022-10-28T12:00:41.613Z,59.76
2022-10-28T12:10:52.730Z,59.25
2022-10-28T12:20:58.974Z,66.15
2022-10-28T12:31:02.599Z,62.00
2022-10-28T12:41:10.040Z,59.22
2022-10-28T12:51:15.172Z,53.60
2022-10-28T13:01:20.348Z,51.81
2022-10-28T13:11:39.011Z,48.21
2022-10-28T13:21:54.024Z,48.05
2022-10-28T13:31:56.717Z,46.98
2022-10-28T13:42:26.283Z,47.71
2022-10-28T13:52:30.033Z,48.49
2022-10-28T14:02:37.190Z,46.96
2022-10-28T14:12:44.269Z,46.08
2022-10-28T14:22:46.795Z,47.32
2022-10-28T14:33:00.549Z,48.33
2022-10-28T14:43:17.746Z,49.41
2022-10-28T14:53:26.010Z,49.80
2022-10-28T15:03:28.580Z,51.16
2022-10-28T15:13:32.312Z,51.02
2022-10-28T15:23:35.314Z,52.23
2022-10-28T15:33:40.142Z,52.61
2022-10-28T15:43:42.549Z,53.39
2022-10-28T15:53:46.366Z,53.55
2022-10-28T16:03:48.751Z,55.48
2022-10-28T16:13:52.558Z,56.34
2022-10-28T16:23:56.293Z,56.88
2022-10-28T16:34:00.427Z,57.21
2022-10-28T16:44:02.920Z,58.49
2022-10-28T16:54:07.487Z,59.55
2022-10-28T17:04:10.102Z,61.65
2022-10-28T17:14:13.897Z,64.18
2022-10-28T17:24:16.381Z,65.79
2022-10-28T17:34:20.276Z,64.70
2022-10-28T17:44:22.701Z,65.13
2022-10-28T17:54:26.437Z,64.28
2022-10-28T18:04:30.154Z,61.98
2022-10-28T18:14:33.902Z,60.99
2022-10-28T18:24:36.430Z,60.59
2022-10-28T18:34:40.235Z,60.86
2022-10-28T18:44:42.756Z,61.26
2022-10-28T18:54:46.494Z,61.21
2022-10-28T19:04:48.914Z,61.24
2022-10-28T19:14:52.727Z,61.42
2022-10-28T19:24:55.166Z,61.51
2022-10-28T19:34:58.920Z,61.73
2022-10-28T19:45:03.794Z,62.38
2022-10-28T19:55:10.913Z,63.75
2022-10-28T20:05:16.194Z,63.21
2022-10-28T20:15:19.959Z,62.78
2022-10-28T20:25:22.421Z,63.23
2022-10-28T20:35:26.188Z,63.33
2022-10-28T20:45:28.646Z,63.25
2022-10-28T20:55:32.481Z,64.43
2022-10-28T21:05:34.902Z,64.78
2022-10-28T21:15:39.851Z,64.88
2022-10-28T21:25:42.234Z,65.01
2022-10-28T21:35:46.025Z,64.67
2022-10-28T21:45:48.437Z,64.30
2022-10-28T21:55:53.867Z,64.04
2022-10-28T22:05:57.400Z,64.49
2022-10-28T22:16:02.082Z,65.09
2022-10-28T22:26:04.815Z,65.33
2022-10-28T22:36:10.073Z,65.94
2022-10-28T22:46:13.248Z,65.67
2022-10-28T22:56:20.023Z,65.43
2022-10-28T23:06:23.400Z,65.59
2022-10-28T23:16:27.167Z,65.80
2022-10-28T23:26:30.575Z,65.76
2022-10-28T23:36:35.002Z,65.56
2022-10-28T23:46:37.847Z,65.44
2022-10-28T23:56:41.608Z,65.97
