createdAt,value
2018-07-07T15:35:59.283Z,27.36
2018-07-07T15:37:00.974Z,27.27
2018-07-07T15:37:59.181Z,27.14
2018-07-07T15:39:00.974Z,27.14
2018-07-07T15:39:48.483Z,27.09
2018-07-07T15:40:50.288Z,27.10
2018-07-07T15:41:50.270Z,27.04
2018-07-07T15:42:50.276Z,26.95
2018-07-07T15:43:49.780Z,26.80
2018-07-07T15:44:49.771Z,26.70
2018-07-07T15:45:49.814Z,26.58
2018-07-07T15:46:49.772Z,26.63
2018-07-07T15:47:49.771Z,26.58
2018-07-07T15:48:49.772Z,26.66
2018-07-07T15:49:49.774Z,26.82
2018-07-07T15:50:49.789Z,26.57
2018-07-07T15:51:49.273Z,26.48
2018-07-07T15:52:49.278Z,26.40
2018-07-07T15:53:49.275Z,26.58
2018-07-07T15:54:49.298Z,26.77
2018-07-07T15:55:49.330Z,27.09
2018-07-07T15:56:49.286Z,26.99
2018-07-07T15:57:49.281Z,26.91
2018-07-07T15:58:48.774Z,26.88
2018-07-07T15:59:48.777Z,26.87
2018-07-07T16:00:48.789Z,27.12
2018-07-07T16:01:48.776Z,27.34
2018-07-07T16:02:48.795Z,27.50
2018-07-07T16:03:48.775Z,27.54
2018-07-07T16:04:48.782Z,27.70
2018-07-07T16:05:46.743Z,27.63
2018-07-07T16:06:48.292Z,27.51
2018-07-07T16:07:48.275Z,27.97
2018-07-07T16:08:48.278Z,27.87
2018-07-07T16:09:52.488Z,27.67
2018-07-07T16:10:58.254Z,27.62
2018-07-07T16:12:00.033Z,27.66
2018-07-07T16:12:58.177Z,27.72
2018-07-07T16:14:00.035Z,27.90
2018-07-07T16:15:00.039Z,27.72
2018-07-07T16:16:00.047Z,27.65
2018-07-07T16:16:58.028Z,27.77
2018-07-07T16:17:59.531Z,27.78
2018-07-07T16:18:59.532Z,27.74
2018-07-07T16:19:59.550Z,27.75
2018-07-07T16:20:59.533Z,27.44
2018-07-07T16:21:59.611Z,27.13
2018-07-07T16:22:59.533Z,27.00
2018-07-07T16:24:00.534Z,27.00
2018-07-07T16:25:00.534Z,26.87
2018-07-07T16:25:59.680Z,26.81
2018-07-07T16:26:59.624Z,26.80
2018-07-07T16:27:57.600Z,26.76
2018-07-07T16:28:59.546Z,26.70
2018-07-07T16:29:59.035Z,26.72
2018-07-07T16:30:59.038Z,26.72
2018-07-07T16:31:59.051Z,26.72
2018-07-07T16:32:59.035Z,26.67
2018-07-07T16:33:59.035Z,26.66
2018-07-07T16:34:59.035Z,26.63
2018-07-07T16:35:59.082Z,26.67
2018-07-07T16:36:59.051Z,26.80
2018-07-07T16:37:59.037Z,26.76
2018-07-07T16:38:59.037Z,26.76
2018-07-07T16:39:59.091Z,26.81
2018-07-07T16:40:58.540Z,26.81
2018-07-07T16:41:58.556Z,26.76
2018-07-07T16:42:58.548Z,26.82
2018-07-07T16:43:58.561Z,26.80
2018-07-07T16:44:58.558Z,26.82
2018-07-07T16:45:58.541Z,26.80
2018-07-07T16:46:58.553Z,26.80
2018-07-07T16:47:58.538Z,26.87
2018-07-07T16:48:58.539Z,26.75
2018-07-07T16:49:58.540Z,26.82
2018-07-07T16:50:58.540Z,26.60
2018-07-07T16:51:58.554Z,26.44
2018-07-07T16:52:58.040Z,26.37
2018-07-07T16:53:58.043Z,26.37
2018-07-07T16:54:58.040Z,26.23
2018-07-07T16:55:58.040Z,26.17
2018-07-07T16:56:58.057Z,26.23
2018-07-07T16:57:58.041Z,26.28
2018-07-07T16:58:58.041Z,26.23
2018-07-07T16:59:58.237Z,26.20
2018-07-07T17:00:58.041Z,26.18
2018-07-07T17:01:58.056Z,26.17
2018-07-07T17:02:58.044Z,26.06
2018-07-07T17:03:58.042Z,26.12
2018-07-07T17:04:58.043Z,26.13
2018-07-07T17:05:58.043Z,26.07
2018-07-07T17:06:56.023Z,26.06
2018-07-07T17:07:57.557Z,26.10
2018-07-07T17:08:57.543Z,26.10
2018-07-07T17:09:57.548Z,26.07
2018-07-07T17:10:57.543Z,26.07
2018-07-07T17:11:57.552Z,26.02
2018-07-07T17:12:57.559Z,26.06
2018-07-07T17:13:57.548Z,26.09
2018-07-07T17:14:57.545Z,26.15
2018-07-07T17:15:57.546Z,26.10
2018-07-07T17:16:57.545Z,26.10
2018-07-07T17:17:57.559Z,26.02
2018-07-07T17:18:57.546Z,26.07
2018-07-07T17:19:57.046Z,26.06
2018-07-07T17:20:57.047Z,26.01
2018-07-07T17:21:57.047Z,26.06
2018-07-07T17:22:57.103Z,26.05
2018-07-07T17:23:57.047Z,26.18
2018-07-07T17:24:58.047Z,26.21
2018-07-07T17:25:57.048Z,26.29
2018-07-07T17:26:57.048Z,26.58
2018-07-07T17:27:57.073Z,26.65
2018-07-07T17:28:58.049Z,26.73
2018-07-07T17:29:57.139Z,26.69
2018-07-07T17:30:57.100Z,26.66
2018-07-07T17:31:57.079Z,26.63
2018-07-07T17:32:57.093Z,26.66
2018-07-07T17:33:57.051Z,26.67
2018-07-07T17:34:55.107Z,26.58
2018-07-07T17:35:57.056Z,26.62
2018-07-07T17:36:57.101Z,26.54
2018-07-07T17:37:56.565Z,26.51
2018-07-07T17:38:56.551Z,26.48
2018-07-07T17:39:56.551Z,26.43
2018-07-07T17:40:56.553Z,26.52
2018-07-07T17:41:56.551Z,26.51
2018-07-07T17:42:56.566Z,26.48
2018-07-07T17:43:56.552Z,26.37
2018-07-07T17:44:56.551Z,26.35
2018-07-07T17:45:56.559Z,26.37
2018-07-07T17:46:56.552Z,26.57
2018-07-07T17:47:56.556Z,26.69
2018-07-07T17:48:56.569Z,26.76
2018-07-07T17:50:02.787Z,26.84
2018-07-07T17:51:04.566Z,26.94
2018-07-07T17:52:04.563Z,26.99
2018-07-07T17:53:04.577Z,26.87
2018-07-07T17:54:04.563Z,26.85
2018-07-07T17:55:05.564Z,26.81
2018-07-07T17:56:04.103Z,26.70
2018-07-07T17:57:04.066Z,26.76
2018-07-07T17:58:04.065Z,26.63
2018-07-07T17:59:04.079Z,26.57
2018-07-07T18:00:04.077Z,26.60
2018-07-07T18:01:04.083Z,26.50
2018-07-07T18:02:04.065Z,26.48
2018-07-07T18:03:02.264Z,26.39
2018-07-07T18:04:04.184Z,26.40
2018-07-07T18:05:04.077Z,26.40
2018-07-07T18:06:04.066Z,26.37
2018-07-07T18:07:04.140Z,26.33
2018-07-07T18:08:03.567Z,26.29
2018-07-07T18:09:03.581Z,26.30
2018-07-07T18:10:03.568Z,26.23
2018-07-07T18:11:04.568Z,26.33
2018-07-07T18:12:03.568Z,26.28
2018-07-07T18:13:03.569Z,26.17
2018-07-07T18:14:03.585Z,26.13
2018-07-07T18:15:03.569Z,26.15
2018-07-07T18:16:03.571Z,26.26
2018-07-07T18:17:03.572Z,26.28
2018-07-07T18:18:03.569Z,26.20
2018-07-07T18:19:03.585Z,26.20
2018-07-07T18:20:04.577Z,26.18
2018-07-07T18:21:03.569Z,26.17
2018-07-07T18:22:03.071Z,26.10
2018-07-07T18:23:03.070Z,26.15
2018-07-07T19:12:44.384Z,24.76
2018-07-07T19:13:46.087Z,24.77
2018-07-07T19:14:46.105Z,24.85
2018-07-07T19:15:46.088Z,24.77
2018-07-07T19:16:46.089Z,24.81
2018-07-07T19:17:46.088Z,24.81
2018-07-07T19:18:46.089Z,24.81
2018-07-07T19:19:46.104Z,24.62
2018-07-07T19:20:46.088Z,24.71
2018-07-07T19:21:46.089Z,24.65
2018-07-07T19:22:46.091Z,24.58
2018-07-07T19:23:45.100Z,24.64
2018-07-07T19:24:46.105Z,24.55
2018-07-07T19:25:46.090Z,24.57
2018-07-07T19:26:46.090Z,24.46
2018-07-07T19:27:46.093Z,24.46
2018-07-07T19:28:46.106Z,24.39
2018-07-07T19:29:46.090Z,24.27
2018-07-07T19:30:46.106Z,24.15
2018-07-07T19:31:46.091Z,24.16
2018-07-07T19:32:46.091Z,24.13
2018-07-07T19:33:46.091Z,24.08
2018-07-07T19:34:46.092Z,24.00
2018-07-07T19:35:46.110Z,23.90
2018-07-07T19:36:46.094Z,23.90
2018-07-07T19:37:46.092Z,23.90
2018-07-07T19:38:46.592Z,23.84
2018-07-07T19:39:46.593Z,23.76
2018-07-07T19:40:45.700Z,23.73
2018-07-07T19:41:45.863Z,23.72
2018-07-07T19:42:45.608Z,23.61
2018-07-07T19:43:45.593Z,23.61
2018-07-07T19:44:45.593Z,23.58
2018-07-07T19:45:45.607Z,23.63
2018-07-07T19:46:45.611Z,23.57
2018-07-07T19:47:45.594Z,23.54
2018-07-07T19:48:45.594Z,23.47
2018-07-07T19:49:45.604Z,23.47
2018-07-07T19:50:45.609Z,23.47
2018-07-07T19:51:46.632Z,23.48
2018-07-07T19:52:45.100Z,23.46
2018-07-07T19:53:45.713Z,23.47
2018-07-07T19:54:45.596Z,23.46
2018-07-07T19:55:45.611Z,23.50
2018-07-07T19:56:45.600Z,23.48
2018-07-07T19:57:45.596Z,23.57
2018-07-07T19:58:45.596Z,23.60
2018-07-07T19:59:45.596Z,23.58
2018-07-07T20:00:45.616Z,23.66
2018-07-07T20:01:45.597Z,23.65
2018-07-07T20:02:45.606Z,23.66
2018-07-07T20:03:45.597Z,23.69
2018-07-07T20:04:45.598Z,23.73
2018-07-07T20:05:45.615Z,23.72
2018-07-07T20:06:45.598Z,23.72
2018-07-07T20:07:45.609Z,23.72
2018-07-07T20:08:45.598Z,23.69
2018-07-07T20:09:45.599Z,23.76
2018-07-07T20:10:45.616Z,23.79
2018-07-07T20:11:45.599Z,23.73
2018-07-07T20:12:45.599Z,23.75
2018-07-07T20:13:45.599Z,23.76
2018-07-07T20:14:45.600Z,23.69
2018-07-07T20:15:45.614Z,23.76
2018-07-07T20:16:45.600Z,23.80
2018-07-07T20:17:45.600Z,23.72
2018-07-07T20:18:45.674Z,23.73
2018-07-07T20:19:45.604Z,23.75
2018-07-07T20:20:43.653Z,23.73
2018-07-07T20:21:45.601Z,23.70
2018-07-07T20:22:45.603Z,23.72
2018-07-07T20:23:45.103Z,23.73
2018-07-07T20:24:45.105Z,23.73
2018-07-07T20:25:45.119Z,23.69
2018-07-07T20:26:45.103Z,23.69
2018-07-07T20:27:45.103Z,23.69
2018-07-07T20:28:45.103Z,23.72
2018-07-07T20:29:45.105Z,23.68
2018-07-07T20:30:45.117Z,23.65
2018-07-07T20:31:43.513Z,23.73
2018-07-07T20:32:45.104Z,23.61
2018-07-07T20:33:45.104Z,23.65
2018-07-07T20:34:45.104Z,23.68
2018-07-07T20:35:45.105Z,23.61
2018-07-07T20:36:45.119Z,23.66
2018-07-07T20:37:45.105Z,23.55
2018-07-07T20:38:45.105Z,23.63
2018-07-07T20:39:45.108Z,23.66
2018-07-07T20:40:45.107Z,23.54
2018-07-07T20:41:45.121Z,23.57
2018-07-07T20:42:43.392Z,23.57
2018-07-07T20:43:45.106Z,23.58
2018-07-07T20:44:45.106Z,23.57
2018-07-07T20:45:45.107Z,23.61
2018-07-07T20:46:45.121Z,23.55
2018-07-07T20:47:45.108Z,23.58
2018-07-07T20:48:45.107Z,23.51
2018-07-07T20:49:45.108Z,23.47
2018-07-07T20:50:45.108Z,23.48
2018-07-07T20:51:45.123Z,23.48
2018-07-07T20:52:45.120Z,23.46
2018-07-07T20:53:43.274Z,23.43
2018-07-07T20:54:45.110Z,23.47
2018-07-07T20:55:45.111Z,23.46
2018-07-07T20:56:45.125Z,23.46
2018-07-07T20:57:45.111Z,23.48
2018-07-07T20:58:45.111Z,23.46
2018-07-07T20:59:45.110Z,23.40
2018-07-07T21:00:45.113Z,23.47
2018-07-07T21:01:45.148Z,23.48
2018-07-07T21:02:45.111Z,23.43
2018-07-07T21:03:45.111Z,23.47
2018-07-07T21:04:43.150Z,23.47
2018-07-07T21:05:45.112Z,23.43
2018-07-07T21:06:45.126Z,23.42
2018-07-07T21:07:44.612Z,23.35
2018-07-07T21:08:44.612Z,23.38
2018-07-07T21:09:44.612Z,23.28
2018-07-07T21:10:44.614Z,23.32
2018-07-07T21:11:44.614Z,23.22
2018-07-07T21:12:44.627Z,23.28
2018-07-07T21:13:44.614Z,23.23
2018-07-07T21:14:44.613Z,23.28
2018-07-07T21:15:44.614Z,23.32
2018-07-07T21:16:44.629Z,23.33
2018-07-07T21:17:45.615Z,23.32
2018-07-07T21:18:44.618Z,23.27
2018-07-07T21:19:44.615Z,23.27
2018-07-07T21:20:44.615Z,23.28
2018-07-07T21:21:44.615Z,23.31
2018-07-07T21:22:44.630Z,23.27
2018-07-07T21:23:44.698Z,23.28
2018-07-07T21:24:44.616Z,23.27
2018-07-07T21:25:44.616Z,23.25
2018-07-07T21:26:44.617Z,23.25
2018-07-07T21:27:44.631Z,23.16
2018-07-07T21:28:44.626Z,23.19
2018-07-07T21:29:44.618Z,23.23
2018-07-07T21:30:44.617Z,23.20
2018-07-07T21:31:44.617Z,23.22
2018-07-07T21:32:44.634Z,23.20
2018-07-07T21:33:44.618Z,23.23
2018-07-07T21:34:44.618Z,23.22
2018-07-07T21:35:44.619Z,23.20
2018-07-07T21:36:44.619Z,23.23
2018-07-07T21:37:44.637Z,23.27
2018-07-07T21:38:44.623Z,23.17
2018-07-07T21:39:44.619Z,23.20
2018-07-07T21:40:44.620Z,23.23
2018-07-07T21:41:44.620Z,23.16
2018-07-07T21:42:44.636Z,23.19
2018-07-07T21:43:45.620Z,23.23
2018-07-07T21:44:44.621Z,23.16
2018-07-07T21:45:44.622Z,23.13
2018-07-07T21:46:44.637Z,23.20
2018-07-07T21:47:44.636Z,23.12
2018-07-07T21:48:52.402Z,23.13
2018-07-07T21:49:42.665Z,23.16
2018-07-07T21:50:42.654Z,23.09
2018-07-07T21:51:42.642Z,23.17
2018-07-07T21:52:42.647Z,23.15
2018-07-07T21:53:42.691Z,23.01
2018-07-07T21:54:42.612Z,23.15
2018-07-07T21:55:42.600Z,23.09
2018-07-07T21:56:42.592Z,23.10
2018-07-07T21:57:42.595Z,23.00
2018-07-07T21:58:42.613Z,23.09
2018-07-07T21:59:44.164Z,23.07
2018-07-07T22:00:44.168Z,23.09
2018-07-07T22:01:44.162Z,23.07
2018-07-07T22:02:44.226Z,23.13
2018-07-07T22:03:44.163Z,23.05
2018-07-07T22:04:44.163Z,23.02
2018-07-07T22:05:44.163Z,23.07
2018-07-07T22:06:44.164Z,23.05
2018-07-07T22:07:44.184Z,23.02
2018-07-07T22:08:44.164Z,23.04
2018-07-07T22:09:44.169Z,22.98
2018-07-07T22:10:44.170Z,23.02
2018-07-07T22:11:43.172Z,23.00
2018-07-07T22:12:44.181Z,22.98
2018-07-07T22:13:44.166Z,23.00
2018-07-07T22:14:44.165Z,22.95
2018-07-07T22:15:44.166Z,23.01
2018-07-07T22:16:44.175Z,22.98
2018-07-07T22:17:42.387Z,23.00
2018-07-07T22:18:44.166Z,22.98
2018-07-07T22:19:45.166Z,23.00
2018-07-07T22:20:44.166Z,23.01
2018-07-07T22:21:44.166Z,23.05
2018-07-07T22:22:44.168Z,23.02
2018-07-07T22:23:44.181Z,23.01
2018-07-07T22:24:44.168Z,23.01
2018-07-07T22:25:44.169Z,22.98
2018-07-07T22:26:44.167Z,23.00
2018-07-07T22:27:44.167Z,23.00
2018-07-07T22:28:44.182Z,23.00
2018-07-07T22:29:44.172Z,23.02
2018-07-07T22:30:44.168Z,22.97
2018-07-07T22:31:44.168Z,23.02
2018-07-07T22:32:44.171Z,23.01
2018-07-07T22:33:44.186Z,23.01
2018-07-07T22:34:44.170Z,22.97
2018-07-07T22:35:43.669Z,22.95
2018-07-07T22:36:43.670Z,22.95
2018-07-07T22:37:43.671Z,23.00
2018-07-07T22:38:43.686Z,22.88
2018-07-07T22:39:43.670Z,22.97
2018-07-07T22:40:42.119Z,22.91
2018-07-07T22:41:43.672Z,22.97
2018-07-07T22:42:43.670Z,22.91
2018-07-07T22:43:43.684Z,22.94
2018-07-07T22:44:43.670Z,22.88
2018-07-07T22:45:43.670Z,22.83
2018-07-07T22:46:43.671Z,22.88
2018-07-07T22:47:43.672Z,22.91
2018-07-07T22:48:43.688Z,22.98
2018-07-07T22:49:43.671Z,22.83
2018-07-07T22:50:43.672Z,22.90
2018-07-07T22:51:43.671Z,22.86
2018-07-07T22:52:43.672Z,22.82
2018-07-07T22:53:43.686Z,22.92
2018-07-07T22:54:43.675Z,22.86
2018-07-07T22:55:43.676Z,22.92
2018-07-07T22:56:43.673Z,22.85
2018-07-07T22:57:42.680Z,22.77
2018-07-07T22:58:43.673Z,22.85
2018-07-07T22:59:43.689Z,22.88
2018-07-07T23:00:43.674Z,22.86
2018-07-07T23:01:43.674Z,22.86
2018-07-07T23:02:43.675Z,22.88
2018-07-07T23:03:43.674Z,22.85
2018-07-07T23:04:43.689Z,22.88
2018-07-07T23:05:43.675Z,22.79
2018-07-07T23:06:43.676Z,22.83
2018-07-07T23:07:43.676Z,22.79
2018-07-07T23:08:43.676Z,22.72
2018-07-07T23:09:43.694Z,22.82
2018-07-07T23:10:43.676Z,22.76
2018-07-07T23:11:43.676Z,22.85
2018-07-07T23:12:43.676Z,22.83
2018-07-07T23:13:43.676Z,22.75
2018-07-07T23:14:43.693Z,22.85
2018-07-07T23:15:43.678Z,22.72
2018-07-07T23:16:43.677Z,22.73
2018-07-07T23:17:43.678Z,22.75
2018-07-07T23:18:43.678Z,22.72
2018-07-07T23:19:43.693Z,22.77
2018-07-07T23:20:41.689Z,22.72
2018-07-07T23:21:43.178Z,22.73
2018-07-07T23:22:43.179Z,22.75
2018-07-07T23:23:43.179Z,22.73
2018-07-07T23:24:43.197Z,22.70
2018-07-07T23:25:43.202Z,22.75
2018-07-07T23:26:43.180Z,22.77
2018-07-07T23:27:43.180Z,22.75
2018-07-07T23:28:43.180Z,22.75
2018-07-07T23:29:43.196Z,22.68
2018-07-07T23:30:43.180Z,22.73
2018-07-07T23:31:44.183Z,22.75
2018-07-07T23:32:43.180Z,22.70
2018-07-07T23:33:43.181Z,22.65
2018-07-07T23:34:43.198Z,22.70
2018-07-07T23:35:43.181Z,22.72
2018-07-07T23:36:43.182Z,22.68
2018-07-07T23:37:43.182Z,22.65
2018-07-07T23:38:43.182Z,22.62
2018-07-07T23:39:43.198Z,22.64
2018-07-07T23:40:43.191Z,22.65
2018-07-07T23:41:43.182Z,22.61
2018-07-07T23:42:43.187Z,22.67
2018-07-07T23:43:43.186Z,22.60
2018-07-07T23:44:43.198Z,22.62
2018-07-07T23:45:43.184Z,22.64
2018-07-07T23:46:43.183Z,22.65
2018-07-07T23:47:43.184Z,22.57
2018-07-07T23:48:43.184Z,22.57
2018-07-07T23:49:43.199Z,22.58
2018-07-07T23:50:43.184Z,22.55
2018-07-07T23:51:43.184Z,22.58
2018-07-07T23:52:43.185Z,22.52
2018-07-07T23:53:43.185Z,22.55
2018-07-07T23:54:43.200Z,22.55
2018-07-07T23:55:43.185Z,22.57
2018-07-07T23:56:43.185Z,22.61
2018-07-07T23:57:43.185Z,22.58
2018-07-07T23:58:43.186Z,22.58
2018-07-07T23:59:43.185Z,22.58
