createdAt,value
2023-01-19T00:00:53.287Z,18.00
2023-01-19T00:03:20.511Z,16.60
2023-01-19T00:05:47.136Z,17.10
2023-01-19T00:08:17.573Z,18.23
2023-01-19T00:10:47.569Z,16.38
2023-01-19T00:13:15.176Z,20.48
2023-01-19T00:15:41.774Z,19.17
2023-01-19T00:18:10.622Z,21.35
2023-01-19T00:20:38.853Z,20.55
2023-01-19T00:23:07.571Z,19.92
2023-01-19T00:25:34.363Z,22.90
2023-01-19T00:28:02.008Z,16.13
2023-01-19T00:30:29.304Z,16.10
2023-01-19T00:32:56.114Z,16.02
2023-01-19T00:35:22.938Z,17.38
2023-01-19T00:37:51.499Z,17.35
2023-01-19T00:40:18.580Z,15.43
2023-01-19T00:42:45.603Z,16.98
2023-01-19T00:45:15.097Z,16.17
2023-01-19T00:47:42.470Z,16.15
2023-01-19T00:50:11.820Z,13.07
2023-01-19T00:52:40.175Z,14.55
2023-01-19T00:55:09.245Z,16.60
2023-01-19T00:57:36.189Z,18.25
2023-01-19T01:00:07.417Z,19.80
2023-01-19T01:02:34.507Z,15.57
2023-01-19T01:05:02.911Z,27.38
2023-01-19T01:07:30.628Z,18.30
2023-01-19T01:09:57.409Z,15.23
2023-01-19T01:12:24.700Z,17.55
2023-01-19T01:14:51.197Z,15.32
2023-01-19T01:17:17.893Z,20.58
2023-01-19T01:19:44.397Z,16.77
2023-01-19T01:22:11.015Z,14.75
2023-01-19T01:24:38.194Z,17.10
2023-01-19T01:27:05.626Z,18.05
2023-01-19T01:29:35.311Z,15.65
2023-01-19T01:32:02.257Z,14.48
2023-01-19T01:34:28.869Z,16.35
2023-01-19T01:36:55.533Z,14.80
2023-01-19T01:39:22.317Z,13.25
2023-01-19T01:41:49.503Z,14.20
2023-01-19T01:44:50.207Z,21.80
2023-01-19T01:47:38.742Z,12.15
2023-01-19T01:50:14.890Z,10.32
2023-01-19T01:53:08.404Z,12.05
2023-01-19T01:55:40.646Z,12.67
2023-01-19T01:58:09.937Z,18.15
2023-01-19T02:00:57.620Z,11.32
2023-01-19T02:03:25.830Z,15.98
2023-01-19T02:05:57.682Z,14.25
2023-01-19T02:08:57.804Z,11.88
2023-01-19T02:11:44.519Z,17.85
2023-01-19T02:14:11.397Z,13.80
2023-01-19T02:16:38.508Z,14.07
2023-01-19T02:19:08.826Z,14.68
2023-01-19T02:21:54.457Z,14.45
2023-01-19T02:24:21.657Z,16.10
2023-01-19T02:26:49.179Z,10.63
2023-01-19T02:29:22.885Z,10.82
2023-01-19T02:31:52.729Z,14.00
2023-01-19T02:34:21.401Z,12.35
2023-01-19T02:37:06.766Z,13.85
2023-01-19T02:40:05.237Z,10.25
2023-01-19T02:42:43.683Z,13.35
2023-01-19T02:45:14.565Z,12.45
2023-01-19T02:47:47.307Z,14.90
2023-01-19T02:50:37.056Z,11.73
2023-01-19T02:53:41.954Z,8.73
2023-01-19T02:56:41.372Z,10.02
2023-01-19T02:59:44.926Z,10.68
2023-01-19T03:02:29.592Z,9.20
2023-01-19T03:05:24.079Z,9.70
2023-01-19T03:08:16.212Z,10.10
2023-01-19T03:11:01.723Z,7.45
2023-01-19T03:13:50.161Z,7.25
2023-01-19T03:16:23.010Z,8.82
2023-01-19T03:18:55.419Z,10.93
2023-01-19T03:21:28.265Z,8.13
2023-01-19T03:24:02.136Z,7.67
2023-01-19T03:29:01.662Z,7.18
2023-01-19T03:31:31.699Z,7.95
2023-01-19T03:34:03.376Z,8.40
2023-01-19T03:36:35.087Z,9.68
2023-01-19T03:39:04.044Z,8.52
2023-01-19T03:41:34.389Z,10.70
2023-01-19T03:44:02.600Z,8.85
2023-01-19T03:46:31.208Z,7.35
2023-01-19T03:49:00.021Z,7.63
2023-01-19T03:51:27.271Z,9.77
2023-01-19T03:53:54.001Z,4.82
2023-01-19T03:56:25.551Z,6.72
2023-01-19T03:58:52.676Z,6.05
2023-01-19T04:01:23.384Z,8.13
2023-01-19T04:03:50.923Z,4.65
2023-01-19T04:06:19.163Z,6.95
2023-01-19T04:08:49.231Z,2.67
2023-01-19T04:11:16.173Z,6.30
2023-01-19T04:13:43.513Z,4.00
2023-01-19T04:16:11.106Z,1.70
2023-01-19T04:18:38.037Z,2.10
2023-01-19T04:21:07.410Z,1.58
2023-01-19T04:23:34.288Z,1.92
2023-01-19T04:26:03.902Z,6.47
2023-01-19T04:28:31.630Z,2.03
2023-01-19T04:30:58.537Z,3.92
2023-01-19T04:33:26.640Z,3.13
2023-01-19T04:35:54.585Z,4.82
2023-01-19T04:38:22.909Z,2.47
2023-01-19T04:40:53.264Z,3.28
2023-01-19T04:43:24.037Z,3.55
2023-01-19T04:45:51.243Z,4.97
2023-01-19T04:48:19.088Z,5.22
2023-01-19T04:50:46.454Z,4.18
2023-01-19T04:53:13.943Z,3.92
2023-01-19T04:55:41.073Z,4.00
2023-01-19T04:58:08.028Z,5.03
2023-01-19T05:00:35.056Z,5.50
2023-01-19T05:03:02.289Z,6.55
2023-01-19T05:05:29.867Z,5.53
2023-01-19T05:07:56.548Z,6.03
2023-01-19T05:10:23.981Z,5.85
2023-01-19T05:12:51.333Z,4.93
2023-01-19T05:15:19.110Z,6.70
2023-01-19T05:17:45.802Z,5.22
2023-01-19T05:20:16.025Z,7.53
2023-01-19T05:22:50.806Z,6.95
2023-01-19T05:25:18.140Z,6.63
2023-01-19T05:27:46.680Z,6.90
2023-01-19T05:30:14.232Z,5.45
2023-01-19T05:32:41.139Z,8.38
2023-01-19T05:35:08.857Z,7.63
2023-01-19T05:37:35.526Z,5.28
2023-01-19T05:40:02.205Z,8.57
2023-01-19T05:42:29.555Z,7.63
2023-01-19T05:44:59.462Z,3.85
2023-01-19T05:47:29.375Z,5.88
2023-01-19T05:49:56.046Z,5.18
2023-01-19T05:52:22.837Z,4.13
2023-01-19T05:54:51.877Z,4.30
2023-01-19T05:57:19.941Z,6.80
2023-01-19T05:59:46.971Z,4.80
2023-01-19T06:02:13.850Z,7.10
2023-01-19T06:04:41.836Z,5.15
2023-01-19T06:07:08.409Z,5.57
2023-01-19T06:09:35.066Z,5.97
2023-01-19T06:12:01.715Z,8.13
2023-01-19T06:14:28.427Z,9.95
2023-01-19T06:16:55.035Z,11.88
2023-01-19T06:19:21.887Z,10.75
2023-01-19T06:21:52.436Z,11.40
2023-01-19T06:24:20.041Z,14.82
2023-01-19T06:26:47.034Z,15.80
2023-01-19T06:29:14.514Z,11.25
2023-01-19T06:31:42.122Z,17.50
2023-01-19T06:34:09.488Z,12.32
2023-01-19T06:36:36.596Z,15.93
2023-01-19T06:39:05.858Z,14.52
2023-01-19T06:41:33.946Z,14.60
2023-01-19T06:44:01.240Z,14.80
2023-01-19T06:46:28.231Z,12.50
2023-01-19T06:48:56.592Z,15.95
2023-01-19T06:51:23.986Z,14.07
2023-01-19T06:53:50.946Z,19.30
2023-01-19T06:56:19.623Z,16.20
2023-01-19T06:58:48.920Z,20.88
2023-01-19T07:01:15.778Z,27.98
2023-01-19T07:03:42.624Z,25.25
2023-01-19T07:06:09.568Z,21.20
2023-01-19T07:08:37.254Z,22.67
2023-01-19T07:11:26.732Z,26.73
2023-01-19T07:13:55.423Z,24.75
2023-01-19T07:16:22.110Z,25.50
2023-01-19T07:18:50.300Z,26.30
2023-01-19T07:21:19.474Z,23.75
2023-01-19T07:23:51.574Z,34.72
2023-01-19T07:26:21.183Z,24.08
2023-01-19T07:28:48.973Z,35.38
2023-01-19T07:31:17.185Z,33.20
2023-01-19T07:33:45.062Z,24.13
2023-01-19T07:36:12.540Z,28.15
2023-01-19T07:38:39.534Z,30.50
2023-01-19T07:41:09.462Z,25.42
2023-01-19T07:43:36.407Z,27.88
2023-01-19T07:46:05.804Z,37.80
2023-01-19T07:48:32.560Z,28.23
2023-01-19T07:51:01.495Z,22.50
2023-01-19T07:53:29.819Z,23.00
2023-01-19T07:55:57.464Z,23.40
2023-01-19T07:58:24.701Z,31.92
2023-01-19T08:00:51.573Z,23.60
2023-01-19T08:03:18.754Z,22.08
2023-01-19T08:05:45.519Z,24.75
2023-01-19T08:08:12.725Z,20.02
2023-01-19T08:10:39.670Z,27.40
2023-01-19T08:13:06.451Z,31.25
2023-01-19T08:15:33.244Z,35.83
2023-01-19T08:18:02.133Z,24.38
2023-01-19T08:20:30.091Z,34.75
2023-01-19T08:23:00.277Z,24.27
2023-01-19T08:25:33.261Z,22.70
2023-01-19T08:28:00.339Z,33.80
2023-01-19T08:30:27.127Z,24.80
2023-01-19T08:32:54.587Z,31.70
2023-01-19T08:35:22.555Z,29.73
2023-01-19T08:37:51.042Z,29.20
2023-01-19T08:40:18.503Z,36.10
2023-01-19T08:42:45.626Z,37.47
2023-01-19T08:45:12.339Z,46.03
2023-01-19T08:47:39.058Z,38.60
2023-01-19T08:50:06.303Z,36.50
2023-01-19T08:52:34.054Z,36.20
2023-01-19T08:55:00.739Z,37.17
2023-01-19T08:57:28.087Z,38.60
2023-01-19T08:59:54.630Z,46.35
2023-01-19T09:02:21.277Z,34.60
2023-01-19T09:04:50.316Z,45.08
2023-01-19T09:07:19.215Z,32.53
2023-01-19T09:09:46.189Z,33.90
2023-01-19T09:12:12.941Z,32.08
2023-01-19T09:14:39.489Z,33.30
2023-01-19T09:17:06.514Z,28.23
2023-01-19T09:19:35.028Z,32.15
2023-01-19T09:22:01.785Z,27.38
2023-01-19T09:24:28.735Z,29.23
2023-01-19T09:26:55.668Z,26.67
2023-01-19T09:29:22.807Z,27.92
2023-01-19T09:31:49.730Z,33.30
2023-01-19T09:34:16.407Z,33.88
2023-01-19T09:36:43.032Z,28.35
2023-01-19T09:39:11.011Z,31.30
2023-01-19T09:41:42.069Z,27.60
2023-01-19T09:44:17.031Z,39.55
2023-01-19T09:46:43.815Z,38.83
2023-01-19T09:49:26.765Z,28.55
2023-01-19T09:51:53.604Z,28.88
2023-01-19T09:54:35.761Z,33.85
2023-01-19T09:57:02.821Z,25.48
2023-01-19T09:59:31.119Z,23.77
2023-01-19T10:02:03.807Z,25.70
2023-01-19T10:04:40.149Z,34.25
2023-01-19T10:07:28.084Z,25.38
2023-01-19T10:10:12.624Z,30.60
2023-01-19T10:12:44.569Z,28.67
2023-01-19T10:15:24.560Z,23.20
2023-01-19T10:18:08.687Z,30.33
2023-01-19T10:23:14.602Z,21.23
2023-01-19T10:25:41.554Z,29.25
2023-01-19T10:28:08.887Z,26.15
2023-01-19T10:30:35.589Z,26.42
2023-01-19T10:33:02.678Z,31.52
2023-01-19T10:35:30.176Z,24.70
2023-01-19T10:38:01.700Z,30.52
2023-01-19T10:40:51.924Z,26.75
2023-01-19T10:43:52.747Z,23.50
2023-01-19T10:46:34.216Z,29.27
2023-01-19T10:49:01.785Z,27.08
2023-01-19T10:51:28.665Z,28.70
2023-01-19T10:53:57.267Z,32.70
2023-01-19T10:56:33.479Z,38.10
2023-01-19T10:59:02.525Z,27.88
2023-01-19T11:01:31.150Z,35.03
2023-01-19T11:04:05.638Z,26.88
2023-01-19T11:06:34.259Z,32.15
2023-01-19T11:09:21.380Z,30.65
2023-01-19T11:11:51.504Z,28.25
2023-01-19T11:14:21.932Z,23.58
2023-01-19T11:16:57.087Z,30.08
2023-01-19T11:19:31.077Z,40.33
2023-01-19T11:22:24.841Z,28.45
2023-01-19T11:24:52.265Z,32.83
2023-01-19T11:27:22.403Z,31.63
2023-01-19T11:29:57.343Z,25.40
2023-01-19T11:32:28.177Z,31.83
2023-01-19T11:34:54.864Z,31.65
2023-01-19T11:37:21.475Z,25.00
2023-01-19T11:40:08.497Z,26.75
2023-01-19T11:42:37.278Z,28.38
2023-01-19T11:45:12.363Z,30.23
2023-01-19T11:47:50.049Z,29.95
2023-01-19T11:50:36.449Z,33.60
2023-01-19T11:53:17.538Z,30.02
2023-01-19T11:55:51.342Z,26.30
2023-01-19T11:58:19.982Z,29.40
2023-01-19T12:00:54.202Z,25.42
2023-01-19T12:03:33.008Z,25.75
2023-01-19T12:06:37.221Z,26.20
2023-01-19T12:09:06.911Z,25.42
2023-01-19T12:11:44.229Z,20.10
2023-01-19T12:14:20.344Z,28.63
2023-01-19T12:16:49.277Z,26.25
2023-01-19T12:19:22.332Z,20.83
2023-01-19T12:21:50.222Z,29.67
2023-01-19T12:24:26.489Z,29.63
2023-01-19T12:26:57.410Z,32.05
2023-01-19T12:29:27.972Z,23.52
2023-01-19T12:32:34.418Z,25.08
2023-01-19T12:35:02.492Z,30.27
2023-01-19T12:37:40.286Z,20.20
2023-01-19T12:40:22.149Z,22.98
2023-01-19T12:43:05.895Z,20.95
2023-01-19T12:45:34.917Z,23.23
2023-01-19T12:48:04.295Z,20.88
2023-01-19T12:50:37.766Z,23.52
2023-01-19T12:53:21.195Z,23.45
2023-01-19T12:55:59.828Z,24.35
2023-01-19T12:58:27.348Z,20.38
2023-01-19T13:01:21.891Z,24.48
2023-01-19T13:04:09.654Z,28.67
2023-01-19T13:06:48.301Z,23.92
2023-01-19T13:09:37.025Z,23.38
2023-01-19T13:12:25.625Z,26.70
2023-01-19T13:15:28.841Z,26.92
2023-01-19T13:17:56.749Z,26.13
2023-01-19T13:20:27.486Z,27.50
2023-01-19T13:23:19.188Z,32.22
2023-01-19T13:25:58.824Z,28.35
2023-01-19T13:28:36.249Z,26.60
2023-01-19T13:31:03.861Z,28.92
2023-01-19T13:33:40.848Z,26.30
2023-01-19T13:36:19.950Z,35.55
2023-01-19T13:38:51.234Z,31.15
2023-01-19T13:41:21.976Z,29.63
2023-01-19T13:43:59.914Z,31.30
2023-01-19T13:46:28.457Z,28.65
2023-01-19T13:49:04.440Z,27.50
2023-01-19T13:51:32.031Z,29.05
2023-01-19T13:54:01.716Z,26.27
2023-01-19T13:56:30.256Z,30.67
2023-01-19T13:59:02.280Z,33.38
2023-01-19T14:01:30.930Z,33.53
2023-01-19T14:03:57.865Z,31.50
2023-01-19T14:06:38.655Z,33.58
2023-01-19T14:09:22.434Z,35.85
2023-01-19T14:12:11.106Z,31.63
2023-01-19T14:14:38.211Z,30.65
2023-01-19T14:17:29.868Z,31.33
2023-01-19T14:19:58.468Z,30.92
2023-01-19T14:22:45.563Z,38.05
2023-01-19T14:25:36.971Z,41.85
2023-01-19T14:28:43.597Z,40.75
2023-01-19T14:31:27.581Z,44.63
2023-01-19T14:33:58.454Z,36.30
2023-01-19T14:36:28.800Z,45.42
2023-01-19T14:38:59.603Z,46.95
2023-01-19T14:41:43.774Z,39.80
2023-01-19T14:44:16.593Z,42.78
2023-01-19T14:46:48.536Z,41.83
2023-01-19T14:51:51.197Z,46.63
2023-01-19T14:54:29.477Z,43.80
2023-01-19T14:56:56.245Z,42.13
2023-01-19T14:59:22.857Z,36.40
2023-01-19T15:01:52.249Z,37.92
2023-01-19T15:04:19.137Z,38.05
2023-01-19T15:06:47.216Z,38.80
2023-01-19T15:09:15.418Z,39.83
2023-01-19T15:11:43.515Z,41.78
2023-01-19T15:14:14.589Z,33.58
2023-01-19T15:16:42.780Z,41.45
2023-01-19T15:19:12.554Z,42.83
2023-01-19T15:21:42.185Z,44.97
2023-01-19T15:24:10.603Z,37.58
2023-01-19T15:26:40.500Z,45.33
2023-01-19T15:29:20.218Z,44.28
2023-01-19T15:31:47.223Z,44.17
2023-01-19T15:34:14.677Z,40.05
2023-01-19T15:36:42.559Z,37.67
2023-01-19T15:39:13.524Z,45.45
2023-01-19T15:41:40.513Z,42.53
2023-01-19T15:44:08.545Z,37.38
2023-01-19T15:46:35.181Z,36.67
2023-01-19T15:49:01.826Z,35.97
2023-01-19T15:51:28.669Z,39.00
2023-01-19T15:53:55.564Z,42.55
2023-01-19T15:56:28.208Z,39.03
2023-01-19T15:58:55.813Z,36.22
2023-01-19T16:01:31.325Z,36.88
2023-01-19T16:04:01.009Z,41.25
2023-01-19T16:06:28.785Z,36.88
2023-01-19T16:08:59.755Z,38.92
2023-01-19T16:11:31.004Z,42.38
2023-01-19T16:13:58.241Z,33.53
2023-01-19T16:16:27.891Z,40.60
2023-01-19T16:18:55.335Z,42.35
2023-01-19T16:21:22.314Z,36.85
2023-01-19T16:23:49.269Z,43.85
2023-01-19T16:26:34.382Z,50.33
2023-01-19T16:29:09.029Z,39.97
2023-01-19T16:31:40.949Z,45.30
2023-01-19T16:34:10.235Z,40.97
2023-01-19T16:36:40.300Z,39.90
2023-01-19T16:39:10.565Z,39.38
2023-01-19T16:41:37.729Z,45.50
2023-01-19T16:44:05.637Z,40.95
2023-01-19T16:46:35.616Z,35.45
2023-01-19T16:49:10.306Z,37.58
2023-01-19T16:51:37.679Z,36.72
2023-01-19T16:54:04.635Z,36.88
2023-01-19T16:56:31.831Z,41.60
2023-01-19T16:58:59.565Z,39.45
2023-01-19T17:01:28.744Z,40.70
2023-01-19T17:03:56.504Z,29.40
2023-01-19T17:06:24.536Z,40.47
2023-01-19T17:08:53.070Z,38.33
2023-01-19T17:11:28.377Z,41.75
2023-01-19T17:13:57.711Z,46.45
2023-01-19T17:16:25.247Z,34.95
2023-01-19T17:18:52.487Z,43.47
2023-01-19T17:21:20.278Z,45.25
2023-01-19T17:23:52.242Z,39.70
2023-01-19T17:26:20.194Z,44.65
2023-01-19T17:28:47.074Z,41.63
2023-01-19T17:31:20.415Z,44.03
2023-01-19T17:33:50.861Z,45.85
2023-01-19T17:36:22.256Z,43.00
2023-01-19T17:38:50.357Z,44.70
2023-01-19T17:41:22.600Z,45.85
2023-01-19T17:43:51.277Z,40.38
2023-01-19T17:46:20.318Z,44.75
2023-01-19T17:49:01.992Z,45.75
2023-01-19T17:51:31.883Z,41.08
2023-01-19T17:53:59.477Z,38.47
2023-01-19T17:56:29.886Z,37.90
2023-01-19T17:58:58.095Z,39.58
2023-01-19T18:01:27.934Z,39.78
2023-01-19T18:03:55.032Z,42.42
2023-01-19T18:06:22.630Z,45.10
2023-01-19T18:08:50.465Z,43.08
2023-01-19T18:11:21.164Z,64.07
2023-01-19T18:13:50.639Z,40.83
2023-01-19T18:16:23.011Z,39.80
2023-01-19T18:18:53.537Z,41.60
2023-01-19T18:21:22.248Z,42.28
2023-01-19T18:23:50.364Z,41.88
2023-01-19T18:26:20.539Z,33.03
2023-01-19T18:28:50.885Z,38.60
2023-01-19T18:31:20.008Z,39.30
2023-01-19T18:33:49.206Z,44.72
2023-01-19T18:36:16.657Z,41.50
2023-01-19T18:38:43.471Z,39.15
2023-01-19T18:41:15.744Z,38.85
2023-01-19T18:43:43.339Z,34.60
2023-01-19T18:46:10.644Z,41.70
2023-01-19T18:48:40.583Z,45.80
2023-01-19T18:51:12.730Z,41.55
2023-01-19T18:53:40.127Z,39.60
2023-01-19T18:56:07.552Z,44.85
2023-01-19T18:58:37.451Z,37.30
2023-01-19T19:01:05.754Z,37.22
2023-01-19T19:03:32.628Z,51.05
2023-01-19T19:06:03.508Z,41.50
2023-01-19T19:08:30.657Z,48.15
2023-01-19T19:10:57.430Z,45.65
2023-01-19T19:13:24.359Z,46.47
2023-01-19T19:15:52.615Z,41.65
2023-01-19T19:18:21.052Z,54.20
2023-01-19T19:20:48.975Z,47.95
2023-01-19T19:23:15.936Z,43.92
2023-01-19T19:25:42.554Z,43.22
2023-01-19T19:28:09.295Z,44.00
2023-01-19T19:30:37.935Z,40.25
2023-01-19T19:33:05.419Z,41.20
2023-01-19T19:35:32.207Z,37.72
2023-01-19T19:38:01.664Z,40.90
2023-01-19T19:40:29.293Z,50.67
2023-01-19T19:42:58.738Z,37.97
2023-01-19T19:45:29.155Z,38.85
2023-01-19T19:47:57.547Z,43.10
2023-01-19T19:50:24.191Z,33.88
2023-01-19T19:52:50.758Z,43.63
2023-01-19T19:55:17.474Z,43.63
2023-01-19T19:57:44.215Z,39.67
2023-01-19T20:00:11.624Z,40.03
2023-01-19T20:02:38.686Z,38.38
2023-01-19T20:05:06.974Z,46.15
2023-01-19T20:07:33.942Z,39.00
2023-01-19T20:10:00.733Z,38.80
2023-01-19T20:12:27.691Z,40.30
2023-01-19T20:14:54.220Z,38.25
2023-01-19T20:17:20.987Z,44.10
2023-01-19T20:19:51.259Z,38.83
2023-01-19T20:22:18.042Z,38.05
2023-01-19T20:24:45.676Z,39.72
2023-01-19T20:27:12.626Z,43.65
2023-01-19T20:29:39.422Z,47.03
2023-01-19T20:32:06.106Z,46.58
2023-01-19T20:34:33.878Z,55.33
2023-01-19T20:37:01.776Z,39.20
2023-01-19T20:39:33.391Z,49.17
2023-01-19T20:42:00.799Z,43.40
2023-01-19T20:44:27.404Z,55.17
2023-01-19T20:46:55.821Z,47.38
2023-01-19T20:49:23.035Z,54.70
2023-01-19T20:51:52.097Z,56.13
2023-01-19T20:54:26.360Z,53.25
2023-01-19T20:56:53.249Z,49.65
2023-01-19T20:59:23.942Z,57.92
2023-01-19T21:01:50.678Z,53.17
2023-01-19T21:04:17.843Z,54.80
2023-01-19T21:06:44.810Z,60.67
2023-01-19T21:09:12.783Z,49.10
2023-01-19T21:11:39.769Z,55.90
2023-01-19T21:14:07.203Z,51.83
2023-01-19T21:16:35.086Z,48.75
2023-01-19T21:19:02.133Z,47.45
2023-01-19T21:21:31.225Z,50.78
2023-01-19T21:24:01.350Z,50.67
2023-01-19T21:26:31.512Z,57.90
2023-01-19T21:28:58.896Z,47.67
2023-01-19T21:31:27.799Z,52.85
2023-01-19T21:33:55.473Z,52.97
2023-01-19T21:36:22.974Z,63.60
2023-01-19T21:38:52.783Z,60.47
2023-01-19T21:41:22.520Z,56.25
2023-01-19T21:43:52.015Z,58.53
2023-01-19T21:46:22.321Z,52.78
2023-01-19T21:48:49.849Z,53.28
2023-01-19T21:51:16.862Z,50.67
2023-01-19T21:53:43.430Z,60.40
2023-01-19T21:56:11.195Z,54.67
2023-01-19T21:58:38.537Z,57.05
2023-01-19T22:01:11.151Z,57.08
2023-01-19T22:03:37.992Z,57.08
2023-01-19T22:06:09.127Z,56.03
2023-01-19T22:08:36.311Z,67.28
2023-01-19T22:11:10.588Z,56.53
2023-01-19T22:13:41.369Z,63.45
2023-01-19T22:16:11.188Z,53.35
2023-01-19T22:18:39.160Z,67.47
2023-01-19T22:21:10.080Z,54.25
2023-01-19T22:23:37.289Z,56.83
2023-01-19T22:26:04.336Z,57.85
2023-01-19T22:28:31.663Z,61.97
2023-01-19T22:31:08.398Z,55.28
2023-01-19T22:33:36.107Z,50.20
2023-01-19T22:36:20.381Z,50.85
2023-01-19T22:38:58.854Z,42.35
2023-01-19T22:41:25.423Z,43.40
2023-01-19T22:43:57.370Z,49.85
2023-01-19T22:46:26.714Z,43.35
2023-01-19T22:48:54.806Z,47.25
2023-01-19T22:51:23.235Z,41.35
2023-01-19T22:53:53.113Z,36.65
2023-01-19T22:56:23.444Z,40.33
2023-01-19T22:58:51.214Z,40.22
2023-01-19T23:01:21.209Z,44.03
2023-01-19T23:03:48.482Z,35.03
2023-01-19T23:06:18.289Z,31.08
2023-01-19T23:08:45.394Z,30.90
2023-01-19T23:11:22.407Z,37.80
2023-01-19T23:13:50.772Z,29.88
2023-01-19T23:16:17.624Z,25.95
2023-01-19T23:18:45.228Z,28.38
2023-01-19T23:21:18.338Z,25.80
2023-01-19T23:23:45.935Z,25.30
2023-01-19T23:26:13.797Z,28.42
2023-01-19T23:28:41.436Z,31.13
2023-01-19T23:31:23.350Z,28.23
2023-01-19T23:33:54.119Z,30.70
2023-01-19T23:36:22.531Z,28.58
2023-01-19T23:38:55.111Z,33.47
2023-01-19T23:41:22.716Z,32.15
2023-01-19T23:43:50.202Z,39.88
2023-01-19T23:46:18.970Z,37.22
2023-01-19T23:48:45.771Z,27.40
2023-01-19T23:51:19.057Z,34.20
2023-01-19T23:53:46.415Z,40.20
2023-01-19T23:56:23.909Z,35.30
2023-01-19T23:59:06.429Z,38.08
