createdAt,value
2017-11-08T00:01:54.735Z,6.50
2017-11-08T00:04:22.228Z,6.70
2017-11-08T00:06:49.701Z,7.20
2017-11-08T00:09:17.950Z,7.45
2017-11-08T00:11:45.433Z,7.35
2017-11-08T00:14:13.697Z,5.90
2017-11-08T00:16:41.952Z,7.50
2017-11-08T00:19:09.439Z,7.10
2017-11-08T00:21:45.281Z,7.10
2017-11-08T00:24:12.781Z,7.62
2017-11-08T00:26:40.304Z,7.82
2017-11-08T00:29:08.530Z,6.80
2017-11-08T00:31:36.035Z,7.37
2017-11-08T00:34:03.510Z,8.40
2017-11-08T00:36:31.012Z,8.13
2017-11-08T00:38:58.623Z,8.73
2017-11-08T00:41:26.196Z,7.20
2017-11-08T00:43:53.683Z,8.38
2017-11-08T00:46:21.176Z,8.98
2017-11-08T00:48:49.417Z,7.57
2017-11-08T00:51:16.903Z,10.47
2017-11-08T00:53:45.230Z,8.35
2017-11-08T00:56:12.874Z,7.85
2017-11-08T00:58:40.530Z,9.55
2017-11-08T01:01:08.061Z,8.30
2017-11-08T01:03:35.551Z,9.07
2017-11-08T01:06:03.027Z,9.32
2017-11-08T01:08:30.527Z,7.50
2017-11-08T01:10:58.010Z,9.57
2017-11-08T01:13:25.645Z,7.55
2017-11-08T01:15:53.195Z,7.80
2017-11-08T01:18:20.664Z,8.73
2017-11-08T01:20:48.144Z,7.13
2017-11-08T01:23:15.642Z,8.55
2017-11-08T01:25:43.344Z,7.62
2017-11-08T01:28:10.947Z,9.00
2017-11-08T01:30:38.431Z,7.40
2017-11-08T01:33:05.911Z,7.90
2017-11-08T01:35:33.398Z,7.45
2017-11-08T01:38:01.112Z,8.10
2017-11-08T01:40:28.728Z,8.50
2017-11-08T01:42:56.702Z,7.15
2017-11-08T01:45:26.984Z,7.97
2017-11-08T01:48:00.328Z,8.63
2017-11-08T01:50:27.814Z,7.80
2017-11-08T01:52:55.310Z,8.55
2017-11-08T01:55:23.553Z,8.80
2017-11-08T01:57:51.038Z,8.75
2017-11-08T02:00:18.863Z,8.73
2017-11-08T02:02:46.636Z,10.13
2017-11-08T02:05:14.313Z,8.30
2017-11-08T02:07:41.806Z,9.15
2017-11-08T02:10:09.292Z,6.87
2017-11-08T02:12:36.782Z,10.45
2017-11-08T02:15:04.269Z,7.07
2017-11-08T02:17:31.766Z,9.63
2017-11-08T02:19:59.355Z,7.05
2017-11-08T02:22:26.889Z,8.75
2017-11-08T02:24:56.175Z,7.12
2017-11-08T02:27:29.354Z,7.87
2017-11-08T02:29:56.839Z,7.55
2017-11-08T02:32:24.331Z,7.80
2017-11-08T02:34:52.708Z,7.93
2017-11-08T02:37:21.152Z,7.70
2017-11-08T02:39:48.718Z,9.60
2017-11-08T02:42:16.204Z,8.10
2017-11-08T02:44:43.683Z,8.00
2017-11-08T02:47:11.172Z,9.43
2017-11-08T02:49:38.655Z,7.30
2017-11-08T02:52:06.175Z,7.72
2017-11-08T02:54:35.494Z,8.13
2017-11-08T02:57:03.005Z,8.35
2017-11-08T02:59:31.318Z,7.72
2017-11-08T03:01:58.802Z,10.10
2017-11-08T03:04:26.304Z,7.37
2017-11-08T03:06:53.787Z,9.40
2017-11-08T03:09:21.407Z,7.28
2017-11-08T03:11:49.726Z,8.10
2017-11-08T03:14:18.215Z,7.05
2017-11-08T03:16:46.194Z,7.60
2017-11-08T03:19:13.803Z,11.00
2017-11-08T03:21:41.282Z,6.85
2017-11-08T03:24:08.764Z,7.40
2017-11-08T03:26:36.255Z,7.30
2017-11-08T03:29:04.513Z,8.15
2017-11-08T03:31:32.103Z,8.27
2017-11-08T03:34:00.363Z,7.40
2017-11-08T03:36:28.841Z,7.43
2017-11-08T03:38:56.336Z,7.82
2017-11-08T03:41:23.847Z,7.35
2017-11-08T03:43:51.321Z,7.75
2017-11-08T03:46:19.566Z,9.30
2017-11-08T03:48:47.051Z,9.00
2017-11-08T03:51:15.302Z,7.32
2017-11-08T03:53:42.959Z,7.30
2017-11-08T03:56:10.458Z,9.07
2017-11-08T03:58:37.938Z,7.55
2017-11-08T04:01:05.414Z,7.15
2017-11-08T04:03:32.903Z,7.85
2017-11-08T04:06:00.678Z,8.77
2017-11-08T04:08:29.076Z,8.20
2017-11-08T04:10:56.665Z,8.13
2017-11-08T04:13:24.223Z,7.05
2017-11-08T04:15:52.528Z,11.00
2017-11-08T04:18:20.007Z,8.05
2017-11-08T04:20:48.258Z,8.97
2017-11-08T04:23:15.750Z,7.05
2017-11-08T04:25:43.986Z,7.07
2017-11-08T04:28:11.505Z,7.50
2017-11-08T04:30:39.128Z,8.68
2017-11-08T04:33:07.515Z,8.98
2017-11-08T04:35:35.829Z,7.60
2017-11-08T04:38:03.306Z,7.35
2017-11-08T04:40:30.800Z,6.72
2017-11-08T04:42:59.054Z,7.62
2017-11-08T04:45:26.546Z,7.85
2017-11-08T04:47:54.058Z,7.85
2017-11-08T04:50:21.618Z,6.45
2017-11-08T04:52:49.182Z,8.45
2017-11-08T04:55:16.656Z,6.95
2017-11-08T04:57:44.906Z,8.88
2017-11-08T05:00:12.379Z,8.97
2017-11-08T05:02:39.910Z,7.37
2017-11-08T05:05:07.497Z,8.43
2017-11-08T05:07:36.413Z,8.43
2017-11-08T05:10:05.032Z,8.43
2017-11-08T05:12:32.635Z,8.33
2017-11-08T05:15:00.186Z,8.35
2017-11-08T05:17:27.663Z,6.97
2017-11-08T05:19:55.919Z,7.00
2017-11-08T05:22:23.414Z,6.30
2017-11-08T05:24:51.027Z,8.00
2017-11-08T05:27:18.630Z,8.77
2017-11-08T05:29:47.187Z,11.07
2017-11-08T05:32:15.464Z,11.73
2017-11-08T05:34:44.099Z,27.25
2017-11-08T05:37:11.705Z,12.05
2017-11-08T05:39:40.229Z,8.13
2017-11-08T05:42:07.725Z,12.45
2017-11-08T05:44:35.211Z,10.20
2017-11-08T05:47:03.460Z,11.97
2017-11-08T05:49:30.938Z,9.38
2017-11-08T05:51:59.236Z,9.33
2017-11-08T05:54:27.507Z,11.00
2017-11-08T05:56:55.086Z,9.85
2017-11-08T05:59:22.588Z,7.78
2017-11-08T06:01:51.460Z,8.82
2017-11-08T06:04:18.972Z,7.37
2017-11-08T06:06:46.460Z,9.88
2017-11-08T06:09:14.188Z,7.35
2017-11-08T06:11:42.651Z,7.87
2017-11-08T06:14:11.881Z,8.60
2017-11-08T06:16:39.411Z,8.37
2017-11-08T06:19:07.948Z,7.68
2017-11-08T06:21:35.781Z,7.43
2017-11-08T06:24:04.180Z,9.18
2017-11-08T06:26:31.746Z,7.50
2017-11-08T06:28:59.214Z,7.35
2017-11-08T06:31:26.692Z,7.87
2017-11-08T06:33:54.173Z,8.27
2017-11-08T06:36:22.431Z,7.70
2017-11-08T06:38:49.956Z,7.47
2017-11-08T06:41:17.568Z,8.50
2017-11-08T06:43:45.849Z,6.85
2017-11-08T06:46:13.334Z,7.80
2017-11-08T06:48:40.843Z,9.80
2017-11-08T06:51:14.907Z,8.10
2017-11-08T06:53:42.413Z,8.02
2017-11-08T06:56:10.675Z,8.10
2017-11-08T06:58:38.202Z,7.47
2017-11-08T07:01:05.693Z,7.43
2017-11-08T07:03:33.229Z,7.13
2017-11-08T07:06:00.719Z,8.55
2017-11-08T07:08:30.981Z,7.10
2017-11-08T07:10:58.482Z,8.93
2017-11-08T07:13:25.958Z,7.25
2017-11-08T07:15:54.215Z,6.93
2017-11-08T07:18:21.690Z,7.13
2017-11-08T07:20:50.054Z,7.33
2017-11-08T07:23:17.612Z,8.90
2017-11-08T07:25:45.094Z,7.12
2017-11-08T07:28:15.153Z,8.67
2017-11-08T07:30:42.642Z,9.33
2017-11-08T07:33:10.140Z,9.80
2017-11-08T07:35:37.615Z,7.30
2017-11-08T07:38:05.195Z,8.18
2017-11-08T07:40:33.683Z,8.13
2017-11-08T07:43:01.350Z,7.70
2017-11-08T07:45:28.876Z,7.45
2017-11-08T07:47:56.363Z,8.02
2017-11-08T07:50:23.874Z,7.30
2017-11-08T07:52:51.354Z,8.95
2017-11-08T07:55:22.605Z,7.40
2017-11-08T07:57:50.100Z,8.30
2017-11-08T08:00:18.637Z,7.57
2017-11-08T08:02:46.106Z,8.52
2017-11-08T08:05:13.604Z,7.97
2017-11-08T08:07:41.859Z,9.32
2017-11-08T08:10:09.437Z,8.63
2017-11-08T08:12:36.965Z,8.27
2017-11-08T08:15:04.430Z,8.88
2017-11-08T08:17:31.919Z,7.93
2017-11-08T08:20:00.171Z,8.53
2017-11-08T08:22:27.750Z,7.00
2017-11-08T08:24:58.865Z,6.87
2017-11-08T08:27:26.338Z,7.30
2017-11-08T08:29:54.590Z,8.67
2017-11-08T08:32:22.090Z,8.00
2017-11-08T08:34:49.747Z,7.37
2017-11-08T08:37:17.262Z,6.90
2017-11-08T08:39:44.749Z,6.97
2017-11-08T08:42:12.997Z,9.80
2017-11-08T08:44:40.480Z,8.37
2017-11-08T08:47:08.735Z,7.20
2017-11-08T08:49:36.327Z,7.10
2017-11-08T08:52:04.831Z,8.77
2017-11-08T08:54:32.455Z,7.37
2017-11-08T08:56:59.982Z,7.90
2017-11-08T08:59:27.457Z,8.20
2017-11-08T09:01:55.691Z,8.80
2017-11-08T09:04:23.166Z,8.40
2017-11-08T09:06:50.648Z,8.47
2017-11-08T09:09:18.916Z,7.78
2017-11-08T09:11:46.515Z,9.27
2017-11-08T09:14:14.075Z,8.38
2017-11-08T09:16:42.325Z,8.90
2017-11-08T09:19:09.807Z,6.97
2017-11-08T09:21:37.286Z,7.57
2017-11-08T09:24:05.629Z,7.73
2017-11-08T09:26:33.875Z,6.80
2017-11-08T09:29:04.214Z,9.25
2017-11-08T09:31:37.270Z,6.93
2017-11-08T09:34:04.882Z,9.82
2017-11-08T09:36:35.156Z,7.40
2017-11-08T09:39:02.845Z,7.50
2017-11-08T09:41:31.847Z,7.68
2017-11-08T09:44:00.636Z,7.95
2017-11-08T09:46:29.058Z,9.50
2017-11-08T09:48:56.601Z,8.57
2017-11-08T09:51:24.099Z,8.23
2017-11-08T09:53:51.587Z,9.00
2017-11-08T09:56:19.833Z,8.10
2017-11-08T09:58:47.331Z,8.70
2017-11-08T10:01:15.612Z,9.10
2017-11-08T10:03:43.302Z,8.20
2017-11-08T10:06:10.856Z,7.20
2017-11-08T10:08:41.266Z,7.97
2017-11-08T10:11:12.655Z,9.25
2017-11-08T10:13:40.135Z,9.13
2017-11-08T10:16:07.806Z,9.55
2017-11-08T10:18:36.092Z,9.27
2017-11-08T10:21:04.461Z,6.80
2017-11-08T10:23:32.792Z,7.93
2017-11-08T10:26:00.334Z,8.67
2017-11-08T10:28:27.801Z,7.87
2017-11-08T10:30:55.269Z,8.57
2017-11-08T10:33:22.815Z,8.27
2017-11-08T10:35:50.435Z,7.22
2017-11-08T10:38:18.089Z,8.80
2017-11-08T10:40:45.630Z,8.17
2017-11-08T10:43:13.144Z,8.93
2017-11-08T10:45:40.648Z,8.43
2017-11-08T10:48:08.131Z,6.73
2017-11-08T10:50:35.625Z,8.00
2017-11-08T10:53:03.245Z,7.60
2017-11-08T10:55:30.728Z,6.87
2017-11-08T10:57:58.217Z,7.28
2017-11-08T11:00:32.377Z,8.82
2017-11-08T11:02:59.893Z,9.23
2017-11-08T11:05:28.168Z,8.70
2017-11-08T11:07:56.576Z,10.27
2017-11-08T11:10:24.120Z,7.60
2017-11-08T11:12:51.604Z,6.87
2017-11-08T11:15:19.091Z,7.65
2017-11-08T11:17:46.578Z,7.75
2017-11-08T11:20:14.840Z,7.63
2017-11-08T11:22:42.361Z,9.60
2017-11-08T11:25:09.945Z,7.60
2017-11-08T11:27:37.469Z,7.47
2017-11-08T11:30:04.959Z,9.60
2017-11-08T11:32:32.456Z,7.00
2017-11-08T11:34:59.936Z,7.87
2017-11-08T11:37:30.304Z,8.90
2017-11-08T11:39:57.787Z,6.30
2017-11-08T11:42:26.025Z,8.37
2017-11-08T11:44:53.780Z,8.93
2017-11-08T11:47:21.363Z,8.32
2017-11-08T11:49:48.921Z,9.23
2017-11-08T11:52:16.445Z,9.00
2017-11-08T11:54:43.932Z,7.45
2017-11-08T11:57:11.437Z,8.25
2017-11-08T11:59:38.964Z,6.72
2017-11-08T12:02:07.369Z,6.93
2017-11-08T12:04:34.959Z,8.57
2017-11-08T12:07:02.455Z,7.25
2017-11-08T12:09:29.954Z,7.10
2017-11-08T12:11:57.452Z,8.07
2017-11-08T12:14:25.063Z,8.35
2017-11-08T12:16:52.657Z,7.47
2017-11-08T12:19:20.197Z,9.60
2017-11-08T12:21:47.675Z,7.37
2017-11-08T12:24:15.168Z,6.60
2017-11-08T12:26:42.693Z,7.68
2017-11-08T12:29:10.269Z,7.20
2017-11-08T12:31:38.396Z,6.68
2017-11-08T12:34:06.063Z,7.75
2017-11-08T12:36:33.619Z,7.95
2017-11-08T12:39:01.847Z,6.60
2017-11-08T12:41:29.327Z,7.30
2017-11-08T12:43:58.463Z,6.53
2017-11-08T12:46:26.726Z,8.87
2017-11-08T12:48:54.217Z,7.45
2017-11-08T12:51:21.703Z,7.50
2017-11-08T12:53:49.976Z,7.45
2017-11-08T12:56:18.230Z,7.65
2017-11-08T12:58:45.861Z,6.90
2017-11-08T13:01:13.488Z,6.00
2017-11-08T13:03:41.002Z,8.05
2017-11-08T13:06:13.344Z,8.20
2017-11-08T13:08:40.823Z,8.32
2017-11-08T13:11:13.840Z,7.80
2017-11-08T13:13:41.340Z,7.55
2017-11-08T13:16:08.829Z,7.20
2017-11-08T13:18:36.403Z,8.02
2017-11-08T13:21:03.924Z,7.53
2017-11-08T13:23:31.428Z,7.97
2017-11-08T13:25:58.909Z,6.85
2017-11-08T13:28:27.166Z,6.62
2017-11-08T13:30:54.708Z,10.13
2017-11-08T13:33:22.273Z,7.35
2017-11-08T13:35:49.890Z,6.90
2017-11-08T13:38:17.446Z,6.97
2017-11-08T13:40:44.928Z,8.07
2017-11-08T13:43:12.436Z,6.90
2017-11-08T13:45:40.685Z,8.25
2017-11-08T13:48:08.175Z,7.25
2017-11-08T13:50:35.881Z,6.82
2017-11-08T13:53:03.912Z,7.75
2017-11-08T13:55:31.777Z,8.40
2017-11-08T13:58:00.435Z,8.90
2017-11-08T14:00:28.010Z,9.18
2017-11-08T14:02:55.559Z,8.60
2017-11-08T14:05:23.804Z,8.07
2017-11-08T14:07:51.315Z,8.60
2017-11-08T14:10:19.563Z,10.27
2017-11-08T14:12:47.253Z,8.07
2017-11-08T14:15:14.840Z,7.80
2017-11-08T14:17:42.489Z,10.02
2017-11-08T14:20:10.009Z,7.45
2017-11-08T14:22:37.482Z,10.18
2017-11-08T14:25:04.983Z,6.87
2017-11-08T14:27:32.504Z,8.20
2017-11-08T14:30:01.870Z,9.98
2017-11-08T14:32:29.368Z,7.45
2017-11-08T14:34:57.051Z,7.47
2017-11-08T14:37:24.560Z,7.70
2017-11-08T14:39:52.863Z,8.50
2017-11-08T14:42:22.175Z,7.32
2017-11-08T14:44:49.741Z,9.25
2017-11-08T14:47:17.244Z,8.40
2017-11-08T14:49:44.722Z,9.30
2017-11-08T14:52:12.231Z,8.85
2017-11-08T14:54:39.923Z,8.43
2017-11-08T14:57:07.783Z,8.45
2017-11-08T14:59:35.375Z,7.62
2017-11-08T15:02:03.693Z,9.02
2017-11-08T15:04:31.220Z,10.68
2017-11-08T15:06:58.707Z,8.02
2017-11-08T15:09:26.227Z,8.27
2017-11-08T15:11:57.667Z,9.80
2017-11-08T15:14:26.698Z,7.50
2017-11-08T15:16:54.192Z,10.88
2017-11-08T15:19:21.724Z,9.20
2017-11-08T15:21:49.207Z,9.23
2017-11-08T15:24:16.715Z,8.00
2017-11-08T15:26:44.226Z,8.55
2017-11-08T15:29:11.764Z,8.95
2017-11-08T15:31:39.247Z,7.80
2017-11-08T15:34:06.736Z,9.00
2017-11-08T15:36:34.284Z,9.27
2017-11-08T15:39:02.653Z,7.47
2017-11-08T15:41:30.944Z,8.45
2017-11-08T15:43:58.543Z,9.65
2017-11-08T15:46:31.915Z,7.32
2017-11-08T15:49:14.285Z,9.32
2017-11-08T15:51:42.522Z,7.27
2017-11-08T15:54:10.004Z,8.13
2017-11-08T15:56:37.571Z,8.80
2017-11-08T15:59:06.576Z,8.83
2017-11-08T16:01:36.787Z,8.52
2017-11-08T16:04:12.527Z,9.40
2017-11-08T16:06:40.026Z,9.55
2017-11-08T16:09:09.374Z,10.07
2017-11-08T16:11:36.876Z,9.43
2017-11-08T16:14:04.509Z,8.90
2017-11-08T16:16:32.864Z,9.10
2017-11-08T16:19:03.262Z,9.40
2017-11-08T16:21:30.793Z,10.07
2017-11-08T16:23:59.125Z,10.38
2017-11-08T16:26:26.696Z,8.90
2017-11-08T16:28:54.178Z,9.02
2017-11-08T16:31:22.436Z,8.83
2017-11-08T16:33:50.708Z,12.07
2017-11-08T16:36:18.211Z,8.33
2017-11-08T16:38:45.726Z,10.48
2017-11-08T16:41:13.399Z,10.30
2017-11-08T16:43:42.734Z,11.30
2017-11-08T16:46:10.627Z,9.53
2017-11-08T16:48:38.394Z,9.57
2017-11-08T16:51:06.860Z,11.40
2017-11-08T16:53:34.337Z,13.07
2017-11-08T16:56:01.842Z,10.13
2017-11-08T16:58:29.341Z,10.82
2017-11-08T17:00:56.889Z,14.05
2017-11-08T17:03:24.390Z,19.37
2017-11-08T17:05:52.764Z,13.65
2017-11-08T17:08:20.464Z,20.85
2017-11-08T17:10:48.064Z,15.20
2017-11-08T17:13:15.572Z,13.38
2017-11-08T17:15:43.107Z,17.30
2017-11-08T17:18:11.384Z,12.10
2017-11-08T17:20:39.657Z,18.17
2017-11-08T17:23:08.105Z,11.50
2017-11-08T17:25:35.684Z,11.75
2017-11-08T17:28:03.309Z,14.05
2017-11-08T17:30:30.851Z,14.65
2017-11-08T17:32:58.353Z,13.45
2017-11-08T17:35:25.850Z,15.88
2017-11-08T17:37:53.487Z,13.30
2017-11-08T17:40:21.828Z,12.85
2017-11-08T17:42:49.424Z,13.77
2017-11-08T17:45:18.004Z,12.50
2017-11-08T17:47:45.652Z,16.02
2017-11-08T17:50:13.187Z,11.30
2017-11-08T17:52:40.700Z,13.57
2017-11-08T17:55:08.952Z,10.73
2017-11-08T17:57:36.527Z,13.88
2017-11-08T18:00:04.877Z,15.57
2017-11-08T18:02:32.547Z,14.35
2017-11-08T18:05:00.201Z,13.40
2017-11-08T18:07:27.766Z,10.95
2017-11-08T18:09:55.295Z,11.00
2017-11-08T18:12:22.775Z,14.03
2017-11-08T18:14:50.340Z,11.03
2017-11-08T18:17:18.162Z,9.67
2017-11-08T18:19:45.828Z,12.37
2017-11-08T18:22:13.467Z,13.23
2017-11-08T18:24:40.982Z,12.48
2017-11-08T18:27:08.856Z,9.40
2017-11-08T18:29:36.336Z,11.30
2017-11-08T18:32:04.592Z,11.60
2017-11-08T18:34:32.196Z,11.43
2017-11-08T18:36:59.749Z,10.85
2017-11-08T18:39:27.384Z,11.73
2017-11-08T18:41:55.741Z,15.77
2017-11-08T18:44:23.320Z,10.77
2017-11-08T18:46:50.808Z,11.43
2017-11-08T18:49:18.328Z,12.73
2017-11-08T18:51:46.589Z,12.53
2017-11-08T18:54:14.400Z,11.00
2017-11-08T18:56:41.973Z,10.85
2017-11-08T18:59:09.490Z,12.80
2017-11-08T19:01:37.749Z,13.10
2017-11-08T19:04:06.001Z,10.57
2017-11-08T19:06:33.491Z,10.70
2017-11-08T19:09:01.749Z,12.65
2017-11-08T19:11:29.639Z,10.43
2017-11-08T19:13:56.844Z,9.93
2017-11-08T19:16:24.402Z,13.25
2017-11-08T19:18:51.948Z,11.38
2017-11-08T19:21:19.710Z,10.73
2017-11-08T19:23:47.208Z,11.40
2017-11-08T19:26:14.929Z,10.03
2017-11-08T19:28:43.271Z,13.70
2017-11-08T19:31:10.883Z,11.73
2017-11-08T19:33:38.580Z,11.25
2017-11-08T19:36:07.125Z,10.85
2017-11-08T19:38:34.680Z,11.13
2017-11-08T19:41:03.251Z,12.40
2017-11-08T19:43:30.724Z,10.93
2017-11-08T19:45:58.288Z,11.18
2017-11-08T19:48:25.795Z,13.25
2017-11-08T19:50:53.432Z,13.20
2017-11-08T19:53:21.352Z,13.17
2017-11-08T19:55:48.872Z,12.00
2017-11-08T19:58:17.171Z,10.77
2017-11-08T20:00:44.667Z,11.03
2017-11-08T20:03:12.154Z,12.27
2017-11-08T20:05:40.419Z,11.63
2017-11-08T20:08:07.938Z,11.23
2017-11-08T20:10:35.597Z,11.20
2017-11-08T20:13:03.097Z,12.30
2017-11-08T20:15:30.586Z,11.53
2017-11-08T20:17:58.370Z,10.65
2017-11-08T20:20:26.328Z,12.47
2017-11-08T20:22:54.216Z,10.33
2017-11-08T20:25:21.922Z,11.20
2017-11-08T20:27:49.471Z,10.80
2017-11-08T20:30:17.750Z,10.97
2017-11-08T20:32:45.228Z,11.23
2017-11-08T20:35:12.735Z,12.98
2017-11-08T20:37:40.380Z,11.77
2017-11-08T20:40:08.199Z,10.03
2017-11-08T20:42:37.837Z,10.75
2017-11-08T20:45:05.558Z,11.05
2017-11-08T20:47:33.052Z,10.47
2017-11-08T20:50:00.657Z,9.80
2017-11-08T20:52:29.176Z,10.18
2017-11-08T20:54:56.685Z,12.13
2017-11-08T20:57:25.261Z,13.90
2017-11-08T20:59:52.756Z,10.10
2017-11-08T21:02:20.290Z,10.27
2017-11-08T21:04:47.921Z,10.73
2017-11-08T21:07:15.468Z,9.77
2017-11-08T21:09:42.980Z,11.10
2017-11-08T21:12:10.456Z,10.82
2017-11-08T21:14:38.740Z,12.40
2017-11-08T21:17:07.110Z,10.70
2017-11-08T21:19:35.540Z,9.52
2017-11-08T21:22:03.300Z,10.00
2017-11-08T21:24:30.845Z,9.40
2017-11-08T21:26:58.348Z,10.60
2017-11-08T21:29:25.836Z,10.37
2017-11-08T21:31:54.089Z,12.00
2017-11-08T21:34:21.588Z,9.73
2017-11-08T21:36:50.288Z,9.40
2017-11-08T21:39:17.784Z,11.85
2017-11-08T21:41:45.341Z,10.45
2017-11-08T21:44:12.855Z,9.65
2017-11-08T21:46:41.141Z,12.45
2017-11-08T21:49:08.635Z,12.70
2017-11-08T21:51:36.139Z,11.40
2017-11-08T21:54:03.624Z,12.15
2017-11-08T21:56:31.125Z,12.60
2017-11-08T21:58:59.540Z,10.70
2017-11-08T22:01:27.117Z,12.07
2017-11-08T22:03:54.596Z,11.93
2017-11-08T22:06:22.100Z,17.10
2017-11-08T22:08:49.598Z,12.90
2017-11-08T22:11:17.397Z,12.23
2017-11-08T22:13:45.757Z,9.33
2017-11-08T22:16:13.645Z,13.13
2017-11-08T22:18:41.529Z,10.77
2017-11-08T22:21:09.026Z,11.90
2017-11-08T22:23:37.308Z,12.02
2017-11-08T22:26:04.836Z,11.83
2017-11-08T22:28:32.335Z,12.43
2017-11-08T22:30:59.820Z,15.30
2017-11-08T22:33:27.312Z,12.27
2017-11-08T22:35:54.907Z,12.20
2017-11-08T22:38:25.195Z,15.38
2017-11-08T22:40:52.700Z,12.43
2017-11-08T22:43:21.048Z,11.30
2017-11-08T22:45:48.550Z,12.18
2017-11-08T22:48:16.031Z,13.02
2017-11-08T22:50:43.529Z,13.25
2017-11-08T22:53:11.077Z,12.23
2017-11-08T22:55:38.679Z,12.40
2017-11-08T22:58:07.035Z,14.00
2017-11-08T23:00:34.580Z,13.43
2017-11-08T23:03:02.059Z,10.77
2017-11-08T23:05:30.325Z,13.23
2017-11-08T23:07:57.830Z,12.68
2017-11-08T23:10:25.392Z,11.98
2017-11-08T23:12:53.039Z,13.60
2017-11-08T23:15:20.890Z,13.60
2017-11-08T23:17:49.213Z,12.20
2017-11-08T23:20:16.719Z,12.98
2017-11-08T23:22:44.806Z,11.93
2017-11-08T23:25:12.288Z,13.15
2017-11-08T23:27:39.790Z,12.13
2017-11-08T23:30:07.275Z,14.20
2017-11-08T23:32:35.255Z,13.68
2017-11-08T23:35:03.526Z,11.82
2017-11-08T23:37:31.025Z,12.60
2017-11-08T23:39:58.508Z,10.57
2017-11-08T23:42:26.018Z,13.85
2017-11-08T23:44:53.535Z,13.65
2017-11-08T23:47:21.860Z,12.47
2017-11-08T23:49:49.428Z,12.90
2017-11-08T23:52:16.971Z,12.82
2017-11-08T23:54:47.332Z,15.77
2017-11-08T23:57:18.718Z,14.02
2017-11-08T23:59:49.666Z,15.52
