createdAt,value
2022-11-14T00:00:59.826Z,15.47
2022-11-14T00:03:26.678Z,15.43
2022-11-14T00:05:53.548Z,14.37
2022-11-14T00:08:23.109Z,11.13
2022-11-14T00:10:51.204Z,11.63
2022-11-14T00:13:19.298Z,13.07
2022-11-14T00:15:50.445Z,14.67
2022-11-14T00:18:17.969Z,12.17
2022-11-14T00:20:48.412Z,12.87
2022-11-14T00:23:15.367Z,14.10
2022-11-14T00:25:43.206Z,12.97
2022-11-14T00:28:10.114Z,12.10
2022-11-14T00:30:36.989Z,11.10
2022-11-14T00:33:03.931Z,12.43
2022-11-14T00:35:30.766Z,13.60
2022-11-14T00:37:57.541Z,14.30
2022-11-14T00:40:24.323Z,12.83
2022-11-14T00:42:51.412Z,15.13
2022-11-14T00:45:18.310Z,12.00
2022-11-14T00:47:45.131Z,12.30
2022-11-14T00:50:12.264Z,10.10
2022-11-14T00:52:39.400Z,11.73
2022-11-14T00:55:07.017Z,13.73
2022-11-14T00:57:33.812Z,11.20
2022-11-14T01:00:01.171Z,11.73
2022-11-14T01:02:28.038Z,11.73
2022-11-14T01:04:55.301Z,14.17
2022-11-14T01:07:22.160Z,12.20
2022-11-14T01:09:48.933Z,13.77
2022-11-14T01:12:16.143Z,14.77
2022-11-14T01:14:42.952Z,12.03
2022-11-14T01:17:09.968Z,11.97
2022-11-14T01:19:36.781Z,11.93
2022-11-14T01:22:06.478Z,13.57
2022-11-14T01:24:34.459Z,12.00
2022-11-14T01:27:01.620Z,11.60
2022-11-14T01:29:28.662Z,11.57
2022-11-14T01:31:56.140Z,10.70
2022-11-14T01:34:23.522Z,10.97
2022-11-14T01:36:50.398Z,13.60
2022-11-14T01:39:17.183Z,12.33
2022-11-14T01:41:44.276Z,10.80
2022-11-14T01:44:37.898Z,15.87
2022-11-14T01:47:05.422Z,11.57
2022-11-14T01:49:39.128Z,9.63
2022-11-14T01:52:13.910Z,10.80
2022-11-14T01:54:45.809Z,13.10
2022-11-14T01:57:16.248Z,10.53
2022-11-14T01:59:47.827Z,13.77
2022-11-14T02:02:21.522Z,10.83
2022-11-14T02:04:56.812Z,10.40
2022-11-14T02:07:27.537Z,10.60
2022-11-14T02:09:55.101Z,10.60
2022-11-14T02:12:23.124Z,10.20
2022-11-14T02:14:52.609Z,11.30
2022-11-14T02:17:29.609Z,12.47
2022-11-14T02:20:12.601Z,9.33
2022-11-14T02:22:41.261Z,10.43
2022-11-14T02:25:10.118Z,9.70
2022-11-14T02:27:38.041Z,10.87
2022-11-14T02:30:10.750Z,10.77
2022-11-14T02:33:08.798Z,9.27
2022-11-14T02:35:24.919Z,9.27
2022-11-14T02:37:51.717Z,10.70
2022-11-14T02:40:18.617Z,10.10
2022-11-14T02:42:45.360Z,12.63
2022-11-14T02:45:13.390Z,10.03
2022-11-14T02:47:40.212Z,9.77
2022-11-14T02:50:07.302Z,11.20
2022-11-14T02:52:34.079Z,9.57
2022-11-14T02:55:00.977Z,10.97
2022-11-14T02:57:27.812Z,9.87
2022-11-14T02:59:54.758Z,10.07
2022-11-14T03:02:21.561Z,9.13
2022-11-14T03:04:48.372Z,10.20
2022-11-14T03:07:15.272Z,12.10
2022-11-14T03:09:42.159Z,9.77
2022-11-14T03:12:09.250Z,10.03
2022-11-14T03:14:36.008Z,9.57
2022-11-14T03:17:02.925Z,11.17
2022-11-14T03:19:29.709Z,9.47
2022-11-14T03:21:56.461Z,10.80
2022-11-14T03:24:23.276Z,10.40
2022-11-14T03:26:50.029Z,8.70
2022-11-14T03:29:16.874Z,9.90
2022-11-14T03:31:43.912Z,9.13
2022-11-14T03:34:11.404Z,8.93
2022-11-14T03:36:38.746Z,9.10
2022-11-14T03:39:06.070Z,10.50
2022-11-14T03:41:33.066Z,10.00
2022-11-14T03:44:00.001Z,9.37
2022-11-14T03:46:27.113Z,10.17
2022-11-14T03:48:53.893Z,9.17
2022-11-14T03:51:20.973Z,9.70
2022-11-14T03:53:47.941Z,12.70
2022-11-14T03:56:14.732Z,11.97
2022-11-14T03:58:41.570Z,10.93
2022-11-14T04:01:08.608Z,10.30
2022-11-14T04:03:35.414Z,10.80
2022-11-14T04:06:03.232Z,12.03
2022-11-14T04:08:30.530Z,12.07
2022-11-14T04:10:57.633Z,12.57
2022-11-14T04:13:24.571Z,13.30
2022-11-14T04:15:58.399Z,10.90
2022-11-14T04:18:26.160Z,11.57
2022-11-14T04:20:55.888Z,11.23
2022-11-14T04:23:22.855Z,10.43
2022-11-14T04:25:49.879Z,9.63
2022-11-14T04:28:16.972Z,9.83
2022-11-14T04:30:45.266Z,10.83
2022-11-14T04:33:12.245Z,10.10
2022-11-14T04:35:39.154Z,10.67
2022-11-14T04:38:06.008Z,10.10
2022-11-14T04:40:32.974Z,11.97
2022-11-14T04:42:59.854Z,9.87
2022-11-14T04:45:26.842Z,9.53
2022-11-14T04:47:53.847Z,11.03
2022-11-14T04:50:20.745Z,10.13
2022-11-14T04:52:47.646Z,10.43
2022-11-14T04:55:14.451Z,10.57
2022-11-14T04:57:41.189Z,10.93
2022-11-14T05:00:08.699Z,11.50
2022-11-14T05:02:35.521Z,11.97
2022-11-14T05:05:02.515Z,13.50
2022-11-14T05:07:29.380Z,11.00
2022-11-14T05:09:56.166Z,10.87
2022-11-14T05:12:23.267Z,11.20
2022-11-14T05:14:50.106Z,11.20
2022-11-14T05:17:16.881Z,12.63
2022-11-14T05:19:43.687Z,10.47
2022-11-14T05:22:10.517Z,10.20
2022-11-14T05:24:37.419Z,10.50
2022-11-14T05:27:04.590Z,11.27
2022-11-14T05:29:31.461Z,11.17
2022-11-14T05:31:58.236Z,10.80
2022-11-14T05:34:25.436Z,12.87
2022-11-14T05:36:52.345Z,12.60
2022-11-14T05:39:19.158Z,12.90
2022-11-14T05:41:45.874Z,10.57
2022-11-14T05:44:12.929Z,11.70
2022-11-14T05:46:39.764Z,12.97
2022-11-14T05:49:06.552Z,12.27
2022-11-14T05:51:33.400Z,10.70
2022-11-14T05:54:00.143Z,10.27
2022-11-14T05:56:27.046Z,9.67
2022-11-14T05:58:53.874Z,11.53
2022-11-14T06:01:21.657Z,12.67
2022-11-14T06:03:49.226Z,11.10
2022-11-14T06:06:19.821Z,10.50
2022-11-14T06:08:47.295Z,12.63
2022-11-14T06:11:19.472Z,10.27
2022-11-14T06:13:47.304Z,11.10
2022-11-14T06:16:16.567Z,12.73
2022-11-14T06:18:44.091Z,13.80
2022-11-14T06:21:12.158Z,12.23
2022-11-14T06:23:39.336Z,17.23
2022-11-14T06:26:10.779Z,17.30
2022-11-14T06:28:37.559Z,14.50
2022-11-14T06:31:05.107Z,14.13
2022-11-14T06:33:36.985Z,20.50
2022-11-14T06:36:06.117Z,18.53
2022-11-14T06:38:34.936Z,12.43
2022-11-14T06:41:10.194Z,14.33
2022-11-14T06:43:40.331Z,17.57
2022-11-14T06:46:09.226Z,18.67
2022-11-14T06:48:36.664Z,13.97
2022-11-14T06:51:04.667Z,17.73
2022-11-14T06:53:34.263Z,18.47
2022-11-14T06:56:13.436Z,18.57
2022-11-14T06:58:46.352Z,15.23
2022-11-14T07:01:15.889Z,18.50
2022-11-14T07:03:44.104Z,19.97
2022-11-14T07:06:13.398Z,15.50
2022-11-14T07:08:41.368Z,12.77
2022-11-14T07:11:12.258Z,14.03
2022-11-14T07:13:42.186Z,14.50
2022-11-14T07:16:10.409Z,14.13
2022-11-14T07:18:37.289Z,13.03
2022-11-14T07:21:10.399Z,13.13
2022-11-14T07:23:44.933Z,94.80
2022-11-14T07:26:12.421Z,33.77
2022-11-14T07:28:51.962Z,18.83
2022-11-14T07:31:20.404Z,25.40
2022-11-14T07:33:47.696Z,22.17
2022-11-14T07:36:16.372Z,14.63
2022-11-14T07:38:43.938Z,14.27
2022-11-14T07:41:15.907Z,16.93
2022-11-14T07:43:44.496Z,13.27
2022-11-14T07:46:14.327Z,14.07
2022-11-14T07:48:41.457Z,13.67
2022-11-14T07:51:13.004Z,12.03
2022-11-14T07:53:40.403Z,13.27
2022-11-14T07:56:13.063Z,29.43
2022-11-14T07:58:41.795Z,49.90
2022-11-14T08:01:11.163Z,60.20
2022-11-14T08:03:43.936Z,44.97
2022-11-14T08:06:15.692Z,25.73
2022-11-14T08:08:43.086Z,36.27
2022-11-14T08:11:10.771Z,23.40
2022-11-14T08:13:38.510Z,14.93
2022-11-14T08:16:13.744Z,15.67
2022-11-14T08:18:41.533Z,16.77
2022-11-14T08:21:08.817Z,10.40
2022-11-14T08:23:35.764Z,12.90
2022-11-14T08:26:02.605Z,17.67
2022-11-14T08:28:29.750Z,17.50
2022-11-14T08:31:04.025Z,12.33
2022-11-14T08:33:31.658Z,14.47
2022-11-14T08:36:06.400Z,17.37
2022-11-14T08:38:34.660Z,14.17
2022-11-14T08:41:02.367Z,16.23
2022-11-14T08:43:30.608Z,15.40
2022-11-14T08:46:02.510Z,12.77
2022-11-14T08:48:31.268Z,15.17
2022-11-14T08:51:02.551Z,15.67
2022-11-14T08:53:29.430Z,14.87
2022-11-14T08:55:56.224Z,15.90
2022-11-14T08:58:23.079Z,16.53
2022-11-14T09:00:52.020Z,20.90
2022-11-14T09:03:19.197Z,14.97
2022-11-14T09:05:52.342Z,14.53
2022-11-14T09:08:19.181Z,16.10
2022-11-14T09:10:46.068Z,17.67
2022-11-14T09:13:12.985Z,10.87
2022-11-14T09:15:40.058Z,13.47
2022-11-14T09:18:07.227Z,13.00
2022-11-14T09:20:38.804Z,12.93
2022-11-14T09:23:06.902Z,16.83
2022-11-14T09:25:33.856Z,17.67
2022-11-14T09:28:07.431Z,12.77
2022-11-14T09:30:35.838Z,21.53
2022-11-14T09:33:10.038Z,15.67
2022-11-14T09:35:38.703Z,16.70
2022-11-14T09:38:08.599Z,18.20
2022-11-14T09:40:51.218Z,15.10
2022-11-14T09:43:46.582Z,16.10
2022-11-14T09:46:42.553Z,20.87
2022-11-14T09:49:40.779Z,21.90
2022-11-14T09:52:25.713Z,18.67
2022-11-14T09:54:58.364Z,18.77
2022-11-14T09:57:26.539Z,13.40
2022-11-14T09:59:54.549Z,24.07
2022-11-14T10:02:21.387Z,21.17
2022-11-14T10:04:54.504Z,17.13
2022-11-14T10:07:46.351Z,16.27
2022-11-14T10:10:38.509Z,13.20
2022-11-14T10:13:26.496Z,16.83
2022-11-14T10:16:32.222Z,20.77
2022-11-14T10:19:01.905Z,17.33
2022-11-14T10:21:50.094Z,20.03
2022-11-14T10:24:49.009Z,33.13
2022-11-14T10:27:30.169Z,21.83
2022-11-14T10:30:08.724Z,26.73
2022-11-14T10:32:57.057Z,19.80
2022-11-14T10:35:49.913Z,25.47
2022-11-14T10:38:33.788Z,23.47
2022-11-14T10:41:06.614Z,20.67
2022-11-14T10:43:38.771Z,16.13
2022-11-14T10:46:18.921Z,16.27
2022-11-14T10:48:50.896Z,13.73
2022-11-14T10:51:43.022Z,14.77
2022-11-14T10:54:09.815Z,12.80
2022-11-14T10:56:51.001Z,10.50
2022-11-14T10:59:18.222Z,11.87
2022-11-14T11:01:57.700Z,17.13
2022-11-14T11:04:39.236Z,11.47
2022-11-14T11:07:09.265Z,6.83
2022-11-14T11:09:56.996Z,7.57
2022-11-14T11:12:46.280Z,6.50
2022-11-14T11:15:20.927Z,4.70
2022-11-14T11:17:57.050Z,6.07
2022-11-14T11:20:23.873Z,5.37
2022-11-14T11:23:17.669Z,6.80
2022-11-14T11:25:44.502Z,5.33
2022-11-14T11:28:20.683Z,9.40
2022-11-14T11:30:58.936Z,5.67
2022-11-14T11:33:29.324Z,5.73
2022-11-14T11:35:59.579Z,4.37
2022-11-14T11:38:32.489Z,2.23
2022-11-14T11:44:19.357Z,1.97
2022-11-14T11:46:56.636Z,1.70
2022-11-14T11:49:50.119Z,1.93
2022-11-14T11:52:54.061Z,1.60
2022-11-14T11:55:22.457Z,1.13
2022-11-14T11:58:01.164Z,1.40
2022-11-14T12:00:28.171Z,1.70
2022-11-14T12:02:55.459Z,1.80
2022-11-14T12:05:54.441Z,1.70
2022-11-14T12:08:48.138Z,3.73
2022-11-14T12:11:20.055Z,1.80
2022-11-14T12:14:01.640Z,1.60
2022-11-14T12:17:12.960Z,1.60
2022-11-14T12:20:07.008Z,1.50
2022-11-14T12:22:42.704Z,1.80
2022-11-14T12:25:28.026Z,2.00
2022-11-14T12:28:25.530Z,1.30
2022-11-14T12:30:58.170Z,1.50
2022-11-14T12:33:30.544Z,2.00
2022-11-14T12:36:00.925Z,2.30
2022-11-14T12:38:42.360Z,1.73
2022-11-14T12:41:10.231Z,1.70
2022-11-14T12:43:38.774Z,1.47
2022-11-14T12:46:09.767Z,2.87
2022-11-14T12:48:41.238Z,1.57
2022-11-14T12:51:26.446Z,1.70
2022-11-14T12:53:54.776Z,1.80
2022-11-14T12:56:30.853Z,1.90
2022-11-14T12:59:16.757Z,2.37
2022-11-14T13:01:53.283Z,2.00
2022-11-14T13:04:35.551Z,1.90
2022-11-14T13:07:34.689Z,2.27
2022-11-14T13:10:16.699Z,2.40
2022-11-14T13:13:29.442Z,2.97
2022-11-14T13:16:17.325Z,2.43
2022-11-14T13:19:13.668Z,2.53
2022-11-14T13:22:12.206Z,3.17
2022-11-14T13:25:04.024Z,2.93
2022-11-14T13:28:00.203Z,3.83
2022-11-14T13:30:19.957Z,3.63
2022-11-14T13:32:46.699Z,3.10
2022-11-14T13:35:35.604Z,3.80
2022-11-14T13:38:42.405Z,3.97
2022-11-14T13:41:46.561Z,3.30
2022-11-14T13:44:32.968Z,2.40
2022-11-14T13:47:43.856Z,2.60
2022-11-14T13:50:27.645Z,3.43
2022-11-14T13:52:55.160Z,5.53
2022-11-14T13:55:26.281Z,5.03
2022-11-14T13:58:24.446Z,4.53
2022-11-14T14:01:22.415Z,4.40
2022-11-14T14:04:01.989Z,3.77
2022-11-14T14:06:35.021Z,2.80
2022-11-14T14:09:33.262Z,3.47
2022-11-14T14:12:27.029Z,2.57
2022-11-14T14:15:12.150Z,6.17
2022-11-14T14:18:08.477Z,2.00
2022-11-14T14:21:06.659Z,2.40
2022-11-14T14:23:49.851Z,4.03
2022-11-14T14:26:22.260Z,3.67
2022-11-14T14:29:11.095Z,2.57
2022-11-14T14:31:40.550Z,2.50
2022-11-14T14:34:26.958Z,2.80
2022-11-14T14:36:55.910Z,3.33
2022-11-14T14:39:25.628Z,4.83
2022-11-14T14:41:57.757Z,2.03
2022-11-14T14:44:33.718Z,3.97
2022-11-14T14:47:27.144Z,3.20
2022-11-14T14:49:54.330Z,3.23
2022-11-14T14:52:31.413Z,3.03
2022-11-14T14:55:02.389Z,2.10
2022-11-14T14:57:30.461Z,3.00
2022-11-14T15:00:01.097Z,3.93
2022-11-14T15:02:29.359Z,3.47
2022-11-14T15:04:59.241Z,2.47
2022-11-14T15:07:28.692Z,2.40
2022-11-14T15:09:59.596Z,1.93
2022-11-14T15:12:29.818Z,2.07
2022-11-14T15:14:58.630Z,2.17
2022-11-14T15:17:25.985Z,2.17
2022-11-14T15:19:53.885Z,2.10
2022-11-14T15:22:24.090Z,2.47
2022-11-14T15:25:18.447Z,1.93
2022-11-14T15:27:50.143Z,4.17
2022-11-14T15:30:35.589Z,3.43
2022-11-14T15:33:05.603Z,2.40
2022-11-14T15:35:35.197Z,2.23
2022-11-14T15:38:42.549Z,5.23
2022-11-14T15:41:17.886Z,3.63
2022-11-14T15:43:44.605Z,2.20
2022-11-14T15:46:30.292Z,2.03
2022-11-14T15:48:57.643Z,2.40
2022-11-14T15:51:49.796Z,3.40
2022-11-14T15:54:31.305Z,2.90
2022-11-14T15:57:09.493Z,2.40
2022-11-14T15:59:36.317Z,2.33
2022-11-14T16:02:17.741Z,2.50
2022-11-14T16:04:47.888Z,5.90
2022-11-14T16:07:16.328Z,2.40
2022-11-14T16:09:43.591Z,2.83
2022-11-14T16:12:10.458Z,4.80
2022-11-14T16:14:37.504Z,2.60
2022-11-14T16:17:04.816Z,2.10
2022-11-14T16:19:33.241Z,3.87
2022-11-14T16:22:03.181Z,2.17
2022-11-14T16:24:33.938Z,2.47
2022-11-14T16:27:01.780Z,3.67
2022-11-14T16:29:28.765Z,2.43
2022-11-14T16:31:55.836Z,3.67
2022-11-14T16:34:25.179Z,1.97
2022-11-14T16:37:00.579Z,2.53
2022-11-14T16:39:27.461Z,6.90
2022-11-14T16:42:01.425Z,4.03
2022-11-14T16:44:28.678Z,2.40
2022-11-14T16:46:55.607Z,2.93
2022-11-14T16:49:23.078Z,4.63
2022-11-14T16:51:51.467Z,3.17
2022-11-14T16:54:20.144Z,3.00
2022-11-14T16:56:48.086Z,3.70
2022-11-14T16:59:15.525Z,5.17
2022-11-14T17:01:42.665Z,3.37
2022-11-14T17:04:09.558Z,4.13
2022-11-14T17:06:36.473Z,3.50
2022-11-14T17:09:03.694Z,3.10
2022-11-14T17:11:30.916Z,4.50
2022-11-14T17:13:57.924Z,2.87
2022-11-14T17:16:24.917Z,4.27
2022-11-14T17:18:55.963Z,5.63
2022-11-14T17:21:24.402Z,5.27
2022-11-14T17:23:55.895Z,3.57
2022-11-14T17:26:23.227Z,4.37
2022-11-14T17:28:50.066Z,5.47
2022-11-14T17:31:17.534Z,3.93
2022-11-14T17:33:44.677Z,4.70
2022-11-14T17:36:11.705Z,3.67
2022-11-14T17:38:38.484Z,10.03
2022-11-14T17:41:08.298Z,5.13
2022-11-14T17:43:39.514Z,7.00
2022-11-14T17:46:12.664Z,3.93
2022-11-14T17:48:41.094Z,9.93
2022-11-14T17:51:10.709Z,10.87
2022-11-14T17:53:38.283Z,8.33
2022-11-14T17:56:07.614Z,12.40
2022-11-14T17:58:34.985Z,8.77
2022-11-14T18:01:08.547Z,10.43
2022-11-14T18:03:35.754Z,10.10
2022-11-14T18:06:11.204Z,13.33
2022-11-14T18:08:38.461Z,14.33
2022-11-14T18:11:08.174Z,9.80
2022-11-14T18:13:35.213Z,12.80
2022-11-14T18:16:26.485Z,13.53
2022-11-14T18:19:02.171Z,12.20
2022-11-14T18:21:29.030Z,12.53
2022-11-14T18:23:58.371Z,10.53
2022-11-14T18:26:27.967Z,14.80
2022-11-14T18:29:01.181Z,10.20
2022-11-14T18:31:28.542Z,11.47
2022-11-14T18:33:56.560Z,13.97
2022-11-14T18:36:24.178Z,9.67
2022-11-14T18:38:51.541Z,12.43
2022-11-14T18:41:21.245Z,13.67
2022-11-14T18:43:48.700Z,13.47
2022-11-14T18:46:21.736Z,8.53
2022-11-14T18:48:52.310Z,5.97
2022-11-14T18:51:21.389Z,9.13
2022-11-14T18:53:48.612Z,6.23
2022-11-14T18:56:17.956Z,5.23
2022-11-14T18:58:45.400Z,6.93
2022-11-14T19:01:21.888Z,4.97
2022-11-14T19:03:48.692Z,5.87
2022-11-14T19:06:15.762Z,6.33
2022-11-14T19:08:42.738Z,7.87
2022-11-14T19:11:32.893Z,7.50
2022-11-14T19:14:04.921Z,6.97
2022-11-14T19:16:33.250Z,7.97
2022-11-14T19:19:01.534Z,10.40
2022-11-14T19:21:29.140Z,8.23
2022-11-14T19:23:56.112Z,7.67
2022-11-14T19:26:23.527Z,13.27
2022-11-14T19:28:50.487Z,8.63
2022-11-14T19:31:19.012Z,5.30
2022-11-14T19:33:46.153Z,6.80
2022-11-14T19:36:32.311Z,5.03
2022-11-14T19:39:04.079Z,4.13
2022-11-14T19:41:31.272Z,7.87
2022-11-14T19:44:01.376Z,7.03
2022-11-14T19:46:30.956Z,6.60
2022-11-14T19:49:02.739Z,8.80
2022-11-14T19:51:30.893Z,5.67
2022-11-14T19:53:59.454Z,7.43
2022-11-14T19:56:26.470Z,7.97
2022-11-14T19:58:56.276Z,8.20
2022-11-14T20:01:27.842Z,7.63
2022-11-14T20:03:59.964Z,8.40
2022-11-14T20:06:36.126Z,8.53
2022-11-14T20:09:06.678Z,10.93
2022-11-14T20:11:33.899Z,11.47
2022-11-14T20:14:02.197Z,11.60
2022-11-14T20:16:31.761Z,11.87
2022-11-14T20:19:00.624Z,10.17
2022-11-14T20:21:29.986Z,8.87
2022-11-14T20:23:57.029Z,11.27
2022-11-14T20:26:24.523Z,9.87
2022-11-14T20:28:53.899Z,10.53
2022-11-14T20:31:31.431Z,10.97
2022-11-14T20:33:58.426Z,10.23
2022-11-14T20:36:31.921Z,14.10
2022-11-14T20:39:02.328Z,15.27
2022-11-14T20:41:29.158Z,14.47
2022-11-14T20:43:56.446Z,19.03
2022-11-14T20:46:23.248Z,12.27
2022-11-14T20:48:50.541Z,11.60
2022-11-14T20:51:20.059Z,7.53
2022-11-14T20:53:48.574Z,12.27
2022-11-14T20:56:16.259Z,12.90
2022-11-14T20:58:44.545Z,15.53
2022-11-14T21:01:11.736Z,15.50
2022-11-14T21:03:38.865Z,9.97
2022-11-14T21:06:11.293Z,9.97
2022-11-14T21:08:38.931Z,13.70
2022-11-14T21:11:08.888Z,13.50
2022-11-14T21:13:56.243Z,10.13
2022-11-14T21:16:31.129Z,10.17
2022-11-14T21:18:58.945Z,9.50
2022-11-14T21:21:30.351Z,7.43
2022-11-14T21:23:57.888Z,8.83
2022-11-14T21:26:26.869Z,12.40
2022-11-14T21:28:56.593Z,11.63
2022-11-14T21:31:31.810Z,12.80
2022-11-14T21:34:00.791Z,13.10
2022-11-14T21:36:46.437Z,11.90
2022-11-14T21:39:15.234Z,19.33
2022-11-14T21:41:43.222Z,14.23
2022-11-14T21:44:13.213Z,15.83
2022-11-14T21:46:40.606Z,9.90
2022-11-14T21:49:07.418Z,14.13
2022-11-14T21:51:34.385Z,13.87
2022-11-14T21:54:06.414Z,15.27
2022-11-14T21:56:36.132Z,16.40
2022-11-14T21:59:16.115Z,13.77
2022-11-14T22:02:07.715Z,15.07
2022-11-14T22:04:34.918Z,17.07
2022-11-14T22:07:03.735Z,11.53
2022-11-14T22:09:30.834Z,14.50
2022-11-14T22:11:58.346Z,13.13
2022-11-14T22:14:25.849Z,14.37
2022-11-14T22:16:52.629Z,11.67
2022-11-14T22:19:19.526Z,14.87
2022-11-14T22:21:46.352Z,19.10
2022-11-14T22:24:13.066Z,19.63
2022-11-14T22:26:40.479Z,17.93
2022-11-14T22:29:07.825Z,13.50
2022-11-14T22:31:35.533Z,12.70
2022-11-14T22:34:02.534Z,12.30
2022-11-14T22:36:29.568Z,10.63
2022-11-14T22:38:57.339Z,8.90
2022-11-14T22:41:32.322Z,14.67
2022-11-14T22:44:00.979Z,7.80
2022-11-14T22:46:28.331Z,12.73
2022-11-14T22:48:55.208Z,7.37
2022-11-14T22:51:31.798Z,8.33
2022-11-14T22:53:59.185Z,10.97
2022-11-14T22:56:28.515Z,12.37
2022-11-14T22:58:56.053Z,13.93
2022-11-14T23:01:25.967Z,9.43
2022-11-14T23:04:01.226Z,11.83
2022-11-14T23:06:29.197Z,15.07
2022-11-14T23:08:56.555Z,13.90
2022-11-14T23:11:25.563Z,12.80
2022-11-14T23:13:54.623Z,15.33
2022-11-14T23:16:27.151Z,12.17
2022-11-14T23:19:00.167Z,14.77
2022-11-14T23:21:30.460Z,17.13
2022-11-14T23:24:02.508Z,13.13
2022-11-14T23:26:30.881Z,17.20
2022-11-14T23:28:57.842Z,11.30
2022-11-14T23:31:25.368Z,13.13
2022-11-14T23:33:55.028Z,13.53
2022-11-14T23:36:22.210Z,12.33
2022-11-14T23:38:49.244Z,14.43
2022-11-14T23:41:23.026Z,15.73
2022-11-14T23:43:49.851Z,15.43
2022-11-14T23:46:16.992Z,17.17
2022-11-14T23:48:43.915Z,12.57
2022-11-14T23:51:10.952Z,14.03
2022-11-14T23:53:37.821Z,10.97
2022-11-14T23:56:04.964Z,12.80
2022-11-14T23:58:31.962Z,14.47
