createdAt,value
2019-04-28T00:00:44.763Z,91.70
2019-04-28T00:03:10.884Z,91.30
2019-04-28T00:05:36.899Z,91.10
2019-04-28T00:08:02.911Z,90.80
2019-04-28T00:10:28.960Z,91.00
2019-04-28T00:12:54.983Z,91.10
2019-04-28T00:15:21.003Z,90.80
2019-04-28T00:17:47.357Z,91.00
2019-04-28T00:20:15.567Z,90.90
2019-04-28T00:22:43.521Z,91.10
2019-04-28T00:25:23.719Z,91.00
2019-04-28T00:27:51.569Z,91.70
2019-04-28T00:30:17.685Z,91.00
2019-04-28T00:32:43.728Z,90.80
2019-04-28T00:35:11.689Z,90.70
2019-04-28T00:37:37.963Z,90.50
2019-04-28T00:40:05.514Z,90.90
2019-04-28T00:42:31.760Z,90.70
2019-04-28T00:44:57.762Z,90.80
2019-04-28T00:47:24.303Z,90.60
2019-04-28T00:49:51.989Z,90.50
2019-04-28T00:52:19.002Z,90.80
2019-04-28T00:54:45.850Z,90.90
2019-04-28T00:57:12.095Z,90.80
2019-04-28T00:59:50.923Z,90.70
2019-04-28T01:02:08.768Z,91.00
2019-04-28T01:04:35.101Z,90.80
2019-04-28T01:07:01.677Z,90.80
2019-04-28T01:09:28.111Z,90.80
2019-04-28T01:11:54.315Z,90.70
2019-04-28T01:14:21.321Z,91.00
2019-04-28T01:16:50.033Z,91.00
2019-04-28T01:19:30.084Z,90.90
2019-04-28T01:22:10.384Z,91.10
2019-04-28T01:24:39.743Z,90.90
2019-04-28T01:27:09.937Z,91.40
2019-04-28T01:29:36.367Z,91.00
2019-04-28T01:32:07.700Z,91.30
2019-04-28T01:34:33.844Z,90.90
2019-04-28T01:36:59.979Z,91.20
2019-04-28T01:39:26.118Z,91.00
2019-04-28T01:41:52.252Z,91.40
2019-04-28T01:44:19.814Z,91.10
2019-04-28T01:46:46.143Z,91.10
2019-04-28T01:49:12.288Z,91.50
2019-04-28T01:51:38.422Z,91.10
2019-04-28T01:54:04.672Z,91.40
2019-04-28T01:56:30.819Z,91.50
2019-04-28T01:58:56.963Z,91.60
2019-04-28T02:01:23.106Z,91.70
2019-04-28T02:03:50.269Z,91.60
2019-04-28T02:06:16.514Z,91.70
2019-04-28T02:08:43.054Z,91.80
2019-04-28T02:11:10.139Z,91.80
2019-04-28T02:13:36.368Z,91.80
2019-04-28T02:16:02.498Z,92.40
2019-04-28T02:18:29.909Z,92.20
2019-04-28T02:21:09.863Z,91.90
2019-04-28T02:23:36.807Z,91.80
2019-04-28T02:26:03.064Z,92.10
2019-04-28T02:28:29.581Z,92.20
2019-04-28T02:30:55.848Z,92.10
2019-04-28T02:33:22.005Z,92.20
2019-04-28T02:35:50.952Z,92.00
2019-04-28T02:38:16.414Z,92.00
2019-04-28T02:40:42.574Z,92.20
2019-04-28T02:43:11.264Z,92.30
2019-04-28T02:45:37.179Z,92.30
2019-04-28T02:48:05.265Z,92.20
2019-04-28T02:50:36.067Z,92.20
2019-04-28T02:53:10.969Z,92.10
2019-04-28T02:55:37.499Z,92.30
2019-04-28T02:58:03.644Z,92.50
2019-04-28T03:00:31.715Z,92.30
2019-04-28T03:02:57.902Z,92.20
2019-04-28T03:05:24.270Z,92.50
2019-04-28T03:07:51.536Z,92.30
2019-04-28T03:10:21.033Z,92.40
2019-04-28T03:12:46.084Z,92.40
2019-04-28T03:15:12.532Z,92.50
2019-04-28T03:17:40.685Z,92.60
2019-04-28T03:20:06.879Z,92.70
2019-04-28T03:22:34.015Z,92.60
2019-04-28T03:25:02.071Z,92.60
2019-04-28T03:27:40.480Z,92.60
2019-04-28T03:30:14.932Z,92.70
2019-04-28T03:32:53.356Z,92.60
2019-04-28T03:35:14.270Z,92.60
2019-04-28T03:37:41.370Z,92.70
2019-04-28T03:40:07.951Z,92.50
2019-04-28T03:42:34.311Z,92.50
2019-04-28T03:45:02.347Z,92.50
2019-04-28T03:47:31.194Z,92.60
2019-04-28T03:49:59.948Z,92.70
2019-04-28T03:52:25.655Z,92.60
2019-04-28T03:54:51.819Z,92.40
2019-04-28T03:57:17.932Z,92.70
2019-04-28T03:59:44.093Z,92.60
2019-04-28T04:02:11.201Z,92.60
2019-04-28T04:04:37.867Z,92.50
2019-04-28T04:07:04.230Z,92.60
2019-04-28T04:09:32.278Z,92.70
2019-04-28T04:12:16.641Z,92.80
2019-04-28T04:14:47.468Z,93.00
2019-04-28T04:17:21.008Z,92.90
2019-04-28T04:19:46.351Z,93.00
2019-04-28T04:22:12.495Z,93.00
2019-04-28T04:24:40.298Z,92.70
2019-04-28T04:27:06.684Z,92.70
2019-04-28T04:29:32.831Z,92.70
2019-04-28T04:32:13.658Z,92.80
2019-04-28T04:34:27.008Z,92.70
2019-04-28T04:36:53.148Z,92.70
2019-04-28T04:39:20.661Z,92.80
2019-04-28T04:41:47.257Z,92.80
2019-04-28T04:44:13.399Z,92.70
2019-04-28T04:46:41.514Z,92.70
2019-04-28T04:49:07.648Z,92.70
2019-04-28T04:51:33.779Z,92.70
2019-04-28T04:54:00.987Z,92.80
2019-04-28T04:56:30.002Z,92.80
2019-04-28T04:58:55.711Z,92.80
2019-04-28T05:01:26.783Z,92.80
2019-04-28T05:03:54.918Z,92.90
2019-04-28T05:06:34.028Z,92.90
2019-04-28T05:09:10.235Z,92.90
2019-04-28T05:11:37.317Z,92.90
2019-04-28T05:14:03.750Z,92.80
2019-04-28T05:16:29.898Z,92.70
2019-04-28T05:18:56.030Z,92.80
2019-04-28T05:21:22.278Z,92.70
2019-04-28T05:23:53.148Z,92.70
2019-04-28T05:26:21.367Z,92.80
2019-04-28T05:28:51.568Z,92.60
2019-04-28T05:31:22.971Z,92.10
2019-04-28T05:33:43.864Z,92.30
2019-04-28T05:36:11.816Z,92.30
2019-04-28T05:38:38.050Z,92.20
2019-04-28T05:41:04.210Z,92.10
2019-04-28T05:43:31.457Z,92.10
2019-04-28T05:45:57.612Z,92.30
2019-04-28T05:48:42.291Z,92.20
2019-04-28T05:51:13.104Z,92.00
2019-04-28T05:53:44.114Z,91.80
2019-04-28T05:56:12.165Z,91.70
2019-04-28T05:58:45.960Z,91.60
2019-04-28T06:01:14.005Z,91.40
2019-04-28T06:03:40.772Z,91.40
2019-04-28T06:06:06.914Z,91.10
2019-04-28T06:08:43.563Z,90.60
2019-04-28T06:11:30.648Z,90.10
2019-04-28T06:13:59.889Z,89.80
2019-04-28T06:16:26.038Z,88.30
2019-04-28T06:18:52.304Z,90.20
2019-04-28T06:21:18.432Z,86.00
2019-04-28T06:23:44.571Z,87.80
2019-04-28T06:26:10.738Z,86.80
2019-04-28T06:28:36.887Z,87.20
2019-04-28T06:31:03.153Z,86.90
2019-04-28T06:33:29.280Z,87.20
2019-04-28T06:35:55.419Z,88.30
2019-04-28T06:38:21.557Z,87.80
2019-04-28T06:40:47.688Z,87.20
2019-04-28T06:43:13.834Z,86.40
2019-04-28T06:45:40.007Z,86.70
2019-04-28T06:48:06.138Z,85.50
2019-04-28T06:50:32.302Z,86.00
2019-04-28T06:53:02.899Z,85.50
2019-04-28T06:55:28.931Z,86.20
2019-04-28T06:57:55.170Z,87.30
2019-04-28T07:00:21.324Z,87.10
2019-04-28T07:02:47.458Z,88.90
2019-04-28T07:05:14.598Z,85.40
2019-04-28T07:07:40.973Z,84.50
2019-04-28T07:10:07.311Z,83.20
2019-04-28T07:12:33.449Z,81.60
2019-04-28T07:14:59.839Z,81.30
2019-04-28T07:17:26.965Z,81.80
2019-04-28T07:20:00.588Z,80.90
2019-04-28T07:22:28.614Z,80.10
2019-04-28T07:24:54.762Z,79.10
2019-04-28T07:27:20.892Z,76.70
2019-04-28T07:29:47.049Z,76.60
2019-04-28T07:32:13.279Z,76.10
2019-04-28T07:34:39.422Z,77.80
2019-04-28T07:37:05.559Z,78.30
2019-04-28T07:39:31.740Z,79.50
2019-04-28T07:41:58.126Z,78.20
2019-04-28T07:44:24.310Z,75.80
2019-04-28T07:46:50.620Z,75.70
2019-04-28T07:49:17.022Z,76.60
2019-04-28T07:51:47.843Z,77.70
2019-04-28T07:54:20.758Z,77.70
2019-04-28T07:56:46.895Z,78.50
2019-04-28T07:59:13.686Z,79.90
2019-04-28T08:01:40.472Z,79.90
2019-04-28T08:04:06.674Z,80.00
2019-04-28T08:06:32.813Z,80.40
2019-04-28T08:08:58.968Z,80.10
2019-04-28T08:11:25.346Z,78.90
2019-04-28T08:13:51.726Z,79.00
2019-04-28T08:16:17.883Z,78.60
2019-04-28T08:18:44.263Z,78.80
2019-04-28T08:21:10.399Z,78.50
2019-04-28T08:23:46.648Z,80.00
2019-04-28T08:26:04.555Z,79.70
2019-04-28T08:28:30.682Z,81.30
2019-04-28T08:30:57.822Z,81.40
2019-04-28T08:33:35.767Z,80.90
2019-04-28T08:36:02.005Z,80.80
2019-04-28T08:38:28.153Z,80.40
2019-04-28T08:40:54.386Z,78.60
2019-04-28T08:43:20.523Z,78.30
2019-04-28T08:45:46.654Z,78.00
2019-04-28T08:48:12.784Z,78.50
2019-04-28T08:50:38.924Z,79.00
2019-04-28T08:53:05.048Z,78.20
2019-04-28T08:55:31.246Z,77.30
2019-04-28T08:57:57.374Z,78.30
2019-04-28T09:00:23.506Z,77.60
2019-04-28T09:02:49.639Z,76.00
2019-04-28T09:05:15.772Z,74.30
2019-04-28T09:07:42.128Z,72.80
2019-04-28T09:10:08.895Z,73.50
2019-04-28T09:12:35.125Z,73.80
2019-04-28T09:15:01.272Z,73.40
2019-04-28T09:17:27.498Z,74.60
2019-04-28T09:19:53.634Z,74.80
2019-04-28T09:22:19.803Z,75.80
2019-04-28T09:24:45.946Z,77.90
2019-04-28T09:27:12.095Z,79.90
2019-04-28T09:29:38.224Z,80.20
2019-04-28T09:32:04.608Z,84.80
2019-04-28T09:34:30.727Z,85.30
2019-04-28T09:36:56.866Z,85.80
2019-04-28T09:39:27.402Z,86.70
2019-04-28T09:42:10.377Z,89.50
2019-04-28T09:44:36.512Z,88.90
2019-04-28T09:47:03.907Z,89.50
2019-04-28T09:49:30.043Z,90.00
2019-04-28T09:51:56.182Z,88.60
2019-04-28T09:54:22.307Z,86.60
2019-04-28T09:56:56.475Z,88.10
2019-04-28T09:59:16.767Z,89.60
2019-04-28T10:01:42.906Z,85.60
2019-04-28T10:04:09.043Z,86.00
2019-04-28T10:06:35.419Z,84.80
2019-04-28T10:09:01.654Z,84.60
2019-04-28T10:11:30.877Z,84.30
2019-04-28T10:13:57.170Z,84.60
2019-04-28T10:16:23.295Z,81.30
2019-04-28T10:18:49.467Z,80.70
2019-04-28T10:21:15.610Z,80.70
2019-04-28T10:23:41.740Z,82.70
2019-04-28T10:26:07.996Z,82.10
2019-04-28T10:28:34.130Z,80.90
2019-04-28T10:31:00.492Z,79.60
2019-04-28T10:33:26.622Z,79.00
2019-04-28T10:35:52.770Z,75.40
2019-04-28T10:38:18.910Z,76.50
2019-04-28T10:41:01.840Z,76.60
2019-04-28T10:43:28.958Z,75.90
2019-04-28T10:45:55.207Z,70.80
2019-04-28T10:48:21.443Z,71.40
2019-04-28T10:50:47.586Z,73.00
2019-04-28T10:53:13.725Z,73.90
2019-04-28T10:55:40.192Z,74.80
2019-04-28T10:58:06.318Z,76.90
2019-04-28T11:00:34.460Z,78.80
2019-04-28T11:03:00.607Z,77.90
2019-04-28T11:05:42.917Z,78.70
2019-04-28T11:08:22.748Z,78.60
2019-04-28T11:10:48.977Z,79.70
2019-04-28T11:13:15.439Z,80.60
2019-04-28T11:15:42.919Z,79.30
2019-04-28T11:18:10.793Z,76.40
2019-04-28T11:20:37.131Z,76.40
2019-04-28T11:23:03.255Z,76.40
2019-04-28T11:25:29.689Z,75.60
2019-04-28T11:27:55.819Z,75.20
2019-04-28T11:30:23.128Z,72.60
2019-04-28T11:33:07.730Z,71.80
2019-04-28T11:35:35.969Z,72.20
2019-04-28T11:38:02.210Z,74.80
2019-04-28T11:40:29.350Z,75.00
2019-04-28T11:42:55.579Z,76.30
2019-04-28T11:45:22.426Z,74.00
2019-04-28T11:47:48.650Z,69.70
2019-04-28T11:50:14.906Z,67.70
2019-04-28T11:52:41.057Z,66.60
2019-04-28T11:55:07.994Z,66.80
2019-04-28T11:57:34.371Z,69.80
2019-04-28T12:00:00.723Z,70.10
2019-04-28T12:02:26.859Z,69.50
2019-04-28T12:04:54.894Z,66.50
2019-04-28T12:07:21.134Z,68.30
2019-04-28T12:10:03.784Z,68.50
2019-04-28T12:12:24.840Z,69.80
2019-04-28T12:14:58.410Z,64.10
2019-04-28T12:17:42.884Z,64.70
2019-04-28T12:20:12.555Z,64.50
2019-04-28T12:22:38.710Z,67.30
2019-04-28T12:25:05.846Z,65.30
2019-04-28T12:27:32.207Z,66.20
2019-04-28T12:29:58.376Z,66.60
2019-04-28T12:32:25.511Z,65.90
2019-04-28T12:34:51.638Z,67.50
2019-04-28T12:37:18.117Z,67.20
2019-04-28T12:39:44.254Z,68.30
2019-04-28T12:42:10.398Z,68.10
2019-04-28T12:44:36.538Z,68.80
2019-04-28T12:47:02.792Z,68.70
2019-04-28T12:49:31.031Z,69.50
2019-04-28T12:51:57.189Z,67.10
2019-04-28T12:54:25.214Z,67.80
2019-04-28T12:56:51.429Z,69.90
2019-04-28T12:59:22.119Z,67.30
2019-04-28T13:01:59.038Z,69.30
2019-04-28T13:04:29.567Z,68.70
2019-04-28T13:07:01.135Z,69.30
2019-04-28T13:09:27.358Z,71.30
2019-04-28T13:11:53.507Z,71.40
2019-04-28T13:14:19.634Z,71.60
2019-04-28T13:16:45.787Z,70.80
2019-04-28T13:19:11.923Z,72.20
2019-04-28T13:21:38.065Z,72.40
2019-04-28T13:24:04.215Z,73.40
2019-04-28T13:26:30.366Z,70.40
2019-04-28T13:28:56.498Z,69.90
2019-04-28T13:31:23.871Z,70.40
2019-04-28T13:33:56.269Z,71.70
2019-04-28T13:36:18.110Z,71.40
2019-04-28T13:38:44.250Z,69.30
2019-04-28T13:41:10.390Z,69.00
2019-04-28T13:43:36.777Z,68.30
2019-04-28T13:46:04.172Z,68.00
2019-04-28T13:48:30.413Z,65.80
2019-04-28T13:50:56.546Z,66.30
2019-04-28T13:53:23.723Z,66.80
2019-04-28T13:55:52.087Z,64.90
2019-04-28T13:58:25.948Z,63.20
2019-04-28T14:01:08.960Z,60.90
2019-04-28T14:03:55.088Z,63.70
2019-04-28T14:06:28.540Z,62.20
2019-04-28T14:08:54.150Z,61.80
2019-04-28T14:11:20.395Z,62.30
2019-04-28T14:13:46.542Z,62.10
2019-04-28T14:16:12.687Z,62.50
2019-04-28T14:18:38.891Z,61.30
2019-04-28T14:21:07.830Z,62.50
2019-04-28T14:23:33.127Z,64.60
2019-04-28T14:26:00.278Z,64.20
2019-04-28T14:28:26.402Z,62.70
2019-04-28T14:30:52.532Z,63.40
2019-04-28T14:33:18.699Z,63.10
2019-04-28T14:35:44.863Z,64.30
2019-04-28T14:38:11.011Z,63.80
2019-04-28T14:40:37.157Z,63.20
2019-04-28T14:43:03.299Z,63.10
2019-04-28T14:45:29.528Z,66.50
2019-04-28T14:47:55.740Z,64.80
2019-04-28T14:50:21.942Z,64.50
2019-04-28T14:52:48.101Z,65.50
2019-04-28T14:55:14.340Z,65.90
2019-04-28T14:57:40.495Z,65.60
2019-04-28T15:00:10.046Z,66.40
2019-04-28T15:02:38.339Z,66.60
2019-04-28T15:05:06.899Z,66.90
2019-04-28T15:07:47.082Z,65.40
2019-04-28T15:10:31.838Z,66.40
2019-04-28T15:12:58.098Z,67.80
2019-04-28T15:15:24.475Z,67.40
2019-04-28T15:17:50.708Z,67.20
2019-04-28T15:20:16.883Z,65.80
2019-04-28T15:22:43.110Z,66.80
2019-04-28T15:25:09.782Z,67.20
2019-04-28T15:27:35.923Z,66.70
2019-04-28T15:30:03.411Z,65.70
2019-04-28T15:32:30.854Z,66.10
2019-04-28T15:34:56.996Z,66.60
2019-04-28T15:37:23.948Z,66.40
2019-04-28T15:39:50.156Z,63.50
2019-04-28T15:42:16.270Z,62.30
2019-04-28T15:44:42.450Z,64.20
2019-04-28T15:47:08.666Z,66.00
2019-04-28T15:49:35.120Z,66.60
2019-04-28T15:52:01.579Z,68.00
2019-04-28T15:54:27.723Z,67.80
2019-04-28T15:56:54.104Z,68.70
2019-04-28T15:59:20.704Z,68.90
2019-04-28T16:01:46.853Z,66.40
2019-04-28T16:04:12.993Z,66.40
2019-04-28T16:06:39.168Z,67.20
2019-04-28T16:09:08.287Z,68.20
2019-04-28T16:11:34.814Z,68.80
2019-04-28T16:14:00.946Z,67.80
2019-04-28T16:16:27.120Z,68.00
2019-04-28T16:18:53.627Z,67.60
2019-04-28T16:21:19.866Z,68.90
2019-04-28T16:23:47.235Z,70.20
2019-04-28T16:26:13.459Z,70.90
2019-04-28T16:28:39.611Z,71.00
2019-04-28T16:31:05.798Z,71.40
2019-04-28T16:33:31.934Z,71.10
2019-04-28T16:35:59.077Z,72.00
2019-04-28T16:38:25.234Z,72.10
2019-04-28T16:40:51.398Z,71.50
2019-04-28T16:43:17.783Z,73.80
2019-04-28T16:45:44.143Z,72.90
2019-04-28T16:48:10.508Z,72.90
2019-04-28T16:50:36.656Z,71.50
2019-04-28T16:53:03.025Z,73.30
2019-04-28T16:55:31.058Z,74.40
2019-04-28T16:58:14.022Z,73.90
2019-04-28T17:00:42.071Z,73.50
2019-04-28T17:03:08.315Z,73.30
2019-04-28T17:05:34.459Z,72.90
2019-04-28T17:08:00.654Z,71.90
2019-04-28T17:10:26.798Z,72.00
2019-04-28T17:12:52.942Z,72.10
2019-04-28T17:15:19.079Z,72.00
2019-04-28T17:17:45.222Z,73.20
2019-04-28T17:20:11.867Z,72.90
2019-04-28T17:22:38.016Z,72.90
2019-04-28T17:25:05.458Z,72.70
2019-04-28T17:27:31.698Z,72.90
2019-04-28T17:29:58.212Z,73.40
2019-04-28T17:32:24.504Z,73.20
2019-04-28T17:34:50.685Z,72.40
2019-04-28T17:37:17.127Z,72.40
2019-04-28T17:39:43.374Z,72.50
2019-04-28T17:42:11.504Z,73.30
2019-04-28T17:44:37.735Z,72.90
2019-04-28T17:47:04.107Z,73.10
2019-04-28T17:49:34.779Z,73.20
2019-04-28T17:52:00.928Z,72.70
2019-04-28T17:54:27.079Z,72.50
2019-04-28T17:56:53.319Z,72.10
2019-04-28T17:59:19.454Z,72.30
2019-04-28T18:01:50.263Z,73.70
2019-04-28T18:04:18.308Z,72.10
2019-04-28T18:06:48.847Z,70.70
2019-04-28T18:09:15.327Z,71.30
2019-04-28T18:11:41.456Z,71.70
2019-04-28T18:14:07.816Z,70.80
2019-04-28T18:16:50.733Z,71.30
2019-04-28T18:19:18.785Z,70.30
2019-04-28T18:21:45.160Z,71.70
2019-04-28T18:24:11.590Z,71.10
2019-04-28T18:26:38.078Z,70.40
2019-04-28T18:29:05.311Z,72.20
2019-04-28T18:31:45.413Z,71.60
2019-04-28T18:34:29.887Z,72.40
2019-04-28T18:37:03.723Z,71.50
2019-04-28T18:39:48.518Z,72.60
2019-04-28T18:42:35.003Z,72.80
2019-04-28T18:45:01.171Z,72.70
2019-04-28T18:47:27.294Z,72.20
2019-04-28T18:49:53.462Z,72.40
2019-04-28T18:52:19.598Z,74.90
2019-04-28T18:54:45.755Z,73.40
2019-04-28T18:57:11.902Z,75.00
2019-04-28T18:59:38.051Z,74.20
2019-04-28T19:02:22.601Z,74.30
2019-04-28T19:04:48.748Z,73.80
2019-04-28T19:07:17.033Z,73.00
2019-04-28T19:09:54.234Z,74.90
2019-04-28T19:12:28.142Z,74.90
2019-04-28T19:14:56.200Z,74.20
2019-04-28T19:17:24.248Z,74.20
2019-04-28T19:19:50.492Z,75.70
2019-04-28T19:22:16.754Z,75.80
2019-04-28T19:24:42.928Z,77.40
2019-04-28T19:27:09.104Z,78.30
2019-04-28T19:29:36.337Z,79.60
2019-04-28T19:32:02.505Z,80.00
2019-04-28T19:34:28.767Z,81.00
2019-04-28T19:36:55.016Z,81.40
2019-04-28T19:39:21.390Z,81.70
2019-04-28T19:41:47.843Z,82.80
2019-04-28T19:44:14.210Z,83.70
2019-04-28T19:46:40.490Z,83.70
2019-04-28T19:49:06.717Z,83.40
2019-04-28T19:51:32.952Z,84.40
2019-04-28T19:53:59.406Z,84.10
2019-04-28T19:56:27.443Z,83.50
2019-04-28T19:58:55.811Z,84.70
2019-04-28T20:01:23.924Z,85.70
2019-04-28T20:03:50.166Z,86.30
2019-04-28T20:06:16.324Z,86.90
2019-04-28T20:08:42.448Z,88.60
2019-04-28T20:11:08.820Z,88.80
2019-04-28T20:13:35.044Z,88.70
2019-04-28T20:16:02.192Z,89.70
2019-04-28T20:18:29.613Z,90.10
2019-04-28T20:20:56.085Z,90.10
2019-04-28T20:23:22.245Z,89.10
2019-04-28T20:25:48.395Z,90.30
2019-04-28T20:28:14.585Z,90.70
2019-04-28T20:30:40.777Z,88.40
2019-04-28T20:33:07.844Z,89.90
2019-04-28T20:35:38.806Z,88.60
2019-04-28T20:38:18.840Z,90.10
2019-04-28T20:40:53.130Z,90.70
2019-04-28T20:43:21.223Z,90.90
2019-04-28T20:45:47.615Z,91.10
2019-04-28T20:48:15.095Z,91.60
2019-04-28T20:50:41.837Z,91.70
2019-04-28T20:53:08.223Z,91.70
2019-04-28T20:55:34.384Z,91.80
2019-04-28T20:58:00.533Z,91.90
2019-04-28T21:00:26.706Z,92.20
2019-04-28T21:02:52.944Z,92.60
2019-04-28T21:05:19.103Z,92.30
2019-04-28T21:07:45.238Z,92.30
2019-04-28T21:10:11.690Z,90.90
2019-04-28T21:12:38.413Z,90.90
2019-04-28T21:15:05.101Z,92.20
2019-04-28T21:17:31.433Z,92.50
2019-04-28T21:19:57.602Z,91.30
2019-04-28T21:22:23.768Z,92.70
2019-04-28T21:24:49.911Z,92.90
2019-04-28T21:27:16.104Z,92.40
2019-04-28T21:29:42.352Z,93.40
2019-04-28T21:32:08.483Z,91.90
2019-04-28T21:34:34.980Z,91.80
2019-04-28T21:37:01.155Z,92.50
2019-04-28T21:39:27.319Z,93.30
2019-04-28T21:41:54.059Z,93.30
2019-04-28T21:44:25.477Z,93.20
2019-04-28T21:46:53.521Z,93.30
2019-04-28T21:49:21.592Z,93.40
2019-04-28T21:51:47.737Z,93.60
2019-04-28T21:54:13.884Z,93.50
2019-04-28T21:56:40.029Z,93.60
2019-04-28T21:59:07.159Z,93.70
2019-04-28T22:01:33.296Z,93.80
2019-04-28T22:03:59.534Z,93.70
2019-04-28T22:06:25.675Z,94.30
2019-04-28T22:08:51.808Z,93.80
2019-04-28T22:11:19.054Z,93.80
2019-04-28T22:13:45.389Z,93.60
2019-04-28T22:16:11.578Z,93.70
2019-04-28T22:18:37.703Z,93.70
2019-04-28T22:21:03.846Z,92.10
2019-04-28T22:23:32.119Z,92.70
2019-04-28T22:25:58.279Z,94.20
2019-04-28T22:28:24.452Z,94.20
2019-04-28T22:30:50.654Z,94.50
2019-04-28T22:33:16.845Z,94.40
2019-04-28T22:35:43.095Z,94.10
2019-04-28T22:38:09.244Z,94.30
2019-04-28T22:40:35.398Z,94.60
2019-04-28T22:43:01.548Z,94.60
2019-04-28T22:45:27.699Z,94.90
2019-04-28T22:47:53.830Z,95.10
2019-04-28T22:50:38.024Z,95.30
2019-04-28T22:53:04.400Z,95.50
2019-04-28T22:55:32.446Z,95.30
2019-04-28T22:58:03.025Z,94.60
2019-04-28T23:00:31.261Z,94.80
2019-04-28T23:02:57.403Z,95.00
2019-04-28T23:05:23.760Z,95.10
2019-04-28T23:07:50.082Z,95.80
2019-04-28T23:10:16.695Z,95.60
2019-04-28T23:12:42.838Z,95.80
2019-04-28T23:15:09.466Z,95.50
2019-04-28T23:17:35.611Z,95.20
2019-04-28T23:20:06.242Z,94.90
2019-04-28T23:22:46.613Z,95.00
2019-04-28T23:25:05.633Z,95.40
2019-04-28T23:27:31.772Z,94.90
2019-04-28T23:29:57.912Z,94.20
2019-04-28T23:32:24.059Z,94.50
2019-04-28T23:34:50.257Z,94.70
2019-04-28T23:37:16.392Z,94.80
2019-04-28T23:39:42.635Z,95.60
2019-04-28T23:42:22.583Z,95.60
2019-04-28T23:44:48.722Z,95.80
2019-04-28T23:47:15.106Z,96.00
2019-04-28T23:49:41.485Z,96.50
2019-04-28T23:52:15.127Z,97.00
2019-04-28T23:54:43.270Z,96.40
2019-04-28T23:57:09.938Z,96.20
2019-04-28T23:59:36.078Z,96.20
