createdAt,value
2019-03-06T00:00:47.901Z,10.75
2019-03-06T00:03:17.047Z,10.74
2019-03-06T00:05:46.126Z,10.71
2019-03-06T00:08:15.200Z,10.74
2019-03-06T00:10:44.315Z,10.73
2019-03-06T00:13:13.387Z,10.73
2019-03-06T00:15:42.473Z,10.75
2019-03-06T00:18:11.587Z,10.80
2019-03-06T00:20:40.672Z,10.83
2019-03-06T00:23:09.768Z,10.81
2019-03-06T00:25:38.865Z,10.80
2019-03-06T00:28:08.013Z,10.81
2019-03-06T00:30:37.113Z,10.79
2019-03-06T00:33:06.247Z,10.83
2019-03-06T00:35:38.866Z,10.86
2019-03-06T00:38:07.924Z,10.87
2019-03-06T00:40:45.033Z,10.84
2019-03-06T00:43:14.133Z,10.84
2019-03-06T00:45:43.214Z,10.85
2019-03-06T00:48:12.300Z,10.88
2019-03-06T00:50:41.402Z,10.87
2019-03-06T00:53:10.509Z,10.90
2019-03-06T00:55:39.597Z,10.84
2019-03-06T00:58:08.666Z,10.87
2019-03-06T01:00:37.735Z,10.88
2019-03-06T01:03:06.927Z,9.06
2019-03-06T01:05:36.128Z,10.74
2019-03-06T01:08:05.198Z,10.73
2019-03-06T01:10:34.312Z,10.70
2019-03-06T01:13:03.421Z,10.72
2019-03-06T01:15:32.751Z,10.61
2019-03-06T01:18:01.825Z,10.63
2019-03-06T01:20:30.894Z,10.65
2019-03-06T01:22:59.995Z,10.66
2019-03-06T01:25:29.074Z,10.58
2019-03-06T01:27:58.431Z,10.59
2019-03-06T01:30:27.534Z,10.65
2019-03-06T01:33:02.489Z,10.66
2019-03-06T01:35:44.405Z,10.64
2019-03-06T01:38:32.478Z,10.70
2019-03-06T01:41:26.750Z,10.70
2019-03-06T01:43:59.915Z,10.62
2019-03-06T01:46:29.073Z,10.67
2019-03-06T01:48:58.209Z,10.64
2019-03-06T01:51:27.349Z,10.65
2019-03-06T01:53:56.509Z,10.63
2019-03-06T01:56:25.614Z,10.59
2019-03-06T01:58:54.736Z,10.62
2019-03-06T02:01:23.886Z,10.60
2019-03-06T02:03:52.994Z,10.53
2019-03-06T02:06:22.119Z,10.59
2019-03-06T02:08:51.234Z,10.60
2019-03-06T02:11:20.303Z,10.63
2019-03-06T02:13:49.442Z,10.56
2019-03-06T02:16:18.531Z,10.55
2019-03-06T02:18:47.652Z,10.60
2019-03-06T02:21:16.730Z,10.63
2019-03-06T02:23:45.815Z,10.65
2019-03-06T02:26:14.871Z,10.72
2019-03-06T02:28:43.967Z,10.73
2019-03-06T02:31:13.055Z,10.70
2019-03-06T02:33:42.128Z,10.73
2019-03-06T02:36:11.156Z,10.65
2019-03-06T02:38:40.280Z,10.73
2019-03-06T02:41:09.373Z,10.73
2019-03-06T02:43:38.636Z,10.68
2019-03-06T02:46:07.811Z,10.69
2019-03-06T02:48:36.944Z,10.71
2019-03-06T02:51:06.028Z,10.73
2019-03-06T02:53:35.155Z,10.75
2019-03-06T02:56:04.404Z,10.79
2019-03-06T02:58:39.774Z,10.84
2019-03-06T03:01:27.782Z,10.89
2019-03-06T03:04:18.909Z,10.87
2019-03-06T03:06:54.178Z,10.92
2019-03-06T03:09:23.255Z,10.95
2019-03-06T03:11:52.606Z,10.97
2019-03-06T03:14:21.755Z,11.04
2019-03-06T03:16:50.822Z,11.06
2019-03-06T03:19:19.911Z,11.05
2019-03-06T03:21:49.042Z,11.03
2019-03-06T03:24:18.328Z,11.01
2019-03-06T03:26:47.412Z,11.06
2019-03-06T03:29:16.518Z,11.04
2019-03-06T03:31:45.663Z,10.96
2019-03-06T03:34:14.886Z,10.90
2019-03-06T03:36:44.024Z,10.95
2019-03-06T03:39:13.275Z,10.92
2019-03-06T03:41:42.390Z,10.96
2019-03-06T03:44:11.578Z,10.96
2019-03-06T03:46:40.692Z,10.97
2019-03-06T03:49:09.822Z,10.96
2019-03-06T03:51:38.992Z,10.99
2019-03-06T03:54:08.165Z,10.17
2019-03-06T03:56:37.263Z,11.09
2019-03-06T03:59:06.404Z,11.09
2019-03-06T04:01:35.520Z,11.14
2019-03-06T04:04:04.766Z,11.17
2019-03-06T04:06:33.856Z,11.16
2019-03-06T04:09:03.371Z,11.19
2019-03-06T04:11:32.616Z,11.23
2019-03-06T04:14:01.708Z,11.21
2019-03-06T04:16:31.137Z,11.30
2019-03-06T04:19:00.246Z,11.28
2019-03-06T04:21:29.342Z,11.26
2019-03-06T04:23:58.516Z,11.25
2019-03-06T04:26:27.780Z,11.27
2019-03-06T04:28:57.080Z,11.24
2019-03-06T04:31:26.174Z,11.31
2019-03-06T04:33:55.301Z,11.31
2019-03-06T04:36:24.444Z,11.34
2019-03-06T04:38:53.530Z,11.42
2019-03-06T04:41:22.964Z,11.43
2019-03-06T04:43:52.061Z,11.50
2019-03-06T04:46:21.180Z,11.55
2019-03-06T04:48:50.248Z,11.47
2019-03-06T04:51:19.324Z,11.50
2019-03-06T04:53:49.248Z,11.51
2019-03-06T04:56:18.363Z,11.48
2019-03-06T04:58:47.523Z,11.45
2019-03-06T05:01:16.602Z,11.40
2019-03-06T05:03:45.668Z,11.34
2019-03-06T05:06:15.149Z,11.34
2019-03-06T05:08:44.295Z,11.35
2019-03-06T05:11:13.464Z,11.29
2019-03-06T05:13:42.538Z,11.31
2019-03-06T05:16:11.658Z,11.29
2019-03-06T05:18:52.712Z,11.23
2019-03-06T05:21:21.811Z,11.23
2019-03-06T05:23:50.892Z,11.16
2019-03-06T05:26:20.001Z,11.18
2019-03-06T05:28:49.098Z,11.18
2019-03-06T05:31:18.235Z,11.15
2019-03-06T05:33:47.316Z,11.19
2019-03-06T05:36:50.995Z,11.13
2019-03-06T05:39:20.072Z,11.11
2019-03-06T05:41:49.287Z,11.14
2019-03-06T05:44:18.449Z,11.20
2019-03-06T05:46:47.534Z,11.16
2019-03-06T05:49:16.681Z,11.18
2019-03-06T05:51:45.818Z,11.23
2019-03-06T05:54:14.927Z,11.25
2019-03-06T05:56:44.039Z,11.21
2019-03-06T05:59:13.186Z,11.19
2019-03-06T06:01:42.283Z,11.19
2019-03-06T06:04:11.404Z,11.21
2019-03-06T06:06:40.528Z,11.08
2019-03-06T06:09:09.668Z,11.16
2019-03-06T06:11:38.844Z,11.17
2019-03-06T06:14:07.963Z,11.21
2019-03-06T06:16:37.025Z,11.24
2019-03-06T06:19:06.153Z,11.21
2019-03-06T06:22:03.304Z,11.25
2019-03-06T06:24:32.435Z,11.21
2019-03-06T06:27:01.579Z,11.21
2019-03-06T06:29:30.719Z,11.32
2019-03-06T06:32:00.055Z,11.30
2019-03-06T06:34:29.156Z,11.30
2019-03-06T06:36:58.324Z,11.40
2019-03-06T06:39:27.478Z,11.43
2019-03-06T06:41:56.581Z,11.51
2019-03-06T06:44:25.866Z,11.53
2019-03-06T06:46:55.001Z,11.59
2019-03-06T06:49:24.433Z,11.66
2019-03-06T06:52:19.182Z,11.66
2019-03-06T06:55:29.535Z,11.72
2019-03-06T06:58:46.032Z,11.73
2019-03-06T07:02:31.325Z,11.69
2019-03-06T07:05:16.284Z,11.86
2019-03-06T07:08:10.410Z,11.76
2019-03-06T07:10:55.479Z,11.77
2019-03-06T07:13:58.666Z,11.79
2019-03-06T07:16:45.774Z,11.89
2019-03-06T07:19:37.994Z,11.87
2019-03-06T07:22:44.384Z,11.95
2019-03-06T07:25:32.466Z,12.03
2019-03-06T07:28:10.843Z,12.02
2019-03-06T07:30:51.904Z,12.12
2019-03-06T07:33:46.244Z,12.24
2019-03-06T07:36:40.502Z,12.37
2019-03-06T07:39:18.964Z,12.34
2019-03-06T07:42:13.318Z,12.43
2019-03-06T07:45:08.856Z,12.45
2019-03-06T07:47:55.466Z,12.56
2019-03-06T07:50:41.545Z,12.66
2019-03-06T07:53:52.634Z,12.79
2019-03-06T07:56:46.796Z,12.84
2019-03-06T07:59:16.093Z,13.13
2019-03-06T08:01:52.053Z,13.37
2019-03-06T08:04:21.304Z,13.68
2019-03-06T08:06:53.558Z,13.85
2019-03-06T08:09:22.840Z,13.93
2019-03-06T08:12:03.253Z,13.97
2019-03-06T08:14:51.280Z,14.07
2019-03-06T08:17:45.544Z,14.02
2019-03-06T08:20:27.422Z,14.15
2019-03-06T08:23:14.380Z,14.26
2019-03-06T08:25:46.646Z,14.55
2019-03-06T08:28:15.758Z,14.73
2019-03-06T08:31:05.885Z,14.97
2019-03-06T08:33:34.949Z,15.07
2019-03-06T08:36:03.993Z,15.31
2019-03-06T08:38:33.154Z,15.53
2019-03-06T08:41:04.860Z,15.83
2019-03-06T08:43:33.192Z,16.42
2019-03-06T08:46:38.642Z,16.68
2019-03-06T08:49:41.906Z,16.75
2019-03-06T08:52:19.159Z,16.99
2019-03-06T08:55:01.084Z,17.28
2019-03-06T08:57:55.505Z,17.69
2019-03-06T09:00:55.890Z,17.53
2019-03-06T09:03:43.457Z,17.59
2019-03-06T09:06:30.517Z,17.76
2019-03-06T09:09:17.660Z,18.06
2019-03-06T09:12:10.055Z,18.20
2019-03-06T09:14:59.195Z,18.39
2019-03-06T09:17:42.872Z,18.46
2019-03-06T09:20:40.746Z,18.75
2019-03-06T09:23:23.578Z,18.87
2019-03-06T09:26:11.759Z,18.63
2019-03-06T09:29:01.148Z,18.38
2019-03-06T09:31:51.292Z,18.23
2019-03-06T09:34:48.438Z,18.16
2019-03-06T09:37:25.711Z,18.09
2019-03-06T09:40:07.853Z,18.51
2019-03-06T09:42:47.131Z,18.60
2019-03-06T09:45:31.390Z,18.82
2019-03-06T09:48:12.828Z,18.98
2019-03-06T09:50:54.820Z,19.03
2019-03-06T09:53:43.159Z,18.96
2019-03-06T09:56:31.370Z,18.77
2019-03-06T09:59:19.717Z,18.83
2019-03-06T10:02:07.211Z,18.97
2019-03-06T10:04:47.818Z,19.30
2019-03-06T10:07:26.736Z,19.38
2019-03-06T10:10:13.826Z,20.34
2019-03-06T10:13:09.749Z,20.11
2019-03-06T10:15:59.295Z,19.81
2019-03-06T10:18:56.459Z,19.95
2019-03-06T10:21:27.021Z,19.75
2019-03-06T10:23:56.297Z,19.31
2019-03-06T10:26:25.688Z,18.99
2019-03-06T10:28:54.813Z,19.22
2019-03-06T10:31:23.945Z,19.84
2019-03-06T10:33:53.059Z,21.08
2019-03-06T10:36:22.259Z,21.87
2019-03-06T10:38:51.343Z,22.02
2019-03-06T10:41:20.714Z,21.95
2019-03-06T10:43:49.915Z,21.54
2019-03-06T10:46:18.986Z,21.56
2019-03-06T10:48:48.498Z,21.17
2019-03-06T10:51:18.113Z,20.67
2019-03-06T10:53:47.418Z,20.30
2019-03-06T10:56:16.709Z,20.25
2019-03-06T10:58:45.850Z,20.21
2019-03-06T11:01:15.114Z,20.55
2019-03-06T11:03:52.931Z,21.37
2019-03-06T11:06:22.085Z,22.08
2019-03-06T11:08:51.182Z,22.89
2019-03-06T11:11:20.526Z,23.58
2019-03-06T11:13:49.746Z,23.95
2019-03-06T11:16:18.968Z,23.43
2019-03-06T11:18:48.189Z,22.57
2019-03-06T11:21:17.302Z,22.24
2019-03-06T11:23:46.462Z,21.97
2019-03-06T11:26:15.698Z,21.93
2019-03-06T11:28:44.797Z,21.81
2019-03-06T11:31:13.953Z,21.53
2019-03-06T11:33:43.131Z,21.36
2019-03-06T11:36:13.184Z,21.22
2019-03-06T11:38:44.297Z,21.15
2019-03-06T11:41:13.269Z,21.15
2019-03-06T11:43:42.396Z,21.50
2019-03-06T11:46:12.936Z,22.13
2019-03-06T11:48:42.053Z,22.39
2019-03-06T11:51:11.137Z,22.66
2019-03-06T11:53:40.265Z,22.17
2019-03-06T11:56:09.439Z,21.69
2019-03-06T11:58:38.559Z,21.20
2019-03-06T12:01:12.342Z,20.89
2019-03-06T12:03:41.440Z,20.49
2019-03-06T12:06:10.577Z,20.16
2019-03-06T12:08:45.534Z,19.90
2019-03-06T12:11:10.615Z,19.80
2019-03-06T12:13:39.775Z,18.59
2019-03-06T12:16:09.091Z,19.47
2019-03-06T12:18:38.155Z,19.56
2019-03-06T12:21:07.353Z,19.60
2019-03-06T12:23:36.525Z,19.39
2019-03-06T12:26:05.852Z,19.20
2019-03-06T12:28:34.950Z,18.97
2019-03-06T12:31:07.412Z,18.73
2019-03-06T12:33:36.369Z,18.44
2019-03-06T12:36:05.767Z,18.36
2019-03-06T12:38:35.035Z,18.16
2019-03-06T12:41:04.136Z,17.97
2019-03-06T12:43:33.485Z,17.90
2019-03-06T12:46:24.202Z,17.80
2019-03-06T12:49:01.898Z,17.77
2019-03-06T12:51:33.248Z,17.77
2019-03-06T12:54:02.379Z,17.83
2019-03-06T12:56:31.560Z,17.96
2019-03-06T12:59:00.627Z,18.04
2019-03-06T13:01:29.766Z,18.18
2019-03-06T13:03:58.839Z,18.30
2019-03-06T13:06:28.065Z,18.34
2019-03-06T13:08:57.291Z,18.42
2019-03-06T13:11:26.474Z,18.31
2019-03-06T13:13:55.604Z,18.32
2019-03-06T13:16:24.788Z,18.20
2019-03-06T13:18:53.999Z,18.14
2019-03-06T13:21:23.124Z,18.10
2019-03-06T13:23:52.243Z,18.07
2019-03-06T13:26:21.386Z,18.11
2019-03-06T13:28:57.113Z,18.00
2019-03-06T13:31:21.388Z,17.94
2019-03-06T13:33:57.267Z,17.95
2019-03-06T13:36:26.429Z,17.75
2019-03-06T13:39:05.733Z,17.57
2019-03-06T13:41:26.836Z,17.63
2019-03-06T13:43:56.080Z,16.39
2019-03-06T13:46:25.293Z,17.70
2019-03-06T13:48:54.727Z,17.59
2019-03-06T13:51:23.926Z,17.54
2019-03-06T13:53:53.186Z,17.58
2019-03-06T13:56:22.438Z,17.48
2019-03-06T13:58:51.944Z,17.41
2019-03-06T14:01:21.241Z,17.41
2019-03-06T14:03:50.725Z,17.42
2019-03-06T14:06:19.815Z,17.43
2019-03-06T14:08:48.947Z,17.42
2019-03-06T14:11:18.008Z,17.38
2019-03-06T14:13:47.124Z,17.38
2019-03-06T14:16:16.265Z,17.35
2019-03-06T14:18:45.522Z,17.31
2019-03-06T14:21:14.683Z,17.28
2019-03-06T14:23:43.959Z,17.34
2019-03-06T14:26:13.076Z,17.19
2019-03-06T14:28:42.324Z,17.04
2019-03-06T14:31:11.725Z,16.85
2019-03-06T14:33:40.950Z,16.63
2019-03-06T14:36:10.064Z,16.43
2019-03-06T14:38:39.192Z,16.20
2019-03-06T14:41:08.286Z,16.02
2019-03-06T14:43:37.449Z,15.85
2019-03-06T14:46:06.809Z,15.81
2019-03-06T14:48:36.046Z,15.66
2019-03-06T14:51:05.132Z,15.53
2019-03-06T14:53:34.223Z,15.40
2019-03-06T14:56:03.390Z,15.38
2019-03-06T14:58:32.505Z,15.30
2019-03-06T15:01:01.844Z,15.32
2019-03-06T15:03:31.014Z,15.31
2019-03-06T15:06:00.281Z,15.37
2019-03-06T15:08:29.420Z,15.42
2019-03-06T15:10:58.554Z,15.46
2019-03-06T15:13:27.761Z,14.03
2019-03-06T15:15:57.266Z,15.52
2019-03-06T15:18:26.432Z,15.61
2019-03-06T15:21:02.479Z,14.78
2019-03-06T15:23:31.609Z,15.68
2019-03-06T15:26:00.809Z,15.75
2019-03-06T15:28:30.138Z,15.72
2019-03-06T15:30:59.255Z,15.75
2019-03-06T15:33:28.358Z,15.78
2019-03-06T15:35:57.468Z,15.77
2019-03-06T15:38:26.904Z,15.78
2019-03-06T15:40:56.056Z,15.72
2019-03-06T15:43:25.297Z,15.65
2019-03-06T15:45:54.480Z,15.67
2019-03-06T15:48:23.656Z,15.68
2019-03-06T15:50:53.075Z,15.65
2019-03-06T15:53:24.673Z,14.32
2019-03-06T15:55:53.203Z,15.64
2019-03-06T15:58:22.429Z,15.57
2019-03-06T16:00:51.647Z,15.56
2019-03-06T16:03:20.915Z,15.56
2019-03-06T16:05:50.042Z,15.50
2019-03-06T16:08:19.098Z,15.48
2019-03-06T16:10:48.414Z,15.49
2019-03-06T16:13:31.612Z,15.44
2019-03-06T16:16:01.034Z,15.35
2019-03-06T16:18:30.142Z,15.27
2019-03-06T16:20:59.580Z,15.18
2019-03-06T16:23:28.688Z,15.06
2019-03-06T16:25:57.841Z,15.02
2019-03-06T16:28:27.303Z,14.34
2019-03-06T16:30:56.625Z,14.96
2019-03-06T16:33:25.803Z,14.86
2019-03-06T16:35:55.332Z,14.82
2019-03-06T16:38:25.151Z,14.85
2019-03-06T16:40:54.230Z,14.82
2019-03-06T16:43:23.417Z,14.80
2019-03-06T16:45:52.588Z,14.77
2019-03-06T16:48:21.892Z,14.76
2019-03-06T16:50:51.169Z,14.79
2019-03-06T16:53:20.514Z,14.80
2019-03-06T16:55:49.852Z,14.76
2019-03-06T16:58:19.147Z,14.78
2019-03-06T17:00:48.712Z,14.79
2019-03-06T17:03:17.910Z,14.76
2019-03-06T17:06:10.227Z,13.89
2019-03-06T17:08:39.527Z,14.74
2019-03-06T17:11:08.682Z,14.72
2019-03-06T17:13:38.132Z,14.78
2019-03-06T17:16:07.469Z,14.79
2019-03-06T17:18:36.535Z,14.85
2019-03-06T17:21:05.843Z,14.89
2019-03-06T17:23:35.110Z,14.95
2019-03-06T17:26:04.298Z,14.99
2019-03-06T17:28:33.744Z,15.05
2019-03-06T17:31:02.857Z,15.06
2019-03-06T17:33:31.941Z,15.09
2019-03-06T17:36:01.103Z,15.14
2019-03-06T17:38:30.295Z,15.16
2019-03-06T17:40:59.400Z,15.18
2019-03-06T17:43:28.705Z,15.24
2019-03-06T17:45:57.760Z,15.27
2019-03-06T17:48:26.957Z,15.25
2019-03-06T17:50:56.009Z,15.32
2019-03-06T17:53:25.147Z,15.35
2019-03-06T17:55:54.281Z,15.34
2019-03-06T17:58:23.358Z,15.33
2019-03-06T18:00:56.407Z,15.32
2019-03-06T18:03:50.723Z,15.33
2019-03-06T18:06:18.734Z,15.25
2019-03-06T18:08:47.922Z,15.14
2019-03-06T18:11:16.977Z,15.08
2019-03-06T18:13:46.143Z,15.05
2019-03-06T18:16:15.236Z,15.05
2019-03-06T18:18:44.281Z,15.02
2019-03-06T18:21:13.522Z,15.01
2019-03-06T18:23:42.656Z,14.95
2019-03-06T18:26:11.812Z,14.91
2019-03-06T18:28:41.068Z,14.94
2019-03-06T18:31:10.235Z,14.88
2019-03-06T18:33:39.356Z,14.84
2019-03-06T18:36:08.658Z,14.85
2019-03-06T18:38:37.830Z,14.80
2019-03-06T18:41:06.975Z,14.78
2019-03-06T18:43:36.083Z,14.82
2019-03-06T18:46:05.122Z,14.76
2019-03-06T18:48:34.455Z,14.74
2019-03-06T18:51:04.838Z,14.72
2019-03-06T18:53:33.976Z,14.68
2019-03-06T18:56:03.113Z,14.66
2019-03-06T18:58:32.227Z,14.63
2019-03-06T19:01:01.363Z,14.60
2019-03-06T19:03:30.423Z,14.59
2019-03-06T19:06:01.517Z,14.59
2019-03-06T19:08:31.532Z,14.60
2019-03-06T19:11:01.097Z,14.63
2019-03-06T19:13:30.144Z,14.61
2019-03-06T19:15:59.270Z,14.64
2019-03-06T19:18:28.356Z,14.62
2019-03-06T19:20:57.663Z,14.67
2019-03-06T19:23:26.688Z,14.66
2019-03-06T19:25:55.787Z,14.68
2019-03-06T19:28:24.823Z,14.66
2019-03-06T19:30:53.942Z,14.64
2019-03-06T19:33:23.026Z,14.65
2019-03-06T19:35:52.353Z,14.63
2019-03-06T19:38:21.861Z,14.57
2019-03-06T19:44:19.164Z,14.52
2019-03-06T19:46:48.218Z,14.28
2019-03-06T19:49:17.225Z,14.32
2019-03-06T19:51:51.531Z,14.33
2019-03-06T19:54:17.562Z,14.28
2019-03-06T19:56:47.204Z,14.32
2019-03-06T19:59:16.276Z,14.29
2019-03-06T20:01:45.326Z,14.27
2019-03-06T20:04:14.361Z,14.21
2019-03-06T20:06:43.406Z,14.15
2019-03-06T20:09:23.982Z,14.11
2019-03-06T20:11:53.024Z,14.17
2019-03-06T20:14:22.031Z,14.12
2019-03-06T20:16:51.138Z,14.10
2019-03-06T20:19:20.135Z,14.09
2019-03-06T20:21:49.514Z,14.08
2019-03-06T20:24:18.565Z,14.09
2019-03-06T20:26:47.673Z,14.12
2019-03-06T20:29:17.623Z,14.09
2019-03-06T20:31:46.577Z,14.11
2019-03-06T20:34:15.713Z,14.07
2019-03-06T20:36:45.749Z,14.07
2019-03-06T20:39:14.692Z,14.04
2019-03-06T20:41:43.777Z,14.05
2019-03-06T20:44:12.894Z,14.04
2019-03-06T20:46:42.029Z,13.98
2019-03-06T20:49:11.054Z,13.99
2019-03-06T20:51:40.113Z,14.00
2019-03-06T20:54:09.139Z,14.00
2019-03-06T20:56:38.131Z,13.98
2019-03-06T20:59:07.293Z,13.96
2019-03-06T21:01:36.515Z,13.97
2019-03-06T21:04:05.510Z,13.99
2019-03-06T21:06:36.343Z,13.98
2019-03-06T21:09:06.313Z,13.99
2019-03-06T21:11:36.368Z,14.00
2019-03-06T21:14:05.459Z,14.00
2019-03-06T21:16:34.479Z,14.00
2019-03-06T21:19:03.479Z,13.99
2019-03-06T21:21:32.551Z,14.07
2019-03-06T21:24:01.636Z,14.06
2019-03-06T21:26:30.819Z,14.10
2019-03-06T21:29:00.026Z,14.08
2019-03-06T21:31:29.140Z,14.08
2019-03-06T21:33:58.261Z,14.12
2019-03-06T21:36:27.242Z,14.08
2019-03-06T21:38:56.526Z,14.14
2019-03-06T21:41:25.634Z,14.12
2019-03-06T21:43:54.867Z,14.15
2019-03-06T21:46:24.039Z,14.15
2019-03-06T21:48:53.194Z,14.15
2019-03-06T21:51:22.226Z,14.19
2019-03-06T21:53:51.379Z,14.22
2019-03-06T21:56:20.428Z,14.17
2019-03-06T21:58:49.508Z,14.17
2019-03-06T22:01:18.588Z,14.20
2019-03-06T22:03:47.597Z,14.22
2019-03-06T22:06:17.759Z,14.22
2019-03-06T22:08:47.047Z,14.21
2019-03-06T22:11:16.089Z,14.20
2019-03-06T22:13:45.231Z,14.20
2019-03-06T22:16:14.245Z,14.20
2019-03-06T22:18:43.339Z,14.15
2019-03-06T22:21:12.373Z,14.11
2019-03-06T22:23:41.391Z,14.12
2019-03-06T22:26:10.387Z,14.01
2019-03-06T22:28:39.451Z,14.00
2019-03-06T22:31:08.521Z,13.97
2019-03-06T22:33:37.501Z,13.97
2019-03-06T22:36:06.517Z,13.94
2019-03-06T22:38:35.372Z,13.96
2019-03-06T22:41:04.356Z,13.93
2019-03-06T22:43:33.326Z,13.92
2019-03-06T22:46:02.811Z,13.91
2019-03-06T22:48:31.827Z,13.94
2019-03-06T22:51:02.905Z,13.97
2019-03-06T22:53:31.970Z,13.96
2019-03-06T22:56:00.944Z,13.95
2019-03-06T22:58:30.037Z,13.92
2019-03-06T23:01:24.214Z,13.92
2019-03-06T23:03:53.279Z,13.89
2019-03-06T23:06:22.200Z,13.91
2019-03-06T23:08:51.565Z,13.86
2019-03-06T23:11:20.885Z,13.87
2019-03-06T23:13:49.938Z,13.91
2019-03-06T23:16:19.010Z,13.94
2019-03-06T23:18:48.152Z,13.92
2019-03-06T23:21:17.112Z,13.93
2019-03-06T23:23:46.221Z,13.97
2019-03-06T23:26:15.185Z,14.00
2019-03-06T23:28:44.244Z,13.94
2019-03-06T23:31:13.175Z,13.98
2019-03-06T23:33:44.183Z,14.00
2019-03-06T23:36:13.308Z,13.94
2019-03-06T23:38:42.299Z,13.99
2019-03-06T23:41:11.496Z,14.00
2019-03-06T23:43:40.490Z,14.04
2019-03-06T23:46:11.618Z,14.02
2019-03-06T23:48:40.235Z,14.05
2019-03-06T23:51:18.266Z,14.02
2019-03-06T23:53:49.535Z,14.01
2019-03-06T23:56:18.492Z,14.01
2019-03-06T23:58:47.541Z,14.05
