createdAt,value
2016-06-01T00:00:59.822Z,0
2016-06-01T00:01:59.809Z,0
2016-06-01T00:02:59.828Z,0
2016-06-01T00:03:59.783Z,0
2016-06-01T00:04:59.771Z,0
2016-06-01T00:05:59.741Z,0
2016-06-01T00:06:59.416Z,0
2016-06-01T00:07:59.747Z,0
2016-06-01T00:08:59.968Z,0
2016-06-01T00:09:59.727Z,0
2016-06-01T00:10:59.725Z,0
2016-06-01T00:11:59.753Z,0
2016-06-01T00:12:59.752Z,0
2016-06-01T00:13:59.608Z,0
2016-06-01T00:14:59.749Z,0
2016-06-01T00:15:59.604Z,0
2016-06-01T00:16:59.570Z,0
2016-06-01T00:17:59.754Z,0
2016-06-01T00:18:59.594Z,0
2016-06-01T00:20:00.430Z,0
2016-06-01T00:20:59.717Z,0
2016-06-01T00:21:59.708Z,0
2016-06-01T00:22:59.698Z,0
2016-06-01T00:24:00.424Z,0
2016-06-01T00:24:59.692Z,0
2016-06-01T00:25:59.665Z,0
2016-06-01T00:26:59.622Z,0
2016-06-01T00:27:59.626Z,0
2016-06-01T00:28:59.630Z,0
2016-06-01T00:29:59.586Z,0
2016-06-01T00:30:59.589Z,0
2016-06-01T00:31:59.561Z,0
2016-06-01T00:32:59.549Z,0
2016-06-01T00:33:59.536Z,0
2016-06-01T00:34:59.351Z,0
2016-06-01T00:35:59.339Z,0
2016-06-01T00:36:59.482Z,0
2016-06-01T00:37:59.484Z,0
2016-06-01T00:38:59.487Z,0
2016-06-01T00:39:59.428Z,0
2016-06-01T00:40:59.447Z,0
2016-06-01T00:41:59.402Z,0
2016-06-01T00:42:59.389Z,0
2016-06-01T00:43:59.391Z,0
2016-06-01T00:44:59.363Z,0
2016-06-01T00:45:59.038Z,0
2016-06-01T00:46:59.337Z,0
2016-06-01T00:47:59.308Z,0
2016-06-01T00:48:59.296Z,0
2016-06-01T00:49:59.267Z,0
2016-06-01T00:50:59.269Z,0
2016-06-01T00:51:59.241Z,0
2016-06-01T00:52:59.104Z,0
2016-06-01T00:53:58.621Z,0
2016-06-01T00:54:59.202Z,0
2016-06-01T00:55:58.877Z,0
2016-06-01T00:56:59.020Z,0
2016-06-01T00:57:59.023Z,0
2016-06-01T00:58:59.135Z,0
2016-06-01T00:59:58.809Z,0
2016-06-01T01:00:58.953Z,0
2016-06-01T01:01:58.940Z,0
2016-06-01T01:02:59.068Z,0
2016-06-01T01:03:58.758Z,0
2016-06-01T01:04:59.073Z,0
2016-06-01T01:05:58.888Z,0
2016-06-01T01:06:58.875Z,0
2016-06-01T01:07:59.003Z,0
2016-06-01T01:08:59.131Z,0
2016-06-01T01:09:58.977Z,0
2016-06-01T01:10:58.948Z,0
2016-06-01T01:11:58.951Z,0
2016-06-01T01:12:58.938Z,0
2016-06-01T01:13:58.753Z,0
2016-06-01T01:14:58.897Z,0
2016-06-01T01:15:58.744Z,0
2016-06-01T01:16:58.699Z,0
2016-06-01T01:17:58.842Z,0
2016-06-01T01:18:58.673Z,0
2016-06-01T01:19:58.676Z,0
2016-06-01T01:20:58.663Z,0
2016-06-01T01:21:58.791Z,0
2016-06-01T01:22:58.777Z,0
2016-06-01T01:23:58.952Z,0
2016-06-01T01:24:58.611Z,0
2016-06-01T01:25:58.723Z,0
2016-06-01T01:26:58.710Z,0
2016-06-01T01:27:58.526Z,0
2016-06-01T01:28:58.372Z,0
2016-06-01T01:29:58.656Z,0
2016-06-01T01:30:58.658Z,0
2016-06-01T01:31:58.629Z,0
2016-06-01T01:32:58.461Z,0
2016-06-01T01:33:58.635Z,0
2016-06-01T01:34:58.309Z,0
2016-06-01T01:35:58.594Z,0
2016-06-01T01:36:58.565Z,0
2016-06-01T01:37:58.553Z,0
2016-06-01T01:38:59.070Z,0
2016-06-01T01:39:58.370Z,0
2016-06-01T01:40:58.482Z,0
2016-06-01T01:41:58.485Z,0
2016-06-01T01:42:58.316Z,0
2016-06-01T01:43:58.459Z,0
2016-06-01T01:44:58.289Z,0
2016-06-01T01:45:58.417Z,0
2016-06-01T01:46:58.405Z,0
2016-06-01T01:47:58.220Z,0
2016-06-01T01:48:58.347Z,0
2016-06-01T01:49:58.366Z,0
2016-06-01T01:50:58.338Z,0
2016-06-01T01:51:58.168Z,0
2016-06-01T01:52:58.296Z,0
2016-06-01T01:53:58.001Z,0
2016-06-01T01:54:58.129Z,0
2016-06-01T01:55:58.101Z,0
2016-06-01T01:56:58.244Z,0
2016-06-01T01:57:58.215Z,0
2016-06-01T01:58:58.202Z,0
2016-06-01T01:59:58.190Z,0
2016-06-01T02:00:58.176Z,0
2016-06-01T02:01:58.007Z,0
2016-06-01T02:02:58.150Z,0
2016-06-01T02:03:57.982Z,0
2016-06-01T02:04:58.125Z,0
2016-06-01T02:05:58.112Z,0
2016-06-01T02:06:58.084Z,0
2016-06-01T02:07:57.914Z,0
2016-06-01T02:08:58.166Z,0
2016-06-01T02:09:58.045Z,0
2016-06-01T02:10:58.047Z,0
2016-06-01T02:11:57.691Z,0
2016-06-01T02:12:58.006Z,0
2016-06-01T02:13:57.992Z,0
2016-06-01T02:14:57.980Z,0
2016-06-01T02:15:57.811Z,0
2016-06-01T02:16:57.939Z,0
2016-06-01T02:17:57.910Z,0
2016-06-01T02:18:57.741Z,0
2016-06-01T02:19:57.883Z,0
2016-06-01T02:20:57.715Z,0
2016-06-01T02:21:57.718Z,0
2016-06-01T02:22:57.860Z,0
2016-06-01T02:23:58.036Z,0
2016-06-01T02:24:57.835Z,0
2016-06-01T02:25:57.665Z,0
2016-06-01T02:26:57.777Z,0
2016-06-01T02:27:57.624Z,0
2016-06-01T02:28:57.595Z,0
2016-06-01T02:29:57.599Z,0
2016-06-01T02:30:57.711Z,0
2016-06-01T02:31:57.697Z,0
2016-06-01T02:32:57.669Z,0
2016-06-01T02:33:57.515Z,0
2016-06-01T02:34:57.659Z,0
2016-06-01T02:35:57.490Z,0
2016-06-01T02:36:57.633Z,0
2016-06-01T02:37:57.603Z,0
2016-06-01T02:38:57.950Z,0
2016-06-01T02:39:57.437Z,0
2016-06-01T02:40:57.409Z,0
2016-06-01T02:41:57.553Z,0
2016-06-01T02:42:57.540Z,0
2016-06-01T02:43:57.355Z,0
2016-06-01T02:44:57.497Z,0
2016-06-01T02:45:57.453Z,0
2016-06-01T02:46:57.472Z,0
2016-06-01T02:47:57.413Z,0
2016-06-01T02:48:57.431Z,0
2016-06-01T02:49:57.324Z,0
2016-06-01T02:50:57.154Z,0
2016-06-01T02:51:57.469Z,0
2016-06-01T02:52:57.442Z,0
2016-06-01T02:53:58.522Z,0
2016-06-01T02:54:57.400Z,0
2016-06-01T02:55:57.372Z,0
2016-06-01T02:56:57.202Z,0
2016-06-01T02:57:57.142Z,0
2016-06-01T02:58:57.271Z,0
2016-06-01T02:59:57.101Z,0
2016-06-01T03:00:56.932Z,0
2016-06-01T03:01:57.232Z,0
2016-06-01T03:02:57.062Z,0
2016-06-01T03:03:57.205Z,0
2016-06-01T03:04:57.037Z,0
2016-06-01T03:05:57.023Z,0
2016-06-01T03:06:57.151Z,0
2016-06-01T03:07:57.170Z,0
2016-06-01T03:08:57.765Z,0
2016-06-01T03:09:57.097Z,0
2016-06-01T03:10:57.083Z,0
2016-06-01T03:11:57.087Z,0
2016-06-01T03:12:57.058Z,0
2016-06-01T03:13:56.904Z,0
2016-06-01T03:14:56.875Z,0
2016-06-01T03:15:56.847Z,0
2016-06-01T03:16:57.006Z,0
2016-06-01T03:17:56.978Z,0
2016-06-01T03:18:56.964Z,0
2016-06-01T03:19:56.952Z,0
2016-06-01T03:20:56.783Z,0
2016-06-01T03:21:56.769Z,0
2016-06-01T03:22:56.882Z,0
2016-06-01T03:23:56.916Z,0
2016-06-01T03:24:56.872Z,0
2016-06-01T03:25:56.843Z,0
2016-06-01T03:26:56.674Z,0
2016-06-01T03:27:56.661Z,0
2016-06-01T03:28:56.804Z,0
2016-06-01T03:29:56.635Z,0
2016-06-01T03:30:56.763Z,0
2016-06-01T03:31:56.610Z,0
2016-06-01T03:32:56.580Z,0
2016-06-01T03:33:56.723Z,0
2016-06-01T03:34:56.695Z,0
2016-06-01T03:35:56.698Z,0
2016-06-01T03:36:56.701Z,0
2016-06-01T03:37:56.673Z,0
2016-06-01T03:38:56.971Z,0
2016-06-01T03:39:56.833Z,0
2016-06-01T03:40:56.633Z,0
2016-06-01T03:41:56.589Z,0
2016-06-01T03:42:56.576Z,0
2016-06-01T03:43:56.564Z,0
2016-06-01T03:44:56.551Z,0
2016-06-01T03:45:56.521Z,0
2016-06-01T03:46:56.352Z,0
2016-06-01T03:47:56.339Z,0
2016-06-01T03:48:56.498Z,0
2016-06-01T03:49:56.469Z,0
2016-06-01T03:50:56.458Z,0
2016-06-01T03:51:56.130Z,0
2016-06-01T03:52:56.400Z,0
2016-06-01T03:53:57.044Z,0
2016-06-01T03:54:56.233Z,0
2016-06-01T03:55:56.377Z,0
2016-06-01T03:56:56.192Z,0
2016-06-01T03:57:56.335Z,0
2016-06-01T03:58:56.182Z,0
2016-06-01T03:59:56.309Z,0
2016-06-01T04:00:55.999Z,0
2016-06-01T04:01:56.268Z,0
2016-06-01T04:02:56.115Z,0
2016-06-01T04:03:56.086Z,0
2016-06-01T04:04:56.072Z,0
2016-06-01T04:05:55.904Z,0
2016-06-01T04:06:56.219Z,0
2016-06-01T04:07:55.878Z,0
2016-06-01T04:08:56.662Z,0
2016-06-01T04:09:56.259Z,0
2016-06-01T04:10:56.011Z,0
2016-06-01T04:11:55.826Z,0
2016-06-01T04:12:56.110Z,0
2016-06-01T04:13:56.081Z,0
2016-06-01T04:14:56.053Z,0
2016-06-01T04:15:55.900Z,0
2016-06-01T04:16:56.058Z,0
2016-06-01T04:17:56.030Z,0
2016-06-01T04:18:55.844Z,0
2016-06-01T04:19:56.004Z,0
2016-06-01T04:20:55.819Z,0
2016-06-01T04:21:55.962Z,0
2016-06-01T04:22:55.949Z,0
2016-06-01T04:23:56.264Z,0
2016-06-01T04:24:55.610Z,0
2016-06-01T04:25:55.911Z,0
2016-06-01T04:26:55.913Z,0
2016-06-01T04:27:55.557Z,0
2016-06-01T04:28:55.715Z,0
2016-06-01T04:29:55.844Z,0
2016-06-01T04:30:55.814Z,0
2016-06-01T04:31:55.677Z,0
2016-06-01T04:32:55.648Z,0
2016-06-01T04:33:55.619Z,0
2016-06-01T04:34:55.763Z,0
2016-06-01T04:35:55.437Z,0
2016-06-01T04:36:55.737Z,0
2016-06-01T04:37:55.552Z,0
2016-06-01T04:38:56.508Z,0
2016-06-01T04:39:55.385Z,0
2016-06-01T04:40:55.685Z,0
2016-06-01T04:41:55.500Z,0
2016-06-01T04:42:55.643Z,0
2016-06-01T04:43:55.459Z,0
2016-06-01T04:44:55.318Z,0
2016-06-01T04:45:55.445Z,0
2016-06-01T04:46:55.292Z,0
2016-06-01T04:47:55.420Z,0
2016-06-01T04:48:55.547Z,0
2016-06-01T04:49:55.395Z,0
2016-06-01T04:50:55.522Z,0
2016-06-01T04:51:55.196Z,0
2016-06-01T04:52:55.481Z,0
2016-06-01T04:53:56.405Z,0
2016-06-01T04:54:56.188Z,0
2016-06-01T04:55:55.286Z,0
2016-06-01T04:56:55.413Z,0
2016-06-01T04:57:55.385Z,0
2016-06-01T04:58:55.230Z,0
2016-06-01T04:59:55.375Z,0
2016-06-01T05:00:55.189Z,0
2016-06-01T05:01:55.333Z,0
2016-06-01T05:02:55.319Z,0
2016-06-01T05:03:55.307Z,0
2016-06-01T05:04:55.294Z,0
2016-06-01T05:05:55.093Z,0
2016-06-01T05:06:55.284Z,0
2016-06-01T05:07:55.224Z,0
2016-06-01T05:08:55.290Z,0
2016-06-01T05:09:55.214Z,0
2016-06-01T05:10:55.185Z,0
2016-06-01T05:11:55.187Z,0
2016-06-01T05:12:55.159Z,0
2016-06-01T05:13:55.146Z,0
2016-06-01T05:14:55.133Z,0
2016-06-01T05:15:55.104Z,0
2016-06-01T05:16:55.092Z,0
2016-06-01T05:17:55.079Z,5
2016-06-01T05:18:55.066Z,5
2016-06-01T05:19:55.037Z,5
2016-06-01T05:20:54.868Z,5
2016-06-01T05:21:55.012Z,5
2016-06-01T05:22:54.998Z,5
2016-06-01T05:23:55.547Z,5
2016-06-01T05:24:55.098Z,5
2016-06-01T05:25:54.944Z,5
2016-06-01T05:26:54.791Z,5
2016-06-01T05:27:54.794Z,10
2016-06-01T05:28:54.764Z,10
2016-06-01T05:29:54.877Z,10
2016-06-01T05:30:54.739Z,10
2016-06-01T05:31:54.726Z,10
2016-06-01T05:32:54.697Z,10
2016-06-01T05:33:54.685Z,10
2016-06-01T05:34:54.827Z,10
2016-06-01T05:35:54.799Z,10
2016-06-01T05:36:54.771Z,15
2016-06-01T05:37:54.602Z,15
2016-06-01T05:38:55.432Z,15
2016-06-01T05:39:54.591Z,15
2016-06-01T05:40:54.703Z,15
2016-06-01T05:41:54.534Z,15
2016-06-01T05:42:54.537Z,15
2016-06-01T05:43:54.664Z,15
2016-06-01T05:44:54.479Z,15
2016-06-01T05:45:54.639Z,20
2016-06-01T05:46:54.470Z,20
2016-06-01T05:47:54.128Z,20
2016-06-01T05:48:54.600Z,20
2016-06-01T05:49:54.571Z,20
2016-06-01T05:50:54.418Z,20
2016-06-01T05:51:54.545Z,20
2016-06-01T05:52:54.533Z,20
2016-06-01T05:53:54.644Z,20
2016-06-01T05:54:55.381Z,25
2016-06-01T05:55:54.478Z,25
2016-06-01T05:56:54.325Z,25
2016-06-01T05:57:54.280Z,25
2016-06-01T05:58:54.424Z,25
2016-06-01T05:59:54.442Z,25
2016-06-01T06:00:54.414Z,25
2016-06-01T06:01:54.416Z,25
2016-06-01T06:02:54.060Z,25
2016-06-01T06:03:54.359Z,25
2016-06-01T06:04:54.346Z,30
2016-06-01T06:05:54.160Z,30
2016-06-01T06:06:54.148Z,30
2016-06-01T06:07:54.291Z,30
2016-06-01T06:08:54.185Z,30
2016-06-01T06:09:54.437Z,30
2016-06-01T06:10:58.456Z,30
2016-06-01T06:11:54.240Z,30
2016-06-01T06:12:54.227Z,30
2016-06-01T06:13:54.183Z,30
2016-06-01T06:14:53.998Z,30
2016-06-01T06:15:56.375Z,35
2016-06-01T06:16:54.159Z,35
2016-06-01T06:17:53.975Z,35
2016-06-01T06:18:54.117Z,35
2016-06-01T06:19:54.105Z,35
2016-06-01T06:20:56.889Z,35
2016-06-01T06:21:53.906Z,35
2016-06-01T06:22:53.894Z,35
2016-06-01T06:23:54.242Z,35
2016-06-01T06:24:54.931Z,35
2016-06-01T06:25:56.934Z,35
2016-06-01T06:26:53.983Z,35
2016-06-01T06:27:53.814Z,35
2016-06-01T06:28:53.941Z,35
2016-06-01T06:29:53.773Z,35
2016-06-01T06:30:55.416Z,40
2016-06-01T06:31:53.902Z,40
2016-06-01T06:32:53.874Z,40
2016-06-01T06:33:53.861Z,40
2016-06-01T06:34:53.692Z,40
2016-06-01T06:35:55.508Z,40
2016-06-01T06:36:53.822Z,40
2016-06-01T06:37:53.669Z,40
2016-06-01T06:38:54.968Z,40
2016-06-01T06:39:53.502Z,40
2016-06-01T06:40:57.021Z,40
2016-06-01T06:41:53.602Z,40
2016-06-01T06:42:53.558Z,40
2016-06-01T06:43:53.576Z,40
2016-06-01T06:44:53.532Z,40
2016-06-01T06:45:56.300Z,45
2016-06-01T06:46:53.693Z,45
2016-06-01T06:47:53.665Z,45
2016-06-01T06:48:53.495Z,45
2016-06-01T06:49:53.639Z,45
2016-06-01T06:50:56.751Z,45
2016-06-01T06:51:53.598Z,45
2016-06-01T06:52:53.412Z,45
2016-06-01T06:53:54.149Z,45
2016-06-01T06:54:53.495Z,45
2016-06-01T06:55:55.061Z,45
2016-06-01T06:56:53.376Z,45
2016-06-01T06:57:53.504Z,50
2016-06-01T06:58:53.476Z,50
2016-06-01T06:59:53.322Z,50
2016-06-01T07:00:55.293Z,50
2016-06-01T07:01:53.280Z,50
2016-06-01T07:02:53.424Z,50
2016-06-01T07:03:53.411Z,50
2016-06-01T07:04:53.242Z,50
2016-06-01T07:05:55.526Z,50
2016-06-01T07:06:53.200Z,50
2016-06-01T07:07:53.343Z,50
2016-06-01T07:08:53.566Z,50
2016-06-01T07:09:55.286Z,55
2016-06-01T07:10:55.430Z,55
2016-06-01T07:11:53.291Z,55
2016-06-01T07:12:53.279Z,55
2016-06-01T07:13:53.266Z,55
2016-06-01T07:14:52.940Z,55
2016-06-01T07:15:56.599Z,55
2016-06-01T07:16:53.195Z,55
2016-06-01T07:17:53.027Z,55
2016-06-01T07:18:53.014Z,55
2016-06-01T07:19:52.860Z,55
2016-06-01T07:20:54.566Z,55
2016-06-01T07:21:52.975Z,55
2016-06-01T07:22:52.978Z,60
2016-06-01T07:23:53.042Z,60
2016-06-01T07:24:52.811Z,60
2016-06-01T07:25:54.408Z,60
2016-06-01T07:26:53.067Z,60
2016-06-01T07:27:53.053Z,60
2016-06-01T07:28:53.041Z,60
2016-06-01T07:29:53.012Z,60
2016-06-01T07:30:57.186Z,60
2016-06-01T07:31:52.970Z,60
2016-06-01T07:32:52.973Z,60
2016-06-01T07:33:52.945Z,60
2016-06-01T07:34:52.947Z,60
2016-06-01T07:35:54.216Z,65
2016-06-01T07:36:52.922Z,65
2016-06-01T07:37:52.736Z,65
2016-06-01T07:38:52.426Z,65
2016-06-01T07:39:52.898Z,65
2016-06-01T07:40:57.073Z,65
2016-06-01T07:41:52.826Z,65
2016-06-01T07:42:52.813Z,65
2016-06-01T07:43:52.816Z,65
2016-06-01T07:44:52.802Z,65
2016-06-01T07:45:53.398Z,65
2016-06-01T07:46:52.745Z,65
2016-06-01T07:47:52.748Z,65
2016-06-01T07:48:53.001Z,65
2016-06-01T07:49:52.426Z,65
2016-06-01T07:50:54.178Z,65
2016-06-01T07:51:52.696Z,70
2016-06-01T07:52:52.683Z,70
2016-06-01T07:53:53.076Z,70
2016-06-01T07:54:53.376Z,70
2016-06-01T07:55:58.114Z,70
2016-06-01T07:56:52.600Z,70
2016-06-01T07:57:52.478Z,70
2016-06-01T07:58:52.575Z,70
2016-06-01T07:59:52.249Z,70
2016-06-01T08:00:58.065Z,70
2016-06-01T08:01:52.379Z,75
2016-06-01T08:02:52.522Z,75
2016-06-01T08:03:52.525Z,75
2016-06-01T08:05:03.638Z,75
2016-06-01T08:06:04.811Z,75
2016-06-01T08:06:54.143Z,75
2016-06-01T08:07:52.458Z,75
2016-06-01T08:08:52.461Z,75
2016-06-01T08:09:52.447Z,75
2016-06-01T08:10:56.575Z,75
2016-06-01T08:11:52.390Z,75
2016-06-01T08:12:52.424Z,75
2016-06-01T08:13:52.380Z,75
2016-06-01T08:14:52.196Z,75
2016-06-01T08:15:54.839Z,75
2016-06-01T08:16:52.341Z,80
2016-06-01T08:17:52.313Z,80
2016-06-01T08:18:52.128Z,80
2016-06-01T08:19:52.115Z,80
2016-06-01T08:20:54.727Z,80
2016-06-01T08:21:52.152Z,80
2016-06-01T08:22:52.233Z,80
2016-06-01T08:23:51.939Z,80
2016-06-01T08:24:52.769Z,80
2016-06-01T08:25:54.585Z,80
2016-06-01T08:26:52.040Z,80
2016-06-01T08:27:52.075Z,80
2016-06-01T08:28:51.983Z,80
2016-06-01T08:29:51.845Z,85
2016-06-01T08:30:52.161Z,85
2016-06-01T08:31:51.945Z,85
2016-06-01T08:32:52.088Z,85
2016-06-01T08:33:52.121Z,85
2016-06-01T08:34:52.078Z,85
2016-06-01T08:35:54.330Z,85
2016-06-01T08:36:51.599Z,85
2016-06-01T08:37:52.008Z,85
2016-06-01T08:38:51.729Z,85
2016-06-01T08:39:51.857Z,85
2016-06-01T08:40:54.531Z,85
2016-06-01T08:41:51.658Z,85
2016-06-01T08:42:51.943Z,85
2016-06-01T08:43:51.930Z,85
2016-06-01T08:44:51.761Z,85
2016-06-01T08:45:52.873Z,85
2016-06-01T08:46:51.907Z,85
2016-06-01T08:47:51.738Z,85
2016-06-01T08:48:51.741Z,90
2016-06-01T08:49:51.915Z,90
2016-06-01T08:50:52.839Z,90
2016-06-01T08:51:51.717Z,90
2016-06-01T08:52:51.829Z,90
2016-06-01T08:53:52.285Z,90
2016-06-01T08:54:52.507Z,90
2016-06-01T08:55:51.868Z,90
2016-06-01T08:56:51.762Z,90
2016-06-01T08:57:51.734Z,90
2016-06-01T08:58:51.579Z,90
2016-06-01T08:59:51.722Z,95
2016-06-01T09:00:51.679Z,95
2016-06-01T09:01:51.697Z,95
2016-06-01T09:02:51.684Z,95
2016-06-01T09:03:51.515Z,95
2016-06-01T09:04:51.658Z,95
2016-06-01T09:05:54.692Z,95
2016-06-01T09:06:51.492Z,95
2016-06-01T09:07:51.619Z,95
2016-06-01T09:08:51.591Z,90
2016-06-01T09:09:51.874Z,90
2016-06-01T09:10:51.565Z,90
2016-06-01T09:11:51.568Z,90
2016-06-01T09:12:51.539Z,95
2016-06-01T09:17:05.528Z,95
2016-06-01T09:17:51.493Z,95
2016-06-01T09:18:51.519Z,95
2016-06-01T09:19:51.594Z,95
2016-06-01T09:20:51.572Z,95
2016-06-01T09:21:51.553Z,100
2016-06-01T09:22:51.531Z,100
2016-06-01T09:23:51.543Z,100
2016-06-01T09:24:52.133Z,100
2016-06-01T09:25:51.519Z,100
2016-06-01T09:26:51.525Z,105
2016-06-01T09:27:51.327Z,105
2016-06-01T09:28:51.364Z,105
2016-06-01T09:29:51.479Z,105
2016-06-01T09:32:05.519Z,110
2016-06-01T09:32:51.446Z,110
2016-06-01T09:33:51.435Z,110
2016-06-01T09:34:51.453Z,110
2016-06-01T09:35:51.317Z,110
2016-06-01T09:36:51.398Z,115
2016-06-01T09:37:51.244Z,115
2016-06-01T09:38:51.388Z,115
2016-06-01T09:39:51.938Z,115
2016-06-01T09:40:51.363Z,115
2016-06-01T09:41:51.195Z,115
2016-06-01T09:42:51.354Z,110
2016-06-01T09:43:51.341Z,110
2016-06-01T09:44:51.140Z,110
2016-06-01T09:45:51.284Z,115
2016-06-01T09:46:51.131Z,115
2016-06-01T09:47:51.321Z,115
2016-06-01T09:48:51.184Z,115
2016-06-01T09:49:51.233Z,120
2016-06-01T09:50:51.079Z,120
2016-06-01T09:51:51.223Z,120
2016-06-01T09:52:51.226Z,120
2016-06-01T09:53:51.040Z,120
2016-06-01T09:54:51.136Z,125
2016-06-01T09:55:51.218Z,125
2016-06-01T09:56:51.205Z,125
2016-06-01T09:57:51.130Z,130
2016-06-01T09:58:51.132Z,140
2016-06-01T09:59:51.088Z,140
2016-06-01T10:00:50.981Z,130
2016-06-01T10:01:50.984Z,130
2016-06-01T10:02:51.081Z,135
2016-06-01T10:03:51.052Z,135
2016-06-01T10:04:50.898Z,135
2016-06-01T10:05:51.058Z,135
2016-06-01T10:06:51.044Z,135
2016-06-01T10:07:51.016Z,135
2016-06-01T10:08:50.830Z,135
2016-06-01T10:09:51.162Z,130
2016-06-01T10:10:50.977Z,130
2016-06-01T10:11:50.980Z,130
2016-06-01T10:12:50.967Z,135
2016-06-01T10:13:50.938Z,135
2016-06-01T10:14:50.956Z,140
2016-06-01T10:15:50.772Z,135
2016-06-01T10:16:50.602Z,140
2016-06-01T10:17:50.901Z,140
2016-06-01T10:18:50.748Z,140
2016-06-01T10:19:50.876Z,140
2016-06-01T10:20:50.863Z,140
2016-06-01T10:21:50.819Z,145
2016-06-01T10:22:50.853Z,145
2016-06-01T10:23:50.840Z,145
2016-06-01T10:24:50.984Z,150
2016-06-01T10:25:50.659Z,150
2016-06-01T10:26:50.489Z,150
2016-06-01T10:27:50.678Z,155
2016-06-01T10:28:50.791Z,155
2016-06-01T10:29:50.747Z,160
2016-06-01T10:30:50.609Z,160
2016-06-01T10:31:50.564Z,165
2016-06-01T10:32:50.630Z,165
2016-06-01T10:33:50.758Z,165
2016-06-01T10:34:50.714Z,165
2016-06-01T10:35:50.560Z,165
2016-06-01T10:36:50.531Z,165
2016-06-01T10:37:50.502Z,165
2016-06-01T10:38:50.334Z,165
2016-06-01T10:39:50.243Z,165
2016-06-01T10:40:50.620Z,170
2016-06-01T10:41:50.452Z,170
2016-06-01T10:42:50.610Z,170
2016-06-01T10:43:50.644Z,170
2016-06-01T10:44:50.427Z,170
2016-06-01T10:45:50.587Z,170
2016-06-01T10:46:50.401Z,170
2016-06-01T10:47:50.390Z,170
2016-06-01T10:48:50.376Z,170
2016-06-01T10:49:50.770Z,170
2016-06-01T10:50:50.507Z,170
2016-06-01T10:51:50.651Z,175
2016-06-01T10:52:50.481Z,180
2016-06-01T10:53:50.186Z,175
2016-06-01T10:54:51.033Z,175
2016-06-01T10:55:50.364Z,175
2016-06-01T10:56:50.476Z,170
2016-06-01T10:57:50.478Z,170
2016-06-01T10:58:50.481Z,170
2016-06-01T10:59:50.453Z,170
2016-06-01T11:00:50.284Z,170
2016-06-01T11:01:50.256Z,170
2016-06-01T11:02:50.429Z,170
2016-06-01T11:03:50.385Z,170
2016-06-01T11:04:50.419Z,170
2016-06-01T11:05:50.375Z,170
2016-06-01T11:06:50.361Z,170
2016-06-01T11:07:50.052Z,170
2016-06-01T11:08:50.321Z,170
2016-06-01T11:09:50.917Z,170
2016-06-01T11:10:50.419Z,170
2016-06-01T11:11:50.141Z,170
2016-06-01T11:12:50.424Z,170
2016-06-01T11:13:50.130Z,170
2016-06-01T11:14:50.258Z,170
2016-06-01T11:15:50.340Z,170
2016-06-01T11:16:50.232Z,170
2016-06-01T11:17:50.126Z,170
2016-06-01T11:18:50.082Z,170
2016-06-01T11:19:49.819Z,175
2016-06-01T11:20:50.290Z,175
2016-06-01T11:21:50.059Z,175
2016-06-01T11:22:50.014Z,175
2016-06-01T11:23:50.032Z,175
2016-06-01T11:24:50.817Z,180
2016-06-01T11:25:50.242Z,190
2016-06-01T11:26:50.165Z,790
2016-06-01T11:27:49.997Z,1760
2016-06-01T11:28:50.140Z,2255
2016-06-01T11:29:50.143Z,2255
2016-06-01T11:30:50.020Z,2160
2016-06-01T11:31:49.960Z,2085
2016-06-01T11:32:50.119Z,2090
2016-06-01T11:33:50.122Z,2315
2016-06-01T11:34:49.984Z,2240
2016-06-01T11:35:49.972Z,2250
2016-06-01T11:36:50.115Z,2225
2016-06-01T11:37:50.102Z,2145
2016-06-01T11:38:50.089Z,2275
2016-06-01T11:39:50.530Z,2345
2016-06-01T11:40:50.172Z,2425
2016-06-01T11:41:50.096Z,2300
2016-06-01T11:42:50.083Z,2325
2016-06-01T11:43:50.102Z,2335
2016-06-01T11:44:49.918Z,2305
2016-06-01T11:45:50.124Z,2380
2016-06-01T11:46:50.110Z,2405
2016-06-01T11:47:50.254Z,2295
2016-06-01T11:48:49.960Z,2305
2016-06-01T11:49:50.102Z,2330
2016-06-01T11:50:50.090Z,2385
2016-06-01T11:51:49.640Z,2310
2016-06-01T11:52:49.939Z,2325
2016-06-01T11:53:50.098Z,2385
2016-06-01T11:54:50.475Z,2345
2016-06-01T11:55:49.837Z,2375
2016-06-01T11:56:50.106Z,1945
2016-06-01T11:57:50.093Z,2025
2016-06-01T11:58:50.033Z,2290
2016-06-01T11:59:49.989Z,2405
2016-06-01T12:00:50.101Z,2260
2016-06-01T12:01:49.948Z,2325
2016-06-01T12:02:50.122Z,2230
2016-06-01T12:03:50.140Z,2250
2016-06-01T12:04:49.972Z,2310
2016-06-01T12:05:50.162Z,2255
2016-06-01T12:06:50.132Z,2305
2016-06-01T12:07:49.980Z,2320
2016-06-01T12:08:50.186Z,2010
2016-06-01T12:09:51.063Z,1245
2016-06-01T12:10:50.987Z,600
2016-06-01T12:11:50.162Z,490
2016-06-01T12:12:50.008Z,450
2016-06-01T12:13:50.183Z,435
2016-06-01T12:14:49.874Z,430
2016-06-01T12:15:50.079Z,430
2016-06-01T12:16:50.035Z,420
2016-06-01T12:17:50.193Z,415
2016-06-01T12:18:50.180Z,410
2016-06-01T12:19:50.262Z,410
2016-06-01T12:20:50.232Z,410
2016-06-01T12:21:50.235Z,415
2016-06-01T12:22:50.051Z,420
2016-06-01T12:23:50.210Z,425
2016-06-01T12:24:50.946Z,420
2016-06-01T12:25:50.231Z,415
2016-06-01T12:26:50.109Z,410
2016-06-01T12:27:50.251Z,410
2016-06-01T12:28:50.255Z,410
2016-06-01T12:29:50.304Z,405
2016-06-01T12:30:50.244Z,405
2016-06-01T12:31:50.123Z,410
2016-06-01T12:32:50.265Z,405
2016-06-01T12:33:50.267Z,405
2016-06-01T12:34:50.427Z,410
2016-06-01T12:35:50.305Z,410
2016-06-01T12:36:50.275Z,415
2016-06-01T12:37:50.154Z,415
2016-06-01T12:38:50.313Z,415
2016-06-01T12:39:50.487Z,420
2016-06-01T12:40:50.209Z,425
2016-06-01T12:41:50.180Z,435
2016-06-01T12:42:50.183Z,435
2016-06-01T12:43:50.217Z,440
2016-06-01T12:44:50.344Z,440
2016-06-01T12:45:50.174Z,450
2016-06-01T12:46:50.381Z,455
2016-06-01T12:47:50.180Z,465
2016-06-01T12:48:50.277Z,470
2016-06-01T12:49:50.343Z,485
2016-06-01T12:50:50.360Z,485
2016-06-01T12:51:50.394Z,490
2016-06-01T12:52:50.366Z,505
2016-06-01T12:53:50.400Z,520
2016-06-01T12:54:51.559Z,540
2016-06-01T12:55:50.405Z,590
2016-06-01T12:56:50.455Z,740
2016-06-01T12:57:50.410Z,1210
2016-06-01T12:58:50.413Z,1815
2016-06-01T12:59:50.448Z,2355
2016-06-01T13:00:50.434Z,2510
2016-06-01T13:01:50.421Z,2465
2016-06-01T13:02:50.284Z,2405
2016-06-01T13:03:50.442Z,2390
2016-06-01T13:04:50.492Z,2470
2016-06-01T13:05:50.464Z,2390
2016-06-01T13:06:50.466Z,2395
2016-06-01T13:07:50.469Z,2310
2016-06-01T13:08:50.330Z,2305
2016-06-01T13:09:51.021Z,2450
2016-06-01T13:10:51.070Z,2570
2016-06-01T13:11:50.355Z,2490
2016-06-01T13:12:50.513Z,2445
2016-06-01T13:13:50.500Z,2390
2016-06-01T13:14:50.377Z,2315
2016-06-01T13:15:50.427Z,2460
2016-06-01T13:16:50.540Z,2560
2016-06-01T13:17:50.527Z,2600
2016-06-01T13:18:50.546Z,2475
2016-06-01T13:19:50.548Z,2595
2016-06-01T13:20:50.222Z,2555
2016-06-01T13:21:50.600Z,2485
2016-06-01T13:22:50.416Z,2475
2016-06-01T13:23:50.590Z,2440
2016-06-01T13:24:51.171Z,2555
2016-06-01T13:25:50.486Z,2570
2016-06-01T13:26:50.567Z,2415
2016-06-01T13:27:50.615Z,2715
2016-06-01T13:28:50.307Z,2800
2016-06-01T13:29:50.606Z,2415
2016-06-01T13:30:50.624Z,2520
2016-06-01T13:31:50.658Z,2580
2016-06-01T13:32:50.676Z,2505
2016-06-01T13:33:50.507Z,2545
2016-06-01T13:34:50.634Z,2580
2016-06-01T13:35:50.623Z,2635
2016-06-01T13:36:50.640Z,2565
2016-06-01T13:37:50.643Z,2485
2016-06-01T13:38:50.708Z,2475
2016-06-01T13:39:51.523Z,2470
2016-06-01T13:40:51.214Z,2615
2016-06-01T13:41:50.357Z,2660
2016-06-01T13:42:50.672Z,2710
2016-06-01T13:43:50.705Z,2725
2016-06-01T13:45:04.709Z,2600
2016-06-01T13:45:50.697Z,2530
2016-06-01T13:46:50.746Z,2525
2016-06-01T13:52:39.416Z,2465
2016-06-01T13:52:52.497Z,2435
2016-06-01T13:53:52.500Z,2540
2016-06-01T13:54:52.455Z,2535
2016-06-01T13:55:53.177Z,2120
2016-06-01T13:56:52.524Z,2170
2016-06-01T13:57:52.510Z,2375
2016-06-01T14:03:54.962Z,2260
2016-06-01T14:04:08.214Z,2245
2016-06-01T14:05:08.171Z,2255
2016-06-01T14:06:08.158Z,2315
2016-06-01T14:07:08.191Z,2275
2016-06-01T14:08:08.163Z,2380
2016-06-01T14:09:08.072Z,2365
2016-06-01T14:10:08.262Z,2290
2016-06-01T14:11:08.063Z,2425
2016-06-01T14:12:08.174Z,2485
2016-06-01T14:13:08.067Z,2235
2016-06-01T14:14:08.210Z,2315
2016-06-01T14:15:08.041Z,2415
2016-06-01T14:16:08.216Z,2435
2016-06-01T14:17:08.203Z,2445
2016-06-01T14:18:08.207Z,2470
2016-06-01T14:19:08.209Z,2250
2016-06-01T14:20:08.242Z,2300
2016-06-01T14:21:08.246Z,2430
2016-06-01T14:22:08.248Z,2405
2016-06-01T14:23:08.234Z,2365
2016-06-01T14:24:08.269Z,2415
2016-06-01T14:25:08.350Z,2395