createdAt,value
2023-04-09T00:01:40.899Z,99.90
2023-04-09T00:06:05.656Z,99.90
2023-04-09T00:10:33.631Z,99.90
2023-04-09T00:14:57.916Z,99.90
2023-04-09T00:19:23.803Z,99.90
2023-04-09T00:23:48.218Z,99.90
2023-04-09T00:28:15.896Z,99.90
2023-04-09T00:32:41.300Z,99.90
2023-04-09T00:37:05.558Z,99.90
2023-04-09T00:41:29.734Z,99.90
2023-04-09T00:45:55.766Z,99.90
2023-04-09T00:50:19.907Z,99.90
2023-04-09T00:54:44.088Z,99.90
2023-04-09T00:59:08.525Z,99.90
2023-04-09T01:03:40.207Z,99.90
2023-04-09T01:08:10.510Z,99.90
2023-04-09T01:12:47.468Z,99.90
2023-04-09T01:17:18.925Z,99.90
2023-04-09T01:21:46.501Z,99.90
2023-04-09T01:26:20.916Z,99.90
2023-04-09T01:30:55.329Z,99.90
2023-04-09T01:35:23.043Z,99.90
2023-04-09T01:39:48.252Z,99.90
2023-04-09T01:44:14.732Z,99.90
2023-04-09T01:48:36.358Z,99.90
2023-04-09T01:53:02.823Z,99.90
2023-04-09T01:57:28.321Z,99.90
2023-04-09T02:01:56.340Z,99.90
2023-04-09T02:06:32.817Z,99.90
2023-04-09T02:11:06.851Z,99.90
2023-04-09T02:15:34.950Z,99.90
2023-04-09T02:19:59.624Z,99.90
2023-04-09T02:24:38.558Z,99.90
2023-04-09T02:29:02.578Z,99.90
2023-04-09T02:33:26.367Z,99.90
2023-04-09T02:37:50.570Z,99.90
2023-04-09T02:42:16.080Z,99.90
2023-04-09T02:46:40.686Z,99.90
2023-04-09T02:51:09.468Z,99.90
2023-04-09T02:55:33.884Z,99.90
2023-04-09T02:59:59.621Z,99.90
2023-04-09T03:04:23.706Z,99.90
2023-04-09T03:08:47.571Z,99.90
2023-04-09T03:13:11.621Z,99.90
2023-04-09T03:17:42.068Z,99.90
2023-04-09T03:22:07.253Z,99.90
2023-04-09T03:26:38.657Z,99.90
2023-04-09T03:31:06.996Z,99.90
2023-04-09T03:35:31.945Z,99.90
2023-04-09T03:40:00.515Z,99.90
2023-04-09T03:44:27.987Z,99.90
2023-04-09T03:48:57.233Z,99.90
2023-04-09T03:53:32.413Z,99.90
2023-04-09T03:58:04.084Z,99.90
2023-04-09T04:02:33.946Z,99.90
2023-04-09T04:07:01.744Z,99.90
2023-04-09T04:11:30.755Z,99.90
2023-04-09T04:15:54.772Z,99.90
2023-04-09T04:20:23.442Z,99.90
2023-04-09T04:25:02.397Z,99.90
2023-04-09T04:29:31.737Z,99.90
2023-04-09T04:33:58.232Z,99.90
2023-04-09T04:38:22.603Z,99.90
2023-04-09T04:42:47.683Z,99.90
2023-04-09T04:47:14.828Z,99.90
2023-04-09T04:51:39.258Z,99.90
2023-04-09T04:56:07.054Z,99.90
2023-04-09T05:00:31.234Z,99.90
2023-04-09T05:05:00.750Z,99.90
2023-04-09T05:09:32.050Z,99.90
2023-04-09T05:13:59.220Z,99.90
2023-04-09T05:18:23.494Z,99.90
2023-04-09T05:22:48.819Z,99.90
2023-04-09T05:27:13.658Z,99.90
2023-04-09T05:31:40.233Z,99.90
2023-04-09T05:36:09.666Z,99.90
2023-04-09T05:40:35.513Z,99.90
2023-04-09T05:45:03.784Z,99.90
2023-04-09T05:49:28.226Z,99.90
2023-04-09T05:53:54.708Z,98.00
2023-04-09T05:58:21.354Z,88.40
2023-04-09T06:02:46.605Z,79.40
2023-04-09T06:07:10.824Z,79.00
2023-04-09T06:11:34.957Z,83.80
2023-04-09T06:16:00.623Z,89.20
2023-04-09T06:20:24.624Z,87.40
2023-04-09T06:24:44.666Z,88.20
2023-04-09T06:29:08.517Z,89.00
2023-04-09T06:33:34.386Z,85.10
2023-04-09T06:37:58.636Z,78.60
2023-04-09T06:42:22.546Z,71.20
2023-04-09T06:46:53.506Z,64.40
2023-04-09T06:51:19.487Z,57.10
2023-04-09T06:55:43.347Z,54.10
2023-04-09T07:00:08.550Z,55.50
2023-04-09T07:04:32.649Z,57.20
2023-04-09T07:08:58.089Z,56.90
2023-04-09T07:13:22.395Z,55.70
2023-04-09T07:17:46.354Z,55.70
2023-04-09T07:22:10.505Z,55.60
2023-04-09T07:26:35.958Z,55.00
2023-04-09T07:31:01.615Z,54.00
2023-04-09T07:35:25.595Z,54.90
2023-04-09T07:39:51.431Z,55.10
2023-04-09T07:44:16.815Z,52.60
2023-04-09T07:48:40.902Z,54.00
2023-04-09T07:53:04.971Z,53.00
2023-04-09T07:57:29.011Z,50.30
2023-04-09T08:01:56.398Z,47.90
2023-04-09T08:06:23.445Z,48.50
2023-04-09T08:10:48.007Z,49.00
2023-04-09T08:15:12.198Z,49.50
2023-04-09T08:19:39.789Z,48.00
2023-04-09T08:24:06.043Z,48.30
2023-04-09T08:28:30.040Z,48.60
2023-04-09T08:32:54.325Z,48.40
2023-04-09T08:37:19.520Z,50.30
2023-04-09T08:41:44.443Z,50.30
2023-04-09T08:46:08.234Z,48.20
2023-04-09T08:50:32.538Z,44.40
2023-04-09T08:54:58.335Z,43.80
2023-04-09T08:59:22.504Z,44.00
2023-04-09T09:03:59.371Z,43.00
2023-04-09T09:08:25.962Z,41.50
2023-04-09T09:12:51.826Z,41.90
2023-04-09T09:17:16.194Z,41.50
2023-04-09T09:21:41.862Z,41.30
2023-04-09T09:26:14.220Z,40.10
2023-04-09T09:30:41.095Z,39.30
2023-04-09T09:35:06.458Z,39.20
2023-04-09T09:39:44.996Z,38.30
2023-04-09T09:44:10.426Z,36.90
2023-04-09T09:48:32.346Z,36.10
2023-04-09T09:53:01.743Z,34.90
2023-04-09T09:57:28.242Z,34.80
2023-04-09T10:01:58.070Z,34.60
2023-04-09T10:06:24.308Z,34.40
2023-04-09T10:10:48.636Z,33.60
2023-04-09T10:15:12.914Z,33.60
2023-04-09T10:19:40.978Z,33.70
2023-04-09T10:24:08.196Z,34.00
2023-04-09T10:28:32.339Z,33.50
2023-04-09T10:32:56.606Z,33.40
2023-04-09T10:37:23.633Z,32.60
2023-04-09T10:41:50.045Z,31.50
2023-04-09T10:46:31.135Z,30.80
2023-04-09T10:50:55.336Z,31.10
2023-04-09T10:55:38.730Z,31.90
2023-04-09T11:00:04.412Z,32.10
2023-04-09T11:04:39.014Z,31.70
2023-04-09T11:09:03.860Z,31.30
2023-04-09T11:13:28.636Z,31.30
2023-04-09T11:17:54.047Z,31.50
2023-04-09T11:22:18.220Z,31.50
2023-04-09T11:26:42.153Z,31.50
2023-04-09T11:31:07.023Z,31.40
2023-04-09T11:35:35.607Z,31.30
2023-04-09T11:40:00.995Z,31.80
2023-04-09T11:44:25.104Z,31.80
2023-04-09T11:48:49.884Z,32.10
2023-04-09T11:53:22.129Z,32.90
2023-04-09T11:57:47.401Z,33.40
2023-04-09T12:02:11.362Z,34.30
2023-04-09T12:06:42.676Z,35.10
2023-04-09T12:11:13.943Z,35.70
2023-04-09T12:15:41.079Z,36.00
2023-04-09T12:20:07.045Z,36.60
2023-04-09T12:24:31.089Z,37.70
2023-04-09T12:28:56.312Z,38.60
2023-04-09T12:33:20.552Z,39.60
2023-04-09T12:37:44.781Z,40.60
2023-04-09T12:42:08.634Z,41.50
2023-04-09T12:46:33.941Z,42.20
2023-04-09T12:50:57.856Z,43.90
2023-04-09T12:55:22.225Z,44.70
2023-04-09T12:59:50.394Z,45.20
2023-04-09T13:04:16.396Z,45.90
2023-04-09T13:08:40.610Z,46.60
2023-04-09T13:13:04.523Z,47.20
2023-04-09T13:17:28.574Z,47.40
2023-04-09T13:21:54.016Z,48.40
2023-04-09T13:26:21.151Z,47.90
2023-04-09T13:30:45.639Z,47.90
2023-04-09T13:35:10.962Z,47.80
2023-04-09T13:39:36.341Z,47.80
2023-04-09T13:44:00.923Z,47.60
2023-04-09T13:48:25.555Z,47.60
2023-04-09T13:52:49.551Z,48.20
2023-04-09T13:57:15.040Z,48.40
2023-04-09T14:01:39.146Z,48.50
2023-04-09T14:06:03.521Z,48.60
2023-04-09T14:10:27.734Z,49.00
2023-04-09T14:14:53.475Z,49.00
2023-04-09T14:19:19.606Z,49.00
2023-04-09T14:23:43.498Z,49.10
2023-04-09T14:28:07.543Z,49.00
2023-04-09T14:32:33.209Z,48.60
2023-04-09T14:36:57.019Z,48.60
2023-04-09T14:41:21.689Z,49.00
2023-04-09T14:45:46.227Z,48.80
2023-04-09T14:50:12.953Z,48.50
2023-04-09T14:54:37.897Z,48.90
2023-04-09T14:59:02.112Z,49.00
2023-04-09T15:03:26.479Z,48.60
2023-04-09T15:07:51.775Z,48.20
2023-04-09T15:12:15.715Z,48.40
2023-04-09T15:16:39.697Z,47.60
2023-04-09T15:21:03.621Z,47.10
2023-04-09T15:25:28.998Z,46.80
2023-04-09T15:29:53.275Z,46.50
2023-04-09T15:34:17.368Z,46.40
2023-04-09T15:38:41.361Z,46.30
2023-04-09T15:43:06.671Z,46.30
2023-04-09T15:47:33.092Z,45.60
2023-04-09T15:51:57.322Z,45.20
2023-04-09T15:56:21.828Z,45.40
2023-04-09T16:00:50.351Z,45.40
2023-04-09T16:05:14.536Z,44.90
2023-04-09T16:09:39.516Z,44.80
2023-04-09T16:14:03.472Z,45.00
2023-04-09T16:18:38.363Z,45.20
2023-04-09T16:23:02.438Z,45.60
2023-04-09T16:27:26.735Z,46.80
2023-04-09T16:31:54.332Z,47.50
2023-04-09T16:36:21.594Z,47.90
2023-04-09T16:40:48.709Z,48.00
2023-04-09T16:45:12.996Z,48.00
2023-04-09T16:49:37.003Z,48.30
2023-04-09T16:54:02.584Z,48.60
2023-04-09T16:58:30.968Z,48.80
2023-04-09T17:02:55.618Z,49.00
2023-04-09T17:07:21.814Z,49.70
2023-04-09T17:11:53.142Z,50.20
2023-04-09T17:16:21.212Z,50.20
2023-04-09T17:20:47.852Z,50.60
2023-04-09T17:25:22.971Z,50.80
2023-04-09T17:29:51.794Z,51.20
2023-04-09T17:34:21.917Z,51.60
2023-04-09T17:38:50.161Z,51.90
2023-04-09T17:43:17.691Z,52.50
2023-04-09T17:47:43.372Z,52.90
2023-04-09T17:52:10.421Z,53.20
2023-04-09T17:56:42.329Z,53.40
2023-04-09T18:01:17.141Z,53.70
2023-04-09T18:05:43.054Z,54.00
2023-04-09T18:10:18.927Z,54.30
2023-04-09T18:14:46.707Z,54.60
2023-04-09T18:19:08.974Z,54.70
2023-04-09T18:23:31.647Z,55.10
2023-04-09T18:27:51.399Z,55.30
2023-04-09T18:32:10.536Z,55.40
2023-04-09T18:36:47.428Z,55.70
2023-04-09T18:41:16.749Z,56.00
2023-04-09T18:45:40.879Z,56.30
2023-04-09T18:50:09.039Z,56.80
2023-04-09T18:54:34.885Z,56.80
2023-04-09T18:59:02.688Z,57.00
2023-04-09T19:03:28.698Z,57.50
2023-04-09T19:07:59.753Z,58.20
2023-04-09T19:12:23.909Z,58.50
2023-04-09T19:16:49.823Z,59.00
2023-04-09T19:21:23.952Z,59.50
2023-04-09T19:25:53.432Z,60.10
2023-04-09T19:30:17.852Z,60.60
2023-04-09T19:34:44.194Z,61.00
2023-04-09T19:39:11.124Z,61.80
2023-04-09T19:43:39.385Z,62.00
2023-04-09T19:48:03.399Z,61.90
2023-04-09T19:52:33.170Z,62.00
2023-04-09T19:56:57.739Z,62.80
2023-04-09T20:01:24.804Z,63.00
2023-04-09T20:05:56.116Z,62.80
2023-04-09T20:10:24.007Z,62.60
2023-04-09T20:14:49.503Z,62.70
2023-04-09T20:19:23.813Z,62.80
2023-04-09T20:24:04.068Z,63.00
2023-04-09T20:28:42.751Z,63.40
2023-04-09T20:33:45.627Z,63.60
2023-04-09T20:38:20.532Z,63.70
2023-04-09T20:42:44.807Z,64.00
2023-04-09T20:47:10.203Z,64.20
2023-04-09T20:51:35.343Z,64.70
2023-04-09T20:56:14.027Z,65.40
2023-04-09T21:00:49.148Z,65.70
2023-04-09T21:05:22.571Z,66.00
2023-04-09T21:09:48.412Z,66.30
2023-04-09T21:14:13.548Z,66.50
2023-04-09T21:18:37.931Z,66.90
2023-04-09T21:23:05.823Z,67.00
2023-04-09T21:27:30.120Z,67.30
2023-04-09T21:31:54.083Z,67.40
2023-04-09T21:36:18.339Z,67.60
2023-04-09T21:40:43.676Z,68.10
2023-04-09T21:45:08.969Z,68.40
2023-04-09T21:49:33.673Z,68.60
2023-04-09T21:54:04.932Z,68.60
2023-04-09T21:58:31.777Z,68.70
2023-04-09T22:03:01.435Z,69.00
2023-04-09T22:07:25.924Z,69.20
2023-04-09T22:11:49.974Z,69.40
2023-04-09T22:16:17.105Z,69.40
2023-04-09T22:20:41.269Z,69.40
2023-04-09T22:25:08.817Z,69.80
2023-04-09T22:29:38.007Z,70.50
2023-04-09T22:34:19.443Z,72.10
2023-04-09T22:38:49.779Z,72.50
2023-04-09T22:43:13.738Z,72.60
2023-04-09T22:47:38.015Z,73.10
2023-04-09T22:52:05.453Z,73.70
2023-04-09T22:56:30.188Z,74.10
2023-04-09T23:00:54.387Z,74.40
2023-04-09T23:05:18.968Z,75.10
2023-04-09T23:09:45.895Z,75.10
2023-04-09T23:14:09.678Z,75.00
2023-04-09T23:18:34.235Z,75.40
2023-04-09T23:22:58.043Z,76.00
2023-04-09T23:27:28.289Z,76.90
2023-04-09T23:31:52.286Z,77.50
2023-04-09T23:36:16.188Z,78.00
2023-04-09T23:40:40.222Z,78.00
2023-04-09T23:45:06.745Z,78.10
2023-04-09T23:49:30.904Z,77.90
2023-04-09T23:53:55.068Z,78.10
2023-04-09T23:58:19.199Z,78.50
