createdAt,value
2018-02-02T00:00:30.835Z,16.23
2018-02-02T00:02:57.187Z,15.53
2018-02-02T00:05:23.559Z,16.37
2018-02-02T00:07:49.926Z,16.03
2018-02-02T00:10:16.260Z,14.67
2018-02-02T00:12:42.655Z,14.43
2018-02-02T00:15:08.983Z,15.43
2018-02-02T00:17:35.396Z,14.37
2018-02-02T00:20:01.755Z,14.67
2018-02-02T00:22:28.079Z,14.17
2018-02-02T00:24:54.419Z,15.03
2018-02-02T00:27:20.773Z,14.73
2018-02-02T00:29:47.088Z,14.87
2018-02-02T00:32:13.411Z,13.93
2018-02-02T00:34:39.771Z,12.30
2018-02-02T00:37:06.109Z,12.23
2018-02-02T00:39:32.409Z,13.83
2018-02-02T00:41:58.774Z,12.93
2018-02-02T00:44:25.099Z,12.63
2018-02-02T00:46:51.443Z,13.03
2018-02-02T00:49:17.773Z,12.80
2018-02-02T00:51:50.108Z,13.03
2018-02-02T00:54:16.442Z,12.27
2018-02-02T00:56:42.775Z,11.53
2018-02-02T00:59:09.138Z,11.30
2018-02-02T01:01:35.463Z,12.10
2018-02-02T01:04:01.808Z,12.23
2018-02-02T01:06:28.179Z,12.43
2018-02-02T01:08:54.511Z,11.57
2018-02-02T01:11:20.835Z,12.90
2018-02-02T01:13:47.180Z,11.70
2018-02-02T01:16:13.531Z,12.53
2018-02-02T01:18:39.863Z,12.70
2018-02-02T01:21:06.222Z,12.00
2018-02-02T01:23:32.535Z,11.60
2018-02-02T01:25:58.855Z,11.77
2018-02-02T01:28:25.216Z,11.63
2018-02-02T01:30:51.540Z,11.83
2018-02-02T01:33:17.901Z,12.13
2018-02-02T01:35:44.334Z,11.63
2018-02-02T01:38:10.659Z,12.10
2018-02-02T01:40:36.971Z,12.57
2018-02-02T01:43:03.326Z,12.97
2018-02-02T01:45:29.760Z,13.07
2018-02-02T01:48:08.377Z,12.17
2018-02-02T01:50:34.732Z,11.30
2018-02-02T01:53:01.143Z,12.97
2018-02-02T01:55:27.490Z,13.03
2018-02-02T01:57:53.819Z,11.20
2018-02-02T02:00:20.408Z,12.43
2018-02-02T02:02:47.012Z,12.93
2018-02-02T02:05:13.352Z,12.97
2018-02-02T02:07:39.677Z,12.87
2018-02-02T02:10:06.108Z,12.13
2018-02-02T02:12:32.466Z,13.00
2018-02-02T02:14:58.795Z,12.33
2018-02-02T02:17:25.135Z,12.30
2018-02-02T02:19:51.475Z,12.17
2018-02-02T02:22:17.934Z,11.83
2018-02-02T02:24:44.239Z,11.97
2018-02-02T02:27:10.643Z,13.53
2018-02-02T02:29:37.027Z,14.67
2018-02-02T02:32:03.384Z,13.70
2018-02-02T02:34:29.719Z,11.33
2018-02-02T02:36:56.044Z,12.40
2018-02-02T02:39:22.376Z,11.80
2018-02-02T02:41:48.731Z,11.70
2018-02-02T02:44:15.075Z,12.90
2018-02-02T02:46:41.428Z,13.90
2018-02-02T02:49:07.785Z,13.53
2018-02-02T02:51:34.108Z,12.77
2018-02-02T02:54:00.470Z,12.80
2018-02-02T02:56:26.823Z,12.03
2018-02-02T02:58:53.210Z,12.47
2018-02-02T03:01:19.635Z,12.43
2018-02-02T03:03:45.991Z,12.17
2018-02-02T03:06:12.351Z,12.20
2018-02-02T03:08:38.693Z,11.37
2018-02-02T03:11:05.063Z,12.83
2018-02-02T03:13:31.427Z,11.83
2018-02-02T03:15:57.804Z,12.30
2018-02-02T03:18:24.235Z,12.07
2018-02-02T03:20:50.693Z,12.10
2018-02-02T03:23:17.044Z,11.53
2018-02-02T03:25:43.407Z,11.37
2018-02-02T03:28:09.751Z,13.17
2018-02-02T03:30:36.080Z,12.60
2018-02-02T03:33:02.471Z,12.67
2018-02-02T03:35:28.803Z,12.33
2018-02-02T03:37:55.127Z,11.27
2018-02-02T03:40:21.515Z,11.63
2018-02-02T03:42:47.843Z,12.93
2018-02-02T03:45:14.223Z,12.43
2018-02-02T03:47:40.640Z,12.40
2018-02-02T03:50:07.074Z,15.60
2018-02-02T03:52:33.463Z,15.43
2018-02-02T03:54:59.799Z,13.77
2018-02-02T03:57:26.272Z,15.83
2018-02-02T03:59:52.692Z,21.70
2018-02-02T04:02:19.011Z,23.60
2018-02-02T04:04:45.326Z,26.90
2018-02-02T04:07:11.647Z,28.40
2018-02-02T04:09:38.007Z,28.23
2018-02-02T04:12:04.324Z,27.37
2018-02-02T04:14:30.646Z,28.00
2018-02-02T04:16:57.184Z,28.87
2018-02-02T04:19:23.515Z,31.20
2018-02-02T04:21:49.852Z,31.77
2018-02-02T04:24:16.222Z,33.93
2018-02-02T04:26:42.599Z,34.47
2018-02-02T04:29:08.951Z,33.40
2018-02-02T04:31:35.347Z,35.63
2018-02-02T04:34:01.728Z,34.37
2018-02-02T04:36:28.083Z,34.13
2018-02-02T04:38:54.482Z,34.40
2018-02-02T04:41:20.808Z,33.93
2018-02-02T04:43:47.130Z,34.03
2018-02-02T04:46:13.502Z,36.20
2018-02-02T04:48:39.815Z,35.50
2018-02-02T04:51:06.123Z,35.10
2018-02-02T04:53:32.483Z,37.73
2018-02-02T04:55:58.799Z,36.97
2018-02-02T04:58:25.115Z,39.73
2018-02-02T05:00:51.467Z,37.37
2018-02-02T05:03:17.845Z,36.07
2018-02-02T05:05:44.459Z,35.73
2018-02-02T05:08:10.828Z,46.00
2018-02-02T05:10:37.226Z,36.93
2018-02-02T05:13:03.567Z,36.50
2018-02-02T05:15:29.914Z,36.87
2018-02-02T05:17:56.275Z,42.30
2018-02-02T05:20:22.611Z,58.00
2018-02-02T05:22:49.004Z,49.00
2018-02-02T05:25:15.373Z,41.40
2018-02-02T05:27:41.741Z,42.00
2018-02-02T05:30:08.175Z,41.20
2018-02-02T05:32:34.495Z,41.80
2018-02-02T05:35:00.814Z,42.93
2018-02-02T05:37:27.167Z,43.30
2018-02-02T05:39:53.525Z,41.60
2018-02-02T05:42:19.848Z,44.73
2018-02-02T05:44:46.265Z,44.13
2018-02-02T05:47:12.760Z,47.60
2018-02-02T05:49:39.100Z,48.27
2018-02-02T05:52:05.432Z,49.43
2018-02-02T05:54:31.800Z,49.90
2018-02-02T05:56:58.099Z,45.87
2018-02-02T05:59:24.425Z,45.47
2018-02-02T06:01:50.759Z,47.53
2018-02-02T06:04:17.091Z,47.77
2018-02-02T06:06:43.549Z,49.63
2018-02-02T06:09:09.900Z,51.20
2018-02-02T06:11:36.223Z,55.47
2018-02-02T06:14:02.644Z,58.07
2018-02-02T06:16:29.015Z,58.63
2018-02-02T06:18:55.350Z,54.57
2018-02-02T06:21:21.699Z,56.13
2018-02-02T06:23:48.102Z,55.93
2018-02-02T06:26:14.435Z,57.50
2018-02-02T06:28:40.759Z,56.73
2018-02-02T06:31:07.142Z,53.30
2018-02-02T06:33:33.471Z,58.53
2018-02-02T06:35:59.787Z,61.37
2018-02-02T06:38:26.143Z,62.07
2018-02-02T06:40:52.466Z,54.43
2018-02-02T06:43:18.840Z,48.13
2018-02-02T06:45:45.227Z,51.13
2018-02-02T06:48:11.557Z,51.57
2018-02-02T06:50:37.888Z,51.97
2018-02-02T06:53:04.296Z,54.50
2018-02-02T06:55:30.680Z,60.00
2018-02-02T06:57:57.113Z,69.93
2018-02-02T07:00:23.475Z,61.33
2018-02-02T07:02:50.081Z,63.70
2018-02-02T07:05:16.427Z,60.37
2018-02-02T07:07:42.800Z,61.17
2018-02-02T07:10:09.135Z,60.47
2018-02-02T07:12:35.516Z,62.63
2018-02-02T07:15:01.892Z,57.33
2018-02-02T07:17:28.239Z,60.23
2018-02-02T07:19:54.572Z,59.97
2018-02-02T07:22:20.943Z,55.47
2018-02-02T07:24:47.266Z,54.97
2018-02-02T07:27:13.581Z,50.10
2018-02-02T07:29:39.951Z,47.20
2018-02-02T07:32:06.288Z,55.17
2018-02-02T07:34:32.947Z,59.43
2018-02-02T07:36:59.407Z,64.13
2018-02-02T07:39:25.736Z,71.80
2018-02-02T07:41:52.067Z,69.53
2018-02-02T07:44:18.423Z,63.80
2018-02-02T07:46:44.743Z,58.30
2018-02-02T07:49:11.059Z,60.17
2018-02-02T07:51:37.483Z,64.33
2018-02-02T07:54:04.366Z,66.90
2018-02-02T07:56:31.072Z,70.90
2018-02-02T07:58:57.496Z,73.07
2018-02-02T08:01:23.891Z,75.37
2018-02-02T08:03:50.215Z,84.90
2018-02-02T08:06:16.611Z,86.67
2018-02-02T08:08:42.939Z,79.23
2018-02-02T08:11:09.276Z,68.77
2018-02-02T08:13:35.626Z,65.30
2018-02-02T08:16:01.943Z,62.23
2018-02-02T08:18:28.315Z,63.93
2018-02-02T08:20:54.650Z,69.40
2018-02-02T08:23:21.006Z,66.97
2018-02-02T08:25:47.379Z,80.17
2018-02-02T08:28:13.687Z,74.63
2018-02-02T08:30:40.088Z,76.57
2018-02-02T08:33:06.447Z,89.53
2018-02-02T08:35:32.767Z,86.77
2018-02-02T08:37:59.095Z,84.00
2018-02-02T08:40:25.475Z,75.03
2018-02-02T08:42:51.798Z,74.13
2018-02-02T08:45:18.183Z,73.40
2018-02-02T08:47:44.535Z,74.87
2018-02-02T08:50:10.855Z,77.60
2018-02-02T08:52:37.203Z,77.77
2018-02-02T08:55:03.571Z,77.63
2018-02-02T08:57:29.993Z,74.77
2018-02-02T08:59:56.299Z,79.93
2018-02-02T09:02:22.753Z,78.30
2018-02-02T09:04:49.066Z,76.10
2018-02-02T09:07:15.404Z,76.23
2018-02-02T09:09:41.952Z,81.87
2018-02-02T09:12:08.281Z,77.93
2018-02-02T09:14:34.919Z,69.17
2018-02-02T09:17:01.364Z,58.53
2018-02-02T09:19:27.723Z,59.27
2018-02-02T09:21:54.035Z,81.93
2018-02-02T09:24:20.523Z,80.67
2018-02-02T09:26:46.996Z,82.80
2018-02-02T09:29:13.459Z,82.93
2018-02-02T09:31:39.799Z,81.17
2018-02-02T09:34:06.207Z,89.87
2018-02-02T09:36:32.528Z,83.10
2018-02-02T09:38:58.922Z,79.23
2018-02-02T09:41:25.586Z,55.17
2018-02-02T09:43:51.939Z,39.27
2018-02-02T09:46:18.329Z,36.57
2018-02-02T09:48:44.660Z,32.93
2018-02-02T09:51:11.113Z,35.17
2018-02-02T09:53:37.500Z,20.43
2018-02-02T09:56:03.884Z,21.57
2018-02-02T09:58:30.207Z,30.97
2018-02-02T10:00:56.645Z,26.87
2018-02-02T10:03:23.010Z,24.63
2018-02-02T10:05:49.339Z,20.37
2018-02-02T10:08:18.218Z,27.10
2018-02-02T10:10:45.138Z,28.17
2018-02-02T10:13:11.531Z,24.80
2018-02-02T10:15:37.874Z,29.17
2018-02-02T10:18:04.239Z,25.30
2018-02-02T10:20:30.598Z,24.40
2018-02-02T10:22:57.011Z,22.93
2018-02-02T10:25:23.360Z,19.13
2018-02-02T10:27:49.698Z,22.60
2018-02-02T10:30:16.183Z,18.77
2018-02-02T10:32:42.629Z,18.60
2018-02-02T10:35:08.959Z,20.03
2018-02-02T10:37:35.393Z,22.87
2018-02-02T10:40:01.752Z,22.40
2018-02-02T10:42:28.071Z,18.73
2018-02-02T10:44:54.439Z,20.60
2018-02-02T10:47:20.785Z,19.90
2018-02-02T10:49:47.202Z,17.87
2018-02-02T10:52:13.551Z,18.33
2018-02-02T10:54:39.875Z,16.50
2018-02-02T10:57:06.232Z,17.33
2018-02-02T10:59:32.864Z,18.10
2018-02-02T11:02:05.375Z,18.40
2018-02-02T11:04:31.948Z,18.47
2018-02-02T11:06:58.430Z,18.23
2018-02-02T11:09:24.759Z,16.57
2018-02-02T11:11:51.075Z,17.50
2018-02-02T11:14:17.580Z,16.67
2018-02-02T11:16:43.936Z,17.03
2018-02-02T11:19:10.287Z,17.90
2018-02-02T11:21:36.643Z,18.53
2018-02-02T11:24:02.976Z,17.60
2018-02-02T11:26:29.311Z,16.90
2018-02-02T11:28:55.798Z,16.97
2018-02-02T11:31:22.336Z,17.70
2018-02-02T11:33:48.685Z,17.80
2018-02-02T11:36:15.048Z,19.20
2018-02-02T11:38:41.528Z,20.60
2018-02-02T11:41:07.887Z,16.87
2018-02-02T11:43:34.212Z,16.73
2018-02-02T11:46:00.603Z,17.87
2018-02-02T11:48:26.911Z,25.43
2018-02-02T11:50:53.303Z,38.53
2018-02-02T11:53:19.704Z,40.33
2018-02-02T11:55:46.031Z,47.67
2018-02-02T11:58:12.405Z,48.67
2018-02-02T12:00:38.788Z,47.30
2018-02-02T12:03:05.327Z,52.47
2018-02-02T12:05:31.720Z,51.87
2018-02-02T12:07:58.136Z,49.77
2018-02-02T12:10:24.499Z,50.87
2018-02-02T12:12:50.901Z,53.57
2018-02-02T12:15:17.334Z,51.83
2018-02-02T12:17:43.720Z,48.57
2018-02-02T12:20:10.161Z,48.60
2018-02-02T12:36:05.915Z,45.43
2018-02-02T12:38:32.327Z,48.60
2018-02-02T12:40:58.677Z,48.10
2018-02-02T12:43:25.364Z,47.33
2018-02-02T12:45:52.143Z,45.83
2018-02-02T12:48:30.674Z,45.80
2018-02-02T12:51:00.080Z,44.23
2018-02-02T12:53:26.459Z,44.33
2018-02-02T12:55:52.846Z,47.67
2018-02-02T12:58:19.204Z,46.97
2018-02-02T13:00:45.575Z,48.87
2018-02-02T13:03:11.975Z,52.47
2018-02-02T13:05:38.325Z,50.47
2018-02-02T13:08:04.704Z,50.97
2018-02-02T13:10:31.095Z,54.60
2018-02-02T13:12:57.479Z,55.73
2018-02-02T13:15:23.824Z,57.57
2018-02-02T13:17:50.187Z,56.60
2018-02-02T13:20:16.584Z,59.53
2018-02-02T13:22:42.943Z,56.07
2018-02-02T13:25:09.305Z,49.43
2018-02-02T13:27:35.657Z,85.63
2018-02-02T13:30:02.124Z,140.53
2018-02-02T13:32:29.058Z,68.00
2018-02-02T13:34:55.674Z,51.63
2018-02-02T13:37:22.056Z,47.57
2018-02-02T13:39:48.800Z,46.63
2018-02-02T13:42:15.218Z,46.97
2018-02-02T13:44:41.575Z,47.30
2018-02-02T13:47:07.981Z,47.07
2018-02-02T13:49:34.332Z,49.90
2018-02-02T13:52:00.719Z,48.20
2018-02-02T13:54:27.099Z,54.27
2018-02-02T13:56:53.488Z,54.93
2018-02-02T13:59:19.860Z,52.30
2018-02-02T14:01:46.257Z,52.90
2018-02-02T14:04:12.604Z,58.30
2018-02-02T14:06:38.976Z,61.93
2018-02-02T14:09:05.353Z,64.20
2018-02-02T14:11:31.692Z,58.00
2018-02-02T14:13:58.111Z,52.30
2018-02-02T14:16:24.511Z,50.17
2018-02-02T14:18:51.542Z,50.40
2018-02-02T14:21:17.889Z,35.13
2018-02-02T14:23:44.341Z,31.23
2018-02-02T14:26:10.707Z,25.10
2018-02-02T14:28:37.083Z,23.27
2018-02-02T14:31:03.463Z,25.30
2018-02-02T14:33:29.843Z,20.60
2018-02-02T14:35:56.425Z,17.40
2018-02-02T14:38:22.823Z,21.87
2018-02-02T14:40:49.240Z,18.93
2018-02-02T14:43:15.705Z,23.87
2018-02-02T14:45:42.140Z,18.20
2018-02-02T14:48:08.586Z,17.77
2018-02-02T14:50:35.416Z,18.73
2018-02-02T14:53:02.647Z,22.40
2018-02-02T14:55:29.184Z,16.13
2018-02-02T14:57:55.537Z,15.80
2018-02-02T15:00:22.296Z,16.30
2018-02-02T15:02:48.791Z,16.03
2018-02-02T15:05:15.264Z,17.07
2018-02-02T15:07:42.020Z,18.13
2018-02-02T15:10:08.621Z,15.73
2018-02-02T15:12:35.055Z,16.60
2018-02-02T15:15:01.419Z,15.90
2018-02-02T15:17:27.787Z,15.03
2018-02-02T15:19:54.184Z,15.37
2018-02-02T15:22:21.512Z,15.97
2018-02-02T15:24:47.903Z,14.60
2018-02-02T15:27:14.332Z,15.50
2018-02-02T15:29:40.755Z,15.00
2018-02-02T15:32:07.135Z,15.10
2018-02-02T15:34:33.528Z,15.37
2018-02-02T15:36:59.876Z,16.00
2018-02-02T15:39:26.326Z,16.13
2018-02-02T15:41:52.687Z,16.07
2018-02-02T15:44:19.031Z,16.77
2018-02-02T15:46:45.412Z,16.87
2018-02-02T15:49:11.763Z,18.03
2018-02-02T15:51:38.188Z,17.17
2018-02-02T15:54:04.577Z,18.37
2018-02-02T15:56:30.975Z,17.73
2018-02-02T15:58:57.312Z,16.40
2018-02-02T16:01:23.716Z,17.33
2018-02-02T16:03:50.817Z,18.67
2018-02-02T16:06:17.324Z,17.50
2018-02-02T16:08:43.670Z,19.67
2018-02-02T16:11:10.068Z,20.93
2018-02-02T16:13:36.403Z,16.73
2018-02-02T16:16:02.799Z,17.70
2018-02-02T16:18:29.195Z,18.83
2018-02-02T16:20:55.779Z,19.23
2018-02-02T16:23:22.301Z,21.60
2018-02-02T16:25:48.758Z,20.77
2018-02-02T16:28:15.285Z,22.30
2018-02-02T16:30:41.676Z,21.43
2018-02-02T16:33:09.012Z,20.53
2018-02-02T16:35:35.946Z,26.37
2018-02-02T16:38:02.794Z,19.30
2018-02-02T16:40:29.256Z,17.80
2018-02-02T16:42:55.630Z,17.47
2018-02-02T16:45:22.017Z,17.90
2018-02-02T16:47:48.412Z,16.70
2018-02-02T16:50:14.901Z,17.37
2018-02-02T16:52:41.485Z,18.53
2018-02-02T16:55:07.932Z,16.53
2018-02-02T16:57:34.333Z,15.43
2018-02-02T17:00:00.812Z,16.07
2018-02-02T17:02:27.192Z,17.57
2018-02-02T17:04:53.590Z,15.73
2018-02-02T17:07:20.059Z,15.50
2018-02-02T17:09:46.494Z,15.23
2018-02-02T17:12:12.960Z,13.73
2018-02-02T17:14:39.466Z,14.87
2018-02-02T17:17:06.639Z,15.43
2018-02-02T17:19:32.997Z,15.83
2018-02-02T17:21:59.409Z,17.73
2018-02-02T17:24:25.780Z,16.93
2018-02-02T17:26:52.148Z,18.53
2018-02-02T17:29:19.504Z,16.00
2018-02-02T17:31:45.871Z,15.67
2018-02-02T17:34:12.216Z,15.83
2018-02-02T17:36:38.625Z,14.73
2018-02-02T17:39:04.985Z,17.03
2018-02-02T17:41:31.329Z,17.27
2018-02-02T17:43:57.693Z,18.60
2018-02-02T17:46:24.625Z,21.53
2018-02-02T17:48:50.985Z,17.70
2018-02-02T17:51:17.376Z,17.80
2018-02-02T17:53:43.745Z,18.87
2018-02-02T17:56:10.125Z,18.30
2018-02-02T17:58:36.618Z,16.77
2018-02-02T18:14:21.474Z,14.10
2018-02-02T18:16:48.728Z,15.33
2018-02-02T18:19:15.187Z,13.50
2018-02-02T18:21:41.644Z,15.77
2018-02-02T18:24:08.003Z,15.90
2018-02-02T18:26:37.376Z,15.70
2018-02-02T18:29:03.791Z,15.43
2018-02-02T18:31:30.129Z,14.33
2018-02-02T18:33:57.093Z,15.80
2018-02-02T18:36:23.537Z,14.13
2018-02-02T18:38:49.875Z,14.03
2018-02-02T18:41:16.211Z,13.63
2018-02-02T18:43:42.614Z,14.37
2018-02-02T18:46:09.844Z,14.50
2018-02-02T18:48:36.187Z,14.20
2018-02-02T18:51:02.588Z,13.43
2018-02-02T18:53:28.935Z,13.20
2018-02-02T18:55:55.271Z,13.03
2018-02-02T18:58:21.631Z,14.50
2018-02-02T19:00:48.058Z,12.83
2018-02-02T19:03:14.455Z,12.07
2018-02-02T19:05:41.403Z,12.80
2018-02-02T19:08:07.792Z,13.20
2018-02-02T19:10:34.197Z,13.93
2018-02-02T19:13:00.560Z,14.47
2018-02-02T19:15:26.932Z,13.73
2018-02-02T19:17:53.329Z,13.20
2018-02-02T19:20:19.691Z,13.53
2018-02-02T19:22:46.785Z,15.30
2018-02-02T19:25:13.184Z,14.53
2018-02-02T19:27:39.528Z,15.53
2018-02-02T19:30:06.910Z,22.37
2018-02-02T19:32:33.311Z,15.97
2018-02-02T19:34:59.656Z,13.93
2018-02-02T19:37:26.076Z,17.47
2018-02-02T19:39:52.499Z,14.77
2018-02-02T19:42:18.901Z,13.53
2018-02-02T19:44:45.317Z,16.27
2018-02-02T19:47:11.715Z,15.40
2018-02-02T19:49:38.089Z,13.30
2018-02-02T19:52:04.548Z,14.53
2018-02-02T19:54:30.971Z,16.93
2018-02-02T19:56:58.142Z,14.80
2018-02-02T19:59:24.549Z,18.67
2018-02-02T20:01:50.912Z,13.27
2018-02-02T20:04:17.248Z,12.73
2018-02-02T20:06:43.637Z,11.93
2018-02-02T20:09:09.989Z,11.70
2018-02-02T20:11:37.440Z,11.77
2018-02-02T20:14:03.827Z,12.37
2018-02-02T20:16:30.224Z,12.27
2018-02-02T20:18:56.635Z,10.87
2018-02-02T20:21:22.995Z,11.33
2018-02-02T20:23:49.383Z,12.17
2018-02-02T20:26:15.883Z,12.33
2018-02-02T20:28:42.294Z,12.77
2018-02-02T20:31:08.640Z,12.67
2018-02-02T20:33:35.009Z,10.90
2018-02-02T20:36:01.364Z,12.07
2018-02-02T20:38:27.751Z,12.17
2018-02-02T20:40:54.091Z,13.37
2018-02-02T20:43:20.440Z,13.57
2018-02-02T20:45:46.829Z,12.77
2018-02-02T20:48:13.225Z,11.40
2018-02-02T20:50:39.629Z,12.63
2018-02-02T20:53:06.023Z,13.03
2018-02-02T20:55:32.785Z,11.90
2018-02-02T20:57:59.261Z,11.30
2018-02-02T21:00:25.722Z,10.77
2018-02-02T21:02:52.155Z,11.20
2018-02-02T21:05:18.499Z,10.07
2018-02-02T21:07:45.119Z,12.40
2018-02-02T21:10:11.493Z,10.53
2018-02-02T21:12:37.848Z,10.77
2018-02-02T21:15:04.248Z,10.20
2018-02-02T21:17:30.636Z,12.20
2018-02-02T21:19:56.980Z,11.53
2018-02-02T21:22:23.320Z,10.23
2018-02-02T21:24:49.687Z,11.47
2018-02-02T21:27:16.104Z,9.70
2018-02-02T21:29:42.457Z,10.70
2018-02-02T21:32:08.923Z,9.67
2018-02-02T21:34:35.316Z,9.40
2018-02-02T21:37:01.699Z,11.17
2018-02-02T21:39:28.043Z,9.07
2018-02-02T21:41:54.550Z,9.67
2018-02-02T21:44:20.903Z,9.00
2018-02-02T21:46:47.288Z,9.87
2018-02-02T21:49:13.748Z,9.87
2018-02-02T21:51:40.095Z,9.63
2018-02-02T21:54:06.527Z,9.77
2018-02-02T21:56:32.903Z,10.27
2018-02-02T21:58:59.251Z,9.30
2018-02-02T22:01:25.623Z,9.27
2018-02-02T22:03:51.955Z,9.27
2018-02-02T22:06:18.291Z,8.57
2018-02-02T22:08:44.667Z,9.27
2018-02-02T22:11:11.015Z,9.30
2018-02-02T22:13:37.363Z,10.43
2018-02-02T22:16:03.735Z,9.87
2018-02-02T22:18:30.135Z,9.50
2018-02-02T22:20:56.506Z,10.23
2018-02-02T22:23:22.892Z,8.83
2018-02-02T22:25:49.239Z,9.03
2018-02-02T22:28:15.679Z,9.00
2018-02-02T22:30:42.064Z,9.23
2018-02-02T22:33:08.439Z,8.90
2018-02-02T22:35:34.839Z,8.93
2018-02-02T22:38:01.241Z,7.97
2018-02-02T22:40:27.651Z,8.33
2018-02-02T22:42:54.029Z,8.23
2018-02-02T22:45:20.358Z,8.17
2018-02-02T22:47:46.722Z,8.13
2018-02-02T22:50:13.063Z,7.77
2018-02-02T22:52:39.483Z,8.13
2018-02-02T22:55:05.912Z,8.03
2018-02-02T22:57:32.251Z,8.23
2018-02-02T22:59:58.885Z,7.97
2018-02-02T23:02:25.314Z,8.63
2018-02-02T23:04:51.684Z,8.40
2018-02-02T23:07:18.028Z,7.57
2018-02-02T23:09:44.414Z,8.43
2018-02-02T23:12:10.767Z,8.10
2018-02-02T23:14:37.098Z,8.57
2018-02-02T23:17:03.567Z,8.90
2018-02-02T23:19:29.937Z,8.00
2018-02-02T23:21:56.268Z,8.17
2018-02-02T23:24:22.651Z,8.23
2018-02-02T23:26:48.999Z,8.33
2018-02-02T23:29:15.343Z,7.90
2018-02-02T23:31:41.744Z,8.47
2018-02-02T23:34:08.087Z,8.83
2018-02-02T23:36:34.458Z,8.50
2018-02-02T23:39:00.824Z,8.23
2018-02-02T23:41:27.151Z,8.17
2018-02-02T23:43:53.545Z,7.93
2018-02-02T23:46:19.866Z,9.13
2018-02-02T23:48:46.283Z,8.13
2018-02-02T23:51:12.735Z,8.03
2018-02-02T23:53:39.122Z,8.33
2018-02-02T23:56:05.450Z,8.93
2018-02-02T23:58:31.819Z,8.97
