createdAt,value
2019-03-23T00:00:11.976Z,72.50
2019-03-23T00:02:47.151Z,74.00
2019-03-23T00:05:15.038Z,73.70
2019-03-23T00:07:41.659Z,73.50
2019-03-23T00:10:09.248Z,73.40
2019-03-23T00:12:35.974Z,72.70
2019-03-23T00:15:02.705Z,73.00
2019-03-23T00:17:29.679Z,72.70
2019-03-23T00:22:41.792Z,75.10
2019-03-23T00:25:11.054Z,77.10
2019-03-23T00:27:37.893Z,75.30
2019-03-23T00:30:04.852Z,74.00
2019-03-23T00:32:36.520Z,73.90
2019-03-23T00:35:02.753Z,74.50
2019-03-23T00:37:29.664Z,75.20
2019-03-23T00:39:56.594Z,77.00
2019-03-23T00:42:23.178Z,76.60
2019-03-23T00:44:50.274Z,78.00
2019-03-23T00:47:17.218Z,77.80
2019-03-23T00:49:45.368Z,76.80
2019-03-23T00:52:12.673Z,77.00
2019-03-23T00:54:39.332Z,75.10
2019-03-23T00:57:06.034Z,76.40
2019-03-23T00:59:32.842Z,76.10
2019-03-23T01:01:59.427Z,76.90
2019-03-23T01:04:26.293Z,78.00
2019-03-23T01:06:53.044Z,77.00
2019-03-23T01:09:20.005Z,78.60
2019-03-23T01:11:46.614Z,79.00
2019-03-23T01:14:14.456Z,79.00
2019-03-23T01:16:41.329Z,79.30
2019-03-23T01:19:08.193Z,77.40
2019-03-23T01:21:35.134Z,77.50
2019-03-23T01:24:01.805Z,77.70
2019-03-23T01:26:28.709Z,77.30
2019-03-23T01:28:56.147Z,76.90
2019-03-23T01:31:22.787Z,79.20
2019-03-23T01:33:49.489Z,80.60
2019-03-23T01:36:16.695Z,83.30
2019-03-23T01:38:43.692Z,83.70
2019-03-23T01:41:10.359Z,82.00
2019-03-23T01:43:37.117Z,82.20
2019-03-23T01:46:03.992Z,84.30
2019-03-23T01:48:30.664Z,85.50
2019-03-23T01:50:57.602Z,87.10
2019-03-23T01:53:24.207Z,84.30
2019-03-23T01:55:59.164Z,82.50
2019-03-23T01:58:26.656Z,82.50
2019-03-23T02:00:53.440Z,81.30
2019-03-23T02:03:20.189Z,80.80
2019-03-23T02:05:47.746Z,83.90
2019-03-23T02:08:14.369Z,84.40
2019-03-23T02:10:42.053Z,83.90
2019-03-23T02:13:09.271Z,83.10
2019-03-23T02:15:39.011Z,82.10
2019-03-23T02:20:35.147Z,83.50
2019-03-23T02:23:02.004Z,82.30
2019-03-23T02:25:29.598Z,82.60
2019-03-23T02:27:56.384Z,83.10
2019-03-23T02:30:24.256Z,84.20
2019-03-23T02:32:52.068Z,84.70
2019-03-23T02:35:19.621Z,86.50
2019-03-23T02:37:46.596Z,84.50
2019-03-23T02:40:13.300Z,85.70
2019-03-23T02:42:40.589Z,89.20
2019-03-23T02:45:07.309Z,90.30
2019-03-23T02:47:34.885Z,90.20
2019-03-23T02:50:02.707Z,90.60
2019-03-23T02:52:29.630Z,90.30
2019-03-23T02:54:57.819Z,90.00
2019-03-23T02:57:29.106Z,90.40
2019-03-23T02:59:57.001Z,89.10
2019-03-23T03:02:23.736Z,90.40
2019-03-23T03:04:51.680Z,90.90
2019-03-23T03:07:18.327Z,91.40
2019-03-23T03:09:44.921Z,90.70
2019-03-23T03:15:03.363Z,91.20
2019-03-23T03:17:30.548Z,90.90
2019-03-23T03:19:58.208Z,89.40
2019-03-23T03:22:24.941Z,91.00
2019-03-23T03:24:51.662Z,91.90
2019-03-23T03:27:18.378Z,92.70
2019-03-23T03:29:45.313Z,93.40
2019-03-23T03:32:13.339Z,93.40
2019-03-23T03:34:40.085Z,93.40
2019-03-23T03:37:06.980Z,93.40
2019-03-23T03:39:33.652Z,92.20
2019-03-23T03:42:00.536Z,92.40
2019-03-23T03:44:28.121Z,93.10
2019-03-23T03:46:55.114Z,93.90
2019-03-23T03:49:21.713Z,93.60
2019-03-23T03:51:48.535Z,93.50
2019-03-23T03:54:15.562Z,93.00
2019-03-23T03:56:43.187Z,93.00
2019-03-23T03:59:09.850Z,92.20
2019-03-23T04:01:37.250Z,92.70
2019-03-23T04:04:04.047Z,91.90
2019-03-23T04:06:31.914Z,92.00
2019-03-23T04:08:58.589Z,91.20
2019-03-23T04:11:26.578Z,91.00
2019-03-23T04:13:53.492Z,92.30
2019-03-23T04:16:20.828Z,94.10
2019-03-23T04:18:47.470Z,93.60
2019-03-23T04:21:17.074Z,94.30
2019-03-23T04:23:43.668Z,95.80
2019-03-23T04:26:16.744Z,95.80
2019-03-23T04:28:47.770Z,95.60
2019-03-23T04:31:17.386Z,94.40
2019-03-23T04:33:48.426Z,94.00
2019-03-23T04:36:16.927Z,94.20
2019-03-23T04:38:54.763Z,95.80
2019-03-23T04:41:23.952Z,95.20
2019-03-23T04:43:51.827Z,96.60
2019-03-23T04:46:21.416Z,95.70
2019-03-23T04:48:54.571Z,95.40
2019-03-23T04:51:24.966Z,94.60
2019-03-23T04:53:55.421Z,94.00
2019-03-23T04:56:24.535Z,94.80
2019-03-23T04:58:52.194Z,95.70
2019-03-23T05:04:04.878Z,96.60
2019-03-23T05:06:32.658Z,96.90
2019-03-23T05:09:03.922Z,96.00
2019-03-23T05:14:20.201Z,98.20
2019-03-23T05:17:05.778Z,97.20
2019-03-23T05:19:35.330Z,96.80
2019-03-23T05:22:06.469Z,96.80
2019-03-23T05:24:38.476Z,98.20
2019-03-23T05:27:06.419Z,97.40
2019-03-23T05:29:50.490Z,96.50
2019-03-23T05:32:17.353Z,95.00
2019-03-23T05:34:45.161Z,95.80
2019-03-23T05:37:12.675Z,97.40
2019-03-23T05:39:45.328Z,96.80
2019-03-23T05:42:23.909Z,96.40
2019-03-23T05:48:02.570Z,95.20
2019-03-23T05:50:30.519Z,95.60
2019-03-23T05:52:58.351Z,95.40
2019-03-23T05:55:29.140Z,94.60
2019-03-23T05:57:56.513Z,93.40
2019-03-23T06:00:24.509Z,92.80
2019-03-23T06:02:53.431Z,93.00
2019-03-23T06:05:25.310Z,92.60
2019-03-23T06:07:55.998Z,93.10
2019-03-23T06:10:24.394Z,93.00
2019-03-23T06:12:55.441Z,93.00
2019-03-23T06:15:23.341Z,92.00
2019-03-23T06:17:53.386Z,91.30
2019-03-23T06:20:20.016Z,90.10
2019-03-23T06:22:46.645Z,88.80
2019-03-23T06:25:13.599Z,89.60
2019-03-23T06:27:40.204Z,90.60
2019-03-23T06:30:06.956Z,90.20
2019-03-23T06:32:33.819Z,89.00
2019-03-23T06:35:01.821Z,90.10
2019-03-23T06:37:28.578Z,86.70
2019-03-23T06:39:55.446Z,85.20
2019-03-23T06:42:22.639Z,83.80
2019-03-23T06:44:49.282Z,85.40
2019-03-23T06:47:17.063Z,82.90
2019-03-23T06:49:43.657Z,79.80
2019-03-23T06:52:10.266Z,79.60
2019-03-23T06:54:36.929Z,80.90
2019-03-23T06:57:03.531Z,79.80
2019-03-23T06:59:30.256Z,80.80
2019-03-23T07:01:56.911Z,79.60
2019-03-23T07:04:23.488Z,78.70
2019-03-23T07:06:50.068Z,78.80
2019-03-23T07:09:16.762Z,76.90
2019-03-23T07:11:43.960Z,75.30
2019-03-23T07:14:10.572Z,73.80
2019-03-23T07:16:37.570Z,72.30
2019-03-23T07:19:04.172Z,70.80
2019-03-23T07:21:30.767Z,69.30
2019-03-23T07:23:58.709Z,69.50
2019-03-23T07:26:25.327Z,68.30
2019-03-23T07:28:52.731Z,68.30
2019-03-23T07:31:19.722Z,68.20
2019-03-23T07:33:46.386Z,67.60
2019-03-23T07:36:13.477Z,66.20
2019-03-23T07:38:40.112Z,67.00
2019-03-23T07:41:06.713Z,67.20
2019-03-23T07:43:33.566Z,65.70
2019-03-23T07:46:01.000Z,66.00
2019-03-23T07:48:28.626Z,64.40
2019-03-23T07:50:55.325Z,63.50
2019-03-23T07:53:22.342Z,64.60
2019-03-23T07:55:49.204Z,64.90
2019-03-23T07:58:15.795Z,65.50
2019-03-23T08:00:43.008Z,63.70
2019-03-23T08:03:09.627Z,62.50
2019-03-23T08:05:36.507Z,62.40
2019-03-23T08:08:03.297Z,61.50
2019-03-23T08:10:29.963Z,60.90
2019-03-23T08:12:56.562Z,59.90
2019-03-23T08:15:23.329Z,61.40
2019-03-23T08:17:50.092Z,59.80
2019-03-23T08:20:17.730Z,59.10
2019-03-23T08:22:44.940Z,59.10
2019-03-23T08:25:13.844Z,58.50
2019-03-23T08:27:42.525Z,57.80
2019-03-23T08:30:13.090Z,56.40
2019-03-23T08:32:40.665Z,56.30
2019-03-23T08:35:11.716Z,54.90
2019-03-23T08:37:50.715Z,54.00
2019-03-23T08:40:22.557Z,53.80
2019-03-23T08:42:54.605Z,54.90
2019-03-23T08:45:22.340Z,52.00
2019-03-23T08:47:49.951Z,53.30
2019-03-23T08:50:23.287Z,51.10
2019-03-23T08:52:53.841Z,48.80
2019-03-23T08:55:25.234Z,49.80
2019-03-23T09:00:51.447Z,49.40
2019-03-23T09:06:07.371Z,47.80
2019-03-23T09:08:34.972Z,47.90
2019-03-23T09:11:01.617Z,47.10
2019-03-23T09:13:40.059Z,47.20
2019-03-23T09:15:58.430Z,46.80
2019-03-23T09:18:25.098Z,46.80
2019-03-23T09:20:52.079Z,47.40
2019-03-23T09:23:18.752Z,48.20
2019-03-23T09:25:45.873Z,47.50
2019-03-23T09:28:12.776Z,48.00
2019-03-23T09:30:39.557Z,45.60
2019-03-23T09:33:06.274Z,46.70
2019-03-23T09:35:32.914Z,46.60
2019-03-23T09:37:59.829Z,46.40
2019-03-23T09:40:26.434Z,46.00
2019-03-23T09:43:17.219Z,46.30
2019-03-23T09:45:26.243Z,46.40
2019-03-23T09:47:53.130Z,47.90
2019-03-23T09:50:22.317Z,46.90
2019-03-23T09:52:52.968Z,44.50
2019-03-23T09:55:37.250Z,44.40
2019-03-23T10:00:53.683Z,45.40
2019-03-23T10:03:23.649Z,47.40
2019-03-23T10:05:51.287Z,45.50
2019-03-23T10:08:19.159Z,46.80
2019-03-23T10:10:46.370Z,45.50
2019-03-23T10:13:13.426Z,45.40
2019-03-23T10:15:45.385Z,45.40
2019-03-23T10:18:13.495Z,44.70
2019-03-23T10:20:40.344Z,45.70
2019-03-23T10:23:07.007Z,44.90
2019-03-23T10:25:33.761Z,45.30
2019-03-23T10:28:00.366Z,44.80
2019-03-23T10:30:27.086Z,45.40
2019-03-23T10:32:54.271Z,44.90
2019-03-23T10:35:21.220Z,44.70
2019-03-23T10:37:48.538Z,44.90
2019-03-23T10:40:15.612Z,45.50
2019-03-23T10:42:43.353Z,43.10
2019-03-23T10:45:10.447Z,44.00
2019-03-23T10:47:37.463Z,44.10
2019-03-23T10:50:04.486Z,43.70
2019-03-23T10:52:31.387Z,42.70
2019-03-23T10:54:58.315Z,43.10
2019-03-23T10:57:25.200Z,43.50
2019-03-23T10:59:52.144Z,43.00
2019-03-23T11:02:18.927Z,43.90
2019-03-23T11:04:45.883Z,43.90
2019-03-23T11:07:12.848Z,42.40
2019-03-23T11:09:39.900Z,43.00
2019-03-23T11:12:06.893Z,43.20
2019-03-23T11:14:33.841Z,42.90
2019-03-23T11:17:00.758Z,41.40
2019-03-23T11:19:27.935Z,41.90
2019-03-23T11:21:54.844Z,41.80
2019-03-23T11:24:22.377Z,41.00
2019-03-23T11:26:49.331Z,41.50
2019-03-23T11:29:16.223Z,41.00
2019-03-23T11:31:43.296Z,43.10
2019-03-23T11:34:17.729Z,41.50
2019-03-23T11:36:39.541Z,41.30
2019-03-23T11:39:06.679Z,41.50
2019-03-23T11:41:33.314Z,42.40
2019-03-23T11:44:00.291Z,43.30
2019-03-23T11:46:27.243Z,41.00
2019-03-23T11:48:54.435Z,42.40
2019-03-23T11:51:21.457Z,40.80
2019-03-23T11:53:48.436Z,41.90
2019-03-23T11:56:15.161Z,40.80
2019-03-23T11:58:42.047Z,40.30
2019-03-23T12:01:08.996Z,40.70
2019-03-23T12:03:35.880Z,40.50
2019-03-23T12:06:03.013Z,40.80
2019-03-23T12:08:29.720Z,42.00
2019-03-23T12:11:02.796Z,40.10
2019-03-23T12:13:25.579Z,40.30
2019-03-23T12:15:52.556Z,39.50
2019-03-23T12:18:20.669Z,40.50
2019-03-23T12:20:49.652Z,39.40
2019-03-23T12:23:19.150Z,39.00
2019-03-23T12:25:54.737Z,41.50
2019-03-23T12:28:24.640Z,40.90
2019-03-23T12:30:53.747Z,41.90
2019-03-23T12:33:24.679Z,40.80
2019-03-23T12:35:53.527Z,42.30
2019-03-23T12:41:22.823Z,39.90
2019-03-23T12:43:53.243Z,38.40
2019-03-23T12:46:21.379Z,38.60
2019-03-23T12:48:49.279Z,40.00
2019-03-23T12:51:19.283Z,38.80
2019-03-23T12:53:47.754Z,38.80
2019-03-23T12:56:16.853Z,39.70
2019-03-23T12:58:47.181Z,39.70
2019-03-23T13:01:18.139Z,38.00
2019-03-23T13:03:45.523Z,38.10
2019-03-23T13:06:13.795Z,38.60
2019-03-23T13:08:52.085Z,38.90
2019-03-23T13:11:34.811Z,39.30
2019-03-23T13:16:42.466Z,39.10
2019-03-23T13:19:13.123Z,39.30
2019-03-23T13:21:41.067Z,39.10
2019-03-23T13:24:12.271Z,40.50
2019-03-23T13:26:40.375Z,39.90
2019-03-23T13:29:10.938Z,38.90
2019-03-23T13:31:48.761Z,38.50
2019-03-23T13:34:18.882Z,39.70
2019-03-23T13:36:46.050Z,39.80
2019-03-23T13:39:20.440Z,40.40
2019-03-23T13:41:51.260Z,40.20
2019-03-23T13:44:21.176Z,38.60
2019-03-23T13:46:59.529Z,39.80
2019-03-23T13:49:31.625Z,39.10
2019-03-23T13:52:04.977Z,37.80
2019-03-23T13:54:33.740Z,38.40
2019-03-23T13:57:00.655Z,37.50
2019-03-23T13:59:31.755Z,38.90
2019-03-23T14:01:59.628Z,39.20
2019-03-23T14:04:29.316Z,38.60
2019-03-23T14:07:00.075Z,38.60
2019-03-23T14:09:30.773Z,39.70
2019-03-23T14:11:58.454Z,38.20
2019-03-23T14:14:26.383Z,38.90
2019-03-23T14:17:00.608Z,39.50
2019-03-23T14:19:31.468Z,38.80
2019-03-23T14:22:03.871Z,38.90
2019-03-23T14:24:30.729Z,39.00
2019-03-23T14:26:58.627Z,39.90
2019-03-23T14:29:26.801Z,38.00
2019-03-23T14:31:57.782Z,39.00
2019-03-23T14:34:24.647Z,38.50
2019-03-23T14:36:57.304Z,40.10
2019-03-23T14:39:26.883Z,38.40
2019-03-23T14:41:54.346Z,39.40
2019-03-23T14:47:09.064Z,39.70
2019-03-23T14:49:36.975Z,38.30
2019-03-23T14:52:03.675Z,38.40
2019-03-23T14:54:32.493Z,38.10
2019-03-23T14:56:59.379Z,39.60
2019-03-23T14:59:27.785Z,39.10
2019-03-23T15:04:40.798Z,39.80
2019-03-23T15:07:07.747Z,39.00
2019-03-23T15:09:34.654Z,39.00
2019-03-23T15:12:01.521Z,39.10
2019-03-23T15:14:28.414Z,39.20
2019-03-23T15:16:55.294Z,38.80
2019-03-23T15:19:21.934Z,38.50
2019-03-23T15:21:48.911Z,38.80
2019-03-23T15:24:15.802Z,39.70
2019-03-23T15:26:42.382Z,39.60
2019-03-23T15:29:09.306Z,38.70
2019-03-23T15:31:36.254Z,38.70
2019-03-23T15:34:03.239Z,38.60
2019-03-23T15:36:30.115Z,38.50
2019-03-23T15:38:57.006Z,39.30
2019-03-23T15:41:24.880Z,39.50
2019-03-23T15:43:51.730Z,39.20
2019-03-23T15:46:18.605Z,39.00
2019-03-23T15:48:45.485Z,38.70
2019-03-23T15:51:12.516Z,39.60
2019-03-23T15:53:39.436Z,39.40
2019-03-23T15:56:06.179Z,39.30
2019-03-23T15:58:33.111Z,39.10
2019-03-23T16:00:59.751Z,39.90
2019-03-23T16:03:26.668Z,39.20
2019-03-23T16:05:53.548Z,39.10
2019-03-23T16:08:20.247Z,38.50
2019-03-23T16:10:47.111Z,39.00
2019-03-23T16:13:14.025Z,38.70
2019-03-23T16:15:40.899Z,38.90
2019-03-23T16:18:07.793Z,39.10
2019-03-23T16:20:34.741Z,39.00
2019-03-23T16:23:01.917Z,39.30
2019-03-23T16:25:29.580Z,39.30
2019-03-23T16:27:56.488Z,38.90
2019-03-23T16:30:23.955Z,39.20
2019-03-23T16:32:50.820Z,39.10
2019-03-23T16:35:18.224Z,39.70
2019-03-23T16:37:44.840Z,39.40
2019-03-23T16:40:11.725Z,39.60
2019-03-23T16:42:45.265Z,39.40
2019-03-23T16:45:06.964Z,40.00
2019-03-23T16:47:33.897Z,39.90
2019-03-23T16:50:00.883Z,40.30
2019-03-23T16:52:27.802Z,39.80
2019-03-23T16:54:54.412Z,39.60
2019-03-23T16:57:21.372Z,40.00
2019-03-23T16:59:49.352Z,39.80
2019-03-23T17:02:16.203Z,39.90
2019-03-23T17:04:43.428Z,40.30
2019-03-23T17:07:10.391Z,40.90
2019-03-23T17:09:37.280Z,40.40
2019-03-23T17:12:04.556Z,41.10
2019-03-23T17:14:31.472Z,41.00
2019-03-23T17:17:00.259Z,41.60
2019-03-23T17:19:27.224Z,41.80
2019-03-23T17:21:54.115Z,42.00
2019-03-23T17:24:20.714Z,42.70
2019-03-23T17:26:47.615Z,43.30
2019-03-23T17:29:15.232Z,43.60
2019-03-23T17:31:42.166Z,43.20
2019-03-23T17:34:09.041Z,43.80
2019-03-23T17:36:35.936Z,44.60
2019-03-23T17:39:02.857Z,44.60
2019-03-23T17:41:30.346Z,45.00
2019-03-23T17:43:56.954Z,45.30
2019-03-23T17:46:23.800Z,45.40
2019-03-23T17:48:50.738Z,45.40
2019-03-23T17:51:17.432Z,45.70
2019-03-23T17:53:44.314Z,45.70
2019-03-23T17:56:10.976Z,45.80
2019-03-23T17:58:37.592Z,46.00
2019-03-23T18:01:04.457Z,46.50
2019-03-23T18:03:31.095Z,46.60
2019-03-23T18:05:57.972Z,46.60
2019-03-23T18:08:24.602Z,47.30
2019-03-23T18:10:51.257Z,47.40
2019-03-23T18:13:18.129Z,47.30
2019-03-23T18:15:44.751Z,47.40
2019-03-23T18:18:11.784Z,47.30
2019-03-23T18:26:15.385Z,47.60
2019-03-23T18:34:07.287Z,49.70
2019-03-23T18:43:26.758Z,49.50
2019-03-23T18:44:30.765Z,49.10
2019-03-23T18:50:37.354Z,49.30
2019-03-23T18:52:07.499Z,49.30
2019-03-23T18:53:30.612Z,49.10
2019-03-23T18:54:45.621Z,50.00
2019-03-23T18:57:40.013Z,50.50
2019-03-23T19:00:13.900Z,50.60
2019-03-23T19:08:18.449Z,52.60
2019-03-23T19:13:45.867Z,52.90
2019-03-23T19:16:16.759Z,52.10
2019-03-23T19:18:49.294Z,52.00
2019-03-23T19:26:37.360Z,51.70
2019-03-23T19:29:08.272Z,51.80
2019-03-23T19:31:36.437Z,51.90
2019-03-23T19:34:06.249Z,52.80
2019-03-23T19:36:34.663Z,53.90
2019-03-23T19:39:02.445Z,53.80
2019-03-23T19:41:32.803Z,54.60
2019-03-23T19:44:04.783Z,54.30
2019-03-23T19:49:18.803Z,53.30
2019-03-23T19:51:48.467Z,53.00
2019-03-23T19:54:16.100Z,53.30
2019-03-23T19:56:43.624Z,53.90
2019-03-23T19:59:11.242Z,53.90
2019-03-23T20:01:42.074Z,54.70
2019-03-23T20:04:09.438Z,54.50
2019-03-23T20:06:37.979Z,55.70
2019-03-23T20:09:04.442Z,56.10
2019-03-23T20:11:31.361Z,56.20
2019-03-23T20:13:59.119Z,56.10
2019-03-23T20:16:25.792Z,55.60
2019-03-23T20:18:53.229Z,56.00
2019-03-23T20:21:24.344Z,56.20
2019-03-23T20:23:53.476Z,56.80
2019-03-23T20:26:25.354Z,57.30
2019-03-23T20:28:55.104Z,57.80
2019-03-23T20:31:22.706Z,58.40
2019-03-23T20:33:52.041Z,58.70
2019-03-23T20:36:21.647Z,58.90
2019-03-23T20:38:50.697Z,58.30
2019-03-23T20:41:27.609Z,58.10
2019-03-23T20:43:56.728Z,57.60
2019-03-23T20:46:24.567Z,58.50
2019-03-23T20:48:52.650Z,58.30
2019-03-23T20:51:27.910Z,60.00
2019-03-23T20:53:53.216Z,59.90
2019-03-23T20:56:24.948Z,61.30
2019-03-23T20:58:57.034Z,61.30
2019-03-23T21:01:28.167Z,61.50
2019-03-23T21:03:58.072Z,61.90
2019-03-23T21:06:24.682Z,61.70
2019-03-23T21:08:51.415Z,61.30
2019-03-23T21:11:18.734Z,60.00
2019-03-23T21:13:45.583Z,61.40
2019-03-23T21:16:12.237Z,63.40
2019-03-23T21:18:38.991Z,64.10
2019-03-23T21:21:06.354Z,63.10
2019-03-23T21:23:33.171Z,63.40
2019-03-23T21:26:00.256Z,62.20
2019-03-23T21:28:27.116Z,62.00
2019-03-23T21:30:53.754Z,62.00
2019-03-23T21:33:20.602Z,62.20
2019-03-23T21:35:47.233Z,62.10
2019-03-23T21:38:14.216Z,62.30
2019-03-23T21:40:40.929Z,63.30
2019-03-23T21:43:07.682Z,63.80
2019-03-23T21:45:34.259Z,65.30
2019-03-23T21:48:01.152Z,69.40
2019-03-23T21:50:27.777Z,68.60
2019-03-23T21:52:54.716Z,67.40
2019-03-23T21:55:21.402Z,69.70
2019-03-23T21:57:48.117Z,68.50
2019-03-23T22:00:14.732Z,66.90
2019-03-23T22:02:41.374Z,67.90
2019-03-23T22:05:08.022Z,68.90
2019-03-23T22:07:34.638Z,70.50
2019-03-23T22:10:02.020Z,72.90
2019-03-23T22:12:28.845Z,74.80
2019-03-23T22:14:55.556Z,76.50
2019-03-23T22:17:22.220Z,75.00
2019-03-23T22:25:07.417Z,75.10
2019-03-23T22:27:34.127Z,75.60
2019-03-23T22:30:00.925Z,77.30
2019-03-23T22:32:27.606Z,78.20
2019-03-23T22:34:54.260Z,79.50
2019-03-23T22:37:20.931Z,79.10
2019-03-23T22:39:47.553Z,80.20
2019-03-23T22:42:14.531Z,80.20
2019-03-23T22:44:51.821Z,80.00
2019-03-23T22:47:11.016Z,82.50
2019-03-23T22:49:37.639Z,83.70
2019-03-23T22:52:18.266Z,81.50
2019-03-23T22:54:44.966Z,80.60
2019-03-23T22:57:11.933Z,80.00
2019-03-23T22:59:38.840Z,82.70
2019-03-23T23:02:05.595Z,86.30
2019-03-23T23:07:23.175Z,88.60
2019-03-23T23:09:49.817Z,89.40
2019-03-23T23:12:16.424Z,89.00
2019-03-23T23:14:43.363Z,87.60
2019-03-23T23:17:10.206Z,87.50
2019-03-23T23:19:36.971Z,86.10
2019-03-23T23:22:04.758Z,84.90
2019-03-23T23:24:31.671Z,85.30
2019-03-23T23:26:58.648Z,84.30
2019-03-23T23:29:25.754Z,90.70
2019-03-23T23:31:52.360Z,91.80
2019-03-23T23:34:19.097Z,92.90
2019-03-23T23:36:45.757Z,92.90
2019-03-23T23:39:12.335Z,91.80
2019-03-23T23:41:39.076Z,92.10
2019-03-23T23:44:06.503Z,92.20
2019-03-23T23:46:33.136Z,92.60
2019-03-23T23:49:00.066Z,92.80
2019-03-23T23:51:26.883Z,93.30
2019-03-23T23:53:53.585Z,92.40
2019-03-23T23:56:20.447Z,90.80
2019-03-23T23:58:47.126Z,90.50
