createdAt,value
2022-10-16T00:02:09.274Z,16.19
2022-10-16T00:04:35.311Z,16.19
2022-10-16T00:07:02.002Z,15.54
2022-10-16T00:09:28.049Z,16.17
2022-10-16T00:14:21.040Z,16.12
2022-10-16T00:16:47.148Z,16.24
2022-10-16T00:19:13.249Z,16.21
2022-10-16T00:21:39.353Z,16.16
2022-10-16T00:24:08.669Z,16.04
2022-10-16T00:26:36.750Z,16.13
2022-10-16T00:29:03.580Z,16.24
2022-10-16T00:31:29.934Z,16.10
2022-10-16T00:33:56.167Z,14.68
2022-10-16T00:36:24.364Z,16.15
2022-10-16T00:38:55.274Z,16.19
2022-10-16T00:41:23.013Z,16.25
2022-10-16T00:43:58.882Z,16.27
2022-10-16T00:46:41.946Z,16.19
2022-10-16T00:49:13.781Z,16.22
2022-10-16T00:51:42.068Z,16.14
2022-10-16T00:54:16.815Z,16.20
2022-10-16T00:56:44.029Z,16.26
2022-10-16T00:59:15.920Z,14.99
2022-10-16T01:01:42.070Z,15.77
2022-10-16T01:04:08.092Z,16.26
2022-10-16T01:06:43.137Z,16.33
2022-10-16T01:09:12.193Z,16.21
2022-10-16T01:12:05.510Z,16.26
2022-10-16T01:14:54.530Z,16.15
2022-10-16T01:17:31.914Z,16.15
2022-10-16T01:20:05.665Z,16.13
2022-10-16T01:22:49.006Z,16.22
2022-10-16T01:25:30.940Z,16.17
2022-10-16T01:27:57.665Z,16.04
2022-10-16T01:30:26.783Z,16.03
2022-10-16T01:33:01.059Z,16.02
2022-10-16T01:35:30.793Z,16.10
2022-10-16T01:38:01.616Z,16.11
2022-10-16T01:40:28.113Z,15.85
2022-10-16T01:42:59.900Z,16.24
2022-10-16T01:45:26.834Z,16.22
2022-10-16T01:47:53.519Z,16.01
2022-10-16T01:50:20.941Z,15.84
2022-10-16T01:52:48.862Z,16.25
2022-10-16T01:55:22.607Z,15.88
2022-10-16T01:57:50.211Z,15.39
2022-10-16T02:00:17.717Z,16.16
2022-10-16T02:02:47.798Z,16.19
2022-10-16T02:05:27.174Z,16.16
2022-10-16T02:07:53.220Z,15.28
2022-10-16T02:10:19.347Z,16.05
2022-10-16T02:12:50.521Z,15.98
2022-10-16T02:15:16.732Z,15.30
2022-10-16T02:17:42.760Z,15.81
2022-10-16T02:20:09.361Z,15.69
2022-10-16T02:22:41.155Z,15.78
2022-10-16T02:25:11.279Z,15.68
2022-10-16T02:27:42.331Z,15.46
2022-10-16T02:30:12.549Z,15.85
2022-10-16T02:32:41.232Z,15.77
2022-10-16T02:35:07.958Z,15.73
2022-10-16T02:37:34.267Z,14.26
2022-10-16T02:40:00.766Z,15.75
2022-10-16T02:42:35.098Z,15.26
2022-10-16T02:45:01.155Z,15.62
2022-10-16T02:47:27.174Z,15.56
2022-10-16T02:49:53.189Z,15.62
2022-10-16T02:52:19.193Z,15.60
2022-10-16T02:54:45.211Z,15.20
2022-10-16T02:57:12.039Z,15.72
2022-10-16T02:59:38.034Z,15.56
2022-10-16T03:02:04.246Z,15.66
2022-10-16T03:04:30.250Z,15.63
2022-10-16T03:06:56.310Z,15.56
2022-10-16T03:09:22.369Z,15.57
2022-10-16T03:11:48.372Z,15.61
2022-10-16T03:14:14.535Z,15.43
2022-10-16T03:16:40.563Z,15.33
2022-10-16T03:19:06.620Z,15.43
2022-10-16T03:21:32.642Z,15.40
2022-10-16T03:23:58.658Z,15.45
2022-10-16T03:26:24.659Z,15.49
2022-10-16T03:28:50.709Z,15.30
2022-10-16T03:31:16.803Z,15.41
2022-10-16T03:33:42.809Z,15.33
2022-10-16T03:36:08.876Z,15.14
2022-10-16T03:38:34.940Z,15.45
2022-10-16T03:41:00.962Z,14.75
2022-10-16T03:43:26.958Z,15.09
2022-10-16T03:45:53.110Z,15.26
2022-10-16T03:48:20.007Z,13.83
2022-10-16T03:50:48.263Z,14.98
2022-10-16T03:53:15.008Z,15.14
2022-10-16T03:55:44.106Z,15.14
2022-10-16T03:58:10.772Z,15.19
2022-10-16T04:00:41.800Z,15.20
2022-10-16T04:03:07.893Z,15.20
2022-10-16T04:05:34.006Z,15.15
2022-10-16T04:08:00.054Z,15.30
2022-10-16T04:10:26.093Z,15.30
2022-10-16T04:12:52.193Z,15.19
2022-10-16T04:15:18.204Z,15.24
2022-10-16T04:17:44.467Z,15.21
2022-10-16T04:20:10.495Z,15.19
2022-10-16T04:22:36.785Z,15.21
2022-10-16T04:25:02.979Z,15.22
2022-10-16T04:27:31.451Z,14.96
2022-10-16T04:29:58.462Z,15.14
2022-10-16T04:32:24.472Z,15.20
2022-10-16T04:34:50.516Z,15.14
2022-10-16T04:37:16.579Z,15.11
2022-10-16T04:39:42.696Z,15.15
2022-10-16T04:42:08.749Z,15.14
2022-10-16T04:44:34.812Z,14.28
2022-10-16T04:47:01.022Z,14.95
2022-10-16T04:49:27.042Z,15.03
2022-10-16T04:51:53.070Z,14.98
2022-10-16T04:54:19.239Z,15.03
2022-10-16T04:56:47.982Z,14.98
2022-10-16T04:59:15.076Z,14.90
2022-10-16T05:01:41.169Z,15.05
2022-10-16T05:04:07.257Z,15.24
2022-10-16T05:06:33.282Z,13.77
2022-10-16T05:08:59.325Z,14.99
2022-10-16T05:11:25.362Z,15.05
2022-10-16T05:13:55.080Z,15.22
2022-10-16T05:16:22.101Z,15.22
2022-10-16T05:18:52.944Z,15.15
2022-10-16T05:21:19.803Z,15.15
2022-10-16T05:23:45.825Z,15.37
2022-10-16T05:26:12.223Z,15.28
2022-10-16T05:28:38.261Z,15.52
2022-10-16T05:31:08.174Z,15.16
2022-10-16T05:33:34.364Z,15.49
2022-10-16T05:36:07.841Z,15.52
2022-10-16T05:38:34.799Z,15.47
2022-10-16T05:41:00.883Z,15.37
2022-10-16T05:43:30.575Z,15.11
2022-10-16T05:46:04.023Z,15.13
2022-10-16T05:48:30.359Z,14.76
2022-10-16T05:51:07.315Z,15.14
2022-10-16T05:53:35.017Z,15.27
2022-10-16T05:56:01.875Z,15.34
2022-10-16T05:58:35.955Z,15.22
2022-10-16T06:01:07.404Z,15.34
2022-10-16T06:03:34.644Z,13.85
2022-10-16T06:06:12.395Z,15.12
2022-10-16T06:08:39.259Z,15.18
2022-10-16T06:11:07.891Z,15.29
2022-10-16T06:13:33.998Z,15.12
2022-10-16T06:16:00.819Z,14.91
2022-10-16T06:18:27.866Z,14.32
2022-10-16T06:20:54.537Z,15.42
2022-10-16T06:23:20.701Z,15.45
2022-10-16T06:25:46.826Z,15.30
2022-10-16T06:28:33.644Z,15.25
2022-10-16T06:31:04.217Z,15.34
2022-10-16T06:33:33.750Z,14.01
2022-10-16T06:36:11.178Z,15.47
2022-10-16T06:38:38.079Z,15.52
2022-10-16T06:41:04.866Z,15.59
2022-10-16T06:43:37.465Z,15.41
2022-10-16T06:46:04.985Z,15.55
2022-10-16T06:48:31.339Z,14.22
2022-10-16T06:51:06.590Z,15.56
2022-10-16T06:53:39.638Z,15.84
2022-10-16T06:56:14.280Z,15.34
2022-10-16T06:58:41.165Z,15.63
2022-10-16T07:01:07.695Z,15.72
2022-10-16T07:03:35.987Z,15.30
2022-10-16T07:06:06.295Z,15.66
2022-10-16T07:08:33.450Z,15.83
2022-10-16T07:11:01.111Z,15.24
2022-10-16T07:13:27.211Z,14.28
2022-10-16T07:15:53.425Z,15.51
2022-10-16T07:18:19.684Z,15.52
2022-10-16T07:20:45.794Z,15.51
2022-10-16T07:23:11.802Z,15.68
2022-10-16T07:25:37.817Z,14.75
2022-10-16T07:28:04.462Z,15.47
2022-10-16T07:30:30.533Z,15.59
2022-10-16T07:32:56.577Z,15.76
2022-10-16T07:35:22.738Z,15.72
2022-10-16T07:37:48.734Z,15.77
2022-10-16T07:40:14.889Z,15.72
2022-10-16T07:42:41.005Z,15.72
2022-10-16T07:45:07.311Z,15.89
2022-10-16T07:47:33.374Z,15.86
2022-10-16T07:49:59.369Z,14.32
2022-10-16T07:52:25.475Z,15.86
2022-10-16T07:54:51.509Z,15.95
2022-10-16T07:57:19.680Z,15.74
2022-10-16T07:59:46.423Z,15.77
2022-10-16T08:02:12.779Z,16.07
2022-10-16T08:04:38.787Z,16.03
2022-10-16T08:07:04.804Z,16.16
2022-10-16T08:09:30.813Z,15.55
2022-10-16T08:12:01.992Z,15.54
2022-10-16T08:14:28.386Z,15.73
2022-10-16T08:16:54.404Z,15.77
2022-10-16T08:19:20.406Z,15.76
2022-10-16T08:21:49.273Z,15.87
2022-10-16T08:24:15.268Z,15.76
2022-10-16T08:26:41.481Z,15.94
2022-10-16T08:29:07.588Z,15.80
2022-10-16T08:31:33.635Z,15.87
2022-10-16T08:33:59.696Z,15.70
2022-10-16T08:36:25.707Z,15.82
2022-10-16T08:38:54.391Z,15.77
2022-10-16T08:41:28.375Z,16.02
2022-10-16T08:44:09.601Z,16.00
2022-10-16T08:46:50.442Z,15.63
2022-10-16T08:49:17.182Z,16.02
2022-10-16T08:51:44.292Z,16.08
2022-10-16T08:54:23.486Z,16.08
2022-10-16T08:56:49.534Z,16.21
2022-10-16T08:59:16.519Z,16.32
2022-10-16T09:01:46.100Z,16.29
2022-10-16T09:04:12.073Z,16.50
2022-10-16T09:06:48.078Z,16.58
2022-10-16T09:09:35.417Z,16.70
2022-10-16T09:12:32.566Z,16.50
2022-10-16T09:15:22.461Z,16.82
2022-10-16T09:18:05.522Z,16.48
2022-10-16T09:20:50.680Z,16.77
2022-10-16T09:23:26.930Z,17.08
2022-10-16T09:25:54.067Z,17.04
2022-10-16T09:28:20.629Z,17.18
2022-10-16T09:30:48.867Z,17.22
2022-10-16T09:33:15.678Z,17.16
2022-10-16T09:35:49.497Z,17.57
2022-10-16T09:38:36.374Z,17.22
2022-10-16T09:41:17.741Z,17.96
2022-10-16T09:43:48.403Z,18.12
2022-10-16T09:46:25.921Z,18.70
2022-10-16T09:48:55.115Z,18.96
2022-10-16T09:51:27.474Z,19.05
2022-10-16T09:54:02.100Z,18.38
2022-10-16T09:56:33.028Z,17.11
2022-10-16T09:59:02.183Z,18.21
2022-10-16T10:01:37.947Z,18.13
2022-10-16T10:04:04.467Z,17.83
2022-10-16T10:06:34.027Z,17.09
2022-10-16T10:09:06.702Z,18.68
2022-10-16T10:11:45.421Z,19.09
2022-10-16T10:14:18.396Z,18.77
2022-10-16T10:16:44.570Z,19.24
2022-10-16T10:19:18.714Z,19.38
2022-10-16T10:21:45.471Z,19.56
2022-10-16T10:24:13.642Z,19.75
2022-10-16T10:26:46.583Z,19.09
2022-10-16T10:29:42.579Z,19.90
2022-10-16T10:32:18.986Z,19.56
2022-10-16T10:35:14.530Z,20.13
2022-10-16T10:38:09.752Z,19.80
2022-10-16T10:40:57.761Z,19.86
2022-10-16T10:43:59.334Z,19.37
2022-10-16T10:46:55.910Z,19.36
2022-10-16T10:49:46.662Z,19.58
2022-10-16T10:52:56.482Z,19.21
2022-10-16T10:55:43.682Z,19.91
2022-10-16T10:58:36.146Z,20.57
2022-10-16T11:01:12.029Z,20.93
2022-10-16T11:03:59.925Z,21.11
2022-10-16T11:06:32.396Z,20.67
2022-10-16T11:09:10.556Z,21.18
2022-10-16T11:12:02.829Z,21.76
2022-10-16T11:14:34.984Z,21.35
2022-10-16T11:17:14.436Z,21.22
2022-10-16T11:19:53.798Z,20.89
2022-10-16T11:22:55.365Z,21.18
2022-10-16T11:25:24.149Z,20.24
2022-10-16T11:28:04.267Z,21.37
2022-10-16T11:30:33.369Z,21.95
2022-10-16T11:33:08.524Z,21.58
2022-10-16T11:35:58.434Z,21.27
2022-10-16T11:38:38.114Z,21.00
2022-10-16T11:41:13.686Z,21.44
2022-10-16T11:43:43.932Z,21.72
2022-10-16T11:46:13.607Z,20.92
2022-10-16T11:48:50.109Z,21.82
2022-10-16T11:51:58.375Z,22.11
2022-10-16T11:54:39.241Z,22.23
2022-10-16T11:57:18.341Z,22.15
2022-10-16T11:59:53.207Z,22.91
2022-10-16T12:02:40.927Z,21.74
2022-10-16T12:05:16.004Z,22.46
2022-10-16T12:08:01.619Z,23.06
2022-10-16T12:10:31.932Z,23.13
2022-10-16T12:12:58.210Z,22.47
2022-10-16T12:15:47.094Z,22.55
2022-10-16T12:18:23.744Z,21.67
2022-10-16T12:20:59.281Z,22.26
2022-10-16T12:23:25.840Z,22.50
2022-10-16T12:26:02.622Z,22.51
2022-10-16T12:28:33.257Z,22.18
2022-10-16T12:31:02.212Z,22.72
2022-10-16T12:33:36.187Z,23.19
2022-10-16T12:36:14.118Z,23.07
2022-10-16T12:38:53.112Z,23.34
2022-10-16T12:41:30.725Z,22.85
2022-10-16T12:43:57.745Z,23.17
2022-10-16T12:46:33.393Z,22.45
2022-10-16T12:49:28.657Z,21.47
2022-10-16T12:51:55.039Z,20.31
2022-10-16T12:54:28.793Z,21.17
2022-10-16T12:57:28.201Z,20.77
2022-10-16T13:00:19.228Z,21.01
2022-10-16T13:03:24.143Z,21.03
2022-10-16T13:05:54.466Z,21.05
2022-10-16T13:08:27.388Z,21.06
2022-10-16T13:11:24.837Z,21.12
2022-10-16T13:14:20.279Z,21.35
2022-10-16T13:17:12.583Z,22.72
2022-10-16T13:19:47.391Z,22.54
2022-10-16T13:22:34.317Z,22.41
2022-10-16T13:25:14.320Z,22.15
2022-10-16T13:27:52.946Z,22.74
2022-10-16T13:30:30.962Z,22.09
2022-10-16T13:33:00.209Z,21.30
2022-10-16T13:35:32.616Z,21.15
2022-10-16T13:38:17.978Z,20.88
2022-10-16T13:41:12.522Z,20.80
2022-10-16T13:43:41.406Z,20.82
2022-10-16T13:46:15.990Z,19.67
2022-10-16T13:48:42.497Z,20.50
2022-10-16T13:51:16.949Z,20.37
2022-10-16T13:53:43.941Z,20.83
2022-10-16T13:56:15.393Z,20.54
2022-10-16T13:58:41.670Z,19.56
2022-10-16T14:01:25.260Z,20.34
2022-10-16T14:03:53.581Z,20.31
2022-10-16T14:06:23.960Z,20.44
2022-10-16T14:08:55.263Z,20.38
2022-10-16T14:11:24.113Z,20.50
2022-10-16T14:13:50.872Z,20.66
2022-10-16T14:16:19.282Z,20.46
2022-10-16T14:18:55.647Z,20.58
2022-10-16T14:21:21.848Z,20.40
2022-10-16T14:23:48.543Z,19.93
2022-10-16T14:26:18.050Z,20.09
2022-10-16T14:28:45.516Z,20.11
2022-10-16T14:31:20.562Z,19.99
2022-10-16T14:33:46.560Z,15.84
2022-10-16T14:36:14.384Z,16.42
2022-10-16T14:38:43.261Z,20.00
2022-10-16T14:41:09.830Z,19.96
2022-10-16T14:43:35.796Z,19.89
2022-10-16T14:46:03.822Z,19.80
2022-10-16T14:48:30.156Z,19.69
2022-10-16T14:50:56.342Z,19.77
2022-10-16T14:53:22.438Z,19.79
2022-10-16T14:55:48.852Z,19.68
2022-10-16T14:58:20.591Z,19.77
2022-10-16T15:00:47.147Z,19.79
2022-10-16T15:03:13.620Z,19.04
2022-10-16T15:05:39.664Z,19.51
2022-10-16T15:08:05.897Z,19.46
2022-10-16T15:10:33.925Z,19.59
2022-10-16T15:13:00.087Z,19.28
2022-10-16T15:15:33.173Z,18.23
2022-10-16T15:18:01.118Z,19.34
2022-10-16T15:20:28.942Z,18.17
2022-10-16T15:22:54.998Z,19.47
2022-10-16T15:25:33.072Z,19.40
2022-10-16T15:28:00.219Z,19.39
2022-10-16T15:30:27.109Z,19.44
2022-10-16T15:32:53.159Z,19.50
2022-10-16T15:35:19.519Z,19.37
2022-10-16T15:37:47.398Z,19.38
2022-10-16T15:40:13.623Z,19.36
2022-10-16T15:42:39.658Z,19.33
2022-10-16T15:45:06.800Z,18.01
2022-10-16T15:47:32.925Z,19.24
2022-10-16T15:49:58.924Z,19.29
2022-10-16T15:52:25.506Z,18.17
2022-10-16T15:54:54.303Z,19.37
2022-10-16T15:57:20.477Z,19.33
2022-10-16T15:59:46.612Z,19.46
2022-10-16T16:02:12.743Z,18.76
2022-10-16T16:04:43.793Z,19.48
2022-10-16T16:07:10.883Z,19.39
2022-10-16T16:09:36.941Z,18.22
2022-10-16T16:12:03.045Z,18.89
2022-10-16T16:14:29.109Z,18.95
2022-10-16T16:16:55.711Z,19.38
2022-10-16T16:19:21.806Z,19.45
2022-10-16T16:21:48.385Z,19.37
2022-10-16T16:24:14.471Z,19.35
2022-10-16T16:26:43.648Z,18.37
2022-10-16T16:29:13.433Z,18.11
2022-10-16T16:31:40.365Z,19.28
2022-10-16T16:34:06.543Z,19.22
2022-10-16T16:36:33.349Z,18.84
2022-10-16T16:38:59.506Z,18.69
2022-10-16T16:41:27.999Z,18.57
2022-10-16T16:43:54.757Z,18.86
2022-10-16T16:46:21.508Z,18.62
2022-10-16T16:48:50.188Z,18.42
2022-10-16T16:51:18.485Z,18.73
2022-10-16T16:53:46.418Z,18.10
2022-10-16T16:56:12.928Z,18.86
2022-10-16T16:58:39.153Z,18.68
2022-10-16T17:01:21.600Z,18.81
2022-10-16T17:03:49.991Z,18.82
2022-10-16T17:06:17.737Z,18.88
2022-10-16T17:08:44.764Z,18.76
2022-10-16T17:11:16.891Z,18.50
2022-10-16T17:13:43.110Z,18.64
2022-10-16T17:16:09.718Z,18.37
2022-10-16T17:18:35.807Z,18.07
2022-10-16T17:21:04.633Z,18.29
2022-10-16T17:23:30.928Z,18.56
2022-10-16T17:25:57.022Z,18.55
2022-10-16T17:28:23.199Z,18.47
2022-10-16T17:30:49.260Z,18.51
2022-10-16T17:33:15.288Z,18.45
2022-10-16T17:35:44.078Z,18.48
2022-10-16T17:38:11.481Z,18.51
2022-10-16T17:40:37.872Z,18.44
2022-10-16T17:43:04.221Z,18.10
2022-10-16T17:45:30.984Z,18.48
2022-10-16T17:48:00.458Z,17.37
2022-10-16T17:50:26.647Z,18.46
2022-10-16T17:52:52.730Z,18.46
2022-10-16T17:55:21.553Z,16.91
2022-10-16T17:57:52.710Z,18.33
2022-10-16T18:00:18.917Z,17.71
2022-10-16T18:02:45.045Z,17.81
2022-10-16T18:05:11.145Z,17.76
2022-10-16T18:07:37.232Z,16.86
2022-10-16T18:10:12.256Z,17.96
2022-10-16T18:12:38.798Z,18.01
2022-10-16T18:15:05.502Z,17.79
2022-10-16T18:17:36.938Z,16.69
2022-10-16T18:20:05.008Z,17.66
2022-10-16T18:22:37.985Z,17.77
2022-10-16T18:25:05.394Z,17.87
2022-10-16T18:27:32.710Z,16.13
2022-10-16T18:29:59.363Z,17.67
2022-10-16T18:32:26.721Z,17.36
2022-10-16T18:34:53.727Z,17.43
2022-10-16T18:37:20.131Z,17.49
2022-10-16T18:39:49.246Z,17.64
2022-10-16T18:42:16.298Z,17.74
2022-10-16T18:44:42.503Z,17.83
2022-10-16T18:47:08.600Z,17.84
2022-10-16T18:49:34.684Z,17.89
2022-10-16T18:52:02.505Z,17.21
2022-10-16T18:54:29.248Z,17.19
2022-10-16T18:56:55.382Z,17.44
2022-10-16T18:59:21.504Z,17.21
2022-10-16T19:01:48.729Z,17.69
2022-10-16T19:04:16.542Z,17.83
2022-10-16T19:06:44.935Z,17.68
2022-10-16T19:09:11.931Z,17.60
2022-10-16T19:11:41.550Z,17.80
2022-10-16T19:14:09.440Z,17.85
2022-10-16T19:16:36.563Z,17.67
2022-10-16T19:19:05.763Z,17.79
2022-10-16T19:21:34.958Z,17.88
2022-10-16T19:24:02.347Z,17.91
2022-10-16T19:26:29.832Z,17.87
2022-10-16T19:28:58.027Z,17.90
2022-10-16T19:31:25.651Z,17.89
2022-10-16T19:33:53.120Z,17.90
2022-10-16T19:36:24.177Z,17.81
2022-10-16T19:39:01.620Z,17.79
2022-10-16T19:41:28.907Z,17.81
2022-10-16T19:43:55.599Z,17.85
2022-10-16T19:46:24.179Z,17.65
2022-10-16T19:48:57.960Z,17.21
2022-10-16T19:51:25.168Z,17.55
2022-10-16T19:54:03.412Z,17.69
2022-10-16T19:56:31.297Z,17.72
2022-10-16T19:58:58.728Z,17.73
2022-10-16T20:01:26.839Z,17.65
2022-10-16T20:03:53.216Z,17.27
2022-10-16T20:06:20.194Z,17.59
2022-10-16T20:08:47.943Z,17.55
2022-10-16T20:11:19.583Z,17.62
2022-10-16T20:13:45.687Z,17.65
2022-10-16T20:16:13.931Z,17.63
2022-10-16T20:18:40.392Z,17.65
2022-10-16T20:21:10.824Z,17.68
2022-10-16T20:23:36.941Z,17.70
2022-10-16T20:26:04.177Z,17.67
2022-10-16T20:28:30.722Z,17.62
2022-10-16T20:30:56.953Z,17.67
2022-10-16T20:33:23.153Z,17.63
2022-10-16T20:35:50.154Z,17.04
2022-10-16T20:38:17.478Z,17.69
2022-10-16T20:40:46.162Z,17.66
2022-10-16T20:43:14.704Z,17.67
2022-10-16T20:45:41.184Z,17.62
2022-10-16T20:48:07.984Z,17.57
2022-10-16T20:50:34.259Z,17.47
2022-10-16T20:53:00.452Z,16.58
2022-10-16T20:55:26.852Z,16.31
2022-10-16T20:57:53.501Z,17.49
2022-10-16T21:00:19.704Z,17.55
2022-10-16T21:02:49.642Z,16.46
2022-10-16T21:05:15.963Z,17.50
2022-10-16T21:07:41.970Z,17.53
2022-10-16T21:10:08.451Z,17.56
2022-10-16T21:12:34.483Z,17.45
2022-10-16T21:15:14.450Z,17.08
2022-10-16T21:17:41.364Z,17.31
2022-10-16T21:20:07.910Z,17.15
2022-10-16T21:22:33.931Z,17.19
2022-10-16T21:24:59.950Z,17.25
2022-10-16T21:27:25.943Z,17.45
2022-10-16T21:29:53.452Z,17.42
2022-10-16T21:32:20.358Z,17.14
2022-10-16T21:34:47.347Z,17.21
2022-10-16T21:37:13.429Z,16.40
2022-10-16T21:39:39.499Z,17.39
2022-10-16T21:42:05.543Z,17.31
2022-10-16T21:44:45.032Z,16.99
2022-10-16T21:47:11.068Z,16.98
2022-10-16T21:49:37.177Z,16.80
2022-10-16T21:52:03.253Z,17.07
2022-10-16T21:54:29.318Z,17.00
2022-10-16T21:56:56.202Z,17.00
2022-10-16T21:59:22.292Z,17.11
2022-10-16T22:01:48.443Z,15.70
2022-10-16T22:04:15.988Z,17.18
2022-10-16T22:06:42.224Z,17.13
2022-10-16T22:09:11.876Z,17.16
2022-10-16T22:11:37.925Z,16.97
2022-10-16T22:14:06.388Z,17.14
2022-10-16T22:16:33.658Z,17.23
2022-10-16T22:19:02.634Z,16.85
2022-10-16T22:21:29.894Z,17.17
2022-10-16T22:23:55.959Z,16.27
2022-10-16T22:26:22.053Z,17.18
2022-10-16T22:28:48.140Z,17.09
2022-10-16T22:31:14.939Z,16.75
2022-10-16T22:33:41.870Z,16.66
2022-10-16T22:36:11.200Z,16.66
2022-10-16T22:38:37.290Z,17.12
2022-10-16T22:41:09.088Z,17.11
2022-10-16T22:43:40.531Z,17.04
2022-10-16T22:46:08.339Z,17.20
2022-10-16T22:48:35.484Z,17.08
2022-10-16T22:51:02.084Z,17.30
2022-10-16T22:53:28.247Z,17.27
2022-10-16T22:55:54.242Z,17.00
2022-10-16T22:58:21.183Z,17.22
2022-10-16T23:00:47.651Z,16.91
2022-10-16T23:03:13.753Z,17.25
2022-10-16T23:05:40.885Z,17.21
2022-10-16T23:08:07.418Z,16.72
2022-10-16T23:10:34.418Z,17.26
2022-10-16T23:13:00.502Z,16.76
2022-10-16T23:15:27.261Z,17.23
2022-10-16T23:17:53.258Z,17.19
2022-10-16T23:20:19.252Z,17.23
2022-10-16T23:22:45.290Z,17.15
2022-10-16T23:25:11.429Z,17.08
2022-10-16T23:27:37.425Z,16.95
2022-10-16T23:30:05.953Z,16.99
2022-10-16T23:32:32.929Z,16.61
2022-10-16T23:34:58.977Z,17.09
2022-10-16T23:37:25.123Z,16.97
2022-10-16T23:39:51.184Z,17.16
2022-10-16T23:42:17.476Z,17.32
2022-10-16T23:44:43.475Z,17.27
2022-10-16T23:47:09.554Z,17.14
2022-10-16T23:49:35.718Z,17.04
2022-10-16T23:52:01.713Z,17.27
2022-10-16T23:54:27.739Z,17.27
2022-10-16T23:56:53.746Z,17.22
2022-10-16T23:59:19.899Z,17.21
